datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-14 16:23:52,58.44234433333333,-54.557333,104.4,3.622,34.651,0.0503999991342,0.00017635200129,1.8417000398,3.11643632253,0.00721268083226,-0.00432688346774,0.12122377268
2013-08-14 16:23:52,58.44234433333333,-54.557333,105.1,3.677,34.658,0.0143999997526,0.0001230790009,2.10480004549,3.12243270214,0.00747611605708,-0.00527501415858,0.118172880141
2013-08-14 16:23:52,58.44234433333333,-54.557333,105.9,3.733,34.666,0.021599999629,0.000124916000914,2.10480004549,3.10628953127,0.0082179496502,-0.00399802483548,0.116062850559
2013-08-14 16:23:52,58.44234433333333,-54.557333,106.4,3.733,34.666,0.021599999629,0.00028840900211,2.10480004549,3.10628953127,0.0082179496502,-0.00399802483548,0.116062850559
2013-08-14 16:23:52,58.44234433333333,-54.557333,106.9,3.733,34.666,0.021599999629,0.00028840900211,2.10480004549,3.1107013545,0.00766069633795,-0.00476443969671,0.114285969135
2013-08-14 16:23:52,58.44234433333333,-54.557333,107.5,3.75,34.668,0.021599999629,0.000139612001021,2.10480004549,3.09113972442,0.00787583510489,-0.004986813406,0.111968440537
2013-08-14 16:23:52,58.44234433333333,-54.557333,108.3,3.76,34.671,0.0287999995053,0.000121242000887,1.75400003791,3.08735126728,0.00723674124946,-0.00449366374971,0.108587137294
2013-08-14 16:23:52,58.44234433333333,-54.557333,108.5,3.76,34.671,0.0287999995053,0.000121242000887,1.75400003791,3.08735126728,0.00723674124946,-0.00449366374971,0.108587137294
2013-08-14 16:23:52,58.44234433333333,-54.557333,109.2,3.764,34.674,0.0287999995053,0.000150634001102,1.9294000417,3.08547714729,0.00812469358061,-0.004734015433,0.106389509183
2013-08-14 16:23:52,58.44234433333333,-54.557333,109.9,3.764,34.674,0.021599999629,0.000134101000981,1.66630003601,3.08271824962,0.00784703285364,-0.00457221366692,0.104877887056
2013-08-14 16:23:52,58.44234433333333,-54.557333,110.6,3.8,34.682,0.100799998268,0.0001230790009,2.01710004359,3.07102711915,0.00727046095824,-0.00566444473405,0.101909391884
2013-08-14 16:23:52,58.44234433333333,-54.557333,110.9,3.8,34.682,0.100799998268,0.0001230790009,2.01710004359,3.07102711915,0.00727046095824,-0.00566444473405,0.101909391884
2013-08-14 16:23:52,58.44234433333333,-54.557333,111.6,3.817,34.682,0.100799998268,0.000130427000954,2.19250004739,3.07198428772,0.00785493591038,-0.00469363413754,0.0999072179921
2013-08-14 16:23:52,58.44234433333333,-54.557333,112.4,3.827,34.691,0.021599999629,0.000124916000914,1.75400003791,3.05856381906,0.00759817437792,-0.00454925717703,0.0970991376276
2013-08-14 16:23:52,58.44234433333333,-54.557333,112.6,3.827,34.691,0.021599999629,0.000124916000914,1.75400003791,3.05856381906,0.00759817437792,-0.00454925717703,0.0970991376276
2013-08-14 16:23:52,58.44234433333333,-54.557333,113.4,3.802,34.689,0.0287999995053,0.0001230790009,1.9294000417,3.04422237727,0.00759483753174,-0.0043368404995,0.095612426333
2013-08-14 16:23:52,58.44234433333333,-54.557333,114.1,3.802,34.689,0.0287999995053,0.000121242000887,1.75400003791,3.04889159037,0.00780997629868,-0.00472627107497,0.0924988460965
2013-08-14 16:23:52,58.44234433333333,-54.557333,114.5,3.803,34.688,0.0287999995053,0.000121242000887,1.75400003791,3.04889159037,0.00780997629868,-0.00472627107497,0.0924988460965
2013-08-14 16:23:52,58.44234433333333,-54.557333,115.2,3.801,34.689,0.0143999997526,0.000139612001021,2.28020004928,3.03631568222,0.00757393833724,-0.00435979698939,0.0907069086753
2013-08-14 16:23:52,58.44234433333333,-54.557333,115.9,3.808,34.692,0.021599999629,0.000130427000954,1.9294000417,3.04455215804,0.00750649891968,-0.00498183489012,0.0880688242073
2013-08-14 16:23:52,58.44234433333333,-54.557333,116.4,3.808,34.692,0.0143999997526,0.000121242000887,2.01710004359,3.04455215804,0.00750649891968,-0.00498183489012,0.0880688242073
2013-08-14 16:23:52,58.44234433333333,-54.557333,117.0,3.829,34.696,0.0143999997526,0.000121242000887,2.01710004359,3.03260363769,0.00747119859955,-0.00450638662362,0.085731312194
2013-08-14 16:23:52,58.44234433333333,-54.557333,117.7,3.829,34.696,0.021599999629,0.000130427000954,2.10480004549,3.03488395107,0.00821145158132,-0.00320920665279,0.0847302252479
2013-08-14 16:23:52,58.44234433333333,-54.557333,118.6,3.835,34.698,0.0287999995053,0.000343519002513,1.9294000417,3.02984474003,0.00811029245498,-0.0048604144195,0.0828556167144
2013-08-14 16:23:52,58.44234433333333,-54.557333,118.8,3.835,34.698,0.0287999995053,0.000343519002513,1.9294000417,3.02984474003,0.00811029245498,-0.0048604144195,0.0828556167144
2013-08-14 16:23:52,58.44234433333333,-54.557333,119.7,3.835,34.699,0.0143999997526,0.000130427000954,2.19250004739,3.01697524656,0.00761257550354,-0.00456446930888,0.0815041356499
2013-08-14 16:23:52,58.44234433333333,-54.557333,120.5,3.848,34.699,0.021599999629,0.0001230790009,2.36790005118,3.01465873773,0.00780681507598,-0.00489581719909,0.0790062088292
2013-08-14 16:23:52,58.44234433333333,-54.557333,121.3,3.924,34.712,0.0143999997526,0.000141449001035,2.01710004359,2.99391874465,0.00728977954139,-0.00418278309145,0.0760730268146
2013-08-14 16:23:52,58.44234433333333,-54.557333,121.6,3.924,34.712,0.0143999997526,0.000141449001035,2.01710004359,2.99391874465,0.00728977954139,-0.00418278309145,0.0760730268146
2013-08-14 16:23:52,58.44234433333333,-54.557333,122.5,3.969,34.723,0.021599999629,0.000124916000914,2.19250004739,3.01697524656,0.00793361523087,-0.00490605081506,0.0743634867603
2013-08-14 16:23:52,58.44234433333333,-54.557333,123.3,3.994,34.728,0.0143999997526,0.000137775001008,1.66630003601,2.99358896388,0.00762697662917,-0.00449117449177,0.0727242992752
2013-08-14 16:23:52,58.44234433333333,-54.557333,123.6,3.994,34.728,0.0143999997526,0.000137775001008,1.66630003601,2.99358896388,0.00762697662917,-0.00449117449177,0.0727242992752
2013-08-14 16:23:52,58.44234433333333,-54.557333,124.5,4.047,34.737,0.0143999997526,0.000124916000914,1.57860003412,2.99348037753,0.00820987096997,-0.00455451227713,0.0708171150385
2013-08-14 16:23:52,58.44234433333333,-54.557333,125.3,4.055,34.739,0.0143999997526,0.000126753000927,1.9294000417,2.98167663899,0.00790481297962,-0.00411695604816,0.0686446715044
2013-08-14 16:23:52,58.44234433333333,-54.557333,126.2,4.068,34.743,0.0143999997526,0.000126753000927,1.9294000417,2.98123425015,0.00782297243644,-0.00515387027218,0.0666523524468
2013-08-14 16:23:52,58.44234433333333,-54.557333,126.5,4.068,34.743,0.0143999997526,0.000126753000927,1.9294000417,2.98123425015,0.00782297243644,-0.00515387027218,0.0666523524468
2013-08-14 16:23:52,58.44234433333333,-54.557333,127.3,4.087,34.747,0.0143999997526,0.000115731000847,2.01710004359,2.979802519,0.00753231557171,-0.00519425156765,0.0656085612175
2013-08-14 16:23:52,58.44234433333333,-54.557333,128.1,4.095,34.747,0.0143999997526,0.000126753000927,2.19250004739,2.9766736234,0.00756919650319,-0.00523463286311,0.0635614930788
2013-08-14 16:23:52,58.44234433333333,-54.557333,128.5,4.095,34.747,0.0143999997526,0.000126753000927,2.19250004739,2.9766736234,0.00756919650319,-0.00523463286311,0.0635614930788
2013-08-14 16:23:52,58.44234433333333,-54.557333,129.2,4.097,34.748,0.0143999997526,0.000145123001062,2.01710004359,2.97119604524,0.00764945643502,-0.00486788219332,0.0627030274887
2013-08-14 16:23:52,58.44234433333333,-54.557333,130.0,4.134,34.754,0.0143999997526,0.00011205700082,2.01710004359,2.97479950341,0.00766877501817,-0.00517406091991,0.0609283360281
2013-08-14 16:23:52,58.44234433333333,-54.557333,130.5,4.134,34.754,0.0143999997526,0.00011205700082,2.01710004359,2.97479950341,0.00766877501817,-0.00517406091991,0.0609283360281
2013-08-14 16:23:52,58.44234433333333,-54.557333,131.2,4.147,34.756,0.0143999997526,0.000108383000793,2.28020004928,2.95924752489,0.00786793204814,-0.00409676540042,0.0593042045402
2013-08-14 16:23:52,58.44234433333333,-54.557333,131.9,4.147,34.756,0.0143999997526,0.000119405000873,2.10480004549,2.96549727266,0.00780681507598,-0.00502996054362,0.058317899846
2013-08-14 16:23:52,58.44234433333333,-54.557333,132.5,4.148,34.756,0.021599999629,0.0001230790009,2.01710004359,2.96549727266,0.00780681507598,-0.00502996054362,0.058317899846
2013-08-14 16:23:52,58.44234433333333,-54.557333,133.1,4.152,34.756,0.021599999629,0.0001230790009,2.01710004359,2.95218539035,0.00757727518342,-0.00428373633012,0.0567361988959
2013-08-14 16:23:52,58.44234433333333,-54.557333,133.9,4.152,34.756,0.0143999997526,0.000119405000873,2.01710004359,2.95362114321,0.00769599665807,-0.0043420955996,0.0568788202519
2013-08-14 16:23:52,58.44234433333333,-54.557333,134.4,4.155,34.757,0.0143999997526,0.000119405000873,2.01710004359,2.95362114321,0.00769599665807,-0.0043420955996,0.0568788202519
2013-08-14 16:23:52,58.44234433333333,-54.557333,135.1,4.156,34.757,0.0287999995053,0.000121242000887,1.9294000417,2.94659922584,0.00776343607563,-0.00433960634166,0.0543986868825
2013-08-14 16:23:52,58.44234433333333,-54.557333,135.9,4.156,34.757,0.0143999997526,0.000115731000847,2.10480004549,2.97185962849,0.00737162008457,-0.00523712212105,0.0535300927124
2013-08-14 16:23:52,58.44234433333333,-54.557333,136.5,4.15,34.758,0.021599999629,0.000124916000914,1.9294000417,2.97185962849,0.00737162008457,-0.00523712212105,0.0535300927124
2013-08-14 16:23:52,58.44234433333333,-54.557333,137.1,4.132,34.759,0.021599999629,0.000124916000914,1.9294000417,2.94166860115,0.00788233317377,-0.00379086325805,0.0520759571211
2013-08-14 16:23:52,58.44234433333333,-54.557333,138.0,4.132,34.759,0.0287999995053,0.000119405000873,2.10480004549,2.94729498283,0.00781489375621,-0.00415982660156,0.0506894366447
2013-08-14 16:23:52,58.44234433333333,-54.557333,138.7,4.137,34.761,0.0143999997526,0.00011205700082,2.28020004928,2.94729498283,0.00781489375621,-0.00415982660156,0.0506894366447
2013-08-14 16:23:52,58.44234433333333,-54.557333,139.2,4.138,34.763,0.0143999997526,0.00011205700082,2.28020004928,2.94931790633,0.00757393833724,-0.00464052996816,0.0492801952997
2013-08-14 16:23:52,58.44234433333333,-54.557333,140.1,4.145,34.763,0.021599999629,0.000113894000833,1.49090003222,2.95233419386,0.00785177468769,-0.00506536332321,0.0487422855789
2013-08-14 16:23:52,58.44234433333333,-54.557333,140.4,4.145,34.763,0.021599999629,0.000113894000833,1.49090003222,2.95233419386,0.00785177468769,-0.00506536332321,0.0487422855789
2013-08-14 16:23:52,58.44234433333333,-54.557333,141.3,4.154,34.765,0.0143999997526,0.000128590000941,2.01710004359,2.94747998179,0.0077040753383,-0.004986813406,0.0467223182354
2013-08-14 16:23:52,58.44234433333333,-54.557333,142.1,4.154,34.765,0.021599999629,0.000156145001142,2.28020004928,2.92883932484,0.00793045400817,-0.00427129004042,0.046830173925
2013-08-14 16:23:52,58.44234433333333,-54.557333,142.7,4.169,34.766,0.0143999997526,0.000110220000806,1.8417000398,2.92883932484,0.00793045400817,-0.00427129004042,0.046830173925
2013-08-14 16:23:52,58.44234433333333,-54.557333,143.4,4.172,34.766,0.0143999997526,0.000110220000806,1.8417000398,2.93159420079,0.00742957583403,-0.00426880078248,0.0452408081035
2013-08-14 16:23:52,58.44234433333333,-54.557333,144.3,4.175,34.766,0.0143999997526,0.000119405000873,2.10480004549,2.92810335068,0.00753863801711,-0.00454178940321,0.0446251546876
2013-08-14 16:23:52,58.44234433333333,-54.557333,145.3,4.187,34.772,0.0143999997526,0.000180026001317,2.01710004359,2.92975627625,0.00799473220303,-0.00405638410496,0.0437915999294
2013-08-14 16:23:52,58.44234433333333,-54.557333,145.7,4.187,34.772,0.0143999997526,0.000180026001317,2.01710004359,2.92975627625,0.00799473220303,-0.00405638410496,0.0437915999294
2013-08-14 16:23:52,58.44234433333333,-54.557333,146.6,4.177,34.77,0.00719999987632,0.00011756800086,2.36790005118,2.92269816342,0.00761257550354,-0.00457968144074,0.041841985155
2013-08-14 16:23:52,58.44234433333333,-54.557333,147.5,4.177,34.77,0.0143999997526,0.00011756800086,1.8417000398,2.91975426679,0.00796417371695,-0.00554827936352,0.0407508359706
2013-08-14 16:23:52,58.44234433333333,-54.557333,148.4,4.192,34.769,0.0143999997526,0.000132264000968,2.01710004359,2.91163039904,0.00733965661062,-0.00469363413754,0.0398896329265
2013-08-14 16:23:52,58.44234433333333,-54.557333,148.8,4.192,34.769,0.0143999997526,0.000132264000968,2.01710004359,2.91163039904,0.00733965661062,-0.00469363413754,0.0398896329265
2013-08-14 16:23:52,58.44234433333333,-54.557333,149.6,4.19,34.772,0.00719999987632,0.000110220000806,1.9294000417,2.91644439394,0.00827081231864,-0.00492375220486,0.0385658001479
2013-08-14 16:23:52,58.44234433333333,-54.557333,150.7,4.19,34.772,0.021599999629,0.000113894000833,1.9294000417,2.92678020589,0.00743431766808,-0.00470110191136,0.0385132410301
2013-08-14 16:23:52,58.44234433333333,-54.557333,151.6,4.188,34.772,0.0143999997526,0.000108383000793,2.10480004549,2.91537863901,0.00760941428085,-0.00545202805652,0.0378173802106
2013-08-14 16:23:52,58.44234433333333,-54.557333,152.0,4.191,34.772,0.0143999997526,0.000108383000793,2.10480004549,2.91537863901,0.00760941428085,-0.00545202805652,0.0378173802106
2013-08-14 16:23:52,58.44234433333333,-54.557333,152.9,4.191,34.772,0.021599999629,0.000121242000887,1.75400003791,2.9205264364,0.00806059100923,-0.00541164676105,0.0364259323169
2013-08-14 16:23:52,58.44234433333333,-54.557333,153.6,4.186,34.773,0.021599999629,0.000106546000779,1.9294000417,2.9205264364,0.00806059100923,-0.00541164676105,0.0364259323169
2013-08-14 16:23:52,58.44234433333333,-54.557333,154.1,4.186,34.773,0.021599999629,0.000106546000779,1.9294000417,2.90754835657,0.00790323236827,-0.00412718966413,0.0351144180816
2013-08-14 16:23:52,58.44234433333333,-54.557333,155.0,4.192,34.775,0.0143999997526,0.000119405000873,1.66630003601,2.90574662749,0.00758517824016,-0.00512344600847,0.0343961101388
2013-08-14 16:23:52,58.44234433333333,-54.557333,155.3,4.192,34.775,0.0143999997526,0.000119405000873,1.66630003601,2.90574662749,0.00758517824016,-0.00512344600847,0.0343961101388
2013-08-14 16:23:52,58.44234433333333,-54.557333,156.3,4.219,34.78,0.00719999987632,0.000108383000793,2.19250004739,2.90714216319,0.00747119859955,-0.00551287658394,0.033855462964
2013-08-14 16:23:52,58.44234433333333,-54.557333,157.2,4.197,34.777,0.021599999629,0.00011756800086,2.10480004549,2.91037964514,0.0080316131345,-0.00532313981208,0.0323838076666
2013-08-14 16:23:52,58.44234433333333,-54.557333,158.3,4.193,34.776,0.021599999629,0.000200233001465,1.9294000417,2.89578081348,0.00777151475586,-0.00480233173424,0.0311399085463
2013-08-14 16:23:52,58.44234433333333,-54.557333,158.5,4.193,34.776,0.021599999629,0.000200233001465,1.9294000417,2.89578081348,0.00777151475586,-0.00480233173424,0.0311399085463
2013-08-14 16:23:52,58.44234433333333,-54.557333,159.6,4.185,34.778,0.0143999997526,0.00011756800086,2.10480004549,2.89636798412,0.00760449682332,-0.00456198005095,0.0305718868309
2013-08-14 16:23:52,58.44234433333333,-54.557333,160.7,4.185,34.777,0.0143999997526,0.000108383000793,1.8417000398,2.90717835864,0.00719827970663,-0.00475669533868,0.0290550635418
2013-08-14 16:23:52,58.44234433333333,-54.557333,161.8,4.191,34.777,0.0,0.000106546000779,2.10480004549,2.89956927062,0.00758359762881,-0.00455202301919,0.0298059471877
2013-08-14 16:23:52,58.44234433333333,-54.557333,162.7,4.191,34.777,0.0359999993816,0.000128590000941,2.19250004739,2.88100100457,0.00710677987188,-0.00439271051104,0.0284569298319
2013-08-14 16:23:52,58.44234433333333,-54.557333,163.5,4.17,34.777,0.0143999997526,0.000113894000833,2.10480004549,2.89835471217,0.00780365385329,-0.00409676540042,0.0274656977203
2013-08-14 16:23:52,58.44234433333333,-54.557333,164.0,4.17,34.777,0.0143999997526,0.000113894000833,2.10480004549,2.89835471217,0.00780365385329,-0.00409676540042,0.0274656977203
2013-08-14 16:23:52,58.44234433333333,-54.557333,164.9,4.159,34.774,0.0143999997526,0.000113894000833,1.75400003791,2.8948236449,0.00734439844467,-0.0049209863627,0.0270854653528
2013-08-14 16:23:52,58.44234433333333,-54.557333,165.7,4.152,34.774,0.021599999629,0.000104709000766,1.8417000398,2.89309832843,0.0074727792109,-0.00511072313456,0.0268401894699
2013-08-14 16:23:52,58.44234433333333,-54.557333,166.2,4.139,34.773,0.021599999629,0.000104709000766,1.8417000398,2.89309832843,0.0074727792109,-0.00511072313456,0.0268401894699
2013-08-14 16:23:52,58.44234433333333,-54.557333,167.1,4.134,34.773,0.0143999997526,0.000113894000833,1.8417000398,2.88769314117,0.00751457759991,-0.00436477550527,0.0259316284707
2013-08-14 16:23:52,58.44234433333333,-54.557333,168.2,4.132,34.774,0.0503999991342,0.000172678001263,1.8417000398,2.87530223199,0.00724640054104,-0.00437749837919,0.0258139179465
2013-08-14 16:23:52,58.44234433333333,-54.557333,169.3,4.146,34.778,0.0143999997526,0.000110220000806,2.19250004739,2.8760744016,0.00719986031798,-0.00450887588156,0.0248454067036
2013-08-14 16:23:52,58.44234433333333,-54.557333,169.6,4.146,34.778,0.0143999997526,0.000110220000806,2.19250004739,2.8760744016,0.00719986031798,-0.00450887588156,0.0248454067036
2013-08-14 16:23:52,58.44234433333333,-54.557333,170.6,4.157,34.78,0.0143999997526,0.000113894000833,1.9294000417,2.88537663235,0.00711485855211,-0.00499179192188,0.0241495458841
2013-08-14 16:23:52,58.44234433333333,-54.557333,171.5,4.163,34.782,0.0143999997526,0.000119405000873,2.10480004549,2.87776352262,0.00692694142506,-0.0044026675428,0.0233937348209
2013-08-14 16:23:52,58.44234433333333,-54.557333,172.5,4.171,34.784,0.0143999997526,0.00011756800086,1.8417000398,2.87916308003,0.00785827275657,-0.00448370671795,0.0223075130538
2013-08-14 16:23:52,58.44234433333333,-54.557333,172.9,4.171,34.784,0.0143999997526,0.00011756800086,1.8417000398,2.87916308003,0.00785827275657,-0.00448370671795,0.0223075130538
2013-08-14 16:23:52,58.44234433333333,-54.557333,174.0,4.174,34.785,0.0287999995053,0.000113894000833,1.75400003791,2.87537462289,0.00710994109458,-0.00482252238197,0.0219420629381
2013-08-14 16:23:52,58.44234433333333,-54.557333,174.9,4.184,34.787,0.0287999995053,0.000113894000833,2.01710004359,2.87864830029,0.00747927727978,-0.00429645920404,0.0205681347504
2013-08-14 16:23:52,58.44234433333333,-54.557333,175.4,4.189,34.789,0.0287999995053,0.000113894000833,2.01710004359,2.87864830029,0.00747927727978,-0.00429645920404,0.0205681347504
2013-08-14 16:23:52,58.44234433333333,-54.557333,176.3,4.203,34.793,0.0143999997526,0.00011205700082,2.01710004359,2.88052242028,0.00705865903748,-0.00465546551579,0.0208558411711
2013-08-14 16:23:52,58.44234433333333,-54.557333,177.2,4.21,34.796,0.0143999997526,0.000113894000833,2.19250004739,2.87320289587,0.00765753511525,-0.00545728315661,0.0211235641772
2013-08-14 16:23:52,58.44234433333333,-54.557333,178.3,4.216,34.798,0.0143999997526,0.000104709000766,1.9294000417,2.87658918134,0.00744555757101,-0.00430669282001,0.0203201214135
2013-08-14 16:23:52,58.44234433333333,-54.557333,179.4,4.273,34.803,0.0143999997526,0.000102872000753,1.9294000417,2.87026302095,0.00735089651355,-0.0036616984294,0.0203551608253
2013-08-14 16:23:52,58.44234433333333,-54.557333,179.7,4.273,34.803,0.0143999997526,0.000102872000753,1.9294000417,2.87026302095,0.00735089651355,-0.0036616984294,0.0203551608253
2013-08-14 16:23:52,58.44234433333333,-54.557333,180.8,4.327,34.814,0.0143999997526,9.73610007122e-05,2.01710004359,2.85981862265,0.00732666047287,-0.00462006273621,0.0189262098112
2013-08-14 16:23:52,58.44234433333333,-54.557333,181.8,4.341,34.818,0.00719999987632,0.000209418001532,1.9294000417,2.88239654027,0.00758851508634,-0.00546724018837,0.01977701053
2013-08-14 16:23:52,58.44234433333333,-54.557333,182.7,4.338,34.819,0.00719999987632,0.000102872000753,1.75400003791,2.87316670042,0.0073828599875,-0.00427377929836,0.0190138083408
2013-08-14 16:23:52,58.44234433333333,-54.557333,183.2,4.33,34.819,0.00719999987632,0.000102872000753,1.75400003791,2.87316670042,0.0073828599875,-0.00427377929836,0.0190138083408
2013-08-14 16:23:52,58.44234433333333,-54.557333,184.1,4.349,34.825,0.0143999997526,0.000126753000927,2.01710004359,2.87743374185,0.00702318309387,-0.00420546299713,0.0188887066907
2013-08-14 16:23:52,58.44234433333333,-54.557333,184.4,4.349,34.825,0.0143999997526,0.000126753000927,2.01710004359,2.87743374185,0.00702318309387,-0.00420546299713,0.0188887066907
2013-08-14 16:23:52,58.44234433333333,-54.557333,185.5,4.468,34.838,0.0143999997526,9.55240006988e-05,1.75400003791,2.888831287,0.00701528003712,-0.00406634113672,0.017797283761
2013-08-14 16:23:52,58.44234433333333,-54.557333,186.5,4.471,34.839,0.0143999997526,0.000152471001115,2.01710004359,2.87430886796,0.00720951960956,-0.00377565112619,0.0180502245152
2013-08-14 16:23:52,58.44234433333333,-54.557333,187.4,4.499,34.843,0.0143999997526,9.55240006988e-05,1.8417000398,2.88725075234,0.00684984271593,-0.00435205263136,0.0178525803328
2013-08-14 16:23:52,58.44234433333333,-54.557333,187.8,4.499,34.843,0.0143999997526,9.55240006988e-05,1.8417000398,2.88725075234,0.00684984271593,-0.00435205263136,0.0178525803328
2013-08-14 16:23:52,58.44234433333333,-54.557333,188.8,4.504,34.844,0.00719999987632,0.000101035000739,1.75400003791,2.89294952491,0.00735721895895,-0.00411446679022,0.0174219788107
2013-08-14 16:23:52,58.44234433333333,-54.557333,189.5,4.515,34.846,0.0143999997526,0.000101035000739,1.9294000417,2.89294952491,0.00735721895895,-0.00411446679022,0.0174219788107
2013-08-14 16:23:52,58.44234433333333,-54.557333,190.2,4.515,34.846,0.0143999997526,0.000101035000739,1.9294000417,2.87393887002,0.00680962493827,-0.00448370671795,0.0167337828625
2013-08-14 16:23:52,58.44234433333333,-54.557333,191.1,4.519,34.847,0.00719999987632,9.36870006853e-05,1.8417000398,2.88662738625,0.00717263867809,-0.00355797934857,0.0169089799217
2013-08-14 16:23:52,58.44234433333333,-54.557333,191.6,4.519,34.847,0.00719999987632,9.36870006853e-05,1.8417000398,2.88662738625,0.00717263867809,-0.00355797934857,0.0169089799217
2013-08-14 16:23:52,58.44234433333333,-54.557333,192.5,4.524,34.847,0.00719999987632,0.000101035000739,2.01710004359,2.86916107057,0.00694450377339,-0.00445328245424,0.0164033721587
2013-08-14 16:23:52,58.44234433333333,-54.557333,193.7,4.529,34.849,0.0143999997526,0.000102872000753,1.9294000417,2.86732314603,0.00728977954139,-0.00397285567187,0.016486043271
2013-08-14 16:23:52,58.44234433333333,-54.557333,194.7,4.532,34.849,0.0143999997526,9.73610007122e-05,2.10480004549,2.87997144509,0.00725289860992,-0.0052094636995,0.0163883161614
2013-08-14 16:23:52,58.44234433333333,-54.557333,195.6,4.542,34.851,0.0143999997526,0.000101035000739,1.49090003222,2.87445364976,0.00695258245361,-0.00372254695681,0.0164258192819
2013-08-14 16:23:52,58.44234433333333,-54.557333,196.1,4.543,34.851,0.0143999997526,0.000101035000739,1.49090003222,2.87445364976,0.00695258245361,-0.00372254695681,0.0164258192819
2013-08-14 16:23:52,58.44234433333333,-54.557333,197.0,4.543,34.851,0.0143999997526,9.91980007257e-05,1.8417000398,2.86585119772,0.00703617923163,-0.0042762685563,0.0158501326952
2013-08-14 16:23:52,58.44234433333333,-54.557333,197.5,4.542,34.851,0.0143999997526,9.91980007257e-05,1.8417000398,2.86585119772,0.00703617923163,-0.0042762685563,0.0158501326952
2013-08-14 16:23:52,58.44234433333333,-54.557333,198.4,4.543,34.852,0.021599999629,0.000113894000833,1.8417000398,2.86176915526,0.00723849748429,-0.00460236134641,0.0156048568123
2013-08-14 16:23:52,58.44234433333333,-54.557333,199.6,4.545,34.852,0.00719999987632,0.000110220000806,1.8417000398,2.87268811613,0.007283457096,-0.00469861265342,0.0163634053296
2013-08-14 16:23:52,58.44234433333333,-54.557333,200.8,4.55,34.853,0.0143999997526,9.55240006988e-05,1.75400003791,2.87290931055,0.00712609845503,-0.00477937524435,0.0150267065169
2013-08-14 16:23:52,58.44234433333333,-54.557333,201.8,4.549,34.853,0.0143999997526,9.91980007257e-05,2.19250004739,2.87151377485,0.00765103704637,-0.00507532035497,0.0152695186912
2013-08-14 16:23:52,58.44234433333333,-54.557333,202.7,4.551,34.854,0.0143999997526,0.000101035000739,1.66630003601,2.88070741925,0.00748893657136,-0.00454925717703,0.0145837864516
2013-08-14 16:23:52,58.44234433333333,-54.557333,203.2,4.551,34.854,0.0143999997526,0.000101035000739,1.66630003601,2.88070741925,0.00748893657136,-0.00454925717703,0.0145837864516
2013-08-14 16:23:52,58.44234433333333,-54.557333,204.2,4.564,34.856,0.00719999987632,9.00130006585e-05,2.01710004359,2.87265192068,0.00797699423122,-0.00501225915383,0.0144485562216
2013-08-14 16:23:52,58.44234433333333,-54.557333,204.6,4.564,34.856,0.00719999987632,9.00130006585e-05,2.01710004359,2.87265192068,0.00797699423122,-0.00501225915383,0.0144485562216
2013-08-14 16:23:52,58.44234433333333,-54.557333,205.6,4.566,34.856,0.0143999997526,9.55240006988e-05,2.19250004739,2.87074160524,0.00730101944432,-0.0049691120162,0.0140431392767
2013-08-14 16:23:52,58.44234433333333,-54.557333,206.6,4.572,34.858,0.0143999997526,9.73610007122e-05,1.9294000417,2.86893987615,0.00742957583403,-0.00413714669589,0.0146962958131
2013-08-14 16:23:52,58.44234433333333,-54.557333,207.5,4.576,34.859,0.0143999997526,0.000115731000847,1.8417000398,2.8762191834,0.00772005707527,-0.00436975402115,0.0137502316934
2013-08-14 16:23:52,58.44234433333333,-54.557333,208.0,4.576,34.859,0.0143999997526,0.000115731000847,1.8417000398,2.8762191834,0.00772005707527,-0.00436975402115,0.0137502316934
2013-08-14 16:23:52,58.44234433333333,-54.557333,209.0,4.586,34.861,0.0431999992579,9.36870006853e-05,2.10480004549,2.86015242514,0.00709062251142,-0.00524486647909,0.0135301403878
2013-08-14 16:23:52,58.44234433333333,-54.557333,209.7,4.598,34.863,0.0143999997526,9.36870006853e-05,2.28020004928,2.86015242514,0.00709062251142,-0.00524486647909,0.0135301403878
2013-08-14 16:23:52,58.44234433333333,-54.557333,210.4,4.6,34.864,0.0143999997526,9.36870006853e-05,2.28020004928,2.88592760754,0.0079834923001,-0.00519923008353,0.0139580044558
2013-08-14 16:23:52,58.44234433333333,-54.557333,211.4,4.6,34.864,0.00719999987632,9.18500006719e-05,1.75400003791,2.86533641798,0.00780839568733,-0.00431913910971,0.0142933425769
2013-08-14 16:23:52,58.44234433333333,-54.557333,212.6,4.607,34.865,0.0143999997526,9.18500006719e-05,2.10480004549,2.86136296187,0.00789673429939,-0.00421818587104,0.0128843749774
2013-08-14 16:23:52,58.44234433333333,-54.557333,213.3,4.61,34.866,0.0,9.36870006853e-05,1.66630003601,2.86136296187,0.00789673429939,-0.00421818587104,0.0128843749774
2013-08-14 16:23:52,58.44234433333333,-54.557333,214.1,4.615,34.868,0.0,9.36870006853e-05,1.66630003601,2.87173496927,0.00754197486329,-0.00496662275826,0.0133097753367
2013-08-14 16:23:52,58.44234433333333,-54.557333,215.0,4.615,34.868,0.0143999997526,0.000104709000766,2.01710004359,2.87316670042,0.00789357307669,-0.00478463034445,0.0129670460897
