datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-30 00:24:51,57.752137,-55.13601933333333,100.4,3.974,34.751,0.0503999991342,0.000141449001035,2.19250004739,2.93479548729,0.00811187306633,-0.00465546551579,0.0325691333058
2013-07-30 00:24:51,57.752137,-55.13601933333333,101.3,3.977,34.752,0.0503999991342,0.000126753000927,2.01710004359,2.93718438702,0.00811520991251,-0.00424335503465,0.0325464124372
2013-07-30 00:24:51,57.752137,-55.13601933333333,101.8,3.977,34.752,0.0647999988869,0.000130427000954,1.57860003412,2.94733117828,0.00762065418377,-0.00490605081506,0.0320334135482
2013-07-30 00:24:51,57.752137,-55.13601933333333,102.4,3.984,34.754,0.0647999988869,0.000130427000954,1.57860003412,2.94123023403,0.00799473220303,-0.00570510261373,0.0324612776163
2013-07-30 00:24:51,57.752137,-55.13601933333333,103.0,3.99,34.757,0.0431999992579,0.000124916000914,2.10480004549,2.94123023403,0.00799473220303,-0.00570510261373,0.0324612776163
2013-07-30 00:24:51,57.752137,-55.13601933333333,103.5,3.99,34.757,0.0575999990106,0.000132264000968,2.10480004549,2.9330661491,0.00787267388219,-0.00587437215363,0.0308119615511
2013-07-30 00:24:51,57.752137,-55.13601933333333,104.3,3.996,34.758,0.0575999990106,0.000143286001048,1.75400003791,2.92398511277,0.00760765804601,-0.00470856968518,0.0318858647749
2013-07-30 00:24:51,57.752137,-55.13601933333333,104.7,3.996,34.758,0.0575999990106,0.000143286001048,1.75400003791,2.92398511277,0.00760765804601,-0.00470856968518,0.0318858647749
2013-07-30 00:24:51,57.752137,-55.13601933333333,105.4,3.992,34.76,0.0359999993816,0.000135938000994,1.9294000417,2.92527206212,0.0077762565899,-0.00567218909208,0.0309447280725
2013-07-30 00:24:51,57.752137,-55.13601933333333,106.0,3.993,34.761,0.0359999993816,0.000121242000887,2.28020004928,2.92648259885,0.0073765375421,-0.00471631404321,0.0303665777772
2013-07-30 00:24:51,57.752137,-55.13601933333333,106.9,3.993,34.761,0.0503999991342,0.000135938000994,1.8417000398,2.93270017288,0.00737162008457,-0.00545202805652,0.0304517125981
2013-07-30 00:24:51,57.752137,-55.13601933333333,107.5,3.996,34.762,0.0503999991342,0.000135938000994,1.8417000398,2.92159219133,0.00780997629868,-0.00440515680074,0.0298760260114
2013-07-30 00:24:51,57.752137,-55.13601933333333,108.1,4.003,34.763,0.0431999992579,0.0001230790009,2.19250004739,2.92159219133,0.00780997629868,-0.00440515680074,0.0298760260114
2013-07-30 00:24:51,57.752137,-55.13601933333333,108.6,4.003,34.763,0.0503999991342,0.000130427000954,1.75400003791,2.93034344689,0.00777467597855,-0.00458465995662,0.0301437490175
2013-07-30 00:24:51,57.752137,-55.13601933333333,109.4,4.012,34.765,0.0359999993816,0.000119405000873,2.19250004739,2.91872470731,0.00772339392146,-0.00534333045982,0.0295631350135
2013-07-30 00:24:51,57.752137,-55.13601933333333,109.8,4.012,34.765,0.0359999993816,0.000119405000873,2.19250004739,2.91872470731,0.00772339392146,-0.00534333045982,0.0295631350135
2013-07-30 00:24:51,57.752137,-55.13601933333333,110.5,4.014,34.766,0.0431999992579,0.000130427000954,1.8417000398,2.9098648654,0.00784211539611,-0.00474673830692,0.0290725832477
2013-07-30 00:24:51,57.752137,-55.13601933333333,111.1,4.024,34.769,0.0431999992579,0.0001230790009,2.01710004359,2.91376190889,0.00781331314486,-0.00393994215022,0.0290799743736
2013-07-30 00:24:51,57.752137,-55.13601933333333,111.5,4.024,34.769,0.0431999992579,0.0001230790009,2.01710004359,2.91376190889,0.00781331314486,-0.00393994215022,0.0290799743736
2013-07-30 00:24:51,57.752137,-55.13601933333333,112.3,4.053,34.773,0.0287999995053,0.000134101000981,1.8417000398,2.92119001966,0.00760607743467,-0.00500700405373,0.0286044786052
2013-07-30 00:24:51,57.752137,-55.13601933333333,112.8,4.053,34.773,0.0287999995053,0.000134101000981,1.8417000398,2.91935209512,0.00755637598892,-0.00464550848403,0.0268900111336
2013-07-30 00:24:51,57.752137,-55.13601933333333,113.5,4.072,34.777,0.0287999995053,0.000134101000981,1.8417000398,2.91817373212,0.00766877501817,-0.00528524777455,0.0269951293691
2013-07-30 00:24:51,57.752137,-55.13601933333333,113.9,4.072,34.777,0.0791999986395,0.000121242000887,2.10480004549,2.91817373212,0.00766877501817,-0.00528524777455,0.0269951293691
2013-07-30 00:24:51,57.752137,-55.13601933333333,114.6,4.078,34.778,0.0359999993816,0.000146960001075,2.01710004359,2.92008806928,0.0079803310774,-0.00471631404321,0.0268426531785
2013-07-30 00:24:51,57.752137,-55.13601933333333,115.3,4.084,34.78,0.0359999993816,0.000251669001841,2.19250004739,2.9157848324,0.00702160248252,-0.00471382478527,0.0270052579491
2013-07-30 00:24:51,57.752137,-55.13601933333333,115.7,4.084,34.78,0.0359999993816,0.000251669001841,2.19250004739,2.9157848324,0.00702160248252,-0.00471382478527,0.0270052579491
2013-07-30 00:24:51,57.752137,-55.13601933333333,116.6,4.096,34.782,0.0503999991342,0.000172678001263,1.8417000398,2.90593162646,0.00795451442537,-0.00467067764765,0.0276359673622
2013-07-30 00:24:51,57.752137,-55.13601933333333,117.4,4.098,34.783,0.021599999629,0.00011756800086,1.8417000398,2.91288115293,0.00700720135689,-0.00580882169455,0.0272179581288
2013-07-30 00:24:51,57.752137,-55.13601933333333,118.0,4.098,34.783,0.0647999988869,0.000130427000954,1.57860003412,2.92589542821,0.00697506225947,-0.00393496363434,0.0267550546489
2013-07-30 00:24:51,57.752137,-55.13601933333333,118.5,4.091,34.783,0.0647999988869,0.000130427000954,1.57860003412,2.91986687486,0.0076800149211,-0.0046253178363,0.0263321179982
2013-07-30 00:24:51,57.752137,-55.13601933333333,119.2,4.078,34.782,0.0431999992579,0.000282898002069,1.8417000398,2.91986687486,0.0076800149211,-0.0046253178363,0.0263321179982
2013-07-30 00:24:51,57.752137,-55.13601933333333,119.7,4.078,34.782,0.0143999997526,0.000121242000887,2.10480004549,2.90320892424,0.00764313398962,-0.00440515680074,0.0255637146464
2013-07-30 00:24:51,57.752137,-55.13601933333333,120.3,4.078,34.784,0.0143999997526,0.000121242000887,2.10480004549,2.90710596774,0.00713733835796,-0.00387162584898,0.0250455145947
2013-07-30 00:24:51,57.752137,-55.13601933333333,120.9,4.084,34.785,0.021599999629,0.0001230790009,1.75400003791,2.90710596774,0.00713733835796,-0.00387162584898,0.0250455145947
2013-07-30 00:24:51,57.752137,-55.13601933333333,121.5,4.084,34.785,0.0287999995053,0.000143286001048,1.8417000398,2.90872269785,0.00738777744503,-0.00456198005095,0.0249403963592
2013-07-30 00:24:51,57.752137,-55.13601933333333,122.4,4.09,34.785,0.0287999995053,0.000132264000968,2.10480004549,2.89773134608,0.0076831761438,-0.00503742831744,0.0252283765252
2013-07-30 00:24:51,57.752137,-55.13601933333333,122.7,4.09,34.785,0.0287999995053,0.000132264000968,2.10480004549,2.89773134608,0.0076831761438,-0.00503742831744,0.0252283765252
2013-07-30 00:24:51,57.752137,-55.13601933333333,123.5,4.085,34.782,0.0431999992579,0.000132264000968,1.66630003601,2.90842911253,0.00769441604672,-0.00419274012321,0.0251205208357
2013-07-30 00:24:51,57.752137,-55.13601933333333,124.1,4.024,34.782,0.0287999995053,0.000110220000806,1.9294000417,2.90001165946,0.00751615821126,-0.00424584429259,0.0240342990686
2013-07-30 00:24:51,57.752137,-55.13601933333333,124.6,4.024,34.782,0.0287999995053,0.000110220000806,1.9294000417,2.900671221,0.00778925272766,-0.00492375220486,0.0253058464748
2013-07-30 00:24:51,57.752137,-55.13601933333333,125.4,3.989,34.778,0.021599999629,0.000137775001008,1.75400003791,2.900671221,0.00778925272766,-0.00492375220486,0.0253058464748
2013-07-30 00:24:51,57.752137,-55.13601933333333,125.9,3.989,34.778,0.0287999995053,0.000115731000847,1.75400003791,2.90100100177,0.00804285303743,-0.00535356407579,0.025053179466
2013-07-30 00:24:51,57.752137,-55.13601933333333,126.7,3.989,34.777,0.0287999995053,0.000115731000847,1.75400003791,2.9026941445,0.00749367840541,-0.00529797064847,0.0241120427636
2013-07-30 00:24:51,57.752137,-55.13601933333333,127.2,4.007,34.781,0.0143999997526,0.000115731000847,1.9294000417,2.9026941445,0.00749367840541,-0.00529797064847,0.0241120427636
2013-07-30 00:24:51,57.752137,-55.13601933333333,127.7,4.007,34.781,0.0287999995053,0.000115731000847,2.19250004739,2.90556162852,0.00744239634831,-0.00480482099218,0.0246677459358
2013-07-30 00:24:51,57.752137,-55.13601933333333,128.3,4.014,34.781,0.0287999995053,0.000115731000847,2.19250004739,2.8881315083,0.00737162008457,-0.00514612591414,0.0240293716513
2013-07-30 00:24:51,57.752137,-55.13601933333333,129.0,4.024,34.783,0.0359999993816,0.000115731000847,1.9294000417,2.8881315083,0.00737162008457,-0.00514612591414,0.0240293716513
2013-07-30 00:24:51,57.752137,-55.13601933333333,129.5,4.024,34.783,0.021599999629,0.000113894000833,2.01710004359,2.90398109385,0.00726729973554,-0.00458217069868,0.0234312379414
2013-07-30 00:24:51,57.752137,-55.13601933333333,130.4,4.023,34.782,0.021599999629,0.000128590000941,1.8417000398,2.89497244842,0.00766069633795,-0.00515110443002,0.0241120427636
2013-07-30 00:24:51,57.752137,-55.13601933333333,130.8,4.023,34.782,0.021599999629,0.000128590000941,1.8417000398,2.89497244842,0.00766069633795,-0.00515110443002,0.0241120427636
2013-07-30 00:24:51,57.752137,-55.13601933333333,131.6,3.965,34.782,0.0143999997526,0.000128590000941,2.19250004739,2.89394288894,0.00816016952422,-0.00528524777455,0.0217819218762
2013-07-30 00:24:51,57.752137,-55.13601933333333,132.2,3.965,34.781,0.021599999629,0.00011756800086,1.9294000417,2.90092861087,0.00714366080335,-0.00505761896517,0.0220671645882
2013-07-30 00:24:51,57.752137,-55.13601933333333,132.7,3.965,34.781,0.021599999629,0.00011756800086,1.9294000417,2.90092861087,0.00714366080335,-0.00505761896517,0.0220671645882
2013-07-30 00:24:51,57.752137,-55.13601933333333,133.5,3.986,34.786,0.0287999995053,0.000156145001142,2.01710004359,2.89879710101,0.00719353787259,-0.00536628694971,0.021158603589
2013-07-30 00:24:51,57.752137,-55.13601933333333,134.4,4.045,34.795,0.0143999997526,0.000113894000833,1.8417000398,2.89633178867,0.00767509746357,-0.00484769154559,0.0206081015796
2013-07-30 00:24:51,57.752137,-55.13601933333333,135.0,4.105,34.802,0.021599999629,0.000110220000806,2.10480004549,2.89681037296,0.00784369600746,-0.00535107481785,0.0207356669383
2013-07-30 00:24:51,57.752137,-55.13601933333333,135.5,4.105,34.802,0.021599999629,0.000110220000806,2.10480004549,2.89681037296,0.00784369600746,-0.00535107481785,0.0207356669383
2013-07-30 00:24:51,57.752137,-55.13601933333333,136.3,4.114,34.804,0.021599999629,0.000227788001666,2.19250004739,2.89581700893,0.00712609845503,-0.00552808871579,0.0195418632271
2013-07-30 00:24:51,57.752137,-55.13601933333333,136.9,4.114,34.804,0.0143999997526,0.000108383000793,2.10480004549,2.8886865052,0.00673270185263,-0.00421818587104,0.0193915769997
2013-07-30 00:24:51,57.752137,-55.13601933333333,137.4,4.116,34.805,0.0143999997526,0.000108383000793,2.10480004549,2.89181137909,0.00731383995859,-0.00567218909208,0.0187885158725
2013-07-30 00:24:51,57.752137,-55.13601933333333,138.2,4.121,34.806,0.0287999995053,0.000121242000887,1.9294000417,2.89181137909,0.00731383995859,-0.00567218909208,0.0187885158725
2013-07-30 00:24:51,57.752137,-55.13601933333333,138.7,4.121,34.806,0.0143999997526,0.000106546000779,1.66630003601,2.88581499947,0.00783895417341,-0.00356821296455,0.0189938249262
2013-07-30 00:24:51,57.752137,-55.13601933333333,139.4,4.134,34.808,0.0143999997526,0.000106546000779,1.66630003601,2.90475326346,0.00743905950213,-0.00515635953012,0.0181276944648
2013-07-30 00:24:51,57.752137,-55.13601933333333,140.0,4.144,34.809,0.0143999997526,0.000104709000766,2.01710004359,2.90475326346,0.00743905950213,-0.00515635953012,0.0181276944648
2013-07-30 00:24:51,57.752137,-55.13601933333333,140.6,4.144,34.809,0.0143999997526,0.000115731000847,1.8417000398,2.89839090762,0.00773463382438,-0.00411695604816,0.0184405854627
2013-07-30 00:24:51,57.752137,-55.13601933333333,141.5,4.151,34.81,0.0143999997526,0.00011756800086,2.10480004549,2.89982666049,0.0074727792109,-0.00441539041671,0.0172492454602
2013-07-30 00:24:51,57.752137,-55.13601933333333,141.9,4.151,34.81,0.0143999997526,0.00011756800086,2.10480004549,2.89982666049,0.0074727792109,-0.00441539041671,0.0172492454602
2013-07-30 00:24:51,57.752137,-55.13601933333333,142.9,4.153,34.813,0.0143999997526,0.00011205700082,2.01710004359,2.89537864181,0.0076350553094,-0.0041675709596,0.0171917589251
2013-07-30 00:24:51,57.752137,-55.13601933333333,143.4,4.16,34.815,0.0143999997526,0.000108383000793,2.01710004359,2.88787411843,0.00737003947322,-0.00401821548321,0.016903778759
2013-07-30 00:24:51,57.752137,-55.13601933333333,144.4,4.205,34.822,0.0143999997526,0.00011756800086,1.9294000417,2.89327930569,0.00760765804601,-0.00395017576619,0.0173995316875
2013-07-30 00:24:51,57.752137,-55.13601933333333,144.8,4.205,34.822,0.0143999997526,0.00011756800086,1.9294000417,2.89327930569,0.00760765804601,-0.00395017576619,0.0173995316875
2013-07-30 00:24:51,57.752137,-55.13601933333333,145.7,4.234,34.825,0.0143999997526,0.000110220000806,1.75400003791,2.89464266765,0.00703617923163,-0.00549517519414,0.0174145876848
2013-07-30 00:24:51,57.752137,-55.13601933333333,146.5,4.234,34.825,0.00719999987632,0.000102872000753,2.10480004549,2.88611260651,0.0080043914946,-0.005684911966,0.0161854708163
2013-07-30 00:24:51,57.752137,-55.13601933333333,147.3,4.248,34.828,0.0143999997526,0.000106546000779,2.10480004549,2.87412386899,0.00767351685222,-0.00496662275826,0.0157151762105
2013-07-30 00:24:51,57.752137,-55.13601933333333,147.7,4.248,34.828,0.0143999997526,0.000106546000779,2.10480004549,2.87412386899,0.00767351685222,-0.00496662275826,0.0157151762105
2013-07-30 00:24:51,57.752137,-55.13601933333333,148.5,4.25,34.827,0.0143999997526,0.000115731000847,1.75400003791,2.89030323532,0.00708904190007,-0.00485018080353,0.0163133099204
2013-07-30 00:24:51,57.752137,-55.13601933333333,149.2,4.252,34.826,0.0143999997526,0.000101035000739,1.8417000398,2.88136698079,0.00750983576586,-0.0049262414628,0.0160830900348
2013-07-30 00:24:51,57.752137,-55.13601933333333,149.7,4.252,34.826,0.0143999997526,0.000101035000739,1.8417000398,2.88136698079,0.00750983576586,-0.0049262414628,0.0160830900348
2013-07-30 00:24:51,57.752137,-55.13601933333333,150.6,4.247,34.826,0.021599999629,0.000110220000806,2.10480004549,2.89085421051,0.0071180197748,-0.00465048699991,0.0157250310451
2013-07-30 00:24:51,57.752137,-55.13601933333333,151.4,4.245,34.824,0.0143999997526,0.000108383000793,1.75400003791,2.89427266971,0.00686108261886,-0.00492873072074,0.0151444170411
2013-07-30 00:24:51,57.752137,-55.13601933333333,152.1,4.219,34.819,0.0143999997526,0.000104709000766,2.10480004549,2.90434707007,0.00723674124946,-0.00461508422033,0.0154121400472
2013-07-30 00:24:51,57.752137,-55.13601933333333,152.6,4.219,34.819,0.0143999997526,0.000104709000766,2.10480004549,2.90434707007,0.00723674124946,-0.00461508422033,0.0154121400472
2013-07-30 00:24:51,57.752137,-55.13601933333333,153.5,4.198,34.818,0.00719999987632,0.000108383000793,1.9294000417,2.90048622203,0.00741991654246,-0.00377565112619,0.0153571172208
2013-07-30 00:24:51,57.752137,-55.13601933333333,154.4,4.186,34.813,0.021599999629,0.000108383000793,1.8417000398,2.89423647426,0.00727221719307,-0.00376292825228,0.0152796472711
2013-07-30 00:24:51,57.752137,-55.13601933333333,155.0,4.067,34.805,0.0143999997526,0.000102872000753,1.8417000398,2.9038725075,0.00746645676551,-0.00510574461868,0.0149618288559
2013-07-30 00:24:51,57.752137,-55.13601933333333,155.5,4.067,34.805,0.0143999997526,0.000102872000753,1.8417000398,2.9038725075,0.00746645676551,-0.00510574461868,0.0149618288559
2013-07-30 00:24:51,57.752137,-55.13601933333333,156.4,4.049,34.803,0.0143999997526,0.000101035000739,1.75400003791,2.8795652517,0.00746329554281,-0.00474922756486,0.0153220778089
2013-07-30 00:24:51,57.752137,-55.13601933333333,157.3,4.022,34.795,0.0143999997526,0.00011205700082,1.9294000417,2.89530222919,0.00686758068774,-0.00448121746001,0.015389692924
2013-07-30 00:24:51,57.752137,-55.13601933333333,158.0,3.94,34.787,0.021599999629,0.000110220000806,1.75400003791,2.87243072626,0.00701686064847,-0.00517157166197,0.0153647820921
2013-07-30 00:24:51,57.752137,-55.13601933333333,158.5,3.94,34.787,0.021599999629,0.000110220000806,1.75400003791,2.87243072626,0.00701686064847,-0.00517157166197,0.0153647820921
2013-07-30 00:24:51,57.752137,-55.13601933333333,159.4,3.888,34.786,0.00719999987632,0.000106546000779,1.9294000417,2.8760744016,0.00763347469805,-0.00399802483548,0.0155224594454
2013-07-30 00:24:51,57.752137,-55.13601933333333,160.0,3.888,34.786,0.0143999997526,0.000102872000753,1.66630003601,2.90030524478,0.00690288100786,-0.00538647759744,0.0150442262228
2013-07-30 00:24:51,57.752137,-55.13601933333333,160.6,3.895,34.786,0.0143999997526,0.000102872000753,1.66630003601,2.8853404369,0.00731542056994,-0.00505512970723,0.014648937858
2013-07-30 00:24:51,57.752137,-55.13601933333333,161.4,3.888,34.786,0.0143999997526,0.000101035000739,1.9294000417,2.8853404369,0.00731542056994,-0.00505512970723,0.014648937858
2013-07-30 00:24:51,57.752137,-55.13601933333333,162.0,3.888,34.786,0.0143999997526,0.000115731000847,1.75400003791,2.88133078534,0.00741657969627,-0.00526256786888,0.0150967853406
2013-07-30 00:24:51,57.752137,-55.13601933333333,162.7,3.889,34.787,0.0143999997526,0.000115731000847,1.75400003791,2.89041182167,0.00769599665807,-0.00524735573703,0.0151843838702
2013-07-30 00:24:51,57.752137,-55.13601933333333,163.3,3.905,34.792,0.0143999997526,0.000150634001102,1.9294000417,2.89041182167,0.00769599665807,-0.00524735573703,0.0151843838702
2013-07-30 00:24:51,57.752137,-55.13601933333333,164.0,3.905,34.792,0.0287999995053,0.00011205700082,2.10480004549,2.89456625503,0.00772005707527,-0.00454676791909,0.0150817293433
2013-07-30 00:24:51,57.752137,-55.13601933333333,164.5,3.939,34.796,0.0287999995053,0.00011205700082,2.10480004549,2.88265393014,0.00707464077445,-0.00517655017785,0.01493418057
2013-07-30 00:24:51,57.752137,-55.13601933333333,165.4,3.976,34.799,0.0143999997526,0.00011205700082,2.01710004359,2.88265393014,0.00707464077445,-0.00517655017785,0.01493418057
2013-07-30 00:24:51,57.752137,-55.13601933333333,165.9,3.976,34.799,0.021599999629,0.000101035000739,2.01710004359,2.87677015859,0.00719353787259,-0.00574797316714,0.0145487470398
2013-07-30 00:24:51,57.752137,-55.13601933333333,166.5,4.024,34.804,0.021599999629,0.000101035000739,2.01710004359,2.88596380299,0.00729785822162,-0.00468837903744,0.0154121400472
2013-07-30 00:24:51,57.752137,-55.13601933333333,167.3,4.054,34.809,0.0143999997526,0.000104709000766,1.9294000417,2.88596380299,0.00729785822162,-0.00468837903744,0.0154121400472
2013-07-30 00:24:51,57.752137,-55.13601933333333,167.9,4.054,34.809,0.0143999997526,0.000108383000793,1.8417000398,2.88772933662,0.00749859586294,-0.00517157166197,0.015172065327
2013-07-30 00:24:51,57.752137,-55.13601933333333,168.6,4.052,34.811,0.0143999997526,0.000108383000793,1.8417000398,2.89118399128,0.0074278195992,-0.00506536332321,0.0143486391487
2013-07-30 00:24:51,57.752137,-55.13601933333333,169.3,4.056,34.812,0.0143999997526,0.000104709000766,1.75400003791,2.89118399128,0.0074278195992,-0.00506536332321,0.0143486391487
2013-07-30 00:24:51,57.752137,-55.13601933333333,169.9,4.056,34.812,0.0359999993816,9.91980007257e-05,1.9294000417,2.87673396314,0.00729785822162,-0.00543709250888,0.0135876269228
2013-07-30 00:24:51,57.752137,-55.13601933333333,170.4,4.057,34.812,0.0359999993816,9.91980007257e-05,1.9294000417,2.87673396314,0.00729785822162,-0.00543709250888,0.0135876269228
2013-07-30 00:24:51,57.752137,-55.13601933333333,171.3,4.049,34.812,0.0935999983922,0.00011756800086,2.01710004359,2.88254534378,0.00767509746357,-0.00530792768023,0.014048066694
2013-07-30 00:24:51,57.752137,-55.13601933333333,171.9,4.049,34.812,0.0143999997526,0.000130427000954,1.9294000417,2.89703156738,0.00779873639576,-0.00485543590362,0.0146913683958
2013-07-30 00:24:51,57.752137,-55.13601933333333,172.5,4.037,34.81,0.0143999997526,0.000130427000954,1.9294000417,2.88927367584,0.00730909812455,-0.00509800026064,0.0146037698662
2013-07-30 00:24:51,57.752137,-55.13601933333333,173.3,4.033,34.811,0.0143999997526,0.000106546000779,2.01710004359,2.88927367584,0.00730909812455,-0.00509800026064,0.0146037698662
2013-07-30 00:24:51,57.752137,-55.13601933333333,173.9,4.033,34.811,0.0143999997526,9.91980007257e-05,1.66630003601,2.88684455895,0.00691254029944,-0.00477439672847,0.0142558394564
2013-07-30 00:24:51,57.752137,-55.13601933333333,174.6,4.084,34.816,0.0143999997526,9.91980007257e-05,1.66630003601,2.88316870987,0.00757569457207,-0.00426354568239,0.0139881164503
2013-07-30 00:24:51,57.752137,-55.13601933333333,175.3,4.103,34.82,0.0143999997526,0.00011205700082,2.10480004549,2.88316870987,0.00757569457207,-0.00426354568239,0.0139881164503
2013-07-30 00:24:51,57.752137,-55.13601933333333,175.9,4.103,34.82,0.0143999997526,0.00011205700082,1.9294000417,2.88581499947,0.00698156032834,-0.00436228624733,0.0134124298636
2013-07-30 00:24:51,57.752137,-55.13601933333333,176.4,4.094,34.819,0.0143999997526,0.00011205700082,1.9294000417,2.88581499947,0.00698156032834,-0.00436228624733,0.0134124298636
2013-07-30 00:24:51,57.752137,-55.13601933333333,177.3,4.094,34.819,0.00719999987632,0.000102872000753,1.9294000417,2.88758053311,0.00759817437792,-0.00507532035497,0.0142635043278
2013-07-30 00:24:51,57.752137,-55.13601933333333,178.0,4.094,34.819,0.0143999997526,0.000104709000766,1.9294000417,2.88397707493,0.00783579295071,-0.00522467583135,0.0138203105171
2013-07-30 00:24:51,57.752137,-55.13601933333333,178.6,4.083,34.82,0.0143999997526,0.000104709000766,1.9294000417,2.88471304909,0.00746153930798,-0.00525233425291,0.0133174402081
2013-07-30 00:24:51,57.752137,-55.13601933333333,179.4,4.123,34.824,0.021599999629,0.000106546000779,2.10480004549,2.88471304909,0.00746153930798,-0.00525233425291,0.0133174402081
2013-07-30 00:24:51,57.752137,-55.13601933333333,180.0,4.128,34.825,0.0143999997526,0.000102872000753,2.10480004549,2.87327930848,0.00686916129909,-0.00530543842229,0.0131671539807
2013-07-30 00:24:51,57.752137,-55.13601933333333,181.0,4.129,34.825,0.00719999987632,9.55240006988e-05,2.01710004359,2.88864628803,0.00743273705673,-0.00542436963497,0.0130196052074
2013-07-30 00:24:51,57.752137,-55.13601933333333,181.4,4.129,34.825,0.00719999987632,9.55240006988e-05,2.01710004359,2.88864628803,0.00743273705673,-0.00542436963497,0.0130196052074
2013-07-30 00:24:51,57.752137,-55.13601933333333,182.4,4.123,34.824,0.0143999997526,0.000102872000753,1.9294000417,2.89063301609,0.00697822348216,-0.0060287061459,0.0138704059262
2013-07-30 00:24:51,57.752137,-55.13601933333333,183.1,4.114,34.824,0.00719999987632,0.000115731000847,1.57860003412,2.88508304703,0.00744555757101,-0.00506010822311,0.013097075157
2013-07-30 00:24:51,57.752137,-55.13601933333333,184.1,4.107,34.823,0.0143999997526,0.000106546000779,2.10480004549,2.88269012559,0.0068417640357,-0.00495141062641,0.0132172493898
2013-07-30 00:24:51,57.752137,-55.13601933333333,184.5,4.107,34.823,0.0143999997526,0.000106546000779,2.10480004549,2.88269012559,0.0068417640357,-0.00495141062641,0.0132172493898
2013-07-30 00:24:51,57.752137,-55.13601933333333,185.5,4.094,34.821,0.0143999997526,0.000106546000779,2.10480004549,2.88011622689,0.00750333769698,-0.00477937524435,0.0127841841591
2013-07-30 00:24:51,57.752137,-55.13601933333333,186.1,4.094,34.821,0.0143999997526,0.000102872000753,2.10480004549,2.89879710101,0.00732507986152,-0.00499704702197,0.0131321145689
2013-07-30 00:24:51,57.752137,-55.13601933333333,186.6,4.076,34.819,0.0143999997526,0.000102872000753,2.10480004549,2.89879710101,0.00732507986152,-0.00499704702197,0.0131321145689
2013-07-30 00:24:51,57.752137,-55.13601933333333,187.5,4.071,34.818,0.0143999997526,9.91980007257e-05,2.01710004359,2.88886748245,0.00747769666843,-0.00504240683332,0.0133223676254
2013-07-30 00:24:51,57.752137,-55.13601933333333,188.5,4.038,34.815,0.0143999997526,9.73610007122e-05,1.8417000398,2.88434707287,0.00755795660026,-0.00559889427497,0.0129092858092
2013-07-30 00:24:51,57.752137,-55.13601933333333,189.2,4.009,34.813,0.0143999997526,0.000102872000753,1.8417000398,2.8994204671,0.00725922105531,-0.00523712212105,0.0130546446193
2013-07-30 00:24:51,57.752137,-55.13601933333333,189.6,4.009,34.813,0.0143999997526,0.000102872000753,1.8417000398,2.8994204671,0.00725922105531,-0.00523712212105,0.0130546446193
2013-07-30 00:24:51,57.752137,-55.13601933333333,190.4,4.011,34.815,0.00719999987632,0.000141449001035,1.9294000417,2.90243675464,0.00739409989042,-0.00539145611332,0.0124064155002
2013-07-30 00:24:51,57.752137,-55.13601933333333,191.3,4.013,34.813,0.00719999987632,0.000108383000793,1.9294000417,2.88677216805,0.00713242090043,-0.00560138353291,0.012964582381
2013-07-30 00:24:51,57.752137,-55.13601933333333,191.8,4.013,34.813,0.00719999987632,0.000108383000793,1.9294000417,2.88677216805,0.00713242090043,-0.00560138353291,0.012964582381
2013-07-30 00:24:51,57.752137,-55.13601933333333,192.8,4.007,34.813,0.0143999997526,0.000124916000914,1.9294000417,2.88853770168,0.00744081573696,-0.00535356407579,0.0134400781495
2013-07-30 00:24:51,57.752137,-55.13601933333333,193.5,4.012,34.811,0.0,0.000102872000753,1.75400003791,2.88033742131,0.00732507986152,-0.00513616888238,0.0123763035057
2013-07-30 00:24:51,57.752137,-55.13601933333333,194.5,3.961,34.808,0.0287999995053,9.91980007257e-05,1.75400003791,2.89004584545,0.00725447922126,-0.00537126546558,0.0131572991461
2013-07-30 00:24:51,57.752137,-55.13601933333333,194.9,3.961,34.808,0.0287999995053,9.91980007257e-05,1.75400003791,2.89004584545,0.00725447922126,-0.00537126546558,0.0131572991461
2013-07-30 00:24:51,57.752137,-55.13601933333333,196.0,3.948,34.805,0.00719999987632,0.000108383000793,1.75400003791,2.88702955792,0.00713733835796,-0.00427377929836,0.0131020025743
2013-07-30 00:24:51,57.752137,-55.13601933333333,196.6,3.948,34.805,0.0143999997526,0.000102872000753,2.01710004359,2.88434707287,0.00729469699892,-0.00475420608074,0.0124187340434
2013-07-30 00:24:51,57.752137,-55.13601933333333,197.5,3.901,34.801,0.0143999997526,0.000102872000753,2.01710004359,2.88747194676,0.00709553996895,-0.00553306723167,0.0129519900924
2013-07-30 00:24:51,57.752137,-55.13601933333333,198.1,3.901,34.801,0.00719999987632,0.000104709000766,2.01710004359,2.88747194676,0.00709553996895,-0.00553306723167,0.0129519900924
2013-07-30 00:24:51,57.752137,-55.13601933333333,199.1,3.875,34.798,0.021599999629,0.000101035000739,2.10480004549,2.88287512455,0.0073828599875,-0.00638522319972,0.0124964777385
2013-07-30 00:24:51,57.752137,-55.13601933333333,199.8,3.872,34.799,0.0143999997526,0.000108383000793,2.10480004549,2.87967785977,0.00757885579477,-0.0062513564394,0.0120710773791
