datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-06 15:33:19,56.32430666666667,-45.255504,97.3,3.38,34.788,0.287999995053,0.000150634001102,1.49090003222,2.97605025731,0.00823551199852,-0.00541662527693,0.0304391203095
2016-05-06 15:33:19,56.32430666666667,-45.255504,97.9,3.379,34.789,0.2735999953,0.000146960001075,1.49090003222,2.96917312173,0.0082388488447,-0.00627403634507,0.0316080131889
2016-05-06 15:33:19,56.32430666666667,-45.255504,98.6,3.379,34.789,0.21599999629,0.000180026001317,-0.526200011373,2.98244880859,0.00803319374585,-0.00568214612384,0.0307470838901
2016-05-06 15:33:19,56.32430666666667,-45.255504,99.4,3.378,34.789,0.251999995671,0.000135938000994,0.96470002085,2.96755639161,0.00847488680614,-0.00568740122393,0.0304465114354
2016-05-06 15:33:19,56.32430666666667,-45.255504,100.4,3.373,34.789,0.251999995671,0.000143286001048,1.05240002275,2.97090245992,0.00859202766945,-0.00593770993899,0.0304341928922
2016-05-06 15:33:19,56.32430666666667,-45.255504,101.2,3.369,34.791,0.259199995548,0.000126753000927,1.31550002843,2.95255538828,0.00790639359097,-0.00598583559249,0.0288374359448
2016-05-06 15:33:19,56.32430666666667,-45.255504,101.9,3.369,34.791,0.251999995671,0.000135938000994,1.40320003033,2.96707780733,0.00735089651355,-0.00622342143363,0.0258089905292
2016-05-06 15:33:19,56.32430666666667,-45.255504,102.6,3.363,34.791,0.259199995548,0.000130427000954,1.22780002654,2.94560586181,0.00780523446463,-0.00558119288517,0.0258689407729
2016-05-06 15:33:19,56.32430666666667,-45.255504,103.4,3.354,34.794,0.230399996042,0.000128590000941,1.66630003601,2.9613428393,0.00833667112485,-0.00650664367033,0.0262743577178
2016-05-06 15:33:19,56.32430666666667,-45.255504,103.7,3.354,34.794,0.230399996042,0.000128590000941,1.66630003601,2.9613428393,0.00833667112485,-0.00650664367033,0.0262743577178
2016-05-06 15:33:19,56.32430666666667,-45.255504,104.5,3.351,34.794,0.230399996042,0.000132264000968,1.75400003791,2.96682041746,0.00786301459061,-0.00655725858178,0.0261667757736
2016-05-06 15:33:19,56.32430666666667,-45.255504,104.8,3.351,34.794,0.230399996042,0.000132264000968,1.75400003791,2.96682041746,0.00786301459061,-0.00655725858178,0.0261667757736
2016-05-06 15:33:19,56.32430666666667,-45.255504,105.5,3.349,34.794,0.223199996166,0.000121242000887,1.57860003412,2.95516548243,0.00780207324194,-0.00633709754621,0.0250830177152
2016-05-06 15:33:19,56.32430666666667,-45.255504,106.2,3.349,34.794,0.179999996908,0.000143286001048,3.59570007771,2.95568026217,0.00754021862846,-0.00549019667826,0.0242445355396
2016-05-06 15:33:19,56.32430666666667,-45.255504,106.7,3.347,34.794,0.194399996661,0.000135938000994,1.14010002464,2.93747797234,0.00753389618306,-0.00610697947889,0.0244424534675
2016-05-06 15:33:19,56.32430666666667,-45.255504,107.7,3.324,34.798,0.187199996784,0.000126753000927,1.9294000417,2.93641221741,0.00785493591038,-0.00628675921899,0.0241446184668
2016-05-06 15:33:19,56.32430666666667,-45.255504,108.5,3.315,34.8,0.201599996537,0.0001230790009,1.57860003412,2.94137501583,0.00809905255206,-0.00610697947889,0.0216543565175
2016-05-06 15:33:19,56.32430666666667,-45.255504,108.7,3.315,34.8,0.201599996537,0.0001230790009,1.57860003412,2.94137501583,0.00809905255206,-0.00610697947889,0.0216543565175
2016-05-06 15:33:19,56.32430666666667,-45.255504,109.5,3.31,34.801,0.187199996784,0.000124916000914,1.31550002843,2.95663743075,0.00819863106704,-0.00583896937405,0.0222223782329
2016-05-06 15:33:19,56.32430666666667,-45.255504,110.0,3.31,34.801,0.194399996661,0.000124916000914,1.57860003412,2.95097485362,0.00795135320267,-0.00603893976187,0.0221147962887
2016-05-06 15:33:19,56.32430666666667,-45.255504,110.7,3.309,34.801,0.194399996661,0.000124916000914,1.57860003412,2.95163441516,0.00830944948495,-0.0068302472025,0.0214115443432
2016-05-06 15:33:19,56.32430666666667,-45.255504,111.2,3.309,34.801,0.187199996784,0.0001230790009,1.57860003412,2.93501668171,0.00821953026154,-0.00656998145569,0.0211561398804
2016-05-06 15:33:19,56.32430666666667,-45.255504,111.7,3.304,34.802,0.194399996661,0.00011756800086,1.22780002654,2.93501668171,0.00821953026154,-0.00656998145569,0.0211561398804
2016-05-06 15:33:19,56.32430666666667,-45.255504,112.3,3.301,34.802,0.194399996661,0.00011756800086,1.22780002654,2.93468287922,0.00827256855348,-0.00633986338837,0.0203302499935
2016-05-06 15:33:19,56.32430666666667,-45.255504,112.8,3.301,34.802,0.165599997155,0.000126753000927,1.49090003222,2.93361712429,0.00834633041643,-0.00560636204878,0.0203578982794
2016-05-06 15:33:19,56.32430666666667,-45.255504,113.3,3.299,34.803,0.158399997279,9.91980007257e-05,1.8417000398,2.93361712429,0.00834633041643,-0.00560636204878,0.0203578982794
2016-05-06 15:33:19,56.32430666666667,-45.255504,113.9,3.295,34.803,0.158399997279,9.91980007257e-05,1.8417000398,2.9296476899,0.00818581055277,-0.00643085959528,0.0191339825736
2016-05-06 15:33:19,56.32430666666667,-45.255504,114.5,3.295,34.803,0.158399997279,0.000126753000927,0.96470002085,2.93107942105,0.00759483753174,-0.00646100727477,0.0200222864129
2016-05-06 15:33:19,56.32430666666667,-45.255504,115.4,3.294,34.803,0.165599997155,0.00011756800086,1.31550002843,2.93648460831,0.00802687130045,-0.00603617391972,0.0199023859255
2016-05-06 15:33:19,56.32430666666667,-45.255504,116.2,3.291,34.803,0.165599997155,0.00011205700082,1.66630003601,2.9403816518,0.0079353714657,-0.00624112282343,0.0195467906444
2016-05-06 15:33:19,56.32430666666667,-45.255504,116.9,3.286,34.804,0.172799997032,0.000110220000806,1.40320003033,2.93681841079,0.00775061556135,-0.00656998145569,0.019274140221
2016-05-06 15:33:19,56.32430666666667,-45.255504,117.4,3.286,34.804,0.172799997032,0.000110220000806,1.40320003033,2.93471907467,0.00773779504708,-0.00637526616796,0.0185856705274
2016-05-06 15:33:19,56.32430666666667,-45.255504,117.9,3.286,34.804,0.172799997032,0.000108383000793,1.22780002654,2.93471907467,0.00773779504708,-0.00637526616796,0.0185856705274
2016-05-06 15:33:19,56.32430666666667,-45.255504,118.5,3.281,34.804,0.158399997279,0.00011205700082,1.66630003601,2.92324913861,0.0080797339689,-0.00649641005436,0.018388026345
2016-05-06 15:33:19,56.32430666666667,-45.255504,119.1,3.279,34.804,0.158399997279,0.00011205700082,1.66630003601,2.92431489354,0.00782929488184,-0.00623088920745,0.0192191173946
2016-05-06 15:33:19,56.32430666666667,-45.255504,119.6,3.279,34.804,0.165599997155,0.000128590000941,1.40320003033,2.92129860601,0.00822111087289,-0.00599828188219,0.0182629246949
2016-05-06 15:33:19,56.32430666666667,-45.255504,120.4,3.277,34.804,0.165599997155,0.000110220000806,1.31550002843,2.92659520692,0.00812311296926,-0.00649143153848,0.0182678521122
2016-05-06 15:33:19,56.32430666666667,-45.255504,120.7,3.277,34.804,0.165599997155,0.000110220000806,1.31550002843,2.92659520692,0.00812311296926,-0.00649143153848,0.0182678521122
2016-05-06 15:33:19,56.32430666666667,-45.255504,121.4,3.274,34.804,0.143999997526,0.000224114001639,4.38500009477,2.9277695482,0.00819055238681,-0.00611721309487,0.0179051394505
2016-05-06 15:33:19,56.32430666666667,-45.255504,122.2,3.272,34.805,0.13679999765,0.000110220000806,1.49090003222,2.91872470731,0.00804443364878,-0.0060768317994,0.0168588845126
2016-05-06 15:33:19,56.32430666666667,-45.255504,123.1,3.271,34.805,0.151199997403,0.000119405000873,1.14010002464,2.91582102785,0.00803319374585,-0.00563678631249,0.0173168605752
2016-05-06 15:33:19,56.32430666666667,-45.255504,123.8,3.271,34.805,0.158399997279,0.000121242000887,1.40320003033,2.92074763082,0.00813768971837,-0.00619299716992,0.0170940318155
2016-05-06 15:33:19,56.32430666666667,-45.255504,124.5,3.269,34.805,0.151199997403,0.000124916000914,1.57860003412,2.912511155,0.00861924930935,-0.00580107733652,0.0170214892832
2016-05-06 15:33:19,56.32430666666667,-45.255504,124.7,3.269,34.805,0.151199997403,0.000124916000914,1.57860003412,2.912511155,0.00861924930935,-0.00580107733652,0.0170214892832
2016-05-06 15:33:19,56.32430666666667,-45.255504,125.5,3.268,34.805,0.143999997526,0.00011205700082,1.66630003601,2.92549325654,0.00843624963983,-0.00583150160023,0.0177373335173
2016-05-06 15:33:19,56.32430666666667,-45.255504,126.1,3.267,34.806,0.151199997403,0.000115731000847,1.57860003412,2.91677819643,0.00783087549318,-0.00591503003332,0.0165183452288
2016-05-06 15:33:19,56.32430666666667,-45.255504,126.5,3.267,34.806,0.151199997403,0.000115731000847,1.57860003412,2.92350652848,0.00815051023264,-0.0061551051324,0.0171966863424
2016-05-06 15:33:19,56.32430666666667,-45.255504,127.3,3.268,34.806,0.13679999765,0.000113894000833,1.49090003222,2.92666759782,0.00877186611626,-0.00529022629043,0.0163283659177
2016-05-06 15:33:19,56.32430666666667,-45.255504,127.6,3.268,34.806,0.13679999765,0.000113894000833,1.49090003222,2.92666759782,0.00877186611626,-0.00529022629043,0.0163283659177
2016-05-06 15:33:19,56.32430666666667,-45.255504,128.3,3.271,34.806,0.151199997403,0.000119405000873,1.57860003412,2.9264464034,0.00803653059203,-0.00547996306229,0.0161882082704
2016-05-06 15:33:19,56.32430666666667,-45.255504,129.0,3.271,34.806,0.0647999988869,0.000128590000941,0.350800007582,2.9330661491,0.00838163073655,-0.00555574713734,0.0174145876848
2016-05-06 15:33:19,56.32430666666667,-45.255504,129.6,3.273,34.806,0.13679999765,0.00011205700082,0.789300017059,2.93115583367,0.0085936082808,-0.00606659818343,0.0172818211633
2016-05-06 15:33:19,56.32430666666667,-45.255504,130.6,3.276,34.807,0.151199997403,0.00011756800086,1.49090003222,2.93361712429,0.00850685028009,-0.00701998397436,0.0172919497433
2016-05-06 15:33:19,56.32430666666667,-45.255504,131.3,3.274,34.807,0.13679999765,0.000113894000833,1.57860003412,2.92398511277,0.00830944948495,-0.0058541815059,0.0157726627456
2016-05-06 15:33:19,56.32430666666667,-45.255504,131.6,3.274,34.807,0.13679999765,0.000113894000833,1.57860003412,2.92398511277,0.00830944948495,-0.0058541815059,0.0157726627456
2016-05-06 15:33:19,56.32430666666667,-45.255504,132.4,3.262,34.808,0.129599997774,0.000115731000847,1.49090003222,2.92332152951,0.00842342912556,-0.00700228258456,0.0157151762105
2016-05-06 15:33:19,56.32430666666667,-45.255504,132.9,3.262,34.808,0.122399997897,0.000115731000847,1.75400003791,2.93174300431,0.00818739116412,-0.00552034435776,0.0157677353283
2016-05-06 15:33:19,56.32430666666667,-45.255504,133.7,3.256,34.808,0.122399997897,0.000115731000847,1.75400003791,2.93288115014,0.00810063316341,-0.00657247071363,0.0158150932833
2016-05-06 15:33:19,56.32430666666667,-45.255504,134.1,3.256,34.808,0.13679999765,0.00011756800086,1.31550002843,2.93288115014,0.00810063316341,-0.00657247071363,0.0158150932833
2016-05-06 15:33:19,56.32430666666667,-45.255504,134.7,3.251,34.808,0.143999997526,0.000104709000766,1.8417000398,2.93265995572,0.00806059100923,-0.00647870866457,0.0157201036278
2016-05-06 15:33:19,56.32430666666667,-45.255504,135.3,3.25,34.808,0.143999997526,0.000104709000766,1.8417000398,2.91784395135,0.00762381540647,-0.00674174025353,0.016048050623
2016-05-06 15:33:19,56.32430666666667,-45.255504,135.9,3.25,34.808,0.13679999765,9.91980007257e-05,1.57860003412,2.93008605702,0.0079385326884,-0.00664078701487,0.0161679511104
2016-05-06 15:33:19,56.32430666666667,-45.255504,136.3,3.249,34.808,0.13679999765,9.91980007257e-05,1.57860003412,2.93008605702,0.0079385326884,-0.00664078701487,0.0161679511104
2016-05-06 15:33:19,56.32430666666667,-45.255504,136.9,3.248,34.808,0.0431999992579,0.0001230790009,3.42030007392,2.92582303731,0.0082838084564,-0.0059200085492,0.016190671979
2016-05-06 15:33:19,56.32430666666667,-45.255504,137.6,3.248,34.808,0.122399997897,0.000104709000766,1.14010002464,2.91045203604,0.00824042945605,-0.00612993596878,0.0159954915052
2016-05-06 15:33:19,56.32430666666667,-45.255504,138.5,3.248,34.808,0.13679999765,9.91980007257e-05,1.49090003222,2.91243876409,0.00756603528049,-0.00636503255198,0.0160004189225
2016-05-06 15:33:19,56.32430666666667,-45.255504,139.4,3.247,34.808,0.115199998021,0.00011756800086,1.49090003222,2.91633580759,0.00758851508634,-0.00668365756827,0.0153970840499
2016-05-06 15:33:19,56.32430666666667,-45.255504,140.1,3.247,34.808,0.129599997774,0.00011205700082,1.75400003791,2.92755237549,0.00800597210595,-0.0066734239523,0.0164282829905
2016-05-06 15:33:19,56.32430666666667,-45.255504,140.5,3.247,34.808,0.129599997774,0.00011205700082,1.75400003791,2.92990507977,0.00811679052386,-0.00593273142311,0.0161605599845
2016-05-06 15:33:19,56.32430666666667,-45.255504,141.1,3.247,34.808,0.107999998145,0.000101035000739,1.14010002464,2.92990507977,0.00811679052386,-0.00593273142311,0.0161605599845
2016-05-06 15:33:19,56.32430666666667,-45.255504,141.7,3.247,34.808,0.143999997526,0.000108383000793,1.57860003412,2.92501467225,0.00794661136862,-0.00623365504961,0.015304558103
2016-05-06 15:33:19,56.32430666666667,-45.255504,142.4,3.246,34.808,0.143999997526,0.000108383000793,1.57860003412,2.93056464131,0.00809747194071,-0.00626629198704,0.0163483493323
2016-05-06 15:33:19,56.32430666666667,-45.255504,143.0,3.246,34.808,0.122399997897,0.000102872000753,1.40320003033,2.91872470731,0.00803003252315,-0.00543183740879,0.0151318247524
2016-05-06 15:33:19,56.32430666666667,-45.255504,143.5,3.246,34.809,0.107999998145,9.73610007122e-05,1.66630003601,2.91872470731,0.00803003252315,-0.00543183740879,0.0151318247524
2016-05-06 15:33:19,56.32430666666667,-45.255504,144.1,3.246,34.808,0.107999998145,9.73610007122e-05,1.66630003601,2.92527206212,0.00874464447636,-0.00696439054704,0.0155599625659
2016-05-06 15:33:19,56.32430666666667,-45.255504,144.8,3.246,34.808,0.0359999993816,0.000113894000833,2.89410006255,2.9190585098,0.00811345367768,-0.00668116831033,0.0153571172208
2016-05-06 15:33:19,56.32430666666667,-45.255504,145.4,3.245,34.809,0.100799998268,0.000108383000793,1.40320003033,2.92663140237,0.00858394898922,-0.00589732864352,0.015304558103
2016-05-06 15:33:19,56.32430666666667,-45.255504,146.4,3.244,34.81,0.115199998021,9.73610007122e-05,1.05240002275,2.92747596288,0.00794819197997,-0.00576567455693,0.0150343713883
2016-05-06 15:33:19,56.32430666666667,-45.255504,147.2,3.244,34.809,0.107999998145,0.000104709000766,1.40320003033,2.91004986437,0.00874780569906,-0.0056190849227,0.0149366442787
2016-05-06 15:33:19,56.32430666666667,-45.255504,147.5,3.244,34.809,0.107999998145,0.000104709000766,1.40320003033,2.91004986437,0.00874780569906,-0.0056190849227,0.0149366442787
2016-05-06 15:33:19,56.32430666666667,-45.255504,148.3,3.244,34.81,0.100799998268,0.000106546000779,1.57860003412,2.9203816546,0.00808623203778,-0.00596536836054,0.0156275776809
2016-05-06 15:33:19,56.32430666666667,-45.255504,148.8,3.244,34.81,0.107999998145,0.000104709000766,2.01710004359,2.92861813042,0.00804443364878,-0.00571505964549,0.0151545456211
2016-05-06 15:33:19,56.32430666666667,-45.255504,149.7,3.243,34.81,0.115199998021,9.73610007122e-05,1.49090003222,2.92313653055,0.00822269148424,-0.00556598075332,0.0150168516823
2016-05-06 15:33:19,56.32430666666667,-45.255504,150.1,3.243,34.81,0.115199998021,9.73610007122e-05,1.49090003222,2.92313653055,0.00822269148424,-0.00556598075332,0.0150168516823
2016-05-06 15:33:19,56.32430666666667,-45.255504,151.1,3.243,34.811,0.107999998145,0.000104709000766,1.49090003222,2.92740357198,0.00830295141607,-0.00616284949043,0.0139930438676
2016-05-06 15:33:19,56.32430666666667,-45.255504,151.4,3.243,34.811,0.107999998145,0.000104709000766,1.49090003222,2.92740357198,0.00830295141607,-0.00616284949043,0.0139930438676
2016-05-06 15:33:19,56.32430666666667,-45.255504,152.2,3.244,34.811,0.107999998145,9.36870006853e-05,1.40320003033,2.91427668863,0.00837688890251,-0.00644607172713,0.0138879256321
2016-05-06 15:33:19,56.32430666666667,-45.255504,152.9,3.244,34.811,0.00719999987632,5.878400043e-05,2.28020004928,2.91420429773,0.00811837113521,-0.005684911966,0.0138955905034
2016-05-06 15:33:19,56.32430666666667,-45.255504,153.6,3.243,34.811,0.100799998268,0.000101035000739,1.22780002654,2.92012426473,0.00830453202742,-0.00513616888238,0.0143910696865
2016-05-06 15:33:19,56.32430666666667,-45.255504,154.7,3.242,34.811,0.0863999985158,9.73610007122e-05,0.877000018954,2.92464467431,0.0079803310774,-0.00541662527693,0.0143185271542
2016-05-06 15:33:19,56.32430666666667,-45.255504,155.5,3.242,34.811,0.0863999985158,9.73610007122e-05,1.66630003601,2.92284294523,0.0083350905135,-0.00615261587446,0.0125115337357
2016-05-06 15:33:19,56.32430666666667,-45.255504,156.4,3.242,34.811,0.0935999983922,0.000115731000847,1.57860003412,2.91832253564,0.00820021167839,-0.0057759081729,0.0130921477398
2016-05-06 15:33:19,56.32430666666667,-45.255504,157.2,3.242,34.811,0.100799998268,9.73610007122e-05,1.57860003412,2.91324712915,0.00814559277511,-0.00535854259167,0.0131896011039
2016-05-06 15:33:19,56.32430666666667,-45.255504,157.5,3.242,34.811,0.100799998268,9.73610007122e-05,1.57860003412,2.91324712915,0.00814559277511,-0.00535854259167,0.0131896011039
2016-05-06 15:33:19,56.32430666666667,-45.255504,158.5,3.242,34.811,0.100799998268,0.000102872000753,1.66630003601,2.91225376513,0.00841060861129,-0.00591503003332,0.0134751175614
2016-05-06 15:33:19,56.32430666666667,-45.255504,158.8,3.242,34.811,0.100799998268,0.000102872000753,1.66630003601,2.91225376513,0.00841060861129,-0.00591503003332,0.0134751175614
2016-05-06 15:33:19,56.32430666666667,-45.255504,159.7,3.242,34.811,0.100799998268,0.000101035000739,1.49090003222,2.91236637319,0.00840744738859,-0.00532065055414,0.0137277845702
2016-05-06 15:33:19,56.32430666666667,-45.255504,160.3,3.242,34.811,0.0935999983922,9.00130006585e-05,1.57860003412,2.91773134329,0.00825483058167,-0.0049691120162,0.0130144040447
2016-05-06 15:33:19,56.32430666666667,-45.255504,161.3,3.242,34.811,0.0575999990106,0.000104709000766,1.9294000417,2.91361310537,0.00727537841577,-0.0062461013393,0.0130669631625
2016-05-06 15:33:19,56.32430666666667,-45.255504,161.5,3.242,34.811,0.0575999990106,0.000104709000766,1.9294000417,2.91361310537,0.00727537841577,-0.0062461013393,0.0130669631625
2016-05-06 15:33:19,56.32430666666667,-45.255504,162.5,3.242,34.811,0.0863999985158,9.18500006719e-05,1.22780002654,2.91633580759,0.00780207324194,-0.00513340304023,0.0124814217412
2016-05-06 15:33:19,56.32430666666667,-45.255504,163.6,3.242,34.811,0.0935999983922,9.55240006988e-05,1.57860003412,2.91736536707,0.00820021167839,-0.00542934815085,0.0136552420378
2016-05-06 15:33:19,56.32430666666667,-45.255504,164.0,3.242,34.811,0.0935999983922,9.55240006988e-05,1.57860003412,2.91736536707,0.00820021167839,-0.00542934815085,0.0136552420378
2016-05-06 15:33:19,56.32430666666667,-45.255504,164.8,3.242,34.811,0.0935999983922,9.36870006853e-05,1.49090003222,2.91115181475,0.00846031005704,-0.00501972692765,0.0128069050277
2016-05-06 15:33:19,56.32430666666667,-45.255504,165.5,3.243,34.811,0.0935999983922,9.18500006719e-05,1.57860003412,2.9192032916,0.00843308841714,-0.00574050539332,0.0124989414471
2016-05-06 15:33:19,56.32430666666667,-45.255504,166.4,3.241,34.812,0.0863999985158,9.18500006719e-05,1.22780002654,2.91983067941,0.00782771427049,-0.00619050791198,0.0124214714975
2016-05-06 15:33:19,56.32430666666667,-45.255504,166.8,3.241,34.812,0.0863999985158,9.18500006719e-05,1.22780002654,2.91983067941,0.00782771427049,-0.00619050791198,0.0124214714975
2016-05-06 15:33:19,56.32430666666667,-45.255504,167.5,3.239,34.812,0.0935999983922,9.91980007257e-05,1.49090003222,2.90971606188,0.00814717338646,-0.00588460576961,0.0127718656159
2016-05-06 15:33:19,56.32430666666667,-45.255504,168.1,3.239,34.812,0.0935999983922,9.91980007257e-05,1.49090003222,2.92063904447,0.00806375223193,-0.00524486647909,0.0130595720366
2016-05-06 15:33:19,56.32430666666667,-45.255504,168.7,3.239,34.812,0.0791999986395,9.73610007122e-05,1.40320003033,2.91765895239,0.00784053478476,-0.00593522068105,0.0125690202708
2016-05-06 15:33:19,56.32430666666667,-45.255504,169.5,3.239,34.813,0.0863999985158,9.73610007122e-05,4.20960009098,2.92071143537,0.00815841328938,-0.00586690437981,0.0122235535697
2016-05-06 15:33:19,56.32430666666667,-45.255504,169.8,3.239,34.813,0.0863999985158,9.73610007122e-05,4.20960009098,2.92071143537,0.00815841328938,-0.00586690437981,0.0122235535697
2016-05-06 15:33:19,56.32430666666667,-45.255504,170.6,3.239,34.812,0.0863999985158,0.000119405000873,1.22780002654,2.91648461111,0.0083382517362,-0.00583896937405,0.0121110442082
2016-05-06 15:33:19,56.32430666666667,-45.255504,171.5,3.241,34.813,0.0863999985158,9.55240006988e-05,0.613900013268,2.91567222433,0.00789989552209,-0.00644081662704,0.0124088792089
2016-05-06 15:33:19,56.32430666666667,-45.255504,172.4,3.243,34.813,0.0791999986395,9.36870006853e-05,1.57860003412,2.9205264364,0.00787267388219,-0.00528275851662,0.0124239352061
2016-05-06 15:33:19,56.32430666666667,-45.255504,173.2,3.243,34.814,0.100799998268,9.91980007257e-05,1.49090003222,2.93085822663,0.00764945643502,-0.00528524777455,0.0118731594513
2016-05-06 15:33:19,56.32430666666667,-45.255504,173.7,3.243,34.814,0.100799998268,9.91980007257e-05,1.49090003222,2.92457228341,0.00779873639576,-0.00562406343858,0.0119758139781
2016-05-06 15:33:19,56.32430666666667,-45.255504,174.3,3.244,34.814,0.100799998268,9.18500006719e-05,1.66630003601,2.92457228341,0.00779873639576,-0.00562406343858,0.0119758139781
2016-05-06 15:33:19,56.32430666666667,-45.255504,174.9,3.244,34.814,0.0791999986395,0.000101035000739,1.57860003412,2.91674200098,0.00781489375621,-0.00512593526641,0.0126790659236
2016-05-06 15:33:19,56.32430666666667,-45.255504,175.4,3.247,34.814,0.0791999986395,0.000101035000739,1.57860003412,2.92074763082,0.00801229455135,-0.00600353698229,0.0124138066262
2016-05-06 15:33:19,56.32430666666667,-45.255504,176.2,3.246,34.815,0.0719999987632,9.55240006988e-05,1.49090003222,2.92424250264,0.00849244915446,-0.00621595365981,0.0121384187487
2016-05-06 15:33:19,56.32430666666667,-45.255504,176.6,3.246,34.815,0.0719999987632,9.55240006988e-05,1.49090003222,2.92424250264,0.00849244915446,-0.00621595365981,0.0121384187487
2016-05-06 15:33:19,56.32430666666667,-45.255504,177.4,3.247,34.814,0.0863999985158,9.00130006585e-05,1.66630003601,2.90751216112,0.0079385326884,-0.00644607172713,0.0123136158079
2016-05-06 15:33:19,56.32430666666667,-45.255504,178.2,3.247,34.815,-0.00719999987632,0.000110220000806,0.438500009477,2.91626341669,0.00842026790286,-0.00528275851662,0.0123136158079
2016-05-06 15:33:19,56.32430666666667,-45.255504,178.5,3.247,34.815,-0.00719999987632,0.000110220000806,0.438500009477,2.91626341669,0.00842026790286,-0.00528275851662,0.0123136158079
2016-05-06 15:33:19,56.32430666666667,-45.255504,179.4,3.247,34.815,0.0719999987632,9.55240006988e-05,1.05240002275,2.91762275693,0.00831910877653,-0.00531041693817,0.012506332573
2016-05-06 15:33:19,56.32430666666667,-45.255504,180.6,3.247,34.814,0.0863999985158,9.18500006719e-05,1.14010002464,2.91556363798,0.0073524771249,-0.00627403634507,0.0124764943239
2016-05-06 15:33:19,56.32430666666667,-45.255504,181.1,3.247,34.814,0.0791999986395,9.18500006719e-05,1.8417000398,2.91556363798,0.0073524771249,-0.00627403634507,0.0124764943239
2016-05-06 15:33:19,56.32430666666667,-45.255504,181.8,3.247,34.814,0.0863999985158,9.55240006988e-05,1.66630003601,2.9178077559,0.00792729278547,-0.00669638044219,0.0123913595029
2016-05-06 15:33:19,56.32430666666667,-45.255504,182.3,3.246,34.814,0.0863999985158,9.55240006988e-05,1.66630003601,2.93181539521,0.00842659034826,-0.00631690689848,0.0127392899127
2016-05-06 15:33:19,56.32430666666667,-45.255504,183.0,3.244,34.815,0.0719999987632,9.18500006719e-05,1.57860003412,2.93181539521,0.00842659034826,-0.00631690689848,0.0127392899127
2016-05-06 15:33:19,56.32430666666667,-45.255504,183.6,3.244,34.815,0.0719999987632,9.55240006988e-05,1.66630003601,2.91122420565,0.00852300764054,-0.00623088920745,0.0116254198597
2016-05-06 15:33:19,56.32430666666667,-45.255504,184.4,3.244,34.814,0.0719999987632,9.55240006988e-05,1.66630003601,2.92287914068,0.00852774947459,-0.00582375724219,0.0125389082762
2016-05-06 15:33:19,56.32430666666667,-45.255504,185.0,3.244,34.814,0.0863999985158,9.36870006853e-05,1.31550002843,2.92589542821,0.0079625931056,-0.00697185832085,0.0124239352061
2016-05-06 15:33:19,56.32430666666667,-45.255504,185.6,3.242,34.814,0.0719999987632,9.73610007122e-05,1.75400003791,2.92589542821,0.0079625931056,-0.00697185832085,0.0124239352061
2016-05-06 15:33:19,56.32430666666667,-45.255504,186.1,3.237,34.814,0.0719999987632,9.73610007122e-05,1.75400003791,2.91622722124,0.00775061556135,-0.00534333045982,0.0119884062668
2016-05-06 15:33:19,56.32430666666667,-45.255504,186.9,3.237,34.814,0.0935999983922,8.63390006316e-05,2.28020004928,2.91401929876,0.0085663866409,-0.00567716760796,0.0123913595029
2016-05-06 15:33:19,56.32430666666667,-45.255504,187.6,3.237,34.814,0.0575999990106,9.55240006988e-05,0.877000018954,2.93177919976,0.00823235077582,-0.00556349149538,0.0119708865609
2016-05-06 15:33:19,56.32430666666667,-45.255504,188.5,3.237,34.814,0.0575999990106,9.00130006585e-05,1.31550002843,2.92016046018,0.00812961103814,-0.00609951170507,0.0119383108577
2016-05-06 15:33:19,56.32430666666667,-45.255504,189.4,3.237,34.814,0.0575999990106,9.00130006585e-05,1.31550002843,2.91640819849,0.00738777744503,-0.00696936906291,0.0113727528509
2016-05-06 15:33:19,56.32430666666667,-45.255504,189.9,3.237,34.814,0.0719999987632,9.36870006853e-05,1.57860003412,2.91640819849,0.00738777744503,-0.00696936906291,0.0113727528509
2016-05-06 15:33:19,56.32430666666667,-45.255504,190.7,3.238,34.815,0.0719999987632,9.73610007122e-05,1.66630003601,2.92453608796,0.00789831491074,-0.00569735825569,0.0110573981444
2016-05-06 15:33:19,56.32430666666667,-45.255504,191.5,3.24,34.814,0.0647999988869,9.00130006585e-05,1.57860003412,2.91534244356,0.00816333074691,-0.00692400925157,0.0120009985554
2016-05-06 15:33:19,56.32430666666667,-45.255504,192.4,3.241,34.815,0.0647999988869,9.00130006585e-05,1.57860003412,2.92409369912,0.00823235077582,-0.0063902017156,0.0122136987351
2016-05-06 15:33:19,56.32430666666667,-45.255504,192.9,3.241,34.815,0.0647999988869,9.55240006988e-05,1.40320003033,2.92409369912,0.00823235077582,-0.0063902017156,0.0122136987351
2016-05-06 15:33:19,56.32430666666667,-45.255504,193.6,3.241,34.815,0.0647999988869,0.00011205700082,1.57860003412,2.9111156193,0.00834158858238,-0.00586441512187,0.0117480578012
2016-05-06 15:33:19,56.32430666666667,-45.255504,194.2,3.244,34.816,0.0647999988869,0.00011205700082,1.57860003412,2.91331952005,0.00772971636685,-0.0059023071594,0.0123962869202
2016-05-06 15:33:19,56.32430666666667,-45.255504,194.8,3.244,34.816,0.0647999988869,8.8176000645e-05,1.66630003601,2.92254935991,0.00791605288254,-0.00564674334425,0.0125290534417
