datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-28 15:57:26,57.709292000000005,-49.303957,143.4,3.54,34.823,0.0143999997526,8.8176000645e-05,-0.96470002085,2.9159296142,0.00804285303743,-0.00643334885322,0.0115178379156
2015-05-28 15:57:26,57.709292000000005,-49.303957,143.7,3.54,34.823,0.165599997155,0.000115731000847,2.36790005118,2.9159296142,0.00804285303743,-0.00643334885322,0.0115178379156
2015-05-28 15:57:26,57.709292000000005,-49.303957,144.2,3.54,34.823,0.129599997774,0.000110220000806,1.75400003791,2.91596983137,0.00755479537757,-0.00604640753569,0.0116705878516
2015-05-28 15:57:26,57.709292000000005,-49.303957,144.6,3.548,34.825,0.0935999983922,0.000101035000739,1.8417000398,2.91596983137,0.00755479537757,-0.00604640753569,0.0116705878516
2015-05-28 15:57:26,57.709292000000005,-49.303957,144.8,3.548,34.825,0.129599997774,0.000106546000779,1.9294000417,2.91596983137,0.00755479537757,-0.00604640753569,0.0116705878516
2015-05-28 15:57:26,57.709292000000005,-49.303957,145.2,3.567,34.828,0.395999993198,8.8176000645e-05,4.82350010425,2.91618700407,0.00787741571624,-0.00665074404662,0.0117581863812
2015-05-28 15:57:26,57.709292000000005,-49.303957,145.6,3.567,34.828,0.100799998268,0.000113894000833,1.66630003601,2.91618700407,0.00787741571624,-0.00665074404662,0.0117581863812
2015-05-28 15:57:26,57.709292000000005,-49.303957,146.0,3.567,34.828,0.122399997897,0.000115731000847,1.8417000398,2.92328533406,0.0083110300963,-0.00596536836054,0.0116856438488
2015-05-28 15:57:26,57.709292000000005,-49.303957,146.4,3.574,34.829,0.0935999983922,0.000108383000793,1.8417000398,2.92328533406,0.0083110300963,-0.00596536836054,0.0116856438488
2015-05-28 15:57:26,57.709292000000005,-49.303957,146.6,3.574,34.829,0.115199998021,0.000104709000766,2.10480004549,2.92328533406,0.0083110300963,-0.00596536836054,0.0116856438488
2015-05-28 15:57:26,57.709292000000005,-49.303957,147.2,3.575,34.829,0.309599994682,9.91980007257e-05,1.40320003033,2.92144740953,0.00806059100923,-0.00553306723167,0.0112049469177
2015-05-28 15:57:26,57.709292000000005,-49.303957,147.5,3.575,34.829,0.107999998145,0.000106546000779,2.01710004359,2.92144740953,0.00806059100923,-0.00553306723167,0.0112049469177
2015-05-28 15:57:26,57.709292000000005,-49.303957,147.8,3.575,34.829,0.107999998145,0.000101035000739,1.9294000417,2.90629760268,0.00862100554418,-0.00735133186456,0.0121660670346
2015-05-28 15:57:26,57.709292000000005,-49.303957,148.2,3.575,34.828,0.100799998268,0.000102872000753,1.66630003601,2.90629760268,0.00862100554418,-0.00735133186456,0.0121660670346
2015-05-28 15:57:26,57.709292000000005,-49.303957,148.6,3.575,34.828,0.115199998021,0.000102872000753,2.10480004549,2.9131385428,0.0082838084564,-0.0059504328129,0.0112350589122
2015-05-28 15:57:26,57.709292000000005,-49.303957,148.9,3.575,34.828,0.107999998145,0.000124916000914,1.40320003033,2.9131385428,0.0082838084564,-0.0059504328129,0.0112350589122
2015-05-28 15:57:26,57.709292000000005,-49.303957,149.3,3.567,34.829,0.122399997897,0.000104709000766,1.8417000398,2.9131385428,0.0082838084564,-0.0059504328129,0.0112350589122
2015-05-28 15:57:26,57.709292000000005,-49.303957,149.7,3.567,34.829,0.151199997403,9.18500006719e-05,0.438500009477,2.92468086976,0.00808781264913,-0.00652932357601,0.0115805256133
2015-05-28 15:57:26,57.709292000000005,-49.303957,150.1,3.555,34.826,0.129599997774,0.000113894000833,1.57860003412,2.92468086976,0.00808781264913,-0.00652932357601,0.0115805256133
2015-05-28 15:57:26,57.709292000000005,-49.303957,150.5,3.555,34.826,0.0719999987632,0.00018186300133,1.57860003412,2.9158572233,0.00812153235791,-0.00715136147673,0.0116454032743
2015-05-28 15:57:26,57.709292000000005,-49.303957,150.7,3.555,34.826,0.122399997897,0.000106546000779,2.10480004549,2.9158572233,0.00812153235791,-0.00715136147673,0.0116454032743
2015-05-28 15:57:26,57.709292000000005,-49.303957,151.1,3.555,34.826,0.13679999765,9.73610007122e-05,1.8417000398,2.9158572233,0.00812153235791,-0.00715136147673,0.0116454032743
2015-05-28 15:57:26,57.709292000000005,-49.303957,151.7,3.553,34.826,0.143999997526,0.000104709000766,2.36790005118,2.92321294316,0.00775061556135,-0.00738922390209,0.0111523877999
2015-05-28 15:57:26,57.709292000000005,-49.303957,152.2,3.536,34.826,0.158399997279,0.000110220000806,1.66630003601,2.9157848324,0.0082179496502,-0.00627154708713,0.0112925454473
2015-05-28 15:57:26,57.709292000000005,-49.303957,152.5,3.536,34.826,0.208799996413,0.000102872000753,4.12190008909,2.9157848324,0.0082179496502,-0.00627154708713,0.0112925454473
2015-05-28 15:57:26,57.709292000000005,-49.303957,152.8,3.536,34.826,0.143999997526,0.000104709000766,1.57860003412,2.9157848324,0.0082179496502,-0.00627154708713,0.0112925454473
2015-05-28 15:57:26,57.709292000000005,-49.303957,153.2,3.518,34.825,0.143999997526,0.000106546000779,1.66630003601,2.92026904653,0.00807499213486,-0.00642311523724,0.0113902725568
2015-05-28 15:57:26,57.709292000000005,-49.303957,153.6,3.518,34.825,0.143999997526,0.000101035000739,1.66630003601,2.92026904653,0.00807499213486,-0.00642311523724,0.0113902725568
2015-05-28 15:57:26,57.709292000000005,-49.303957,153.8,3.518,34.825,0.158399997279,0.000102872000753,1.57860003412,2.92026904653,0.00807499213486,-0.00642311523724,0.0113902725568
2015-05-28 15:57:26,57.709292000000005,-49.303957,154.4,3.516,34.824,0.259199995548,0.000102872000753,-0.789300017059,2.92008806928,0.00770565594965,-0.00594766697075,0.0109796544493
2015-05-28 15:57:26,57.709292000000005,-49.303957,154.8,3.516,34.824,0.172799997032,9.91980007257e-05,1.57860003412,2.92008806928,0.00770565594965,-0.00594766697075,0.0109796544493
2015-05-28 15:57:26,57.709292000000005,-49.303957,155.2,3.514,34.824,0.122399997897,9.18500006719e-05,4.03420008719,2.92317674771,0.00797383300852,-0.00661036275116,0.0119383108577
2015-05-28 15:57:26,57.709292000000005,-49.303957,155.6,3.514,34.824,0.179999996908,0.000104709000766,1.75400003791,2.92317674771,0.00797383300852,-0.00661036275116,0.0119383108577
2015-05-28 15:57:26,57.709292000000005,-49.303957,156.0,3.498,34.822,0.194399996661,0.000102872000753,1.57860003412,2.91331952005,0.00791763349389,-0.00671906034786,0.0118006169189
2015-05-28 15:57:26,57.709292000000005,-49.303957,156.4,3.498,34.822,0.187199996784,0.000102872000753,1.66630003601,2.91331952005,0.00791763349389,-0.00671906034786,0.0118006169189
2015-05-28 15:57:26,57.709292000000005,-49.303957,156.6,3.498,34.822,0.223199996166,0.000102872000753,1.57860003412,2.91331952005,0.00791763349389,-0.00671906034786,0.0118006169189
2015-05-28 15:57:26,57.709292000000005,-49.303957,157.1,3.486,34.82,0.223199996166,0.000196559001438,2.01710004359,2.92034545915,0.00790955481367,-0.00712619231312,0.0113076014445
2015-05-28 15:57:26,57.709292000000005,-49.303957,157.4,3.486,34.82,0.230399996042,9.91980007257e-05,1.9294000417,2.92034545915,0.00790955481367,-0.00712619231312,0.0113076014445
2015-05-28 15:57:26,57.709292000000005,-49.303957,157.9,3.486,34.82,0.244799995795,0.000102872000753,1.9294000417,2.90938628111,0.00795293381402,-0.00786716142652,0.0108345693847
2015-05-28 15:57:26,57.709292000000005,-49.303957,158.3,3.483,34.822,0.237599995919,9.55240006988e-05,1.8417000398,2.90938628111,0.00795293381402,-0.00786716142652,0.0108345693847
2015-05-28 15:57:26,57.709292000000005,-49.303957,158.5,3.483,34.822,0.345599994063,0.000721941005281,1.75400003791,2.90938628111,0.00795293381402,-0.00786716142652,0.0108345693847
2015-05-28 15:57:26,57.709292000000005,-49.303957,158.9,3.483,34.822,0.237599995919,9.55240006988e-05,1.57860003412,2.91048823149,0.00864506596138,-0.0070047718425,0.0108471616733
2015-05-28 15:57:26,57.709292000000005,-49.303957,159.3,3.481,34.822,0.439199992456,0.000628254004596,2.10480004549,2.91048823149,0.00864506596138,-0.0070047718425,0.0108471616733
2015-05-28 15:57:26,57.709292000000005,-49.303957,159.6,3.481,34.822,0.237599995919,0.000102872000753,1.9294000417,2.90383229033,0.00807341152351,-0.00582652308435,0.0106393889109
2015-05-28 15:57:26,57.709292000000005,-49.303957,159.9,3.481,34.822,0.158399997279,7.71540005644e-05,0.438500009477,2.90383229033,0.00807341152351,-0.00582652308435,0.0106393889109
2015-05-28 15:57:26,57.709292000000005,-49.303957,160.4,3.481,34.821,0.295199994929,0.000102872000753,1.66630003601,2.92567423379,0.00846522751457,-0.00614238225848,0.0106369252023
2015-05-28 15:57:26,57.709292000000005,-49.303957,160.8,3.481,34.821,0.230399996042,0.000104709000766,-0.877000018954,2.92567423379,0.00846522751457,-0.00614238225848,0.0106369252023
2015-05-28 15:57:26,57.709292000000005,-49.303957,161.2,3.481,34.822,0.244799995795,0.000102872000753,1.66630003601,2.92567423379,0.00846522751457,-0.00614238225848,0.0106369252023
2015-05-28 15:57:26,57.709292000000005,-49.303957,161.6,3.481,34.822,0.287999995053,9.73610007122e-05,6.13900013268,2.92530825757,0.00842500973691,-0.00667093469436,0.0110171575698
2015-05-28 15:57:26,57.709292000000005,-49.303957,162.0,3.478,34.822,0.251999995671,9.73610007122e-05,1.75400003791,2.92530825757,0.00842500973691,-0.00667093469436,0.0110171575698
2015-05-28 15:57:26,57.709292000000005,-49.303957,162.5,3.478,34.822,0.266399995424,0.000104709000766,1.75400003791,2.91361310537,0.00803969181473,-0.00629920550869,0.0118006169189
2015-05-28 15:57:26,57.709292000000005,-49.303957,162.9,3.478,34.822,0.251999995671,0.000104709000766,1.57860003412,2.91361310537,0.00803969181473,-0.00629920550869,0.0118006169189
2015-05-28 15:57:26,57.709292000000005,-49.303957,163.3,3.465,34.821,0.287999995053,0.000108383000793,1.9294000417,2.912511155,0.00846189066838,-0.00560387279084,0.011202483209
2015-05-28 15:57:26,57.709292000000005,-49.303957,163.6,3.465,34.821,0.316799994558,0.000244321001787,-2.01710004359,2.912511155,0.00846189066838,-0.00560387279084,0.011202483209
2015-05-28 15:57:26,57.709292000000005,-49.303957,163.9,3.465,34.821,0.2735999953,0.00011205700082,1.75400003791,2.912511155,0.00846189066838,-0.00560387279084,0.011202483209
2015-05-28 15:57:26,57.709292000000005,-49.303957,164.3,3.46,34.821,0.302399994805,0.000106546000779,1.75400003791,2.91975426679,0.00835440909666,-0.00718953009848,0.0115504136188
2015-05-28 15:57:26,57.709292000000005,-49.303957,165.0,3.46,34.821,0.309599994682,0.000108383000793,1.57860003412,2.91975426679,0.00835440909666,-0.00718953009848,0.0115504136188
2015-05-28 15:57:26,57.709292000000005,-49.303957,165.4,3.455,34.82,0.280799995176,0.000110220000806,1.49090003222,2.91901829263,0.00885704350562,-0.00684048081848,0.0111250132594
2015-05-28 15:57:26,57.709292000000005,-49.303957,165.6,3.455,34.82,0.417599992827,0.000121242000887,1.66630003601,2.91901829263,0.00885704350562,-0.00684048081848,0.0111250132594
2015-05-28 15:57:26,57.709292000000005,-49.303957,166.0,3.455,34.82,0.345599994063,0.000110220000806,1.75400003791,2.91901829263,0.00885704350562,-0.00684048081848,0.0111250132594
2015-05-28 15:57:26,57.709292000000005,-49.303957,166.5,3.446,34.819,0.309599994682,0.000104709000766,1.66630003601,2.90902030489,0.00866596515588,-0.00682526868662,0.0118206003335
2015-05-28 15:57:26,57.709292000000005,-49.303957,167.1,3.441,34.819,0.295199994929,0.000108383000793,1.9294000417,2.91015845072,0.00820987096997,-0.00611970235281,0.0115077093356
2015-05-28 15:57:26,57.709292000000005,-49.303957,167.5,3.441,34.819,0.755999987014,0.000104709000766,2.28020004928,2.91015845072,0.00820987096997,-0.00611970235281,0.0115077093356
2015-05-28 15:57:26,57.709292000000005,-49.303957,167.9,3.441,34.819,0.266399995424,0.000104709000766,2.10480004549,2.91015845072,0.00820987096997,-0.00611970235281,0.0115077093356
2015-05-28 15:57:26,57.709292000000005,-49.303957,168.4,3.434,34.818,0.2735999953,0.000119405000873,2.71870005876,2.90824813528,0.00811187306633,-0.00618304013816,0.011345104565
2015-05-28 15:57:26,57.709292000000005,-49.303957,168.6,3.434,34.818,0.280799995176,0.000108383000793,1.57860003412,2.90824813528,0.00811187306633,-0.00618304013816,0.011345104565
2015-05-28 15:57:26,57.709292000000005,-49.303957,169.0,3.434,34.818,0.287999995053,0.000233299001707,1.57860003412,2.91611461317,0.00829979019337,-0.0063777554259,0.0120083896813
2015-05-28 15:57:26,57.709292000000005,-49.303957,169.4,3.427,34.817,0.302399994805,0.000113894000833,2.10480004549,2.91611461317,0.00829979019337,-0.0063777554259,0.0120083896813
2015-05-28 15:57:26,57.709292000000005,-49.303957,169.8,3.427,34.817,0.287999995053,0.00011205700082,1.75400003791,2.91611461317,0.00829979019337,-0.0063777554259,0.0120083896813
2015-05-28 15:57:26,57.709292000000005,-49.303957,170.3,3.425,34.817,0.21599999629,0.000115731000847,0.613900013268,2.92324913861,0.00809747194071,-0.00597311271858,0.0114277756773
2015-05-28 15:57:26,57.709292000000005,-49.303957,170.7,3.425,34.817,0.331199994311,0.000191048001398,1.8417000398,2.92324913861,0.00809747194071,-0.00597311271858,0.0114277756773
2015-05-28 15:57:26,57.709292000000005,-49.303957,171.1,3.425,34.817,0.287999995053,0.000113894000833,1.66630003601,2.90710596774,0.0088249044082,-0.00596536836054,0.0111824997944
2015-05-28 15:57:26,57.709292000000005,-49.303957,171.6,3.424,34.818,0.309599994682,0.00011756800086,1.57860003412,2.90710596774,0.0088249044082,-0.00596536836054,0.0111824997944
2015-05-28 15:57:26,57.709292000000005,-49.303957,172.0,3.424,34.818,0.2735999953,0.000119405000873,1.8417000398,2.91537863901,0.00845556822299,-0.00758393918982,0.0109596710348
2015-05-28 15:57:26,57.709292000000005,-49.303957,172.4,3.423,34.818,0.287999995053,0.000108383000793,1.9294000417,2.91537863901,0.00845556822299,-0.00758393918982,0.0109596710348
2015-05-28 15:57:26,57.709292000000005,-49.303957,172.8,3.423,34.818,0.309599994682,0.000106546000779,1.57860003412,2.91563602888,0.00860642879507,-0.00602621688796,0.0108019936815
2015-05-28 15:57:26,57.709292000000005,-49.303957,173.3,3.423,34.817,0.259199995548,0.000102872000753,1.31550002843,2.91563602888,0.00860642879507,-0.00602621688796,0.0108019936815
2015-05-28 15:57:26,57.709292000000005,-49.303957,173.7,3.423,34.817,1.40399997588,0.000113894000833,2.01710004359,2.91563602888,0.00860642879507,-0.00602621688796,0.0108019936815
2015-05-28 15:57:26,57.709292000000005,-49.303957,174.1,3.423,34.817,0.280799995176,0.000104709000766,1.75400003791,2.91872470731,0.00829820958203,-0.0066557225625,0.0115679333247
2015-05-28 15:57:26,57.709292000000005,-49.303957,174.5,3.422,34.817,0.295199994929,0.000108383000793,2.01710004359,2.91872470731,0.00829820958203,-0.0066557225625,0.0115679333247
2015-05-28 15:57:26,57.709292000000005,-49.303957,175.0,3.422,34.817,0.511199991219,9.73610007122e-05,1.75400003791,2.92273435887,0.00902072459198,-0.00648894228054,0.0113727528509
2015-05-28 15:57:26,57.709292000000005,-49.303957,175.4,3.421,34.818,0.280799995176,0.00011205700082,1.75400003791,2.92273435887,0.00902072459198,-0.00648894228054,0.0113727528509
2015-05-28 15:57:26,57.709292000000005,-49.303957,175.8,3.421,34.818,0.446399992332,0.00011205700082,1.9294000417,2.91872470731,0.00864348535003,-0.00665848840466,0.0111047560994
2015-05-28 15:57:26,57.709292000000005,-49.303957,176.3,3.42,34.818,0.287999995053,0.000108383000793,1.57860003412,2.91872470731,0.00864348535003,-0.00665848840466,0.0111047560994
2015-05-28 15:57:26,57.709292000000005,-49.303957,176.7,3.42,34.818,0.280799995176,0.000110220000806,1.66630003601,2.91339593267,0.00779241395036,-0.00664078701487,0.0117505215098
2015-05-28 15:57:26,57.709292000000005,-49.303957,177.1,3.42,34.818,0.295199994929,0.000115731000847,1.31550002843,2.91339593267,0.00779241395036,-0.00664078701487,0.0117505215098
2015-05-28 15:57:26,57.709292000000005,-49.303957,177.6,3.421,34.818,0.2735999953,0.000104709000766,1.9294000417,2.93052844586,0.00868352750421,-0.00586939363775,0.0115454862015
2015-05-28 15:57:26,57.709292000000005,-49.303957,178.0,3.421,34.818,0.316799994558,0.0001230790009,0.877000018954,2.93052844586,0.00868352750421,-0.00586939363775,0.0115454862015
2015-05-28 15:57:26,57.709292000000005,-49.303957,178.4,3.425,34.819,0.266399995424,0.000113894000833,1.8417000398,2.93052844586,0.00868352750421,-0.00586939363775,0.0115454862015
2015-05-28 15:57:26,57.709292000000005,-49.303957,178.6,3.425,34.819,0.280799995176,0.000106546000779,1.57860003412,2.92302794419,0.00845065076546,-0.00585169224796,0.0106443163282
2015-05-28 15:57:26,57.709292000000005,-49.303957,179.0,3.425,34.819,0.287999995053,0.000104709000766,1.57860003412,2.92302794419,0.00845065076546,-0.00585169224796,0.0106443163282
2015-05-28 15:57:26,57.709292000000005,-49.303957,179.5,3.426,34.819,0.287999995053,0.000104709000766,1.9294000417,2.9171079772,0.00804935110631,-0.00671906034786,0.0118107454989
2015-05-28 15:57:26,57.709292000000005,-49.303957,179.9,3.426,34.819,0.323999994434,0.000119405000873,1.49090003222,2.9171079772,0.00804935110631,-0.00671906034786,0.0118107454989
2015-05-28 15:57:26,57.709292000000005,-49.303957,180.3,3.424,34.819,0.280799995176,0.000113894000833,1.49090003222,2.9171079772,0.00804935110631,-0.00671906034786,0.0118107454989
2015-05-28 15:57:26,57.709292000000005,-49.303957,181.0,3.421,34.819,0.251999995671,0.000104709000766,1.66630003601,2.91740156252,0.00829820958203,-0.0052094636995,0.0118832880313
2015-05-28 15:57:26,57.709292000000005,-49.303957,181.4,3.421,34.819,0.266399995424,0.00011205700082,1.8417000398,2.91740156252,0.00829820958203,-0.0052094636995,0.0118832880313
2015-05-28 15:57:26,57.709292000000005,-49.303957,181.6,3.421,34.819,0.777599986643,0.000121242000887,1.66630003601,2.92490206418,0.0079803310774,-0.00587962725373,0.01201085339
2015-05-28 15:57:26,57.709292000000005,-49.303957,182.0,3.421,34.819,0.259199995548,0.000110220000806,1.49090003222,2.92490206418,0.0079803310774,-0.00587962725373,0.01201085339
2015-05-28 15:57:26,57.709292000000005,-49.303957,182.4,3.42,34.818,2.32559996005,0.000134101000981,1.9294000417,2.9224045781,0.00843783025118,-0.00620572004384,0.011440367966
2015-05-28 15:57:26,57.709292000000005,-49.303957,182.6,3.42,34.818,0.331199994311,8.8176000645e-05,1.14010002464,2.9224045781,0.00843783025118,-0.00620572004384,0.011440367966
2015-05-28 15:57:26,57.709292000000005,-49.303957,183.1,3.417,34.82,0.323999994434,0.000104709000766,1.75400003791,2.9224045781,0.00843783025118,-0.00620572004384,0.011440367966
2015-05-28 15:57:26,57.709292000000005,-49.303957,183.5,3.417,34.82,0.251999995671,0.00011205700082,1.8417000398,2.90887150137,0.00777309536721,-0.00643583811116,0.0114077922628
2015-05-28 15:57:26,57.709292000000005,-49.303957,183.9,3.417,34.82,0.259199995548,0.000102872000753,2.36790005118,2.90887150137,0.00777309536721,-0.00643583811116,0.0114077922628
2015-05-28 15:57:26,57.709292000000005,-49.303957,184.3,3.415,34.818,0.295199994929,0.000110220000806,1.75400003791,2.92056263185,0.00819388923299,-0.00711346943921,0.01128761803
2015-05-28 15:57:26,57.709292000000005,-49.303957,184.5,3.415,34.818,0.302399994805,0.000246158001801,-1.31550002843,2.92056263185,0.00819388923299,-0.00711346943921,0.01128761803
2015-05-28 15:57:26,57.709292000000005,-49.303957,184.9,3.415,34.818,0.266399995424,0.00011205700082,1.49090003222,2.92056263185,0.00819388923299,-0.00711346943921,0.01128761803
2015-05-28 15:57:26,57.709292000000005,-49.303957,185.6,3.411,34.819,0.338399994187,0.000108383000793,1.66630003601,2.92405750367,0.00850860651492,-0.00621069855972,0.0112799531586
2015-05-28 15:57:26,57.709292000000005,-49.303957,185.8,3.411,34.819,0.266399995424,0.00011205700082,0.789300017059,2.92405750367,0.00850860651492,-0.00621069855972,0.0112799531586
2015-05-28 15:57:26,57.709292000000005,-49.303957,186.2,3.403,34.818,0.244799995795,0.000104709000766,1.8417000398,2.93549124428,0.00841376983398,-0.00602621688796,0.0114754073778
2015-05-28 15:57:26,57.709292000000005,-49.303957,186.6,3.403,34.818,0.345599994063,0.00011205700082,-2.19250004739,2.93549124428,0.00841376983398,-0.00602621688796,0.0114754073778
2015-05-28 15:57:26,57.709292000000005,-49.303957,187.1,3.403,34.818,0.388799993321,0.000124916000914,1.9294000417,2.92026904653,0.00844274770871,-0.0063725003258,0.0114176470973
2015-05-28 15:57:26,57.709292000000005,-49.303957,187.5,3.4,34.818,0.172799997032,7.34800005375e-05,-1.66630003601,2.92026904653,0.00844274770871,-0.0063725003258,0.0114176470973
2015-05-28 15:57:26,57.709292000000005,-49.303957,187.7,3.4,34.818,0.237599995919,0.000106546000779,1.57860003412,2.92026904653,0.00844274770871,-0.0063725003258,0.0114176470973
2015-05-28 15:57:26,57.709292000000005,-49.303957,188.1,3.4,34.818,0.2735999953,0.000124916000914,1.8417000398,2.92093262979,0.00816016952422,-0.00502996054362,0.0115479499101
2015-05-28 15:57:26,57.709292000000005,-49.303957,188.6,3.4,34.819,0.230399996042,0.000135938000994,3.8588000834,2.92093262979,0.00816016952422,-0.00502996054362,0.0115479499101
2015-05-28 15:57:26,57.709292000000005,-49.303957,189.0,3.4,34.819,0.309599994682,0.000104709000766,1.9294000417,2.93167061341,0.00818581055277,-0.00688086211395,0.0115328939128
2015-05-28 15:57:26,57.709292000000005,-49.303957,189.4,3.403,34.819,0.259199995548,0.000110220000806,-0.0877000018954,2.93167061341,0.00818581055277,-0.00688086211395,0.0115328939128
2015-05-28 15:57:26,57.709292000000005,-49.303957,189.8,3.403,34.819,0.237599995919,0.000106546000779,1.75400003791,2.93167061341,0.00818581055277,-0.00688086211395,0.0115328939128
2015-05-28 15:57:26,57.709292000000005,-49.303957,190.2,3.403,34.819,0.244799995795,0.000102872000753,1.75400003791,2.92460847886,0.00808623203778,-0.00552559945785,0.012088597085
2015-05-28 15:57:26,57.709292000000005,-49.303957,190.4,3.403,34.819,0.287999995053,0.000104709000766,1.31550002843,2.92460847886,0.00808623203778,-0.00552559945785,0.012088597085
2015-05-28 15:57:26,57.709292000000005,-49.303957,190.8,3.403,34.819,0.237599995919,0.000108383000793,1.8417000398,2.92460847886,0.00808623203778,-0.00552559945785,0.012088597085
2015-05-28 15:57:26,57.709292000000005,-49.303957,191.3,3.404,34.819,0.237599995919,0.000113894000833,1.75400003791,2.9217771903,0.00837039083363,-0.00602123837208,0.0116604592716
2015-05-28 15:57:26,57.709292000000005,-49.303957,191.7,3.404,34.819,0.244799995795,0.000106546000779,1.8417000398,2.9217771903,0.00837039083363,-0.00602123837208,0.0116604592716
2015-05-28 15:57:26,57.709292000000005,-49.303957,192.1,3.404,34.819,0.244799995795,0.000102872000753,1.31550002843,2.92026904653,0.00877994479649,-0.00514114739826,0.0114726699237
2015-05-28 15:57:26,57.709292000000005,-49.303957,192.6,3.404,34.82,0.259199995548,0.000110220000806,1.31550002843,2.92026904653,0.00877994479649,-0.00514114739826,0.0114726699237
2015-05-28 15:57:26,57.709292000000005,-49.303957,192.8,3.404,34.82,0.244799995795,9.73610007122e-05,1.8417000398,2.92026904653,0.00877994479649,-0.00514114739826,0.0114726699237
2015-05-28 15:57:26,57.709292000000005,-49.303957,193.2,3.404,34.819,0.331199994311,0.000110220000806,2.10480004549,2.93100703015,0.00857428969764,-0.00690105276168,0.0111324043853
2015-05-28 15:57:26,57.709292000000005,-49.303957,193.6,3.404,34.819,0.338399994187,0.000104709000766,1.66630003601,2.93100703015,0.00857428969764,-0.00690105276168,0.0111324043853
2015-05-28 15:57:26,57.709292000000005,-49.303957,194.1,3.404,34.819,0.251999995671,0.000104709000766,1.75400003791,2.92611662263,0.00833034867945,-0.00590728567528,0.0117680412157
2015-05-28 15:57:26,57.709292000000005,-49.303957,194.5,3.405,34.819,0.280799995176,9.91980007257e-05,1.66630003601,2.92611662263,0.00833034867945,-0.00590728567528,0.0117680412157
2015-05-28 15:57:26,57.709292000000005,-49.303957,194.7,3.405,34.819,0.237599995919,0.000104709000766,2.01710004359,2.92611662263,0.00833034867945,-0.00590728567528,0.0117680412157
2015-05-28 15:57:26,57.709292000000005,-49.303957,195.2,3.405,34.82,0.0647999988869,0.00011205700082,0.175400003791,2.91964568044,0.00808623203778,-0.00675944164333,0.0111573152172
2015-05-28 15:57:26,57.709292000000005,-49.303957,195.6,3.405,34.82,0.244799995795,0.00011756800086,1.57860003412,2.91964568044,0.00808623203778,-0.00675944164333,0.0111573152172
2015-05-28 15:57:26,57.709292000000005,-49.303957,196.0,3.405,34.82,0.21599999629,0.000101035000739,1.22780002654,2.92688879224,0.00774429311596,-0.00701998397436,0.0115928441565
2015-05-28 15:57:26,57.709292000000005,-49.303957,196.5,3.405,34.821,0.251999995671,0.000102872000753,1.8417000398,2.92688879224,0.00774429311596,-0.00701998397436,0.0115928441565
2015-05-28 15:57:26,57.709292000000005,-49.303957,196.7,3.405,34.821,0.230399996042,0.000110220000806,1.8417000398,2.92688879224,0.00774429311596,-0.00701998397436,0.0115928441565
2015-05-28 15:57:26,57.709292000000005,-49.303957,197.1,3.405,34.821,2.16719996277,0.000203907001492,5.43740011752,2.91773134329,0.00823077016447,-0.00605913040961,0.012306224682
2015-05-28 15:57:26,57.709292000000005,-49.303957,197.6,3.406,34.82,0.230399996042,9.91980007257e-05,1.66630003601,2.91773134329,0.00823077016447,-0.00605913040961,0.012306224682
2015-05-28 15:57:26,57.709292000000005,-49.303957,197.8,3.406,34.82,0.950399983674,0.000214929001572,1.57860003412,2.90953508463,0.00815367145534,-0.00727029268941,0.010696875446
2015-05-28 15:57:26,57.709292000000005,-49.303957,198.2,3.405,34.82,0.230399996042,9.91980007257e-05,0.96470002085,2.90953508463,0.00815367145534,-0.00727029268941,0.010696875446
2015-05-28 15:57:26,57.709292000000005,-49.303957,198.6,3.405,34.82,0.251999995671,9.91980007257e-05,1.66630003601,2.90953508463,0.00815367145534,-0.00727029268941,0.010696875446
2015-05-28 15:57:26,57.709292000000005,-49.303957,199.1,3.405,34.82,0.295199994929,9.36870006853e-05,1.66630003601,2.91795253771,0.00818581055277,-0.00587188289569,0.01142284826
2015-05-28 15:57:26,57.709292000000005,-49.303957,199.6,3.407,34.82,0.251999995671,0.000110220000806,1.66630003601,2.91795253771,0.00818581055277,-0.00587188289569,0.01142284826
2015-05-28 15:57:26,57.709292000000005,-49.303957,199.9,3.407,34.82,0.223199996166,0.000102872000753,1.75400003791,2.92026904653,0.00818581055277,-0.0072398684257,0.0110122301525
2015-05-28 15:57:26,57.709292000000005,-49.303957,200.4,3.409,34.82,0.251999995671,0.000102872000753,1.57860003412,2.92026904653,0.00818581055277,-0.0072398684257,0.0110122301525
2015-05-28 15:57:26,57.709292000000005,-49.303957,200.8,3.409,34.82,0.280799995176,9.73610007122e-05,1.75400003791,2.91306213018,0.00810397000959,-0.00589732864352,0.0118433212021
2015-05-28 15:57:26,57.709292000000005,-49.303957,201.3,3.41,34.821,0.251999995671,0.000101035000739,1.66630003601,2.91306213018,0.00810397000959,-0.00589732864352,0.0118433212021
2015-05-28 15:57:26,57.709292000000005,-49.303957,201.5,3.41,34.821,0.244799995795,9.36870006853e-05,1.75400003791,2.91306213018,0.00810397000959,-0.00589732864352,0.0118433212021
2015-05-28 15:57:26,57.709292000000005,-49.303957,201.9,3.41,34.821,0.237599995919,0.000128590000941,0.96470002085,2.90809933176,0.00811029245498,-0.00743458371344,0.0117581863812
