datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,94.2,4.958,34.93,0.295199994929,0.000108383000793,1.57860003412,4.92265364475,0.0127186526546,0.0590490705103,0.760562735958
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,94.6,4.958,34.93,0.295199994929,0.000108383000793,1.57860003412,4.92265364475,0.0127186526546,0.0590490705103,0.760562735958
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,95.3,4.93,34.929,0.316799994558,9.73610007122e-05,1.49090003222,4.81013807634,0.0123605563723,0.0539892388714,0.718417988385
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,96.1,4.933,34.929,0.316799994558,0.000132264000968,1.57860003412,4.68471279728,0.011851599518,0.0487114588706,0.677199047772
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,96.6,4.933,34.929,0.316799994558,0.000132264000968,1.57860003412,4.64125412651,0.0121294358684,0.0468174101627,0.661181109143
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,97.6,4.936,34.929,0.323999994434,0.000104709000766,1.22780002654,4.58532411221,0.0112671245658,0.0449842099822,0.647318094343
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,98.5,4.943,34.929,0.309599994682,9.91980007257e-05,1.22780002654,4.50240837879,0.0111515643139,0.0415753095258,0.619932056536
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,98.8,4.943,34.929,0.309599994682,9.91980007257e-05,1.22780002654,4.50240837879,0.0111515643139,0.0415753095258,0.619932056536
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,99.9,4.943,34.93,0.295199994929,0.000126753000927,0.96470002085,4.41430865253,0.011202846371,0.0377493200723,0.593066956234
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,100.8,4.943,34.93,0.295199994929,9.73610007122e-05,0.877000018954,4.35672571266,0.0106714097107,0.0347248716755,0.568301483189
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,101.9,4.941,34.929,0.295199994929,9.36870006853e-05,0.877000018954,4.28005972701,0.0108689861294,0.0320721524644,0.5447777193
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,102.8,4.941,34.929,0.295199994929,0.000101035000739,1.31550002843,4.21689062263,0.010135055593,0.0295131953023,0.524642376035
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,103.5,4.928,34.929,0.295199994929,0.000101035000739,1.31550002843,4.16776535301,0.0101961725652,0.0276899521535,0.504815270096
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,104.1,4.921,34.928,0.280799995176,0.000108383000793,1.40320003033,4.16776535301,0.0101961725652,0.0276899521535,0.504815270096
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,104.7,4.921,34.928,0.295199994929,0.000102872000753,1.31550002843,4.09786389486,0.00967755641922,0.0261952910528,0.485193199465
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,105.5,4.921,34.928,0.295199994929,0.000102872000753,1.31550002843,4.05881704732,0.00992957611763,0.023694416576,0.467295451141
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,106.2,4.921,34.928,0.295199994929,0.000104709000766,1.31550002843,4.05881704732,0.00992957611763,0.023694416576,0.467295451141
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,106.7,4.921,34.928,0.295199994929,0.000104709000766,1.31550002843,3.99833042799,0.00946557887497,0.0221922877014,0.448171597147
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,107.4,4.921,34.928,0.287999995053,0.000102872000753,1.57860003412,3.94931374472,0.00933544187391,0.0207382844804,0.433607520365
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,108.4,4.921,34.928,0.295199994929,9.91980007257e-05,1.49090003222,3.92015629857,0.00942536109732,0.0195119100688,0.41714912538
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,109.5,4.92,34.928,0.367199993692,0.000486805003561,0.96470002085,3.85893370508,0.00898384366051,0.0177721953531,0.400480220178
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,110.5,4.92,34.928,0.2735999953,9.55240006988e-05,0.701600015163,3.80403727198,0.00915718403844,0.0158551901552,0.378930981896
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,111.5,4.919,34.928,0.2735999953,0.000102872000753,0.789300017059,3.74729889263,0.00898226304916,0.0135238618025,0.358560765073
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,112.5,4.919,34.928,0.280799995176,9.73610007122e-05,1.57860003412,3.69262365395,0.00868036628151,0.0121226861667,0.336635948096
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,112.7,4.919,34.928,0.280799995176,9.73610007122e-05,1.57860003412,3.69262365395,0.00868036628151,0.0121226861667,0.336635948096
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,113.8,4.919,34.928,0.280799995176,9.91980007257e-05,1.05240002275,3.66180926051,0.00865630586431,0.0116018780888,0.323008080598
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,114.5,4.92,34.928,0.280799995176,9.91980007257e-05,1.40320003033,3.61529810675,0.0086417291152,0.0102109360689,0.309425381093
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,115.4,4.919,34.928,0.280799995176,9.91980007257e-05,1.40320003033,3.5758410441,0.00820179228974,0.00950564631932,0.296851159659
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,116.0,4.919,34.928,0.287999995053,0.000106546000779,1.14010002464,3.5758410441,0.00820179228974,0.00950564631932,0.296851159659
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,116.5,4.919,34.928,0.287999995053,0.000106546000779,1.14010002464,3.5302830372,0.00789673429939,0.00892398971406,0.279799558382
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,117.5,4.919,34.928,0.287999995053,9.36870006853e-05,1.14010002464,3.49344009042,0.00852616886324,0.00734331092231,0.262985568116
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,118.2,4.919,34.928,0.35279999394,0.000101035000739,1.22780002654,3.43332346903,0.00789831491074,0.00473124959085,0.247207977953
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,118.6,4.919,34.928,0.35279999394,0.000101035000739,1.22780002654,3.43332346903,0.00789831491074,0.00473124959085,0.247207977953
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,119.4,4.919,34.927,0.338399994187,9.36870006853e-05,-0.350800007582,3.41879702827,0.00864348535003,0.00480454440796,0.238840949649
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,120.3,4.919,34.928,0.2735999953,9.55240006988e-05,0.613900013268,3.41548715541,0.00820179228974,0.00465795477373,0.228862382146
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,121.4,4.919,34.928,0.287999995053,0.000106546000779,1.40320003033,3.36507493645,0.00818897177546,0.00332260618116,0.216220545597
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,122.4,4.919,34.928,0.287999995053,9.91980007257e-05,1.31550002843,3.35382619481,0.00789673429939,0.00304961756043,0.205130571749
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,123.4,4.919,34.928,0.295199994929,0.000106546000779,1.14010002464,3.33411576121,0.00832876806811,0.00239964465393,0.199614328093
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,124.3,4.92,34.928,0.302399994805,9.91980007257e-05,1.31550002843,3.31396696049,0.00791289165985,0.00274371541805,0.196951332793
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,125.4,4.92,34.928,0.287999995053,0.000101035000739,1.49090003222,3.29991910402,0.00808465142643,0.00136024117197,0.19524945761
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,125.8,4.92,34.928,0.287999995053,0.000101035000739,1.49090003222,3.29991910402,0.00808465142643,0.00136024117197,0.19524945761
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,126.6,4.92,34.928,0.287999995053,0.000101035000739,1.22780002654,3.30153985585,0.00765753511525,0.00163350637692,0.193512543016
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,127.3,4.92,34.928,0.287999995053,0.000101035000739,1.22780002654,3.28727080496,0.00813277226084,0.00185090157032,0.191360082896
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,128.0,4.92,34.928,0.2735999953,9.91980007257e-05,1.40320003033,3.27881313472,0.00830137080472,0.00110993245692,0.188023947645
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,128.5,4.92,34.928,0.2735999953,9.91980007257e-05,1.40320003033,3.27881313472,0.00830137080472,0.00110993245692,0.188023947645
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,129.3,4.92,34.928,0.194399996661,0.000113894000833,3.33260007203,3.25881313752,0.0076318940867,0.000667397712073,0.182878081522
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,130.1,4.92,34.928,0.280799995176,9.55240006988e-05,0.789300017059,3.25101502882,0.00781647436756,0.000669886970013,0.177920004747
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,131.2,4.919,34.927,0.2735999953,0.000101035000739,0.877000018954,3.23270415263,0.00799789342572,0.00015405740805,0.172571567024
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,132.1,4.919,34.927,0.2735999953,9.91980007257e-05,1.14010002464,3.22645440486,0.00783895417341,-0.000586911705354,0.16625927173
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,132.7,4.918,34.928,0.2735999953,9.91980007257e-05,1.14010002464,3.21939227032,0.00789989552209,-0.00147198119505,0.159984753301
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,133.4,4.918,34.927,0.295199994929,9.91980007257e-05,0.96470002085,3.21939227032,0.00789989552209,-0.00147198119505,0.159984753301
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,134.1,4.918,34.928,0.287999995053,9.91980007257e-05,1.31550002843,3.18089639797,0.00756761589184,-0.000660206522469,0.153152067993
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,135.2,4.918,34.927,0.280799995176,0.000101035000739,1.05240002275,3.17130058189,0.00766719440683,-0.00103442496608,0.14551593992
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,136.1,4.918,34.927,0.280799995176,0.000101035000739,1.05240002275,3.16221552384,0.00785177468769,-0.00156297740196,0.139188862374
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,136.7,4.918,34.927,0.266399995424,9.91980007257e-05,1.14010002464,3.13644034145,0.00712276160885,-0.00135304998237,0.134939238707
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,137.5,4.918,34.928,0.287999995053,9.73610007122e-05,1.31550002843,3.13644034145,0.00712276160885,-0.00135304998237,0.134939238707
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,138.0,4.918,34.928,0.287999995053,9.73610007122e-05,1.31550002843,3.13158612938,0.00719511848394,-0.00223563021413,0.129079992058
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,138.9,4.918,34.927,0.295199994929,7.89910005778e-05,-1.22780002654,3.1200397807,0.00768809360133,-0.00244555763371,0.125268361039
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,139.5,4.918,34.927,0.259199995548,9.73610007122e-05,0.701600015163,3.1200397807,0.00768809360133,-0.00244555763371,0.125268361039
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,140.4,4.918,34.927,0.259199995548,9.73610007122e-05,0.701600015163,3.10687670191,0.00750333769698,-0.00208627473774,0.117862452852
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,141.6,4.918,34.927,0.287999995053,9.73610007122e-05,1.05240002275,3.07279265278,0.00764471460097,-0.00268563273279,0.110671982299
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,142.2,4.918,34.927,0.2735999953,9.55240006988e-05,1.49090003222,3.07279265278,0.00764471460097,-0.00268563273279,0.110671982299
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,143.0,4.918,34.927,0.295199994929,9.91980007257e-05,1.05240002275,3.07606633018,0.00776185546428,-0.00390453937063,0.105633698119
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,143.4,4.918,34.927,0.295199994929,9.91980007257e-05,1.05240002275,3.07606633018,0.00776185546428,-0.00390453937063,0.105633698119
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,144.4,4.919,34.927,0.287999995053,9.91980007257e-05,0.96470002085,3.06926158551,0.0076318940867,-0.00340641119846,0.10047031229
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,145.0,4.919,34.927,0.295199994929,0.000102872000753,1.31550002843,3.05017853972,0.00758517824016,-0.00361108351795,0.0962154874602
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,145.7,4.919,34.927,0.295199994929,0.000102872000753,1.31550002843,3.03675807105,0.00751615821126,-0.00390951788651,0.0921385971435
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,146.6,4.918,34.928,0.266399995424,9.73610007122e-05,1.14010002464,3.02690486511,0.00727046095824,-0.00437749837919,0.0889825863692
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,147.3,4.919,34.927,0.287999995053,0.000101035000739,1.22780002654,3.02690486511,0.00727046095824,-0.00437749837919,0.0889825863692
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,147.9,4.919,34.927,0.287999995053,0.000101035000739,1.22780002654,3.0160944906,0.00778925272766,-0.00515635953012,0.0852782635487
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,148.8,4.919,34.927,0.223199996166,0.000141449001035,-1.05240002275,3.00756040774,0.00761573672624,-0.00464799774197,0.0810885901251
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,149.6,4.919,34.927,0.280799995176,9.73610007122e-05,0.877000018954,2.99461852336,0.00722392073518,-0.00456695856682,0.0764532591821
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,150.7,4.919,34.927,0.287999995053,0.000101035000739,0.96470002085,2.98873475181,0.00721759828979,-0.00538896685538,0.0725140628041
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,151.4,4.919,34.927,0.287999995053,0.000101035000739,0.96470002085,2.98873475181,0.00721759828979,-0.00538896685538,0.0725140628041
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,152.1,4.919,34.927,0.287999995053,9.73610007122e-05,1.14010002464,2.98616085312,0.00751299698856,-0.00512842452435,0.0705242074551
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,153.0,4.919,34.927,0.2735999953,0.000102872000753,1.49090003222,2.97498450238,0.00802353445427,-0.00509800026064,0.0684519547393
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,153.5,4.919,34.927,0.2735999953,0.000102872000753,1.49090003222,2.96494629747,0.00731875741612,-0.00541662527693,0.0666148493263
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,154.3,4.92,34.928,0.2735999953,9.91980007257e-05,1.14010002464,2.96494629747,0.00731875741612,-0.00541662527693,0.0666148493263
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,154.9,4.92,34.928,0.259199995548,0.000104709000766,1.22780002654,2.96031327982,0.0079385326884,-0.0056796568659,0.0659690839159
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,155.6,4.92,34.928,0.259199995548,0.000104709000766,1.22780002654,2.96556966356,0.0076591157266,-0.00473650469094,0.0641596267888
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,156.4,4.92,34.928,0.280799995176,9.91980007257e-05,1.57860003412,2.95512928698,0.0082838084564,-0.00598832485043,0.0610159345577
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,156.9,4.92,34.928,0.280799995176,9.91980007257e-05,1.57860003412,2.95512928698,0.0082838084564,-0.00598832485043,0.0610159345577
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,157.6,4.92,34.928,0.259199995548,9.55240006988e-05,1.49090003222,2.95233419386,0.0074214971538,-0.00550264296796,0.0594241050276
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,158.6,4.92,34.928,0.2735999953,0.000113894000833,2.19250004739,2.95310636347,0.00793361523087,-0.00561410640682,0.0565536107107
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,158.9,4.92,34.928,0.2735999953,0.000113894000833,2.19250004739,2.95310636347,0.00793361523087,-0.00561410640682,0.0565536107107
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,159.8,4.92,34.928,0.244799995795,9.55240006988e-05,1.14010002464,2.94700139751,0.00756761589184,-0.00690630786177,0.0552596161813
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,160.9,4.92,34.928,0.251999995671,0.000102872000753,1.57860003412,2.93913491962,0.00744713818235,-0.0048604144195,0.0535251652952
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,161.7,4.921,34.929,0.244799995795,9.91980007257e-05,1.14010002464,2.94306815856,0.00780997629868,-0.00615261587446,0.0520283254206
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,162.4,4.921,34.928,0.244799995795,9.91980007257e-05,1.14010002464,2.9401644791,0.00797699423122,-0.00532065055414,0.0507294034738
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,163.0,4.921,34.929,0.237599995919,0.000101035000739,0.96470002085,2.9401644791,0.00797699423122,-0.00532065055414,0.0507294034738
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,163.7,4.921,34.929,0.244799995795,0.000101035000739,1.31550002843,2.93501668171,0.00746961798821,-0.005510387326,0.0505892458265
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,164.5,4.921,34.929,0.244799995795,0.000101035000739,1.31550002843,2.92927769196,0.00733790037579,-0.00570759187167,0.049380386118
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,165.2,4.922,34.929,0.259199995548,9.55240006988e-05,1.22780002654,2.92927769196,0.00733790037579,-0.00570759187167,0.049380386118
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,165.7,4.922,34.929,0.259199995548,9.55240006988e-05,1.22780002654,2.91990307031,0.00795451442537,-0.005161338046,0.0489073540581
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,166.5,4.922,34.929,0.259199995548,0.000101035000739,1.49090003222,2.92666759782,0.00737495693075,-0.00570261335579,0.0469952424042
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,167.4,4.922,34.929,0.259199995548,9.55240006988e-05,1.14010002464,2.92615281808,0.00813119164949,-0.00563678631249,0.046439539232
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,168.5,4.922,34.929,0.251999995671,7.71540005644e-05,1.31550002843,2.92405750367,0.00701036257959,-0.00514861517208,0.0451781204058
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,169.4,4.922,34.929,0.230399996042,0.000104709000766,1.14010002464,2.91600602682,0.00778433527013,-0.00485018080353,0.0448477097019
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,170.4,4.922,34.929,0.237599995919,9.73610007122e-05,0.96470002085,2.91589341875,0.00746961798821,-0.00601847252992,0.0442271288688
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,171.4,4.922,34.93,0.230399996042,0.000102872000753,1.14010002464,2.91574863695,0.00772339392146,-0.00516631656188,0.0425126613972
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,171.7,4.922,34.93,0.230399996042,0.000102872000753,1.14010002464,2.91574863695,0.00772339392146,-0.00516631656188,0.0425126613972
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,172.6,4.923,34.93,0.237599995919,9.91980007257e-05,1.40320003033,2.91427668863,0.00743115644538,-0.00536877620764,0.0428154238152
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,173.4,4.923,34.93,0.237599995919,9.91980007257e-05,1.14010002464,2.91096681578,0.00772181331011,-0.0055051322259,0.0421997703993
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,173.9,4.923,34.93,0.237599995919,9.91980007257e-05,1.14010002464,2.91096681578,0.00772181331011,-0.0055051322259,0.0421997703993
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,174.7,4.923,34.93,0.21599999629,9.55240006988e-05,1.40320003033,2.91015845072,0.00778925272766,-0.00612468086869,0.0414239759215
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,175.4,4.923,34.93,0.21599999629,9.55240006988e-05,1.40320003033,2.90328131514,0.00790639359097,-0.00539892388714,0.040595622326
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,176.1,4.923,34.93,0.237599995919,9.36870006853e-05,1.22780002654,2.90636999358,0.00823393138717,-0.00579609882064,0.0389411050981
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,176.6,4.923,34.93,0.237599995919,9.36870006853e-05,1.22780002654,2.90636999358,0.00823393138717,-0.00579609882064,0.0389411050981
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,177.4,4.922,34.93,0.223199996166,9.36870006853e-05,1.57860003412,2.89394288894,0.00761573672624,-0.00609453318919,0.0382753562732
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,178.3,4.921,34.931,0.244799995795,0.000113894000833,2.36790005118,2.90004785491,0.00754355547464,-0.00534581971776,0.0377473013869
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,178.6,4.921,34.931,0.244799995795,0.000113894000833,2.36790005118,2.90004785491,0.00754355547464,-0.00534581971776,0.0377473013869
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,179.6,4.921,34.931,0.208799996413,8.8176000645e-05,1.05240002275,2.90390870295,0.00760291621197,-0.00611721309487,0.0358576368562
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,180.4,4.921,34.931,0.21599999629,9.36870006853e-05,1.31550002843,2.91078181681,0.00812469358061,-0.00516880581982,0.035322190844
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,181.5,4.921,34.931,0.208799996413,9.73610007122e-05,1.31550002843,2.90144339061,0.00765437389255,-0.00557593778508,0.0337577358544
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,182.6,4.921,34.931,0.223199996166,9.91980007257e-05,1.05240002275,2.89486386207,0.00737495693075,-0.00611721309487,0.0328918791383
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,183.7,4.921,34.931,0.208799996413,0.000104709000766,1.31550002843,2.8914775766,0.00739409989042,-0.00547498454641,0.0330271093684
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,184.6,4.921,34.931,0.208799996413,9.73610007122e-05,1.14010002464,2.89820993037,0.00769125482403,-0.00590728567528,0.0325789881404
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,185.2,4.922,34.932,0.208799996413,9.73610007122e-05,1.14010002464,2.88614880196,0.00748893657136,-0.00579112030476,0.031505358662
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,185.9,4.922,34.932,0.179999996908,9.36870006853e-05,1.14010002464,2.88596380299,0.00747119859955,-0.0059023071594,0.0307320278928
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,186.5,4.927,34.933,0.194399996661,9.36870006853e-05,1.57860003412,2.88596380299,0.00747119859955,-0.0059023071594,0.0307320278928
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,187.2,4.927,34.933,0.194399996661,9.36870006853e-05,1.57860003412,2.89883329646,0.00776835353316,-0.00632962977239,0.0298710985941
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,188.1,4.927,34.933,0.244799995795,8.45020006182e-05,1.49090003222,2.89449386413,0.0076591157266,-0.00491351858888,0.0284292815459
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,188.6,4.927,34.933,0.244799995795,8.45020006182e-05,1.49090003222,2.89449386413,0.0076591157266,-0.00491351858888,0.0284292815459
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,189.3,4.927,34.933,0.179999996908,9.00130006585e-05,0.789300017059,2.8933557183,0.00754513608599,-0.00607157669931,0.0286822223002
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,190.5,4.926,34.933,0.187199996784,9.36870006853e-05,1.40320003033,2.88522782883,0.00811995174656,-0.00565199844435,0.0279036903683
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,191.5,4.926,34.933,0.172799997032,9.18500006719e-05,0.96470002085,2.8808160056,0.00805093171766,-0.00572529326146,0.0269127320022
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,192.3,4.925,34.934,0.194399996661,9.55240006988e-05,1.57860003412,2.87916308003,0.00790797420232,-0.00510823387662,0.0265998410043
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,192.7,4.925,34.934,0.194399996661,9.55240006988e-05,1.57860003412,2.87916308003,0.00790797420232,-0.00510823387662,0.0265998410043
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,193.5,4.925,34.933,0.165599997155,9.36870006853e-05,1.31550002843,2.87283691964,0.00705690280264,-0.00501723766971,0.0257714874088
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,194.3,4.925,34.934,0.165599997155,9.00130006585e-05,1.57860003412,2.86515141901,0.00850052783469,-0.00511846749259,0.0253608693013
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,195.2,4.924,34.934,0.165599997155,9.00130006585e-05,1.57860003412,2.87526201482,0.00771215401853,-0.00550015371002,0.0239992596568
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,195.9,4.924,34.934,0.151199997403,9.18500006719e-05,1.05240002275,2.87894188561,0.00791113542501,-0.00573801613538,0.0227129299986
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,196.7,4.922,34.934,0.172799997032,8.63390006316e-05,1.31550002843,2.87894188561,0.00791113542501,-0.00573801613538,0.0227129299986
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,197.1,4.922,34.934,0.172799997032,8.63390006316e-05,1.31550002843,2.86746792784,0.00804777049496,-0.00573525029322,0.0217192341785
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,198.0,4.922,34.935,0.0935999983922,0.000101035000739,3.59570007771,2.87019063005,0.00818739116412,-0.00534581971776,0.0208782882943
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,198.3,4.922,34.935,0.0935999983922,0.000101035000739,3.59570007771,2.87019063005,0.00818739116412,-0.00534581971776,0.0208782882943
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,199.5,4.922,34.935,0.151199997403,8.8176000645e-05,0.877000018954,2.87324311303,0.0079353714657,-0.00563429705455,0.0198596816423
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,200.7,4.922,34.935,0.13679999765,9.55240006988e-05,1.31550002843,2.862283935,0.00802353445427,-0.00502470544353,0.0192489556437
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,201.2,4.922,34.935,0.13679999765,9.55240006988e-05,1.31550002843,2.862283935,0.00802353445427,-0.00502470544353,0.0192489556437
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,202.1,4.922,34.935,0.129599997774,8.63390006316e-05,1.49090003222,2.8623563259,0.00842184851421,-0.00605138605157,0.0194441361175
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,202.6,4.921,34.935,0.129599997774,8.63390006316e-05,1.49090003222,2.86768912226,0.00773937565843,-0.00522716508929,0.018676006511
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,203.4,4.908,34.936,0.158399997279,9.55240006988e-05,1.31550002843,2.86768912226,0.00773937565843,-0.00522716508929,0.018676006511
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,204.0,4.908,34.936,0.151199997403,9.18500006719e-05,1.22780002654,2.85934406008,0.00820829035862,-0.00600851549816,0.0180828002184
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,204.6,4.9,34.936,0.151199997403,9.18500006719e-05,1.22780002654,2.86941846044,0.00805725416305,-0.00444055958033,0.0170239529918
