datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.5,3.646,34.756,0.669599988498,0.000165330001209,1.57860003412,2.89787612789,0.00786301459061,-0.00467067764765,0.018238013863
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.7,3.646,34.756,0.669599988498,0.000165330001209,1.57860003412,2.89787612789,0.00786301459061,-0.00467067764765,0.018238013863
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,103.7,3.678,34.763,0.518399991095,0.000156145001142,1.66630003601,2.91041584059,0.0082869696791,-0.00488834942527,0.0179524974056
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.5,3.712,34.768,0.604799989611,0.000178189001304,1.57860003412,2.90817172266,0.00812803042679,-0.00445577171218,0.0174044591048
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.4,3.792,34.779,0.338399994187,0.000157982001156,1.49090003222,2.90640618903,0.00839936870836,-0.00511570165044,0.0176598635677
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.7,3.792,34.779,0.338399994187,0.000157982001156,1.49090003222,2.90640618903,0.00839936870836,-0.00511570165044,0.0176598635677
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,106.6,3.814,34.782,0.48959999159,0.000152471001115,1.66630003601,2.90063502555,0.00754513608599,-0.00500700405373,0.017875027456
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,107.5,3.814,34.782,0.417599992827,0.000178189001304,1.75400003791,2.89798873595,0.00797541361987,-0.00584920299002,0.0168613482213
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.5,3.814,34.782,0.525599990971,0.00017635200129,1.66630003601,2.90703357684,0.00818264933007,-0.00606908744137,0.0163582041669
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.8,3.814,34.782,0.525599990971,0.00017635200129,1.66630003601,2.90703357684,0.00818264933007,-0.00606908744137,0.0163582041669
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,109.6,3.815,34.783,0.403199993074,0.000349030002553,1.75400003791,2.89989905139,0.00774903495,-0.00417752799136,0.0171441272246
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.5,3.814,34.783,0.331199994311,0.000150634001102,1.57860003412,2.89853971114,0.00795785127155,-0.00483247941373,0.0164934343969
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.9,3.814,34.783,0.331199994311,0.000150634001102,1.57860003412,2.89853971114,0.00795785127155,-0.00483247941373,0.0164934343969
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.7,3.813,34.783,0.309599994682,0.000154308001129,1.57860003412,2.9026941445,0.00819388923299,-0.00488060506724,0.0157751264542
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,112.5,3.813,34.783,0.367199993692,0.000169004001236,1.9294000417,2.90938628111,0.00806691345463,-0.00513865814032,0.0157225673364
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.0,3.813,34.783,0.367199993692,0.000169004001236,1.9294000417,2.90938628111,0.00806691345463,-0.00513865814032,0.0157225673364
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.8,3.812,34.783,0.280799995176,0.000163493001196,1.57860003412,2.8979525405,0.00851176773762,-0.00548743083611,0.0162856616345
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,114.5,3.81,34.783,0.367199993692,0.000205744001505,1.57860003412,2.8979525405,0.00851176773762,-0.00548743083611,0.0162856616345
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,115.1,3.81,34.783,0.367199993692,0.000205744001505,1.57860003412,2.90490206698,0.00848437047424,-0.00478463034445,0.0145361547512
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,115.9,3.81,34.783,0.5471999906,0.000161656001183,1.66630003601,2.89155398922,0.0080075527173,-0.00475420608074,0.0152071047388
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.5,3.803,34.783,0.287999995053,0.000154308001129,1.57860003412,2.89155398922,0.0080075527173,-0.00475420608074,0.0152071047388
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,117.2,3.8,34.782,0.287999995053,0.000154308001129,1.57860003412,2.89420027881,0.00743905950213,-0.00489332794115,0.0140757149799
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.0,3.8,34.782,0.561599990353,0.000161656001183,2.01710004359,2.90776955099,0.00808307081508,-0.00518152869373,0.014638809278
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.5,3.794,34.783,0.561599990353,0.000161656001183,2.01710004359,2.90776955099,0.00808307081508,-0.00518152869373,0.014638809278
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,119.3,3.79,34.783,0.424799992703,0.000169004001236,1.57860003412,2.90567423659,0.00779083333901,-0.00480731025012,0.0143886059779
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.4,3.789,34.782,0.48959999159,0.000157982001156,1.75400003791,2.89519364284,0.00835282848531,-0.00600077114013,0.0142032803387
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,121.4,3.79,34.783,1.11599998083,0.000165330001209,2.01710004359,2.89736134815,0.00802529068911,-0.00475918459662,0.0149016048668
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.3,3.788,34.783,0.554399990477,0.000196559001438,1.66630003601,2.89423647426,0.00825799180437,-0.00548494157817,0.0141857606327
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,123.3,3.783,34.783,0.791999986395,0.000156145001142,1.8417000398,2.89405147529,0.00811345367768,-0.00502719470147,0.0140305469881
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,123.5,3.783,34.783,0.791999986395,0.000156145001142,1.8417000398,2.89405147529,0.00811345367768,-0.00502719470147,0.0140305469881
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.6,3.756,34.78,0.5471999906,0.000145123001062,1.8417000398,2.88607238934,0.00785335529904,-0.00552283361569,0.0132947193395
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,125.4,3.734,34.784,0.48959999159,0.000154308001129,1.57860003412,2.88949487026,0.00785827275657,-0.0052700356427,0.0140431392767
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.3,3.681,34.778,0.424799992703,0.000130427000954,1.8417000398,2.89519364284,0.00745679747393,-0.00483773451383,0.0134050387377
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.7,3.681,34.778,0.424799992703,0.000130427000954,1.8417000398,2.89519364284,0.00745679747393,-0.00483773451383,0.0134050387377
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.6,3.684,34.779,0.5471999906,0.000167167001223,1.8417000398,2.88526402428,0.00760133560062,-0.00562406343858,0.0132098582639
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,128.4,3.755,34.786,0.323999994434,0.000139612001021,1.66630003601,2.89144138115,0.00788391378512,-0.00563180779661,0.0128742463974
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,128.9,3.755,34.786,0.323999994434,0.000139612001021,1.66630003601,2.89144138115,0.00788391378512,-0.00563180779661,0.0128742463974
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.7,3.754,34.786,0.323999994434,0.000143286001048,1.75400003791,2.88967584751,0.00831261070765,-0.00546475093043,0.0126114508086
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,130.6,3.747,34.785,0.338399994187,0.000139612001021,1.75400003791,2.89228996337,0.00767035562952,-0.00529548139053,0.0133823178691
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.0,3.747,34.785,0.338399994187,0.000139612001021,1.75400003791,2.89228996337,0.00767035562952,-0.00529548139053,0.0133823178691
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.9,3.747,34.785,0.309599994682,0.000141449001035,1.57860003412,2.89298572037,0.00805725416305,-0.00599828188219,0.0130995388657
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,132.5,3.717,34.784,0.251999995671,0.000135938000994,1.9294000417,2.89298572037,0.00805725416305,-0.00599828188219,0.0130995388657
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.2,3.702,34.782,0.251999995671,0.000135938000994,1.9294000417,2.88842911533,0.00807815335755,-0.00466569913177,0.0127242339154
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,134.1,3.696,34.782,0.295199994929,0.000135938000994,1.75400003791,2.88850150623,0.00789989552209,-0.00507034183909,0.0127392899127
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,134.5,3.696,34.782,0.295199994929,0.000135938000994,1.75400003791,2.88850150623,0.00789989552209,-0.00507034183909,0.0127392899127
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.4,3.697,34.783,0.223199996166,0.000130427000954,2.19250004739,2.88445565922,0.0079803310774,-0.00502221618559,0.0120984519196
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,136.2,3.702,34.784,0.928799984045,0.000141449001035,1.9294000417,2.89703156738,0.00825799180437,-0.00420546299713,0.0128594641455
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,136.6,3.702,34.784,0.928799984045,0.000141449001035,1.9294000417,2.89703156738,0.00825799180437,-0.00420546299713,0.0128594641455
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.6,3.704,34.785,0.187199996784,0.000137775001008,1.57860003412,2.87393887002,0.00781963559026,-0.00442811329063,0.0133097753367
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,138.4,3.708,34.785,0.172799997032,0.000137775001008,1.57860003412,2.87199235914,0.00791763349389,-0.00488834942527,0.0118531760367
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.3,3.71,34.786,0.187199996784,0.000146960001075,1.57860003412,2.89519364284,0.00805901039788,-0.00503244980156,0.0124012143375
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.7,3.71,34.786,0.187199996784,0.000146960001075,1.57860003412,2.89519364284,0.00805901039788,-0.00503244980156,0.0124012143375
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.7,3.715,34.787,0.158399997279,0.000145123001062,1.66630003601,2.9033175106,0.00863224544711,-0.00420546299713,0.012153474746
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,141.6,3.724,34.789,0.172799997032,0.00017084100125,1.8417000398,2.88100100457,0.00780997629868,-0.00472903691712,0.012523852279
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.0,3.724,34.789,0.172799997032,0.00017084100125,1.8417000398,2.88100100457,0.00780997629868,-0.00472903691712,0.012523852279
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.8,3.722,34.789,0.179999996908,0.000146960001075,2.01710004359,2.87338789483,0.00792571217412,-0.00449117449177,0.0118082817903
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,143.3,3.726,34.79,0.179999996908,0.000146960001075,2.01710004359,2.87338789483,0.00792571217412,-0.00449117449177,0.0118082817903
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.2,3.722,34.79,0.165599997155,0.000139612001021,1.75400003791,2.87835069326,0.00839129002813,-0.00431167133589,0.0118832880313
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.1,3.72,34.79,0.230399996042,0.000150634001102,1.9294000417,2.87654896417,0.00819863106704,-0.00557593778508,0.0112175392063
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.6,3.72,34.79,0.230399996042,0.000150634001102,1.9294000417,2.87654896417,0.00819863106704,-0.00557593778508,0.0112175392063
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.4,3.725,34.791,0.172799997032,0.00023513600172,1.57860003412,2.88842911533,0.00782771427049,-0.00443558106445,0.0122235535697
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,147.5,3.725,34.791,0.151199997403,0.000145123001062,2.10480004549,2.8887588961,0.00825483058167,-0.00467842200568,0.0119807413954
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.5,3.718,34.791,0.172799997032,0.000141449001035,1.8417000398,2.87761874081,0.00804601426013,-0.00367939981919,0.0113951999741
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,149.5,3.719,34.791,0.129599997774,0.000143286001048,1.75400003791,2.89442147323,0.0079353714657,-0.00504766193341,0.0122386095669
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,149.8,3.719,34.791,0.129599997774,0.000143286001048,1.75400003791,2.89442147323,0.0079353714657,-0.00504766193341,0.0122386095669
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.9,3.72,34.791,0.13679999765,0.000139612001021,1.8417000398,2.88607238934,0.00810871184363,-0.00443309180651,0.0120157808073
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,151.8,3.719,34.793,0.122399997897,0.000156145001142,1.31550002843,2.88920128494,0.00734439844467,-0.00477688598641,0.0119782776868
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.5,3.721,34.793,0.13679999765,0.000141449001035,1.8417000398,2.88920128494,0.00734439844467,-0.00477688598641,0.0119782776868
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,153.1,3.724,34.793,0.13679999765,0.000141449001035,1.8417000398,2.88688477612,0.00780681507598,-0.00462282857836,0.0116355484397
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.0,3.727,34.794,0.827999985777,0.000141449001035,1.66630003601,2.88872270065,0.00760449682332,-0.00622093217569,0.0116705878516
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.5,3.727,34.794,0.827999985777,0.000141449001035,1.66630003601,2.88872270065,0.00760449682332,-0.00622093217569,0.0116705878516
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,155.4,3.73,34.795,0.122399997897,0.000146960001075,1.57860003412,2.8868083635,0.00746961798821,-0.00586690437981,0.0118556397453
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.4,3.733,34.795,0.13679999765,0.000169004001236,1.9294000417,2.89596581245,0.00762855724052,-0.005684911966,0.0123363366765
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,157.4,3.738,34.796,0.611999989487,0.000609884004461,1.8417000398,2.88544902325,0.00773779504708,-0.00496413350033,0.0116128275711
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,157.7,3.738,34.796,0.611999989487,0.000609884004461,1.8417000398,2.88544902325,0.00773779504708,-0.00496413350033,0.0116128275711
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,158.8,3.738,34.796,0.115199998021,0.000135938000994,1.8417000398,2.8886865052,0.00736371702783,-0.00528524777455,0.0104891026836
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.7,3.737,34.797,0.259199995548,0.000132264000968,1.49090003222,2.89243474518,0.00727695902712,-0.00468837903744,0.0113426408564
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,160.5,3.738,34.797,0.129599997774,0.000146960001075,1.9294000417,2.89243474518,0.00727695902712,-0.00468837903744,0.0113426408564
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.1,3.738,34.797,0.129599997774,0.000146960001075,1.9294000417,2.87625537885,0.00770565594965,-0.00573027177734,0.011793225793
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,162.0,3.743,34.798,0.13679999765,0.000134101000981,1.75400003791,2.89357691272,0.00787425449354,-0.00487562655136,0.0115178379156
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,162.7,3.748,34.799,0.259199995548,0.000169004001236,1.57860003412,2.89357691272,0.00787425449354,-0.00487562655136,0.0115178379156
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.4,3.748,34.801,0.259199995548,0.000169004001236,1.57860003412,2.89217735531,0.00738619683368,-0.00550015371002,0.0119407745663
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,164.5,3.756,34.802,0.158399997279,0.000146960001075,2.01710004359,2.89284093856,0.00810871184363,-0.00574299465126,0.011572860742
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,165.5,3.759,34.802,0.208799996413,0.000134101000981,1.9294000417,2.88324110078,0.00810063316341,-0.00499179192188,0.0108671450879
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.6,3.762,34.804,0.129599997774,0.000132264000968,1.66630003601,2.87603418443,0.00782929488184,-0.00561410640682,0.0115052456269
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,167.5,3.765,34.804,0.151199997403,0.000152471001115,1.75400003791,2.89379408542,0.00780365385329,-0.00558119288517,0.0112599697441
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.0,3.765,34.804,0.151199997403,0.000152471001115,1.75400003791,2.89379408542,0.00780365385329,-0.00558119288517,0.0112599697441
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.9,3.771,34.805,0.129599997774,0.000141449001035,2.01710004359,2.88291132001,0.00779557517306,-0.00505264044929,0.0116856438488
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,169.6,3.772,34.806,0.122399997897,0.000134101000981,1.66630003601,2.88291132001,0.00779557517306,-0.00505264044929,0.0116856438488
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.3,3.773,34.805,0.122399997897,0.000134101000981,1.66630003601,2.88361109871,0.00750983576586,-0.00472903691712,0.0116881075575
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,171.5,3.771,34.806,2.0663999645,0.000143286001048,1.8417000398,2.88059481118,0.0076831761438,-0.00458742579877,0.0118433212021
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,172.6,3.775,34.807,0.172799997032,0.000132264000968,1.57860003412,2.89107540493,0.00788391378512,-0.00536628694971,0.0112273940409
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.7,3.774,34.807,0.122399997897,0.000134101000981,1.9294000417,2.89500864387,0.00748401911383,-0.00584671373208,0.0121261002055
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,174.7,3.771,34.807,0.151199997403,0.000128590000941,1.8417000398,2.8973975436,0.00734123722197,-0.00524735573703,0.0118405837481
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,175.6,3.753,34.807,0.122399997897,0.000139612001021,1.66630003601,2.90445967814,0.00789515368804,-0.00563429705455,0.0119207911517
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,176.1,3.746,34.805,0.122399997897,0.000139612001021,1.66630003601,2.90445967814,0.00789515368804,-0.00563429705455,0.0119207911517
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.0,3.746,34.805,0.194399996661,0.000154308001129,1.66630003601,2.89636798412,0.00806217162058,-0.00465297625785,0.0111148846794
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.5,3.748,34.805,0.194399996661,0.000154308001129,1.66630003601,2.89636798412,0.00806217162058,-0.00465297625785,0.0111148846794
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,178.4,3.741,34.807,0.143999997526,0.000139612001021,1.9294000417,2.90250914554,0.0076768536984,-0.00487562655136,0.0110023753179
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,179.6,3.75,34.809,0.13679999765,0.000128590000941,1.9294000417,2.89372169452,0.00799315159168,-0.00454676791909,0.0113002103186
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,180.8,3.751,34.808,0.129599997774,0.000145123001062,1.57860003412,2.90001165946,0.0080347743572,-0.00522965434723,0.0112826906127
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.8,3.709,34.806,0.115199998021,0.000128590000941,1.9294000417,2.88967584751,0.00757393833724,-0.00561659566476,0.0106068132077
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,182.7,3.699,34.806,0.115199998021,0.000126753000927,1.57860003412,2.9086865024,0.00810063316341,-0.0060892780891,0.0110297498584
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,183.2,3.699,34.806,0.115199998021,0.000126753000927,1.57860003412,2.9086865024,0.00810063316341,-0.0060892780891,0.0110297498584
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.2,3.691,34.806,0.158399997279,0.000134101000981,1.8417000398,2.88941845764,0.0076591157266,-0.00453155578724,0.0118433212021
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.5,3.691,34.806,0.158399997279,0.000134101000981,1.8417000398,2.88941845764,0.0076591157266,-0.00453155578724,0.0118433212021
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,185.6,3.69,34.805,0.115199998021,0.000130427000954,1.66630003601,2.88585521664,0.00801229455135,-0.0049209863627,0.0113527694364
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,186.6,3.697,34.807,1.81439996883,0.000172678001263,1.66630003601,2.8854852187,0.0070762213858,-0.00543709250888,0.0115077093356
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,187.5,3.696,34.809,0.122399997897,0.000128590000941,1.75400003791,2.86875487718,0.00807341152351,-0.00562655269652,0.0122761126874
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,188.0,3.696,34.809,0.122399997897,0.000128590000941,1.75400003791,2.86875487718,0.00807341152351,-0.00562655269652,0.0122761126874
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.0,3.696,34.81,0.122399997897,0.000148797001088,1.75400003791,2.88644238728,0.00799947403707,-0.00500451479579,0.0117655775071
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.7,3.695,34.811,0.107999998145,0.000121242000887,1.49090003222,2.88644238728,0.00799947403707,-0.00500451479579,0.0117655775071
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,190.4,3.693,34.811,0.107999998145,0.000121242000887,1.49090003222,2.89144138115,0.00817299003849,-0.00554827936352,0.012078468505
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,191.4,3.691,34.812,0.143999997526,0.000128590000941,1.57860003412,2.88956726116,0.00782297243644,-0.0060287061459,0.0107620268524
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,192.4,3.69,34.812,0.13679999765,0.000137775001008,1.8417000398,2.88493424351,0.00797699423122,-0.00578088668878,0.011725610678
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,192.8,3.69,34.812,0.13679999765,0.000137775001008,1.8417000398,2.88493424351,0.00797699423122,-0.00578088668878,0.011725610678
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.8,3.689,34.812,0.129599997774,0.0001230790009,1.57860003412,2.87809330339,0.00783421233937,-0.00588460576961,0.0119607579809
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,194.5,3.689,34.812,0.237599995919,0.000135938000994,1.8417000398,2.87809330339,0.00783421233937,-0.00588460576961,0.0119607579809
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.2,3.687,34.813,0.237599995919,0.000135938000994,1.8417000398,2.89313452388,0.00784053478476,-0.00581628946837,0.010832105676
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,196.2,3.686,34.813,0.122399997897,0.000126753000927,1.9294000417,2.88434707287,0.00808149020374,-0.00519923008353,0.0112974728645
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,197.4,3.688,34.816,0.187199996784,0.000124916000914,1.8417000398,2.87813352055,0.00802195384292,-0.00530045990641,0.011725610678
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.6,3.697,34.818,0.100799998268,0.000119405000873,1.8417000398,2.88611260651,0.00778275465878,-0.00553555648961,0.0116029727365
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.9,3.697,34.818,0.100799998268,0.000119405000873,1.8417000398,2.88611260651,0.00778275465878,-0.00553555648961,0.0116029727365
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,199.9,3.704,34.82,1.03679998219,0.000130427000954,1.9294000417,2.89181137909,0.00739251927907,-0.0051007661028,0.0104466721458
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,200.6,3.703,34.819,0.0863999985158,0.00011756800086,1.75400003791,2.89181137909,0.00739251927907,-0.0051007661028,0.0104466721458
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,201.4,3.714,34.822,0.0863999985158,0.00011756800086,1.75400003791,2.8867359726,0.00771215401853,-0.0045290665293,0.0114351668033
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.4,3.721,34.823,0.0863999985158,0.000124916000914,1.40320003033,2.88898009052,0.00773305321303,-0.00545479389867,0.0108846647938
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,203.6,3.736,34.825,0.122399997897,0.000121242000887,1.9294000417,2.89526603374,0.0076350553094,-0.00575571752517,0.011582989322
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,204.4,3.745,34.827,0.0719999987632,0.000124916000914,1.57860003412,2.89526603374,0.0076350553094,-0.00575571752517,0.011582989322
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,205.1,3.762,34.829,0.0719999987632,0.000124916000914,1.57860003412,2.90493826243,0.0082838084564,-0.00569984751363,0.0123987506289
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,206.1,3.768,34.831,0.0791999986395,0.00011756800086,1.9294000417,2.89589342155,0.00725605983261,-0.00456446930888,0.0114277756773
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.3,3.772,34.831,0.0863999985158,0.00011756800086,1.8417000398,2.88544902325,0.00739093866772,-0.00527501415858,0.0108871285024
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,208.3,3.794,34.837,0.0863999985158,0.00011756800086,1.8417000398,2.8807436147,0.00815525206669,-0.00495915498445,0.0112651709068
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,208.8,3.794,34.837,0.0863999985158,0.00011756800086,1.8417000398,2.8807436147,0.00815525206669,-0.00495915498445,0.0112651709068
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,209.8,3.808,34.836,0.0935999983922,0.000108383000793,2.19250004739,2.88846531078,0.00808781264913,-0.00408902104239,0.01067935574
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.3,3.84,34.842,0.0935999983922,0.000108383000793,2.19250004739,2.88846531078,0.00808781264913,-0.00408902104239,0.01067935574
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,211.3,3.841,34.842,0.122399997897,0.000106546000779,1.8417000398,2.8972527618,0.00804443364878,-0.00451385439744,0.0110272861498
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,212.6,3.839,34.841,0.0935999983922,0.000106546000779,1.75400003791,2.88394087948,0.00759483753174,-0.00560138353291,0.0112301314949
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,213.6,3.838,34.841,0.280799995176,0.000161656001183,2.01710004359,2.87923547093,0.00788391378512,-0.00548743083611,0.0112350589122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,214.3,3.839,34.841,0.0791999986395,0.000121242000887,1.57860003412,2.87923547093,0.00788391378512,-0.00548743083611,0.0112350589122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,215.1,3.839,34.841,0.0791999986395,0.000121242000887,1.57860003412,2.90063502555,0.00781331314486,-0.00511570165044,0.01142284826
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.1,3.838,34.842,0.0863999985158,0.000108383000793,1.57860003412,2.88592760754,0.0079144722712,-0.00392473001836,0.0112350589122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.4,3.838,34.842,0.0863999985158,0.000108383000793,1.57860003412,2.88592760754,0.0079144722712,-0.00392473001836,0.0112350589122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,217.5,3.838,34.841,0.0791999986395,0.000121242000887,1.75400003791,2.89324311023,0.00759009569769,-0.00470856968518,0.0121085804996
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,218.7,3.838,34.841,0.0863999985158,0.000110220000806,1.9294000417,2.87805710794,0.00780207324194,-0.00550015371002,0.0112525786181
