datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:29:37,60.553987,-51.859554,101.6,5.471,34.939,0.0359999993816,0.000165330001209,1.75400003791,2.849265638,0.00709062251142,-0.00390702862857,0.0234487576473
2014-11-17 15:29:37,60.553987,-51.859554,102.2,5.492,34.922,0.0359999993816,0.000165330001209,1.75400003791,2.86217534864,0.00744239634831,-0.00512593526641,0.0216217808143
2014-11-17 15:29:37,60.553987,-51.859554,102.9,5.492,34.922,0.0431999992579,0.000108383000793,1.75400003791,2.8412503566,0.00688830425876,-0.00442036893259,0.0211462850458
2014-11-17 15:29:37,60.553987,-51.859554,103.6,5.522,34.896,0.0503999991342,0.000106546000779,1.40320003033,2.8412503566,0.00688830425876,-0.00442036893259,0.0211462850458
2014-11-17 15:29:37,60.553987,-51.859554,104.1,5.547,34.872,0.0503999991342,0.000106546000779,1.40320003033,2.851622364,0.00679522381265,-0.00495638914229,0.0208583048797
2014-11-17 15:29:37,60.553987,-51.859554,104.9,5.547,34.872,0.0287999995053,0.000101035000739,1.8417000398,2.86166056891,0.00633754901539,-0.00482501163991,0.0207107561064
2014-11-17 15:29:37,60.553987,-51.859554,105.4,5.569,34.849,0.0287999995053,0.000101035000739,1.8417000398,2.86166056891,0.00633754901539,-0.00482501163991,0.0207107561064
2014-11-17 15:29:37,60.553987,-51.859554,106.1,5.58,34.837,0.0359999993816,0.000113894000833,1.9294000417,2.85742972293,0.00697822348216,-0.0052042085994,0.0207482592269
2014-11-17 15:29:37,60.553987,-51.859554,106.9,5.58,34.837,0.0143999997526,0.000126753000927,1.66630003601,2.84827629569,0.0071243422202,-0.00564425408631,0.0202626348784
2014-11-17 15:29:37,60.553987,-51.859554,107.5,5.585,34.832,0.0503999991342,0.000104709000766,2.10480004549,2.84827629569,0.0071243422202,-0.00564425408631,0.0202626348784
2014-11-17 15:29:37,60.553987,-51.859554,108.1,5.588,34.827,0.0503999991342,0.000104709000766,2.10480004549,2.85728494112,0.00646118794757,-0.00531041693817,0.0189987523435
2014-11-17 15:29:37,60.553987,-51.859554,108.8,5.588,34.827,0.0503999991342,0.000102872000753,1.57860003412,2.85029519748,0.00745837808528,-0.00586939363775,0.0186634142224
2014-11-17 15:29:37,60.553987,-51.859554,109.6,5.597,34.816,0.0143999997526,0.000101035000739,1.8417000398,2.84945063697,0.00659940362886,-0.00611721309487,0.0178848822906
2014-11-17 15:29:37,60.553987,-51.859554,110.1,5.609,34.801,0.0143999997526,0.000101035000739,1.8417000398,2.84945063697,0.00659940362886,-0.00611721309487,0.0178848822906
2014-11-17 15:29:37,60.553987,-51.859554,110.9,5.609,34.801,0.0287999995053,0.000108383000793,1.75400003791,2.84500261829,0.00709553996895,-0.00507780961291,0.0188336838643
2014-11-17 15:29:37,60.553987,-51.859554,111.3,5.628,34.777,0.0287999995053,0.000108383000793,1.75400003791,2.84500261829,0.00709553996895,-0.00507780961291,0.0188336838643
2014-11-17 15:29:37,60.553987,-51.859554,112.0,5.648,34.747,0.0359999993816,0.000102872000753,1.57860003412,2.84658315296,0.00699754206532,-0.00515387027218,0.0190614400413
2014-11-17 15:29:37,60.553987,-51.859554,112.7,5.648,34.747,0.0143999997526,9.91980007257e-05,1.8417000398,2.85099497619,0.00663786517169,-0.0056672105762,0.0201950197634
2014-11-17 15:29:37,60.553987,-51.859554,113.5,5.657,34.727,0.00719999987632,0.000101035000739,1.75400003791,2.84930585517,0.00711960038615,-0.00501474841177,0.0191189265763
2014-11-17 15:29:37,60.553987,-51.859554,113.8,5.657,34.727,0.00719999987632,0.000101035000739,1.75400003791,2.84930585517,0.00711960038615,-0.00501474841177,0.0191189265763
2014-11-17 15:29:37,60.553987,-51.859554,114.6,5.657,34.716,0.0143999997526,0.000102872000753,1.66630003601,2.84345827907,0.00697664287081,-0.00482252238197,0.0194668569861
2014-11-17 15:29:37,60.553987,-51.859554,115.5,5.653,34.711,0.0143999997526,0.000102872000753,1.8417000398,2.83316268429,0.0070730601631,-0.00523214360517,0.0179100668678
2014-11-17 15:29:37,60.553987,-51.859554,116.3,5.644,34.711,0.0287999995053,9.55240006988e-05,1.75400003791,2.85103117164,0.00676466532657,-0.00487313729342,0.0180726716384
2014-11-17 15:29:37,60.553987,-51.859554,116.6,5.644,34.711,0.0287999995053,9.55240006988e-05,1.75400003791,2.85103117164,0.00676466532657,-0.00487313729342,0.0180726716384
2014-11-17 15:29:37,60.553987,-51.859554,117.6,5.629,34.715,0.0143999997526,9.73610007122e-05,2.01710004359,2.85577679736,0.00693660071664,-0.00509053248682,0.0179275865738
2014-11-17 15:29:37,60.553987,-51.859554,118.5,5.611,34.725,0.0143999997526,9.55240006988e-05,1.57860003412,2.83470702351,0.00741025725088,-0.0047998424763,0.0178098760496
2014-11-17 15:29:37,60.553987,-51.859554,119.5,5.595,34.735,0.00719999987632,0.000106546000779,1.8417000398,2.85507701865,0.0073075175132,-0.0048604144195,0.017647271279
2014-11-17 15:29:37,60.553987,-51.859554,120.4,5.581,34.743,0.0143999997526,9.91980007257e-05,2.19250004739,2.84493022739,0.00717579990078,-0.00491102933094,0.0162057279763
2014-11-17 15:29:37,60.553987,-51.859554,120.8,5.581,34.743,0.0143999997526,9.91980007257e-05,2.19250004739,2.84493022739,0.00717579990078,-0.00491102933094,0.0162057279763
2014-11-17 15:29:37,60.553987,-51.859554,121.7,5.571,34.746,0.021599999629,0.000101035000739,1.75400003791,2.84684054283,0.00757727518342,-0.00516631656188,0.0171192163928
2014-11-17 15:29:37,60.553987,-51.859554,122.5,5.562,34.749,0.0143999997526,0.000108383000793,1.75400003791,2.83404344025,0.00687074191043,-0.00534333045982,0.0167986605235
2014-11-17 15:29:37,60.553987,-51.859554,122.9,5.562,34.749,0.0143999997526,0.000108383000793,1.75400003791,2.83404344025,0.00687074191043,-0.00534333045982,0.0167986605235
2014-11-17 15:29:37,60.553987,-51.859554,123.8,5.556,34.749,0.00719999987632,0.000126753000927,1.8417000398,2.83029520028,0.00716614060921,-0.00561134056466,0.0162232476822
2014-11-17 15:29:37,60.553987,-51.859554,124.7,5.551,34.746,0.0143999997526,9.91980007257e-05,1.8417000398,2.83444963364,0.00725447922126,-0.00516382730394,0.015962915802
2014-11-17 15:29:37,60.553987,-51.859554,125.5,5.547,34.744,0.00719999987632,9.91980007257e-05,2.36790005118,2.84022079712,0.00701844125982,-0.00505761896517,0.0156650808014
2014-11-17 15:29:37,60.553987,-51.859554,125.8,5.547,34.744,0.00719999987632,9.91980007257e-05,2.36790005118,2.84022079712,0.00701844125982,-0.00505761896517,0.0156650808014
2014-11-17 15:29:37,60.553987,-51.859554,126.5,5.54,34.741,0.0143999997526,9.91980007257e-05,2.01710004359,2.84400925426,0.00746803737686,-0.00486788219332,0.0153020943944
2014-11-17 15:29:37,60.553987,-51.859554,127.2,5.531,34.739,0.0143999997526,0.000102872000753,1.9294000417,2.84474522842,0.00744713818235,-0.00536352110755,0.0162758068
2014-11-17 15:29:37,60.553987,-51.859554,127.7,5.531,34.739,0.0143999997526,0.000101035000739,1.57860003412,2.84544500713,0.00724973738722,-0.00493121997868,0.0157625341656
2014-11-17 15:29:37,60.553987,-51.859554,128.4,5.519,34.74,0.00719999987632,0.000102872000753,1.75400003791,2.83599397286,0.00681296178446,-0.00449366374971,0.0162106553936
2014-11-17 15:29:37,60.553987,-51.859554,128.6,5.519,34.74,0.00719999987632,0.000102872000753,1.75400003791,2.83599397286,0.00681296178446,-0.00449366374971,0.0162106553936
2014-11-17 15:29:37,60.553987,-51.859554,129.3,5.508,34.74,0.0143999997526,0.000102872000753,2.10480004549,2.8319119304,0.00712276160885,-0.00496662275826,0.0158427415692
2014-11-17 15:29:37,60.553987,-51.859554,129.9,5.508,34.74,0.00719999987632,9.91980007257e-05,1.57860003412,2.84831249114,0.00669090346362,-0.0055709592692,0.014734072679
2014-11-17 15:29:37,60.553987,-51.859554,130.7,5.501,34.737,0.00719999987632,0.000108383000793,1.66630003601,2.85706374671,0.00703934045432,-0.00461508422033,0.0152821109798
2014-11-17 15:29:37,60.553987,-51.859554,131.5,5.494,34.734,0.00719999987632,0.000101035000739,2.10480004549,2.8351856078,0.00722883819271,-0.00471133552733,0.0150291702256
2014-11-17 15:29:37,60.553987,-51.859554,131.7,5.494,34.734,0.00719999987632,0.000101035000739,2.10480004549,2.8351856078,0.00722883819271,-0.00471133552733,0.0150291702256
2014-11-17 15:29:37,60.553987,-51.859554,132.5,5.488,34.732,0.021599999629,0.000104709000766,1.8417000398,2.83345626961,0.00657692382301,-0.00499704702197,0.0147614472195
2014-11-17 15:29:37,60.553987,-51.859554,133.1,5.483,34.729,0.0143999997526,9.55240006988e-05,2.19250004739,2.83448582909,0.00712609845503,-0.00458465995662,0.0149366442787
2014-11-17 15:29:37,60.553987,-51.859554,133.9,5.476,34.726,0.00719999987632,0.00011756800086,1.75400003791,2.84069938141,0.00754829730869,-0.00453930014527,0.0149366442787
2014-11-17 15:29:37,60.553987,-51.859554,134.3,5.476,34.726,0.00719999987632,0.00011756800086,1.75400003791,2.84069938141,0.00754829730869,-0.00453930014527,0.0149366442787
2014-11-17 15:29:37,60.553987,-51.859554,134.8,5.476,34.726,0.0143999997526,0.000101035000739,2.01710004359,2.84224372063,0.00723041880406,-0.00509800026064,0.0153847655067
2014-11-17 15:29:37,60.553987,-51.859554,135.5,5.471,34.72,0.00719999987632,0.000104709000766,1.9294000417,2.84150774647,0.00750175708563,-0.00558617140105,0.0150494273855
2014-11-17 15:29:37,60.553987,-51.859554,136.3,5.468,34.712,0.0143999997526,0.00011756800086,1.75400003791,2.83047617753,0.00780839568733,-0.00495389988435,0.0143385105687
2014-11-17 15:29:37,60.553987,-51.859554,136.6,5.468,34.712,0.0143999997526,0.00011756800086,1.75400003791,2.83047617753,0.00780839568733,-0.00495389988435,0.0143385105687
2014-11-17 15:29:37,60.553987,-51.859554,137.4,5.464,34.704,0.00719999987632,0.000104709000766,1.75400003791,2.83761070298,0.0073765375421,-0.00440515680074,0.0141208829718
2014-11-17 15:29:37,60.553987,-51.859554,138.3,5.457,34.698,0.0143999997526,9.36870006853e-05,1.8417000398,2.84007601532,0.00727379780442,-0.00446075022806,0.0152821109798
2014-11-17 15:29:37,60.553987,-51.859554,139.0,5.448,34.695,0.021599999629,0.000108383000793,2.01710004359,2.85268811892,0.00719178163776,-0.00547498454641,0.0146713849812
2014-11-17 15:29:37,60.553987,-51.859554,139.5,5.448,34.695,0.0,0.000101035000739,1.57860003412,2.85268811892,0.00719178163776,-0.00547498454641,0.0146713849812
2014-11-17 15:29:37,60.553987,-51.859554,140.1,5.434,34.697,0.0,0.000101035000739,1.57860003412,2.84397305881,0.0070971205803,-0.00545977241455,0.0139404847499
2014-11-17 15:29:37,60.553987,-51.859554,140.8,5.434,34.697,0.00719999987632,0.000108383000793,2.01710004359,2.83805309181,0.0076109948922,-0.00542934815085,0.0143560302747
2014-11-17 15:29:37,60.553987,-51.859554,141.7,5.416,34.703,0.0143999997526,9.55240006988e-05,1.66630003601,2.83683853337,0.00718862041506,-0.00589732864352,0.0141983529214
2014-11-17 15:29:37,60.553987,-51.859554,141.9,5.416,34.703,0.0143999997526,9.55240006988e-05,1.66630003601,2.83683853337,0.00718862041506,-0.00589732864352,0.0141983529214
2014-11-17 15:29:37,60.553987,-51.859554,142.7,5.402,34.708,0.0143999997526,0.000104709000766,1.57860003412,2.85099497619,0.00735721895895,-0.00561659566476,0.0146013061575
2014-11-17 15:29:37,60.553987,-51.859554,143.4,5.389,34.714,0.0143999997526,0.000102872000753,1.8417000398,2.83272029546,0.00708113884333,-0.00608429957322,0.0139205013353
2014-11-17 15:29:37,60.553987,-51.859554,143.8,5.389,34.714,0.0143999997526,0.000102872000753,1.8417000398,2.83272029546,0.00708113884333,-0.00608429957322,0.0139205013353
2014-11-17 15:29:37,60.553987,-51.859554,144.6,5.37,34.723,0.0143999997526,0.000270039001975,1.75400003791,2.84639815399,0.00684668149323,-0.0057454839092,0.0142309286246
2014-11-17 15:29:37,60.553987,-51.859554,145.6,5.352,34.732,0.0143999997526,9.91980007257e-05,2.01710004359,2.85202453567,0.00709870119165,-0.00579609882064,0.0141482575123
2014-11-17 15:29:37,60.553987,-51.859554,145.8,5.352,34.732,0.0143999997526,9.91980007257e-05,2.01710004359,2.85202453567,0.00709870119165,-0.00579609882064,0.0141482575123
2014-11-17 15:29:37,60.553987,-51.859554,146.7,5.339,34.738,0.0143999997526,0.000108383000793,1.75400003791,2.85154595138,0.00712767906638,-0.00520171934146,0.0140557315654
2014-11-17 15:29:37,60.553987,-51.859554,147.4,5.326,34.745,0.0143999997526,9.91980007257e-05,2.01710004359,2.84084818493,0.00732349925017,-0.00531567203826,0.0141082906831
2014-11-17 15:29:37,60.553987,-51.859554,148.4,5.306,34.76,-0.00719999987632,9.55240006988e-05,1.57860003412,2.85011422023,0.00712609845503,-0.0059805804924,0.0138178468084
2014-11-17 15:29:37,60.553987,-51.859554,148.6,5.306,34.76,-0.00719999987632,9.55240006988e-05,1.57860003412,2.85011422023,0.00712609845503,-0.0059805804924,0.0138178468084
2014-11-17 15:29:37,60.553987,-51.859554,149.6,5.284,34.778,0.0143999997526,9.73610007122e-05,1.9294000417,2.83915504219,0.00748735596001,-0.00515635953012,0.0136776891611
2014-11-17 15:29:37,60.553987,-51.859554,150.4,5.273,34.785,0.0143999997526,9.55240006988e-05,1.8417000398,2.84345827907,0.0074727792109,-0.00612993596878,0.0133850553231
2014-11-17 15:29:37,60.553987,-51.859554,151.4,5.267,34.787,0.0143999997526,9.91980007257e-05,1.75400003791,2.84007601532,0.00667808294934,-0.00545977241455,0.0129870295042
2014-11-17 15:29:37,60.553987,-51.859554,151.6,5.267,34.787,0.0143999997526,9.91980007257e-05,1.75400003791,2.84007601532,0.00667808294934,-0.00545977241455,0.0129870295042
2014-11-17 15:29:37,60.553987,-51.859554,152.5,5.259,34.791,0.0143999997526,9.91980007257e-05,1.8417000398,2.84875085826,0.00715648131763,-0.00583648011611,0.0121660670346
2014-11-17 15:29:37,60.553987,-51.859554,153.3,5.253,34.795,0.0143999997526,0.000104709000766,1.75400003791,2.85261170631,0.00747611605708,-0.00571754890343,0.0125791488508
2014-11-17 15:29:37,60.553987,-51.859554,154.3,5.247,34.798,0.0143999997526,9.73610007122e-05,1.8417000398,2.84963563594,0.00781331314486,-0.00575820678311,0.0125389082762
2014-11-17 15:29:37,60.553987,-51.859554,154.5,5.247,34.798,0.0143999997526,9.73610007122e-05,1.8417000398,2.84963563594,0.00781331314486,-0.00575820678311,0.0125389082762
2014-11-17 15:29:37,60.553987,-51.859554,155.6,5.241,34.801,0.0359999993816,9.91980007257e-05,1.57860003412,2.83996340725,0.00735721895895,-0.00572529326146,0.013847958803
2014-11-17 15:29:37,60.553987,-51.859554,156.4,5.236,34.804,0.00719999987632,9.91980007257e-05,1.9294000417,2.84158415909,0.00734281783332,-0.00535854259167,0.0133574070372
2014-11-17 15:29:37,60.553987,-51.859554,157.4,5.231,34.807,0.0143999997526,0.000102872000753,2.01710004359,2.85147356048,0.00683702220166,-0.0055709592692,0.0123262080965
2014-11-17 15:29:37,60.553987,-51.859554,158.4,5.23,34.806,0.00719999987632,9.73610007122e-05,1.75400003791,2.83882526142,0.00684018342435,-0.00556100223744,0.013114594863
2014-11-17 15:29:37,60.553987,-51.859554,158.7,5.23,34.806,0.00719999987632,9.73610007122e-05,1.75400003791,2.83882526142,0.00684018342435,-0.00556100223744,0.013114594863
2014-11-17 15:29:37,60.553987,-51.859554,159.7,5.236,34.795,0.0143999997526,9.55240006988e-05,1.57860003412,2.84092057583,0.00678556452107,-0.00558119288517,0.0133699993258
2014-11-17 15:29:37,60.553987,-51.859554,160.8,5.246,34.781,0.0143999997526,9.73610007122e-05,1.8417000398,2.83562397492,0.00697664287081,-0.00560885130672,0.0121184353342
2014-11-17 15:29:37,60.553987,-51.859554,161.6,5.251,34.772,0.00719999987632,0.000101035000739,2.01710004359,2.8457747879,0.00725131799857,-0.00545728315661,0.0118756231599
2014-11-17 15:29:37,60.553987,-51.859554,162.6,5.249,34.769,0.00719999987632,9.91980007257e-05,1.9294000417,2.84102916218,0.00773779504708,-0.0057883544626,0.0117880246303
2014-11-17 15:29:37,60.553987,-51.859554,162.9,5.249,34.769,0.00719999987632,9.91980007257e-05,1.9294000417,2.84102916218,0.00773779504708,-0.0057883544626,0.0117880246303
2014-11-17 15:29:37,60.553987,-51.859554,163.7,5.24,34.773,0.00719999987632,9.91980007257e-05,1.9294000417,2.85231812099,0.00724007809564,-0.0059628791026,0.0121709944519
2014-11-17 15:29:37,60.553987,-51.859554,164.6,5.234,34.774,0.0143999997526,9.91980007257e-05,1.57860003412,2.8425011105,0.00671970571487,-0.00657993848745,0.0119807413954
2014-11-17 15:29:37,60.553987,-51.859554,165.0,5.234,34.774,0.0143999997526,9.91980007257e-05,1.57860003412,2.8425011105,0.00671970571487,-0.00657993848745,0.0119807413954
2014-11-17 15:29:37,60.553987,-51.859554,165.8,5.245,34.757,0.0143999997526,9.91980007257e-05,1.8417000398,2.85651277152,0.00713733835796,-0.00582652308435,0.0112925454473
2014-11-17 15:29:37,60.553987,-51.859554,166.7,5.252,34.739,0.0143999997526,9.55240006988e-05,2.19250004739,2.85140116958,0.00689322171629,-0.00617778503807,0.0119407745663
2014-11-17 15:29:37,60.553987,-51.859554,167.0,5.252,34.739,0.0143999997526,9.55240006988e-05,2.19250004739,2.85140116958,0.00689322171629,-0.00617778503807,0.0119407745663
2014-11-17 15:29:37,60.553987,-51.859554,167.8,5.252,34.732,0.00719999987632,9.55240006988e-05,1.75400003791,2.85404745917,0.00750825515451,-0.00545728315661,0.0116979623921
2014-11-17 15:29:37,60.553987,-51.859554,168.5,5.243,34.734,0.0143999997526,9.91980007257e-05,1.49090003222,2.85404745917,0.00750825515451,-0.00545728315661,0.0116979623921
2014-11-17 15:29:37,60.553987,-51.859554,169.0,5.231,34.74,0.0143999997526,9.91980007257e-05,1.49090003222,2.85393887282,0.00745205563988,-0.00567467835002,0.0107718816869
2014-11-17 15:29:37,60.553987,-51.859554,169.8,5.231,34.74,0.0143999997526,9.73610007122e-05,1.9294000417,2.83570038754,0.00685300393863,-0.00619050791198,0.0117732423784
2014-11-17 15:29:37,60.553987,-51.859554,170.3,5.215,34.751,0.0143999997526,9.73610007122e-05,1.9294000417,2.83570038754,0.00685300393863,-0.00619050791198,0.0117732423784
2014-11-17 15:29:37,60.553987,-51.859554,171.0,5.193,34.768,0.00719999987632,9.73610007122e-05,1.9294000417,2.84897205268,0.00718862041506,-0.00607434254146,0.0124888128671
2014-11-17 15:29:37,60.553987,-51.859554,171.9,5.193,34.768,0.0143999997526,9.36870006853e-05,1.66630003601,2.83757450753,0.00658324626841,-0.00527501415858,0.0117907620844
2014-11-17 15:29:37,60.553987,-51.859554,172.5,5.181,34.777,0.0143999997526,9.18500006719e-05,1.8417000398,2.83757450753,0.00658324626841,-0.00527501415858,0.0117907620844
2014-11-17 15:29:37,60.553987,-51.859554,173.1,5.173,34.782,0.0143999997526,9.18500006719e-05,1.8417000398,2.83374985493,0.00686108261886,-0.00523712212105,0.0109372239116
2014-11-17 15:29:37,60.553987,-51.859554,173.9,5.173,34.782,0.0143999997526,9.73610007122e-05,1.75400003791,2.84930585517,0.0068145423958,-0.00580356659446,0.0116530681456
2014-11-17 15:29:37,60.553987,-51.859554,174.4,5.167,34.783,0.0143999997526,9.73610007122e-05,1.75400003791,2.84930585517,0.0068145423958,-0.00580356659446,0.0116530681456
2014-11-17 15:29:37,60.553987,-51.859554,175.1,5.163,34.781,0.0143999997526,9.00130006585e-05,1.8417000398,2.85025900203,0.00731067873589,-0.00605913040961,0.0119933336841
2014-11-17 15:29:37,60.553987,-51.859554,176.0,5.163,34.781,0.00719999987632,9.36870006853e-05,1.75400003791,2.85320289866,0.00738127937615,-0.00664825478868,0.0110374147298
2014-11-17 15:29:37,60.553987,-51.859554,176.6,5.161,34.78,0.0143999997526,9.55240006988e-05,2.01710004359,2.85320289866,0.00738127937615,-0.00664825478868,0.0110374147298
2014-11-17 15:29:37,60.553987,-51.859554,177.2,5.159,34.778,0.0143999997526,9.55240006988e-05,2.01710004359,2.8351856078,0.0070698989404,-0.00551287658394,0.0114726699237
2014-11-17 15:29:37,60.553987,-51.859554,178.0,5.157,34.775,0.0,9.36870006853e-05,2.01710004359,2.83904645584,0.00739093866772,-0.00562406343858,0.0111299406767
2014-11-17 15:29:37,60.553987,-51.859554,178.4,5.157,34.775,0.0,9.36870006853e-05,2.01710004359,2.83904645584,0.00739093866772,-0.00562406343858,0.0111299406767
2014-11-17 15:29:37,60.553987,-51.859554,179.2,5.155,34.773,0.00719999987632,9.00130006585e-05,2.01710004359,2.82760869352,0.00723041880406,-0.00595790058672,0.0111548515085
2014-11-17 15:29:37,60.553987,-51.859554,180.0,5.151,34.771,0.00719999987632,0.000104709000766,1.49090003222,2.844524034,0.00728977954139,-0.00480233173424,0.0114628150892
2014-11-17 15:29:37,60.553987,-51.859554,180.5,5.151,34.771,0.00719999987632,0.000104709000766,1.49090003222,2.844524034,0.00728977954139,-0.00480233173424,0.0114628150892
2014-11-17 15:29:37,60.553987,-51.859554,181.2,5.149,34.769,0.0143999997526,9.18500006719e-05,2.10480004549,2.84757651699,0.00730418066701,-0.00636254329404,0.0116054364452
2014-11-17 15:29:37,60.553987,-51.859554,182.0,5.146,34.766,0.00719999987632,0.000101035000739,1.8417000398,2.84092057583,0.00738935805638,-0.00555574713734,0.0124614383266
2014-11-17 15:29:37,60.553987,-51.859554,182.3,5.146,34.766,0.00719999987632,0.000101035000739,1.8417000398,2.84092057583,0.00738935805638,-0.00555574713734,0.0124614383266
2014-11-17 15:29:37,60.553987,-51.859554,183.2,5.144,34.761,0.0143999997526,9.36870006853e-05,2.01710004359,2.84720651905,0.0073974367366,-0.00595292207084,0.0119281822777
2014-11-17 15:29:37,60.553987,-51.859554,184.0,5.141,34.758,0.0143999997526,8.8176000645e-05,1.57860003412,2.84014840622,0.00757885579477,-0.00574050539332,0.0117231469693
2014-11-17 15:29:37,60.553987,-51.859554,184.4,5.141,34.758,0.0143999997526,8.8176000645e-05,1.57860003412,2.84014840622,0.00757885579477,-0.00574050539332,0.0117231469693
2014-11-17 15:29:37,60.553987,-51.859554,185.2,5.137,34.757,0.00719999987632,9.73610007122e-05,2.01710004359,2.83750211663,0.0070489997459,-0.00618304013816,0.0111074935535
2014-11-17 15:29:37,60.553987,-51.859554,186.0,5.131,34.756,0.00719999987632,0.000101035000739,1.75400003791,2.84522381271,0.00744397695966,-0.00617031726425,0.0112750257413
2014-11-17 15:29:37,60.553987,-51.859554,186.5,5.131,34.756,0.00719999987632,0.000101035000739,1.75400003791,2.84522381271,0.00744397695966,-0.00617031726425,0.0112750257413
2014-11-17 15:29:37,60.553987,-51.859554,187.2,5.126,34.755,0.0143999997526,0.000108383000793,1.75400003791,2.83937623661,0.00757727518342,-0.004812288766,0.0117105546807
2014-11-17 15:29:37,60.553987,-51.859554,188.0,5.123,34.753,0.0143999997526,9.00130006585e-05,1.57860003412,2.84415805778,0.00807025030081,-0.00597062346064,0.0105517903813
2014-11-17 15:29:37,60.553987,-51.859554,188.3,5.123,34.753,0.0143999997526,9.00130006585e-05,1.57860003412,2.84415805778,0.00807025030081,-0.00597062346064,0.0105517903813
2014-11-17 15:29:37,60.553987,-51.859554,189.2,5.116,34.753,0.0,9.55240006988e-05,1.75400003791,2.85257551086,0.00676308471522,-0.00639296755775,0.011270098324
2014-11-17 15:29:37,60.553987,-51.859554,190.0,5.109,34.754,0.0143999997526,9.91980007257e-05,1.9294000417,2.83808928726,0.00696382235654,-0.00581628946837,0.0107269874405
2014-11-17 15:29:37,60.553987,-51.859554,190.4,5.109,34.754,0.0143999997526,9.91980007257e-05,1.9294000417,2.83808928726,0.00696382235654,-0.00581628946837,0.0107269874405
2014-11-17 15:29:37,60.553987,-51.859554,191.2,5.105,34.753,0.0143999997526,9.73610007122e-05,2.01710004359,2.83753831208,0.00725131799857,-0.00615261587446,0.0104442084371
2014-11-17 15:29:37,60.553987,-51.859554,192.0,5.1,34.75,0.00719999987632,9.55240006988e-05,2.01710004359,2.85003780761,0.006979979717,-0.0057883544626,0.0112725620327
2014-11-17 15:29:37,60.553987,-51.859554,192.6,5.1,34.75,0.0,0.000108383000793,1.57860003412,2.85003780761,0.006979979717,-0.0057883544626,0.0112725620327
2014-11-17 15:29:37,60.553987,-51.859554,193.3,5.096,34.747,0.0,0.000108383000793,1.57860003412,2.84805510127,0.00693660071664,-0.00633460828827,0.01141271968
2014-11-17 15:29:37,60.553987,-51.859554,194.1,5.093,34.745,0.0143999997526,0.000101035000739,1.57860003412,2.8386764579,0.00693010264776,-0.00533088417012,0.0112651709068
2014-11-17 15:29:37,60.553987,-51.859554,194.4,5.093,34.745,0.0143999997526,0.000101035000739,1.57860003412,2.8386764579,0.00693010264776,-0.00533088417012,0.0112651709068
2014-11-17 15:29:37,60.553987,-51.859554,195.3,5.086,34.742,0.00719999987632,0.000102872000753,1.8417000398,2.84551739803,0.00703775984297,-0.00608181031528,0.0109221679143
2014-11-17 15:29:37,60.553987,-51.859554,196.1,5.082,34.739,0.0143999997526,9.73610007122e-05,1.66630003601,2.84308828114,0.00668124417204,-0.00600077114013,0.0110899738475
2014-11-17 15:29:37,60.553987,-51.859554,196.5,5.082,34.739,0.0143999997526,9.73610007122e-05,1.66630003601,2.84308828114,0.00668124417204,-0.00600077114013,0.0110899738475
2014-11-17 15:29:37,60.553987,-51.859554,197.4,5.078,34.737,0.00719999987632,9.00130006585e-05,1.75400003791,2.8432008892,0.00723199941541,-0.00572280400352,0.0107193225692
2014-11-17 15:29:37,60.553987,-51.859554,198.2,5.07,34.736,0.0143999997526,9.73610007122e-05,2.10480004549,2.8412503566,0.00751299698856,-0.0051007661028,0.0105868297932
2014-11-17 15:29:37,60.553987,-51.859554,198.7,5.07,34.736,0.0143999997526,9.73610007122e-05,2.10480004549,2.8412503566,0.00751299698856,-0.0051007661028,0.0105868297932
2014-11-17 15:29:37,60.553987,-51.859554,199.4,5.063,34.737,0.00719999987632,9.55240006988e-05,1.75400003791,2.85662135787,0.00759009569769,-0.00468340052156,0.0101937313916
2014-11-17 15:29:37,60.553987,-51.859554,200.2,5.055,34.738,0.00719999987632,9.55240006988e-05,2.10480004549,2.84198633076,0.00759325692039,-0.00483247941373,0.0117206832607
2014-11-17 15:29:37,60.553987,-51.859554,201.2,5.046,34.74,0.0143999997526,0.000102872000753,2.10480004549,2.85687874774,0.00709870119165,-0.00482252238197,0.0109322964943
2014-11-17 15:29:37,60.553987,-51.859554,201.5,5.046,34.74,0.0143999997526,0.000102872000753,2.10480004549,2.85687874774,0.00709870119165,-0.00482252238197,0.0109322964943
2014-11-17 15:29:37,60.553987,-51.859554,202.5,5.041,34.738,0.0143999997526,9.00130006585e-05,1.9294000417,2.84184154896,0.007403759182,-0.00497685637424,0.00995365667137
2014-11-17 15:29:37,60.553987,-51.859554,203.4,5.036,34.736,0.0,9.36870006853e-05,1.8417000398,2.84669173931,0.00730909812455,-0.00553804574755,0.010774619141
2014-11-17 15:29:37,60.553987,-51.859554,204.3,5.027,34.736,0.00719999987632,9.18500006719e-05,1.9294000417,2.85180334125,0.00700070328802,-0.00538647759744,0.0104592644344
2014-11-17 15:29:37,60.553987,-51.859554,204.6,5.027,34.736,0.00719999987632,9.18500006719e-05,1.9294000417,2.85180334125,0.00700070328802,-0.00538647759744,0.0104592644344
2014-11-17 15:29:37,60.553987,-51.859554,205.5,5.02,34.738,0.0,9.91980007257e-05,1.75400003791,2.84092057583,0.00700070328802,-0.0052042085994,0.0106842831573
