datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,98.4,3.758,34.714,0.0359999993816,0.000110220000806,2.19250004739,3.17188775253,0.00776835353316,-0.00450887588156,0.126960107642
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,98.9,3.758,34.714,0.0359999993816,0.000110220000806,2.19250004739,3.17188775253,0.00776835353316,-0.00450887588156,0.126960107642
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,100.1,3.752,34.719,0.0359999993816,0.0001230790009,1.8417000398,3.15313448751,0.00839778809701,-0.00484022377177,0.124402230577
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,100.6,3.752,34.719,0.0359999993816,0.0001230790009,1.8417000398,3.13813348418,0.00852300764054,-0.0040713196526,0.118495625974
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,101.8,3.745,34.72,0.0503999991342,0.00011756800086,1.9294000417,3.13173493289,0.0088698640199,-0.00499179192188,0.114033028381
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,102.8,3.741,34.72,0.0359999993816,0.000119405000873,1.75400003791,3.12820386562,0.00814085094106,-0.00546972944631,0.112481439426
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,104.0,3.738,34.72,-0.0143999997526,8.8176000645e-05,3.24490007013,3.12349845707,0.00746645676551,-0.00461508422033,0.108789708894
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,104.9,3.726,34.722,0.0359999993816,0.000113894000833,1.57860003412,3.10242868322,0.00773937565843,-0.00600602624022,0.104172171402
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,106.1,3.713,34.723,0.0647999988869,0.000104709000766,2.54330005497,3.09790425192,0.00825166935897,-0.00531041693817,0.100723253044
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,107.1,3.711,34.725,0.0359999993816,0.000104709000766,1.9294000417,3.09728088583,0.00794977259132,-0.00588709502755,0.10023023757
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,108.3,3.706,34.726,0.0359999993816,0.000159819001169,2.19250004739,3.08621312145,0.00784861346499,-0.00558866065899,0.0957676399776
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,109.3,3.703,34.727,0.0359999993816,0.000707245005174,1.9294000417,3.07786805927,0.0085904470581,-0.00506785258115,0.0922735536282
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,109.8,3.703,34.727,0.0359999993816,0.000707245005174,1.9294000417,3.07786805927,0.0085904470581,-0.00506785258115,0.0922735536282
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,110.7,3.696,34.728,0.0359999993816,0.000113894000833,2.19250004739,3.05959337854,0.00806375223193,-0.00465048699991,0.089890873623
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,111.5,3.691,34.728,0.0359999993816,0.000113894000833,2.19250004739,3.06227586358,0.00837530829116,-0.00562157418064,0.0868476459556
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,112.4,3.689,34.729,0.021599999629,0.000132264000968,1.75400003791,3.04771322737,0.00780365385329,-0.00541413601899,0.0837866248368
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,113.4,3.69,34.73,0.0287999995053,0.000119405000873,1.57860003412,3.03914697078,0.00814717338646,-0.00468091126362,0.0794641848918
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,114.6,3.68,34.733,-0.0143999997526,0.000132264000968,2.01710004359,3.03793241233,0.00819863106704,-0.00522716508929,0.076926291242
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,114.9,3.68,34.733,-0.0143999997526,0.000132264000968,2.01710004359,3.03793241233,0.00819863106704,-0.00522716508929,0.076926291242
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,115.9,3.677,34.733,0.0359999993816,0.000110220000806,1.75400003791,3.03605829235,0.00845065076546,-0.00553804574755,0.0758701814695
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,117.1,3.657,34.737,0.0143999997526,0.000231462001693,1.66630003601,3.02381618668,0.00840252993106,-0.00511072313456,0.0721636686857
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,118.0,3.657,34.737,0.0359999993816,0.000104709000766,1.9294000417,3.02370357861,0.00808781264913,-0.00421818587104,0.0704015695137
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,118.7,3.641,34.739,0.0359999993816,0.000104709000766,1.9294000417,3.01862817212,0.00813927032971,-0.00553804574755,0.0686520626303
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,119.2,3.64,34.739,0.021599999629,0.000135938000994,1.75400003791,3.01862817212,0.00813927032971,-0.00553804574755,0.0686520626303
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,119.7,3.64,34.739,0.0287999995053,0.000115731000847,2.10480004549,3.01583710073,0.00827256855348,-0.00418776160733,0.0662543266279
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,120.4,3.63,34.742,0.0287999995053,0.000115731000847,2.10480004549,3.0078177976,0.00818897177546,-0.00489332794115,0.0659841399131
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,120.8,3.63,34.742,0.021599999629,9.91980007257e-05,1.8417000398,3.0078177976,0.00818897177546,-0.00489332794115,0.0659841399131
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,121.5,3.625,34.742,0.021599999629,0.000108383000793,2.01710004359,3.00925355047,0.00799789342572,-0.00525233425291,0.0645874908568
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,122.0,3.625,34.742,0.021599999629,0.000108383000793,2.01710004359,2.99899415114,0.00846189066838,-0.00555076862146,0.0635089339611
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,122.6,3.618,34.744,0.0143999997526,0.000106546000779,1.8417000398,3.00245282751,0.00809905255206,-0.00523712212105,0.0618043213241
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,123.4,3.611,34.745,-0.0359999993816,0.000152471001115,4.47270009667,2.99653286051,0.00797067178583,-0.00505015119135,0.0598672988383
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,124.1,3.611,34.745,0.0287999995053,0.00011205700082,1.49090003222,3.00120207362,0.00798507291145,-0.00548494157817,0.0591963488506
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,124.9,3.608,34.746,0.021599999629,0.000106546000779,1.22780002654,2.98564607338,0.00814401216376,-0.00498183489012,0.0572166220816
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,125.6,3.605,34.746,0.0143999997526,9.55240006988e-05,1.75400003791,2.98627346119,0.00873498518479,-0.00562406343858,0.0561304003146
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,126.4,3.596,34.748,0.0143999997526,0.000110220000806,1.75400003791,2.9858672678,0.00803811120338,-0.00553306723167,0.0552368953127
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,126.6,3.596,34.748,0.0143999997526,0.000110220000806,1.75400003791,2.9858672678,0.00803811120338,-0.00553306723167,0.0552368953127
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,127.4,3.587,34.751,0.021599999629,0.000102872000753,2.01710004359,2.98134685822,0.00806375223193,-0.00592498706507,0.0536751777771
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,127.9,3.587,34.751,0.0143999997526,0.000113894000833,2.19250004739,2.97222560472,0.00811837113521,-0.00588460576961,0.0521109965329
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,128.6,3.583,34.751,0.0143999997526,0.000113894000833,2.19250004739,2.98285098027,0.0080075527173,-0.00555574713734,0.0510097187686
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,129.4,3.581,34.752,0.0143999997526,0.000104709000766,1.57860003412,2.98833258014,0.0079657543283,-0.00526754638476,0.0487047824584
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,129.9,3.581,34.752,0.021599999629,0.000104709000766,1.75400003791,2.98417814678,0.00801879262023,-0.0049386877525,0.0489875614618
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,130.7,3.579,34.752,0.00719999987632,0.000132264000968,-0.175400003791,2.98130664105,0.00821953026154,-0.00496413350033,0.0480639444653
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,131.0,3.579,34.752,0.00719999987632,0.000132264000968,-0.175400003791,2.98130664105,0.00821953026154,-0.00496413350033,0.0480639444653
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,131.7,3.576,34.752,0.0143999997526,0.000106546000779,1.57860003412,2.97218940927,0.00834949163913,-0.00565697696023,0.0463669966997
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,132.5,3.572,34.754,0.0143999997526,0.000110220000806,1.75400003791,2.97928773926,0.00781963559026,-0.0058541815059,0.0458613889366
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,133.3,3.564,34.755,0.00719999987632,0.000108383000793,1.8417000398,2.97233821278,0.00779241395036,-0.00472378181703,0.044164441171
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,134.1,3.557,34.758,0.021599999629,0.000115731000847,1.66630003601,2.95924752489,0.00785985336792,-0.00508029887085,0.0434362783937
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,134.4,3.557,34.758,0.021599999629,0.000115731000847,1.66630003601,2.95924752489,0.00785985336792,-0.00508029887085,0.0434362783937
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,135.2,3.551,34.759,0.0287999995053,0.000106546000779,1.75400003791,2.97208082291,0.00825799180437,-0.00428899143022,0.0426577464619
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,135.7,3.551,34.759,0.0143999997526,0.000101035000739,2.10480004549,2.97046007108,0.0080347743572,-0.00545479389867,0.0416416035185
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,136.4,3.545,34.761,0.0143999997526,0.000101035000739,2.10480004549,2.97031528928,0.00810713123229,-0.00609453318919,0.0403602012777
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,136.9,3.545,34.761,0.00719999987632,0.000104709000766,1.8417000398,2.96123023123,0.00862574737823,-0.00576567455693,0.0397596038591
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,137.6,3.531,34.766,0.0287999995053,0.000115731000847,1.8417000398,2.96123023123,0.00862574737823,-0.00576567455693,0.0397596038591
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,138.0,3.531,34.766,0.0287999995053,0.000115731000847,1.8417000398,2.95931991579,0.00823077016447,-0.00529271554837,0.0385983758511
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,138.7,3.524,34.769,0.0503999991342,0.00023513600172,2.89410006255,2.9567460171,0.00824359067875,-0.0058060558524,0.0379224984461
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,139.6,3.523,34.77,0.00719999987632,9.55240006988e-05,1.49090003222,2.96248098513,0.00826765109595,-0.0052042085994,0.0367661978554
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,140.5,3.522,34.77,0.0143999997526,9.73610007122e-05,0.877000018954,2.96042186617,0.00826923170729,-0.00606908744137,0.0371165919738
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,141.3,3.52,34.772,0.021599999629,0.000115731000847,2.19250004739,2.95935611124,0.00854056998887,-0.00633460828827,0.0351094906643
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,142.1,3.518,34.774,0.0143999997526,0.000106546000779,1.66630003601,2.95281277815,0.00742957583403,-0.00567716760796,0.0339605811995
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,142.4,3.518,34.774,0.0143999997526,0.000106546000779,1.66630003601,2.95281277815,0.00742957583403,-0.00567716760796,0.0339605811995
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,143.2,3.514,34.775,0.0143999997526,0.000104709000766,1.9294000417,2.94406152259,0.00853898937752,-0.00612219161075,0.0337979764289
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,143.8,3.514,34.775,0.0143999997526,0.000101035000739,1.66630003601,2.94571444816,0.00879592653346,-0.00555076862146,0.0333775034868
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,144.5,3.511,34.776,0.0143999997526,0.000101035000739,1.66630003601,2.93354473339,0.00872374528186,-0.00553555648961,0.0319734633045
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,145.0,3.511,34.776,0.0143999997526,0.000104709000766,1.8417000398,2.93578885132,0.00835440909666,-0.00618304013816,0.0322436500193
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,145.7,3.509,34.779,0.0143999997526,0.000106546000779,1.8417000398,2.93578885132,0.00835440909666,-0.00618304013816,0.0322436500193
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,146.1,3.509,34.779,0.0143999997526,0.000106546000779,1.8417000398,2.93983067661,0.00821636903885,-0.00587962725373,0.0318157859513
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,146.9,3.508,34.78,-0.0287999995053,0.000150634001102,0.0,2.93549124428,0.00823551199852,-0.00562157418064,0.0305042717159
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,147.3,3.509,34.781,-0.0287999995053,0.000150634001102,0.0,2.93549124428,0.00823551199852,-0.00562157418064,0.0305042717159
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,148.4,3.509,34.782,0.00719999987632,0.000101035000739,1.49090003222,2.9322939795,0.00808781264913,-0.0045771921828,0.0294279047834
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,149.4,3.51,34.783,0.0143999997526,0.000108383000793,1.9294000417,2.92571042924,0.00846680812591,-0.00536628694971,0.0289324256003
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,149.6,3.51,34.783,0.0143999997526,0.000108383000793,1.9294000417,2.92571042924,0.00846680812591,-0.00536628694971,0.0289324256003
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,150.5,3.51,34.784,0.0143999997526,0.00011756800086,1.66630003601,2.93262376027,0.00868352750421,-0.00520171934146,0.0281892068258
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,151.0,3.51,34.784,0.0143999997526,0.000104709000766,1.8417000398,2.92975627625,0.00832385061058,-0.00531041693817,0.0276184476563
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,151.7,3.511,34.786,0.0143999997526,0.000104709000766,1.8417000398,2.92549325654,0.00845872944569,-0.00508555397094,0.0273405960702
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,152.3,3.511,34.787,0.0143999997526,9.91980007257e-05,1.57860003412,2.92549325654,0.00845872944569,-0.00508555397094,0.0273405960702
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,152.7,3.511,34.787,0.0143999997526,9.91980007257e-05,1.57860003412,2.92133480146,0.00779399456171,-0.00543958176682,0.0260167632916
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,153.3,3.509,34.788,0.0143999997526,9.91980007257e-05,2.10480004549,2.91883731538,0.0079594318829,-0.00480482099218,0.0264046605305
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,154.1,3.505,34.789,0.0143999997526,9.18500006719e-05,1.9294000417,2.91964568044,0.00834949163913,-0.00535356407579,0.0259316284707
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,154.4,3.505,34.789,0.0143999997526,9.18500006719e-05,1.9294000417,2.91964568044,0.00834949163913,-0.00535356407579,0.0259316284707
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,155.2,3.503,34.79,0.0143999997526,0.000110220000806,1.22780002654,2.93802894752,0.00797699423122,-0.00502470544353,0.024452308302
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,155.9,3.503,34.79,0.00719999987632,0.000101035000739,1.40320003033,2.92254935991,0.00828855029045,-0.00543709250888,0.0252458962312
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,156.8,3.503,34.79,0.021599999629,0.000108383000793,0.877000018954,2.92725476846,0.00852458825189,-0.00546226167249,0.0251706162448
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,157.7,3.503,34.791,0.021599999629,9.55240006988e-05,1.66630003601,2.92927769196,0.00810397000959,-0.00630169476663,0.024832814415
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,158.6,3.502,34.791,0.0143999997526,9.36870006853e-05,1.8417000398,2.91755036603,0.00857428969764,-0.00464799774197,0.0241394173041
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,159.3,3.502,34.792,0.0143999997526,9.55240006988e-05,2.19250004739,2.93666960728,0.00819863106704,-0.00488060506724,0.0245125322911
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,160.1,3.501,34.793,0.0143999997526,0.000128590000941,1.75400003791,2.91695917368,0.00804127242608,-0.00536628694971,0.0238842865867
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,160.5,3.501,34.793,0.0143999997526,0.000128590000941,1.75400003791,2.91695917368,0.00804127242608,-0.00536628694971,0.0238842865867
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,161.4,3.5,34.794,0.0143999997526,9.91980007257e-05,1.75400003791,2.9191309007,0.0080284519118,-0.00499455776403,0.0224550618271
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,161.8,3.5,34.794,0.0143999997526,9.91980007257e-05,1.75400003791,2.9191309007,0.0080284519118,-0.00499455776403,0.0224550618271
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,162.5,3.499,34.795,0.00719999987632,0.000137775001008,2.01710004359,2.93354473339,0.00859852573833,-0.00502470544353,0.0233135274172
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,163.3,3.499,34.795,0.0359999993816,0.000110220000806,4.38500009477,2.91990307031,0.0083110300963,-0.00621069855972,0.0224427432839
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,164.2,3.498,34.796,0.0143999997526,0.000124916000914,1.14010002464,2.92155599588,0.00810871184363,-0.00595541132878,0.0216992507639
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,165.1,3.498,34.797,0.00719999987632,9.73610007122e-05,1.40320003033,2.90604021281,0.00810397000959,-0.00566195547611,0.0220772931682
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,165.9,3.498,34.797,0.0,9.36870006853e-05,1.66630003601,2.91151779097,0.0080075527173,-0.00538896685538,0.0215640205338
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,166.5,3.497,34.797,0.0,9.36870006853e-05,1.66630003601,2.91247495955,0.00871092476759,-0.00559114991693,0.021311353525
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,167.0,3.497,34.797,0.00719999987632,0.000126753000927,1.57860003412,2.91247495955,0.00871092476759,-0.00559114991693,0.021311353525
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,167.7,3.495,34.799,0.0143999997526,0.00011756800086,2.01710004359,2.90997345175,0.00860168696103,-0.0063119283826,0.0208782882943
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,168.5,3.492,34.8,0.0143999997526,9.55240006988e-05,1.75400003791,2.92262175081,0.0077281357555,-0.0057936095627,0.0203628256967
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,169.3,3.49,34.801,0.0143999997526,9.55240006988e-05,1.75400003791,2.91515744459,0.00869160618443,-0.00540915750311,0.0204879273468
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,170.2,3.485,34.803,0.0143999997526,0.000119405000873,1.75400003791,2.91802895032,0.00815525206669,-0.00583896937405,0.0201326058111
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,170.8,3.485,34.803,0.00719999987632,0.000101035000739,1.49090003222,2.91490005472,0.00789199246534,-0.00648396376466,0.0209010091629
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,171.6,3.481,34.804,-0.0575999990106,0.000169004001236,5.7005001232,2.90405348475,0.00829171151315,-0.00556349149538,0.0198873299282
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,171.9,3.481,34.804,-0.0575999990106,0.000169004001236,5.7005001232,2.90405348475,0.00829171151315,-0.00556349149538,0.0198873299282
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,172.7,3.48,34.804,0.0,9.36870006853e-05,1.57860003412,2.90832052618,0.00843150780579,-0.0056190849227,0.0202752271671
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,173.7,3.48,34.804,0.0143999997526,0.00011205700082,1.22780002654,2.92321294316,0.00839129002813,-0.0052700356427,0.0197622282781
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,174.5,3.48,34.804,0.0143999997526,9.73610007122e-05,1.8417000398,2.90817172266,0.00812311296926,-0.00521942073126,0.0199598724605
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,175.4,3.477,34.806,0.00719999987632,9.36870006853e-05,1.57860003412,2.91953307237,0.008355989708,-0.0057936095627,0.019712132869
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,175.7,3.477,34.806,0.00719999987632,9.36870006853e-05,1.57860003412,2.91953307237,0.008355989708,-0.0057936095627,0.019712132869
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,176.6,3.475,34.806,0.0143999997526,9.55240006988e-05,1.66630003601,2.90820791812,0.00758359762881,-0.00588958428549,0.0193165707587
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,177.5,3.474,34.807,0.0143999997526,0.000135938000994,1.57860003412,2.91901829263,0.0079353714657,-0.0052700356427,0.0184080097595
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,177.9,3.474,34.807,0.0143999997526,0.000135938000994,1.57860003412,2.90938628111,0.00799789342572,-0.00564425408631,0.018227885283
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,178.6,3.473,34.807,0.00719999987632,9.36870006853e-05,1.57860003412,2.91350451902,0.00771057340718,-0.00619299716992,0.0185155917037
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,179.5,3.473,34.807,0.00719999987632,0.000101035000739,1.9294000417,2.90835672163,0.00778275465878,-0.00547498454641,0.0176672546936
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,180.4,3.474,34.807,0.021599999629,7.89910005778e-05,-0.789300017059,2.91232615603,0.00822760894177,-0.00557593778508,0.0173995316875
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,180.7,3.474,34.807,0.021599999629,7.89910005778e-05,-0.789300017059,2.91232615603,0.00822760894177,-0.00557593778508,0.0173995316875
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,181.6,3.475,34.808,-0.00719999987632,9.73610007122e-05,1.75400003791,2.91339593267,0.00818089309524,-0.00570510261373,0.0175095773403
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,183.3,3.475,34.81,0.0143999997526,9.91980007257e-05,1.8417000398,2.9066635789,0.00792413156277,-0.00586192586393,0.0174794653458
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,183.5,3.475,34.81,0.0143999997526,9.91980007257e-05,1.8417000398,2.9066635789,0.00792413156277,-0.00586192586393,0.0174794653458
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,184.5,3.475,34.809,0.00719999987632,0.000110220000806,1.66630003601,2.90909269579,0.00790639359097,-0.00558866065899,0.0175021862144
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,185.4,3.475,34.81,0.0143999997526,9.36870006853e-05,1.9294000417,2.91530624811,0.00825799180437,-0.00517655017785,0.0166535754589
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,186.4,3.475,34.811,0.0,9.73610007122e-05,1.9294000417,2.93049225041,0.00803319374585,-0.00523463286311,0.016696279742
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,187.4,3.475,34.812,0.0143999997526,9.73610007122e-05,1.57860003412,2.91185159346,0.00823709260987,-0.00494643211053,0.0170466738605
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,187.8,3.475,34.812,0.0143999997526,9.73610007122e-05,1.57860003412,2.91185159346,0.00823709260987,-0.00494643211053,0.0170466738605
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,188.6,3.476,34.813,0.00719999987632,9.18500006719e-05,1.57860003412,2.91185159346,0.00827414916483,-0.00570510261373,0.0165309375174
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,189.7,3.476,34.813,-0.0791999986395,0.000101035000739,1.14010002464,2.89504483932,0.00810713123229,-0.00534581971776,0.0162257113908
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,190.6,3.477,34.814,-0.00719999987632,8.8176000645e-05,1.8417000398,2.91824612303,0.00805901039788,-0.00563180779661,0.0153571172208
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,191.7,3.478,34.814,0.0143999997526,9.18500006719e-05,1.40320003033,2.9218495812,0.0079144722712,-0.00550264296796,0.0157124387565
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,192.5,3.478,34.814,0.0143999997526,9.36870006853e-05,1.75400003791,2.90975225733,0.0079898147455,-0.0058541815059,0.0157852550342
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,193.4,3.479,34.815,0.0,9.36870006853e-05,1.57860003412,2.91185159346,0.00811520991251,-0.00620074152796,0.0154699003276
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,194.1,3.478,34.815,0.0143999997526,9.00130006585e-05,2.10480004549,2.91015845072,0.00839287063948,-0.00559640501703,0.0148816214523
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,194.7,3.478,34.815,0.0143999997526,9.00130006585e-05,2.10480004549,2.90776955099,0.00773463382438,-0.00615759439034,0.0155424428599
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,195.6,3.478,34.815,0.0143999997526,9.36870006853e-05,1.8417000398,2.90776955099,0.00773463382438,-0.00615759439034,0.0155424428599
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,196.3,3.478,34.816,0.0143999997526,9.18500006719e-05,1.57860003412,2.9204540455,0.00804443364878,-0.00595292207084,0.0152270881534
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,197.0,3.479,34.816,0.0143999997526,9.18500006719e-05,1.57860003412,2.9072185758,0.00856146918337,-0.00521444221538,0.0150291702256
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,197.7,3.479,34.816,0.0143999997526,9.36870006853e-05,1.75400003791,2.90706977229,0.00782771427049,-0.0057454839092,0.0142985437396
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,198.5,3.482,34.816,-0.0719999987632,0.000159819001169,2.45560005307,2.90478945891,0.00765103704637,-0.00546972944631,0.0143486391487
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,198.9,3.482,34.816,-0.0719999987632,0.000159819001169,2.45560005307,2.90478945891,0.00765103704637,-0.00546972944631,0.0143486391487
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,199.7,3.484,34.817,0.0143999997526,9.18500006719e-05,1.49090003222,2.91777156045,0.0076831761438,-0.00581628946837,0.0149867396878
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,200.8,3.484,34.818,-0.00719999987632,0.000128590000941,2.01710004359,2.90486184981,0.00828538906775,-0.00546475093043,0.0146289544434
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,201.6,3.485,34.818,0.0,0.000104709000766,2.10480004549,2.90942247656,0.00840569115375,-0.00547747380435,0.0146212895721
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,202.5,3.489,34.819,0.00719999987632,9.18500006719e-05,1.9294000417,2.90478945891,0.00819863106704,-0.00581380021043,0.0141258103891
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,202.9,3.489,34.819,0.00719999987632,9.18500006719e-05,1.9294000417,2.90478945891,0.00819863106704,-0.00581380021043,0.0141258103891
2015-08-19 15:40:51,55.08584033333334,-49.81682166666667,203.7,3.492,34.82,0.0,0.000113894000833,1.57860003412,2.91784395135,0.00837530829116,-0.0059805804924,0.0144135168097
