datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,96.2,3.181,34.818,0.0935999983922,7.89910005778e-05,1.57860003412,3.84889550017,0.00979469728252,0.019309450423,0.340898437797
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,96.8,3.181,34.818,0.0935999983922,7.89910005778e-05,1.57860003412,3.84889550017,0.00979469728252,0.019309450423,0.340898437797
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,97.7,3.181,34.819,0.0863999985158,8.45020006182e-05,1.66630003601,3.79855969382,0.0092214622333,0.0180426947159,0.328429334599
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,98.6,3.181,34.819,0.0935999983922,8.08280005913e-05,1.57860003412,3.79855969382,0.0092214622333,0.0180426947159,0.328429334599
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,99.5,3.182,34.819,0.0935999983922,8.08280005913e-05,1.57860003412,3.76638596014,0.00978503799095,0.0159741213679,0.315199492921
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,100.7,3.181,34.819,0.0935999983922,0.000108383000793,2.98180006444,3.70758846183,0.00986213670008,0.0139713750633,0.301125967904
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,101.5,3.181,34.819,0.0863999985158,7.71540005644e-05,1.14010002464,3.70758846183,0.00986213670008,0.0139713750633,0.301125967904
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,102.7,3.181,34.819,0.0863999985158,7.71540005644e-05,1.14010002464,3.69255126305,0.00932104074828,0.0124819690626,0.289695728518
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,104.3,3.183,34.819,0.100799998268,8.08280005913e-05,1.57860003412,3.62254121855,0.00889866627115,0.010130173478,0.269222583423
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,104.8,3.183,34.819,0.100799998268,8.08280005913e-05,1.57860003412,3.62254121855,0.00889866627115,0.010130173478,0.269222583423
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,105.9,3.193,34.822,0.0863999985158,7.89910005778e-05,1.57860003412,3.56856173686,0.00932262135963,0.00858517405004,0.254971671384
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,106.5,3.186,34.82,0.0863999985158,7.89910005778e-05,1.57860003412,3.5440735038,0.00892448292318,0.00748243278272,0.241917026765
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,107.4,3.188,34.822,0.0935999983922,8.26650006047e-05,1.57860003412,3.5440735038,0.00892448292318,0.00748243278272,0.241917026765
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,108.1,3.188,34.822,0.100799998268,8.08280005913e-05,1.49090003222,3.50590741222,0.00842992719444,0.00676193090127,0.227991324267
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,109.1,3.19,34.823,0.100799998268,8.08280005913e-05,1.49090003222,3.45711192337,0.00866912637858,0.00568214612384,0.215369744878
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,109.7,3.204,34.826,0.0863999985158,8.8176000645e-05,1.40320003033,3.42114973254,0.00846522751457,0.00324184359022,0.199569433847
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,110.4,3.202,34.826,0.0863999985158,8.08280005913e-05,1.57860003412,3.42114973254,0.00846522751457,0.00324184359022,0.199569433847
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,111.1,3.202,34.827,0.0863999985158,8.08280005913e-05,1.57860003412,3.38772524496,0.00846522751457,0.00337819960848,0.188284279525
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,112.0,3.206,34.827,0.0575999990106,9.36870006853e-05,1.57860003412,3.34864220197,0.00848437047424,0.00248068382908,0.17601282051
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,112.4,3.206,34.827,0.0575999990106,9.36870006853e-05,1.57860003412,3.34864220197,0.00848437047424,0.00248068382908,0.17601282051
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,113.6,3.207,34.827,0.0863999985158,8.63390006316e-05,1.31550002843,3.30981252713,0.00893730343745,0.00110993245692,0.161046064237
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,114.6,3.207,34.827,0.0935999983922,8.08280005913e-05,1.14010002464,3.26182540333,0.00862258615553,0.000141611118351,0.146254505023
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,115.1,3.207,34.827,0.0935999983922,9.91980007257e-05,1.66630003601,3.26182540333,0.00862258615553,0.000141611118351,0.146254505023
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,115.9,3.207,34.827,0.0935999983922,7.89910005778e-05,1.66630003601,3.25634782517,0.00813768971837,-2.54457478287e-05,0.141952048492
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,116.5,3.207,34.828,0.0935999983922,7.89910005778e-05,1.66630003601,3.24131062639,0.00803319374585,0.000310880658255,0.135710105767
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,117.1,3.206,34.827,0.100799998268,8.26650006047e-05,1.57860003412,3.24131062639,0.00803319374585,0.000310880658255,0.135710105767
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,117.7,3.206,34.827,0.0863999985158,7.71540005644e-05,1.75400003791,3.21987085461,0.00822427209559,-0.000981320796699,0.132198499712
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,118.5,3.205,34.827,0.0863999985158,7.71540005644e-05,1.75400003791,3.2117107914,0.00812153235791,-0.000900281621549,0.131257636755
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,119.4,3.204,34.827,0.0791999986395,7.89910005778e-05,1.57860003412,3.2110834036,0.00826132865055,-0.00146174757907,0.127946412336
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,120.1,3.203,34.827,0.107999998145,8.08280005913e-05,1.57860003412,3.19442545298,0.00845714883434,-0.00182324314877,0.123686386343
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,120.6,3.203,34.827,0.107999998145,8.08280005913e-05,1.57860003412,3.19442545298,0.00845714883434,-0.00182324314877,0.123686386343
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,121.3,3.204,34.827,0.201599996537,6.98060005107e-05,-1.75400003791,3.18545702471,0.00845398761164,-0.00136300701413,0.119942370439
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,122.1,3.205,34.827,0.0791999986395,7.5317000551e-05,1.49090003222,3.1767419646,0.00809905255206,-0.00215708029692,0.116340702145
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,123.1,3.206,34.827,0.0863999985158,7.71540005644e-05,2.36790005118,3.17582099148,0.00820987096997,-0.00117105756855,0.114290896553
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,123.9,3.206,34.827,0.0863999985158,8.45020006182e-05,1.8417000398,3.15519360647,0.00827256855348,-0.00312318896176,0.111750539194
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,124.4,3.207,34.827,0.0863999985158,8.45020006182e-05,1.8417000398,3.1443470365,0.00831752816518,-0.00226328863568,0.107287941602
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,125.0,3.206,34.827,0.0791999986395,8.26650006047e-05,1.57860003412,3.1443470365,0.00831752816518,-0.00226328863568,0.107287941602
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,125.6,3.206,34.827,0.100799998268,7.89910005778e-05,1.75400003791,3.15453002321,0.00816491135826,-0.00373499324651,0.10517079464
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,126.4,3.206,34.827,0.100799998268,7.89910005778e-05,1.75400003791,3.14250911196,0.00822918955312,-0.00264774069526,0.10288310429
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,126.9,3.206,34.827,0.107999998145,9.36870006853e-05,1.66630003601,3.14250911196,0.00822918955312,-0.00264774069526,0.10288310429
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,127.6,3.207,34.828,0.0935999983922,8.08280005913e-05,1.9294000417,3.14346225882,0.00781331314486,-0.0031738038732,0.100187533287
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,128.2,3.208,34.827,0.0935999983922,8.08280005913e-05,1.9294000417,3.14052238391,0.00793203461952,-0.00351510879517,0.097955139509
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,128.8,3.208,34.827,0.107999998145,8.26650006047e-05,1.75400003791,3.13026298458,0.00819213299816,-0.00321418516867,0.0953296473296
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,129.5,3.209,34.827,0.0935999983922,8.26650006047e-05,-0.877000018954,3.1141198137,0.00759009569769,-0.0030474048867,0.0912500195588
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,129.9,3.209,34.827,0.0935999983922,8.26650006047e-05,-0.877000018954,3.1141198137,0.00759009569769,-0.0030474048867,0.0912500195588
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,130.7,3.208,34.828,0.0791999986395,7.89910005778e-05,1.31550002843,3.11235830178,0.00756111782296,-0.00310050905609,0.0907170372553
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,132.4,3.207,34.827,0.0935999983922,7.71540005644e-05,1.8417000398,3.10356682905,0.00812644981544,-0.00425358865063,0.0861192094328
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,133.3,3.207,34.827,0.0935999983922,7.89910005778e-05,1.57860003412,3.08393280807,0.00832385061058,-0.0042762685563,0.0825553180051
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,133.6,3.207,34.827,0.0935999983922,7.89910005778e-05,1.57860003412,3.08393280807,0.00832385061058,-0.0042762685563,0.0825553180051
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,134.4,3.207,34.827,0.0863999985158,7.89910005778e-05,1.66630003601,3.0836030273,0.00807341152351,-0.00492873072074,0.0781904475223
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,135.1,3.207,34.827,0.107999998145,7.89910005778e-05,1.66630003601,3.07205667862,0.00783421233937,-0.00460512718857,0.0769388835306
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,135.6,3.207,34.827,0.107999998145,7.89910005778e-05,1.66630003601,3.07985076561,0.00822427209559,-0.00424584429259,0.0753571825805
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,136.5,3.207,34.827,0.0719999987632,7.89910005778e-05,1.66630003601,3.06896800019,0.00817299003849,-0.00452159875548,0.0745611309427
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,137.3,3.207,34.827,0.0863999985158,7.5317000551e-05,1.57860003412,3.06591551721,0.00789515368804,-0.004637764126,0.0733648635229
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,137.6,3.207,34.827,0.0863999985158,7.5317000551e-05,1.57860003412,3.06591551721,0.00789515368804,-0.004637764126,0.0733648635229
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,138.5,3.207,34.827,0.223199996166,6.06210004435e-05,0.263100005686,3.05771523683,0.00758043640612,-0.00495389988435,0.0715753898104
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,139.4,3.207,34.828,0.0863999985158,7.5317000551e-05,1.31550002843,3.04433096362,0.00804443364878,-0.00437998763713,0.0707369076348
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,140.4,3.207,34.827,0.100799998268,7.5317000551e-05,0.877000018954,3.04513932868,0.00747611605708,-0.00550015371002,0.0698809057534
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,141.4,3.208,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,3.06131869501,0.00822111087289,-0.00480979950806,0.0690676081551
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,142.2,3.21,34.826,0.0791999986395,8.26650006047e-05,1.8417000398,3.04969995543,0.00820021167839,-0.00529797064847,0.0688847462246
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,143.1,3.209,34.828,0.0791999986395,7.5317000551e-05,1.57860003412,3.04712605673,0.00771689585258,-0.00490079571497,0.0688272596895
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,143.5,3.209,34.828,0.0791999986395,7.5317000551e-05,1.57860003412,3.04712605673,0.00771689585258,-0.00490079571497,0.0688272596895
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,144.5,3.21,34.827,0.0935999983922,8.08280005913e-05,1.57860003412,3.04506693778,0.0080316131345,-0.00497409053208,0.0666947829845
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,144.9,3.21,34.827,0.0935999983922,8.08280005913e-05,1.57860003412,3.04510313323,0.0085936082808,-0.00451910949754,0.0650454669194
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,145.9,3.21,34.828,0.0791999986395,8.26650006047e-05,1.66630003601,3.04837681063,0.008052512329,-0.00507532035497,0.0667725266795
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,146.6,3.211,34.828,0.0791999986395,8.08280005913e-05,1.57860003412,3.0498849544,0.00799315159168,-0.00492375220486,0.0667974375114
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,147.4,3.213,34.827,0.0503999991342,8.45020006182e-05,0.350800007582,3.04878300402,0.00824359067875,-0.005083064713,0.0653632853346
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,147.8,3.213,34.827,0.0503999991342,8.45020006182e-05,0.350800007582,3.04878300402,0.00824359067875,-0.005083064713,0.0653632853346
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,148.7,3.21,34.827,0.0863999985158,7.5317000551e-05,1.14010002464,3.04925756659,0.00825799180437,-0.00515635953012,0.065716416907
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,149.8,3.211,34.828,0.0791999986395,7.89910005778e-05,0.877000018954,3.04341401221,0.00784369600746,-0.00396013279795,0.0652132728526
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,150.6,3.212,34.827,0.0863999985158,8.26650006047e-05,1.40320003033,3.03683046196,0.00786301459061,-0.00524735573703,0.0648229119051
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,151.7,3.212,34.828,0.0863999985158,7.89910005778e-05,1.66630003601,3.03039571522,0.00803319374585,-0.00541164676105,0.062725474612
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,152.0,3.212,34.828,0.0863999985158,7.89910005778e-05,1.66630003601,3.03039571522,0.00803319374585,-0.00541164676105,0.062725474612
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,153.1,3.212,34.827,0.0791999986395,7.89910005778e-05,1.75400003791,3.03598590145,0.00779557517306,-0.00562157418064,0.063441318846
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,153.8,3.212,34.827,0.0863999985158,7.89910005778e-05,1.31550002843,3.03775143508,0.00844590893141,-0.00496413350033,0.0625853169646
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,154.5,3.212,34.828,0.0863999985158,7.89910005778e-05,1.31550002843,3.02517552693,0.00754671669734,-0.0052042085994,0.0622423139721
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,155.3,3.212,34.827,0.0863999985158,8.08280005913e-05,1.66630003601,3.03892577636,0.00788707500781,-0.00517406091991,0.0616417165535
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,155.8,3.212,34.827,0.0863999985158,8.08280005913e-05,1.66630003601,3.03892577636,0.00788707500781,-0.00517406091991,0.0616417165535
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,156.7,3.212,34.828,0.0935999983922,7.71540005644e-05,1.57860003412,3.03032332432,0.00756445466914,-0.00521444221538,0.0596045032495
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,157.5,3.213,34.827,0.0575999990106,9.73610007122e-05,4.64810010046,3.02024892396,0.00806375223193,-0.00493121997868,0.0581353116608
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,158.6,3.213,34.828,0.0935999983922,7.89910005778e-05,1.75400003791,3.03329939468,0.00840902799994,-0.00535605333373,0.0558577498912
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,159.7,3.213,34.828,0.0719999987632,8.63390006316e-05,1.57860003412,3.01771122071,0.00767843430975,-0.0056672105762,0.0553321587136
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,160.6,3.213,34.827,0.0863999985158,7.71540005644e-05,1.57860003412,3.01127647398,0.00800281088325,-0.00621844291775,0.0534449578915
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,161.5,3.213,34.827,0.0719999987632,8.08280005913e-05,1.66630003601,3.00785801477,0.00807657274621,-0.00480233173424,0.0529845181203
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,161.8,3.213,34.827,0.0719999987632,8.08280005913e-05,1.66630003601,3.00785801477,0.00807657274621,-0.00480233173424,0.0529845181203
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,162.7,3.213,34.827,0.0863999985158,7.89910005778e-05,1.49090003222,3.00590748217,0.00815841328938,-0.00507283109703,0.0527893376465
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,163.6,3.213,34.828,0.0863999985158,8.08280005913e-05,1.49090003222,3.00079588023,0.00811995174656,-0.00494145359465,0.0505917095351
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,164.4,3.214,34.828,0.0863999985158,8.08280005913e-05,1.49090003222,3.00918115957,0.00801405078618,-0.00485792516156,0.0499935758252
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,165.5,3.213,34.827,0.0791999986395,8.08280005913e-05,1.75400003791,3.00623726294,0.00832385061058,-0.00571754890343,0.0496207345836
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,166.1,3.213,34.827,0.0791999986395,8.63390006316e-05,1.57860003412,3.01377798177,0.00813119164949,-0.00571257038755,0.0493379555802
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,166.6,3.213,34.827,0.0791999986395,8.63390006316e-05,1.57860003412,3.01377798177,0.00813119164949,-0.00571257038755,0.0493379555802
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,167.4,3.213,34.827,0.0359999993816,8.45020006182e-05,0.263100005686,2.99671383777,0.0083591509307,-0.00590479641734,0.0478085400024
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,168.6,3.214,34.827,0.0719999987632,8.45020006182e-05,1.49090003222,3.00245282751,0.00801229455135,-0.00499953627991,0.0477034217669
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,169.6,3.214,34.828,0.0719999987632,7.89910005778e-05,1.05240002275,2.98667563286,0.00831752816518,-0.00536352110755,0.046524674053
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,170.4,3.214,34.828,0.0863999985158,7.89910005778e-05,2.10480004549,2.99391874465,0.00785177468769,-0.00583150160023,0.0465296014703
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,171.2,3.215,34.828,0.0863999985158,7.89910005778e-05,1.49090003222,2.9977795927,0.00858886644675,-0.00516880581982,0.0445649306985
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,171.5,3.215,34.828,0.0863999985158,7.89910005778e-05,1.49090003222,2.9977795927,0.00858886644675,-0.00516880581982,0.0445649306985
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,172.4,3.215,34.828,0.0863999985158,8.08280005913e-05,1.66630003601,3.00484172724,0.0083350905135,-0.00518927305177,0.0444198456339
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,173.4,3.216,34.828,0.0791999986395,8.08280005913e-05,1.57860003412,2.9924146226,0.00807815335755,-0.00583648011611,0.0439418861568
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,173.9,3.216,34.828,0.0791999986395,8.08280005913e-05,1.57860003412,2.97946871651,0.00829171151315,-0.00556349149538,0.0424951416913
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,174.5,3.216,34.828,0.0935999983922,7.71540005644e-05,1.57860003412,2.98086827393,0.00811837113521,-0.00614763735858,0.0415189655771
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,175.6,3.214,34.827,0.0863999985158,8.26650006047e-05,1.57860003412,2.98799877765,0.00794819197997,-0.00664078701487,0.0407932665084
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,175.8,3.214,34.827,0.0863999985158,8.26650006047e-05,1.57860003412,2.98799877765,0.00794819197997,-0.00664078701487,0.0407932665084
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,176.6,3.213,34.828,0.13679999765,0.000101035000739,0.789300017059,2.9772286203,0.00841693105668,-0.0060287061459,0.0392266215555
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,177.3,3.216,34.828,0.0647999988869,7.89910005778e-05,1.31550002843,2.9772286203,0.00841693105668,-0.0060287061459,0.0392266215555
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,178.5,3.218,34.827,0.0791999986395,7.5317000551e-05,1.22780002654,2.96626944227,0.00836248777688,-0.00652185580219,0.0365784085075
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,179.7,3.219,34.828,0.0791999986395,7.71540005644e-05,1.57860003412,2.97101104627,0.00820670974727,-0.00660261839312,0.0362707186723
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,180.0,3.219,34.828,0.0791999986395,7.71540005644e-05,1.57860003412,2.97101104627,0.00820670974727,-0.00660261839312,0.0362707186723
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,180.9,3.219,34.828,0.0791999986395,7.89910005778e-05,1.75400003791,2.96597585695,0.00789199246534,-0.00565697696023,0.0353846047963
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,181.6,3.218,34.829,0.0791999986395,7.89910005778e-05,1.75400003791,2.97108745889,0.0085423262237,-0.00589981790146,0.0334574371451
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,182.3,3.218,34.828,0.0935999983922,7.89910005778e-05,1.57860003412,2.97108745889,0.0085423262237,-0.00589981790146,0.0334574371451
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,183.4,3.219,34.828,0.0791999986395,8.08280005913e-05,1.57860003412,2.96865834199,0.00786143397926,-0.00677465377518,0.033990693194
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,183.9,3.219,34.828,0.0791999986395,8.08280005913e-05,1.57860003412,2.97740959756,0.00787267388219,-0.00712370305518,0.0336728747788
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,184.7,3.219,34.828,0.0791999986395,8.45020006182e-05,1.57860003412,2.95832655176,0.00869792862983,-0.00602372763002,0.0331420824385
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,185.7,3.219,34.829,0.0863999985158,7.89910005778e-05,1.66630003601,2.95623123736,0.00868352750421,-0.00551287658394,0.032456350199
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,186.4,3.219,34.828,0.100799998268,9.91980007257e-05,4.29730009288,2.95623123736,0.00868352750421,-0.00551287658394,0.032456350199
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,187.1,3.219,34.828,0.100799998268,9.91980007257e-05,4.29730009288,2.95987089098,0.00788075256242,-0.00663802117271,0.032371215378
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,188.0,3.219,34.828,0.0719999987632,7.71540005644e-05,1.49090003222,2.96659922304,0.00811187306633,-0.00635479893601,0.0321634426156
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,189.1,3.219,34.828,0.0863999985158,7.5317000551e-05,1.22780002654,2.962042618,0.00781805497891,-0.00588211651167,0.0318031936626
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,190.0,3.219,34.828,0.0863999985158,0.000101035000739,1.66630003601,2.95909872137,0.00810063316341,-0.00606908744137,0.0312275070759
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,190.4,3.219,34.828,0.0863999985158,0.000101035000739,1.66630003601,2.95909872137,0.00810063316341,-0.00606908744137,0.0312275070759
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,191.4,3.218,34.829,0.0791999986395,7.89910005778e-05,1.40320003033,2.9540997275,0.00839445125083,-0.0064383273691,0.0306041887887
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,192.4,3.219,34.828,0.0863999985158,8.08280005913e-05,1.66630003601,2.96200240084,0.00736371702783,-0.00664825478868,0.0301136370229
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,193.2,3.22,34.828,0.0719999987632,7.5317000551e-05,1.66630003601,2.96328935018,0.00834000797103,-0.00659763987724,0.0291226786568
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,194.2,3.219,34.828,0.0719999987632,7.5317000551e-05,1.66630003601,2.96454010408,0.00775553301888,-0.00623863356549,0.0282242462376
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,194.9,3.219,34.828,0.0935999983922,7.71540005644e-05,1.75400003791,2.94420630439,0.00819213299816,-0.00512344600847,0.0280490491784
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,196.0,3.219,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,2.95799677099,0.00842817095961,-0.00667093469436,0.0281615585399
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,196.4,3.219,34.828,0.0863999985158,7.89910005778e-05,1.57860003412,2.95799677099,0.00842817095961,-0.00667093469436,0.0281615585399
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,197.4,3.218,34.828,0.100799998268,6.98060005107e-05,3.8588000834,2.95432092192,0.00818581055277,-0.00579858807858,0.0270504259409
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,199.3,3.218,34.828,0.0863999985158,7.5317000551e-05,0.701600015163,2.94928171088,0.00818089309524,-0.00613491448466,0.0271352870165
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,200.4,3.219,34.828,0.0791999986395,7.89910005778e-05,1.49090003222,2.9541721184,0.00811187306633,-0.00673178322177,0.0271979747142
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,201.4,3.22,34.828,0.0719999987632,7.5317000551e-05,1.57860003412,2.95479548449,0.0083110300963,-0.00734884260662,0.0259316284707
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,201.8,3.22,34.828,0.0719999987632,7.5317000551e-05,1.57860003412,2.95479548449,0.0083110300963,-0.00734884260662,0.0259316284707
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,202.6,3.221,34.829,0.0863999985158,7.5317000551e-05,1.40320003033,2.94828834685,0.00815209084399,-0.00622591069157,0.0258363650697
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,203.5,3.218,34.828,0.0863999985158,7.5317000551e-05,1.40320003033,2.94909671191,0.00786143397926,-0.00630446060878,0.0239217897071
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,204.2,3.219,34.828,0.0863999985158,8.26650006047e-05,2.01710004359,2.93203658963,0.00830137080472,-0.00655725858178,0.0237865594771
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,204.6,3.219,34.828,0.0863999985158,8.26650006047e-05,2.01710004359,2.93203658963,0.00830137080472,-0.00655725858178,0.0237865594771
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,205.8,3.218,34.827,0.0791999986395,8.08280005913e-05,1.57860003412,2.94446369426,0.00862100554418,-0.00640292458951,0.0232984714199
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,206.5,3.218,34.828,0.0863999985158,8.08280005913e-05,1.57860003412,2.93946470039,0.00877660795031,-0.00732339685879,0.022842959066
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,207.5,3.218,34.828,0.0287999995053,6.42950004703e-05,-0.613900013268,2.93354473339,0.00757235772589,-0.00654951422374,0.0224876375303
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,207.9,3.218,34.828,0.0287999995053,6.42950004703e-05,-0.613900013268,2.93354473339,0.00757235772589,-0.00654951422374,0.0224876375303
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,208.9,3.218,34.828,0.0791999986395,7.71540005644e-05,1.22780002654,2.94758856815,0.00803811120338,-0.00541164676105,0.0217893130022
