datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:45:52,60.001279,-51.22502566666667,93.6,5.011,34.837,0.0647999988869,9.55240006988e-05,1.66630003601,3.18361507846,0.00759483753174,-0.00109499690928,0.158245374998
2014-12-22 15:45:52,60.001279,-51.22502566666667,94.1,5.018,34.84,0.0647999988869,9.55240006988e-05,1.66630003601,3.18431485717,0.00768475675515,-0.00101672357629,0.154012997291
2014-12-22 15:45:52,60.001279,-51.22502566666667,94.8,5.018,34.84,0.0647999988869,9.55240006988e-05,1.8417000398,3.1826619316,0.00675834288118,-0.0016135923134,0.149232855029
2014-12-22 15:45:52,60.001279,-51.22502566666667,95.3,5.021,34.842,0.0647999988869,9.55240006988e-05,1.8417000398,3.1826619316,0.00675834288118,-0.0016135923134,0.149232855029
2014-12-22 15:45:52,60.001279,-51.22502566666667,96.0,5.023,34.843,0.0575999990106,0.000126753000927,1.8417000398,3.16699734501,0.00722550134653,-0.00128722293907,0.145320759446
2014-12-22 15:45:52,60.001279,-51.22502566666667,96.7,5.023,34.843,0.0719999987632,9.55240006988e-05,1.75400003791,3.1628791071,0.00716297938651,-0.00170707777825,0.14130874679
2014-12-22 15:45:52,60.001279,-51.22502566666667,97.6,5.026,34.842,0.0575999990106,9.36870006853e-05,1.66630003601,3.14405345118,0.00716772122055,-0.00204340418433,0.136245551779
2014-12-22 15:45:52,60.001279,-51.22502566666667,97.9,5.026,34.842,0.0575999990106,9.36870006853e-05,1.66630003601,3.14405345118,0.00716772122055,-0.00204340418433,0.136245551779
2014-12-22 15:45:52,60.001279,-51.22502566666667,98.6,5.03,34.844,0.0647999988869,9.55240006988e-05,1.75400003791,3.1258873568,0.00747611605708,-0.00232164790516,0.133034518179
2014-12-22 15:45:52,60.001279,-51.22502566666667,99.3,5.036,34.844,0.0647999988869,9.00130006585e-05,1.57860003412,3.1258873568,0.00747611605708,-0.00232164790516,0.133034518179
2014-12-22 15:45:52,60.001279,-51.22502566666667,99.8,5.036,34.844,0.0647999988869,9.00130006585e-05,1.57860003412,3.11901022122,0.00754197486329,-0.00166393064063,0.127778606403
2014-12-22 15:45:52,60.001279,-51.22502566666667,100.5,5.04,34.846,0.0647999988869,9.18500006719e-05,1.75400003791,3.10867843099,0.0068177036185,-0.00274897051815,0.123841599988
2014-12-22 15:45:52,60.001279,-51.22502566666667,101.5,5.043,34.846,0.0791999986395,9.91980007257e-05,1.75400003791,3.10235629232,0.0073733763194,-0.0042281429028,0.119404186973
2014-12-22 15:45:52,60.001279,-51.22502566666667,101.7,5.043,34.846,0.0791999986395,9.91980007257e-05,1.75400003791,3.10235629232,0.0073733763194,-0.0042281429028,0.119404186973
2014-12-22 15:45:52,60.001279,-51.22502566666667,102.6,5.044,34.846,0.0503999991342,9.91980007257e-05,2.19250004739,3.08970799327,0.00694942123092,-0.00317131461526,0.115687545609
2014-12-22 15:45:52,60.001279,-51.22502566666667,103.4,5.045,34.847,0.0647999988869,9.55240006988e-05,1.57860003412,3.05646448294,0.00746803737686,-0.00375546047846,0.111024840126
2014-12-22 15:45:52,60.001279,-51.22502566666667,104.4,5.047,34.848,0.0503999991342,9.73610007122e-05,1.9294000417,3.07087831563,0.00737162008457,-0.00382350019548,0.10811136778
2014-12-22 15:45:52,60.001279,-51.22502566666667,105.3,5.049,34.846,0.0647999988869,9.73610007122e-05,1.75400003791,3.05962957399,0.00725131799857,-0.00387411510692,0.104622482593
2014-12-22 15:45:52,60.001279,-51.22502566666667,105.6,5.049,34.846,0.0647999988869,9.73610007122e-05,1.75400003791,3.05962957399,0.00725131799857,-0.00387411510692,0.104622482593
2014-12-22 15:45:52,60.001279,-51.22502566666667,106.5,5.052,34.85,0.0719999987632,0.000101035000739,1.9294000417,3.05293743738,0.00716139877516,-0.00362878490775,0.100910768647
2014-12-22 15:45:52,60.001279,-51.22502566666667,107.5,5.059,34.851,0.0503999991342,0.000104709000766,1.40320003033,3.0486342005,0.00707147955175,-0.00304214978661,0.0970389136385
2014-12-22 15:45:52,60.001279,-51.22502566666667,108.4,5.061,34.852,0.0647999988869,0.000101035000739,1.75400003791,3.02863018158,0.0070249393287,-0.00389956085475,0.0945787636837
2014-12-22 15:45:52,60.001279,-51.22502566666667,109.2,5.067,34.854,0.0575999990106,9.00130006585e-05,1.9294000417,3.02421835835,0.00731542056994,-0.00316108099929,0.0910548390851
2014-12-22 15:45:52,60.001279,-51.22502566666667,109.7,5.067,34.854,0.0575999990106,9.00130006585e-05,1.9294000417,3.02421835835,0.00731542056994,-0.00316108099929,0.0910548390851
2014-12-22 15:45:52,60.001279,-51.22502566666667,110.4,5.074,34.855,0.0503999991342,9.55240006988e-05,1.57860003412,3.012269838,0.00714857826088,-0.00303966052867,0.0883743240793
2014-12-22 15:45:52,60.001279,-51.22502566666667,111.1,5.074,34.855,0.0647999988869,0.000104709000766,1.57860003412,3.00940235399,0.0070553221913,-0.00391726224455,0.0850406525371
2014-12-22 15:45:52,60.001279,-51.22502566666667,111.4,5.074,34.855,0.0647999988869,0.000104709000766,1.57860003412,3.00940235399,0.0070553221913,-0.00391726224455,0.0850406525371
2014-12-22 15:45:52,60.001279,-51.22502566666667,112.3,5.079,34.856,0.0575999990106,0.000143286001048,1.57860003412,2.99436113349,0.00734597905602,-0.00434707411548,0.0824326800636
2014-12-22 15:45:52,60.001279,-51.22502566666667,113.1,5.084,34.857,0.0575999990106,9.18500006719e-05,1.57860003412,3.00579889582,0.00730418066701,-0.00559363917487,0.0804179138828
2014-12-22 15:45:52,60.001279,-51.22502566666667,113.5,5.084,34.857,0.0575999990106,9.18500006719e-05,1.57860003412,3.00579889582,0.00730418066701,-0.00559363917487,0.0804179138828
2014-12-22 15:45:52,60.001279,-51.22502566666667,114.3,5.087,34.858,0.0575999990106,9.55240006988e-05,1.66630003601,2.98483770832,0.00678398390972,-0.00424584429259,0.0770464654748
2014-12-22 15:45:52,60.001279,-51.22502566666667,115.1,5.089,34.859,0.0503999991342,9.55240006988e-05,1.75400003791,2.97733720665,0.00707780199715,-0.00454178940321,0.0752320809304
2014-12-22 15:45:52,60.001279,-51.22502566666667,115.5,5.089,34.859,0.0503999991342,9.55240006988e-05,1.75400003791,2.97733720665,0.00707780199715,-0.00454178940321,0.0752320809304
2014-12-22 15:45:52,60.001279,-51.22502566666667,116.2,5.09,34.859,0.0431999992579,9.36870006853e-05,1.57860003412,2.97344016316,0.00727695902712,-0.00443060254857,0.0730295254017
2014-12-22 15:45:52,60.001279,-51.22502566666667,117.0,5.091,34.859,0.0431999992579,9.73610007122e-05,2.01710004359,2.98197022431,0.00730593690185,-0.00346698314166,0.0708921212795
2014-12-22 15:45:52,60.001279,-51.22502566666667,117.3,5.091,34.859,0.0431999992579,9.73610007122e-05,2.01710004359,2.98197022431,0.00730593690185,-0.00346698314166,0.0708921212795
2014-12-22 15:45:52,60.001279,-51.22502566666667,118.2,5.101,34.862,0.0503999991342,9.73610007122e-05,1.66630003601,2.97469091706,0.00740709602818,-0.00466320987383,0.0692228217997
2014-12-22 15:45:52,60.001279,-51.22502566666667,119.0,5.101,34.862,0.0575999990106,9.36870006853e-05,1.8417000398,2.95832655176,0.00658324626841,-0.00473899394888,0.0670752890975
2014-12-22 15:45:52,60.001279,-51.22502566666667,119.7,5.116,34.865,0.0719999987632,9.91980007257e-05,1.8417000398,2.95380614218,0.00689480232764,-0.00436228624733,0.0641046039624
2014-12-22 15:45:52,60.001279,-51.22502566666667,120.1,5.116,34.865,0.0719999987632,9.91980007257e-05,1.8417000398,2.95380614218,0.00689480232764,-0.00436228624733,0.0641046039624
2014-12-22 15:45:52,60.001279,-51.22502566666667,120.9,5.12,34.866,0.0647999988869,9.73610007122e-05,1.8417000398,2.95307016802,0.00750491830833,-0.00426603494033,0.0623000742526
2014-12-22 15:45:52,60.001279,-51.22502566666667,121.4,5.125,34.868,0.0647999988869,9.73610007122e-05,1.8417000398,2.95307016802,0.00750491830833,-0.00426603494033,0.0623000742526
2014-12-22 15:45:52,60.001279,-51.22502566666667,122.1,5.144,34.87,0.0431999992579,9.55240006988e-05,1.57860003412,2.93067724938,0.00678398390972,-0.00415982660156,0.0599548973679
2014-12-22 15:45:52,60.001279,-51.22502566666667,122.9,5.144,34.87,0.0359999993816,9.55240006988e-05,1.66630003601,2.93497646454,0.00667966356069,-0.00467842200568,0.0585431923143
2014-12-22 15:45:52,60.001279,-51.22502566666667,123.5,5.148,34.872,0.0431999992579,9.73610007122e-05,1.22780002654,2.93497646454,0.00667966356069,-0.00467842200568,0.0585431923143
2014-12-22 15:45:52,60.001279,-51.22502566666667,124.1,5.149,34.873,0.0431999992579,9.73610007122e-05,1.22780002654,2.93416809948,0.00662662526876,-0.0042762685563,0.0562932788306
2014-12-22 15:45:52,60.001279,-51.22502566666667,124.9,5.149,34.873,0.0431999992579,9.18500006719e-05,1.57860003412,2.93244278301,0.00702651994005,-0.00284743449888,0.0548191598246
2014-12-22 15:45:52,60.001279,-51.22502566666667,125.6,5.15,34.872,0.0575999990106,9.73610007122e-05,1.9294000417,2.93244278301,0.00702651994005,-0.00284743449888,0.0548191598246
2014-12-22 15:45:52,60.001279,-51.22502566666667,126.1,5.152,34.873,0.0575999990106,9.73610007122e-05,1.9294000417,2.92405750367,0.00739585612525,-0.00414738031187,0.0530994911904
2014-12-22 15:45:52,60.001279,-51.22502566666667,126.9,5.152,34.873,0.0431999992579,9.36870006853e-05,1.9294000417,2.93836275001,0.00683860281301,-0.00372752547269,0.0517830495377
2014-12-22 15:45:52,60.001279,-51.22502566666667,127.4,5.156,34.875,0.0431999992579,9.36870006853e-05,1.9294000417,2.93836275001,0.00683860281301,-0.00372752547269,0.0517830495377
2014-12-22 15:45:52,60.001279,-51.22502566666667,128.1,5.166,34.876,0.0431999992579,9.55240006988e-05,1.66630003601,2.92457228341,0.00677924207568,-0.00375546047846,0.0502363879994
2014-12-22 15:45:52,60.001279,-51.22502566666667,128.9,5.166,34.876,0.0431999992579,9.36870006853e-05,1.8417000398,2.91659319746,0.00704250167702,-0.00392473001836,0.0486371673434
2014-12-22 15:45:52,60.001279,-51.22502566666667,129.5,5.173,34.879,0.0575999990106,9.00130006585e-05,1.75400003791,2.91659319746,0.00704250167702,-0.00392473001836,0.0486371673434
2014-12-22 15:45:52,60.001279,-51.22502566666667,130.1,5.19,34.881,0.0575999990106,9.00130006585e-05,1.75400003791,2.91960948499,0.00659448617133,-0.00280705320341,0.047172903172
2014-12-22 15:45:52,60.001279,-51.22502566666667,130.9,5.19,34.881,0.0431999992579,9.18500006719e-05,1.8417000398,2.92229197004,0.00724640054104,-0.00427875781424,0.0464195558175
2014-12-22 15:45:52,60.001279,-51.22502566666667,131.4,5.208,34.884,0.0431999992579,9.18500006719e-05,1.8417000398,2.92229197004,0.00724640054104,-0.00427875781424,0.0464195558175
2014-12-22 15:45:52,60.001279,-51.22502566666667,132.1,5.251,34.893,0.0431999992579,8.63390006316e-05,1.8417000398,2.90920128214,0.00715332009493,-0.00286264663073,0.0446826412227
2014-12-22 15:45:52,60.001279,-51.22502566666667,132.9,5.251,34.893,0.0287999995053,9.73610007122e-05,1.8417000398,2.9218495812,0.00792079471659,-0.00454427866115,0.0428206249779
2014-12-22 15:45:52,60.001279,-51.22502566666667,133.5,5.258,34.894,0.0287999995053,8.63390006316e-05,1.66630003601,2.9218495812,0.00792079471659,-0.00454427866115,0.0428206249779
2014-12-22 15:45:52,60.001279,-51.22502566666667,134.2,5.262,34.895,0.0287999995053,8.63390006316e-05,1.66630003601,2.91449788305,0.00731542056994,-0.00456198005095,0.0413815453837
2014-12-22 15:45:52,60.001279,-51.22502566666667,135.0,5.262,34.895,0.0359999993816,9.00130006585e-05,1.66630003601,2.89589342155,0.00726255790149,-0.00431664985177,0.040500358925
2014-12-22 15:45:52,60.001279,-51.22502566666667,135.4,5.262,34.895,0.0359999993816,9.00130006585e-05,1.66630003601,2.89589342155,0.00726255790149,-0.00431664985177,0.040500358925
2014-12-22 15:45:52,60.001279,-51.22502566666667,136.2,5.261,34.894,0.0359999993816,9.00130006585e-05,1.57860003412,2.90581901839,0.0071243422202,-0.00426880078248,0.0405154149223
2014-12-22 15:45:52,60.001279,-51.22502566666667,137.1,5.265,34.896,0.0575999990106,9.00130006585e-05,1.57860003412,2.8914051857,0.00719986031798,-0.00412442382198,0.0384256425005
2014-12-22 15:45:52,60.001279,-51.22502566666667,137.5,5.265,34.896,0.0575999990106,9.00130006585e-05,1.57860003412,2.8914051857,0.00719986031798,-0.00412442382198,0.0384256425005
2014-12-22 15:45:52,60.001279,-51.22502566666667,138.3,5.269,34.897,0.0431999992579,9.36870006853e-05,1.8417000398,2.89721656634,0.00719986031798,-0.00363652926578,0.0378474922051
2014-12-22 15:45:52,60.001279,-51.22502566666667,139.2,5.271,34.897,0.0503999991342,9.73610007122e-05,1.66630003601,2.89434908233,0.00759817437792,-0.00497160127414,0.0366484873312
2014-12-22 15:45:52,60.001279,-51.22502566666667,139.6,5.271,34.897,0.0503999991342,9.73610007122e-05,1.66630003601,2.89434908233,0.00759817437792,-0.00497160127414,0.0366484873312
2014-12-22 15:45:52,60.001279,-51.22502566666667,140.3,5.272,34.897,0.0575999990106,9.91980007257e-05,1.57860003412,2.88684455895,0.00723041880406,-0.00485294664568,0.0357349989147
2014-12-22 15:45:52,60.001279,-51.22502566666667,141.3,5.279,34.899,0.0359999993816,8.8176000645e-05,1.57860003412,2.89107540493,0.0071693018319,-0.00438247689507,0.0343410873124
2014-12-22 15:45:52,60.001279,-51.22502566666667,141.6,5.279,34.899,0.0359999993816,8.8176000645e-05,1.57860003412,2.89107540493,0.0071693018319,-0.00438247689507,0.0343410873124
2014-12-22 15:45:52,60.001279,-51.22502566666667,142.5,5.293,34.902,0.0503999991342,9.36870006853e-05,1.66630003601,2.89879710101,0.00770565594965,-0.00388932723878,0.033542571966
2014-12-22 15:45:52,60.001279,-51.22502566666667,143.6,5.303,34.904,0.0503999991342,9.00130006585e-05,2.01710004359,2.87695515756,0.00754987792004,-0.00452657727136,0.0322660971425
2014-12-22 15:45:52,60.001279,-51.22502566666667,144.6,5.329,34.909,0.0287999995053,9.55240006988e-05,1.66630003601,2.88820792091,0.0064179845707,-0.00425856716651,0.0319559435986
2014-12-22 15:45:52,60.001279,-51.22502566666667,145.5,5.35,34.912,0.0359999993816,9.73610007122e-05,2.01710004359,2.8795652517,0.00732033802747,-0.00454427866115,0.0301787884293
2014-12-22 15:45:52,60.001279,-51.22502566666667,145.8,5.35,34.912,0.0359999993816,9.73610007122e-05,2.01710004359,2.8795652517,0.00732033802747,-0.00454427866115,0.0301787884293
2014-12-22 15:45:52,60.001279,-51.22502566666667,146.8,5.353,34.912,0.0431999992579,9.73610007122e-05,1.9294000417,2.88096480912,0.00709062251142,-0.00470608042724,0.0297958186077
2014-12-22 15:45:52,60.001279,-51.22502566666667,147.7,5.352,34.913,0.0503999991342,0.000102872000753,1.66630003601,2.88180936963,0.00725764044396,-0.00355300083269,0.0300638153592
2014-12-22 15:45:52,60.001279,-51.22502566666667,148.4,5.356,34.914,0.0431999992579,9.00130006585e-05,1.57860003412,2.88180936963,0.00725764044396,-0.00355300083269,0.0300638153592
2014-12-22 15:45:52,60.001279,-51.22502566666667,149.0,5.361,34.914,0.0431999992579,9.00130006585e-05,1.57860003412,2.8703716073,0.00724798115239,-0.00512593526641,0.0285571206501
2014-12-22 15:45:52,60.001279,-51.22502566666667,149.8,5.361,34.914,0.0503999991342,9.36870006853e-05,1.8417000398,2.87842710587,0.00803969181473,-0.00463029635218,0.0288097876589
2014-12-22 15:45:52,60.001279,-51.22502566666667,150.4,5.363,34.915,0.0431999992579,9.18500006719e-05,2.01710004359,2.87842710587,0.00803969181473,-0.00463029635218,0.0288097876589
2014-12-22 15:45:52,60.001279,-51.22502566666667,151.1,5.368,34.917,0.0431999992579,9.18500006719e-05,2.01710004359,2.8668083663,0.00723358002676,-0.00430420356207,0.0278511312506
2014-12-22 15:45:52,60.001279,-51.22502566666667,152.0,5.373,34.918,0.0143999997526,9.55240006988e-05,1.57860003412,2.87092660421,0.00748401911383,-0.00409427614248,0.0263345817069
2014-12-22 15:45:52,60.001279,-51.22502566666667,152.4,5.373,34.918,0.0143999997526,9.55240006988e-05,1.57860003412,2.87092660421,0.00748401911383,-0.00409427614248,0.0263345817069
2014-12-22 15:45:52,60.001279,-51.22502566666667,153.3,5.376,34.919,0.021599999629,9.00130006585e-05,1.9294000417,2.86537261343,0.00750649891968,-0.00390951788651,0.0258139179465
2014-12-22 15:45:52,60.001279,-51.22502566666667,154.1,5.379,34.922,0.021599999629,8.8176000645e-05,1.57860003412,2.88592760754,0.00665560314349,-0.00495141062641,0.0252108568193
2014-12-22 15:45:52,60.001279,-51.22502566666667,154.5,5.379,34.922,0.021599999629,8.8176000645e-05,1.57860003412,2.88592760754,0.00665560314349,-0.00495141062641,0.0252108568193
2014-12-22 15:45:52,60.001279,-51.22502566666667,155.4,5.384,34.924,0.021599999629,9.36870006853e-05,1.75400003791,2.87445364976,0.00685950200751,-0.00382875529558,0.0255910891869
2014-12-22 15:45:52,60.001279,-51.22502566666667,156.3,5.392,34.926,0.0359999993816,0.000104709000766,1.75400003791,2.87118399408,0.00708430006603,-0.00467316690559,0.0255059543659
2014-12-22 15:45:52,60.001279,-51.22502566666667,156.7,5.392,34.926,0.0359999993816,0.000104709000766,1.75400003791,2.87118399408,0.00708430006603,-0.00467316690559,0.0255059543659
2014-12-22 15:45:52,60.001279,-51.22502566666667,157.7,5.398,34.926,0.021599999629,9.18500006719e-05,1.75400003791,2.8715499703,0.00686916129909,-0.00480482099218,0.0249330052332
2014-12-22 15:45:52,60.001279,-51.22502566666667,158.5,5.396,34.928,0.0431999992579,9.18500006719e-05,1.8417000398,2.86779770861,0.00691728213349,-0.00378311890001,0.0233961985295
2014-12-22 15:45:52,60.001279,-51.22502566666667,159.7,5.385,34.928,0.0143999997526,8.8176000645e-05,2.10480004549,2.86607239214,0.00713400151178,-0.00459987208847,0.023376215115
2014-12-22 15:45:52,60.001279,-51.22502566666667,160.6,5.384,34.929,0.0287999995053,9.18500006719e-05,1.75400003791,2.85945264643,0.00684510088188,-0.00446351607022,0.0226803542954
2014-12-22 15:45:52,60.001279,-51.22502566666667,161.0,5.384,34.929,0.0287999995053,9.18500006719e-05,1.75400003791,2.85945264643,0.00684510088188,-0.00446351607022,0.0226803542954
2014-12-22 15:45:52,60.001279,-51.22502566666667,161.9,5.385,34.929,0.0431999992579,8.45020006182e-05,1.66630003601,2.86621717394,0.00738127937615,-0.00351013027929,0.0220471811737
2014-12-22 15:45:52,60.001279,-51.22502566666667,162.4,5.386,34.93,0.0431999992579,8.45020006182e-05,1.66630003601,2.86621717394,0.00738127937615,-0.00351013027929,0.0220471811737
2014-12-22 15:45:52,60.001279,-51.22502566666667,163.3,5.388,34.93,0.0359999993816,9.00130006585e-05,1.66630003601,2.87412386899,0.00725922105531,-0.0049262414628,0.0216516190634
2014-12-22 15:45:52,60.001279,-51.22502566666667,164.4,5.39,34.931,0.0287999995053,8.8176000645e-05,1.66630003601,2.86732314603,0.00738127937615,-0.00432688346774,0.0212514032813
2014-12-22 15:45:52,60.001279,-51.22502566666667,165.4,5.393,34.932,0.0287999995053,9.00130006585e-05,1.75400003791,2.87213714094,0.00669722590902,-0.00353281018496,0.0208383214652
2014-12-22 15:45:52,60.001279,-51.22502566666667,166.3,5.394,34.931,0.0287999995053,9.00130006585e-05,1.8417000398,2.86710195162,0.00678398390972,-0.00472627107497,0.0204479605176
2014-12-22 15:45:52,60.001279,-51.22502566666667,166.7,5.394,34.931,0.0287999995053,9.00130006585e-05,1.8417000398,2.86710195162,0.00678398390972,-0.00472627107497,0.0204479605176
2014-12-22 15:45:52,60.001279,-51.22502566666667,167.7,5.398,34.933,0.0287999995053,8.63390006316e-05,1.75400003791,2.86908465795,0.00669898214385,-0.00475669533868,0.0196018134708
2014-12-22 15:45:52,60.001279,-51.22502566666667,168.6,5.401,34.934,0.0359999993816,9.36870006853e-05,1.66630003601,2.85327528956,0.00732507986152,-0.00433186198362,0.0196319254653
2014-12-22 15:45:52,60.001279,-51.22502566666667,169.0,5.401,34.934,0.0359999993816,9.36870006853e-05,1.66630003601,2.85327528956,0.00732507986152,-0.00433186198362,0.0196319254653
2014-12-22 15:45:52,60.001279,-51.22502566666667,170.0,5.402,34.935,0.0287999995053,9.18500006719e-05,1.75400003791,2.86063100943,0.00698788277374,-0.00487562655136,0.0192314359378
2014-12-22 15:45:52,60.001279,-51.22502566666667,170.5,5.404,34.935,0.0287999995053,9.18500006719e-05,1.75400003791,2.86063100943,0.00698788277374,-0.00487562655136,0.0192314359378
2014-12-22 15:45:52,60.001279,-51.22502566666667,171.3,5.409,34.937,0.0359999993816,9.36870006853e-05,1.9294000417,2.84882727088,0.00732666047287,-0.00409676540042,0.0186308385192
2014-12-22 15:45:52,60.001279,-51.22502566666667,172.3,5.426,34.939,0.0143999997526,8.8176000645e-05,1.75400003791,2.84301589024,0.00684334464705,-0.0042939699461,0.0186708053483
2014-12-22 15:45:52,60.001279,-51.22502566666667,173.4,5.431,34.941,0.0359999993816,8.8176000645e-05,1.66630003601,2.85231812099,0.00731225934724,-0.00497160127414,0.0181126384675
2014-12-22 15:45:52,60.001279,-51.22502566666667,173.7,5.431,34.941,0.0359999993816,8.8176000645e-05,1.66630003601,2.85231812099,0.00731225934724,-0.00497160127414,0.0181126384675
2014-12-22 15:45:52,60.001279,-51.22502566666667,174.8,5.433,34.941,0.021599999629,9.18500006719e-05,1.8417000398,2.85886547579,0.00793695207705,-0.00459489357259,0.017960162277
2014-12-22 15:45:52,60.001279,-51.22502566666667,175.7,5.432,34.942,0.0287999995053,9.73610007122e-05,2.01710004359,2.8490484653,0.00735089651355,-0.0036315507499,0.0177397972259
2014-12-22 15:45:52,60.001279,-51.22502566666667,176.6,5.423,34.942,0.0143999997526,9.73610007122e-05,1.8417000398,2.86776151316,0.00674060490937,-0.00457470292486,0.0173844756902
2014-12-22 15:45:52,60.001279,-51.22502566666667,177.1,5.423,34.942,0.0143999997526,9.73610007122e-05,1.8417000398,2.86776151316,0.00674060490937,-0.00457470292486,0.0173844756902
2014-12-22 15:45:52,60.001279,-51.22502566666667,178.0,5.414,34.94,0.0287999995053,8.63390006316e-05,1.66630003601,2.86816770654,0.00736687825052,-0.00457470292486,0.0170140981573
2014-12-22 15:45:52,60.001279,-51.22502566666667,178.6,5.415,34.94,0.0287999995053,8.63390006316e-05,1.66630003601,2.86816770654,0.00736687825052,-0.00457470292486,0.0170140981573
2014-12-22 15:45:52,60.001279,-51.22502566666667,179.4,5.415,34.94,0.021599999629,8.8176000645e-05,1.66630003601,2.86294751825,0.00657200636548,-0.00411197753228,0.016105537158
2014-12-22 15:45:52,60.001279,-51.22502566666667,180.4,5.405,34.939,0.0287999995053,8.45020006182e-05,1.9294000417,2.85279670528,0.00747927727978,-0.00476443969671,0.016486043271
2014-12-22 15:45:52,60.001279,-51.22502566666667,181.5,5.392,34.938,0.021599999629,0.000101035000739,1.57860003412,2.85728494112,0.00678890136725,-0.0042333980029,0.0164258192819
2014-12-22 15:45:52,60.001279,-51.22502566666667,182.6,5.384,34.937,0.0359999993816,8.63390006316e-05,1.66630003601,2.85581299281,0.00769599665807,-0.00463029635218,0.0164958981056
2014-12-22 15:45:52,60.001279,-51.22502566666667,183.7,5.372,34.936,0.0287999995053,9.00130006585e-05,1.8417000398,2.85312648605,0.00686266323021,-0.00462282857836,0.0160505143316
2014-12-22 15:45:52,60.001279,-51.22502566666667,184.0,5.372,34.936,0.0287999995053,9.00130006585e-05,1.8417000398,2.85312648605,0.00686266323021,-0.00462282857836,0.0160505143316
2014-12-22 15:45:52,60.001279,-51.22502566666667,184.9,5.361,34.935,0.0431999992579,8.45020006182e-05,1.75400003791,2.84967183139,0.00728819893004,-0.00374024834661,0.0149642925646
2014-12-22 15:45:52,60.001279,-51.22502566666667,185.6,5.357,34.935,0.021599999629,9.00130006585e-05,1.57860003412,2.84967183139,0.00728819893004,-0.00374024834661,0.0149642925646
2014-12-22 15:45:52,60.001279,-51.22502566666667,186.3,5.352,34.935,0.021599999629,9.00130006585e-05,1.57860003412,2.85610657813,0.0067759052295,-0.00425607790857,0.0145210987539
2014-12-22 15:45:52,60.001279,-51.22502566666667,187.2,5.343,34.935,0.021599999629,8.63390006316e-05,1.8417000398,2.85695113864,0.00732666047287,-0.00411197753228,0.0147540560935
2014-12-22 15:45:52,60.001279,-51.22502566666667,187.5,5.343,34.935,0.021599999629,8.63390006316e-05,1.8417000398,2.85695113864,0.00732666047287,-0.00411197753228,0.0147540560935
2014-12-22 15:45:52,60.001279,-51.22502566666667,188.5,5.338,34.935,0.0143999997526,9.00130006585e-05,1.9294000417,2.8583145006,0.00762539601782,-0.00358840361228,0.0150392988056
2014-12-22 15:45:52,60.001279,-51.22502566666667,189.5,5.336,34.935,0.021599999629,9.36870006853e-05,1.57860003412,2.83849548065,0.00759325692039,-0.00451385439744,0.0142708954537
2014-12-22 15:45:52,60.001279,-51.22502566666667,190.6,5.335,34.935,0.0143999997526,8.8176000645e-05,2.01710004359,2.85809330618,0.00675676226983,-0.00401323696733,0.0144660759275
2014-12-22 15:45:52,60.001279,-51.22502566666667,191.5,5.333,34.934,0.0143999997526,8.8176000645e-05,1.8417000398,2.84728293167,0.00710519926053,-0.00423588726084,0.0144061256838
2014-12-22 15:45:52,60.001279,-51.22502566666667,191.9,5.333,34.934,0.0143999997526,8.8176000645e-05,1.8417000398,2.84728293167,0.00710519926053,-0.00423588726084,0.0144061256838
2014-12-22 15:45:52,60.001279,-51.22502566666667,192.8,5.325,34.935,0.021599999629,8.63390006316e-05,1.8417000398,2.85103117164,0.00730418066701,-0.00417503873342,0.0144310365156
2014-12-22 15:45:52,60.001279,-51.22502566666667,193.5,5.32,34.935,0.021599999629,8.8176000645e-05,1.66630003601,2.85103117164,0.00730418066701,-0.00417503873342,0.0144310365156
2014-12-22 15:45:52,60.001279,-51.22502566666667,194.1,5.315,34.934,0.021599999629,8.8176000645e-05,1.66630003601,2.85974623175,0.00686916129909,-0.00390702862857,0.014503579048
2014-12-22 15:45:52,60.001279,-51.22502566666667,195.0,5.315,34.934,0.0143999997526,9.00130006585e-05,2.10480004549,2.85923145201,0.0074246583765,-0.00407906401063,0.0136702980351
2014-12-22 15:45:52,60.001279,-51.22502566666667,195.5,5.309,34.935,0.0143999997526,9.00130006585e-05,2.10480004549,2.85923145201,0.0074246583765,-0.00407906401063,0.0136702980351
2014-12-22 15:45:52,60.001279,-51.22502566666667,196.4,5.304,34.934,0.0287999995053,8.8176000645e-05,1.57860003412,2.84937824607,0.00722550134653,-0.00340392194052,0.0136801528697
2014-12-22 15:45:52,60.001279,-51.22502566666667,197.2,5.303,34.934,0.00719999987632,9.00130006585e-05,2.01710004359,2.85423245814,0.00748401911383,-0.00392970853424,0.0129243418065
2014-12-22 15:45:52,60.001279,-51.22502566666667,198.3,5.303,34.934,0.0143999997526,0.000104709000766,1.57860003412,2.86419425043,0.0073765375421,-0.00437998763713,0.0135375315137
2014-12-22 15:45:52,60.001279,-51.22502566666667,199.4,5.297,34.933,0.021599999629,8.8176000645e-05,2.01710004359,2.85529821307,0.00719178163776,-0.00527778000074,0.0132596799276
2014-12-22 15:45:52,60.001279,-51.22502566666667,199.6,5.297,34.933,0.021599999629,8.8176000645e-05,2.01710004359,2.85529821307,0.00719178163776,-0.00527778000074,0.0132596799276
2014-12-22 15:45:52,60.001279,-51.22502566666667,200.7,5.292,34.932,0.0287999995053,9.18500006719e-05,1.9294000417,2.86073959578,0.0073284167077,-0.00499455776403,0.0133223676254
