datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:39:24,56.09137233333333,-45.407001,111.8,3.424,34.786,0.475199991837,0.000167167001223,1.57860003412,3.12518757809,0.00820021167839,-0.00182600899093,0.0919907746248
2016-05-03 15:39:24,56.09137233333333,-45.407001,112.5,3.421,34.786,0.431999992579,0.000154308001129,1.22780002654,3.10875484361,0.00844274770871,-0.00253904309856,0.0916954033328
2016-05-03 15:39:24,56.09137233333333,-45.407001,113.1,3.415,34.787,0.388799993321,0.000152471001115,1.57860003412,3.11393883645,0.00808623203778,-0.00339866684043,0.0898810187884
2016-05-03 15:39:24,56.09137233333333,-45.407001,113.5,3.415,34.787,0.388799993321,0.000152471001115,1.57860003412,3.10430280321,0.00854390683505,-0.00309276469805,0.087037899012
2016-05-03 15:39:24,56.09137233333333,-45.407001,114.2,3.406,34.787,0.359999993816,0.000146960001075,1.57860003412,3.09007396949,0.00837197144498,-0.00396787715599,0.0825427257165
2016-05-03 15:39:24,56.09137233333333,-45.407001,114.6,3.406,34.787,0.359999993816,0.000146960001075,1.57860003412,3.09007396949,0.00837197144498,-0.00396787715599,0.0825427257165
2016-05-03 15:39:24,56.09137233333333,-45.407001,115.2,3.397,34.789,0.359999993816,0.000137775001008,1.49090003222,3.09820185896,0.00833350990215,-0.00351510879517,0.081316346302
2016-05-03 15:39:24,56.09137233333333,-45.407001,115.9,3.397,34.789,0.345599994063,0.000121242000887,2.28020004928,3.08595573158,0.00804285303743,-0.00291824005805,0.081554231059
2016-05-03 15:39:24,56.09137233333333,-45.407001,116.5,3.396,34.789,0.331199994311,0.000130427000954,1.22780002654,3.0730862381,0.00794661136862,-0.00316108099929,0.076623528824
2016-05-03 15:39:24,56.09137233333333,-45.407001,117.5,3.392,34.79,0.323999994434,0.000152471001115,1.05240002275,3.08933799533,0.00850526966874,-0.0037579497364,0.0771140805898
2016-05-03 15:39:24,56.09137233333333,-45.407001,118.3,3.39,34.791,0.309599994682,0.000135938000994,1.57860003412,3.06643029695,0.00806059100923,-0.00401821548321,0.0731672193405
2016-05-03 15:39:24,56.09137233333333,-45.407001,118.5,3.39,34.791,0.309599994682,0.000135938000994,1.57860003412,3.06643029695,0.00806059100923,-0.00401821548321,0.0731672193405
2016-05-03 15:39:24,56.09137233333333,-45.407001,119.2,3.387,34.791,0.331199994311,0.000139612001021,1.57860003412,3.07246287201,0.00829171151315,-0.00408155326857,0.077822533698
2016-05-03 15:39:24,56.09137233333333,-45.407001,119.8,3.387,34.791,0.323999994434,0.000145123001062,1.57860003412,3.07885740158,0.00849736661199,-0.00372752547269,0.0776221520615
2016-05-03 15:39:24,56.09137233333333,-45.407001,120.5,3.386,34.791,0.323999994434,0.000145123001062,1.57860003412,3.06212706007,0.00801879262023,-0.00403591687301,0.0726591478688
2016-05-03 15:39:24,56.09137233333333,-45.407001,120.9,3.386,34.791,0.338399994187,0.000143286001048,1.57860003412,3.06212706007,0.00801879262023,-0.00403591687301,0.0726591478688
2016-05-03 15:39:24,56.09137233333333,-45.407001,121.5,3.385,34.791,0.287999995053,0.000152471001115,1.49090003222,3.05937218412,0.00783895417341,-0.00435205263136,0.0688247959809
2016-05-03 15:39:24,56.09137233333333,-45.407001,122.2,3.381,34.791,0.287999995053,0.000152471001115,1.49090003222,3.04050631103,0.00811345367768,-0.00466320987383,0.0640268602674
2016-05-03 15:39:24,56.09137233333333,-45.407001,122.7,3.381,34.791,0.309599994682,0.000148797001088,1.40320003033,3.03080190861,0.0082420100674,-0.00407657475269,0.0628730233853
2016-05-03 15:39:24,56.09137233333333,-45.407001,123.5,3.38,34.791,0.244799995795,0.000106546000779,3.59570007771,3.04094869987,0.00895328517443,-0.00433186198362,0.0621473243166
2016-05-03 15:39:24,56.09137233333333,-45.407001,123.7,3.38,34.791,0.244799995795,0.000106546000779,3.59570007771,3.04094869987,0.00895328517443,-0.00433186198362,0.0621473243166
2016-05-03 15:39:24,56.09137233333333,-45.407001,124.6,3.379,34.791,0.295199994929,0.000143286001048,1.57860003412,3.04021272571,0.00843624963983,-0.0049386877525,0.0594016579044
2016-05-03 15:39:24,56.09137233333333,-45.407001,125.7,3.376,34.792,0.302399994805,0.000141449001035,1.66630003601,3.01318678941,0.00803811120338,-0.00546475093043,0.0542659203611
2016-05-03 15:39:24,56.09137233333333,-45.407001,126.1,3.376,34.792,0.302399994805,0.000141449001035,1.66630003601,3.01318678941,0.00803811120338,-0.00546475093043,0.0542659203611
2016-05-03 15:39:24,56.09137233333333,-45.407001,126.8,3.37,34.792,0.251999995671,0.000150634001102,1.57860003412,3.01620307695,0.00817615126119,-0.00384396742743,0.054083332176
2016-05-03 15:39:24,56.09137233333333,-45.407001,127.3,3.353,34.794,0.251999995671,0.000150634001102,1.57860003412,2.99656905597,0.0079898147455,-0.00469612339548,0.0542557917811
2016-05-03 15:39:24,56.09137233333333,-45.407001,127.9,3.346,34.794,0.237599995919,0.000132264000968,1.49090003222,2.99656905597,0.0079898147455,-0.00469612339548,0.0542557917811
2016-05-03 15:39:24,56.09137233333333,-45.407001,128.4,3.346,34.794,0.251999995671,0.000139612001021,1.40320003033,3.02024892396,0.0079353714657,-0.00439768902692,0.0521561645247
2016-05-03 15:39:24,56.09137233333333,-45.407001,129.1,3.342,34.794,0.251999995671,0.000139612001021,1.40320003033,3.00517150801,0.00825483058167,-0.00511846749259,0.0487748612821
2016-05-03 15:39:24,56.09137233333333,-45.407001,129.6,3.342,34.794,0.223199996166,0.000134101000981,1.57860003412,2.9964564479,0.00745521686258,-0.004812288766,0.0476560638119
2016-05-03 15:39:24,56.09137233333333,-45.407001,130.4,3.329,34.795,0.21599999629,0.000121242000887,1.49090003222,2.99333157401,0.00763013785187,-0.00505264044929,0.0474231064722
2016-05-03 15:39:24,56.09137233333333,-45.407001,130.7,3.329,34.795,0.21599999629,0.000121242000887,1.49090003222,2.99333157401,0.00763013785187,-0.00505264044929,0.0474231064722
2016-05-03 15:39:24,56.09137233333333,-45.407001,131.5,3.326,34.795,0.158399997279,0.000145123001062,4.12190008909,2.98778160495,0.00783087549318,-0.00626905782919,0.045944060049
2016-05-03 15:39:24,56.09137233333333,-45.407001,132.3,3.326,34.795,0.21599999629,0.0001230790009,1.14010002464,2.99417613452,0.00852458825189,-0.00498930266394,0.0461493691027
2016-05-03 15:39:24,56.09137233333333,-45.407001,133.2,3.318,34.798,0.201599996537,0.00011756800086,1.57860003412,2.99770720179,0.00837688890251,-0.00524486647909,0.0496708299927
2016-05-03 15:39:24,56.09137233333333,-45.407001,133.9,3.318,34.798,0.187199996784,0.000119405000873,1.57860003412,2.98472912197,0.00824675190144,-0.00606161966755,0.0468851967514
2016-05-03 15:39:24,56.09137233333333,-45.407001,134.7,3.309,34.8,0.179999996908,0.000139612001021,1.40320003033,2.96630563772,0.00835124787396,-0.00538896685538,0.0420270370487
2016-05-03 15:39:24,56.09137233333333,-45.407001,135.0,3.309,34.8,0.179999996908,0.000139612001021,1.40320003033,2.96630563772,0.00835124787396,-0.00538896685538,0.0420270370487
2016-05-03 15:39:24,56.09137233333333,-45.407001,135.9,3.307,34.801,0.187199996784,0.000115731000847,1.31550002843,2.97884535042,0.00792887339682,-0.00564176482837,0.0411685714587
2016-05-03 15:39:24,56.09137233333333,-45.407001,136.4,3.307,34.801,0.172799997032,0.0001230790009,1.57860003412,2.98303597923,0.00792887339682,-0.00550015371002,0.0446476018109
2016-05-03 15:39:24,56.09137233333333,-45.407001,137.2,3.305,34.802,0.172799997032,0.0001230790009,1.57860003412,2.99656905597,0.00826132865055,-0.00499953627991,0.0460316585786
2016-05-03 15:39:24,56.09137233333333,-45.407001,137.7,3.305,34.802,0.172799997032,0.000115731000847,1.57860003412,2.99087028339,0.0079625931056,-0.0051007661028,0.0471655120461
2016-05-03 15:39:24,56.09137233333333,-45.407001,138.5,3.303,34.802,0.158399997279,0.0001230790009,1.14010002464,2.98994931026,0.00818897177546,-0.00612993596878,0.0424825494027
2016-05-03 15:39:24,56.09137233333333,-45.407001,138.8,3.303,34.802,0.158399997279,0.0001230790009,1.14010002464,2.98994931026,0.00818897177546,-0.00612993596878,0.0424825494027
2016-05-03 15:39:24,56.09137233333333,-45.407001,139.7,3.302,34.802,0.107999998145,0.000124916000914,1.8417000398,2.97413994187,0.00783895417341,-0.00636254329404,0.0431833376395
2016-05-03 15:39:24,56.09137233333333,-45.407001,140.5,3.302,34.803,0.179999996908,0.00011756800086,1.14010002464,2.98737541156,0.00829171151315,-0.00584920299002,0.0420596127519
2016-05-03 15:39:24,56.09137233333333,-45.407001,141.4,3.304,34.804,0.165599997155,0.000115731000847,1.22780002654,2.97700742588,0.00825483058167,-0.00572031474558,0.0404803755105
2016-05-03 15:39:24,56.09137233333333,-45.407001,142.4,3.307,34.806,0.158399997279,0.000113894000833,1.8417000398,2.97311038239,0.00788549439646,-0.00608678883116,0.0423875597471
2016-05-03 15:39:24,56.09137233333333,-45.407001,143.1,3.308,34.808,0.143999997526,0.000106546000779,1.22780002654,2.97009409486,0.00747927727978,-0.00628399337683,0.0389211216836
2016-05-03 15:39:24,56.09137233333333,-45.407001,143.6,3.308,34.808,0.143999997526,0.000106546000779,1.22780002654,2.96630563772,0.00807025030081,-0.00581877872631,0.0354672759086
2016-05-03 15:39:24,56.09137233333333,-45.407001,144.3,3.307,34.808,0.172799997032,0.00011756800086,1.57860003412,2.96630563772,0.00807025030081,-0.00581877872631,0.0354672759086
2016-05-03 15:39:24,56.09137233333333,-45.407001,144.8,3.307,34.808,0.158399997279,0.00011756800086,1.57860003412,2.9786965469,0.0082660704846,-0.00518152869373,0.0345387314948
2016-05-03 15:39:24,56.09137233333333,-45.407001,145.3,3.307,34.809,0.158399997279,0.00011756800086,1.57860003412,2.95921132944,0.00771689585258,-0.00547498454641,0.0332548655454
2016-05-03 15:39:24,56.09137233333333,-45.407001,146.2,3.306,34.809,0.151199997403,0.000106546000779,1.40320003033,2.96707780733,0.00744555757101,-0.00631441764054,0.032085972666
2016-05-03 15:39:24,56.09137233333333,-45.407001,146.6,3.306,34.809,0.151199997403,0.000106546000779,1.40320003033,2.96707780733,0.00744555757101,-0.00631441764054,0.032085972666
2016-05-03 15:39:24,56.09137233333333,-45.407001,147.4,3.306,34.809,0.151199997403,0.000110220000806,1.57860003412,2.95159821971,0.00750649891968,-0.00650664367033,0.0312173784959
2016-05-03 15:39:24,56.09137233333333,-45.407001,148.1,3.303,34.809,0.115199998021,0.000101035000739,2.45560005307,2.94847334582,0.00829662897068,-0.00571257038755,0.0291651091946
2016-05-03 15:39:24,56.09137233333333,-45.407001,148.5,3.303,34.809,0.115199998021,0.000101035000739,2.45560005307,2.94847334582,0.00829662897068,-0.00571257038755,0.0291651091946
2016-05-03 15:39:24,56.09137233333333,-45.407001,149.4,3.292,34.81,0.143999997526,0.000115731000847,1.31550002843,2.95314255892,0.00799473220303,-0.00632216199858,0.0287698208298
2016-05-03 15:39:24,56.09137233333333,-45.407001,150.5,3.29,34.81,0.13679999765,0.000101035000739,0.877000018954,2.96406151979,0.00850685028009,-0.00595790058672,0.0299710156669
2016-05-03 15:39:24,56.09137233333333,-45.407001,151.0,3.29,34.81,0.129599997774,0.000106546000779,1.31550002843,2.96406151979,0.00850685028009,-0.00595790058672,0.0299710156669
2016-05-03 15:39:24,56.09137233333333,-45.407001,151.8,3.29,34.809,0.151199997403,0.000108383000793,1.40320003033,2.96645444124,0.00805093171766,-0.00546475093043,0.0320208212596
2016-05-03 15:39:24,56.09137233333333,-45.407001,152.6,3.282,34.809,0.107999998145,0.000102872000753,1.57860003412,2.95218539035,0.0082388488447,-0.00592249780714,0.0302814429562
2016-05-03 15:39:24,56.09137233333333,-45.407001,153.5,3.271,34.809,0.107999998145,0.000102872000753,1.57860003412,2.94119403858,0.00839129002813,-0.00528524777455,0.0290550635418
2016-05-03 15:39:24,56.09137233333333,-45.407001,154.0,3.271,34.809,0.122399997897,9.91980007257e-05,1.75400003791,2.94740759089,0.00743589827943,-0.00571008112961,0.0282642130667
2016-05-03 15:39:24,56.09137233333333,-45.407001,154.6,3.271,34.81,0.107999998145,0.000106546000779,1.66630003601,2.94740759089,0.00743589827943,-0.00571008112961,0.0282642130667
2016-05-03 15:39:24,56.09137233333333,-45.407001,155.3,3.275,34.809,0.107999998145,0.000106546000779,1.66630003601,2.94865834479,0.00831577193035,-0.0054926859362,0.0287046694234
2016-05-03 15:39:24,56.09137233333333,-45.407001,155.9,3.275,34.809,0.129599997774,0.000101035000739,1.66630003601,2.9567460171,0.00834633041643,-0.00564425408631,0.0292527077242
2016-05-03 15:39:24,56.09137233333333,-45.407001,156.4,3.281,34.811,0.129599997774,0.000101035000739,1.66630003601,2.9567460171,0.00834633041643,-0.00564425408631,0.0292527077242
2016-05-03 15:39:24,56.09137233333333,-45.407001,157.1,3.283,34.811,0.172799997032,0.000135938000994,3.06950006634,2.95358494776,0.00826923170729,-0.00697434757879,0.0289650013035
2016-05-03 15:39:24,56.09137233333333,-45.407001,157.9,3.283,34.811,0.115199998021,9.91980007257e-05,1.22780002654,2.93880111713,0.0076863373665,-0.00533835194394,0.0274958097149
2016-05-03 15:39:24,56.09137233333333,-45.407001,158.8,3.288,34.812,0.115199998021,9.91980007257e-05,0.877000018954,2.93637602196,0.00820829035862,-0.00577341891496,0.0270126490751
2016-05-03 15:39:24,56.09137233333333,-45.407001,159.7,3.289,34.812,0.122399997897,0.000101035000739,1.31550002843,2.94336174388,0.0079353714657,-0.00518152869373,0.0261993514768
2016-05-03 15:39:24,56.09137233333333,-45.407001,160.5,3.293,34.813,0.143999997526,0.000102872000753,1.40320003033,2.93008605702,0.00780207324194,-0.00554827936352,0.0256636317192
2016-05-03 15:39:24,56.09137233333333,-45.407001,160.8,3.293,34.813,0.143999997526,0.000102872000753,1.40320003033,2.93008605702,0.00780207324194,-0.00554827936352,0.0256636317192
2016-05-03 15:39:24,56.09137233333333,-45.407001,161.8,3.299,34.814,0.122399997897,0.000101035000739,1.57860003412,2.94089643154,0.00811520991251,-0.00533337342806,0.0252056556566
2016-05-03 15:39:24,56.09137233333333,-45.407001,162.4,3.297,34.814,0.129599997774,0.000106546000779,1.57860003412,2.9329937582,0.00860326757237,-0.00544953879858,0.0234561487732
2016-05-03 15:39:24,56.09137233333333,-45.407001,163.2,3.292,34.814,0.129599997774,0.000106546000779,1.57860003412,2.93939230949,0.00815841328938,-0.0053964346292,0.0235538758828
2016-05-03 15:39:24,56.09137233333333,-45.407001,163.8,3.292,34.814,0.115199998021,0.000108383000793,1.57860003412,2.94027306545,0.00789989552209,-0.00587437215363,0.0238016154743
2016-05-03 15:39:24,56.09137233333333,-45.407001,164.6,3.29,34.813,0.129599997774,9.36870006853e-05,1.57860003412,2.94027306545,0.00789989552209,-0.00587437215363,0.0238016154743
2016-05-03 15:39:24,56.09137233333333,-45.407001,165.0,3.29,34.813,0.129599997774,9.36870006853e-05,1.57860003412,2.9276971573,0.00823393138717,-0.00558119288517,0.0229606695902
2016-05-03 15:39:24,56.09137233333333,-45.407001,165.8,3.288,34.814,0.0935999983922,7.5317000551e-05,0.438500009477,2.92218338368,0.00842817095961,-0.00503244980156,0.0232084091817
2016-05-03 15:39:24,56.09137233333333,-45.407001,166.3,3.299,34.814,0.0935999983922,7.5317000551e-05,0.438500009477,2.92218338368,0.00842817095961,-0.00503244980156,0.0232084091817
2016-05-03 15:39:24,56.09137233333333,-45.407001,167.5,3.3,34.815,0.122399997897,9.36870006853e-05,1.49090003222,2.93729297337,0.00757569457207,-0.0057277825194,0.0216768036407
2016-05-03 15:39:24,56.09137233333333,-45.407001,168.4,3.303,34.816,0.115199998021,9.91980007257e-05,1.57860003412,2.93461048832,0.00781173253351,-0.00540417898723,0.0207731700588
2016-05-03 15:39:24,56.09137233333333,-45.407001,168.8,3.303,34.816,0.115199998021,9.91980007257e-05,1.57860003412,2.93461048832,0.00781173253351,-0.00540417898723,0.0207731700588
2016-05-03 15:39:24,56.09137233333333,-45.407001,169.6,3.305,34.816,0.129599997774,9.36870006853e-05,2.01710004359,2.94277457324,0.00880716643639,-0.00683273646044,0.0215615568252
2016-05-03 15:39:24,56.09137233333333,-45.407001,170.4,3.306,34.817,0.115199998021,0.000101035000739,1.49090003222,2.93869253078,0.00782455304779,-0.00575820678311,0.022920702761
2016-05-03 15:39:24,56.09137233333333,-45.407001,170.8,3.306,34.817,0.115199998021,0.000101035000739,1.49090003222,2.93869253078,0.00782455304779,-0.00575820678311,0.022920702761
2016-05-03 15:39:24,56.09137233333333,-45.407001,171.8,3.307,34.817,0.122399997897,0.000106546000779,1.31550002843,2.93141322354,0.00812644981544,-0.00566969983414,0.0221147962887
2016-05-03 15:39:24,56.09137233333333,-45.407001,172.4,3.308,34.818,0.122399997897,9.91980007257e-05,1.57860003412,2.93553146145,0.00785335529904,-0.00606659818343,0.0212212912868
2016-05-03 15:39:24,56.09137233333333,-45.407001,173.3,3.311,34.819,0.122399997897,9.91980007257e-05,1.57860003412,2.94053045532,0.00782771427049,-0.00564176482837,0.0205180393413
2016-05-03 15:39:24,56.09137233333333,-45.407001,173.9,3.311,34.819,0.115199998021,9.91980007257e-05,1.66630003601,2.92560184289,0.0076109948922,-0.00618055088022,0.0204129211058
2016-05-03 15:39:24,56.09137233333333,-45.407001,174.5,3.314,34.819,0.0647999988869,0.000108383000793,3.94650008529,2.92560184289,0.0076109948922,-0.00618055088022,0.0204129211058
2016-05-03 15:39:24,56.09137233333333,-45.407001,175.1,3.312,34.819,0.0647999988869,0.000108383000793,3.94650008529,2.94130262493,0.00802195384292,-0.00549019667826,0.0188911703994
2016-05-03 15:39:24,56.09137233333333,-45.407001,175.9,3.313,34.819,0.115199998021,9.18500006719e-05,1.31550002843,2.9344616848,0.0077249745328,-0.00583399085817,0.0199147044687
2016-05-03 15:39:24,56.09137233333333,-45.407001,176.9,3.313,34.819,0.122399997897,9.55240006988e-05,1.57860003412,2.9356400478,0.0076800149211,-0.00588958428549,0.0190138083408
2016-05-03 15:39:24,56.09137233333333,-45.407001,177.7,3.314,34.82,0.107999998145,0.000130427000954,1.57860003412,2.93343212532,0.00850860651492,-0.00582652308435,0.019779747984
2016-05-03 15:39:24,56.09137233333333,-45.407001,178.6,3.317,34.82,0.122399997897,9.55240006988e-05,1.31550002843,2.92023285108,0.00785335529904,-0.00568989048187,0.0195467906444
2016-05-03 15:39:24,56.09137233333333,-45.407001,179.0,3.317,34.82,0.122399997897,9.55240006988e-05,1.31550002843,2.92023285108,0.00785335529904,-0.00568989048187,0.0195467906444
2016-05-03 15:39:24,56.09137233333333,-45.407001,179.6,3.317,34.82,0.129599997774,0.000101035000739,1.05240002275,2.92957127728,0.00832876806811,-0.00560138353291,0.0197044679976
2016-05-03 15:39:24,56.09137233333333,-45.407001,180.5,3.316,34.821,0.129599997774,0.000101035000739,1.05240002275,2.93656102093,0.00842500973691,-0.00600353698229,0.019331626756
2016-05-03 15:39:24,56.09137233333333,-45.407001,181.0,3.316,34.821,0.100799998268,9.91980007257e-05,1.31550002843,2.93656102093,0.00842500973691,-0.00600353698229,0.019331626756
2016-05-03 15:39:24,56.09137233333333,-45.407001,182.1,3.321,34.821,0.107999998145,0.000102872000753,1.57860003412,2.92438728444,0.00781331314486,-0.0057277825194,0.0177022941054
2016-05-03 15:39:24,56.09137233333333,-45.407001,182.5,3.321,34.821,0.107999998145,0.000102872000753,1.57860003412,2.92438728444,0.00781331314486,-0.0057277825194,0.0177022941054
2016-05-03 15:39:24,56.09137233333333,-45.407001,183.3,3.321,34.821,0.100799998268,9.55240006988e-05,1.57860003412,2.9276971573,0.00825799180437,-0.00550015371002,0.0177397972259
2016-05-03 15:39:24,56.09137233333333,-45.407001,184.2,3.322,34.821,0.0935999983922,0.00011205700082,4.38500009477,2.91795253771,0.00799947403707,-0.0060768317994,0.0170964955242
2016-05-03 15:39:24,56.09137233333333,-45.407001,184.6,3.322,34.821,0.0935999983922,0.00011205700082,4.38500009477,2.91795253771,0.00799947403707,-0.0060768317994,0.0170964955242
2016-05-03 15:39:24,56.09137233333333,-45.407001,185.3,3.323,34.821,0.100799998268,9.55240006988e-05,1.14010002464,2.92192599382,0.00789673429939,-0.00547249528847,0.0169913772886
2016-05-03 15:39:24,56.09137233333333,-45.407001,186.6,3.323,34.822,0.0935999983922,0.000101035000739,1.05240002275,2.91953307237,0.00808939326048,-0.0054926859362,0.0181276944648
2016-05-03 15:39:24,56.09137233333333,-45.407001,187.3,3.323,34.821,0.115199998021,9.73610007122e-05,1.57860003412,2.92475728238,0.00821953026154,-0.00509800026064,0.0167236542825
2016-05-03 15:39:24,56.09137233333333,-45.407001,188.2,3.323,34.821,0.107999998145,9.36870006853e-05,1.49090003222,2.9251232586,0.00802353445427,-0.00585667076384,0.0163508130409
2016-05-03 15:39:24,56.09137233333333,-45.407001,188.5,3.323,34.821,0.107999998145,9.36870006853e-05,1.49090003222,2.9251232586,0.00802353445427,-0.00585667076384,0.0163508130409
2016-05-03 15:39:24,56.09137233333333,-45.407001,189.5,3.323,34.822,0.107999998145,9.55240006988e-05,1.57860003412,2.91475527292,0.00755953721161,-0.00584422447414,0.0161279842813
2016-05-03 15:39:24,56.09137233333333,-45.407001,190.1,3.323,34.822,0.115199998021,9.00130006585e-05,1.57860003412,2.91960948499,0.00794977259132,-0.00563927557043,0.0159503235134
2016-05-03 15:39:24,56.09137233333333,-45.407001,191.0,3.322,34.822,0.115199998021,9.00130006585e-05,1.57860003412,2.90460445994,0.00805093171766,-0.00625384569734,0.015810165866
2016-05-03 15:39:24,56.09137233333333,-45.407001,191.6,3.322,34.822,0.0935999983922,9.18500006719e-05,1.8417000398,2.92696118314,0.00792887339682,-0.00605138605157,0.015685064216
2016-05-03 15:39:24,56.09137233333333,-45.407001,192.5,3.322,34.822,0.100799998268,9.55240006988e-05,1.40320003033,2.92622520898,0.00823709260987,-0.0072398684257,0.0161654874017
2016-05-03 15:39:24,56.09137233333333,-45.407001,192.8,3.322,34.822,0.100799998268,9.55240006988e-05,1.40320003033,2.92622520898,0.00823709260987,-0.0072398684257,0.0161654874017
2016-05-03 15:39:24,56.09137233333333,-45.407001,193.9,3.321,34.822,0.00719999987632,0.000104709000766,0.350800007582,2.92258555536,0.0079898147455,-0.0066734239523,0.015827685572
2016-05-03 15:39:24,56.09137233333333,-45.407001,194.7,3.321,34.823,0.0935999983922,9.18500006719e-05,1.14010002464,2.9192756825,0.00861608808665,-0.00587962725373,0.0164583949851
2016-05-03 15:39:24,56.09137233333333,-45.407001,195.8,3.321,34.822,0.0791999986395,8.45020006182e-05,1.57860003412,2.91949687692,0.00859518889215,-0.0063119283826,0.0160554417489
2016-05-03 15:39:24,56.09137233333333,-45.407001,196.7,3.317,34.822,0.0791999986395,9.91980007257e-05,1.22780002654,2.92390870015,0.00775061556135,-0.00631939615642,0.0155298505713
2016-05-03 15:39:24,56.09137233333333,-45.407001,197.7,3.314,34.822,0.0791999986395,9.00130006585e-05,1.57860003412,2.92575064641,0.00803003252315,-0.00638771245766,0.0152218869907
2016-05-03 15:39:24,56.09137233333333,-45.407001,198.5,3.314,34.822,0.0719999987632,9.00130006585e-05,1.49090003222,2.93273636833,0.00756603528049,-0.00619548642786,0.0157825175801
2016-05-03 15:39:24,56.09137233333333,-45.407001,199.4,3.315,34.822,0.0719999987632,9.00130006585e-05,1.49090003222,2.9368908017,0.00847313057131,-0.00567218909208,0.0162530859313
2016-05-03 15:39:24,56.09137233333333,-45.407001,200.0,3.315,34.822,0.0719999987632,9.00130006585e-05,1.57860003412,2.9368908017,0.00847313057131,-0.00567218909208,0.0162530859313
2016-05-03 15:39:24,56.09137233333333,-45.407001,200.6,3.31,34.821,0.0647999988869,9.18500006719e-05,1.8417000398,2.92891171574,0.00829171151315,-0.00647621940663,0.0160754251635
2016-05-03 15:39:24,56.09137233333333,-45.407001,201.5,3.307,34.821,0.0647999988869,9.18500006719e-05,1.8417000398,2.92534445302,0.00838812880543,-0.00609453318919,0.0152621275652
2016-05-03 15:39:24,56.09137233333333,-45.407001,202.4,3.307,34.821,0.0719999987632,9.55240006988e-05,1.57860003412,2.91357690992,0.00857762654382,-0.00520171934146,0.0143609576919
2016-05-03 15:39:24,56.09137233333333,-45.407001,203.3,3.305,34.821,0.0503999991342,5.878400043e-05,0.877000018954,2.92721857301,0.00890200311733,-0.00629920550869,0.0139029816294
2016-05-03 15:39:24,56.09137233333333,-45.407001,203.7,3.305,34.821,0.0503999991342,5.878400043e-05,0.877000018954,2.92721857301,0.00890200311733,-0.00629920550869,0.0139029816294
2016-05-03 15:39:24,56.09137233333333,-45.407001,204.6,3.305,34.821,0.0719999987632,8.26650006047e-05,1.22780002654,2.9204540455,0.00815525206669,-0.00593522068105,0.0142333923332
2016-05-03 15:39:24,56.09137233333333,-45.407001,205.4,3.307,34.822,0.0719999987632,9.55240006988e-05,1.66630003601,2.9238725047,0.00829171151315,-0.00621595365981,0.0139281662066
2016-05-03 15:39:24,56.09137233333333,-45.407001,206.5,3.308,34.822,0.0719999987632,9.18500006719e-05,1.57860003412,2.92442347989,0.00837039083363,-0.00576816381487,0.0141258103891
2016-05-03 15:39:24,56.09137233333333,-45.407001,207.6,3.307,34.822,0.0575999990106,9.55240006988e-05,1.57860003412,2.92295555329,0.00787583510489,-0.00617031726425,0.0137652876907
2016-05-03 15:39:24,56.09137233333333,-45.407001,208.7,3.307,34.822,0.0647999988869,8.8176000645e-05,1.57860003412,2.92427869809,0.00827414916483,-0.007227422136,0.0136377223319
2016-05-03 15:39:24,56.09137233333333,-45.407001,209.6,3.306,34.822,0.0575999990106,8.8176000645e-05,1.66630003601,2.9296476899,0.00877186611626,-0.00621595365981,0.0143209908628
2016-05-03 15:39:24,56.09137233333333,-45.407001,210.2,3.308,34.821,0.0575999990106,8.8176000645e-05,1.66630003601,2.92611662263,0.00753705740576,-0.00580107733652,0.0144660759275
2016-05-03 15:39:24,56.09137233333333,-45.407001,210.9,3.308,34.821,0.0575999990106,9.00130006585e-05,1.40320003033,2.92104121614,0.00806691345463,-0.00629173773487,0.0140280832795
2016-05-03 15:39:24,56.09137233333333,-45.407001,211.4,3.304,34.822,0.0575999990106,9.00130006585e-05,1.40320003033,2.92104121614,0.00806691345463,-0.00629173773487,0.0140280832795
2016-05-03 15:39:24,56.09137233333333,-45.407001,212.2,3.302,34.822,0.0719999987632,9.00130006585e-05,1.49090003222,2.91909470525,0.0077249745328,-0.00595292207084,0.01346745269
2016-05-03 15:39:24,56.09137233333333,-45.407001,213.1,3.302,34.822,0.0,9.18500006719e-05,1.31550002843,2.92174099485,0.00820512913592,-0.00581877872631,0.0135701072169
2016-05-03 15:39:24,56.09137233333333,-45.407001,213.7,3.301,34.822,0.0647999988869,8.45020006182e-05,1.05240002275,2.92174099485,0.00820512913592,-0.00581877872631,0.0135701072169
2016-05-03 15:39:24,56.09137233333333,-45.407001,214.6,3.298,34.822,0.0647999988869,8.45020006182e-05,1.05240002275,2.91784395135,0.00829820958203,-0.00680756729683,0.0135252129705
2016-05-03 15:39:24,56.09137233333333,-45.407001,215.5,3.301,34.822,0.0647999988869,8.45020006182e-05,0.96470002085,2.92221957914,0.00815841328938,-0.00545977241455,0.0132648810903
2016-05-03 15:39:24,56.09137233333333,-45.407001,216.4,3.304,34.823,0.0503999991342,8.45020006182e-05,1.75400003791,2.93450190197,0.00818089309524,-0.00605913040961,0.0139131102094
2016-05-03 15:39:24,56.09137233333333,-45.407001,217.4,3.3,34.822,0.0359999993816,8.26650006047e-05,1.66630003601,2.9264464034,0.0076318940867,-0.00599828188219,0.0125413719849
