datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-15 15:31:36,56.000102,-47.600488,94.5,3.602,34.762,0.0431999992579,0.000113894000833,1.49090003222,3.11699131943,0.00755145853139,-0.00488834942527,0.0990939203939
2015-07-15 15:31:36,56.000102,-47.600488,95.4,3.605,34.763,0.0503999991342,0.000115731000847,1.9294000417,3.08547714729,0.00772655514415,-0.00519176230971,0.0948839898103
2015-07-15 15:31:36,56.000102,-47.600488,96.5,3.607,34.771,0.0287999995053,0.000102872000753,1.8417000398,3.08922940898,0.0080347743572,-0.00578586520466,0.0935826041549
2015-07-15 15:31:36,56.000102,-47.600488,96.8,3.607,34.771,0.0287999995053,0.000102872000753,1.8417000398,3.08922940898,0.0080347743572,-0.00578586520466,0.0935826041549
2015-07-15 15:31:36,56.000102,-47.600488,97.6,3.598,34.774,0.0143999997526,0.000126753000927,1.9294000417,3.08290324859,0.00790323236827,-0.00491849710476,0.0904966722043
2015-07-15 15:31:36,56.000102,-47.600488,98.3,3.597,34.775,0.0143999997526,0.000126753000927,1.9294000417,3.07143331253,0.00841218922263,-0.00498930266394,0.0890450003215
2015-07-15 15:31:36,56.000102,-47.600488,98.8,3.597,34.775,0.021599999629,0.000108383000793,1.75400003791,3.07143331253,0.00841218922263,-0.00498930266394,0.0890450003215
2015-07-15 15:31:36,56.000102,-47.600488,99.9,3.595,34.776,0.0431999992579,0.000102872000753,1.8417000398,3.07010614602,0.00807025030081,-0.00535356407579,0.0859489397909
2015-07-15 15:31:36,56.000102,-47.600488,100.5,3.595,34.777,0.0287999995053,0.00011205700082,1.66630003601,3.0696677789,0.00830628826225,-0.00547747380435,0.0840444930083
2015-07-15 15:31:36,56.000102,-47.600488,101.3,3.597,34.777,0.0287999995053,0.00011205700082,1.66630003601,3.05727686971,0.00823077016447,-0.00469861265342,0.0816916512523
2015-07-15 15:31:36,56.000102,-47.600488,102.1,3.6,34.778,0.107999998145,0.000121242000887,1.66630003601,3.04760464102,0.00825166935897,-0.00515387027218,0.0796569016569
2015-07-15 15:31:36,56.000102,-47.600488,102.9,3.6,34.778,-0.0359999993816,0.000121242000887,2.36790005118,3.03815360675,0.0077312969782,-0.00579858807858,0.075177058104
2015-07-15 15:31:36,56.000102,-47.600488,103.7,3.594,34.778,0.0143999997526,0.00011205700082,1.57860003412,3.02763681756,0.0077040753383,-0.00514861517208,0.0703240995641
2015-07-15 15:31:36,56.000102,-47.600488,104.6,3.588,34.779,0.0143999997526,0.000130427000954,0.96470002085,3.02267401913,0.00776501668698,-0.00583399085817,0.0647676153333
2015-07-15 15:31:36,56.000102,-47.600488,105.3,3.587,34.779,0.0143999997526,0.000130427000954,0.96470002085,3.02267401913,0.00776501668698,-0.00583399085817,0.0647676153333
2015-07-15 15:31:36,56.000102,-47.600488,106.0,3.588,34.779,0.0287999995053,0.000101035000739,1.8417000398,3.0209084855,0.00776027485293,-0.00671159257404,0.0613337529729
2015-07-15 15:31:36,56.000102,-47.600488,106.9,3.588,34.779,0.0287999995053,0.000104709000766,1.9294000417,3.00322499712,0.00774253688113,-0.00500451479579,0.0590813757805
2015-07-15 15:31:36,56.000102,-47.600488,107.7,3.588,34.782,0.021599999629,0.000104709000766,1.8417000398,3.0148437367,0.0083110300963,-0.00558368214311,0.0579776343076
2015-07-15 15:31:36,56.000102,-47.600488,108.5,3.587,34.782,0.021599999629,0.000104709000766,1.8417000398,3.01160625475,0.00809905255206,-0.00574299465126,0.0570915204316
2015-07-15 15:31:36,56.000102,-47.600488,109.2,3.587,34.782,0.0143999997526,0.000415162003037,1.57860003412,3.00388455866,0.00829820958203,-0.00487313729342,0.0574769539618
2015-07-15 15:31:36,56.000102,-47.600488,109.6,3.587,34.782,0.0143999997526,0.000415162003037,1.57860003412,3.00388455866,0.00829820958203,-0.00487313729342,0.0574769539618
2015-07-15 15:31:36,56.000102,-47.600488,110.6,3.59,34.783,0.021599999629,0.00011756800086,1.9294000417,3.00734323503,0.00800913332865,-0.00516880581982,0.0562155351355
2015-07-15 15:31:36,56.000102,-47.600488,111.4,3.592,34.783,0.021599999629,0.000124916000914,2.01710004359,2.99601808078,0.00753073496037,-0.00579609882064,0.0544986039554
2015-07-15 15:31:36,56.000102,-47.600488,112.4,3.595,34.785,-0.0431999992579,0.00011205700082,4.38500009477,2.98358695442,0.00728503770734,-0.00576069604105,0.0518706480673
2015-07-15 15:31:36,56.000102,-47.600488,113.3,3.595,34.785,0.0287999995053,0.000106546000779,1.57860003412,2.98332956455,0.00852933008594,-0.0059628791026,0.0493302907089
2015-07-15 15:31:36,56.000102,-47.600488,114.3,3.591,34.786,0.0287999995053,9.73610007122e-05,1.22780002654,2.97950491196,0.00779557517306,-0.00611223457899,0.0474808667527
2015-07-15 15:31:36,56.000102,-47.600488,115.1,3.591,34.787,0.0143999997526,0.000102872000753,1.75400003791,2.98097686028,0.00810063316341,-0.00560636204878,0.0443973985107
2015-07-15 15:31:36,56.000102,-47.600488,115.4,3.591,34.787,0.0143999997526,0.000102872000753,1.75400003791,2.98097686028,0.00810063316341,-0.00560636204878,0.0443973985107
2015-07-15 15:31:36,56.000102,-47.600488,116.3,3.594,34.788,0.0287999995053,0.00018186300133,1.57860003412,2.9694305116,0.0079385326884,-0.00584422447414,0.04336619957
2015-07-15 15:31:36,56.000102,-47.600488,116.9,3.594,34.788,0.0287999995053,0.000106546000779,1.66630003601,2.97057267915,0.00811345367768,-0.00472627107497,0.0415690609862
2015-07-15 15:31:36,56.000102,-47.600488,117.5,3.598,34.789,0.0287999995053,0.000106546000779,1.66630003601,2.95733318774,0.00782771427049,-0.00494892136847,0.0387858914535
2015-07-15 15:31:36,56.000102,-47.600488,118.3,3.6,34.791,0.021599999629,0.000102872000753,1.9294000417,2.95733318774,0.00782771427049,-0.00494892136847,0.0387858914535
2015-07-15 15:31:36,56.000102,-47.600488,118.7,3.6,34.791,0.021599999629,0.000102872000753,1.9294000417,2.94917312453,0.00863382605845,-0.00558119288517,0.0369865629064
2015-07-15 15:31:36,56.000102,-47.600488,119.6,3.598,34.794,0.021599999629,0.000104709000766,1.75400003791,2.95501667891,0.00829504835933,-0.00509800026064,0.0356849035056
2015-07-15 15:31:36,56.000102,-47.600488,120.3,3.597,34.796,0.0143999997526,9.91980007257e-05,1.9294000417,2.95560787127,0.007707236561,-0.00532313981208,0.0348141193723
2015-07-15 15:31:36,56.000102,-47.600488,121.3,3.594,34.796,-0.0791999986395,0.000159819001169,4.99890010804,2.95362114321,0.00801721200888,-0.00563429705455,0.0341256496787
2015-07-15 15:31:36,56.000102,-47.600488,121.5,3.594,34.796,-0.0791999986395,0.000159819001169,4.99890010804,2.95362114321,0.00801721200888,-0.00563429705455,0.0341256496787
2015-07-15 15:31:36,56.000102,-47.600488,122.6,3.596,34.797,0.00719999987632,0.000101035000739,1.57860003412,2.95597384749,0.00770249472695,-0.00560138353291,0.033179585559
2015-07-15 15:31:36,56.000102,-47.600488,123.5,3.591,34.797,0.0143999997526,0.000106546000779,2.54330005497,2.94413391349,0.00835124787396,-0.00592747632301,0.0333400003663
2015-07-15 15:31:36,56.000102,-47.600488,124.3,3.572,34.797,0.0143999997526,0.000106546000779,1.49090003222,2.93788416572,0.00813927032971,-0.00630169476663,0.0329093988443
2015-07-15 15:31:36,56.000102,-47.600488,125.1,3.567,34.798,0.00719999987632,0.000101035000739,2.28020004928,2.95696721152,0.0083110300963,-0.00541164676105,0.0311598919609
2015-07-15 15:31:36,56.000102,-47.600488,125.6,3.567,34.798,0.00719999987632,0.000101035000739,2.28020004928,2.93148561444,0.00798191168875,-0.00559363917487,0.0311675568322
2015-07-15 15:31:36,56.000102,-47.600488,126.3,3.577,34.8,0.021599999629,0.000106546000779,1.75400003791,2.93148561444,0.00798191168875,-0.00559363917487,0.0311675568322
2015-07-15 15:31:36,56.000102,-47.600488,126.9,3.583,34.803,0.0143999997526,9.55240006988e-05,1.75400003791,2.9375905804,0.00810397000959,-0.00399055706166,0.0308070341338
2015-07-15 15:31:36,56.000102,-47.600488,127.3,3.583,34.803,0.0143999997526,9.55240006988e-05,1.75400003791,2.94023687,0.00801879262023,-0.00532811832796,0.0306693401951
2015-07-15 15:31:36,56.000102,-47.600488,128.2,3.568,34.803,0.0143999997526,0.000110220000806,1.75400003791,2.92472108693,0.00820179228974,-0.00563429705455,0.0294429607807
2015-07-15 15:31:36,56.000102,-47.600488,128.6,3.568,34.803,0.0143999997526,0.000110220000806,1.75400003791,2.92472108693,0.00820179228974,-0.00563429705455,0.0294429607807
2015-07-15 15:31:36,56.000102,-47.600488,129.4,3.56,34.802,0.00719999987632,0.000101035000739,2.10480004549,2.93699938805,0.00782929488184,-0.00595790058672,0.029593247008
2015-07-15 15:31:36,56.000102,-47.600488,130.2,3.581,34.805,0.122399997897,0.000255343001868,0.96470002085,2.93464668377,0.00757727518342,-0.00528773703249,0.0289899121354
2015-07-15 15:31:36,56.000102,-47.600488,130.6,3.581,34.805,0.122399997897,0.000255343001868,0.96470002085,2.93464668377,0.00757727518342,-0.00528773703249,0.0289899121354
2015-07-15 15:31:36,56.000102,-47.600488,131.4,3.579,34.807,0.0143999997526,0.000101035000739,1.66630003601,2.92078382627,0.00847488680614,-0.0049386877525,0.0285319360728
2015-07-15 15:31:36,56.000102,-47.600488,132.6,3.585,34.808,0.0143999997526,9.91980007257e-05,1.66630003601,2.92865432587,0.00813277226084,-0.00553057797373,0.0283143084758
2015-07-15 15:31:36,56.000102,-47.600488,133.1,3.594,34.81,0.0143999997526,0.000113894000833,1.9294000417,2.92865432587,0.00813277226084,-0.00553057797373,0.0283143084758
2015-07-15 15:31:36,56.000102,-47.600488,133.9,3.594,34.81,0.0143999997526,0.000108383000793,1.8417000398,2.93100703015,0.00822269148424,-0.0063777554259,0.0282768053554
2015-07-15 15:31:36,56.000102,-47.600488,134.4,3.606,34.812,0.0143999997526,0.000108383000793,1.8417000398,2.93100703015,0.0080284519118,-0.00649143153848,0.0275059382949
2015-07-15 15:31:36,56.000102,-47.600488,135.0,3.622,34.814,0.0143999997526,0.000108383000793,1.9294000417,2.93100703015,0.0080284519118,-0.00649143153848,0.0275059382949
2015-07-15 15:31:36,56.000102,-47.600488,135.6,3.622,34.814,0.0143999997526,9.73610007122e-05,2.10480004549,2.93152180989,0.00808465142643,-0.00575046242508,0.0270652081928
2015-07-15 15:31:36,56.000102,-47.600488,136.4,3.614,34.814,0.0143999997526,9.73610007122e-05,2.10480004549,2.93152180989,0.00775711363023,-0.00558617140105,0.0267098866571
2015-07-15 15:31:36,56.000102,-47.600488,137.0,3.614,34.814,0.021599999629,0.000104709000766,1.66630003601,2.93093463925,0.00738619683368,-0.00488558358311,0.0263219894182
2015-07-15 15:31:36,56.000102,-47.600488,137.6,3.598,34.813,0.021599999629,0.000104709000766,1.75400003791,2.93093463925,0.00738619683368,-0.00488558358311,0.0263219894182
2015-07-15 15:31:36,56.000102,-47.600488,138.1,3.594,34.813,0.021599999629,0.000104709000766,1.75400003791,2.91876090276,0.00750983576586,-0.00482750089785,0.0254635238281
2015-07-15 15:31:36,56.000102,-47.600488,138.9,3.594,34.813,0.00719999987632,0.000132264000968,1.31550002843,2.9270737912,0.00761889794894,-0.00585169224796,0.0252458962312
2015-07-15 15:31:36,56.000102,-47.600488,139.6,3.584,34.812,0.0143999997526,0.000108383000793,1.57860003412,2.91685058733,0.00868036628151,-0.0056190849227,0.024024444234
2015-07-15 15:31:36,56.000102,-47.600488,140.4,3.572,34.812,0.0143999997526,0.000108383000793,1.40320003033,2.92869052132,0.00797857484257,-0.0046858897795,0.0256762240078
2015-07-15 15:31:36,56.000102,-47.600488,141.3,3.568,34.811,0.0143999997526,0.000108383000793,1.40320003033,2.9238001138,0.00772971636685,-0.00551287658394,0.0264747393542
2015-07-15 15:31:36,56.000102,-47.600488,141.8,3.568,34.811,0.0143999997526,0.000101035000739,1.75400003791,2.9238001138,0.00772971636685,-0.00551287658394,0.0264747393542
2015-07-15 15:31:36,56.000102,-47.600488,142.6,3.555,34.812,0.0287999995053,0.0001230790009,1.9294000417,2.92585923276,0.00767193624087,-0.00474673830692,0.0258139179465
2015-07-15 15:31:36,56.000102,-47.600488,143.3,3.554,34.811,0.021599999629,0.000101035000739,1.57860003412,2.92137501863,0.00835124787396,-0.00407408549475,0.027040297361
2015-07-15 15:31:36,56.000102,-47.600488,143.7,3.554,34.811,0.021599999629,0.000101035000739,1.57860003412,2.92137501863,0.00835124787396,-0.00407408549475,0.027040297361
2015-07-15 15:31:36,56.000102,-47.600488,144.4,3.555,34.812,0.0143999997526,0.000104709000766,1.57860003412,2.92670379327,0.00813927032971,-0.00465297625785,0.0263293805442
2015-07-15 15:31:36,56.000102,-47.600488,145.0,3.558,34.812,0.0143999997526,0.000104709000766,1.57860003412,2.92560184289,0.00796417371695,-0.00530543842229,0.0257714874088
2015-07-15 15:31:36,56.000102,-47.600488,145.6,3.558,34.812,0.0143999997526,0.000101035000739,2.10480004549,2.92600803628,0.00832543122192,-0.00532065055414,0.0241344898868
2015-07-15 15:31:36,56.000102,-47.600488,146.4,3.542,34.812,0.0143999997526,9.55240006988e-05,1.66630003601,2.92836074055,0.00822585270694,-0.00556349149538,0.0240920593491
2015-07-15 15:31:36,56.000102,-47.600488,146.7,3.542,34.812,0.0143999997526,9.55240006988e-05,1.66630003601,2.92836074055,0.00822585270694,-0.00556349149538,0.0240920593491
2015-07-15 15:31:36,56.000102,-47.600488,147.6,3.531,34.812,-0.0647999988869,0.000139612001021,4.73580010235,2.92446369706,0.00793695207705,-0.0056190849227,0.0237164806534
2015-07-15 15:31:36,56.000102,-47.600488,148.4,3.54,34.814,0.00719999987632,0.000101035000739,1.57860003412,2.92133480146,0.00774745433866,-0.00489332794115,0.0238793591694
2015-07-15 15:31:36,56.000102,-47.600488,149.4,3.553,34.816,0.0143999997526,0.000104709000766,2.28020004928,2.93130061547,0.00793695207705,-0.00494394285259,0.0237890231857
2015-07-15 15:31:36,56.000102,-47.600488,150.1,3.588,34.82,0.0143999997526,9.73610007122e-05,1.49090003222,2.92449989251,0.00795451442537,-0.005083064713,0.0239592928276
2015-07-15 15:31:36,56.000102,-47.600488,150.4,3.588,34.82,0.0143999997526,9.73610007122e-05,1.49090003222,2.92449989251,0.00795451442537,-0.005083064713,0.0239592928276
2015-07-15 15:31:36,56.000102,-47.600488,151.2,3.62,34.824,0.00719999987632,0.000101035000739,1.75400003791,2.92810335068,0.00827889099887,-0.00419025086527,0.0228580150633
2015-07-15 15:31:36,56.000102,-47.600488,151.8,3.62,34.824,0.0143999997526,9.36870006853e-05,1.75400003791,2.93398712223,0.00812469358061,-0.00475669533868,0.0228079196542
2015-07-15 15:31:36,56.000102,-47.600488,152.6,3.607,34.823,0.0143999997526,9.36870006853e-05,1.75400003791,2.92894791119,0.00733315854175,-0.00487313729342,0.0225878283486
2015-07-15 15:31:36,56.000102,-47.600488,153.1,3.598,34.823,0.0143999997526,0.000102872000753,1.75400003791,2.92894791119,0.00733315854175,-0.00487313729342,0.0225878283486
2015-07-15 15:31:36,56.000102,-47.600488,154.1,3.581,34.82,0.0143999997526,9.73610007122e-05,1.66630003601,2.91159420359,0.00793203461952,-0.00593273142311,0.0218695204058
2015-07-15 15:31:36,56.000102,-47.600488,155.0,3.567,34.821,0.021599999629,9.73610007122e-05,1.75400003791,2.93001366612,0.0082869696791,-0.00597062346064,0.0221071314174
2015-07-15 15:31:36,56.000102,-47.600488,155.5,3.567,34.821,0.021599999629,9.73610007122e-05,1.75400003791,2.93001366612,0.0082869696791,-0.00597062346064,0.0221071314174
2015-07-15 15:31:36,56.000102,-47.600488,156.2,3.589,34.824,0.0575999990106,0.000124916000914,1.8417000398,2.92008806928,0.00825008874762,-0.00599828188219,0.0216442279375
2015-07-15 15:31:36,56.000102,-47.600488,156.9,3.589,34.824,0.00719999987632,9.55240006988e-05,1.66630003601,2.928396936,0.0076350553094,-0.00512095675053,0.0212062352895
2015-07-15 15:31:36,56.000102,-47.600488,157.9,3.597,34.826,0.0143999997526,9.36870006853e-05,1.57860003412,2.92648259885,0.00810221377476,-0.00587962725373,0.0213663763514
2015-07-15 15:31:36,56.000102,-47.600488,158.7,3.596,34.826,0.021599999629,9.55240006988e-05,1.8417000398,2.92229197004,0.00843624963983,-0.00534333045982,0.0209858702385
2015-07-15 15:31:36,56.000102,-47.600488,159.5,3.601,34.827,0.0143999997526,0.000216766001586,1.8417000398,2.91953307237,0.00813593348353,-0.00580882169455,0.021606724817
2015-07-15 15:31:36,56.000102,-47.600488,159.8,3.601,34.827,0.0143999997526,0.000216766001586,1.8417000398,2.91953307237,0.00813593348353,-0.00580882169455,0.021606724817
2015-07-15 15:31:36,56.000102,-47.600488,160.8,3.6,34.826,0.0431999992579,9.91980007257e-05,1.8417000398,2.91288115293,0.00771689585258,-0.00498183489012,0.0220647008796
2015-07-15 15:31:36,56.000102,-47.600488,161.4,3.598,34.827,0.00719999987632,9.36870006853e-05,1.57860003412,2.92593162366,0.00794819197997,-0.00534333045982,0.0221624279892
2015-07-15 15:31:36,56.000102,-47.600488,162.2,3.61,34.829,0.00719999987632,9.36870006853e-05,1.57860003412,2.91567222433,0.00834000797103,-0.00633460828827,0.0227080025814
2015-07-15 15:31:36,56.000102,-47.600488,162.8,3.61,34.829,0.00719999987632,9.73610007122e-05,1.66630003601,2.91751417058,0.00847488680614,-0.00561659566476,0.0225752360599
2015-07-15 15:31:36,56.000102,-47.600488,163.6,3.619,34.83,0.0143999997526,0.000115731000847,1.57860003412,2.9190585098,0.00815051023264,-0.00652683431807,0.0219070235263
2015-07-15 15:31:36,56.000102,-47.600488,163.9,3.619,34.83,0.0143999997526,0.000115731000847,1.57860003412,2.9190585098,0.00815051023264,-0.00652683431807,0.0219070235263
2015-07-15 15:31:36,56.000102,-47.600488,164.7,3.628,34.833,0.00719999987632,0.000104709000766,3.33260007203,2.91707178175,0.00769441604672,-0.00528026925868,0.0211785870036
2015-07-15 15:31:36,56.000102,-47.600488,165.4,3.654,34.836,0.0,9.36870006853e-05,1.31550002843,2.91218137423,0.00774095626978,-0.00587188289569,0.0209010091629
2015-07-15 15:31:36,56.000102,-47.600488,166.6,3.684,34.839,0.00719999987632,0.000104709000766,1.8417000398,2.91368951799,0.00855672734932,-0.00677465377518,0.0195317346471
2015-07-15 15:31:36,56.000102,-47.600488,167.5,3.684,34.839,0.0143999997526,9.91980007257e-05,1.9294000417,2.91019464617,0.00789831491074,-0.00674699535363,0.0189563218058
2015-07-15 15:31:36,56.000102,-47.600488,168.4,3.669,34.836,0.0143999997526,9.18500006719e-05,1.75400003791,2.89512125194,0.00825799180437,-0.00654453570786,0.0189111538139
2015-07-15 15:31:36,56.000102,-47.600488,168.7,3.669,34.836,0.0143999997526,9.18500006719e-05,1.75400003791,2.89512125194,0.00825799180437,-0.00654453570786,0.0189111538139
2015-07-15 15:31:36,56.000102,-47.600488,169.6,3.632,34.832,0.0143999997526,0.000110220000806,1.75400003791,2.90188577945,0.00749367840541,-0.0062032307859,0.0183154838126
2015-07-15 15:31:36,56.000102,-47.600488,170.3,3.591,34.829,0.0143999997526,0.000104709000766,1.49090003222,2.9051956523,0.00851018712627,-0.00534858555991,0.018826018993
2015-07-15 15:31:36,56.000102,-47.600488,170.7,3.591,34.829,0.0143999997526,0.000104709000766,1.49090003222,2.9051956523,0.00851018712627,-0.00534858555991,0.018826018993
2015-07-15 15:31:36,56.000102,-47.600488,171.4,3.582,34.829,0.0143999997526,0.000104709000766,1.57860003412,2.91695917368,0.00812311296926,-0.00575820678311,0.0181476778794
2015-07-15 15:31:36,56.000102,-47.600488,172.1,3.57,34.827,0.0143999997526,0.000104709000766,1.57860003412,2.91979046224,0.00822918955312,-0.00625633495528,0.0179700171115
2015-07-15 15:31:36,56.000102,-47.600488,172.7,3.57,34.827,0.00719999987632,9.36870006853e-05,1.75400003791,2.90004785491,0.00778117404743,-0.0059200085492,0.0176897018168
2015-07-15 15:31:36,56.000102,-47.600488,173.5,3.561,34.827,-0.0503999991342,5.69470004166e-05,2.45560005307,2.91306213018,0.00778749649283,-0.0054445602827,0.0177173501027
2015-07-15 15:31:36,56.000102,-47.600488,173.9,3.561,34.827,-0.0503999991342,5.69470004166e-05,2.45560005307,2.91306213018,0.00778749649283,-0.0054445602827,0.0177173501027
2015-07-15 15:31:36,56.000102,-47.600488,174.7,3.556,34.827,0.0143999997526,0.000106546000779,1.9294000417,2.89975426959,0.00782929488184,-0.00563927557043,0.0170439364064
2015-07-15 15:31:36,56.000102,-47.600488,175.7,3.557,34.827,0.0143999997526,0.000137775001008,1.49090003222,2.90879911047,0.00828205222157,-0.00530045990641,0.0165386023888
2015-07-15 15:31:36,56.000102,-47.600488,176.6,3.565,34.827,0.0,9.00130006585e-05,1.75400003791,2.91210898332,0.00779715578441,-0.00551785509982,0.0168539570953
2015-07-15 15:31:36,56.000102,-47.600488,177.5,3.576,34.829,0.0143999997526,0.000106546000779,1.75400003791,2.89430886516,0.00841376983398,-0.00551785509982,0.0169514104595
2015-07-15 15:31:36,56.000102,-47.600488,178.4,3.569,34.826,0.00719999987632,9.36870006853e-05,1.9294000417,2.90997345175,0.00812469358061,-0.00555076862146,0.01625554964
2015-07-15 15:31:36,56.000102,-47.600488,178.8,3.569,34.826,0.00719999987632,9.36870006853e-05,1.9294000417,2.90997345175,0.00812469358061,-0.00555076862146,0.01625554964
2015-07-15 15:31:36,56.000102,-47.600488,179.6,3.551,34.826,0.0143999997526,9.55240006988e-05,1.75400003791,2.90501065333,0.00808307081508,-0.00565448770229,0.0165736418006
2015-07-15 15:31:36,56.000102,-47.600488,180.2,3.548,34.825,0.0143999997526,9.55240006988e-05,1.75400003791,2.90276653541,0.00784369600746,-0.00512344600847,0.0152596638566
2015-07-15 15:31:36,56.000102,-47.600488,180.8,3.548,34.825,0.0143999997526,0.000106546000779,1.75400003791,2.90883530592,0.00776343607563,-0.00566195547611,0.0154173412099
2015-07-15 15:31:36,56.000102,-47.600488,181.4,3.543,34.825,0.0143999997526,9.91980007257e-05,1.75400003791,2.90883530592,0.00776343607563,-0.00566195547611,0.0154173412099
2015-07-15 15:31:36,56.000102,-47.600488,182.1,3.534,34.825,0.0143999997526,9.91980007257e-05,1.75400003791,2.90894389227,0.00756269843431,-0.00645602875889,0.0156924553419
2015-07-15 15:31:36,56.000102,-47.600488,182.9,3.534,34.825,-0.107999998145,0.000110220000806,3.42030007392,2.91030725424,0.00759817437792,-0.0053787332394,0.015457308039
2015-07-15 15:31:36,56.000102,-47.600488,183.7,3.525,34.824,0.0143999997526,0.000101035000739,1.57860003412,2.90832052618,0.00825324997032,-0.00537375472352,0.0149366442787
2015-07-15 15:31:36,56.000102,-47.600488,184.6,3.523,34.824,0.00719999987632,9.18500006719e-05,2.54330005497,2.91376190889,0.00816491135826,-0.00545202805652,0.0145438196225
2015-07-15 15:31:36,56.000102,-47.600488,185.3,3.521,34.824,0.00719999987632,9.18500006719e-05,2.54330005497,2.91376190889,0.00816491135826,-0.00545202805652,0.0145438196225
2015-07-15 15:31:36,56.000102,-47.600488,186.1,3.519,34.824,0.0143999997526,8.8176000645e-05,1.75400003791,2.89839090762,0.00810555062094,-0.00611223457899,0.0142333923332
2015-07-15 15:31:36,56.000102,-47.600488,186.9,3.519,34.824,0.0143999997526,9.73610007122e-05,1.75400003791,2.90045002658,0.00842026790286,-0.00527252490064,0.0161679511104
2015-07-15 15:31:36,56.000102,-47.600488,187.7,3.518,34.824,0.0,9.55240006988e-05,1.57860003412,2.91181137629,0.00842992719444,-0.00518401795167,0.0152996306857
2015-07-15 15:31:36,56.000102,-47.600488,188.2,3.518,34.824,0.0,9.55240006988e-05,1.57860003412,2.91181137629,0.00842992719444,-0.00518401795167,0.0152996306857
2015-07-15 15:31:36,56.000102,-47.600488,188.8,3.518,34.824,0.00719999987632,9.73610007122e-05,1.66630003601,2.91148159552,0.00829979019337,-0.00614763735858,0.0147165529731
2015-07-15 15:31:36,56.000102,-47.600488,189.6,3.518,34.825,0.00719999987632,9.73610007122e-05,1.66630003601,2.89967785697,0.0074727792109,-0.00565448770229,0.0146639938553
2015-07-15 15:31:36,56.000102,-47.600488,190.3,3.518,34.825,0.0,9.55240006988e-05,1.75400003791,2.90460445994,0.00839129002813,-0.0044989188498,0.0142708954537
2015-07-15 15:31:36,56.000102,-47.600488,190.7,3.518,34.825,0.0,9.55240006988e-05,1.75400003791,2.90460445994,0.00839129002813,-0.0044989188498,0.0142708954537
2015-07-15 15:31:36,56.000102,-47.600488,191.5,3.517,34.825,0.0143999997526,9.00130006585e-05,1.75400003791,2.9072185758,0.00776835353316,-0.00610449022095,0.0145336910425
2015-07-15 15:31:36,56.000102,-47.600488,192.5,3.515,34.825,-0.0359999993816,0.000180026001317,4.47270009667,2.895929617,0.00824517129009,-0.00519425156765,0.0143459016947
2015-07-15 15:31:36,56.000102,-47.600488,193.4,3.518,34.826,0.0143999997526,8.8176000645e-05,1.57860003412,2.90799074541,0.0080556735517,-0.00584671373208,0.014866565455
2015-07-15 15:31:36,56.000102,-47.600488,194.6,3.518,34.826,0.0,8.45020006182e-05,0.96470002085,2.91041584059,0.00810221377476,-0.00603119540384,0.0148742303263
2015-07-15 15:31:36,56.000102,-47.600488,195.7,3.517,34.826,0.0143999997526,9.18500006719e-05,1.75400003791,2.90578282294,0.00821461280401,-0.00624859059724,0.0149941308137
2015-07-15 15:31:36,56.000102,-47.600488,196.8,3.514,34.826,0.0143999997526,0.000108383000793,1.49090003222,2.89427266971,0.00803969181473,-0.00646100727477,0.013545196385
2015-07-15 15:31:36,56.000102,-47.600488,197.5,3.512,34.826,0.00719999987632,0.000101035000739,1.57860003412,2.90258555815,0.00813927032971,-0.00560885130672,0.0144187179724
2015-07-15 15:31:36,56.000102,-47.600488,198.5,3.511,34.826,0.00719999987632,0.000101035000739,1.57860003412,2.90221556022,0.00797383300852,-0.0061551051324,0.0141857606327
2015-07-15 15:31:36,56.000102,-47.600488,199.0,3.511,34.826,0.00719999987632,0.000101035000739,1.57860003412,2.90221556022,0.00797383300852,-0.0061551051324,0.0141857606327
2015-07-15 15:31:36,56.000102,-47.600488,199.6,3.515,34.827,0.00719999987632,9.36870006853e-05,2.19250004739,2.89243474518,0.00776835353316,-0.00566444473405,0.0138430313857
2015-07-15 15:31:36,56.000102,-47.600488,200.5,3.518,34.827,0.00719999987632,9.36870006853e-05,2.19250004739,2.90497445788,0.00851492896032,-0.0046253178363,0.0149642925646
2015-07-15 15:31:36,56.000102,-47.600488,201.2,3.517,34.827,0.00719999987632,9.36870006853e-05,1.8417000398,2.90210697387,0.00785493591038,-0.00594268845487,0.0130571083279
2015-07-15 15:31:36,56.000102,-47.600488,202.3,3.516,34.828,-0.0287999995053,0.00011205700082,3.06950006634,2.90879911047,0.00789357307669,-0.00542685889291,0.0133122390454
2015-07-15 15:31:36,56.000102,-47.600488,202.6,3.516,34.828,-0.0287999995053,0.00011205700082,3.06950006634,2.90879911047,0.00789357307669,-0.00542685889291,0.0133122390454
2015-07-15 15:31:36,56.000102,-47.600488,203.5,3.515,34.828,0.0,9.18500006719e-05,1.57860003412,2.90346631411,0.00811520991251,-0.00573801613538,0.0135175480991
2015-07-15 15:31:36,56.000102,-47.600488,204.6,3.521,34.829,-0.00719999987632,9.36870006853e-05,2.28020004928,2.90015644126,0.00751141637721,-0.00617778503807,0.0136577057465
2015-07-15 15:31:36,56.000102,-47.600488,205.6,3.521,34.83,0.0143999997526,9.36870006853e-05,1.75400003791,2.89861210204,0.00813768971837,-0.00602372763002,0.0136076103374
