datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,102.6,4.433,34.859,0.237599995919,0.00420489303076,1.31550002843,3.18049020458,0.00791763349389,-0.00169684416227,0.13415085194
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,103.3,4.433,34.859,0.244799995795,0.000845020006182,1.66630003601,3.18049020458,0.00791763349389,-0.00169684416227,0.13415085194
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,103.8,4.433,34.859,0.244799995795,0.000845020006182,1.66630003601,3.16799070904,0.00768159553245,-0.00224309798794,0.128311588706
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,104.7,4.433,34.859,0.2735999953,0.00230727201688,1.57860003412,3.16126237698,0.00748085789113,-0.00274371541805,0.123466295038
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,105.4,4.433,34.859,0.251999995671,0.000205744001505,1.40320003033,3.13397905082,0.00791921410524,-0.00234930632671,0.1183480772
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,105.8,4.433,34.859,0.251999995671,0.000205744001505,1.40320003033,3.13397905082,0.00791921410524,-0.00234930632671,0.1183480772
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,106.8,4.433,34.86,0.179999996908,0.00011756800086,0.701600015163,3.12386443329,0.00794977259132,-0.00311046608785,0.112952007777
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,107.7,4.433,34.86,0.237599995919,0.00317249902321,0.789300017059,3.09864022608,0.00796417371695,-0.00368465491929,0.110371409844
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,108.7,4.432,34.86,0.21599999629,0.000738474005402,1.49090003222,3.09658110713,0.0077249745328,-0.0032343758164,0.107468339824
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,109.6,4.432,34.861,0.21599999629,0.000738474005402,1.49090003222,3.09658110713,0.0077249745328,-0.0032343758164,0.107468339824
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,110.4,4.432,34.861,0.251999995671,0.00138877201016,1.22780002654,3.10232009687,0.00758851508634,-0.00359338212816,0.103195995288
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,111.6,4.43,34.862,0.230399996042,0.000137775001008,1.57860003412,3.0836754182,0.00870916853275,-0.00380330954775,0.0991538706375
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,112.4,4.429,34.862,0.237599995919,0.000134101000981,1.57860003412,3.06606432073,0.0076318940867,-0.00428650217228,0.096345790273
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,113.5,4.428,34.862,0.244799995795,0.00211438701547,1.22780002654,3.0579002358,0.0076622769493,-0.00422067512898,0.0923512973232
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,114.0,4.428,34.862,0.244799995795,0.00211438701547,1.22780002654,3.0579002358,0.0076622769493,-0.00422067512898,0.0923512973232
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,115.2,4.427,34.863,0.237599995919,0.000808280005913,1.49090003222,3.05966576944,0.00738935805638,-0.00413714669589,0.0853059118346
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,115.7,4.427,34.863,0.237599995919,0.000808280005913,1.49090003222,3.05966576944,0.00738935805638,-0.00413714669589,0.0853059118346
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,116.6,4.427,34.864,0.251999995671,0.000755007005523,1.57860003412,3.04322901324,0.00744239634831,-0.00499953627991,0.0828829912549
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,117.8,4.426,34.864,0.201599996537,0.000121242000887,3.33260007203,3.03374178352,0.00713084028908,-0.00571754890343,0.0792941889953
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,118.8,4.425,34.865,0.223199996166,0.00346090802532,0.877000018954,3.03197624989,0.0076109948922,-0.00541939111909,0.0760579708173
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,120.0,4.424,34.865,0.223199996166,0.00105076400769,1.31550002843,3.02102109357,0.00774587372731,-0.00506010822311,0.0724913419355
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,120.9,4.424,34.865,0.21599999629,0.00390178802854,1.31550002843,3.02039370576,0.00747769666843,-0.00605913040961,0.0703290269814
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,121.6,4.424,34.866,0.21599999629,0.00390178802854,1.31550002843,2.99910675921,0.00748577534866,-0.00506536332321,0.0677459653397
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,122.3,4.424,34.866,0.237599995919,0.000262691001922,1.22780002654,2.99910675921,0.00748577534866,-0.00506536332321,0.0677459653397
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,123.0,4.423,34.867,0.21599999629,0.00305676802236,1.40320003033,2.99182343025,0.00784369600746,-0.00519923008353,0.0658012779826
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,123.5,4.423,34.867,0.21599999629,0.00305676802236,1.40320003033,2.99182343025,0.00784369600746,-0.00519923008353,0.0658012779826
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,124.4,4.423,34.867,0.223199996166,0.000356378002607,1.49090003222,2.98836877559,0.00811029245498,-0.00501972692765,0.0621872911457
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,125.2,4.423,34.867,0.223199996166,0.000356378002607,1.49090003222,2.98303597923,0.00802529068911,-0.00605138605157,0.060004992777
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,125.9,4.423,34.867,0.21599999629,0.00478171103498,1.57860003412,2.98083207848,0.00776027485293,-0.00554827936352,0.0572943657767
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,126.4,4.423,34.867,0.21599999629,0.00478171103498,1.57860003412,2.98083207848,0.00776027485293,-0.00554827936352,0.0572943657767
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,127.3,4.423,34.867,0.21599999629,0.000110220000806,1.57860003412,2.98075566586,0.00783421233937,-0.00562157418064,0.0553370861309
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,128.2,4.424,34.867,0.237599995919,0.00088176000645,-0.263100005686,2.97516950135,0.00736038018164,-0.00620572004384,0.0538678945422
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,129.4,4.424,34.867,0.237599995919,0.00346458202534,0.96470002085,2.9681797577,0.00772655514415,-0.00622591069157,0.0521386448188
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,130.3,4.424,34.867,0.201599996537,0.000132264000968,1.14010002464,2.96674802656,0.00724165870699,-0.00834509895096,0.0499385529988
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,131.4,4.423,34.868,0.208799996413,0.00400833402932,1.31550002843,2.95266397463,0.00761573672624,-0.00645353950095,0.0495106889308
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,132.4,4.421,34.869,0.179999996908,0.000150634001102,1.66630003601,2.95126843894,0.00746803737686,-0.00676193090127,0.0473231893994
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,132.6,4.421,34.869,0.179999996908,0.000150634001102,1.66630003601,2.95126843894,0.00746803737686,-0.00676193090127,0.0473231893994
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,133.4,4.418,34.871,0.194399996661,0.000115731000847,1.49090003222,2.9554228723,0.00796733493964,-0.00517157166197,0.0471704394634
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,133.8,4.418,34.871,0.208799996413,0.000110220000806,1.57860003412,2.94486988765,0.00737811815345,-0.00611472383693,0.0462019282205
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,134.5,4.415,34.872,0.208799996413,0.000110220000806,1.57860003412,2.95134082984,0.00819213299816,-0.0058060558524,0.0454083402914
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,134.9,4.415,34.872,0.187199996784,0.000110220000806,1.66630003601,2.94593564258,0.00734281783332,-0.00567716760796,0.0436714256966
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,135.3,4.413,34.872,0.187199996784,0.000110220000806,1.66630003601,2.94593564258,0.00734281783332,-0.00567716760796,0.0436714256966
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,135.8,4.413,34.872,0.187199996784,0.000110220000806,1.14010002464,2.94571444816,0.00784861346499,-0.00525731276879,0.0435813634584
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,136.4,4.409,34.874,0.187199996784,0.000134101000981,2.45560005307,2.93997948013,0.00821636903885,-0.00570261335579,0.0422599943884
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,137.2,4.406,34.875,0.165599997155,0.000196559001438,0.96470002085,2.94001567558,0.0074214971538,-0.0067215496058,0.0413163939774
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,137.9,4.406,34.875,0.165599997155,0.000115731000847,0.789300017059,2.93924350597,0.00755795660026,-0.00625633495528,0.0402851950367
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,138.6,4.406,34.875,0.172799997032,0.000156145001142,1.22780002654,2.9389137252,0.00730260005567,-0.00677714303312,0.0398370738087
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,139.3,4.406,34.875,0.172799997032,0.000157982001156,1.14010002464,2.92799074261,0.00753389618306,-0.00583399085817,0.0385857835624
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,139.9,4.406,34.875,0.223199996166,0.000106546000779,1.57860003412,2.94020067455,0.00726255790149,-0.00677963229106,0.0382479817327
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,140.3,4.406,34.875,0.223199996166,0.000106546000779,1.57860003412,2.94020067455,0.00726255790149,-0.00677963229106,0.0382479817327
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,141.0,4.406,34.875,0.172799997032,0.000115731000847,1.40320003033,2.93523385441,0.00754355547464,-0.00727527120529,0.0368187569731
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,141.5,4.406,34.875,0.187199996784,0.000137775001008,1.49090003222,2.94439130336,0.00686424384156,-0.00722493287806,0.0366484873312
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,142.1,4.401,34.877,0.187199996784,0.000137775001008,1.49090003222,2.94545705829,0.0070249393287,-0.00677216451724,0.0357276077888
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,142.7,4.401,34.877,0.158399997279,9.73610007122e-05,0.96470002085,2.9376629713,0.00727853963847,-0.0067873766491,0.0352970062667
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,143.5,4.395,34.879,0.122399997897,0.000143286001048,-0.175400003791,2.92883932484,0.00752107566879,-0.0063777554259,0.034275935906
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,144.1,4.395,34.878,0.158399997279,0.000426184003118,0.877000018954,2.94567825271,0.007707236561,-0.00611721309487,0.0343334224411
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,144.9,4.383,34.882,0.122399997897,0.000101035000739,1.40320003033,2.93049225041,0.00721110022091,-0.00651687728631,0.0332671840886
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,145.6,4.383,34.882,0.13679999765,0.00267650901958,1.31550002843,2.93052844586,0.00780839568733,-0.00586192586393,0.0324889259022
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,146.4,4.377,34.883,0.143999997526,0.000846857006195,1.40320003033,2.9277695482,0.0073556383476,-0.00554579010558,0.0326966986646
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,147.0,4.374,34.884,0.143999997526,0.000574981004206,1.57860003412,2.92898410664,0.00807657274621,-0.00563429705455,0.031637851438
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,147.4,4.374,34.884,0.143999997526,0.000574981004206,1.57860003412,2.92898410664,0.00807657274621,-0.00563429705455,0.031637851438
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,148.2,4.373,34.884,0.129599997774,9.73610007122e-05,1.49090003222,2.91832253564,0.00760607743467,-0.00608181031528,0.029821003185
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,148.5,4.373,34.884,0.129599997774,9.73610007122e-05,1.49090003222,2.91832253564,0.00760607743467,-0.00608181031528,0.029821003185
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,149.3,4.373,34.884,0.129599997774,0.000132264000968,1.49090003222,2.93004986157,0.00768475675515,-0.0065345786761,0.0294804639012
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,149.8,4.373,34.884,0.151199997403,0.000268202001962,1.66630003601,2.92424250264,0.00777959343608,-0.0059628791026,0.0290575272504
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,150.5,4.371,34.885,0.158399997279,0.000102872000753,1.57860003412,2.92817574158,0.00748401911383,-0.0065951506193,0.0278262204187
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,150.7,4.371,34.885,0.158399997279,0.000102872000753,1.57860003412,2.92817574158,0.00748401911383,-0.0065951506193,0.0278262204187
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,151.5,4.369,34.885,0.13679999765,0.0043334830317,1.14010002464,2.93240256585,0.00810713123229,-0.00691875415147,0.0278535949592
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,152.5,4.365,34.886,0.13679999765,0.000244321001787,1.31550002843,2.91876090276,0.00761889794894,-0.00674422951147,0.0277435493064
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,153.0,4.365,34.886,0.115199998021,0.000290246002123,1.40320003033,2.92354272393,0.00784211539611,-0.00625384569734,0.0266797746626
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,153.7,4.364,34.886,0.143999997526,0.000172678001263,1.40320003033,2.93725677792,0.00774095626978,-0.00645851801683,0.0252532873571
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,154.4,4.361,34.886,0.122399997897,0.000393118002876,1.49090003222,2.91438527498,0.0080284519118,-0.00694171064136,0.0258464936497
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,154.7,4.361,34.886,0.122399997897,0.000393118002876,1.49090003222,2.91438527498,0.0080284519118,-0.00694171064136,0.0258464936497
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,155.5,4.359,34.886,0.122399997897,0.00170106201244,1.40320003033,2.92457228341,0.00830453202742,-0.0069619012891,0.0256110726014
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,156.0,4.359,34.886,0.122399997897,0.00170106201244,1.40320003033,2.91004986437,0.00803319374585,-0.00660538423528,0.02415693701
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,156.6,4.349,34.888,0.107999998145,0.000108383000793,1.66630003601,2.91990307031,0.00761889794894,-0.00632465125652,0.0246576173558
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,157.3,4.33,34.891,0.100799998268,0.000115731000847,1.57860003412,2.91611461317,0.00809905255206,-0.00577341891496,0.0236464018297
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,157.6,4.33,34.891,0.100799998268,0.000115731000847,1.57860003412,2.91611461317,0.00809905255206,-0.00577341891496,0.0236464018297
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,158.4,4.324,34.892,0.100799998268,0.0001230790009,2.80640006065,2.91218137423,0.00746153930798,-0.0053964346292,0.0248678538268
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,159.1,4.324,34.892,0.0935999983922,9.36870006853e-05,1.05240002275,2.91199637526,0.00781331314486,-0.00564425408631,0.0238667668807
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,160.0,4.317,34.893,0.0935999983922,0.000163493001196,1.57860003412,2.90423848372,0.0076622769493,-0.00564950918641,0.0235588033001
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,160.7,4.306,34.895,0.0935999983922,0.000157982001156,1.57860003412,2.90967986643,0.00806849406598,-0.0061551051324,0.0225128221076
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,161.3,4.287,34.897,0.0935999983922,0.000157982001156,1.57860003412,2.90905650034,0.00793203461952,-0.00664825478868,0.0224750452417
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,161.8,4.287,34.897,0.0359999993816,9.55240006988e-05,1.57860003412,2.90905650034,0.00793203461952,-0.00664825478868,0.0224750452417
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,162.4,4.268,34.9,0.0575999990106,0.000104709000766,1.40320003033,2.90217936477,0.00709553996895,-0.00539394537126,0.0213713037687
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,163.2,4.262,34.9,0.0575999990106,9.73610007122e-05,1.22780002654,2.91971807134,0.00777151475586,-0.00613491448466,0.0220195328878
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,163.9,4.262,34.9,0.0575999990106,9.73610007122e-05,1.22780002654,2.90085621997,0.00752739811418,-0.00611472383693,0.0218769115318
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,164.5,4.256,34.9,0.0431999992579,0.000106546000779,1.31550002843,2.90343011866,0.00773779504708,-0.00639794607363,0.0209634231153
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,165.3,4.246,34.902,0.0503999991342,0.000997491007297,1.57860003412,2.89596581245,0.0074727792109,-0.00719201935642,0.0202527800439
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,165.6,4.246,34.902,0.0503999991342,0.000997491007297,1.57860003412,2.89596581245,0.0074727792109,-0.00719201935642,0.0202527800439
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,166.4,4.234,34.903,0.0431999992579,0.000121242000887,4.20960009098,2.90515945685,0.00864822718408,-0.00629173773487,0.0200373424101
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,167.1,4.234,34.903,0.0287999995053,0.000102872000753,1.22780002654,2.89765493347,0.00757885579477,-0.00624112282343,0.0199171681773
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,168.0,4.221,34.905,0.0143999997526,8.63390006316e-05,1.40320003033,2.894751254,0.00812153235791,-0.00668365756827,0.0198522905163
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,168.8,4.221,34.905,0.021599999629,0.000192885001411,1.31550002843,2.90677618697,0.00841218922263,-0.00685569295033,0.0187608675866
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,169.4,4.215,34.907,0.021599999629,0.000102872000753,1.57860003412,2.89828232127,0.00857270908629,-0.00661036275116,0.0191339825736
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,169.8,4.215,34.907,0.021599999629,0.000102872000753,1.57860003412,2.89828232127,0.00857270908629,-0.00661036275116,0.0191339825736
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,170.4,4.213,34.907,0.0359999993816,0.00176903101294,1.40320003033,2.88850150623,0.00831261070765,-0.0067215496058,0.0182002369971
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,171.2,4.213,34.908,0.021599999629,0.000154308001129,1.57860003412,2.89886949191,0.00870126547601,-0.00635230967807,0.0189086901053
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,171.6,4.213,34.908,0.021599999629,0.000154308001129,1.57860003412,2.89886949191,0.00870126547601,-0.00635230967807,0.0189086901053
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,172.5,4.214,34.908,0.0287999995053,9.73610007122e-05,1.57860003412,2.89596581245,0.00778925272766,-0.00626131347116,0.0182303489917
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,172.8,4.214,34.908,0.0287999995053,9.73610007122e-05,1.57860003412,2.89596581245,0.00778925272766,-0.00626131347116,0.0182303489917
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,173.6,4.214,34.909,0.021599999629,0.00028840900211,1.57860003412,2.90137099971,0.00781805497891,-0.00665074404662,0.0183179475213
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,174.3,4.208,34.91,0.021599999629,0.00313575902294,2.36790005118,2.90571043204,0.00785985336792,-0.00600851549816,0.0173995316875
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,175.2,4.197,34.909,0.0143999997526,0.00236789301732,1.14010002464,2.87864830029,0.00793045400817,-0.00613491448466,0.0177124226854
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,176.1,4.183,34.909,0.021599999629,0.00105994900775,1.14010002464,2.89570842258,0.00773937565843,-0.00610449022095,0.0178725637473
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,176.9,4.183,34.909,0.0143999997526,0.00098830600723,1.66630003601,2.89490005752,0.00766385756064,-0.00609702244713,0.0171016966869
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,177.5,4.173,34.909,0.021599999629,0.000145123001062,1.57860003412,2.8842344648,0.00810221377476,-0.00691377563559,0.0175771924553
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,177.9,4.173,34.909,0.021599999629,0.000145123001062,1.57860003412,2.8842344648,0.00810221377476,-0.00691377563559,0.0175771924553
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,178.6,4.154,34.909,0.0143999997526,0.000378422002768,1.57860003412,2.89063301609,0.00789673429939,-0.00584920299002,0.0169689301654
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,179.4,4.143,34.908,0.0143999997526,0.000167167001223,1.49090003222,2.89228996337,0.00809097387183,-0.00571008112961,0.0164282829905
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,179.8,4.143,34.908,0.0143999997526,0.000167167001223,1.49090003222,2.89228996337,0.00809097387183,-0.00571008112961,0.0164282829905
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,180.5,4.14,34.907,0.0359999993816,0.001914154014,1.22780002654,2.90350250956,0.00701194319094,-0.00611721309487,0.0166360557529
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,181.1,4.135,34.907,0.0359999993816,0.001914154014,1.22780002654,2.88129458989,0.00784703285364,-0.00629422699281,0.0157600704569
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,181.6,4.135,34.907,0.0143999997526,0.000132264000968,1.57860003412,2.90809933176,0.00773937565843,-0.00633986338837,0.0163508130409
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,182.5,4.126,34.907,0.0863999985158,0.00182046701332,3.68340007961,2.89872471011,0.00758043640612,-0.00649143153848,0.0166886148707
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,182.7,4.126,34.907,0.0863999985158,0.00182046701332,3.68340007961,2.89872471011,0.00758043640612,-0.00649143153848,0.0166886148707
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,183.6,4.119,34.906,0.00719999987632,8.8176000645e-05,1.40320003033,2.90082002452,0.00784211539611,-0.00651936654425,0.0162205102281
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,185.2,4.1,34.905,0.0143999997526,0.000102872000753,1.66630003601,2.89776754153,0.00776835353316,-0.00659017210342,0.015810165866
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,185.4,4.1,34.905,0.0143999997526,0.000102872000753,1.66630003601,2.89776754153,0.00776835353316,-0.00659017210342,0.015810165866
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,186.3,4.082,34.904,0.021599999629,0.00260302901904,1.31550002843,2.90636999358,0.00830628826225,-0.00687588359807,0.016123056864
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,186.9,4.082,34.904,0.0143999997526,0.00397894202911,1.49090003222,2.90905650034,0.00780523446463,-0.00617529578013,0.0157326959164
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,187.5,4.067,34.904,0.0143999997526,0.00397894202911,1.49090003222,2.90857791605,0.00764787582367,-0.00561410640682,0.0161756159817
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,188.2,4.059,34.904,0.00719999987632,0.000101035000739,1.66630003601,2.8973251527,0.00802687130045,-0.00641315820548,0.0152519989852
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,188.7,4.059,34.904,0.0359999993816,0.00271324901985,1.57860003412,2.8973251527,0.00802687130045,-0.00641315820548,0.0152519989852
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,189.5,4.059,34.905,0.0359999993816,0.00271324901985,1.57860003412,2.90607640826,0.00820021167839,-0.0060892780891,0.01553231428
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,190.2,4.063,34.906,0.0143999997526,0.000110220000806,1.8417000398,2.90883530592,0.00745995869663,-0.00698955971065,0.0152670549825
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,191.0,4.072,34.908,0.0863999985158,0.000128590000941,2.19250004739,2.8935005001,0.00779557517306,-0.00623088920745,0.0147614472195
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,191.4,4.072,34.908,0.0863999985158,0.000128590000941,2.19250004739,2.8935005001,0.00779557517306,-0.00623088920745,0.0147614472195
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,192.5,4.093,34.91,0.0143999997526,0.00175800901286,1.75400003791,2.89074562416,0.00795293381402,-0.00611223457899,0.0146713849812
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,193.6,4.096,34.912,0.0143999997526,9.91980007257e-05,1.14010002464,2.9052680432,0.00781489375621,-0.00662308562507,0.0142558394564
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,194.5,4.095,34.912,-0.00719999987632,8.63390006316e-05,1.22780002654,2.89442147323,0.00844748954276,-0.00578088668878,0.014285951451
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,195.2,4.101,34.912,0.00719999987632,0.00116282100851,1.49090003222,2.89294952491,0.00820512913592,-0.00688086211395,0.0148066152113
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,195.6,4.101,34.912,0.00719999987632,0.00116282100851,1.49090003222,2.89294952491,0.00820512913592,-0.00688086211395,0.0148066152113
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,196.4,4.105,34.913,0.0143999997526,0.00017635200129,1.66630003601,2.89118399128,0.00788707500781,-0.00715661657683,0.0146412729867
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,196.9,4.105,34.913,0.0143999997526,0.00017635200129,1.66630003601,2.89986285594,0.00842184851421,-0.00699730406868,0.0147264078076
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,197.5,4.113,34.915,0.021599999629,0.00199865601462,1.49090003222,2.9005264392,0.00781173253351,-0.00631939615642,0.0145638030371
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,198.3,4.117,34.915,0.0,0.00118853900869,1.49090003222,2.90306012073,0.00780681507598,-0.00597311271858,0.0141882243414
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,198.6,4.117,34.915,0.0,0.00118853900869,1.49090003222,2.90306012073,0.00780681507598,-0.00597311271858,0.0141882243414
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,199.4,4.117,34.915,-0.0287999995053,8.63390006316e-05,0.350800007582,2.89640820129,0.00814892962129,-0.0061551051324,0.0147313352249
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,200.2,4.119,34.915,0.0143999997526,0.000595188004354,1.31550002843,2.89118399128,0.00747119859955,-0.00657495997157,0.0141307378063
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,201.0,4.116,34.916,0.0143999997526,8.45020006182e-05,1.40320003033,2.8912604039,0.00816807258096,-0.00636254329404,0.0139456859126
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,201.8,4.116,34.916,0.0287999995053,0.000439043003212,1.22780002654,2.88173697873,0.00854864866909,-0.00668614682621,0.0136327949146
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,202.4,4.11,34.914,0.0,0.000198396001451,1.57860003412,2.89379408542,0.00790955481367,-0.00731841834291,0.013402575029
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,202.8,4.11,34.914,0.0,0.000198396001451,1.57860003412,2.89379408542,0.00790955481367,-0.00731841834291,0.013402575029
