datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,102.2,3.721,34.664,0.0143999997526,0.000148797001088,1.9294000417,2.95722460138,0.00759817437792,-0.0055532578794,0.0364207311543
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,102.7,3.721,34.664,0.0143999997526,0.000148797001088,1.9294000417,2.95722460138,0.00759817437792,-0.0055532578794,0.0364207311543
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,103.7,3.724,34.667,0.0143999997526,0.000159819001169,1.9294000417,2.94619303245,0.00759483753174,-0.0061551051324,0.036255662675
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,104.9,3.725,34.67,-0.0287999995053,0.000163493001196,1.75400003791,2.94828834685,0.0079803310774,-0.00621318781766,0.0358551731475
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,105.8,3.725,34.672,0.0143999997526,0.000157982001156,1.57860003412,2.93714819157,0.00784861346499,-0.00588460576961,0.0345236754976
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,107.0,3.721,34.673,0.00719999987632,0.000148797001088,1.57860003412,2.93792036117,0.0079803310774,-0.00592249780714,0.0326991623732
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,108.0,3.716,34.675,0.0143999997526,0.000146960001075,1.57860003412,2.94762878531,0.00804127242608,-0.00589981790146,0.0317131314244
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,108.4,3.716,34.675,0.0143999997526,0.000146960001075,1.57860003412,2.94762878531,0.00804127242608,-0.00589981790146,0.0317131314244
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,109.4,3.712,34.677,0.0143999997526,0.00040046600293,2.10480004549,2.94464869323,0.00809589132936,-0.00675446312745,0.0310323266021
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,110.1,3.711,34.677,0.0143999997526,0.000135938000994,1.57860003412,2.93082203118,0.00817140942714,-0.0053839883395,0.0301338941829
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,110.6,3.711,34.677,0.0143999997526,0.000135938000994,1.57860003412,2.93082203118,0.00817140942714,-0.0053839883395,0.0301338941829
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,111.8,3.697,34.678,0.0143999997526,0.000135938000994,1.57860003412,2.92648259885,0.00824517129009,-0.0050349390595,0.0282740679013
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,112.5,3.69,34.678,0.00719999987632,0.000137775001008,1.57860003412,2.93277256378,0.00762539601782,-0.00586192586393,0.0262168711827
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,113.5,3.694,34.681,0.00719999987632,0.000137775001008,1.57860003412,2.92534445302,0.0082179496502,-0.00576069604105,0.0258188453638
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,114.2,3.694,34.681,0.0143999997526,0.000139612001021,1.75400003791,2.92119001966,0.00761257550354,-0.00645105024301,0.0237539837739
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,114.7,3.693,34.681,0.0143999997526,0.000139612001021,1.75400003791,2.92119001966,0.00761257550354,-0.00645105024301,0.0237539837739
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,115.5,3.686,34.682,0.0719999987632,0.000143286001048,-0.175400003791,2.91070942591,0.00797699423122,-0.00598306975034,0.0231810346412
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,116.6,3.678,34.684,0.00719999987632,0.000141449001035,1.8417000398,2.91957328954,0.00808623203778,-0.0066734239523,0.0217717932962
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,117.8,3.689,34.685,0.00719999987632,0.000163493001196,1.75400003791,2.91695917368,0.00810555062094,-0.00611970235281,0.0211186367599
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,118.7,3.688,34.687,0.0,0.000148797001088,2.19250004739,2.90537662955,0.00815051023264,-0.00604391827775,0.0201525892256
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,119.6,3.674,34.688,0.00719999987632,0.000156145001142,2.10480004549,2.89916307723,0.00840411054241,-0.00595292207084,0.0200023029983
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,120.0,3.674,34.688,0.00719999987632,0.000156145001142,2.10480004549,2.89916307723,0.00840411054241,-0.00595292207084,0.0200023029983
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,120.7,3.671,34.688,0.0143999997526,0.000156145001142,1.9294000417,2.90339392321,0.00846838873726,-0.00621595365981,0.0190912782904
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,121.4,3.668,34.69,0.0,0.000145123001062,1.75400003791,2.89828232127,0.00808149020374,-0.00647870866457,0.0178498428787
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,121.7,3.668,34.69,0.0,0.000145123001062,1.75400003791,2.89828232127,0.00808149020374,-0.00647870866457,0.0178498428787
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,122.4,3.668,34.692,0.0143999997526,0.000143286001048,2.10480004549,2.90563401942,0.0080556735517,-0.00492873072074,0.0183631155131
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,122.9,3.668,34.692,0.0143999997526,0.000143286001048,2.10480004549,2.90092861087,0.00822585270694,-0.00542436963497,0.0176897018168
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,123.5,3.669,34.693,0.0143999997526,0.000141449001035,1.9294000417,2.90732716216,0.00877836418514,-0.00652683431807,0.0177874289264
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,124.3,3.668,34.694,0.0359999993816,0.000132264000968,2.45560005307,2.89684656841,0.00763347469805,-0.00581131095249,0.0179051394505
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,124.9,3.668,34.694,0.00719999987632,0.000135938000994,1.57860003412,2.8979525405,0.00754021862846,-0.00610449022095,0.0171917589251
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,126.3,3.664,34.695,0.00719999987632,0.000137775001008,1.57860003412,2.89710395828,0.00781489375621,-0.00580107733652,0.0171290712274
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,127.1,3.664,34.694,0.0143999997526,0.000137775001008,1.57860003412,2.90865030695,0.00821145158132,-0.00660787349322,0.0168112528121
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,127.3,3.664,34.694,0.0143999997526,0.000137775001008,1.57860003412,2.90865030695,0.00821145158132,-0.00660787349322,0.0168112528121
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,128.0,3.662,34.694,0.00719999987632,0.000157982001156,1.8417000398,2.91196017981,0.0080075527173,-0.00653181283395,0.017800021215
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,128.5,3.662,34.694,0.00719999987632,0.000150634001102,1.75400003791,2.90611260371,0.00790639359097,-0.00676718600136,0.0165859603438
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,129.1,3.661,34.694,0.00719999987632,0.000150634001102,1.75400003791,2.9111156193,0.00804285303743,-0.00700228258456,0.0163707964555
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,129.6,3.661,34.694,0.00719999987632,0.000128590000941,2.10480004549,2.91600602682,0.00772971636685,-0.00595790058672,0.0154173412099
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,130.4,3.656,34.693,0.0143999997526,0.000134101000981,2.28020004928,2.90096480632,0.00828047161022,-0.00582375724219,0.0157926461601
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,131.2,3.644,34.694,-0.0287999995053,0.000143286001048,0.96470002085,2.90019263671,0.0083319292908,-0.00562655269652,0.0159177478102
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,131.7,3.644,34.694,0.0,0.000189211001384,1.40320003033,2.90019263671,0.0083319292908,-0.00562655269652,0.0159177478102
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,132.7,3.628,34.695,0.00719999987632,0.000132264000968,1.31550002843,2.89714015373,0.00811679052386,-0.00621595365981,0.0156325050982
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,133.4,3.63,34.696,0.0143999997526,0.000126753000927,1.57860003412,2.89956927062,0.00823709260987,-0.00645353950095,0.0150168516823
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,134.2,3.635,34.697,0.0143999997526,0.000126753000927,1.75400003791,2.89886949191,0.00800281088325,-0.00572280400352,0.0156349688068
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,134.9,3.635,34.697,0.0143999997526,0.000137775001008,1.75400003791,2.90692096877,0.00817931248389,-0.00576318529899,0.0149492365673
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,135.4,3.637,34.697,0.0143999997526,0.000137775001008,1.75400003791,2.91045203604,0.00785669214522,-0.00505512970723,0.0141608498009
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,136.0,3.637,34.698,-0.00719999987632,0.000145123001062,1.9294000417,2.91045203604,0.00785669214522,-0.00505512970723,0.0141608498009
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,136.5,3.637,34.698,0.0143999997526,0.000143286001048,1.8417000398,2.91508505369,0.00822585270694,-0.0057883544626,0.0141531849296
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,137.1,3.644,34.7,0.0143999997526,0.000143286001048,1.8417000398,2.90210697387,0.0079625931056,-0.00482003312403,0.0142484483305
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,137.6,3.644,34.7,0.021599999629,0.000137775001008,1.9294000417,2.906591188,0.00797067178583,-0.00612468086869,0.0131797462694
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,138.4,3.654,34.702,-0.0575999990106,0.000211255001545,4.47270009667,2.90353870501,0.00844116709736,-0.00575820678311,0.0133574070372
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,138.6,3.654,34.702,-0.0575999990106,0.000211255001545,4.47270009667,2.90353870501,0.00844116709736,-0.00575820678311,0.0133574070372
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,139.5,3.665,34.704,-0.0143999997526,0.000152471001115,1.49090003222,2.90258555815,0.00831261070765,-0.00579858807858,0.0136377223319
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,140.5,3.678,34.707,0.0143999997526,0.000137775001008,2.63100005686,2.90144339061,0.00766719440683,-0.00565946621817,0.0132722722162
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,140.9,3.678,34.707,0.00719999987632,0.000156145001142,1.57860003412,2.90144339061,0.00766719440683,-0.00565946621817,0.0132722722162
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,141.7,3.68,34.709,0.0143999997526,0.000145123001062,1.75400003791,2.90041383113,0.00779399456171,-0.00602123837208,0.0136401860406
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,142.5,3.678,34.711,0.00719999987632,0.000150634001102,1.57860003412,2.90114980529,0.00729136015274,-0.00628150411889,0.0132648810903
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,143.0,3.678,34.711,0.0143999997526,0.000132264000968,1.8417000398,2.91688678278,0.00786617581331,-0.00587437215363,0.0134551341468
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,143.6,3.674,34.712,0.0143999997526,0.000132264000968,1.8417000398,2.9040896802,0.00779399456171,-0.00590479641734,0.0133073116281
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,144.2,3.674,34.715,0.0143999997526,0.000135938000994,2.19250004739,2.88901628597,0.00848278986289,-0.00466072061589,0.0130820191598
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,144.6,3.674,34.715,0.0143999997526,0.000135938000994,2.19250004739,2.88901628597,0.00848278986289,-0.00466072061589,0.0130820191598
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,145.2,3.675,34.716,0.0,0.000146960001075,1.9294000417,2.89662537399,0.0079353714657,-0.00555076862146,0.0137253208615
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,145.8,3.675,34.716,0.00719999987632,0.00029392000215,3.68340007961,2.89783993244,0.00838005012521,-0.00639296755775,0.0128041675737
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,146.7,3.673,34.718,0.0,0.000135938000994,1.49090003222,2.89504483932,0.0089148236316,-0.00621844291775,0.0140655863999
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,147.7,3.674,34.718,0.00719999987632,0.000134101000981,1.75400003791,2.89997144229,0.00841218922263,-0.00669638044219,0.0133949101577
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,148.3,3.673,34.717,-0.00719999987632,0.000145123001062,1.75400003791,2.90240055919,0.00828205222157,-0.00579609882064,0.0129519900924
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,149.0,3.673,34.717,0.0143999997526,0.000150634001102,1.57860003412,2.89670178661,0.00774903495,-0.00621844291775,0.0140406755681
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,149.6,3.672,34.717,0.00719999987632,0.000137775001008,2.01710004359,2.89420027881,0.00850052783469,-0.00495638914229,0.0123763035057
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,150.0,3.672,34.717,0.00719999987632,0.000137775001008,2.01710004359,2.89420027881,0.00850052783469,-0.00495638914229,0.0123763035057
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,150.7,3.665,34.718,0.0143999997526,0.000128590000941,1.57860003412,2.89280474311,0.00788707500781,-0.00518401795167,0.0137852711052
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,151.1,3.665,34.718,0.0143999997526,0.000128590000941,1.57860003412,2.90037763568,0.00806533284328,-0.00522467583135,0.0132221768071
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,151.7,3.665,34.72,0.00719999987632,0.000134101000981,1.57860003412,2.89453005958,0.00802195384292,-0.00514114739826,0.0132824007962
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,152.5,3.671,34.721,-0.00719999987632,0.000163493001196,1.8417000398,2.88971606468,0.0082901309018,-0.00519425156765,0.0131447068575
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,152.7,3.671,34.721,-0.00719999987632,0.000163493001196,1.8417000398,2.88971606468,0.0082901309018,-0.00519425156765,0.0131447068575
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,153.4,3.675,34.722,-0.100799998268,0.000124916000914,-0.613900013268,2.8933557183,0.00820179228974,-0.00566195547611,0.0129996217929
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,154.1,3.675,34.722,0.0,0.000145123001062,1.57860003412,2.88452805012,0.00844590893141,-0.00603368466178,0.0128594641455
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,154.9,3.677,34.723,0.00719999987632,0.000141449001035,1.66630003601,2.90015644126,0.00817299003849,-0.0063119283826,0.0131296508602
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,155.7,3.678,34.723,0.00719999987632,0.000145123001062,1.57860003412,2.89846732024,0.00832385061058,-0.0048604144195,0.0133899827404
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,156.4,3.68,34.724,0.00719999987632,0.000146960001075,1.9294000417,2.90350250956,0.0085936082808,-0.004986813406,0.0132298416785
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,157.1,3.676,34.726,0.00719999987632,0.000159819001169,1.9294000417,2.89688276386,0.00852616886324,-0.00662557488301,0.0131321145689
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,158.0,3.674,34.728,0.0143999997526,0.000146960001075,1.75400003791,2.88916106777,0.00850860651492,-0.00653955719198,0.0125791488508
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,158.4,3.674,34.728,0.0143999997526,0.000146960001075,1.75400003791,2.89214115986,0.00798507291145,-0.00579609882064,0.0131020025743
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,159.1,3.674,34.729,0.00719999987632,0.000159819001169,1.9294000417,2.89758254257,0.00806849406598,-0.00627901486095,0.0128244247337
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,159.5,3.674,34.729,0.00719999987632,0.000159819001169,1.9294000417,2.89758254257,0.00806849406598,-0.00627901486095,0.0128244247337
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,160.1,3.682,34.732,0.00719999987632,0.000161656001183,1.66630003601,2.89309832843,0.00830944948495,-0.00589456280137,0.0130371249133
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,160.8,3.682,34.732,-0.0503999991342,0.000126753000927,0.438500009477,2.89181137909,0.00825324997032,-0.00598583559249,0.013402575029
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,161.4,3.687,34.733,0.00719999987632,0.000141449001035,1.22780002654,2.90530423865,0.00834633041643,-0.00553306723167,0.0133073116281
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,162.4,3.686,34.734,0.0,0.000154308001129,1.9294000417,2.88872270065,0.00807499213486,-0.00638024468384,0.0133223676254
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,163.1,3.696,34.736,0.0,0.000134101000981,1.9294000417,2.88956726116,0.00856796725225,-0.00651162218621,0.0129092858092
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,163.4,3.696,34.736,0.0,0.000134101000981,1.9294000417,2.88956726116,0.00856796725225,-0.00651162218621,0.0129092858092
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,164.1,3.696,34.738,0.00719999987632,0.000135938000994,1.66630003601,2.88725075234,0.0082869696791,-0.00599330336631,0.0124614383266
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,164.6,3.696,34.738,0.0,0.000128590000941,1.8417000398,2.89537864181,0.00808307081508,-0.00474673830692,0.0133524796199
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,165.4,3.692,34.737,0.0,0.000128590000941,1.8417000398,2.88383229313,0.00846838873726,-0.00669389118425,0.0125389082762
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,165.8,3.692,34.737,0.00719999987632,0.000145123001062,1.31550002843,2.88383229313,0.00846838873726,-0.00669389118425,0.0125389082762
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,166.4,3.685,34.738,0.0143999997526,0.000139612001021,1.9294000417,2.89191996544,0.0079385326884,-0.00578337594672,0.0120584850905
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,167.0,3.692,34.739,0.0143999997526,0.000139612001021,1.9294000417,2.89144138115,0.00818581055277,-0.00529548139053,0.0127992401564
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,167.5,3.692,34.739,0.0143999997526,0.000148797001088,1.57860003412,2.88401327038,0.00833034867945,-0.00540915750311,0.0126317079685
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,168.3,3.704,34.742,0.0575999990106,0.000115731000847,2.10480004549,2.89567222713,0.00840411054241,-0.00521942073126,0.0119484394376
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,168.5,3.704,34.742,0.0575999990106,0.000115731000847,2.10480004549,2.89567222713,0.00840411054241,-0.00521942073126,0.0119484394376
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,169.4,3.72,34.744,-0.00719999987632,0.000121242000887,1.57860003412,2.89074562416,0.0076622769493,-0.00599081410837,0.0120385016759
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,170.4,3.727,34.747,0.00719999987632,0.000121242000887,1.75400003791,2.89596581245,0.00881524511662,-0.00537126546558,0.0120984519196
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,170.8,3.727,34.747,0.0,0.000128590000941,1.66630003601,2.89596581245,0.00881524511662,-0.00537126546558,0.0120984519196
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,171.5,3.724,34.747,0.0143999997526,0.000119405000873,1.57860003412,2.90353870501,0.00813435287218,-0.00538647759744,0.0116005090279
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,172.2,3.722,34.747,0.0,0.000126753000927,2.01710004359,2.88828031181,0.00876870489357,-0.00505761896517,0.0129418615124
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,172.5,3.722,34.747,0.0,0.000126753000927,2.01710004359,2.88828031181,0.00876870489357,-0.00505761896517,0.0129418615124
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,173.3,3.727,34.75,0.0143999997526,0.0001230790009,1.9294000417,2.89876090556,0.00855830796067,-0.00543183740879,0.0127841841591
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,173.7,3.727,34.75,0.0143999997526,0.0001230790009,1.9294000417,2.89364930362,0.00799315159168,-0.00495638914229,0.0122711852701
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,174.5,3.727,34.751,-0.00719999987632,0.000154308001129,1.75400003791,2.90552543307,0.00876712428222,-0.00481477802394,0.0117431303839
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,175.1,3.726,34.75,0.0143999997526,0.0001230790009,1.8417000398,2.88225175846,0.0083078688736,-0.00558368214311,0.0127017867922
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,175.8,3.726,34.75,-0.0143999997526,0.000135938000994,-1.05240002275,2.91626341669,0.00810063316341,-0.00564176482837,0.0127067142095
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,176.5,3.725,34.75,0.0,0.000134101000981,1.40320003033,2.89923948985,0.00860010634968,-0.00536877620764,0.0118556397453
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,177.5,3.717,34.751,0.00719999987632,0.000148797001088,0.96470002085,2.88802292194,0.00857920715517,-0.00614238225848,0.0124814217412
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,178.3,3.712,34.753,0.0143999997526,0.000124916000914,1.9294000417,2.89188376999,0.00867070698993,-0.00464799774197,0.0124288626234
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,179.0,3.712,34.753,0.0143999997526,0.00011205700082,1.57860003412,2.89677417751,0.00785985336792,-0.00535107481785,0.0115304302042
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,179.6,3.715,34.754,0.0143999997526,0.00011205700082,1.57860003412,2.90254534099,0.00802529068911,-0.00556349149538,0.0118258014962
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,180.0,3.715,34.754,0.0143999997526,0.000119405000873,2.19250004739,2.90254534099,0.00802529068911,-0.00556349149538,0.0118258014962
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,180.6,3.721,34.755,-0.0143999997526,0.000113894000833,2.01710004359,2.90118600074,0.00797383300852,-0.00615012661652,0.0118181366249
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,181.2,3.721,34.757,-0.0143999997526,0.000113894000833,2.01710004359,2.89949687972,0.00819055238681,-0.00604889679363,0.012078468505
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,181.7,3.721,34.757,0.00719999987632,0.0001230790009,1.75400003791,2.89353669555,0.00847313057131,-0.00629920550869,0.0123987506289
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,182.6,3.712,34.758,0.0143999997526,0.000128590000941,2.10480004549,2.89243474518,0.00825008874762,-0.00569486899775,0.0126289705145
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,183.4,3.709,34.758,-0.0143999997526,0.000145123001062,5.87590012699,2.89155398922,0.0079834923001,-0.00601847252992,0.0121510110373
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,183.7,3.709,34.758,-0.0143999997526,0.000145123001062,5.87590012699,2.89155398922,0.0079834923001,-0.00601847252992,0.0121510110373
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,184.7,3.709,34.758,0.00719999987632,0.000113894000833,1.57860003412,2.90232816828,0.00822269148424,-0.00557870362723,0.0119758139781
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,185.7,3.708,34.757,-0.00719999987632,0.000128590000941,1.57860003412,2.88831650726,0.00819213299816,-0.0057883544626,0.0126265068058
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,186.0,3.708,34.757,-0.00719999987632,0.000128590000941,1.57860003412,2.88831650726,0.00819213299816,-0.0057883544626,0.0126265068058
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,186.7,3.709,34.757,-0.00719999987632,0.000128590000941,1.57860003412,2.90173697593,0.00856146918337,-0.00563429705455,0.0117907620844
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,187.3,3.701,34.757,-0.00719999987632,0.000128590000941,1.57860003412,2.90365131308,0.0077312969782,-0.00480233173424,0.0123437278025
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,187.7,3.701,34.757,0.0,0.00041699900305,1.66630003601,2.90365131308,0.0077312969782,-0.00480233173424,0.0123437278025
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,188.3,3.689,34.755,0.00719999987632,0.000137775001008,1.57860003412,2.91464266485,0.00793361523087,-0.00552559945785,0.0114351668033
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,188.9,3.677,34.756,0.00719999987632,0.000137775001008,1.57860003412,2.90170078048,0.00774253688113,-0.0061855293961,0.0111748349231
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,189.4,3.677,34.756,0.0143999997526,0.00035821500262,1.8417000398,2.90725477125,0.00747769666843,-0.00659763987724,0.0115504136188
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,190.3,3.672,34.755,0.0143999997526,0.000128590000941,1.57860003412,2.90092861087,0.00746961798821,-0.00614763735858,0.0117206832607
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,190.5,3.672,34.755,0.0143999997526,0.000128590000941,1.57860003412,2.90092861087,0.00746961798821,-0.00614763735858,0.0117206832607
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,191.3,3.659,34.755,-0.00719999987632,0.000150634001102,-1.31550002843,2.91133681372,0.00811837113521,-0.00612468086869,0.0124712931612
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,192.0,3.653,34.756,-0.00719999987632,0.000137775001008,1.49090003222,2.90258555815,0.00798507291145,-0.00586441512187,0.0122536655642
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,192.9,3.653,34.756,0.00719999987632,0.000146960001075,2.19250004739,2.90515945685,0.00771689585258,-0.00592249780714,0.0126215793886
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,193.8,3.654,34.757,0.0143999997526,0.000145123001062,2.01710004359,2.906591188,0.00819705045569,-0.00619548642786,0.0117655775071
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,194.6,3.662,34.759,0.00719999987632,0.000130427000954,1.9294000417,2.89842710307,0.00798823413415,-0.00494892136847,0.0118030806276
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,195.3,3.667,34.759,0.0,0.000139612001021,1.57860003412,2.90173697593,0.0079898147455,-0.00586690437981,0.0112449137468
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,195.7,3.667,34.759,0.0,0.000139612001021,1.57860003412,2.90173697593,0.0079898147455,-0.00586690437981,0.0112449137468
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,196.5,3.68,34.762,0.0143999997526,0.000139612001021,2.36790005118,2.88489804806,0.00821461280401,-0.00631690689848,0.0118132092076
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,197.3,3.676,34.762,0.00719999987632,0.000130427000954,1.8417000398,2.89214115986,0.00762855724052,-0.0058541815059,0.0120259093873
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,197.7,3.676,34.762,0.00719999987632,0.000130427000954,1.8417000398,2.89390669349,0.00832543122192,-0.00573525029322,0.0116204924424
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,198.4,3.675,34.763,0.0143999997526,0.000128590000941,1.66630003601,2.8972527618,0.00827731038752,-0.00589981790146,0.0121208990428
2015-09-23 15:34:01,54.618383666666666,-47.72071566666667,199.2,3.674,34.765,-0.0647999988869,0.000139612001021,4.47270009667,2.89497244842,0.007707236561,-0.0065470249658,0.0118230640422
