datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,99.0,3.191,34.778,0.230399996042,0.000102872000753,1.75400003791,4.44210675843,0.0092423614278,0.0281501882882,0.621749178534
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,99.5,3.191,34.778,0.237599995919,0.00011756800086,1.8417000398,4.44210675843,0.0092423614278,0.0281501882882,0.621749178534
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,100.1,3.19,34.778,0.237599995919,0.00011756800086,1.8417000398,4.39588516827,0.00915560342709,0.0259400038219,0.599028583664
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,100.8,3.19,34.778,0.237599995919,9.36870006853e-05,1.66630003601,4.32969977637,0.0095249396123,0.0248223270069,0.577148934678
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,101.5,3.189,34.778,0.237599995919,0.000102872000753,1.9294000417,4.27167846938,0.00905444430076,0.0229711488524,0.557028921156
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,101.8,3.189,34.778,0.237599995919,0.000102872000753,1.9294000417,4.27167846938,0.00905444430076,0.0229711488524,0.557028921156
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,102.6,3.188,34.778,0.21599999629,9.91980007257e-05,1.8417000398,4.22409753898,0.00823551199852,0.0210848445025,0.539884520186
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,103.4,3.188,34.779,0.251999995671,9.55240006988e-05,1.66630003601,4.15673378407,0.00877502733896,0.0200985451899,0.518695804602
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,103.6,3.188,34.779,0.251999995671,9.55240006988e-05,1.66630003601,4.15673378407,0.00877502733896,0.0200985451899,0.518695804602
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,104.4,3.189,34.779,0.230399996042,9.91980007257e-05,1.57860003412,4.11753813301,0.008355989708,0.0183411290844,0.500357599921
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,105.1,3.189,34.779,0.223199996166,0.000119405000873,1.57860003412,4.0598466068,0.00824359067875,0.0160222470214,0.485443402766
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,105.7,3.19,34.779,0.223199996166,0.000101035000739,2.10480004549,4.041459318,0.00867070698993,0.0155846907924,0.471137194155
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,106.1,3.19,34.779,0.223199996166,0.000101035000739,2.10480004549,4.041459318,0.00867070698993,0.0155846907924,0.471137194155
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,106.8,3.19,34.779,0.244799995795,0.000101035000739,1.75400003791,3.99744565031,0.00852458825189,0.0143480827648,0.455832636052
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,107.3,3.193,34.78,0.244799995795,9.55240006988e-05,1.57860003412,3.99744565031,0.00852458825189,0.0143480827648,0.455832636052
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,107.9,3.194,34.78,0.244799995795,9.55240006988e-05,1.57860003412,3.95806500028,0.00829979019337,0.0136856635686,0.439802105135
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,108.6,3.194,34.78,0.244799995795,0.000101035000739,1.75400003791,3.91824598313,0.00858236837787,0.0131468775168,0.426557207459
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,109.4,3.194,34.781,0.230399996042,0.000101035000739,1.9294000417,3.89143721954,0.00870600731006,0.0122139589578,0.413885532661
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,109.6,3.194,34.781,0.230399996042,0.000101035000739,1.9294000417,3.89143721954,0.00870600731006,0.0122139589578,0.413885532661
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,110.5,3.196,34.782,0.237599995919,9.55240006988e-05,1.57860003412,3.85610241652,0.00852933008594,0.0104360756204,0.398322832641
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,111.4,3.194,34.781,0.208799996413,9.73610007122e-05,1.57860003412,3.8115015782,0.00850210844604,0.00949292344541,0.386855090135
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,112.1,3.195,34.781,0.237599995919,9.55240006988e-05,1.66630003601,3.78065098931,0.00838654819408,0.00887337480262,0.374318371822
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,112.6,3.195,34.781,0.237599995919,9.18500006719e-05,1.75400003791,3.78065098931,0.00838654819408,0.00887337480262,0.374318371822
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,113.2,3.194,34.781,0.237599995919,9.18500006719e-05,1.75400003791,3.74001958538,0.00827572977617,0.00743956222931,0.361388828853
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,113.9,3.194,34.781,0.237599995919,0.000102872000753,1.8417000398,3.71755427584,0.00799631281438,0.00750262343046,0.350364006411
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,114.7,3.194,34.781,0.230399996042,9.36870006853e-05,2.01710004359,3.68843302513,0.00823551199852,0.00613712715839,0.339902278268
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,114.9,3.194,34.781,0.230399996042,9.36870006853e-05,2.01710004359,3.68843302513,0.00823551199852,0.00613712715839,0.339902278268
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,115.7,3.194,34.782,0.230399996042,9.36870006853e-05,1.9294000417,3.66567010855,0.00817931248389,0.00539366878704,0.329698144551
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,116.3,3.196,34.782,0.230399996042,0.000101035000739,1.57860003412,3.63140106046,0.00851984641785,0.00466293328961,0.318595852161
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,116.7,3.196,34.782,0.230399996042,0.000101035000739,1.57860003412,3.63140106046,0.00851984641785,0.00466293328961,0.318595852161
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,117.5,3.197,34.783,0.21599999629,0.000101035000739,1.49090003222,3.60297958847,0.00850052783469,0.00462006273621,0.307928814964
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,118.4,3.203,34.784,0.223199996166,9.55240006988e-05,1.8417000398,3.58529207837,0.00865630586431,0.00517876285158,0.299819654831
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,119.3,3.204,34.784,0.223199996166,0.000101035000739,1.75400003791,3.56459230246,0.00796101249425,0.00326701275384,0.290228710822
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,119.5,3.204,34.784,0.223199996166,0.000101035000739,1.75400003791,3.56459230246,0.00796101249425,0.00326701275384,0.290228710822
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,120.4,3.212,34.785,0.230399996042,0.000101035000739,1.75400003791,3.52256134112,0.00829820958203,0.00293843070579,0.280402893254
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,121.1,3.212,34.785,0.223199996166,9.73610007122e-05,1.57860003412,3.50469285377,0.00819055238681,0.00195462065115,0.271395026957
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,121.5,3.212,34.785,0.223199996166,9.73610007122e-05,1.57860003412,3.50469285377,0.00819055238681,0.00195462065115,0.271395026957
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,122.2,3.213,34.785,0.21599999629,9.91980007257e-05,1.66630003601,3.49163836133,0.0082932921245,0.00255646790414,0.263506231876
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,122.9,3.214,34.786,0.208799996413,9.55240006988e-05,1.57860003412,3.45814148285,0.00799789342572,0.00185090157032,0.255970294621
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,123.4,3.214,34.786,0.223199996166,9.73610007122e-05,1.66630003601,3.45814148285,0.00799789342572,0.00185090157032,0.255970294621
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,124.0,3.214,34.786,0.223199996166,9.73610007122e-05,1.66630003601,3.4508621756,0.00820021167839,0.000657440680314,0.247370582723
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,124.7,3.214,34.786,0.223199996166,0.000101035000739,1.57860003412,3.4278780646,0.00818581055277,0.00131737061857,0.239624408998
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,125.6,3.211,34.786,0.223199996166,9.36870006853e-05,2.10480004549,3.41096674583,0.00756919650319,0.00115307959454,0.233162101222
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,125.9,3.211,34.786,0.223199996166,9.36870006853e-05,2.10480004549,3.41096674583,0.00756919650319,0.00115307959454,0.233162101222
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,126.7,3.21,34.786,0.223199996166,0.000101035000739,1.8417000398,3.40526797325,0.00799473220303,-0.000230118067321,0.227172825506
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,127.5,3.21,34.786,0.208799996413,9.91980007257e-05,1.66630003601,3.39085414056,0.00815841328938,-0.000258053073089,0.21900371513
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,128.4,3.21,34.786,0.201599996537,9.91980007257e-05,2.01710004359,3.35923138207,0.0079866535228,-0.00105212635587,0.213109702815
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,129.4,3.21,34.787,0.223199996166,9.55240006988e-05,1.9294000417,3.34444755144,0.0071693018319,-0.000430088455149,0.206064043581
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,130.3,3.214,34.787,0.21599999629,9.18500006719e-05,1.9294000417,3.33841899809,0.00792413156277,-0.00105710487175,0.198600648858
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,130.6,3.214,34.787,0.21599999629,9.18500006719e-05,1.9294000417,3.33841899809,0.00792413156277,-0.00105710487175,0.198600648858
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,131.4,3.216,34.788,0.21599999629,9.73610007122e-05,1.75400003791,3.30969991906,0.00771057340718,-0.00165895212475,0.192588926019
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,132.2,3.215,34.789,0.208799996413,9.36870006853e-05,1.57860003412,3.29065306872,0.00749859586294,-0.000703077075876,0.186707505993
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,132.5,3.215,34.789,0.208799996413,9.36870006853e-05,1.57860003412,3.29065306872,0.00749859586294,-0.000703077075876,0.186707505993
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,133.3,3.215,34.789,0.208799996413,9.55240006988e-05,2.01710004359,3.29138904287,0.00831910877653,-0.00147447045299,0.180893427336
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,134.0,3.215,34.789,0.208799996413,9.55240006988e-05,1.8417000398,3.27359294643,0.00787741571624,-0.00226854373577,0.174613707745
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,134.5,3.215,34.789,0.208799996413,9.55240006988e-05,1.8417000398,3.27359294643,0.00787741571624,-0.00226854373577,0.174613707745
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,135.2,3.216,34.79,0.201599996537,0.000101035000739,1.75400003791,3.26164442608,0.00808307081508,-0.00249589596094,0.168001387487
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,135.9,3.216,34.79,0.201599996537,9.73610007122e-05,1.75400003791,3.23891770495,0.00798191168875,-0.00295364283764,0.162492534957
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,136.5,3.224,34.792,0.201599996537,0.000102872000753,1.57860003412,3.23891770495,0.00798191168875,-0.00295364283764,0.162492534957
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,137.1,3.226,34.792,0.201599996537,0.000102872000753,1.57860003412,3.22832852485,0.00765753511525,-0.00265271921114,0.157294383461
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,137.8,3.226,34.792,0.187199996784,9.36870006853e-05,1.75400003791,3.21034742944,0.00808149020374,-0.00315859174135,0.152366144935
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,138.5,3.228,34.792,0.201599996537,9.18500006719e-05,1.8417000398,3.21034742944,0.00808149020374,-0.00315859174135,0.152366144935
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,139.0,3.228,34.792,0.201599996537,9.18500006719e-05,1.8417000398,3.21075362283,0.00789989552209,-0.00355797934857,0.147500867852
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,139.7,3.228,34.793,0.194399996661,9.18500006719e-05,1.66630003601,3.2085095049,0.00757077711454,-0.00331790424949,0.144249593676
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,140.5,3.228,34.793,0.21599999629,9.73610007122e-05,2.19250004739,3.1906048221,0.00780997629868,-0.0034871737894,0.137427036947
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,140.9,3.228,34.793,0.21599999629,9.73610007122e-05,2.19250004739,3.1906048221,0.00780997629868,-0.0034871737894,0.137427036947
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,141.6,3.228,34.793,0.194399996661,9.36870006853e-05,1.8417000398,3.17589338238,0.00779083333901,-0.00320146229475,0.133950470304
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,142.5,3.227,34.793,0.187199996784,9.91980007257e-05,1.8417000398,3.17210894695,0.0077312969782,-0.00431416059383,0.130824571524
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,142.8,3.227,34.793,0.187199996784,9.91980007257e-05,1.8417000398,3.17210894695,0.0077312969782,-0.00431416059383,0.130824571524
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,143.7,3.228,34.794,0.201599996537,0.000101035000739,1.66630003601,3.16151976685,0.00736213641648,-0.00413714669589,0.127330485175
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,144.7,3.228,34.794,0.179999996908,9.00130006585e-05,1.57860003412,3.15379807077,0.00741499908493,-0.00459489357259,0.123471222455
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,145.5,3.228,34.794,0.194399996661,0.000101035000739,1.75400003791,3.14206672312,0.00844907015411,-0.0033483285132,0.119749653674
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,146.4,3.228,34.794,0.208799996413,9.36870006853e-05,1.8417000398,3.14291128363,0.00795785127155,-0.00371480259878,0.117426923912
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,146.6,3.228,34.794,0.208799996413,9.36870006853e-05,1.8417000398,3.14291128363,0.00795785127155,-0.00371480259878,0.117426923912
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,147.6,3.23,34.794,0.201599996537,9.36870006853e-05,1.57860003412,3.13213710456,0.00706656209422,-0.00412193456404,0.115319631785
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,148.4,3.232,34.795,0.187199996784,9.18500006719e-05,1.66630003601,3.13158612938,0.00794661136862,-0.00396013279795,0.112166084719
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,149.3,3.232,34.795,0.187199996784,9.18500006719e-05,1.49090003222,3.10948679605,0.00713242090043,-0.00423837651878,0.108224150887
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,149.5,3.232,34.795,0.187199996784,9.18500006719e-05,1.49090003222,3.10948679605,0.00713242090043,-0.00423837651878,0.108224150887
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,150.5,3.232,34.795,0.194399996661,9.18500006719e-05,1.57860003412,3.12327726265,0.00797541361987,-0.00454178940321,0.106281927238
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,151.3,3.232,34.796,0.194399996661,9.18500006719e-05,1.9294000417,3.09672991064,0.00784211539611,-0.00399055706166,0.102860657167
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,152.3,3.236,34.796,0.194399996661,9.18500006719e-05,1.66630003601,3.09533035323,0.00736038018164,-0.00389430575466,0.10073064417
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,153.2,3.24,34.796,0.179999996908,9.55240006988e-05,1.66630003601,3.09080994365,0.00786951265949,-0.00495915498445,0.0994818176327
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,153.5,3.24,34.796,0.179999996908,9.55240006988e-05,1.66630003601,3.09080994365,0.00786951265949,-0.00495915498445,0.0994818176327
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,154.4,3.251,34.798,0.194399996661,9.18500006719e-05,2.10480004549,3.09963359011,0.00761889794894,-0.00422067512898,0.0975371302756
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,155.2,3.256,34.8,0.165599997155,9.36870006853e-05,1.9294000417,3.07272026188,0.00814559277511,-0.00419274012321,0.0944235500391
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,155.6,3.256,34.8,0.165599997155,9.36870006853e-05,1.9294000417,3.07272026188,0.00814559277511,-0.00419274012321,0.0944235500391
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,156.4,3.257,34.8,0.179999996908,9.36870006853e-05,1.75400003791,3.07999956913,0.00796733493964,-0.00477937524435,0.0911375101974
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,157.2,3.257,34.801,0.172799997032,9.18500006719e-05,2.01710004359,3.07834262184,0.0082838084564,-0.00481477802394,0.0887947970214
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,157.7,3.257,34.801,0.187199996784,9.36870006853e-05,1.75400003791,3.07834262184,0.0082838084564,-0.00481477802394,0.0887947970214
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,158.4,3.257,34.801,0.187199996784,9.36870006853e-05,1.75400003791,3.0604017436,0.00790165175692,-0.00466569913177,0.0867250080141
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,159.1,3.256,34.8,0.172799997032,0.000110220000806,1.75400003791,3.05293743738,0.00787583510489,-0.00449366374971,0.0843447917176
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,160.1,3.258,34.801,0.151199997403,9.55240006988e-05,1.49090003222,3.04966375998,0.00790955481367,-0.00467842200568,0.0814890796526
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,160.6,3.258,34.801,0.151199997403,9.55240006988e-05,1.49090003222,3.04966375998,0.00790955481367,-0.00467842200568,0.0814890796526
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,161.3,3.261,34.802,0.158399997279,9.00130006585e-05,1.57860003412,3.04109750339,0.00759641814309,-0.00428124707218,0.0796193985364
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,162.1,3.273,34.804,0.165599997155,9.00130006585e-05,2.10480004549,3.04047011558,0.0079866535228,-0.00471382478527,0.0766385848213
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,162.4,3.273,34.804,0.165599997155,9.00130006585e-05,2.10480004549,3.04047011558,0.0079866535228,-0.00471382478527,0.0766385848213
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,163.3,3.291,34.808,0.143999997526,9.00130006585e-05,2.01710004359,3.04149967506,0.0076863373665,-0.00599081410837,0.0741784348665
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,164.2,3.319,34.818,0.13679999765,9.18500006719e-05,1.8417000398,3.03690285286,0.00745205563988,-0.00584422447414,0.0729994134072
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,164.6,3.319,34.818,0.13679999765,9.18500006719e-05,1.8417000398,3.03690285286,0.00745205563988,-0.00584422447414,0.0729994134072
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,165.4,3.347,34.816,0.129599997774,8.63390006316e-05,1.57860003412,3.0103916963,0.00749525901676,-0.00586441512187,0.0700886785158
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,166.2,3.332,34.81,0.122399997897,9.18500006719e-05,1.8417000398,3.02032131486,0.00756919650319,-0.00614238225848,0.0681190803268
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,167.2,3.337,34.813,0.122399997897,8.8176000645e-05,1.75400003791,3.0208360946,0.00755321476622,-0.00549766445208,0.0655261638506
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,167.4,3.337,34.813,0.122399997897,8.8176000645e-05,1.75400003791,3.0208360946,0.00755321476622,-0.00549766445208,0.0655261638506
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,168.5,3.344,34.814,0.13679999765,8.8176000645e-05,1.9294000417,3.02124228799,0.00780207324194,-0.00493619849456,0.06460993798
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,169.3,3.347,34.814,0.122399997897,9.18500006719e-05,1.40320003033,3.01116386591,0.00830453202742,-0.00514114739826,0.0621746988571
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,170.3,3.345,34.814,0.129599997774,9.73610007122e-05,1.57860003412,3.00491411814,0.00836073154205,-0.004734015433,0.0615166149035
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,170.5,3.345,34.814,0.129599997774,9.73610007122e-05,1.57860003412,3.00491411814,0.00836073154205,-0.004734015433,0.0615166149035
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,171.5,3.338,34.814,0.129599997774,9.00130006585e-05,1.9294000417,3.01756241719,0.00816807258096,-0.00509800026064,0.0587359090794
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,172.4,3.332,34.813,0.13679999765,9.55240006988e-05,2.10480004549,3.00219543764,0.00797857484257,-0.00573276103528,0.0571416158407
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,173.4,3.332,34.813,0.13679999765,9.36870006853e-05,1.66630003601,2.99461852336,0.0073284167077,-0.00523214360517,0.0551369782398
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,173.6,3.332,34.813,0.13679999765,9.36870006853e-05,1.66630003601,2.99461852336,0.0073284167077,-0.00523214360517,0.0551369782398
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,174.5,3.326,34.813,0.129599997774,9.18500006719e-05,1.66630003601,2.9977795927,0.00810555062094,-0.0053964346292,0.0537102171889
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,175.4,3.33,34.814,0.122399997897,9.36870006853e-05,1.9294000417,2.9871180217,0.00771847646392,-0.00550015371002,0.0523163055867
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,176.4,3.338,34.816,0.122399997897,8.45020006182e-05,1.57860003412,2.99410374362,0.00768159553245,-0.0063902017156,0.0512626595228
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,176.7,3.338,34.816,0.122399997897,8.45020006182e-05,1.57860003412,2.99410374362,0.00768159553245,-0.0063902017156,0.0512626595228
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,177.6,3.34,34.817,0.129599997774,8.8176000645e-05,1.8417000398,2.98528009716,0.00786459520196,-0.00606161966755,0.0501186774753
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,178.5,3.381,34.821,0.0935999983922,8.45020006182e-05,1.66630003601,2.97579286744,0.00815525206669,-0.00606908744137,0.0487696601194
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,179.4,3.388,34.823,0.107999998145,8.45020006182e-05,1.9294000417,2.96983670499,0.00765753511525,-0.00623365504961,0.0479514351039
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,179.7,3.388,34.823,0.107999998145,8.45020006182e-05,1.9294000417,2.96983670499,0.00765753511525,-0.00623365504961,0.0479514351039
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,180.6,3.381,34.823,0.107999998145,8.63390006316e-05,2.10480004549,2.97715220769,0.00772655514415,-0.00654453570786,0.0459990828754
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,181.5,3.416,34.822,0.0935999983922,8.26650006047e-05,1.9294000417,2.98057468861,0.00772339392146,-0.00640541384745,0.0442922802752
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,181.7,3.416,34.822,0.0935999983922,8.26650006047e-05,1.9294000417,2.98057468861,0.00772339392146,-0.00640541384745,0.0442922802752
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,182.7,3.437,34.829,0.0791999986395,8.08280005913e-05,1.8417000398,2.98064707951,0.00772005707527,-0.00599081410837,0.043879198459
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,183.5,3.447,34.83,0.0791999986395,8.8176000645e-05,1.8417000398,2.98472912197,0.00780049263059,-0.00644081662704,0.0424601022795
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,184.5,3.474,34.834,0.0719999987632,8.45020006182e-05,1.8417000398,2.97237440823,0.00771373462988,-0.00639545681569,0.0418720971495
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,184.7,3.474,34.834,0.0719999987632,8.45020006182e-05,1.8417000398,2.97237440823,0.00771373462988,-0.00639545681569,0.0418720971495
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,185.7,3.482,34.834,0.0575999990106,8.45020006182e-05,1.9294000417,2.95707579787,0.0073765375421,-0.00696439054704,0.0407508359706
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,186.5,3.476,34.833,0.0791999986395,7.89910005778e-05,1.66630003601,2.98204261521,0.00782121620161,-0.00622591069157,0.0397445478618
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,187.5,3.48,34.832,0.0575999990106,9.55240006988e-05,1.8417000398,2.95766699022,0.00714857826088,-0.00644081662704,0.0391940458524
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,187.7,3.48,34.832,0.0575999990106,9.55240006988e-05,1.8417000398,2.95766699022,0.00714857826088,-0.00644081662704,0.0391940458524
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,188.7,3.47,34.834,0.0647999988869,9.73610007122e-05,1.8417000398,2.96659922304,0.00743273705673,-0.00567716760796,0.0381929589063
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,189.5,3.469,34.831,0.0647999988869,8.45020006182e-05,2.28020004928,2.97494830693,0.00788865561916,-0.00677714303312,0.0368713160909
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,190.4,3.46,34.828,0.0719999987632,8.63390006316e-05,1.75400003791,2.95792438009,0.00817140942714,-0.00697711342095,0.0360853930331
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,190.6,3.46,34.828,0.0719999987632,8.63390006316e-05,1.75400003791,2.95792438009,0.00817140942714,-0.00697711342095,0.0360853930331
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,191.6,3.455,34.827,0.0863999985158,8.8176000645e-05,1.66630003601,2.96215120436,0.00729943883297,-0.00594268845487,0.0350191546806
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,192.4,3.386,34.823,0.107999998145,8.26650006047e-05,2.01710004359,2.96248098513,0.00794661136862,-0.00612744671084,0.0342458239115
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,193.3,3.385,34.823,0.107999998145,8.63390006316e-05,1.57860003412,2.95784796747,0.00812469358061,-0.00641315820548,0.033552700546
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,193.5,3.385,34.823,0.107999998145,8.63390006316e-05,1.57860003412,2.95784796747,0.00812469358061,-0.00641315820548,0.033552700546
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,194.5,3.368,34.821,0.115199998021,8.08280005913e-05,1.9294000417,2.95498048346,0.00734597905602,-0.00591226419116,0.0324612776163
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,195.2,3.344,34.818,0.122399997897,9.36870006853e-05,1.9294000417,2.94446369426,0.00755637598892,-0.00533088417012,0.0315904934829
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,196.2,3.34,34.817,0.13679999765,9.18500006719e-05,1.9294000417,2.93857992271,0.00777309536721,-0.0054926859362,0.031410095261
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,196.4,3.34,34.817,0.13679999765,9.18500006719e-05,1.9294000417,2.93857992271,0.00777309536721,-0.0054926859362,0.031410095261
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,197.4,3.327,34.817,0.122399997897,8.63390006316e-05,1.8417000398,2.94780976257,0.00775711363023,-0.00580107733652,0.0308522021256
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,198.1,3.316,34.815,0.122399997897,9.18500006719e-05,2.10480004549,2.95119202632,0.0076559545039,-0.00620820930178,0.0300911898997
