datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-27 15:36:08,56.258107,-44.107226000000004,105.0,3.482,34.827,0.0503999991342,0.000154308001129,1.57860003412,3.09860403063,0.00870600731006,-0.00450389736568,0.106446995718
2016-05-27 15:36:08,56.258107,-44.107226000000004,105.7,3.473,34.828,0.0503999991342,0.000146960001075,1.49090003222,3.11239449723,0.00830453202742,-0.00581628946837,0.104514900649
2016-05-27 15:36:08,56.258107,-44.107226000000004,106.3,3.46,34.828,0.0503999991342,0.000115731000847,1.22780002654,3.10393682699,0.00781173253351,-0.00515884878806,0.100728180462
2016-05-27 15:36:08,56.258107,-44.107226000000004,106.7,3.46,34.828,0.0503999991342,0.000115731000847,1.22780002654,3.10393682699,0.00781173253351,-0.00515884878806,0.100728180462
2016-05-27 15:36:08,56.258107,-44.107226000000004,107.3,3.447,34.83,0.0575999990106,0.000159819001169,1.49090003222,3.09297764895,0.00842500973691,-0.00575046242508,0.097819909279
2016-05-27 15:36:08,56.258107,-44.107226000000004,107.9,3.441,34.829,0.0575999990106,0.000159819001169,1.49090003222,3.08459639133,0.00868844496174,-0.00549019667826,0.0948415592725
2016-05-27 15:36:08,56.258107,-44.107226000000004,108.4,3.441,34.829,0.0359999993816,0.000207581001519,1.66630003601,3.06584312631,0.00860642879507,-0.00479458737621,0.0926967640243
2016-05-27 15:36:08,56.258107,-44.107226000000004,109.3,3.437,34.83,0.0359999993816,0.000132264000968,1.40320003033,3.07360101784,0.00834949163913,-0.00537375472352,0.0899910644412
2016-05-27 15:36:08,56.258107,-44.107226000000004,110.1,3.435,34.83,0.0143999997526,0.000192885001411,4.47270009667,3.0730862381,0.00836406838823,-0.00599579262425,0.0879913542577
2016-05-27 15:36:08,56.258107,-44.107226000000004,110.4,3.435,34.83,0.0143999997526,0.000192885001411,4.47270009667,3.0730862381,0.00836406838823,-0.00599579262425,0.0879913542577
2016-05-27 15:36:08,56.258107,-44.107226000000004,111.4,3.431,34.83,0.0431999992579,0.000128590000941,0.96470002085,3.05863620996,0.00825641119302,-0.005684911966,0.0851632904786
2016-05-27 15:36:08,56.258107,-44.107226000000004,112.4,3.428,34.831,0.0431999992579,0.00011756800086,1.66630003601,3.05576872595,0.00806849406598,-0.00595790058672,0.0807981462504
2016-05-27 15:36:08,56.258107,-44.107226000000004,112.7,3.428,34.831,0.0431999992579,0.00011756800086,1.66630003601,3.05576872595,0.00806849406598,-0.00595790058672,0.0807981462504
2016-05-27 15:36:08,56.258107,-44.107226000000004,113.4,3.424,34.831,0.0431999992579,0.000128590000941,1.8417000398,3.02984474003,0.00813768971837,-0.00551287658394,0.0784655616543
2016-05-27 15:36:08,56.258107,-44.107226000000004,114.1,3.422,34.831,0.0431999992579,0.000128590000941,1.75400003791,3.0441097692,0.00864348535003,-0.00581380021043,0.0771116168812
2016-05-27 15:36:08,56.258107,-44.107226000000004,114.5,3.422,34.831,0.0431999992579,0.000128590000941,1.75400003791,3.0441097692,0.00864348535003,-0.00581380021043,0.0771116168812
2016-05-27 15:36:08,56.258107,-44.107226000000004,115.3,3.419,34.832,0.0359999993816,0.000115731000847,1.57860003412,3.03359700172,0.00804601426013,-0.00646875163281,0.0721560038144
2016-05-27 15:36:08,56.258107,-44.107226000000004,115.6,3.419,34.832,0.0359999993816,0.000115731000847,1.57860003412,3.03359700172,0.00804601426013,-0.00646875163281,0.0721560038144
2016-05-27 15:36:08,56.258107,-44.107226000000004,116.5,3.417,34.832,0.0503999991342,0.000130427000954,1.57860003412,3.03535851364,0.00805901039788,-0.00584145863198,0.0700210634007
2016-05-27 15:36:08,56.258107,-44.107226000000004,117.0,3.417,34.832,0.0359999993816,0.00011756800086,1.75400003791,3.02127848344,0.00857270908629,-0.00617031726425,0.0681866954418
2016-05-27 15:36:08,56.258107,-44.107226000000004,117.6,3.415,34.832,0.0503999991342,0.000163493001196,-0.789300017059,3.02127848344,0.00857270908629,-0.00617031726425,0.0681866954418
2016-05-27 15:36:08,56.258107,-44.107226000000004,118.1,3.415,34.832,0.0503999991342,0.000163493001196,-0.789300017059,3.00936213682,0.00828538906775,-0.00628675921899,0.0666824644413
2016-05-27 15:36:08,56.258107,-44.107226000000004,118.8,3.413,34.833,0.0287999995053,0.00011205700082,1.40320003033,3.02396096848,0.00843783025118,-0.00589732864352,0.0642220407411
2016-05-27 15:36:08,56.258107,-44.107226000000004,119.7,3.411,34.833,0.0431999992579,0.000106546000779,1.49090003222,3.00803899202,0.00826923170729,-0.00726531417353,0.0627731063124
2016-05-27 15:36:08,56.258107,-44.107226000000004,120.4,3.408,34.834,0.0431999992579,0.000391281002862,1.66630003601,3.01112767046,0.00826923170729,-0.00619299716992,0.0597646443114
2016-05-27 15:36:08,56.258107,-44.107226000000004,121.3,3.405,34.834,0.0431999992579,0.000121242000887,1.8417000398,3.00193804777,0.00808149020374,-0.00666346692054,0.0596069669581
2016-05-27 15:36:08,56.258107,-44.107226000000004,122.0,3.403,34.834,0.0431999992579,0.000115731000847,1.57860003412,3.00616487204,0.00815841328938,-0.00560387279084,0.0580551042572
2016-05-27 15:36:08,56.258107,-44.107226000000004,122.9,3.403,34.834,0.0431999992579,0.000108383000793,1.66630003601,3.00068729388,0.00857112847495,-0.00676469674342,0.0559653318354
2016-05-27 15:36:08,56.258107,-44.107226000000004,123.5,3.402,34.834,0.0431999992579,0.000108383000793,1.66630003601,2.98881116443,0.00830137080472,-0.00661534126704,0.055244560184
2016-05-27 15:36:08,56.258107,-44.107226000000004,124.2,3.4,34.835,0.0431999992579,0.00011756800086,1.57860003412,2.98149164002,0.0089452064942,-0.00501474841177,0.0531597151795
2016-05-27 15:36:08,56.258107,-44.107226000000004,124.6,3.4,34.835,0.0431999992579,0.00011756800086,1.57860003412,2.98149164002,0.0089452064942,-0.00501474841177,0.0531597151795
2016-05-27 15:36:08,56.258107,-44.107226000000004,125.2,3.396,34.836,0.0431999992579,0.000119405000873,1.31550002843,2.97917513119,0.00859202766945,-0.00590977493322,0.0521460359447
2016-05-27 15:36:08,56.258107,-44.107226000000004,125.9,3.396,34.836,0.0863999985158,0.000128590000941,0.96470002085,2.99061289352,0.00860976564125,-0.00559889427497,0.0516730038849
2016-05-27 15:36:08,56.258107,-44.107226000000004,126.5,3.394,34.836,0.021599999629,0.000108383000793,1.40320003033,2.99061289352,0.00860976564125,-0.00559889427497,0.0516730038849
2016-05-27 15:36:08,56.258107,-44.107226000000004,127.3,3.393,34.836,0.021599999629,0.000108383000793,1.40320003033,2.97796057274,0.00846996934861,-0.00557593778508,0.0496382542895
2016-05-27 15:36:08,56.258107,-44.107226000000004,128.4,3.392,34.836,0.0359999993816,0.000106546000779,1.49090003222,2.9844717321,0.00853266693212,-0.00622839994951,0.04688766046
2016-05-27 15:36:08,56.258107,-44.107226000000004,128.7,3.392,34.836,0.0359999993816,0.000106546000779,1.49090003222,2.9844717321,0.00853266693212,-0.00622839994951,0.04688766046
2016-05-27 15:36:08,56.258107,-44.107226000000004,129.6,3.391,34.836,0.0431999992579,0.000115731000847,1.40320003033,2.98204261521,0.00794819197997,-0.00551287658394,0.046659904283
2016-05-27 15:36:08,56.258107,-44.107226000000004,130.6,3.39,34.836,0.0287999995053,0.000104709000766,1.31550002843,2.97156604318,0.00901106530041,-0.00619548642786,0.0454836202777
2016-05-27 15:36:08,56.258107,-44.107226000000004,131.1,3.39,34.836,0.0359999993816,0.000141449001035,1.57860003412,2.96446771318,0.00799631281438,-0.0059023071594,0.0442320562861
2016-05-27 15:36:08,56.258107,-44.107226000000004,131.9,3.388,34.837,0.0359999993816,0.000141449001035,1.57860003412,2.97781579094,0.00861924930935,-0.00663802117271,0.0427579372801
2016-05-27 15:36:08,56.258107,-44.107226000000004,132.5,3.39,34.838,0.021599999629,0.000106546000779,1.8417000398,2.96641824579,0.00793045400817,-0.0053964346292,0.0412186668678
2016-05-27 15:36:08,56.258107,-44.107226000000004,133.4,3.393,34.838,0.0143999997526,0.00011205700082,1.57860003412,2.96086425501,0.00838496758274,-0.00554053500549,0.0403128433226
2016-05-27 15:36:08,56.258107,-44.107226000000004,133.6,3.393,34.838,0.0143999997526,0.00011205700082,1.57860003412,2.96086425501,0.00838496758274,-0.00554053500549,0.0403128433226
2016-05-27 15:36:08,56.258107,-44.107226000000004,134.5,3.394,34.839,0.0575999990106,0.000108383000793,1.40320003033,2.94670781219,0.00831261070765,-0.00629173773487,0.0399597117502
2016-05-27 15:36:08,56.258107,-44.107226000000004,135.3,3.393,34.839,0.021599999629,9.73610007122e-05,1.49090003222,2.94545705829,0.00922796030218,-0.00677216451724,0.0391513415692
2016-05-27 15:36:08,56.258107,-44.107226000000004,136.2,3.396,34.839,0.021599999629,0.00011205700082,1.22780002654,2.95189180503,0.00799631281438,-0.00641564746342,0.0380552649675
2016-05-27 15:36:08,56.258107,-44.107226000000004,136.9,3.403,34.842,0.0143999997526,9.73610007122e-05,1.57860003412,2.95553145865,0.00849894722334,-0.00645353950095,0.0375069529213
2016-05-27 15:36:08,56.258107,-44.107226000000004,137.4,3.403,34.842,0.0143999997526,9.73610007122e-05,1.57860003412,2.95553145865,0.00849894722334,-0.00645353950095,0.0375069529213
2016-05-27 15:36:08,56.258107,-44.107226000000004,138.1,3.406,34.842,0.0143999997526,0.000110220000806,1.49090003222,2.94435510791,0.00837688890251,-0.00686813924003,0.0369939540323
2016-05-27 15:36:08,56.258107,-44.107226000000004,138.6,3.406,34.842,0.021599999629,9.73610007122e-05,1.49090003222,2.95428070475,0.00854864866909,-0.00590479641734,0.0352945425581
2016-05-27 15:36:08,56.258107,-44.107226000000004,139.5,3.406,34.842,0.0287999995053,0.000104709000766,1.57860003412,2.93107942105,0.00872848711591,-0.00561410640682,0.034788934795
2016-05-27 15:36:08,56.258107,-44.107226000000004,139.9,3.406,34.842,0.0287999995053,0.000104709000766,1.57860003412,2.93107942105,0.00872848711591,-0.00561410640682,0.034788934795
2016-05-27 15:36:08,56.258107,-44.107226000000004,140.5,3.405,34.842,0.021599999629,0.000146960001075,1.75400003791,2.95314255892,0.00881840633932,-0.00586939363775,0.0341483705473
2016-05-27 15:36:08,56.258107,-44.107226000000004,141.2,3.406,34.842,0.021599999629,0.000146960001075,1.75400003791,2.93666960728,0.00838812880543,-0.00623088920745,0.0328992702643
2016-05-27 15:36:08,56.258107,-44.107226000000004,141.8,3.406,34.842,0.0143999997526,0.000102872000753,1.57860003412,2.93909470245,0.00779873639576,-0.00643583811116,0.0321336043665
2016-05-27 15:36:08,56.258107,-44.107226000000004,142.4,3.407,34.843,0.0863999985158,8.26650006047e-05,0.789300017059,2.93909470245,0.00779873639576,-0.00643583811116,0.0321336043665
2016-05-27 15:36:08,56.258107,-44.107226000000004,142.9,3.407,34.843,0.0863999985158,8.26650006047e-05,0.789300017059,2.94747998179,0.00805409294035,-0.00618304013816,0.0318957196095
2016-05-27 15:36:08,56.258107,-44.107226000000004,144.6,3.413,34.844,0.021599999629,9.73610007122e-05,1.75400003791,2.95174702322,0.00864822718408,-0.00658491700333,0.030248867253
2016-05-27 15:36:08,56.258107,-44.107226000000004,145.4,3.416,34.844,0.021599999629,0.000101035000739,1.57860003412,2.94174501377,0.00830137080472,-0.00600077114013,0.0292001486064
2016-05-27 15:36:08,56.258107,-44.107226000000004,146.3,3.415,34.844,0.0287999995053,0.000141449001035,1.49090003222,2.93784797027,0.00863224544711,-0.00537375472352,0.0296132304226
2016-05-27 15:36:08,56.258107,-44.107226000000004,146.5,3.415,34.844,0.0287999995053,0.000141449001035,1.49090003222,2.93784797027,0.00863224544711,-0.00537375472352,0.0296132304226
2016-05-27 15:36:08,56.258107,-44.107226000000004,147.4,3.416,34.844,0.0287999995053,9.73610007122e-05,1.49090003222,2.93376592781,0.00832876806811,-0.00615759439034,0.0280164734752
2016-05-27 15:36:08,56.258107,-44.107226000000004,148.0,3.416,34.844,0.0143999997526,9.18500006719e-05,1.66630003601,2.93126442002,0.00851809018301,-0.00660538423528,0.0282067265317
2016-05-27 15:36:08,56.258107,-44.107226000000004,148.7,3.417,34.845,0.0143999997526,9.18500006719e-05,1.66630003601,2.93174300431,0.00824675190144,-0.00571754890343,0.0273630431935
2016-05-27 15:36:08,56.258107,-44.107226000000004,149.3,3.419,34.844,0.021599999629,0.000102872000753,1.57860003412,2.93262376027,0.0085663866409,-0.00638024468384,0.0265346895979
2016-05-27 15:36:08,56.258107,-44.107226000000004,149.7,3.419,34.844,0.021599999629,0.000102872000753,1.57860003412,2.93262376027,0.0085663866409,-0.00638024468384,0.0265346895979
2016-05-27 15:36:08,56.258107,-44.107226000000004,150.4,3.428,34.846,0.0143999997526,0.000101035000739,1.40320003033,2.91589341875,0.00868844496174,-0.00640790310539,0.027175527591
2016-05-27 15:36:08,56.258107,-44.107226000000004,151.4,3.425,34.846,0.00719999987632,0.000110220000806,3.15720006824,2.9224045781,0.0082901309018,-0.00650166515445,0.025783805952
2016-05-27 15:36:08,56.258107,-44.107226000000004,152.1,3.42,34.846,0.00719999987632,9.18500006719e-05,1.31550002843,2.92107741159,0.00802529068911,-0.00581131095249,0.0250230674715
2016-05-27 15:36:08,56.258107,-44.107226000000004,153.1,3.42,34.846,0.0143999997526,0.000101035000739,0.96470002085,2.9355676569,0.00836248777688,-0.00612744671084,0.0240195168167
2016-05-27 15:36:08,56.258107,-44.107226000000004,153.8,3.42,34.846,0.0287999995053,0.000104709000766,1.75400003791,2.92107741159,0.00827572977617,-0.00676469674342,0.0237241455247
2016-05-27 15:36:08,56.258107,-44.107226000000004,154.3,3.422,34.846,0.0287999995053,0.000104709000766,1.75400003791,2.92107741159,0.00827572977617,-0.00676469674342,0.0237241455247
2016-05-27 15:36:08,56.258107,-44.107226000000004,154.9,3.426,34.847,0.0143999997526,9.36870006853e-05,1.49090003222,2.92412989457,0.00805093171766,-0.00701251620054,0.0234011259468
2016-05-27 15:36:08,56.258107,-44.107226000000004,155.5,3.426,34.847,0.0143999997526,9.18500006719e-05,1.66630003601,2.92277055432,0.00818422994142,-0.00653706793404,0.0236565304097
2016-05-27 15:36:08,56.258107,-44.107226000000004,156.4,3.431,34.848,0.0143999997526,9.18500006719e-05,1.57860003412,2.91357690992,0.00909466207842,-0.00693894479921,0.0226778905868
2016-05-27 15:36:08,56.258107,-44.107226000000004,156.8,3.431,34.848,0.0143999997526,9.18500006719e-05,1.57860003412,2.91357690992,0.00909466207842,-0.00693894479921,0.0226778905868
2016-05-27 15:36:08,56.258107,-44.107226000000004,157.7,3.433,34.848,0.0143999997526,8.8176000645e-05,1.40320003033,2.91968187589,0.00832385061058,-0.00621318781766,0.0229757255874
2016-05-27 15:36:08,56.258107,-44.107226000000004,158.2,3.433,34.848,0.0143999997526,8.8176000645e-05,1.40320003033,2.91085822943,0.00810713123229,-0.00619050791198,0.0227153937073
2016-05-27 15:36:08,56.258107,-44.107226000000004,158.8,3.433,34.848,0.0143999997526,0.000113894000833,1.9294000417,2.91964568044,0.00849244915446,-0.0061374037426,0.0216992507639
2016-05-27 15:36:08,56.258107,-44.107226000000004,159.4,3.43,34.848,-0.021599999629,0.000108383000793,3.42030007392,2.91964568044,0.00849244915446,-0.0061374037426,0.0216992507639
2016-05-27 15:36:08,56.258107,-44.107226000000004,159.9,3.43,34.848,-0.021599999629,0.000108383000793,3.42030007392,2.91574863695,0.00841060861129,-0.00678239813322,0.0216165796516
2016-05-27 15:36:08,56.258107,-44.107226000000004,160.7,3.425,34.848,-0.00719999987632,0.000371074002715,1.49090003222,2.91652080656,0.00792237532794,-0.00682277942868,0.0219346718122
2016-05-27 15:36:08,56.258107,-44.107226000000004,161.7,3.423,34.848,0.00719999987632,9.55240006988e-05,1.66630003601,2.92361511483,0.0083350905135,-0.00589456280137,0.0214816231669
2016-05-27 15:36:08,56.258107,-44.107226000000004,162.5,3.424,34.849,0.0143999997526,9.73610007122e-05,1.8417000398,2.92383630925,0.00788233317377,-0.00640043533157,0.0204104573971
2016-05-27 15:36:08,56.258107,-44.107226000000004,163.4,3.415,34.848,0.0143999997526,9.55240006988e-05,1.57860003412,2.92939030003,0.00861292686395,-0.00646377311693,0.0205979729996
2016-05-27 15:36:08,56.258107,-44.107226000000004,163.7,3.415,34.848,0.0143999997526,9.55240006988e-05,1.57860003412,2.92939030003,0.00861292686395,-0.00646377311693,0.0205979729996
2016-05-27 15:36:08,56.258107,-44.107226000000004,164.4,3.417,34.848,0.0143999997526,9.18500006719e-05,1.40320003033,2.90953508463,0.00899824478613,-0.00585667076384,0.0200023029983
2016-05-27 15:36:08,56.258107,-44.107226000000004,165.2,3.42,34.849,0.0143999997526,9.55240006988e-05,1.49090003222,2.92641020795,0.00834158858238,-0.00466320987383,0.0200800466933
2016-05-27 15:36:08,56.258107,-44.107226000000004,165.6,3.42,34.849,0.0143999997526,9.55240006988e-05,1.49090003222,2.92641020795,0.00834158858238,-0.00466320987383,0.0200800466933
2016-05-27 15:36:08,56.258107,-44.107226000000004,166.5,3.421,34.849,0.00719999987632,8.63390006316e-05,1.57860003412,2.922476969,0.00859202766945,-0.00602123837208,0.0190762222932
2016-05-27 15:36:08,56.258107,-44.107226000000004,167.0,3.421,34.849,0.00719999987632,8.63390006316e-05,1.57860003412,2.90629760268,0.00811995174656,-0.00583399085817,0.0196844845831
2016-05-27 15:36:08,56.258107,-44.107226000000004,167.7,3.423,34.849,0.0143999997526,8.08280005913e-05,1.66630003601,2.9218495812,0.00878310601919,-0.00562406343858,0.018968640349
2016-05-27 15:36:08,56.258107,-44.107226000000004,168.6,3.423,34.849,-0.0863999985158,9.18500006719e-05,1.49090003222,2.91405549421,0.00825799180437,-0.00646100727477,0.0183480595158
2016-05-27 15:36:08,56.258107,-44.107226000000004,169.5,3.424,34.849,0.00719999987632,8.63390006316e-05,1.31550002843,2.90927769476,0.00818739116412,-0.00625882421322,0.0176146955758
2016-05-27 15:36:08,56.258107,-44.107226000000004,170.6,3.424,34.85,0.0143999997526,7.89910005778e-05,1.66630003601,2.91166659449,0.0086354066698,-0.00639545681569,0.0177874289264
2016-05-27 15:36:08,56.258107,-44.107226000000004,171.4,3.424,34.85,0.00719999987632,0.00011756800086,1.57860003412,2.92144740953,0.00809589132936,-0.00654951422374,0.0178399880442
2016-05-27 15:36:08,56.258107,-44.107226000000004,172.4,3.424,34.849,0.0143999997526,8.63390006316e-05,1.40320003033,2.89853971114,0.00829504835933,-0.00641564746342,0.0179100668678
2016-05-27 15:36:08,56.258107,-44.107226000000004,172.6,3.424,34.849,0.0143999997526,8.63390006316e-05,1.40320003033,2.89853971114,0.00829504835933,-0.00641564746342,0.0179100668678
2016-05-27 15:36:08,56.258107,-44.107226000000004,173.6,3.419,34.849,0.0143999997526,8.26650006047e-05,1.31550002843,2.90890769682,0.00790323236827,-0.00625882421322,0.0173445088611
2016-05-27 15:36:08,56.258107,-44.107226000000004,174.2,3.419,34.849,0.0,8.63390006316e-05,1.57860003412,2.91890970628,0.00816016952422,-0.00630943912466,0.0163781875814
2016-05-27 15:36:08,56.258107,-44.107226000000004,174.8,3.409,34.848,0.0,8.63390006316e-05,1.57860003412,2.90842911253,0.00825166935897,-0.0061374037426,0.0170039695773
2016-05-27 15:36:08,56.258107,-44.107226000000004,175.6,3.412,34.849,0.0143999997526,8.8176000645e-05,1.66630003601,2.90935008566,0.00859852573833,-0.00631441764054,0.0164307466992
2016-05-27 15:36:08,56.258107,-44.107226000000004,176.0,3.412,34.849,0.0143999997526,8.8176000645e-05,1.66630003601,2.90935008566,0.00859852573833,-0.00631441764054,0.0164307466992
2016-05-27 15:36:08,56.258107,-44.107226000000004,176.8,3.413,34.848,0.0143999997526,8.08280005913e-05,1.66630003601,2.91023084162,0.00870442669871,-0.00653955719198,0.0162706056373
2016-05-27 15:36:08,56.258107,-44.107226000000004,177.6,3.414,34.849,0.0863999985158,0.000128590000941,2.36790005118,2.90982866995,0.00843308841714,-0.00573027177734,0.0158126295747
2016-05-27 15:36:08,56.258107,-44.107226000000004,178.5,3.417,34.85,0.0143999997526,8.26650006047e-05,1.22780002654,2.92159219133,0.00830137080472,-0.00620572004384,0.0158252218633
2016-05-27 15:36:08,56.258107,-44.107226000000004,179.6,3.416,34.85,0.0143999997526,8.08280005913e-05,1.66630003601,2.89831851672,0.00821145158132,-0.00728052630539,0.0160428494603
2016-05-27 15:36:08,56.258107,-44.107226000000004,180.4,3.416,34.85,0.00719999987632,0.000115731000847,1.57860003412,2.9171079772,0.00850526966874,-0.00654204644992,0.015970306928
2016-05-27 15:36:08,56.258107,-44.107226000000004,181.4,3.415,34.85,0.00719999987632,8.8176000645e-05,1.66630003601,2.91791634225,0.00841218922263,-0.00629671625075,0.0160554417489
2016-05-27 15:36:08,56.258107,-44.107226000000004,181.6,3.415,34.85,0.00719999987632,8.8176000645e-05,1.66630003601,2.91791634225,0.00841218922263,-0.00629671625075,0.0160554417489
2016-05-27 15:36:08,56.258107,-44.107226000000004,182.6,3.413,34.849,0.021599999629,8.63390006316e-05,1.75400003791,2.90920128214,0.00781173253351,-0.00643334885322,0.015389692924
2016-05-27 15:36:08,56.258107,-44.107226000000004,183.2,3.413,34.85,0.0143999997526,8.8176000645e-05,1.57860003412,2.9205264364,0.00837688890251,-0.0072575698155,0.0151468807497
2016-05-27 15:36:08,56.258107,-44.107226000000004,183.9,3.413,34.85,0.0143999997526,8.8176000645e-05,1.57860003412,2.90563401942,0.00879434592212,-0.00638024468384,0.0152895021057
2016-05-27 15:36:08,56.258107,-44.107226000000004,184.5,3.412,34.849,0.00719999987632,8.08280005913e-05,1.57860003412,2.90122219619,0.00781489375621,-0.00607932105734,0.0149016048668
2016-05-27 15:36:08,56.258107,-44.107226000000004,185.5,3.413,34.849,0.00719999987632,8.08280005913e-05,1.66630003601,2.9251956495,0.00878784785324,-0.00724263426786,0.0146962958131
2016-05-27 15:36:08,56.258107,-44.107226000000004,185.7,3.413,34.849,0.00719999987632,8.08280005913e-05,1.66630003601,2.9251956495,0.00878784785324,-0.00724263426786,0.0146962958131
2016-05-27 15:36:08,56.258107,-44.107226000000004,186.7,3.408,34.849,-0.0503999991342,7.5317000551e-05,1.05240002275,2.90147958606,0.00799315159168,-0.00660538423528,0.0132246405158
2016-05-27 15:36:08,56.258107,-44.107226000000004,187.5,3.408,34.849,0.0143999997526,8.8176000645e-05,1.31550002843,2.91740156252,0.00849894722334,-0.00594517771281,0.0145862501603
2016-05-27 15:36:08,56.258107,-44.107226000000004,188.5,3.411,34.849,0.0143999997526,8.26650006047e-05,1.66630003601,2.91666558836,0.00841376983398,-0.00654951422374,0.0149267894441
2016-05-27 15:36:08,56.258107,-44.107226000000004,189.4,3.412,34.849,0.00719999987632,8.08280005913e-05,1.40320003033,2.91515744459,0.00835124787396,-0.00678488739116,0.0146188258635
2016-05-27 15:36:08,56.258107,-44.107226000000004,190.3,3.412,34.849,0.00719999987632,8.45020006182e-05,1.8417000398,2.91655700201,0.00843624963983,-0.0058541815059,0.013610074046
2016-05-27 15:36:08,56.258107,-44.107226000000004,191.0,3.412,34.849,0.0143999997526,8.08280005913e-05,1.75400003791,2.91295354383,0.00843624963983,-0.00640292458951,0.0135876269228
2016-05-27 15:36:08,56.258107,-44.107226000000004,191.5,3.412,34.849,0.0143999997526,8.08280005913e-05,1.75400003791,2.91295354383,0.00843624963983,-0.00640292458951,0.0135876269228
2016-05-27 15:36:08,56.258107,-44.107226000000004,192.4,3.412,34.848,0.0143999997526,8.45020006182e-05,1.75400003791,2.92148360498,0.0083110300963,-0.00569486899775,0.0143634214006
2016-05-27 15:36:08,56.258107,-44.107226000000004,192.8,3.412,34.848,0.0143999997526,8.45020006182e-05,1.75400003791,2.91468288202,0.00875254753311,-0.00685818220827,0.0132421602217
2016-05-27 15:36:08,56.258107,-44.107226000000004,193.8,3.412,34.85,0.0,9.00130006585e-05,1.75400003791,2.91637200304,0.00814401216376,-0.00668614682621,0.0133097753367
2016-05-27 15:36:08,56.258107,-44.107226000000004,194.4,3.406,34.849,0.0143999997526,8.08280005913e-05,1.75400003791,2.9145340785,0.00817615126119,-0.00608429957322,0.0139856527417
2016-05-27 15:36:08,56.258107,-44.107226000000004,195.4,3.403,34.848,-0.0575999990106,9.73610007122e-05,-0.350800007582,2.9097924745,0.00816175013557,-0.00603368466178,0.0140280832795
2016-05-27 15:36:08,56.258107,-44.107226000000004,195.6,3.403,34.848,-0.0575999990106,9.73610007122e-05,-0.350800007582,2.9097924745,0.00816175013557,-0.00603368466178,0.0140280832795
2016-05-27 15:36:08,56.258107,-44.107226000000004,197.4,3.401,34.847,0.0143999997526,8.63390006316e-05,0.96470002085,2.92221957914,0.00804127242608,-0.00549517519414,0.0130669631625
2016-05-27 15:36:08,56.258107,-44.107226000000004,198.5,3.396,34.846,0.0143999997526,0.000137775001008,1.57860003412,2.91181137629,0.0082660704846,-0.00573525029322,0.0135900906315
2016-05-27 15:36:08,56.258107,-44.107226000000004,199.3,3.377,34.845,0.0143999997526,0.000104709000766,1.75400003791,2.91265995851,0.00846031005704,-0.00571257038755,0.0125339808589
2016-05-27 15:36:08,56.258107,-44.107226000000004,200.1,3.375,34.844,0.0143999997526,9.18500006719e-05,1.66630003601,2.91159420359,0.0082179496502,-0.00538122249734,0.01275434591
2016-05-27 15:36:08,56.258107,-44.107226000000004,200.5,3.375,34.844,0.0143999997526,9.18500006719e-05,1.66630003601,2.91159420359,0.0082179496502,-0.00538122249734,0.01275434591
2016-05-27 15:36:08,56.258107,-44.107226000000004,201.5,3.37,34.844,0.0143999997526,9.18500006719e-05,1.75400003791,2.91901829263,0.00847154995996,-0.00546226167249,0.0135925543401
2016-05-27 15:36:08,56.258107,-44.107226000000004,202.0,3.37,34.844,0.0143999997526,9.18500006719e-05,1.75400003791,2.91427668863,0.00839445125083,-0.00656472635559,0.013182209978
2016-05-27 15:36:08,56.258107,-44.107226000000004,203.0,3.37,34.844,0.0143999997526,9.73610007122e-05,1.75400003791,2.92144740953,0.00818089309524,-0.00516382730394,0.0129495263837
2016-05-27 15:36:08,56.258107,-44.107226000000004,203.6,3.37,34.844,0.00719999987632,0.000115731000847,1.57860003412,2.90820791812,0.00822918955312,-0.00612219161075,0.0128794475601
2016-05-27 15:36:08,56.258107,-44.107226000000004,204.6,3.368,34.844,-0.00719999987632,9.91980007257e-05,4.20960009098,2.91354071447,0.00806533284328,-0.00559114991693,0.0134751175614
2016-05-27 15:36:08,56.258107,-44.107226000000004,204.9,3.368,34.844,-0.00719999987632,9.91980007257e-05,4.20960009098,2.91354071447,0.00806533284328,-0.00559114991693,0.0134751175614
2016-05-27 15:36:08,56.258107,-44.107226000000004,205.7,3.368,34.844,0.00719999987632,8.45020006182e-05,1.31550002843,2.93619102299,0.0083110300963,-0.00606410892549,0.0128419444396
2016-05-27 15:36:08,56.258107,-44.107226000000004,206.7,3.368,34.844,0.00719999987632,0.000113894000833,0.96470002085,2.90475326346,0.00831752816518,-0.00586192586393,0.0127841841591
2016-05-27 15:36:08,56.258107,-44.107226000000004,207.6,3.362,34.844,0.0143999997526,0.000106546000779,1.40320003033,2.90773335554,0.00901440214659,-0.00539394537126,0.0132522888017
2016-05-27 15:36:08,56.258107,-44.107226000000004,208.6,3.352,34.843,0.0143999997526,8.8176000645e-05,1.57860003412,2.90949486746,0.00788391378512,-0.00598832485043,0.0130669631625
2016-05-27 15:36:08,56.258107,-44.107226000000004,209.4,3.346,34.842,0.0143999997526,0.000115731000847,1.66630003601,2.91262376306,0.00840744738859,-0.00556100223744,0.0125588916908
2016-05-27 15:36:08,56.258107,-44.107226000000004,209.8,3.346,34.842,0.0143999997526,0.000115731000847,1.66630003601,2.91262376306,0.00840744738859,-0.00556100223744,0.0125588916908
