datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,103.1,2.859,34.743,0.511199991219,0.000110220000806,1.57860003412,2.94545705829,0.00789989552209,-0.00705787601188,0.0144036619751
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,103.7,2.859,34.743,0.676799988374,0.000110220000806,1.75400003791,2.93872872623,0.00771689585258,-0.00736903325435,0.0149566276932
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,104.3,2.861,34.744,0.719999987632,0.00011205700082,1.66630003601,2.93872872623,0.00771689585258,-0.00736903325435,0.0149566276932
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,104.7,2.861,34.744,0.719999987632,0.00011205700082,1.66630003601,2.93218539314,0.00781805497891,-0.00567467835002,0.0143083985742
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,105.5,2.861,34.744,0.633599989116,0.000128590000941,1.57860003412,2.93769916675,0.00878152540784,-0.00651687728631,0.0144636122188
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,106.3,2.862,34.744,0.424799992703,0.00017084100125,1.57860003412,2.93574863415,0.00785827275657,-0.0066734239523,0.0139106465007
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,107.0,2.864,34.743,0.604799989611,0.000134101000981,1.8417000398,2.93534646248,0.00774903495,-0.00658491700333,0.0136776891611
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,107.4,2.864,34.743,0.604799989611,0.000134101000981,1.8417000398,2.93534646248,0.00774903495,-0.00658491700333,0.0136776891611
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,108.0,2.864,34.744,1.41839997564,0.000152471001115,1.66630003601,2.93368951519,0.00801405078618,-0.00663553191477,0.0136702980351
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,108.6,2.864,34.744,0.575999990106,0.00011205700082,1.57860003412,2.93163039624,0.00748735596001,-0.00668614682621,0.0135399952223
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,109.4,2.854,34.743,0.381599993445,0.000124916000914,1.75400003791,2.92328533406,0.00773305321303,-0.00672929396383,0.0136251300433
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,109.7,2.854,34.743,0.381599993445,0.000124916000914,1.75400003791,2.92328533406,0.00773305321303,-0.00672929396383,0.0136251300433
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,110.4,2.856,34.744,0.295199994929,0.000135938000994,1.57860003412,2.93034344689,0.00819388923299,-0.00652683431807,0.0136177389174
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,111.2,2.872,34.745,0.309599994682,0.000108383000793,1.57860003412,2.93420429493,0.00832543122192,-0.00750290001467,0.0132071208099
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,111.4,2.872,34.745,0.309599994682,0.000108383000793,1.57860003412,2.93420429493,0.00832543122192,-0.00750290001467,0.0132071208099
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,112.2,2.879,34.746,0.777599986643,0.000119405000873,1.75400003791,2.92641020795,0.00811029245498,-0.00682526868662,0.0146138984462
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,112.9,2.879,34.746,0.76319998689,0.0001230790009,1.8417000398,2.9085417206,0.00789515368804,-0.00746998649302,0.0133448147486
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,113.5,2.89,34.747,0.309599994682,0.000128590000941,1.49090003222,2.91898209718,0.00801879262023,-0.00586441512187,0.0138654785089
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,113.9,2.89,34.747,0.309599994682,0.000128590000941,1.49090003222,2.91898209718,0.00801879262023,-0.00586441512187,0.0138654785089
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,114.6,2.95,34.754,0.460799992085,0.000113894000833,1.66630003601,2.91391071241,0.00840094931971,-0.00658491700333,0.0137277845702
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,115.5,2.948,34.756,0.777599986643,0.000130427000954,1.66630003601,2.92438728444,0.00796101249425,-0.00524735573703,0.0138553499289
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,116.3,2.952,34.754,0.813599986024,0.00011205700082,1.31550002843,2.92026904653,0.00826923170729,-0.00659266136136,0.0130220689161
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,116.6,2.952,34.754,0.813599986024,0.00011205700082,1.31550002843,2.92026904653,0.00826923170729,-0.00659266136136,0.0130220689161
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,117.4,2.987,34.749,0.367199993692,0.00011756800086,1.66630003601,2.91471907747,0.00871882782433,-0.00585916002178,0.013172081398
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,118.1,2.987,34.749,0.755999987014,0.00011756800086,1.8417000398,2.92155599588,0.00822760894177,-0.00579858807858,0.0128794475601
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,118.7,3.01,34.761,0.741599987261,0.000108383000793,1.9294000417,2.92210697107,0.00854056998887,-0.00545728315661,0.0124712931612
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,119.1,3.01,34.761,0.741599987261,0.000108383000793,1.9294000417,2.92210697107,0.00854056998887,-0.00545728315661,0.0124712931612
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,119.8,3.031,34.766,0.266399995424,0.00011205700082,1.8417000398,2.91302593473,0.0083110300963,-0.00669638044219,0.0130697006165
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,120.5,3.065,34.764,0.230399996042,0.000104709000766,1.57860003412,2.91986687486,0.00841376983398,-0.00624112282343,0.0132172493898
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,120.9,3.065,34.764,0.230399996042,0.000104709000766,1.57860003412,2.91986687486,0.00841376983398,-0.00624112282343,0.0132172493898
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,121.6,3.019,34.753,0.316799994558,0.000115731000847,1.75400003791,2.91828634019,0.00791921410524,-0.00601598327198,0.0127091779182
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,122.3,3.035,34.758,0.640799988993,0.000152471001115,1.66630003601,2.93295756275,0.00786951265949,-0.00655974783972,0.0128318158596
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,122.6,3.035,34.758,0.640799988993,0.000152471001115,1.66630003601,2.93295756275,0.00786951265949,-0.00655974783972,0.0128318158596
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,123.4,2.951,34.752,0.68399998825,0.000106546000779,1.75400003791,2.90585521384,0.00819055238681,-0.0059805804924,0.0122011064465
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,124.2,2.924,34.751,0.287999995053,0.000124916000914,1.75400003791,2.92104121614,0.00848612670907,-0.00631690689848,0.0115353576215
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,125.1,2.927,34.753,0.539999990724,0.000124916000914,1.49090003222,2.91210898332,0.00786793204814,-0.00662031978292,0.0121835867405
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,125.5,2.927,34.753,0.539999990724,0.000124916000914,1.49090003222,2.91210898332,0.00786793204814,-0.00662031978292,0.0121835867405
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,126.1,2.934,34.756,0.309599994682,0.000110220000806,1.57860003412,2.90758455203,0.00773937565843,-0.00642837033734,0.0133973738663
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,126.8,2.934,34.756,0.237599995919,0.000124916000914,1.8417000398,2.90813552721,0.00802037323158,-0.00629173773487,0.0130144040447
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,127.6,2.93,34.754,0.287999995053,0.000110220000806,1.57860003412,2.91166659449,0.00769757726942,-0.00592996558095,0.0125865399767
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,127.9,2.93,34.754,0.287999995053,0.000110220000806,1.57860003412,2.91166659449,0.00769757726942,-0.00592996558095,0.0125865399767
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,128.6,2.926,34.755,0.554399990477,0.000110220000806,1.9294000417,2.90997345175,0.00806375223193,-0.00582652308435,0.0125588916908
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,129.4,2.932,34.756,0.2735999953,0.000139612001021,1.57860003412,2.90710596774,0.00825957241572,-0.00612468086869,0.0127392899127
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,129.7,2.932,34.756,0.2735999953,0.000139612001021,1.57860003412,2.90710596774,0.00825957241572,-0.00612468086869,0.0127392899127
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,130.5,2.948,34.758,0.223199996166,0.000104709000766,1.31550002843,2.89839090762,0.00789989552209,-0.00627901486095,0.0122837775588
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,131.1,2.948,34.758,0.266399995424,0.000104709000766,1.75400003791,2.90729096671,0.00829979019337,-0.00513340304023,0.0123363366765
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,131.5,2.946,34.769,0.266399995424,0.000104709000766,1.75400003791,2.90729096671,0.00829979019337,-0.00513340304023,0.0123363366765
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,132.2,3.027,34.761,0.424799992703,0.000101035000739,1.9294000417,2.90530423865,0.00837846951386,-0.00534084120188,0.012296096102
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,132.9,3.032,34.769,0.280799995176,0.000101035000739,1.8417000398,2.90729096671,0.00784861346499,-0.00557870362723,0.0121860504492
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,133.3,3.032,34.769,0.280799995176,0.000101035000739,1.8417000398,2.90729096671,0.00784861346499,-0.00557870362723,0.0121860504492
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,133.9,3.029,34.771,0.201599996537,0.000101035000739,1.75400003791,2.89982666049,0.00814892962129,-0.00576816381487,0.011565469616
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,134.6,3.029,34.771,0.194399996661,0.000101035000739,1.8417000398,2.91894590173,0.00748735596001,-0.00540417898723,0.011860840908
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,135.4,3.07,34.772,0.302399994805,0.000106546000779,1.8417000398,2.91236637319,0.0080075527173,-0.00617529578013,0.0124614383266
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,135.6,3.07,34.772,0.302399994805,0.000106546000779,1.8417000398,2.91236637319,0.0080075527173,-0.00617529578013,0.0124614383266
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,136.4,3.082,34.775,0.5471999906,0.000104709000766,1.8417000398,2.91490005472,0.00799631281438,-0.00641813672136,0.011783097213
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,137.2,3.104,34.774,0.237599995919,0.000102872000753,1.40320003033,2.92049024095,0.00753073496037,-0.00628150411889,0.0115353576215
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,137.5,3.104,34.774,0.237599995919,0.000102872000753,1.40320003033,2.92049024095,0.00753073496037,-0.00628150411889,0.0115353576215
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,138.3,3.108,34.779,0.705599987879,0.000102872000753,1.57860003412,2.91486385927,0.00816965319231,-0.00663802117271,0.0117179458066
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,139.1,3.108,34.779,0.194399996661,9.55240006988e-05,1.75400003791,2.89872471011,0.00777467597855,-0.00680258878095,0.0117431303839
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,139.7,3.126,34.784,0.194399996661,0.000165330001209,1.9294000417,2.90225175567,0.00758359762881,-0.00619548642786,0.0109572073261
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,140.1,3.126,34.784,0.194399996661,0.000165330001209,1.9294000417,2.90225175567,0.00758359762881,-0.00619548642786,0.0109572073261
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,140.9,3.131,34.785,0.158399997279,0.000128590000941,1.57860003412,2.91284093577,0.00771373462988,-0.00558119288517,0.0114677425065
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,141.3,3.14,34.788,0.158399997279,0.000128590000941,1.57860003412,2.91284093577,0.00771373462988,-0.00558119288517,0.0114677425065
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,142.0,3.229,34.789,0.13679999765,9.55240006988e-05,1.31550002843,2.91376190889,0.00748893657136,-0.00614514810064,0.0122084975724
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,142.7,3.229,34.789,0.107999998145,9.18500006719e-05,1.8417000398,2.90696118593,0.00724640054104,-0.00687837285601,0.0117031635548
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,143.5,3.365,34.813,0.374399993569,8.8176000645e-05,1.66630003601,2.9052680432,0.00788707500781,-0.00563927557043,0.0114428316746
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,143.8,3.365,34.813,0.374399993569,8.8176000645e-05,1.66630003601,2.9052680432,0.00788707500781,-0.00563927557043,0.0114428316746
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,144.7,3.42,34.821,0.151199997403,9.55240006988e-05,1.57860003412,2.91549124708,0.0082179496502,-0.00609951170507,0.0111898909204
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,145.7,3.443,34.823,0.0791999986395,9.18500006719e-05,1.8417000398,2.9171803681,0.00785669214522,-0.00633460828827,0.0115052456269
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,146.4,3.457,34.824,0.13679999765,8.8176000645e-05,1.8417000398,2.91391071241,0.00784545224229,-0.00647373014869,0.0108019936815
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,147.4,3.478,34.83,0.0647999988869,8.8176000645e-05,1.9294000417,2.90982866995,0.00768159553245,-0.00640043533157,0.0111198120967
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,147.6,3.478,34.83,0.0647999988869,8.8176000645e-05,1.9294000417,2.90982866995,0.00768159553245,-0.00640043533157,0.0111198120967
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,148.5,3.493,34.831,0.151199997403,8.63390006316e-05,1.9294000417,2.90865030695,0.00791763349389,-0.0071792964825,0.0106695009055
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,149.3,3.509,34.831,0.0359999993816,9.00130006585e-05,1.8417000398,2.91490005472,0.00752581750284,-0.00624112282343,0.0107343785664
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,150.2,3.507,34.831,0.0503999991342,8.63390006316e-05,2.36790005118,2.91181137629,0.00802687130045,-0.00627154708713,0.010917240497
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,150.4,3.507,34.831,0.0503999991342,8.63390006316e-05,2.36790005118,2.91181137629,0.00802687130045,-0.00627154708713,0.010917240497
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,151.4,3.506,34.831,0.223199996166,0.00287306802102,1.9294000417,2.90842911253,0.00794819197997,-0.00566195547611,0.0116881075575
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,152.1,3.504,34.83,0.100799998268,9.00130006585e-05,1.66630003601,2.90416609282,0.00795135320267,-0.00606908744137,0.011270098324
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,152.6,3.504,34.83,0.100799998268,9.00130006585e-05,1.66630003601,2.90416609282,0.00795135320267,-0.00606908744137,0.011270098324
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,153.3,3.504,34.83,0.0431999992579,8.45020006182e-05,1.57860003412,2.9178077559,0.00771373462988,-0.00635479893601,0.0118282652048
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,154.0,3.506,34.831,0.158399997279,0.00235687101724,1.9294000417,2.90872269785,0.00761573672624,-0.00645105024301,0.0109697996148
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,154.3,3.506,34.831,0.158399997279,0.00235687101724,1.9294000417,2.90872269785,0.00761573672624,-0.00645105024301,0.0109697996148
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,155.2,3.506,34.831,0.0935999983922,0.00110220000806,1.9294000417,2.92663140237,0.00764313398962,-0.00665848840466,0.0108745362138
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,155.9,3.506,34.831,0.0575999990106,8.63390006316e-05,1.8417000398,2.89651678764,0.00804443364878,-0.00517655017785,0.0116804426861
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,156.6,3.506,34.831,0.158399997279,0.00128773700942,1.57860003412,2.89651678764,0.00804443364878,-0.00517655017785,0.0116804426861
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,157.1,3.506,34.831,0.158399997279,0.00128773700942,1.57860003412,2.91048823149,0.00730418066701,-0.00717680722456,0.0103338890389
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,157.9,3.506,34.831,0.0503999991342,8.45020006182e-05,1.8417000398,2.91607841772,0.00731875741612,-0.0067873766491,0.0118756231599
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,158.3,3.506,34.831,0.0503999991342,8.45020006182e-05,1.8417000398,2.91607841772,0.00731875741612,-0.0067873766491,0.0118756231599
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,159.0,3.506,34.831,0.0287999995053,8.8176000645e-05,1.49090003222,2.91541483446,0.00755637598892,-0.0063777554259,0.0121586759087
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,159.8,3.506,34.831,0.604799989611,9.00130006585e-05,1.75400003791,2.90820791812,0.00815683267804,-0.0050955110027,0.0112424500381
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,160.7,3.506,34.83,0.0359999993816,8.8176000645e-05,1.57860003412,2.90508304423,0.00809431071801,-0.00612744671084,0.0107869376842
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,161.0,3.506,34.83,0.0359999993816,8.8176000645e-05,1.57860003412,2.90508304423,0.00809431071801,-0.00612744671084,0.0107869376842
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,161.7,3.508,34.831,0.0431999992579,9.18500006719e-05,1.8417000398,2.91618700407,0.00804127242608,-0.00633211903033,0.0116054364452
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,162.4,3.507,34.831,0.0359999993816,8.26650006047e-05,1.75400003791,2.91618700407,0.00804127242608,-0.00633211903033,0.0116054364452
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,162.9,3.507,34.831,0.0359999993816,8.26650006047e-05,1.75400003791,2.90295153437,0.00815367145534,-0.00638273394178,0.0116254198597
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,163.7,3.506,34.831,0.0503999991342,9.55240006988e-05,1.9294000417,2.91004986437,0.0079898147455,-0.00592249780714,0.0116881075575
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,164.4,3.508,34.831,0.0359999993816,9.18500006719e-05,1.57860003412,2.91273234941,0.00785335529904,-0.00553057797373,0.0110398784384
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,164.8,3.508,34.831,0.0359999993816,9.18500006719e-05,1.57860003412,2.91273234941,0.00785335529904,-0.00553057797373,0.0110398784384
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,165.6,3.508,34.831,0.0863999985158,8.8176000645e-05,1.8417000398,2.92082002172,0.00781489375621,-0.00616782800631,0.0114477590919
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,166.5,3.51,34.831,0.244799995795,8.8176000645e-05,1.57860003412,2.90372370398,0.00797541361987,-0.00670882673189,0.0113650879796
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,166.8,3.51,34.831,0.244799995795,8.8176000645e-05,1.57860003412,2.90372370398,0.00797541361987,-0.00670882673189,0.0113650879796
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,167.7,3.51,34.832,0.0503999991342,8.45020006182e-05,1.9294000417,2.90497445788,0.00766561379548,-0.00666844543642,0.0107445071464
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,168.6,3.509,34.831,0.0863999985158,8.63390006316e-05,1.75400003791,2.90346631411,0.00734914027872,-0.00693147702539,0.0107094677346
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,169.4,3.512,34.832,0.0431999992579,8.63390006316e-05,1.66630003601,2.90460445994,0.00724640054104,-0.00658242774539,0.0107469708551
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,169.7,3.512,34.832,0.0431999992579,8.63390006316e-05,1.66630003601,2.90460445994,0.00724640054104,-0.00658242774539,0.0107469708551
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,170.6,3.512,34.833,0.0575999990106,8.8176000645e-05,1.66630003601,2.90916508669,0.00720144092933,-0.00571257038755,0.0109596710348
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,171.5,3.528,34.835,0.0503999991342,9.55240006988e-05,1.57860003412,2.90273033996,0.00769283543538,-0.00635756477816,0.01068948432
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,172.4,3.533,34.834,0.0431999992579,8.8176000645e-05,1.75400003791,2.9218495812,0.00753231557171,-0.00549517519414,0.0106593723255
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,172.6,3.533,34.834,0.0431999992579,8.8176000645e-05,1.75400003791,2.9218495812,0.00753231557171,-0.00549517519414,0.0106593723255
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,173.7,3.539,34.836,0.0287999995053,9.18500006719e-05,1.8417000398,2.91626341669,0.00759483753174,-0.00686813924003,0.011059861853
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,174.6,3.546,34.836,0.0359999993816,8.63390006316e-05,1.66630003601,2.91865231641,0.00764945643502,-0.00647124089075,0.011192354629
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,175.5,3.565,34.839,0.021599999629,8.45020006182e-05,1.8417000398,2.92093262979,0.00764945643502,-0.00653706793404,0.0113325122764
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,176.4,3.573,34.84,0.0503999991342,8.63390006316e-05,1.9294000417,2.90195817035,0.00794011329975,-0.00598832485043,0.0113850713941
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,177.5,3.574,34.839,0.0359999993816,8.63390006316e-05,2.01710004359,2.90571043204,0.00790165175692,-0.00584145863198,0.0104967675549
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,178.4,3.576,34.84,0.0287999995053,9.55240006988e-05,1.9294000417,2.9157124415,0.00774587372731,-0.00630943912466,0.0118230640422
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,178.6,3.576,34.84,0.0287999995053,9.55240006988e-05,1.9294000417,2.9157124415,0.00774587372731,-0.00630943912466,0.0118230640422
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,179.6,3.579,34.84,0.021599999629,7.89910005778e-05,1.9294000417,2.9066635789,0.00805725416305,-0.00631441764054,0.0104666555604
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,180.7,3.581,34.84,0.0143999997526,8.45020006182e-05,1.57860003412,2.91291734838,0.00780523446463,-0.00589207354343,0.0111397955113
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,181.5,3.576,34.841,0.338399994187,8.45020006182e-05,1.9294000417,2.91662939291,0.00788075256242,-0.00552283361569,0.0114929270837
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,182.5,3.575,34.841,0.0359999993816,8.45020006182e-05,1.9294000417,2.91865231641,0.00752265628014,-0.00587686141157,0.0116579955629
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,182.7,3.575,34.841,0.0359999993816,8.45020006182e-05,1.9294000417,2.91865231641,0.00752265628014,-0.00587686141157,0.0116579955629
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,183.7,3.569,34.839,0.021599999629,8.08280005913e-05,1.8417000398,2.91041584059,0.00830944948495,-0.00679733368086,0.0117406666752
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,184.5,3.567,34.839,0.0287999995053,9.91980007257e-05,1.57860003412,2.91339593267,0.0079594318829,-0.00717182870868,0.0116579955629
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,185.5,3.566,34.839,0.021599999629,8.08280005913e-05,1.66630003601,2.91810134122,0.00792237532794,-0.00611970235281,0.0114077922628
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,185.7,3.566,34.839,0.021599999629,8.08280005913e-05,1.66630003601,2.91810134122,0.00792237532794,-0.00611970235281,0.0114077922628
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,186.7,3.564,34.838,0.0287999995053,8.26650006047e-05,1.8417000398,2.90626140723,0.00809273010666,-0.00626905782919,0.0114327030946
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,187.8,3.546,34.836,0.0359999993816,9.00130006585e-05,1.8417000398,2.9125835459,0.00782613365914,-0.00680756729683,0.0113401771477
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,188.8,3.536,34.835,0.021599999629,8.08280005913e-05,1.75400003791,2.91240256864,0.00773463382438,-0.00641564746342,0.0106593723255
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,189.6,3.538,34.836,0.0143999997526,8.08280005913e-05,1.9294000417,2.92409369912,0.00855356612662,-0.00606908744137,0.0111699075058
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,190.4,3.521,34.835,0.0287999995053,8.8176000645e-05,1.9294000417,2.91846731744,0.0076800149211,-0.00592996558095,0.0120609487991
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,190.9,3.521,34.835,0.0287999995053,8.8176000645e-05,1.9294000417,2.91846731744,0.0076800149211,-0.00592996558095,0.0120609487991
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,191.7,3.513,34.831,0.021599999629,8.8176000645e-05,1.66630003601,2.91854373006,0.00784545224229,-0.00608181031528,0.0110297498584
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,192.7,3.506,34.832,0.0287999995053,0.000106546000779,1.66630003601,2.91530624811,0.0077281357555,-0.00761436345353,0.0113576968536
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,193.0,3.506,34.832,0.0287999995053,0.000106546000779,1.66630003601,2.91530624811,0.0077281357555,-0.00761436345353,0.0113576968536
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,193.8,3.501,34.834,0.0287999995053,9.36870006853e-05,2.10480004549,2.92280674977,0.00813593348353,-0.00649641005436,0.0114628150892
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,194.4,3.492,34.831,0.0287999995053,8.8176000645e-05,2.10480004549,2.92280674977,0.00813593348353,-0.00649641005436,0.0114628150892
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,195.1,3.475,34.829,0.0287999995053,8.8176000645e-05,2.10480004549,2.91424049318,0.007586934475,-0.0059681342027,0.0114477590919
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,196.0,3.475,34.829,0.0287999995053,8.8176000645e-05,1.75400003791,2.91479146837,0.00808623203778,-0.00662806414095,0.0112301314949
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,196.6,3.464,34.828,0.0359999993816,8.45020006182e-05,1.75400003791,2.91479146837,0.00808623203778,-0.00662806414095,0.0112301314949
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,197.2,3.463,34.828,0.0359999993816,8.45020006182e-05,1.75400003791,2.91615080862,0.0073974367366,-0.00627403634507,0.0115252290415
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,198.1,3.463,34.828,0.0287999995053,8.45020006182e-05,1.9294000417,2.90905650034,0.00745363625123,-0.00620820930178,0.0113650879796
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,199.1,3.465,34.829,0.0359999993816,8.26650006047e-05,1.57860003412,2.91387049524,0.00771215401853,-0.00633986338837,0.0107294511492
2015-04-23 15:35:22,58.705954000000006,-51.83755033333333,199.5,3.465,34.829,0.0359999993816,8.26650006047e-05,1.57860003412,2.91387049524,0.00771215401853,-0.00633986338837,0.0107294511492
