datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:56:38,57.416987666666664,-52.503128,101.5,3.812,34.79,0.755999987014,0.000225951001653,1.8417000398,2.8822115413,0.00760133560062,-0.00419799522331,0.0111625163799
2013-05-25 08:56:38,57.416987666666664,-52.503128,102.3,3.813,34.79,0.511199991219,0.000236973001734,2.01710004359,2.878169716,0.00802353445427,-0.00466818838971,0.0112301314949
2013-05-25 08:56:38,57.416987666666664,-52.503128,102.6,3.813,34.79,0.511199991219,0.000236973001734,2.01710004359,2.878169716,0.00802353445427,-0.00466818838971,0.0112301314949
2013-05-25 08:56:38,57.416987666666664,-52.503128,103.5,3.815,34.791,0.532799990848,0.000242484001774,2.01710004359,2.88037361676,0.00737811815345,-0.00375269463631,0.0108745362138
2013-05-25 08:56:38,57.416987666666664,-52.503128,104.4,3.818,34.793,0.568799990229,0.00022962500168,1.8417000398,2.88401327038,0.00729627761027,-0.00484520228765,0.0102287708034
2013-05-25 08:56:38,57.416987666666664,-52.503128,104.6,3.818,34.793,0.568799990229,0.00022962500168,1.8417000398,2.88401327038,0.00729627761027,-0.00484520228765,0.0102287708034
2013-05-25 08:56:38,57.416987666666664,-52.503128,105.5,3.819,34.793,0.640799988993,0.000222277001626,1.57860003412,2.88045002938,0.00773779504708,-0.00552559945785,0.0106842831573
2013-05-25 08:56:38,57.416987666666664,-52.503128,106.4,3.819,34.794,1.12319998071,0.000238810001747,2.10480004549,2.88636999638,0.00784545224229,-0.00437500912125,0.0100160706237
2013-05-25 08:56:38,57.416987666666664,-52.503128,107.2,3.82,34.794,0.741599987261,0.000224114001639,1.57860003412,2.88662738625,0.00782771427049,-0.00499179192188,0.0105517903813
2013-05-25 08:56:38,57.416987666666664,-52.503128,107.5,3.82,34.794,0.741599987261,0.000224114001639,1.57860003412,2.88662738625,0.00782771427049,-0.00499179192188,0.0105517903813
2013-05-25 08:56:38,57.416987666666664,-52.503128,108.4,3.818,34.795,0.597599989735,0.000233299001707,1.8417000398,2.87165855665,0.00749701525159,-0.00446075022806,0.0102490279634
2013-05-25 08:56:38,57.416987666666664,-52.503128,109.2,3.817,34.795,0.727199987508,0.00024064700176,1.57860003412,2.87092660421,0.00763663592075,-0.00465546551579,0.0104266887312
2013-05-25 08:56:38,57.416987666666664,-52.503128,109.5,3.817,34.795,0.727199987508,0.00024064700176,1.57860003412,2.87092660421,0.00763663592075,-0.00465546551579,0.0104266887312
2013-05-25 08:56:38,57.416987666666664,-52.503128,110.3,3.817,34.795,0.525599990971,0.000220440001613,1.66630003601,2.87860808312,0.00752107566879,-0.00508029887085,0.00976093990625
2013-05-25 08:56:38,57.416987666666664,-52.503128,111.1,3.815,34.796,0.719999987632,0.000415162003037,1.9294000417,2.87894188561,0.0076863373665,-0.0056190849227,0.0100511100356
2013-05-25 08:56:38,57.416987666666664,-52.503128,111.5,3.815,34.796,0.719999987632,0.000415162003037,1.9294000417,2.87894188561,0.0076863373665,-0.0056190849227,0.0100511100356
2013-05-25 08:56:38,57.416987666666664,-52.503128,112.2,3.811,34.797,0.403199993074,0.000227788001666,1.66630003601,2.87298572316,0.00753547679441,-0.00435205263136,0.00961311738755
2013-05-25 08:56:38,57.416987666666664,-52.503128,113.0,3.811,34.797,0.424799992703,0.000216766001586,1.9294000417,2.87210094549,0.00794011329975,-0.00443309180651,0.0105318069667
2013-05-25 08:56:38,57.416987666666664,-52.503128,113.5,3.81,34.797,0.676799988374,0.000224114001639,1.8417000398,2.87210094549,0.00794011329975,-0.00443309180651,0.0105318069667
2013-05-25 08:56:38,57.416987666666664,-52.503128,114.1,3.811,34.798,0.676799988374,0.000224114001639,1.8417000398,2.87110758146,0.00744555757101,-0.00467842200568,0.0100913506101
2013-05-25 08:56:38,57.416987666666664,-52.503128,114.9,3.811,34.798,0.475199991837,0.000207581001519,1.9294000417,2.88030122586,0.00756919650319,-0.00425607790857,0.010394113028
2013-05-25 08:56:38,57.416987666666664,-52.503128,115.6,3.812,34.797,0.359999993816,0.000213092001559,2.01710004359,2.88030122586,0.00756919650319,-0.00425607790857,0.010394113028
2013-05-25 08:56:38,57.416987666666664,-52.503128,116.1,3.817,34.799,0.359999993816,0.000213092001559,2.01710004359,2.87960144715,0.00723849748429,-0.0044989188498,0.0100861494474
2013-05-25 08:56:38,57.416987666666664,-52.503128,116.9,3.817,34.799,0.511199991219,0.000216766001586,1.66630003601,2.87180736017,0.00721759828979,-0.00476443969671,0.0108545527992
2013-05-25 08:56:38,57.416987666666664,-52.503128,117.3,3.806,34.798,0.511199991219,0.000216766001586,1.66630003601,2.87180736017,0.00721759828979,-0.00476443969671,0.0108545527992
2013-05-25 08:56:38,57.416987666666664,-52.503128,118.0,3.773,34.797,0.431999992579,0.000209418001532,1.8417000398,2.87239453081,0.00794977259132,-0.00468837903744,0.0106467800368
2013-05-25 08:56:38,57.416987666666664,-52.503128,118.8,3.773,34.797,0.388799993321,0.000236973001734,1.66630003601,2.87772732717,0.00727695902712,-0.00428373633012,0.0101937313916
2013-05-25 08:56:38,57.416987666666664,-52.503128,119.7,3.771,34.797,0.388799993321,0.000211255001545,1.57860003412,2.86875487718,0.00712276160885,-0.00385890297507,0.0116180287338
2013-05-25 08:56:38,57.416987666666664,-52.503128,120.0,3.771,34.797,0.388799993321,0.000211255001545,1.57860003412,2.86875487718,0.00712276160885,-0.00385890297507,0.0116180287338
2013-05-25 08:56:38,57.416987666666664,-52.503128,120.7,3.769,34.798,0.417599992827,0.000260854001908,1.66630003601,2.87360908925,0.00769599665807,-0.00548743083611,0.0103891856107
2013-05-25 08:56:38,57.416987666666664,-52.503128,121.4,3.769,34.797,0.41039999295,0.000253506001854,1.66630003601,2.87360908925,0.00769599665807,-0.00548743083611,0.0103891856107
2013-05-25 08:56:38,57.416987666666664,-52.503128,121.9,3.769,34.797,0.41039999295,0.000253506001854,1.66630003601,2.86202654513,0.00714366080335,-0.00526505712682,0.0107844739756
2013-05-25 08:56:38,57.416987666666664,-52.503128,122.7,3.769,34.798,0.950399983674,0.000275550002016,2.28020004928,2.86610858759,0.00778117404743,-0.00458465995662,0.0103440176189
2013-05-25 08:56:38,57.416987666666664,-52.503128,123.5,3.774,34.799,0.417599992827,0.000222277001626,1.66630003601,2.86364327524,0.00715981816381,-0.00464052996816,0.0111222758053
2013-05-25 08:56:38,57.416987666666664,-52.503128,123.9,3.774,34.799,0.417599992827,0.000222277001626,1.66630003601,2.86364327524,0.00715981816381,-0.00464052996816,0.0111222758053
2013-05-25 08:56:38,57.416987666666664,-52.503128,124.7,3.784,34.8,0.381599993445,0.000246158001801,1.66630003601,2.8676529268,0.00802687130045,-0.00532562907002,0.0104491358544
2013-05-25 08:56:38,57.416987666666664,-52.503128,125.6,3.796,34.803,1.2455999786,0.000222277001626,1.9294000417,2.87375789277,0.00788391378512,-0.00468091126362,0.0109095756257
2013-05-25 08:56:38,57.416987666666664,-52.503128,125.9,3.796,34.803,1.2455999786,0.000222277001626,1.9294000417,2.87375789277,0.00788391378512,-0.00468091126362,0.0109095756257
2013-05-25 08:56:38,57.416987666666664,-52.503128,126.7,3.797,34.804,0.338399994187,0.000218603001599,1.9294000417,2.86735934149,0.00736038018164,-0.00538122249734,0.0110122301525
2013-05-25 08:56:38,57.416987666666664,-52.503128,127.4,3.814,34.805,0.338399994187,0.000260854001908,1.75400003791,2.86735934149,0.00736038018164,-0.00538122249734,0.0110122301525
2013-05-25 08:56:38,57.416987666666664,-52.503128,127.9,3.814,34.805,0.338399994187,0.000260854001908,1.75400003791,2.87772732717,0.00790165175692,-0.00465297625785,0.0107494345637
2013-05-25 08:56:38,57.416987666666664,-52.503128,128.7,3.834,34.809,0.431999992579,0.000246158001801,1.66630003601,2.86691695265,0.00802687130045,-0.00579609882064,0.0106919480287
2013-05-25 08:56:38,57.416987666666664,-52.503128,129.5,3.836,34.808,0.359999993816,0.000205744001505,1.57860003412,2.87636798692,0.00751457759991,-0.00522716508929,0.010982118158
2013-05-25 08:56:38,57.416987666666664,-52.503128,129.9,3.836,34.808,0.359999993816,0.000205744001505,1.57860003412,2.87636798692,0.00751457759991,-0.00522716508929,0.010982118158
2013-05-25 08:56:38,57.416987666666664,-52.503128,130.7,3.846,34.81,0.359999993816,0.000214929001572,1.75400003791,2.86603619669,0.00819863106704,-0.00526256786888,0.0113149925705
2013-05-25 08:56:38,57.416987666666664,-52.503128,131.6,3.839,34.81,0.532799990848,0.000214929001572,2.36790005118,2.86585119772,0.00764137775479,-0.00448868523383,0.0109947104466
2013-05-25 08:56:38,57.416987666666664,-52.503128,131.9,3.839,34.81,0.532799990848,0.000214929001572,2.36790005118,2.86585119772,0.00764137775479,-0.00448868523383,0.0109947104466
2013-05-25 08:56:38,57.416987666666664,-52.503128,132.7,3.833,34.81,0.338399994187,0.000213092001559,1.66630003601,2.85993123072,0.00863224544711,-0.00435730773145,0.0106642997428
2013-05-25 08:56:38,57.416987666666664,-52.503128,133.4,3.831,34.81,0.35279999394,0.000220440001613,1.57860003412,2.85993123072,0.00863224544711,-0.00435730773145,0.0106642997428
2013-05-25 08:56:38,57.416987666666664,-52.503128,133.9,3.831,34.81,0.35279999394,0.000220440001613,1.57860003412,2.87820591145,0.00751141637721,-0.00471880330115,0.0107595631437
2013-05-25 08:56:38,57.416987666666664,-52.503128,134.7,3.827,34.809,0.359999993816,0.000220440001613,1.66630003601,2.87680635404,0.00768809360133,-0.00441041190083,0.0113325122764
2013-05-25 08:56:38,57.416987666666664,-52.503128,135.5,3.828,34.809,0.345599994063,0.000209418001532,1.8417000398,2.87769113171,0.00732191863882,-0.00568740122393,0.0108846647938
2013-05-25 08:56:38,57.416987666666664,-52.503128,135.9,3.828,34.809,0.345599994063,0.000209418001532,1.8417000398,2.87769113171,0.00732191863882,-0.00568740122393,0.0108846647938
2013-05-25 08:56:38,57.416987666666664,-52.503128,136.7,3.829,34.81,0.323999994434,0.000216766001586,2.10480004549,2.87728493833,0.00793203461952,-0.00546475093043,0.0110949012648
2013-05-25 08:56:38,57.416987666666664,-52.503128,137.4,3.829,34.81,0.331199994311,0.000224114001639,1.66630003601,2.87728493833,0.00793203461952,-0.00546475093043,0.0110949012648
2013-05-25 08:56:38,57.416987666666664,-52.503128,137.9,3.829,34.81,0.331199994311,0.000224114001639,1.66630003601,2.86794651212,0.00754513608599,-0.00515110443002,0.0112950091559
2013-05-25 08:56:38,57.416987666666664,-52.503128,138.7,3.829,34.809,0.323999994434,0.000220440001613,1.75400003791,2.87276452874,0.00730260005567,-0.00506536332321,0.0106744283228
2013-05-25 08:56:38,57.416987666666664,-52.503128,139.6,3.829,34.81,0.338399994187,0.000224114001639,1.75400003791,2.87879308209,0.00752897872553,-0.00472129255909,0.0108370330933
2013-05-25 08:56:38,57.416987666666664,-52.503128,139.9,3.829,34.81,0.338399994187,0.000224114001639,1.75400003791,2.87879308209,0.00752897872553,-0.00472129255909,0.0108370330933
2013-05-25 08:56:38,57.416987666666664,-52.503128,140.7,3.831,34.81,0.338399994187,0.000216766001586,1.57860003412,2.87555962186,0.00689006049359,-0.00452657727136,0.011355233145
2013-05-25 08:56:38,57.416987666666664,-52.503128,141.5,3.831,34.81,0.35279999394,0.000209418001532,1.49090003222,2.85938025553,0.00754021862846,-0.00495389988435,0.0108671450879
2013-05-25 08:56:38,57.416987666666664,-52.503128,141.9,3.831,34.81,0.35279999394,0.000209418001532,1.49090003222,2.85938025553,0.00754021862846,-0.00495389988435,0.0108671450879
2013-05-25 08:56:38,57.416987666666664,-52.503128,142.7,3.831,34.81,0.338399994187,0.000225951001653,1.8417000398,2.86603619669,0.0077312969782,-0.00559114991693,0.0109645984521
2013-05-25 08:56:38,57.416987666666664,-52.503128,143.6,3.831,34.81,0.338399994187,0.000202070001478,1.8417000398,2.86882726808,0.0073765375421,-0.00457221366692,0.0114677425065
2013-05-25 08:56:38,57.416987666666664,-52.503128,143.9,3.831,34.81,0.338399994187,0.000202070001478,1.8417000398,2.86882726808,0.0073765375421,-0.00457221366692,0.0114677425065
2013-05-25 08:56:38,57.416987666666664,-52.503128,144.8,3.832,34.81,0.338399994187,0.000211255001545,1.8417000398,2.8689760716,0.00810221377476,-0.00474673830692,0.0108822010852
2013-05-25 08:56:38,57.416987666666664,-52.503128,145.5,3.833,34.81,0.323999994434,0.000214929001572,2.01710004359,2.8689760716,0.00810221377476,-0.00474673830692,0.0108822010852
2013-05-25 08:56:38,57.416987666666664,-52.503128,146.0,3.833,34.81,0.323999994434,0.000214929001572,2.01710004359,2.87019063005,0.00836073154205,-0.00486290367744,0.0107894013929
2013-05-25 08:56:38,57.416987666666664,-52.503128,146.8,3.835,34.81,0.309599994682,0.000216766001586,1.66630003601,2.86610858759,0.00788707500781,-0.00446075022806,0.0106267966223
2013-05-25 08:56:38,57.416987666666664,-52.503128,147.4,3.836,34.811,0.338399994187,0.000231462001693,1.57860003412,2.86610858759,0.00788707500781,-0.00446075022806,0.0106267966223
2013-05-25 08:56:38,57.416987666666664,-52.503128,148.1,3.843,34.812,0.338399994187,0.000231462001693,1.57860003412,2.86607239214,0.00811679052386,-0.00453681088733,0.0109547436175
2013-05-25 08:56:38,57.416987666666664,-52.503128,148.9,3.843,34.812,0.359999993816,0.000264528001935,1.9294000417,2.85632777255,0.00719020102641,-0.0051132123925,0.0110198950239
2013-05-25 08:56:38,57.416987666666664,-52.503128,149.6,3.845,34.812,0.331199994311,0.000231462001693,1.40320003033,2.85632777255,0.00719020102641,-0.0051132123925,0.0110198950239
2013-05-25 08:56:38,57.416987666666664,-52.503128,150.1,3.845,34.812,0.331199994311,0.000231462001693,1.40320003033,2.86250512942,0.00754021862846,-0.00586690437981,0.0111625163799
2013-05-25 08:56:38,57.416987666666664,-52.503128,151.0,3.848,34.812,0.345599994063,0.000209418001532,1.75400003791,2.86033340239,0.00762065418377,-0.00395266502413,0.0112175392063
2013-05-25 08:56:38,57.416987666666664,-52.503128,151.5,3.847,34.812,0.345599994063,0.000209418001532,1.75400003791,2.86033340239,0.00762065418377,-0.00395266502413,0.0112175392063
2013-05-25 08:56:38,57.416987666666664,-52.503128,152.2,3.848,34.812,0.331199994311,0.000214929001572,1.8417000398,2.8657023942,0.00750333769698,-0.00521444221538,0.0112273940409
2013-05-25 08:56:38,57.416987666666664,-52.503128,153.0,3.85,34.813,0.35279999394,0.000194722001424,1.57860003412,2.87809330339,0.00757727518342,-0.00523961137899,0.0107119314432
2013-05-25 08:56:38,57.416987666666664,-52.503128,153.3,3.85,34.813,0.35279999394,0.000194722001424,1.57860003412,2.87809330339,0.00757727518342,-0.00523961137899,0.0107119314432
2013-05-25 08:56:38,57.416987666666664,-52.503128,154.3,3.848,34.813,0.35279999394,0.000259017001895,1.66630003601,2.8782421069,0.00735405773625,-0.00547747380435,0.0113727528509
2013-05-25 08:56:38,57.416987666666664,-52.503128,155.1,3.848,34.813,0.338399994187,0.000207581001519,2.01710004359,2.86842509641,0.00729785822162,-0.00449615300765,0.0115928441565
2013-05-25 08:56:38,57.416987666666664,-52.503128,155.6,3.848,34.814,0.338399994187,0.000207581001519,2.01710004359,2.86842509641,0.00729785822162,-0.00449615300765,0.0115928441565
2013-05-25 08:56:38,57.416987666666664,-52.503128,156.3,3.854,34.814,0.295199994929,0.000222277001626,1.9294000417,2.8668807572,0.00794661136862,-0.00494643211053,0.0114803347951
2013-05-25 08:56:38,57.416987666666664,-52.503128,157.2,3.854,34.814,0.331199994311,0.000198396001451,2.01710004359,2.86581500227,0.00727379780442,-0.00427129004042,0.0108972570824
2013-05-25 08:56:38,57.416987666666664,-52.503128,157.5,3.854,34.814,0.331199994311,0.000198396001451,2.01710004359,2.86581500227,0.00727379780442,-0.00427129004042,0.0108972570824
2013-05-25 08:56:38,57.416987666666664,-52.503128,158.4,3.854,34.814,0.302399994805,0.00023513600172,1.66630003601,2.87430886796,0.00703442299679,-0.00441290115877,0.0108446979647
2013-05-25 08:56:38,57.416987666666664,-52.503128,159.3,3.854,34.814,0.302399994805,0.000214929001572,1.8417000398,2.87736135094,0.00747611605708,-0.0044507931963,0.0107570994351
2013-05-25 08:56:38,57.416987666666664,-52.503128,160.2,3.852,34.814,0.280799995176,0.000363726002661,1.8417000398,2.87379408822,0.00748893657136,-0.0045771921828,0.0107143951519
2013-05-25 08:56:38,57.416987666666664,-52.503128,161.3,3.852,34.814,0.302399994805,0.000200233001465,2.10480004549,2.86838890096,0.00755795660026,-0.00387411510692,0.0112301314949
2013-05-25 08:56:38,57.416987666666664,-52.503128,162.3,3.852,34.814,0.295199994929,0.000209418001532,1.57860003412,2.87000563108,0.00736371702783,-0.00460236134641,0.011117348388
2013-05-25 08:56:38,57.416987666666664,-52.503128,163.3,3.852,34.814,0.2735999953,0.000194722001424,1.8417000398,2.86195415423,0.00685950200751,-0.00476941821259,0.0113902725568
2013-05-25 08:56:38,57.416987666666664,-52.503128,163.6,3.852,34.814,0.2735999953,0.000194722001424,1.8417000398,2.86195415423,0.00685950200751,-0.00476941821259,0.0113902725568
2013-05-25 08:56:38,57.416987666666664,-52.503128,164.6,3.852,34.814,0.287999995053,0.000185537001357,2.10480004549,2.8576147219,0.00759483753174,-0.00438994466889,0.0115178379156
2013-05-25 08:56:38,57.416987666666664,-52.503128,165.5,3.85,34.814,0.266399995424,0.000194722001424,1.57860003412,2.86879107263,0.00702002187117,-0.00428373633012,0.0109295590402
2013-05-25 08:56:38,57.416987666666664,-52.503128,166.5,3.847,34.814,0.280799995176,0.000214929001572,1.8417000398,2.87662537679,0.00709553996895,-0.00448121746001,0.0116029727365
2013-05-25 08:56:38,57.416987666666664,-52.503128,167.6,3.847,34.814,0.244799995795,0.000213092001559,1.57860003412,2.88070741925,0.00793361523087,-0.00356323444867,0.0110146938612
2013-05-25 08:56:38,57.416987666666664,-52.503128,167.8,3.847,34.814,0.244799995795,0.000213092001559,1.57860003412,2.88070741925,0.00793361523087,-0.00356323444867,0.0110146938612
2013-05-25 08:56:38,57.416987666666664,-52.503128,168.8,3.848,34.815,0.237599995919,0.000196559001438,1.75400003791,2.87706374391,0.00797225239717,-0.00479458737621,0.0112525786181
2013-05-25 08:56:38,57.416987666666664,-52.503128,169.6,3.848,34.814,0.251999995671,0.000200233001465,1.57860003412,2.87375789277,0.00775377678405,-0.00406385187878,0.011192354629
2013-05-25 08:56:38,57.416987666666664,-52.503128,170.6,3.849,34.815,0.230399996042,0.000189211001384,1.66630003601,2.8644516403,0.00780523446463,-0.00466320987383,0.0113426408564
2013-05-25 08:56:38,57.416987666666664,-52.503128,170.9,3.849,34.815,0.230399996042,0.000189211001384,1.66630003601,2.8644516403,0.00780523446463,-0.00466320987383,0.0113426408564
2013-05-25 08:56:38,57.416987666666664,-52.503128,171.8,3.849,34.815,0.244799995795,0.000200233001465,1.57860003412,2.88011622689,0.00767843430975,-0.0045166202396,0.0111674437972
2013-05-25 08:56:38,57.416987666666664,-52.503128,172.5,3.85,34.815,0.230399996042,0.000180026001317,1.9294000417,2.88011622689,0.00767843430975,-0.0045166202396,0.0111674437972
2013-05-25 08:56:38,57.416987666666664,-52.503128,173.0,3.851,34.816,0.230399996042,0.000180026001317,1.9294000417,2.87298572316,0.00789357307669,-0.00555823639528,0.0115679333247
2013-05-25 08:56:38,57.416987666666664,-52.503128,173.8,3.851,34.816,0.223199996166,0.000207581001519,1.57860003412,2.88728694779,0.00847154995996,-0.00487562655136,0.0115703970333
2013-05-25 08:56:38,57.416987666666664,-52.503128,174.3,3.85,34.816,0.223199996166,0.000207581001519,1.57860003412,2.88728694779,0.00847154995996,-0.00487562655136,0.0115703970333
2013-05-25 08:56:38,57.416987666666664,-52.503128,175.1,3.85,34.817,0.223199996166,0.00018186300133,1.66630003601,2.8782421069,0.00759817437792,-0.00400576919352,0.0106544449082
2013-05-25 08:56:38,57.416987666666664,-52.503128,175.9,3.85,34.817,0.172799997032,0.000172678001263,1.75400003791,2.87732113378,0.00794485513379,-0.00484271302971,0.0110573981444
2013-05-25 08:56:38,57.416987666666664,-52.503128,176.6,3.847,34.819,0.151199997403,0.000172678001263,1.57860003412,2.87732113378,0.00794485513379,-0.00484271302971,0.0110573981444
2013-05-25 08:56:38,57.416987666666664,-52.503128,177.1,3.846,34.819,0.151199997403,0.000172678001263,1.57860003412,2.87769113171,0.00724481992969,-0.00493370923662,0.0111222758053
2013-05-25 08:56:38,57.416987666666664,-52.503128,178.0,3.845,34.82,0.158399997279,0.000183700001344,1.66630003601,2.87518962392,0.00751457759991,-0.00475918459662,0.011925718569
2013-05-25 08:56:38,57.416987666666664,-52.503128,178.4,3.845,34.82,0.158399997279,0.000183700001344,1.66630003601,2.87518962392,0.00751457759991,-0.00475918459662,0.011925718569
2013-05-25 08:56:38,57.416987666666664,-52.503128,179.3,3.843,34.821,0.13679999765,0.000157982001156,1.66630003601,2.87224974901,0.00741025725088,-0.0051007661028,0.0104466721458
2013-05-25 08:56:38,57.416987666666664,-52.503128,180.2,3.843,34.821,0.129599997774,0.000139612001021,1.75400003791,2.86893987615,0.00794327452244,-0.00463278561012,0.0108096585528
2013-05-25 08:56:38,57.416987666666664,-52.503128,181.2,3.848,34.821,0.122399997897,0.000161656001183,1.75400003791,2.87438125886,0.0076318940867,-0.00416508170166,0.0111723712145
2013-05-25 08:56:38,57.416987666666664,-52.503128,181.5,3.848,34.821,0.122399997897,0.000161656001183,1.75400003791,2.87438125886,0.0076318940867,-0.00416508170166,0.0111723712145
2013-05-25 08:56:38,57.416987666666664,-52.503128,182.6,3.856,34.824,0.115199998021,0.000148797001088,2.01710004359,2.87919927548,0.00774903495,-0.00496413350033,0.0113251211504
2013-05-25 08:56:38,57.416987666666664,-52.503128,183.4,3.857,34.823,0.0863999985158,0.000156145001142,1.75400003791,2.88147958886,0.00746645676551,-0.00453681088733,0.0106317240396
2013-05-25 08:56:38,57.416987666666664,-52.503128,184.5,3.86,34.824,0.0935999983922,0.000145123001062,1.8417000398,2.88254534378,0.00797067178583,-0.00467593274774,0.0107669542696
2013-05-25 08:56:38,57.416987666666664,-52.503128,185.6,3.852,34.823,0.100799998268,0.000148797001088,1.75400003791,2.87794852158,0.00794327452244,-0.00498183489012,0.0112799531586
2013-05-25 08:56:38,57.416987666666664,-52.503128,186.4,3.846,34.823,0.100799998268,0.00017635200129,1.75400003791,2.86114578917,0.00777467597855,-0.00373250398857,0.0109470787461
2013-05-25 08:56:38,57.416987666666664,-52.503128,186.9,3.846,34.823,0.100799998268,0.00017635200129,1.75400003791,2.86114578917,0.00777467597855,-0.00373250398857,0.0109470787461
2013-05-25 08:56:38,57.416987666666664,-52.503128,187.8,3.845,34.823,0.359999993816,0.000198396001451,1.8417000398,2.87522581937,0.00705058035725,-0.00442811329063,0.0118082817903
2013-05-25 08:56:38,57.416987666666664,-52.503128,188.4,3.845,34.824,0.0863999985158,0.000146960001075,2.19250004739,2.87522581937,0.00705058035725,-0.00442811329063,0.0118082817903
2013-05-25 08:56:38,57.416987666666664,-52.503128,189.1,3.844,34.824,0.0863999985158,0.000146960001075,2.19250004739,2.88250914833,0.00794661136862,-0.0053964346292,0.0109421513288
2013-05-25 08:56:38,57.416987666666664,-52.503128,190.0,3.843,34.824,0.0719999987632,0.000134101000981,1.8417000398,2.87640418237,0.00788233317377,-0.0052094636995,0.011192354629
2013-05-25 08:56:38,57.416987666666664,-52.503128,190.5,3.843,34.824,0.0719999987632,0.000134101000981,1.8417000398,2.87640418237,0.00788233317377,-0.0052094636995,0.011192354629
2013-05-25 08:56:38,57.416987666666664,-52.503128,191.3,3.843,34.824,0.0791999986395,0.000139612001021,1.75400003791,2.88636999638,0.00776501668698,-0.00521693147332,0.010974727032
2013-05-25 08:56:38,57.416987666666664,-52.503128,192.2,3.843,34.824,0.0791999986395,0.000135938000994,1.66630003601,2.86838890096,0.00776343607563,-0.00503742831744,0.011202483209
2013-05-25 08:56:38,57.416987666666664,-52.503128,192.6,3.843,34.824,0.0791999986395,0.000135938000994,1.66630003601,2.86838890096,0.00776343607563,-0.00503742831744,0.011202483209
2013-05-25 08:56:38,57.416987666666664,-52.503128,193.4,3.841,34.824,0.0935999983922,0.000137775001008,2.01710004359,2.8701544346,0.00813119164949,-0.00466818838971,0.0111573152172
2013-05-25 08:56:38,57.416987666666664,-52.503128,194.5,3.84,34.824,0.0719999987632,0.000132264000968,1.8417000398,2.87710396107,0.00839287063948,-0.00421044151301,0.0122287547324
2013-05-25 08:56:38,57.416987666666664,-52.503128,195.6,3.843,34.825,0.0863999985158,0.000134101000981,2.19250004739,2.87794852158,0.00819705045569,-0.00484520228765,0.0112725620327
2013-05-25 08:56:38,57.416987666666664,-52.503128,196.4,3.843,34.825,0.0575999990106,0.000124916000914,2.01710004359,2.87684657121,0.0074487187937,-0.0045290665293,0.0108997207911
2013-05-25 08:56:38,57.416987666666664,-52.503128,196.9,3.843,34.825,0.0575999990106,0.000124916000914,2.01710004359,2.87684657121,0.0074487187937,-0.0045290665293,0.0108997207911
2013-05-25 08:56:38,57.416987666666664,-52.503128,197.8,3.842,34.826,0.0647999988869,0.000119405000873,2.19250004739,2.87335169938,0.00751773882261,-0.00471880330115,0.0115104467896
2013-05-25 08:56:38,57.416987666666664,-52.503128,198.7,3.843,34.826,0.0647999988869,0.000130427000954,1.75400003791,2.8807436147,0.00785985336792,-0.00492375220486,0.0113702891423
2013-05-25 08:56:38,57.416987666666664,-52.503128,199.2,3.845,34.827,0.0647999988869,0.000130427000954,1.75400003791,2.8807436147,0.00785985336792,-0.00492375220486,0.0113702891423
2013-05-25 08:56:38,57.416987666666664,-52.503128,200.1,3.847,34.827,0.0575999990106,0.000159819001169,2.01710004359,2.87588940263,0.00765103704637,-0.00415733734363,0.0115679333247
2013-05-25 08:56:38,57.416987666666664,-52.503128,201.2,3.851,34.828,0.0575999990106,0.000128590000941,1.66630003601,2.86099698565,0.00773621443573,-0.00404366123104,0.0115703970333
2013-05-25 08:56:38,57.416987666666664,-52.503128,201.5,3.851,34.828,0.0575999990106,0.000128590000941,1.66630003601,2.86099698565,0.00773621443573,-0.00404366123104,0.0115703970333
2013-05-25 08:56:38,57.416987666666664,-52.503128,202.6,3.852,34.828,0.0503999991342,0.000134101000981,2.01710004359,2.88478543999,0.00789357307669,-0.00460512718857,0.0110398784384
2013-05-25 08:56:38,57.416987666666664,-52.503128,203.5,3.854,34.83,0.0575999990106,0.000132264000968,1.66630003601,2.86919726602,0.006979979717,-0.00409178688454,0.0109372239116
2013-05-25 08:56:38,57.416987666666664,-52.503128,204.5,3.855,34.83,0.0431999992579,0.000121242000887,1.66630003601,2.88151578431,0.00781805497891,-0.00528524777455,0.0118356563308
2013-05-25 08:56:38,57.416987666666664,-52.503128,204.9,3.855,34.83,0.0431999992579,0.000121242000887,1.66630003601,2.88151578431,0.00781805497891,-0.00528524777455,0.0118356563308
2013-05-25 08:56:38,57.416987666666664,-52.503128,205.8,3.857,34.83,0.0431999992579,0.000115731000847,1.8417000398,2.87923547093,0.00755953721161,-0.0045290665293,0.0115879167393
2013-05-25 08:56:38,57.416987666666664,-52.503128,206.7,3.859,34.831,0.0287999995053,0.000121242000887,1.8417000398,2.86952704679,0.00732349925017,-0.00436975402115,0.0119607579809
2013-05-25 08:56:38,57.416987666666664,-52.503128,207.2,3.866,34.831,0.0287999995053,0.000121242000887,1.8417000398,2.86952704679,0.00732349925017,-0.00436975402115,0.0119607579809
2013-05-25 08:56:38,57.416987666666664,-52.503128,208.1,3.87,34.831,0.0359999993816,0.000121242000887,1.75400003791,2.87599798898,0.00776993414451,-0.00518927305177,0.0115328939128
