datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 08:11:58,58.305893,-54.420426666666664,131.6,3.742,34.782,0.0575999990106,0.0001230790009,1.66630003601,2.89780373698,0.00823551199852,-0.00540417898723,0.0122637941442
2013-06-24 08:11:58,58.305893,-54.420426666666664,132.6,3.74,34.782,0.0647999988869,0.000126753000927,1.75400003791,2.89353669555,0.00788075256242,-0.00561410640682,0.0121586759087
2013-06-24 08:11:58,58.305893,-54.420426666666664,133.6,3.738,34.782,0.0863999985158,0.000121242000887,1.9294000417,2.88725075234,0.0076831761438,-0.00594268845487,0.0120059259727
2013-06-24 08:11:58,58.305893,-54.420426666666664,134.7,3.738,34.785,0.0647999988869,0.000119405000873,1.49090003222,2.89541483726,0.00769757726942,-0.00541939111909,0.0113226574418
2013-06-24 08:11:58,58.305893,-54.420426666666664,135.5,3.738,34.785,0.107999998145,0.00142734901044,1.57860003412,2.88331751339,0.00769441604672,-0.00596038984466,0.0118082817903
2013-06-24 08:11:58,58.305893,-54.420426666666664,136.3,3.741,34.786,0.0863999985158,0.000121242000887,1.40320003033,2.86956324224,0.00742957583403,-0.00504766193341,0.0119106625718
2013-06-24 08:11:58,58.305893,-54.420426666666664,137.5,3.747,34.788,0.0503999991342,0.000119405000873,1.49090003222,2.89100301403,0.00814401216376,-0.00604142901981,0.0119632216895
2013-06-24 08:11:58,58.305893,-54.420426666666664,138.6,3.748,34.789,0.0359999993816,0.000139612001021,1.75400003791,2.8775423282,0.00807499213486,-0.00629671625075,0.0118181366249
2013-06-24 08:11:58,58.305893,-54.420426666666664,139.7,3.751,34.789,0.0575999990106,0.000121242000887,1.57860003412,2.89151779377,0.00790165175692,-0.00553804574755,0.0119558305636
2013-06-24 08:11:58,58.305893,-54.420426666666664,140.5,3.752,34.79,0.0647999988869,0.000134101000981,1.57860003412,2.88916106777,0.00825324997032,-0.00512842452435,0.0111600526712
2013-06-24 08:11:58,58.305893,-54.420426666666664,141.3,3.754,34.79,0.0647999988869,0.000134101000981,1.57860003412,2.88916106777,0.00825324997032,-0.00512842452435,0.0111600526712
2013-06-24 08:11:58,58.305893,-54.420426666666664,142.4,3.754,34.791,0.021599999629,0.000141449001035,1.31550002843,2.87997144509,0.00818089309524,-0.00544207102476,0.0110623255616
2013-06-24 08:11:58,58.305893,-54.420426666666664,143.5,3.753,34.79,0.0431999992579,0.000113894000833,1.57860003412,2.87684657121,0.0077281357555,-0.00461508422033,0.0114001273914
2013-06-24 08:11:58,58.305893,-54.420426666666664,144.6,3.753,34.79,0.021599999629,0.00011756800086,1.75400003791,2.88934606674,0.00827256855348,-0.00541939111909,0.0117056272634
2013-06-24 08:11:58,58.305893,-54.420426666666664,146.3,3.746,34.79,0.021599999629,0.000110220000806,2.10480004549,2.87905047196,0.00775869424158,-0.00494892136847,0.0112651709068
2013-06-24 08:11:58,58.305893,-54.420426666666664,147.4,3.746,34.791,0.0431999992579,0.000119405000873,1.75400003791,2.8762915743,0.00774095626978,-0.00521942073126,0.0108570165079
2013-06-24 08:11:58,58.305893,-54.420426666666664,148.3,3.747,34.789,0.0287999995053,0.000185537001357,1.8417000398,2.87393887002,0.00762697662917,-0.00519425156765,0.0122536655642
2013-06-24 08:11:58,58.305893,-54.420426666666664,149.3,3.733,34.789,0.0143999997526,0.000106546000779,1.57860003412,2.88589141209,0.00743115644538,-0.00574050539332,0.011420110806
2013-06-24 08:11:58,58.305893,-54.420426666666664,150.2,3.722,34.789,0.0359999993816,0.000461087003373,1.57860003412,2.88445565922,0.00755479537757,-0.00512344600847,0.0123538563825
2013-06-24 08:11:58,58.305893,-54.420426666666664,151.1,3.716,34.788,0.0143999997526,0.000126753000927,1.49090003222,2.88419826935,0.00815683267804,-0.00492873072074,0.0115353576215
2013-06-24 08:11:58,58.305893,-54.420426666666664,152.1,3.716,34.789,0.021599999629,0.000113894000833,1.8417000398,2.88011622689,0.0086113462526,-0.00418029383351,0.0116429395657
2013-06-24 08:11:58,58.305893,-54.420426666666664,153.1,3.729,34.791,0.021599999629,0.000124916000914,1.66630003601,2.88441946377,0.00743115644538,-0.00527501415858,0.0116829063948
2013-06-24 08:11:58,58.305893,-54.420426666666664,154.0,3.729,34.791,0.0143999997526,0.000110220000806,1.57860003412,2.90063502555,0.00775711363023,-0.00509800026064,0.0116653866889
2013-06-24 08:11:58,58.305893,-54.420426666666664,155.0,3.733,34.791,0.021599999629,0.000106546000779,1.66630003601,2.89327930569,0.00802353445427,-0.00471880330115,0.0116355484397
2013-06-24 08:11:58,58.305893,-54.420426666666664,155.9,3.733,34.791,0.0143999997526,0.00011205700082,1.49090003222,2.88629358376,0.00802195384292,-0.0050955110027,0.011783097213
2013-06-24 08:11:58,58.305893,-54.420426666666664,156.9,3.751,34.795,0.0143999997526,0.000113894000833,1.40320003033,2.8913327948,0.00818897177546,-0.00490079571497,0.0117855609217
2013-06-24 08:11:58,58.305893,-54.420426666666664,157.9,3.752,34.796,0.021599999629,0.000110220000806,1.57860003412,2.88452805012,0.00794327452244,-0.00556598075332,0.0119509031463
2013-06-24 08:11:58,58.305893,-54.420426666666664,158.9,3.765,34.798,0.201599996537,0.000191048001398,2.01710004359,2.88780172753,0.00818739116412,-0.00553804574755,0.0123689123797
2013-06-24 08:11:58,58.305893,-54.420426666666664,159.9,3.778,34.8,0.0359999993816,0.000637439004663,1.57860003412,2.88272632104,0.00880400521369,-0.00554827936352,0.0111099572621
2013-06-24 08:11:58,58.305893,-54.420426666666664,160.8,3.78,34.8,0.0359999993816,0.00011756800086,1.75400003791,2.88412587845,0.00785493591038,-0.00508804322888,0.012363711217
2013-06-24 08:11:58,58.305893,-54.420426666666664,161.8,3.782,34.801,0.0359999993816,0.000106546000779,1.40320003033,2.88857389713,0.00830295141607,-0.00565199844435,0.0115304302042
2013-06-24 08:11:58,58.305893,-54.420426666666664,162.8,3.782,34.801,0.0359999993816,0.000135938000994,1.66630003601,2.89423647426,0.00782929488184,-0.00547249528847,0.0107894013929
2013-06-24 08:11:58,58.305893,-54.420426666666664,164.5,3.784,34.803,0.0359999993816,0.000110220000806,1.49090003222,2.88975226013,0.00839287063948,-0.00438745541095,0.010764490561
2013-06-24 08:11:58,58.305893,-54.420426666666664,165.4,3.784,34.803,0.0431999992579,0.000172678001263,1.57860003412,2.88497043896,0.00855672734932,-0.00522467583135,0.0109347602029
2013-06-24 08:11:58,58.305893,-54.420426666666664,166.6,3.787,34.803,0.0143999997526,0.000108383000793,1.49090003222,2.88838889817,0.00813119164949,-0.00497160127414,0.0108271782587
2013-06-24 08:11:58,58.305893,-54.420426666666664,167.5,3.79,34.806,0.0143999997526,0.000121242000887,1.57860003412,2.90048622203,0.00845872944569,-0.00482501163991,0.0117382029666
2013-06-24 08:11:58,58.305893,-54.420426666666664,168.4,3.791,34.806,0.0143999997526,0.000110220000806,1.8417000398,2.87761874081,0.00844907015411,-0.00523961137899,0.0117757060871
2013-06-24 08:11:58,58.305893,-54.420426666666664,169.6,3.792,34.806,0.021599999629,0.000110220000806,1.66630003601,2.89857590659,0.00832226999923,-0.00529548139053,0.0119659591436
2013-06-24 08:11:58,58.305893,-54.420426666666664,170.5,3.794,34.808,0.0287999995053,0.00011756800086,1.57860003412,2.88879509155,0.00835124787396,-0.00480482099218,0.0120009985554
2013-06-24 08:11:58,58.305893,-54.420426666666664,171.4,3.794,34.807,0.021599999629,0.000113894000833,1.49090003222,2.88037361676,0.00835757031935,-0.00554827936352,0.0118006169189
2013-06-24 08:11:58,58.305893,-54.420426666666664,172.6,3.797,34.808,0.0143999997526,0.000132264000968,1.49090003222,2.89206876896,0.00782613365914,-0.00510574461868,0.0116629229802
2013-06-24 08:11:58,58.305893,-54.420426666666664,173.5,3.798,34.807,0.021599999629,0.00011756800086,1.49090003222,2.88611260651,0.0082179496502,-0.00500949331167,0.0117231469693
2013-06-24 08:11:58,58.305893,-54.420426666666664,174.4,3.8,34.81,0.0143999997526,0.000119405000873,1.57860003412,2.89541483726,0.00811345367768,-0.00575046242508,0.0124187340434
2013-06-24 08:11:58,58.305893,-54.420426666666664,175.6,3.803,34.811,0.0143999997526,0.000113894000833,1.57860003412,2.88795053104,0.00797541361987,-0.0052700356427,0.0111699075058
2013-06-24 08:11:58,58.305893,-54.420426666666664,176.6,3.803,34.812,0.0287999995053,9.91980007257e-05,1.40320003033,2.88309631897,0.00841218922263,-0.0047035911693,0.0114025911001
2013-06-24 08:11:58,58.305893,-54.420426666666664,177.5,3.809,34.812,0.0143999997526,0.000113894000833,1.57860003412,2.89559581451,0.00872040843568,-0.0059805804924,0.0120609487991
2013-06-24 08:11:58,58.305893,-54.420426666666664,178.5,3.816,34.814,0.0143999997526,0.000113894000833,1.57860003412,2.87776352262,0.00779399456171,-0.00556847001126,0.0111975557917
2013-06-24 08:11:58,58.305893,-54.420426666666664,179.5,3.816,34.814,0.00719999987632,0.000159819001169,1.66630003601,2.8762915743,0.00833667112485,-0.00505761896517,0.0117105546807
2013-06-24 08:11:58,58.305893,-54.420426666666664,180.4,3.813,34.814,0.0143999997526,0.000130427000954,1.57860003412,2.88644238728,0.0082420100674,-0.00509302174476,0.0119134000258
2013-06-24 08:11:58,58.305893,-54.420426666666664,181.4,3.81,34.814,0.0143999997526,0.000130427000954,1.57860003412,2.88644238728,0.0082420100674,-0.00509302174476,0.0119134000258
2013-06-24 08:11:58,58.305893,-54.420426666666664,182.7,3.81,34.813,0.0143999997526,0.000113894000833,1.57860003412,2.89394288894,0.0086417291152,-0.0052042085994,0.0114526865092
2013-06-24 08:11:58,58.305893,-54.420426666666664,183.4,3.81,34.813,0.0143999997526,0.000113894000833,1.57860003412,2.89394288894,0.0086417291152,-0.0052042085994,0.0114526865092
2013-06-24 08:11:58,58.305893,-54.420426666666664,184.3,3.811,34.813,0.0143999997526,0.000104709000766,1.49090003222,2.90578282294,0.00742307776515,-0.00532065055414,0.0118931428658
2013-06-24 08:11:58,58.305893,-54.420426666666664,185.5,3.813,34.814,0.0,0.00011205700082,1.75400003791,2.8914051857,0.00790323236827,-0.00578088668878,0.0119957973927
2013-06-24 08:11:58,58.305893,-54.420426666666664,186.6,3.816,34.815,0.0143999997526,0.000110220000806,1.9294000417,2.88474924454,0.00855514673797,-0.00534084120188,0.0112826906127
2013-06-24 08:11:58,58.305893,-54.420426666666664,187.6,3.817,34.815,0.0143999997526,0.000108383000793,1.57860003412,2.88699336247,0.00790639359097,-0.00442534744847,0.0117705049244
2013-06-24 08:11:58,58.305893,-54.420426666666664,188.3,3.817,34.816,0.00719999987632,0.000104709000766,1.9294000417,2.89791232334,0.00808465142643,-0.00498432414806,0.0111373318026
2013-06-24 08:11:58,58.305893,-54.420426666666664,189.5,3.816,34.816,0.0,0.000124916000914,1.8417000398,2.88015242234,0.00818422994142,-0.00491849710476,0.011202483209
2013-06-24 08:11:58,58.305893,-54.420426666666664,190.7,3.817,34.816,0.00719999987632,0.000104709000766,1.57860003412,2.88920128494,0.00843150780579,-0.00496413350033,0.0122410732756
2013-06-24 08:11:58,58.305893,-54.420426666666664,192.4,3.815,34.816,0.0143999997526,0.000108383000793,1.57860003412,2.88692097157,0.00760765804601,-0.005335862686,0.011935847149
2013-06-24 08:11:58,58.305893,-54.420426666666664,193.5,3.815,34.817,0.0143999997526,0.000119405000873,1.66630003601,2.89159018467,0.00772181331011,-0.00560138353291,0.0120234456786
2013-06-24 08:11:58,58.305893,-54.420426666666664,194.6,3.815,34.816,0.0143999997526,0.000102872000753,1.57860003412,2.88986084648,0.00748735596001,-0.00472903691712,0.0120259093873
2013-06-24 08:11:58,58.305893,-54.420426666666664,195.7,3.814,34.817,0.0,0.000119405000873,1.8417000398,2.8874357513,0.00827081231864,-0.00451385439744,0.0114053285541
2013-06-24 08:11:58,58.305893,-54.420426666666664,196.8,3.814,34.817,0.0143999997526,0.00011205700082,2.01710004359,2.88864628803,0.00882964624224,-0.00438745541095,0.0123587837997
2013-06-24 08:11:58,58.305893,-54.420426666666664,197.9,3.814,34.817,0.00719999987632,0.000146960001075,1.57860003412,2.89166257557,0.00788233317377,-0.00554330084764,0.0121236364968
2013-06-24 08:11:58,58.305893,-54.420426666666664,199.0,3.815,34.818,0.0,0.000119405000873,1.75400003791,2.89783993244,0.00795451442537,-0.00486788219332,0.0119281822777
2013-06-24 08:11:58,58.305893,-54.420426666666664,200.1,3.815,34.818,0.00719999987632,0.000110220000806,1.8417000398,2.89776754153,0.00807025030081,-0.00552808871579,0.011708090972
2013-06-24 08:11:58,58.305893,-54.420426666666664,201.1,3.815,34.819,0.0143999997526,0.000102872000753,1.66630003601,2.89136899025,0.00779241395036,-0.00509800026064,0.011868232034
2013-06-24 08:11:58,58.305893,-54.420426666666664,202.2,3.815,34.819,0.0143999997526,0.000124916000914,2.01710004359,2.88975226013,0.00836881022228,-0.00532313981208,0.0119834788495
2013-06-24 08:11:58,58.305893,-54.420426666666664,203.3,3.814,34.819,0.0,0.00011205700082,1.49090003222,2.87849949677,0.00757569457207,-0.00545479389867,0.0107694179783
2013-06-24 08:11:58,58.305893,-54.420426666666664,204.4,3.815,34.819,0.00719999987632,0.000110220000806,1.66630003601,2.89280474311,0.0080316131345,-0.00478711960239,0.0114754073778
2013-06-24 08:11:58,58.305893,-54.420426666666664,205.5,3.815,34.82,0.00719999987632,0.000104709000766,1.75400003791,2.88655097363,0.00812961103814,-0.00566444473405,0.0115027819183
2013-06-24 08:11:58,58.305893,-54.420426666666664,206.6,3.815,34.819,0.0,0.000102872000753,1.49090003222,2.88975226013,0.00788233317377,-0.0055709592692,0.0114151833887
2013-06-24 08:11:58,58.305893,-54.420426666666664,207.7,3.816,34.819,0.00719999987632,0.000102872000753,1.57860003412,2.88802292194,0.00837197144498,-0.00526007861094,0.0120609487991
2013-06-24 08:11:58,58.305893,-54.420426666666664,208.8,3.816,34.819,0.021599999629,0.000106546000779,1.57860003412,2.89136899025,0.00776677292181,-0.00604142901981,0.0123612475084
2013-06-24 08:11:58,58.305893,-54.420426666666664,209.9,3.814,34.82,0.0143999997526,0.000113894000833,1.75400003791,2.89306213298,0.00785335529904,-0.00505015119135,0.0120560213818
2013-06-24 08:11:58,58.305893,-54.420426666666664,211.0,3.814,34.82,-0.00719999987632,0.000110220000806,1.9294000417,2.88842911533,0.00806059100923,-0.0055532578794,0.0115203016242
2013-06-24 08:11:58,58.305893,-54.420426666666664,212.1,3.813,34.82,0.0,0.000102872000753,1.75400003791,2.88232414937,0.00761415611489,-0.0049386877525,0.0111824997944
2013-06-24 08:11:58,58.305893,-54.420426666666664,213.2,3.813,34.82,-0.00719999987632,0.000102872000753,1.57860003412,2.87699135301,0.00850052783469,-0.00442285819053,0.011708090972
2013-06-24 08:11:58,58.305893,-54.420426666666664,214.3,3.815,34.821,0.0143999997526,0.00011205700082,1.49090003222,2.89166257557,0.00816491135826,-0.00474673830692,0.0118405837481
2013-06-24 08:11:58,58.305893,-54.420426666666664,215.5,3.818,34.821,0.00719999987632,0.000113894000833,1.22780002654,2.88831650726,0.00822918955312,-0.00525731276879,0.0117655775071
2013-06-24 08:11:58,58.305893,-54.420426666666664,217.7,3.826,34.823,0.0,0.000119405000873,1.66630003601,2.90063502555,0.00822585270694,-0.00493619849456,0.0119032714458
2013-06-24 08:11:58,58.305893,-54.420426666666664,218.8,3.831,34.823,0.0143999997526,0.000110220000806,1.75400003791,2.88607238934,0.00831261070765,-0.0047035911693,0.0114102559714
2013-06-24 08:11:58,58.305893,-54.420426666666664,219.9,3.837,34.825,0.00719999987632,0.000113894000833,1.49090003222,2.888831287,0.00785019407634,-0.00503991757538,0.0119457019836
2013-06-24 08:11:58,58.305893,-54.420426666666664,221.1,3.842,34.826,0.0,0.000110220000806,1.8417000398,2.89585320438,0.00819705045569,-0.00586939363775,0.0110847726849
2013-06-24 08:11:58,58.305893,-54.420426666666664,222.2,3.847,34.827,0.0143999997526,0.000108383000793,1.40320003033,2.88769314117,0.00834158858238,-0.00514114739826,0.0111950920831
2013-06-24 08:11:58,58.305893,-54.420426666666664,223.3,3.852,34.827,0.0,9.91980007257e-05,1.9294000417,2.87791232613,0.0080316131345,-0.00505761896517,0.0119708865609
2013-06-24 08:11:58,58.305893,-54.420426666666664,224.5,3.855,34.828,0.00719999987632,0.0001230790009,1.9294000417,2.89011823635,0.00783579295071,-0.00482003312403,0.0123188169706
2013-06-24 08:11:58,58.305893,-54.420426666666664,225.6,3.858,34.828,0.00719999987632,0.000102872000753,1.75400003791,2.88489804806,0.00808149020374,-0.00565448770229,0.011430239386
2013-06-24 08:11:58,58.305893,-54.420426666666664,226.8,3.857,34.829,0.00719999987632,0.000101035000739,1.9294000417,2.88243273572,0.00790639359097,-0.00469612339548,0.0109873193207
2013-06-24 08:11:58,58.305893,-54.420426666666664,227.9,3.857,34.829,0.0,0.000102872000753,1.8417000398,2.88390468403,0.00811345367768,-0.00318376090496,0.0120360379672
2013-06-24 08:11:58,58.305893,-54.420426666666664,229.1,3.856,34.829,0.00719999987632,0.000106546000779,1.57860003412,2.88978845558,0.0076109948922,-0.0053787332394,0.0120009985554
2013-06-24 08:11:58,58.305893,-54.420426666666664,230.2,3.856,34.829,-0.00719999987632,0.000106546000779,1.75400003791,2.88515543793,0.00851809018301,-0.00513340304023,0.0118706957426
2013-06-24 08:11:58,58.305893,-54.420426666666664,231.4,3.856,34.829,0.0143999997526,9.73610007122e-05,1.49090003222,2.88386848858,0.00819863106704,-0.00485018080353,0.011860840908
2013-06-24 08:11:58,58.305893,-54.420426666666664,232.5,3.855,34.829,0.0143999997526,0.000104709000766,1.57860003412,2.89195616089,0.00792237532794,-0.00526505712682,0.0121159716255
2013-06-24 08:11:58,58.305893,-54.420426666666664,233.7,3.853,34.829,-0.00719999987632,0.000101035000739,1.57860003412,2.8866635817,0.00780681507598,-0.00519923008353,0.0119632216895
2013-06-24 08:11:58,58.305893,-54.420426666666664,234.8,3.853,34.829,0.0143999997526,9.73610007122e-05,1.75400003791,2.88695716702,0.0080043914946,-0.0057277825194,0.0117280743866
2013-06-24 08:11:58,58.305893,-54.420426666666664,236.0,3.853,34.83,0.00719999987632,0.000104709000766,1.9294000417,2.8913327948,0.00863382605845,-0.00583896937405,0.0117206832607
2013-06-24 08:11:58,58.305893,-54.420426666666664,237.1,3.853,34.829,0.00719999987632,9.18500006719e-05,1.75400003791,2.87669776769,0.00849244915446,-0.00545977241455,0.0116705878516
2013-06-24 08:11:58,58.305893,-54.420426666666664,238.3,3.854,34.829,0.0143999997526,0.000102872000753,1.75400003791,2.88379609768,0.00804777049496,-0.00510823387662,0.0122060338638
2013-06-24 08:11:58,58.305893,-54.420426666666664,239.4,3.854,34.831,0.0143999997526,9.73610007122e-05,1.49090003222,2.87522581937,0.00884088614517,-0.00574299465126,0.0127042505009
2013-06-24 08:11:58,58.305893,-54.420426666666664,240.6,3.854,34.83,-0.00719999987632,9.55240006988e-05,2.01710004359,2.8914775766,0.00780681507598,-0.00576567455693,0.011878360614
2013-06-24 08:11:58,58.305893,-54.420426666666664,241.8,3.854,34.83,-0.00719999987632,0.000106546000779,1.66630003601,2.89048823429,0.00808465142643,-0.00611721309487,0.0124012143375
2013-06-24 08:11:58,58.305893,-54.420426666666664,242.9,3.856,34.831,0.0143999997526,9.91980007257e-05,1.75400003791,2.89504483932,0.00767351685222,-0.00563429705455,0.0121761956146
2013-06-24 08:11:58,58.305893,-54.420426666666664,244.1,3.861,34.831,0.0,9.36870006853e-05,1.57860003412,2.88581499947,0.0082901309018,-0.00525731276879,0.0120009985554
2013-06-24 08:11:58,58.305893,-54.420426666666664,245.2,3.868,34.834,0.0,9.55240006988e-05,1.75400003791,2.89000965,0.00789515368804,-0.00625882421322,0.0119383108577
2013-06-24 08:11:58,58.305893,-54.420426666666664,246.4,3.87,34.833,0.0,0.000586003004287,1.57860003412,2.88967584751,0.00845240700029,-0.00541662527693,0.0121734581606
2013-06-24 08:11:58,58.305893,-54.420426666666664,247.6,3.878,34.835,-0.00719999987632,9.36870006853e-05,1.75400003791,2.88831650726,0.00819546984434,-0.00573027177734,0.0124565109093
2013-06-24 08:11:58,58.305893,-54.420426666666664,249.4,3.89,34.836,0.0143999997526,0.000130427000954,1.9294000417,2.87923547093,0.00856304979472,-0.00560885130672,0.0120634125077
2013-06-24 08:11:58,58.305893,-54.420426666666664,251.0,3.89,34.836,0.021599999629,9.91980007257e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,253.3,3.892,34.837,0.0,0.000102872000753,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,254.8,3.892,34.837,0.0143999997526,9.91980007257e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,256.8,3.897,34.837,0.0143999997526,0.000172678001263,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,259.2,3.897,34.837,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,261.5,3.886,34.839,0.0143999997526,0.000104709000766,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,263.8,3.886,34.839,0.0,0.000119405000873,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,264.9,3.887,34.838,0.00719999987632,0.000102872000753,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,267.3,3.887,34.838,0.0143999997526,0.000102872000753,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,269.6,3.887,34.838,0.00719999987632,9.36870006853e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,271.9,3.885,34.841,0.00719999987632,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,274.2,3.885,34.841,0.0143999997526,0.000119405000873,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,275.4,3.887,34.842,0.00719999987632,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,277.7,3.887,34.842,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,280.1,3.891,34.844,0.00719999987632,0.000108383000793,2.36790005118,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,282.5,3.891,34.844,0.00719999987632,9.36870006853e-05,1.66630003601,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,284.8,3.891,34.844,-0.00719999987632,0.000101035000739,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,286.0,3.894,34.844,0.00719999987632,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,288.4,3.894,34.844,0.00719999987632,0.000101035000739,2.36790005118,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,290.7,3.889,34.846,0.00719999987632,0.000538241003937,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,293.1,3.889,34.846,0.00719999987632,9.73610007122e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,294.9,3.889,34.846,0.00719999987632,9.91980007257e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,296.7,3.89,34.846,0.00719999987632,0.000113894000833,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,299.1,3.89,34.846,0.0143999997526,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,301.5,3.864,34.845,0.00719999987632,0.000101035000739,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,303.8,3.864,34.845,0.00719999987632,9.73610007122e-05,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,305.9,3.864,34.845,0.0143999997526,9.73610007122e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,307.5,3.864,34.845,0.0,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,309.0,3.864,34.845,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,310.5,3.851,34.844,0.00719999987632,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,312.1,3.851,34.844,0.0,0.000102872000753,2.28020004928,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,313.6,3.851,34.844,0.00719999987632,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,315.1,3.851,34.844,0.0143999997526,9.73610007122e-05,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,316.0,3.851,34.844,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,317.5,3.851,34.844,0.0,9.36870006853e-05,2.10480004549,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,319.1,3.851,34.844,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,320.7,3.835,34.844,0.0,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,322.3,3.835,34.844,0.0143999997526,0.000108383000793,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,323.9,3.835,34.844,0.0143999997526,0.000104709000766,2.01710004359,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,325.2,3.835,34.844,0.021599999629,0.000106546000779,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,326.3,3.834,34.844,0.0,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,327.9,3.834,34.844,0.00719999987632,0.000102872000753,1.57860003412,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,329.5,3.834,34.844,0.021599999629,0.000104709000766,2.19250004739,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,331.1,3.816,34.843,0.0143999997526,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,332.7,3.816,34.843,0.0143999997526,9.73610007122e-05,1.49090003222,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,334.4,3.816,34.843,0.0143999997526,0.000101035000739,1.66630003601,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,335.2,3.821,34.844,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,336.9,3.821,34.844,0.0143999997526,9.91980007257e-05,1.9294000417,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,338.5,3.821,34.844,0.00719999987632,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-06-24 08:11:58,58.305893,-54.420426666666664,340.2,3.826,34.847,0.0143999997526,9.00130006585e-05,1.57860003412,nan,nan,nan,nan
