datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,101.8,3.504,34.635,0.0359999993816,0.00011205700082,1.66630003601,3.26241659569,0.00833350990215,-0.00470856968518,0.175965188809
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,102.5,3.506,34.638,0.0359999993816,0.000110220000806,1.9294000417,3.26134681905,0.00800597210595,-0.00362878490775,0.170776892148
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,103.3,3.516,34.64,0.0431999992579,0.00011205700082,1.75400003791,3.24369952612,0.00840411054241,-0.00344181397805,0.165881503071
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,103.5,3.516,34.64,0.0431999992579,0.00011205700082,1.75400003791,3.24369952612,0.00840411054241,-0.00344181397805,0.165881503071
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,104.4,3.52,34.641,0.0359999993816,0.000106546000779,2.01710004359,3.23083003264,0.00801405078618,-0.00454925717703,0.160342812291
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,105.2,3.521,34.641,0.0287999995053,0.000102872000753,2.01710004359,3.2209768267,0.00746961798821,-0.004637764126,0.156283167935
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,105.9,3.521,34.641,0.0359999993816,0.000102872000753,1.57860003412,3.20402529077,0.00741341847358,-0.00349989666331,0.150651951209
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,106.5,3.515,34.643,0.0287999995053,0.000101035000739,2.45560005307,3.20402529077,0.00741341847358,-0.00349989666331,0.150651951209
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,106.9,3.515,34.643,0.0287999995053,0.000101035000739,2.45560005307,3.17405545784,0.00797857484257,-0.00317131461526,0.145818976083
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,107.7,3.516,34.645,0.0503999991342,0.000108383000793,2.01710004359,3.17001363255,0.008314191319,-0.00485792516156,0.140570455433
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,108.6,3.524,34.649,0.021599999629,0.000115731000847,2.10480004549,3.15655294672,0.00792887339682,-0.00393496363434,0.136055298723
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,109.4,3.528,34.652,0.0359999993816,0.000102872000753,2.19250004739,3.15666555478,0.00788865561916,-0.00459738283053,0.131958424992
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,109.7,3.528,34.652,0.0359999993816,0.000102872000753,2.19250004739,3.15666555478,0.00788865561916,-0.00459738283053,0.131958424992
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,110.5,3.531,34.655,0.0143999997526,9.91980007257e-05,2.10480004549,3.14592757117,0.00754513608599,-0.00506536332321,0.128521825177
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,111.3,3.534,34.656,0.0359999993816,0.000113894000833,1.75400003791,3.12857386356,0.00780207324194,-0.00434458485754,0.124094540742
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,112.1,3.536,34.657,0.021599999629,0.000104709000766,2.10480004549,3.12787408485,0.00766561379548,-0.00391200714445,0.120417866208
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,112.4,3.536,34.657,0.021599999629,0.000104709000766,2.10480004549,3.12787408485,0.00766561379548,-0.00391200714445,0.120417866208
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,113.2,3.541,34.659,0.0431999992579,0.000104709000766,1.8417000398,3.12423443123,0.00769757726942,-0.00420546299713,0.116298271608
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,113.9,3.541,34.659,0.0503999991342,0.000106546000779,1.8417000398,3.10717028723,0.00770249472695,-0.00406385187878,0.111660476956
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,114.5,3.553,34.664,0.0143999997526,0.00011205700082,2.01710004359,3.10717028723,0.00770249472695,-0.00406385187878,0.111660476956
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,114.9,3.553,34.664,0.0143999997526,0.00011205700082,2.01710004359,3.09658110713,0.00749209779406,-0.00420546299713,0.107903868763
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,115.8,3.563,34.667,0.0431999992579,0.00011205700082,1.66630003601,3.08595573158,0.00788391378512,-0.00533088417012,0.104111947413
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,116.6,3.58,34.673,0.021599999629,0.000104709000766,2.36790005118,3.07981457016,0.00807657274621,-0.00465297625785,0.100625525935
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,117.4,3.608,34.679,0.021599999629,0.000104709000766,2.01710004359,3.05654089555,0.00806375223193,-0.00494892136847,0.0960955869728
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,117.7,3.608,34.679,0.021599999629,0.000104709000766,2.01710004359,3.05654089555,0.00806375223193,-0.00494892136847,0.0960955869728
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,118.5,3.632,34.684,0.0287999995053,0.000119405000873,1.66630003601,3.06451998151,0.00808781264913,-0.00445328245424,0.0930044538595
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,119.3,3.654,34.688,0.0143999997526,0.000106546000779,1.9294000417,3.04959136908,0.00808781264913,-0.00549019667826,0.090053752139
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,120.1,3.669,34.691,0.0359999993816,0.000115731000847,1.9294000417,3.0440373783,0.00761573672624,-0.00461757347827,0.0874531707914
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,120.4,3.669,34.691,0.0359999993816,0.000115731000847,1.9294000417,3.0440373783,0.00761573672624,-0.00461757347827,0.0874531707914
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,121.2,3.663,34.693,0.0143999997526,0.000108383000793,1.9294000417,3.04153587051,0.00819213299816,-0.00493121997868,0.0851657541872
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,121.9,3.663,34.693,0.0143999997526,9.91980007257e-05,2.19250004739,3.03035951977,0.00792413156277,-0.00486290367744,0.0821646833121
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,122.5,3.662,34.693,0.0143999997526,0.000108383000793,1.8417000398,3.03035951977,0.00792413156277,-0.00486290367744,0.0821646833121
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,123.0,3.662,34.693,0.0143999997526,0.000108383000793,1.8417000398,3.04293542792,0.00764137775479,-0.00533088417012,0.0802350519523
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,123.7,3.66,34.694,0.021599999629,0.000113894000833,1.9294000417,3.02995332638,0.00812469358061,-0.00458991505671,0.0773768761786
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,124.6,3.668,34.697,0.0431999992579,0.000110220000806,2.28020004928,3.03569231613,0.00803003252315,-0.00594766697075,0.077214271408
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,124.8,3.668,34.697,0.0431999992579,0.000110220000806,2.28020004928,3.03569231613,0.00803003252315,-0.00594766697075,0.077214271408
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,125.7,3.673,34.701,0.0143999997526,0.000104709000766,2.01710004359,3.00568628775,0.00812644981544,-0.00466818838971,0.0765460588744
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,126.4,3.674,34.701,0.0143999997526,0.00011205700082,1.9294000417,3.00458433737,0.0080043914946,-0.00477688598641,0.0735302057475
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,127.3,3.675,34.702,0.021599999629,0.00011205700082,1.8417000398,3.0136653737,0.00823077016447,-0.00454427866115,0.0711825651542
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,127.5,3.675,34.702,0.021599999629,0.00011205700082,1.8417000398,3.0136653737,0.00823077016447,-0.00454427866115,0.0711825651542
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,128.4,3.675,34.703,0.0143999997526,0.000102872000753,2.19250004739,3.00454814192,0.00757077711454,-0.0053964346292,0.0693629794471
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,129.1,3.669,34.705,0.0143999997526,0.000108383000793,1.9294000417,2.99384635375,0.00805093171766,-0.00525233425291,0.0675658408633
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,129.6,3.669,34.705,0.0143999997526,0.00011205700082,2.01710004359,2.99384635375,0.00805093171766,-0.00525233425291,0.0675658408633
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,130.2,3.667,34.706,0.0143999997526,0.00011205700082,2.01710004359,2.99627547065,0.00806849406598,-0.00534581971776,0.06679990122
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,130.9,3.667,34.706,0.021599999629,0.000104709000766,2.01710004359,2.98502270729,0.0079594318829,-0.00493121997868,0.0637566735526
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,131.5,3.666,34.706,0.0143999997526,0.000119405000873,1.66630003601,2.98502270729,0.0079594318829,-0.00493121997868,0.0637566735526
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,132.0,3.665,34.706,0.0143999997526,0.000119405000873,1.66630003601,2.98542487896,0.00780207324194,-0.00535854259167,0.0628456488448
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,132.8,3.665,34.706,0.021599999629,0.000108383000793,1.8417000398,2.97880915497,0.00780839568733,-0.00547996306229,0.0612787301465
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,133.4,3.664,34.706,0.00719999987632,0.000106546000779,2.19250004739,2.9878178004,0.00760133560062,-0.00558617140105,0.0593841381985
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,133.8,3.664,34.706,0.00719999987632,0.000106546000779,2.19250004739,2.9878178004,0.00760133560062,-0.00558617140105,0.0593841381985
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,134.6,3.652,34.706,0.0359999993816,0.000297594002177,2.10480004549,2.97825817978,0.00844590893141,-0.00534333045982,0.0591815665988
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,135.5,3.615,34.705,0.0143999997526,0.000101035000739,1.9294000417,2.97435711457,0.00809747194071,-0.0052219099892,0.0569439716583
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,136.4,3.607,34.706,0.0143999997526,9.91980007257e-05,2.10480004549,2.96093664591,0.00750333769698,-0.00569237973981,0.0555048920642
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,136.6,3.607,34.706,0.0143999997526,9.91980007257e-05,2.10480004549,2.96093664591,0.00750333769698,-0.00569237973981,0.0555048920642
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,137.5,3.587,34.704,0.0143999997526,0.000110220000806,2.19250004739,2.97163843408,0.00787583510489,-0.004986813406,0.0541857129574
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,138.3,3.59,34.706,0.021599999629,0.000108383000793,1.9294000417,2.96248098513,0.00767193624087,-0.00519923008353,0.0533622867792
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,139.1,3.596,34.71,0.0143999997526,0.000106546000779,1.9294000417,2.96288717851,0.00753863801711,-0.00498930266394,0.0522585453062
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,139.4,3.596,34.71,0.0143999997526,0.000106546000779,1.9294000417,2.96288717851,0.00753863801711,-0.00498930266394,0.0522585453062
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,140.2,3.601,34.713,0.0143999997526,0.000102872000753,1.66630003601,2.96395293344,0.0082838084564,-0.005161338046,0.0509823442281
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,141.0,3.601,34.713,0.0143999997526,0.00011756800086,1.75400003791,2.95016246684,0.00806375223193,-0.00594517771281,0.0496382542895
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,141.6,3.604,34.714,0.0143999997526,0.000102872000753,2.10480004549,2.95016246684,0.00806375223193,-0.00594517771281,0.0496382542895
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,142.1,3.611,34.716,0.0143999997526,0.000102872000753,2.10480004549,2.95192800048,0.0080556735517,-0.00478960886033,0.0484794899901
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,142.8,3.611,34.716,0.0143999997526,0.000110220000806,1.9294000417,2.95726079684,0.00730101944432,-0.0044507931963,0.0469878512782
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,143.3,3.614,34.718,0.0143999997526,0.000110220000806,1.9294000417,2.95726079684,0.00730101944432,-0.0044507931963,0.0469878512782
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,144.0,3.625,34.72,0.0143999997526,0.0001230790009,2.01710004359,2.95387853308,0.00761889794894,-0.00458217069868,0.0451882489857
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,144.7,3.625,34.72,0.021599999629,0.000102872000753,1.8417000398,2.93960948219,0.0079353714657,-0.00486788219332,0.0440593229355
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,145.6,3.626,34.722,0.0143999997526,0.000106546000779,2.01710004359,2.93541885338,0.00804285303743,-0.00568214612384,0.0437666890976
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,146.6,3.626,34.723,0.00719999987632,0.000104709000766,2.10480004549,2.93935209232,0.00769125482403,-0.00547996306229,0.0427029144537
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,146.8,3.626,34.723,0.00719999987632,0.000104709000766,2.10480004549,2.93935209232,0.00769125482403,-0.00547996306229,0.0427029144537
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,147.7,3.626,34.724,0.0143999997526,0.000108383000793,1.75400003791,2.9403092609,0.00800281088325,-0.00559363917487,0.0421622672788
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,148.5,3.627,34.724,0.0143999997526,0.00011205700082,1.66630003601,2.94619303245,0.00782771427049,-0.00579609882064,0.0412712259855
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,149.4,3.632,34.726,0.00719999987632,0.00011205700082,2.10480004549,2.94509108207,0.00809905255206,-0.00429148068816,0.0399747677474
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,149.6,3.632,34.726,0.00719999987632,0.00011205700082,2.10480004549,2.94509108207,0.00809905255206,-0.00429148068816,0.0399747677474
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,150.6,3.639,34.728,0.0143999997526,0.000282898002069,1.66630003601,2.9263740125,0.00787583510489,-0.00475420608074,0.0397820509823
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,151.3,3.645,34.73,0.0143999997526,0.00011756800086,2.01710004359,2.94527205932,0.00788391378512,-0.00484271302971,0.0383629548028
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,152.3,3.656,34.733,0.0143999997526,0.000104709000766,2.01710004359,2.93586124222,0.00830137080472,-0.00423837651878,0.0384130502119
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,152.5,3.656,34.733,0.0143999997526,0.000104709000766,2.01710004359,2.93586124222,0.00830137080472,-0.00423837651878,0.0384130502119
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,153.5,3.681,34.738,0.0143999997526,0.000104709000766,2.10480004549,2.93244278301,0.00829171151315,-0.00544207102476,0.0367161024463
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,154.2,3.683,34.739,0.0143999997526,0.000102872000753,1.8417000398,2.92567423379,0.00798507291145,-0.00435205263136,0.0367588067294
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,155.2,3.694,34.741,0.0575999990106,0.000169004001236,2.19250004739,2.93012627419,0.00856480602955,-0.00535854259167,0.0349290924424
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,155.4,3.694,34.741,0.0575999990106,0.000169004001236,2.19250004739,2.93012627419,0.00856480602955,-0.00535854259167,0.0349290924424
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,156.4,3.7,34.744,0.0143999997526,0.000108383000793,1.75400003791,2.92946269093,0.00814892962129,-0.00438496615301,0.0345411952035
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,157.2,3.702,34.745,0.0143999997526,0.000110220000806,2.45560005307,2.93262376027,0.00794169391109,-0.00466818838971,0.0336627461988
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,157.7,3.702,34.745,0.0143999997526,0.000110220000806,2.45560005307,2.93262376027,0.00794169391109,-0.00466818838971,0.0336627461988
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,158.3,3.702,34.745,0.0143999997526,0.000104709000766,2.10480004549,2.93034344689,0.007586934475,-0.00471382478527,0.0336301704956
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,159.1,3.705,34.747,0.0143999997526,0.000113894000833,2.19250004739,2.91655700201,0.00759167630904,-0.00496413350033,0.0321234757865
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,159.4,3.705,34.747,0.0143999997526,0.000113894000833,2.19250004739,2.91655700201,0.00759167630904,-0.00496413350033,0.0321234757865
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,160.3,3.705,34.748,0.0143999997526,0.000104709000766,1.66630003601,2.92468086976,0.00744555757101,-0.00540666824517,0.030696988481
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,161.1,3.703,34.748,0.0143999997526,0.000101035000739,1.9294000417,2.90497445788,0.00812644981544,-0.00501474841177,0.0299411774178
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,161.5,3.703,34.748,0.0143999997526,0.000101035000739,1.9294000417,2.90497445788,0.00812644981544,-0.00501474841177,0.0299411774178
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,162.3,3.705,34.749,0.0143999997526,0.000108383000793,1.75400003791,2.9026217536,0.00743589827943,-0.00547996306229,0.0290799743736
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,163.1,3.704,34.749,0.0143999997526,0.000110220000806,1.75400003791,2.90681238242,0.00778275465878,-0.0050349390595,0.0286570377229
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,163.6,3.704,34.749,0.0143999997526,0.000110220000806,1.75400003791,2.90681238242,0.00778275465878,-0.0050349390595,0.0286570377229
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,164.2,3.701,34.751,0.0143999997526,0.000108383000793,2.10480004549,2.90368750853,0.00790797420232,-0.00519674082559,0.0287796756644
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,165.1,3.7,34.752,0.00719999987632,9.73610007122e-05,2.10480004549,2.91530624811,0.0080284519118,-0.00502996054362,0.0286121434765
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,165.3,3.7,34.752,0.00719999987632,9.73610007122e-05,2.10480004549,2.91530624811,0.0080284519118,-0.00502996054362,0.0286121434765
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,166.2,3.702,34.754,0.0,9.73610007122e-05,2.10480004549,2.91012225527,0.00818897177546,-0.00614763735858,0.0268275971813
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,167.0,3.706,34.755,0.0143999997526,0.000110220000806,2.28020004928,2.90857791605,0.008314191319,-0.00513340304023,0.0266173607102
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,167.4,3.706,34.755,0.0143999997526,0.000110220000806,2.28020004928,2.90857791605,0.008314191319,-0.00513340304023,0.0266173607102
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,168.3,3.711,34.757,0.0143999997526,0.000106546000779,2.36790005118,2.90902030489,0.00834316919373,-0.00549766445208,0.0271205047646
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,169.1,3.715,34.759,0.021599999629,0.000106546000779,1.75400003791,2.91082203398,0.00844274770871,-0.00515110443002,0.0259165724734
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,169.6,3.715,34.759,0.021599999629,0.000106546000779,1.75400003791,2.91082203398,0.00844274770871,-0.00515110443002,0.0259165724734
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,170.3,3.719,34.761,0.0143999997526,0.000102872000753,2.01710004359,2.91777156045,0.00788549439646,-0.00519674082559,0.0255910891869
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,171.1,3.722,34.762,0.021599999629,0.000121242000887,2.19250004739,2.92369152745,0.00789515368804,-0.00536103184961,0.0243972854756
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,171.4,3.722,34.762,0.021599999629,0.000121242000887,2.19250004739,2.92369152745,0.00789515368804,-0.00536103184961,0.0243972854756
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,172.3,3.723,34.763,0.0143999997526,9.91980007257e-05,2.28020004928,2.90195817035,0.00760133560062,-0.00501723766971,0.0247903838772
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,173.1,3.724,34.763,0.0143999997526,0.000101035000739,2.01710004359,2.9072185758,0.00825957241572,-0.00524735573703,0.0233811425323
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,173.6,3.724,34.763,0.0143999997526,0.000101035000739,2.01710004359,2.9072185758,0.00825957241572,-0.00524735573703,0.0233811425323
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,174.3,3.727,34.764,0.0143999997526,0.000101035000739,1.9294000417,2.9217047994,0.00754987792004,-0.00454676791909,0.0225601800626
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,175.1,3.728,34.764,0.0143999997526,0.000110220000806,1.9294000417,2.91093062033,0.0083078688736,-0.00535605333373,0.0228681436433
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,175.4,3.728,34.764,0.0143999997526,0.000110220000806,1.9294000417,2.91093062033,0.0083078688736,-0.00535605333373,0.0228681436433
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,176.3,3.73,34.765,0.00719999987632,0.000101035000739,2.28020004928,2.91857992551,0.00740217857065,-0.00527778000074,0.0237539837739
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,177.1,3.731,34.765,0.00719999987632,0.000110220000806,2.10480004549,2.91883731538,0.00765103704637,-0.00495389988435,0.0230083012906
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,177.5,3.731,34.765,0.00719999987632,0.000110220000806,2.10480004549,2.91883731538,0.00765103704637,-0.00495389988435,0.0230083012906
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,178.3,3.74,34.768,0.0143999997526,0.000104709000766,1.9294000417,2.90545304217,0.00734281783332,-0.00560636204878,0.022472581533
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,179.1,3.746,34.77,0.0143999997526,0.000115731000847,1.75400003791,2.89327930569,0.00750175708563,-0.00495141062641,0.0217167704698
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,179.7,3.746,34.77,0.0,0.000108383000793,2.01710004359,2.89327930569,0.00750175708563,-0.00495141062641,0.0217167704698
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,180.4,3.76,34.773,0.0,0.000108383000793,2.01710004359,2.89324311023,0.00715806192898,-0.00506259748105,0.0218295535767
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,181.2,3.764,34.775,0.0143999997526,0.000216766001586,1.75400003791,2.89916307723,0.00772005707527,-0.00506010822311,0.0211410838831
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,181.5,3.764,34.775,0.0143999997526,0.000216766001586,1.75400003791,2.89916307723,0.00772005707527,-0.00506010822311,0.0211410838831
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,182.5,3.767,34.775,0.0,0.000104709000766,2.01710004359,2.90769313838,0.00780207324194,-0.00509302174476,0.0212188275781
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,183.5,3.769,34.776,0.00719999987632,0.000110220000806,1.8417000398,2.90320892424,0.00730593690185,-0.00499179192188,0.0204829999295
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,184.5,3.774,34.777,0.0143999997526,0.000104709000766,2.10480004549,2.89956927062,0.00780681507598,-0.00502221618559,0.0201175498138
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,185.4,3.776,34.777,0.00719999987632,0.000102872000753,1.8417000398,2.89816971321,0.00755145853139,-0.0047998424763,0.0192916599269
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,186.4,3.781,34.779,0.0143999997526,0.00029943100219,2.01710004359,2.89280474311,0.0074246583765,-0.00541164676105,0.0191714856941
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,186.7,3.781,34.779,0.0143999997526,0.00029943100219,2.01710004359,2.89280474311,0.0074246583765,-0.00541164676105,0.0191714856941
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,187.6,3.784,34.78,0.0143999997526,0.000104709000766,2.19250004739,2.89291332946,0.00791289165985,-0.00455700153507,0.0190088809235
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,188.6,3.787,34.78,0.0143999997526,9.91980007257e-05,1.9294000417,2.9086141115,0.00747769666843,-0.00497934563218,0.0185733519842
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,189.5,3.789,34.781,0.0143999997526,0.000106546000779,1.75400003791,2.91391071241,0.00809431071801,-0.00478711960239,0.0184980719978
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,189.8,3.789,34.781,0.0143999997526,0.000106546000779,1.75400003791,2.91391071241,0.00809431071801,-0.00478711960239,0.0184980719978
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,190.7,3.79,34.781,0.00719999987632,0.000101035000739,1.9294000417,2.90468087256,0.00801879262023,-0.00548494157817,0.0185807431101
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,191.3,3.793,34.782,0.0,0.000110220000806,2.01710004359,2.90468087256,0.00801879262023,-0.00548494157817,0.0185807431101
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,191.9,3.798,34.784,0.0,0.000110220000806,2.01710004359,2.90045002658,0.00838654819408,-0.00534084120188,0.0184381217541
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,192.8,3.798,34.784,0.0143999997526,0.000101035000739,1.9294000417,2.90835672163,0.00808939326048,-0.00482003312403,0.0180502245152
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,193.4,3.81,34.786,0.0143999997526,0.000108383000793,2.01710004359,2.90835672163,0.00808939326048,-0.00482003312403,0.0180502245152
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,194.0,3.814,34.787,0.0143999997526,0.000108383000793,2.01710004359,2.89706776283,0.00771373462988,-0.00537126546558,0.018085263927
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,194.9,3.814,34.787,0.0143999997526,9.55240006988e-05,1.9294000417,2.90104121894,0.0076831761438,-0.00564674334425,0.0175095773403
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,195.6,3.822,34.789,0.0143999997526,9.73610007122e-05,1.66630003601,2.90104121894,0.0076831761438,-0.00564674334425,0.0175095773403
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,196.1,3.829,34.791,0.0143999997526,9.73610007122e-05,1.66630003601,2.90295153437,0.00808149020374,-0.00476443969671,0.0184080097595
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,197.0,3.838,34.793,0.0143999997526,0.000101035000739,2.10480004549,2.88647858273,0.00804285303743,-0.00508029887085,0.0179251228651
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,197.4,3.838,34.793,0.0143999997526,0.000101035000739,2.10480004549,2.88647858273,0.00804285303743,-0.00508029887085,0.0179251228651
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,198.2,3.843,34.794,0.0143999997526,0.000102872000753,1.9294000417,2.88750814221,0.00807341152351,-0.0052700356427,0.0166661677475
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,199.1,3.848,34.794,0.0,9.73610007122e-05,1.9294000417,2.89151779377,0.00778275465878,-0.00506259748105,0.016924035919
2013-08-29 16:38:20,58.551855999999994,-53.607783000000005,199.5,3.848,34.794,0.0,9.73610007122e-05,1.9294000417,2.89151779377,0.00778275465878,-0.00506259748105,0.016924035919
