datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,99.8,4.001,34.863,0.0359999993816,0.000108383000793,1.49090003222,3.37754225825,0.00816649196961,-0.000151844734326,0.211690606635
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,100.5,4.023,34.867,0.0287999995053,0.000108383000793,1.57860003412,3.39964159157,0.00766385756064,-0.000144376960506,0.219484138315
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,101.1,4.062,34.875,0.0287999995053,0.000121242000887,1.57860003412,3.41107533218,0.00831577193035,0.000487894556194,0.226872526797
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,101.5,4.062,34.875,0.0287999995053,0.000121242000887,1.57860003412,3.39629552327,0.00899982539748,-0.000543764567731,0.225165724196
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,102.2,4.046,34.877,0.021599999629,0.000102872000753,1.49090003222,3.40471297635,0.00829171151315,-0.000230118067321,0.22629684021
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,103.0,4.046,34.877,0.0287999995053,0.0001230790009,1.57860003412,3.39967778703,0.0077009141156,-2.79350057685e-05,0.224732658966
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,103.6,4.076,34.881,-0.0503999991342,0.000135938000994,-1.05240002275,3.39967778703,0.0077009141156,-2.79350057685e-05,0.224732658966
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,104.0,4.076,34.881,-0.0503999991342,0.000135938000994,-1.05240002275,3.36415798504,0.00800913332865,-0.000740969113404,0.208169145745
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,104.7,4.107,34.885,0.021599999629,0.000104709000766,1.05240002275,3.31985073204,0.00840094931971,-0.00206359483207,0.192686653129
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,105.6,4.113,34.887,0.0143999997526,0.00011756800086,0.701600015163,3.29179523626,0.0080075527173,-0.00198781075701,0.177019108619
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,106.4,4.116,34.888,0.0287999995053,0.00011205700082,1.57860003412,3.28102105719,0.00796417371695,-0.00237973059042,0.171079928312
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,107.1,4.116,34.888,0.021599999629,0.000134101000981,1.57860003412,3.25995128335,0.00753231557171,-0.0018005632431,0.170521761431
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,107.7,4.11,34.888,0.021599999629,0.000113894000833,1.40320003033,3.25767096997,0.00744713818235,-0.00169435490433,0.16776350273
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,108.1,4.11,34.888,0.021599999629,0.000113894000833,1.40320003033,3.25767096997,0.00744713818235,-0.00169435490433,0.16776350273
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,108.7,4.112,34.888,0.0143999997526,0.00011205700082,1.14010002464,3.27105524318,0.00832876806811,-0.00196236500918,0.170897066381
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,109.3,4.115,34.889,0.0143999997526,0.00011205700082,1.14010002464,3.28701341509,0.00767351685222,-0.00110025200938,0.179529353983
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,109.9,4.116,34.891,0.0143999997526,0.000119405000873,1.75400003791,3.27289316772,0.00785177468769,-0.00237475207454,0.176903861803
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,110.3,4.116,34.891,0.0143999997526,0.000119405000873,1.75400003791,3.27289316772,0.00785177468769,-0.00237475207454,0.176903861803
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,110.9,4.115,34.891,0.0143999997526,0.000113894000833,1.75400003791,3.23549924575,0.00806691345463,-0.00264276217939,0.158946163235
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,111.6,4.115,34.891,-0.0359999993816,0.0001230790009,1.14010002464,3.1965247891,0.00805093171766,-0.00323935433228,0.142449991384
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,112.4,4.115,34.89,0.00719999987632,0.000108383000793,1.05240002275,3.17736533069,0.00770249472695,-0.00329522434382,0.132361378228
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,113.4,4.099,34.89,0.0,0.000113894000833,1.05240002275,3.16361508126,0.00797699423122,-0.00299153487517,0.126977627348
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,114.1,4.074,34.886,0.00719999987632,0.000104709000766,1.49090003222,3.1477654957,0.00801563139753,-0.00390205011269,0.122840513042
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,114.6,4.074,34.886,0.00719999987632,0.000104709000766,1.49090003222,3.13493219768,0.00769757726942,-0.00385143520125,0.118563241089
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,115.2,4.06,34.883,0.021599999629,0.000128590000941,1.49090003222,3.13493219768,0.00769757726942,-0.00385143520125,0.118563241089
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,116.1,4.06,34.883,0.0143999997526,0.00011756800086,1.22780002654,3.1244918211,0.00809097387183,-0.00407657475269,0.114741481489
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,116.7,4.054,34.884,0.0143999997526,0.000106546000779,1.57860003412,3.12497040539,0.00806533284328,-0.00430420356207,0.110824458489
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,117.3,4.045,34.883,0.0143999997526,0.000106546000779,1.57860003412,3.10838484567,0.00753231557171,-0.00348468453146,0.107740990247
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,117.9,4.028,34.881,0.0143999997526,0.000108383000793,1.22780002654,3.1014353192,0.0076109948922,-0.00471133552733,0.104807808233
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,118.4,4.028,34.881,0.0143999997526,0.000108383000793,1.22780002654,3.1014353192,0.0076109948922,-0.00471133552733,0.104807808233
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,119.1,4.009,34.88,0.0143999997526,0.000106546000779,1.40320003033,3.09437720637,0.00810221377476,-0.00460236134641,0.100627989643
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,119.8,4.009,34.88,0.0,0.000139612001021,3.8588000834,3.09463459624,0.00826765109595,-0.00505015119135,0.0972368315663
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,120.6,3.997,34.88,0.0,0.000113894000833,1.40320003033,3.08558975536,0.00820021167839,-0.00423837651878,0.0958776856305
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,121.5,3.989,34.88,0.00719999987632,0.000126753000927,1.57860003412,3.07481557629,0.00823077016447,-0.00428899143022,0.0921385971435
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,122.3,3.98,34.879,0.0143999997526,0.000121242000887,1.49090003222,3.07260765381,0.00855022928044,-0.00459987208847,0.0890649837361
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,122.6,3.98,34.879,0.0143999997526,0.000121242000887,1.49090003222,3.07260765381,0.00855022928044,-0.00459987208847,0.0890649837361
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,123.4,3.973,34.878,0.0143999997526,0.000110220000806,1.40320003033,3.06650268785,0.0082388488447,-0.00480731025012,0.0872029674913
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,124.1,3.982,34.88,0.0143999997526,0.000132264000968,1.8417000398,3.05359699892,0.007586934475,-0.00498432414806,0.0849327968476
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,124.6,3.982,34.88,0.0143999997526,0.000132264000968,1.8417000398,3.05010614882,0.0076109948922,-0.00503244980156,0.0845350447741
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,125.4,3.973,34.88,0.0143999997526,0.000115731000847,1.57860003412,3.05010614882,0.0076109948922,-0.00503244980156,0.0845350447741
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,125.8,3.973,34.88,0.0143999997526,0.000115731000847,1.57860003412,3.03833860572,0.00762223479512,-0.0048781158093,0.0812010994865
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,126.5,3.973,34.88,0.00719999987632,0.000110220000806,1.57860003412,3.04091250442,0.00764313398962,-0.00486788219332,0.07884114035
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,127.3,3.964,34.879,0.0,0.000128590000941,1.31550002843,3.03969794597,0.00780681507598,-0.00545977241455,0.0777321977143
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,127.5,3.964,34.879,0.0,0.000128590000941,1.31550002843,3.03969794597,0.00780681507598,-0.00545977241455,0.0777321977143
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,128.4,3.963,34.881,-0.021599999629,0.00011756800086,-2.80640006065,3.03194005444,0.00839287063948,-0.00530792768023,0.0760204676968
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,129.2,3.979,34.882,0.0,0.000113894000833,1.22780002654,3.03830241027,0.0077281357555,-0.00597560197652,0.0738329681654
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,130.2,4.016,34.89,0.0143999997526,0.000119405000873,0.96470002085,3.03260363769,0.00742957583403,-0.00484271302971,0.0722134903494
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,130.9,4.016,34.89,0.0143999997526,0.000106546000779,1.49090003222,3.02837279171,0.00790481297962,-0.00499704702197,0.069978632863
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,131.4,4.014,34.89,0.0143999997526,0.000106546000779,1.49090003222,3.02837279171,0.00790481297962,-0.00499704702197,0.069978632863
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,132.1,4.017,34.89,0.00719999987632,0.000113894000833,1.57860003412,3.01881317109,0.00840094931971,-0.0056190849227,0.0689449702137
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,132.7,4.017,34.89,0.00719999987632,0.00011205700082,1.57860003412,3.0077454067,0.0082629092619,-0.00474148320682,0.0681215440354
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,133.6,4.02,34.89,0.00719999987632,0.00011756800086,1.66630003601,3.00138305087,0.00854390683505,-0.00519923008353,0.0666548161554
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,134.0,4.02,34.89,0.00719999987632,0.00011756800086,1.66630003601,3.00138305087,0.00854390683505,-0.00519923008353,0.0666548161554
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,134.6,4.019,34.89,0.0,0.00011756800086,1.57860003412,3.01524590837,0.00820829035862,-0.00555076862146,0.0654185819064
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,135.4,4.018,34.889,0.0,0.00011756800086,1.57860003412,3.00278260828,0.0076768536984,-0.00478711960239,0.0644448695008
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,136.1,4.005,34.888,0.0,0.00011756800086,1.49090003222,2.99568427829,0.00771373462988,-0.00529548139053,0.0639994857269
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,136.9,4.005,34.888,-0.0431999992579,0.000134101000981,3.06950006634,2.98744780247,0.00758201701746,-0.00494892136847,0.0628155368502
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,137.5,3.999,34.885,-0.00719999987632,0.000121242000887,1.14010002464,2.9937377674,0.0079834923001,-0.00457470292486,0.0600449596062
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,138.3,3.973,34.887,-0.00719999987632,0.000121242000887,1.14010002464,2.9937377674,0.0079834923001,-0.00457470292486,0.0600449596062
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,139.5,3.926,34.88,0.0,0.000108383000793,1.66630003601,2.99068528442,0.00841060861129,-0.00598583559249,0.0563858047775
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,139.8,3.926,34.88,0.0,0.000108383000793,1.66630003601,2.99068528442,0.00841060861129,-0.00598583559249,0.0563858047775
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,140.8,3.894,34.878,0.0143999997526,0.00011205700082,1.57860003412,2.98829638469,0.00826448987325,-0.00526505712682,0.055967795544
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,141.5,3.893,34.876,0.0143999997526,0.000119405000873,1.40320003033,2.97384233483,0.00825641119302,-0.00644607172713,0.0546513538913
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,142.3,3.891,34.876,-0.00719999987632,0.00011756800086,1.57860003412,2.97531428315,0.0080556735517,-0.00546226167249,0.0537178820603
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,142.7,3.891,34.876,-0.00719999987632,0.00011756800086,1.57860003412,2.97531428315,0.0080556735517,-0.00546226167249,0.0537178820603
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,143.5,3.878,34.875,0.00719999987632,0.00011756800086,1.49090003222,2.973882552,0.00778275465878,-0.00599579262425,0.0526916105369
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,144.0,3.878,34.875,0.00719999987632,0.00011756800086,1.49090003222,2.98207881066,0.00837530829116,-0.00618801865404,0.0527017391169
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,144.7,3.855,34.873,0.0143999997526,0.000128590000941,1.8417000398,2.97105126344,0.00846996934861,-0.00629671625075,0.0510997810068
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,145.5,3.841,34.873,0.0287999995053,0.000134101000981,0.96470002085,2.97597786641,0.00797699423122,-0.00562655269652,0.0489122814754
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,146.4,3.845,34.874,0.0,0.000620906004542,1.05240002275,2.97384233483,0.00802037323158,-0.00549766445208,0.0480138490562
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,147.4,3.835,34.873,0.0,0.000115731000847,0.877000018954,2.97035148473,0.00777959343608,-0.00516880581982,0.047468274464
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,148.2,3.83,34.873,-0.00719999987632,0.000124916000914,1.31550002843,2.96784997693,0.00849561037716,-0.00563927557043,0.0456963204574
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,148.7,3.83,34.873,-0.00719999987632,0.000124916000914,1.31550002843,2.97972610638,0.00791921410524,-0.00597560197652,0.0470628575192
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,149.3,3.829,34.873,0.00719999987632,0.000113894000833,1.57860003412,2.97972610638,0.00791921410524,-0.00597560197652,0.0470628575192
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,149.9,3.829,34.873,0.0,0.000110220000806,1.66630003601,2.96707780733,0.00789357307669,-0.00592747632301,0.0467724136445
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,150.4,3.829,34.874,0.0,0.000110220000806,1.66630003601,2.96292337396,0.00780049263059,-0.00656472635559,0.0453984854568
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,151.2,3.832,34.875,0.0143999997526,0.000126753000927,1.31550002843,2.96292337396,0.00780049263059,-0.00656472635559,0.0453984854568
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,151.6,3.832,34.875,0.0143999997526,0.000126753000927,1.31550002843,2.95946871931,0.00822918955312,-0.00611472383693,0.0459465237576
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,152.5,3.852,34.878,0.0,0.000113894000833,1.31550002843,2.96391673799,0.00815683267804,-0.00590977493322,0.044830189996
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,153.1,3.89,34.882,0.0143999997526,0.000108383000793,1.57860003412,2.96285098306,0.00870758792141,-0.00532562907002,0.0436539059907
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,153.5,3.89,34.882,0.0143999997526,0.000108383000793,1.57860003412,2.96285098306,0.00870758792141,-0.00532562907002,0.0436539059907
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,154.2,3.891,34.882,-0.0575999990106,0.000152471001115,-0.263100005686,2.96410173696,0.00860326757237,-0.00554827936352,0.0433111767436
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,155.0,3.898,34.884,0.0,0.000145123001062,1.22780002654,2.95762677306,0.00826923170729,-0.00559640501703,0.0431584268076
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,155.9,3.898,34.884,-0.00719999987632,0.00011756800086,0.526200011373,2.95718840593,0.00855514673797,-0.00562904195446,0.0427505461542
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,156.7,3.905,34.884,0.0,0.00011756800086,1.8417000398,2.95233419386,0.00789673429939,-0.00513091378229,0.0421321552843
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,157.5,3.905,34.884,0.0143999997526,0.00011756800086,1.57860003412,2.96156403372,0.008052512329,-0.00614763735858,0.0421173730324
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,157.8,3.905,34.884,0.0143999997526,0.00011756800086,1.57860003412,2.96156403372,0.008052512329,-0.00614763735858,0.0421173730324
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,158.4,3.905,34.883,0.0,0.000124916000914,1.57860003412,2.9621150089,0.00748085789113,-0.00544207102476,0.0412063483245
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,159.3,3.893,34.883,0.0143999997526,0.000119405000873,1.49090003222,2.96193000994,0.00773463382438,-0.00536877620764,0.0404853029278
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,159.7,3.893,34.883,0.0143999997526,0.000119405000873,1.49090003222,2.96193000994,0.00773463382438,-0.00536877620764,0.0404853029278
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,160.5,3.889,34.883,0.0143999997526,0.000141449001035,1.75400003791,2.94347033023,0.00790955481367,-0.00607434254146,0.0403703298577
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,161.0,3.889,34.883,0.0143999997526,0.000141449001035,1.75400003791,2.95104724452,0.00789989552209,-0.00620074152796,0.0404929677991
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,161.6,3.893,34.884,0.0143999997526,0.000119405000873,1.57860003412,2.95111963542,0.00812469358061,-0.00539892388714,0.0392214203929
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,162.5,3.896,34.884,0.0575999990106,8.63390006316e-05,-0.96470002085,2.95078985465,0.00817299003849,-0.00576816381487,0.0394368580266
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,163.3,3.896,34.884,0.0,0.000121242000887,0.96470002085,2.95380614218,0.00842992719444,-0.00598832485043,0.03984473868
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,164.3,3.9,34.885,0.0,0.000110220000806,1.49090003222,2.95317875437,0.00849086854312,-0.0067873766491,0.0390864639082
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,165.1,3.865,34.883,0.0,0.000124916000914,1.75400003791,2.96380412992,0.00796417371695,-0.00548245232023,0.0396744690381
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,165.6,3.865,34.883,0.0,0.000124916000914,1.75400003791,2.96031327982,0.00820670974727,-0.00661783052498,0.0377522288042
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,166.2,3.858,34.883,-0.00719999987632,0.000106546000779,1.57860003412,2.96031327982,0.00820670974727,-0.00661783052498,0.0377522288042
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,166.8,3.858,34.883,0.0143999997526,0.000110220000806,1.57860003412,2.94792237063,0.00851809018301,-0.00656998145569,0.0365959282135
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,167.5,3.854,34.882,0.0143999997526,0.000110220000806,1.57860003412,2.95152582881,0.00797541361987,-0.00621069855972,0.0357700383266
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,168.0,3.851,34.882,0.0,0.000110220000806,1.57860003412,2.95152582881,0.00797541361987,-0.00621069855972,0.0357700383266
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,168.4,3.851,34.882,0.0,0.000110220000806,1.57860003412,2.95516548243,0.00799157098033,-0.00692898776745,0.0361053764477
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,169.3,3.846,34.883,-0.00719999987632,0.000110220000806,1.66630003601,2.93442548935,0.00805725416305,-0.004812288766,0.0348891256132
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,169.9,3.846,34.883,0.100799998268,0.000462924003386,1.40320003033,2.9415600148,0.00800105464842,-0.00619299716992,0.0341032025555
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,170.5,3.847,34.883,-0.00719999987632,0.000119405000873,-1.14010002464,2.9415600148,0.00800105464842,-0.00619299716992,0.0341032025555
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,171.0,3.847,34.883,-0.00719999987632,0.000119405000873,-1.14010002464,2.95332755789,0.00763347469805,-0.00559640501703,0.0333372629123
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,171.7,3.84,34.883,0.00719999987632,9.73610007122e-05,1.05240002275,2.93409570858,0.00856304979472,-0.00618304013816,0.0328992702643
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,172.7,3.837,34.882,0.0143999997526,0.00011205700082,1.49090003222,2.94145142845,0.00839287063948,-0.00628675921899,0.0332247535508
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,173.4,3.835,34.882,0.0,0.000104709000766,1.75400003791,2.95608243384,0.00782297243644,-0.00547249528847,0.0332496643827
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,174.3,3.832,34.882,0.0143999997526,0.000108383000793,1.75400003791,2.94266196518,0.00786617581331,-0.00552808871579,0.0334774205596
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,174.5,3.832,34.882,0.0143999997526,0.000108383000793,1.75400003791,2.94266196518,0.00786617581331,-0.00552808871579,0.0334774205596
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,175.4,3.82,34.881,0.100799998268,0.000139612001021,1.57860003412,2.93064105393,0.00736213641648,-0.00554330084764,0.0336027959551
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,176.0,3.82,34.881,0.0143999997526,0.00011205700082,1.57860003412,2.94310435401,0.00812961103814,-0.00591226419116,0.0312275070759
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,176.7,3.817,34.881,0.0143999997526,0.00011205700082,1.57860003412,2.93960948219,0.00778117404743,-0.00576318529899,0.0298483777255
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,177.3,3.816,34.881,0.00719999987632,0.000104709000766,1.75400003791,2.93372973236,0.00837039083363,-0.0060768317994,0.0290624546677
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,177.7,3.816,34.881,0.00719999987632,0.000104709000766,1.75400003791,2.93372973236,0.00837039083363,-0.0060768317994,0.0290624546677
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,178.4,3.816,34.881,0.0,0.000110220000806,1.31550002843,2.93523385441,0.00745995869663,-0.00569735825569,0.0270277050723
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,179.2,3.819,34.882,0.0647999988869,0.000143286001048,3.06950006634,2.93553146145,0.00816016952422,-0.00547498454641,0.0269951293691
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,179.5,3.819,34.882,0.0647999988869,0.000143286001048,3.06950006634,2.93553146145,0.00816016952422,-0.00547498454641,0.0269951293691
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,180.6,3.796,34.879,0.0143999997526,0.000187374001371,1.40320003033,2.9309708347,0.00878960408807,-0.00599081410837,0.0265220973093
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,181.4,3.791,34.879,0.0,0.00011205700082,1.57860003412,2.92758857094,0.00833350990215,-0.0066734239523,0.025280935643
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,182.0,3.793,34.879,0.00719999987632,0.000152471001115,1.40320003033,2.92725476846,0.00813435287218,-0.00645851801683,0.0252781981889
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,182.7,3.793,34.879,-0.00719999987632,0.000102872000753,1.57860003412,2.91751417058,0.00819213299816,-0.00557593778508,0.0250329223061
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,183.4,3.799,34.881,-0.00719999987632,0.000102872000753,1.57860003412,2.92225577459,0.00881208389392,-0.00612993596878,0.0241246350523
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,183.9,3.799,34.881,0.0143999997526,0.000110220000806,1.57860003412,2.92225577459,0.00881208389392,-0.00612993596878,0.0241246350523
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,184.5,3.795,34.881,0.0,0.000102872000753,1.49090003222,2.92394891732,0.00792887339682,-0.00644856098507,0.0236464018297
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,185.2,3.786,34.88,0.0,0.000102872000753,1.49090003222,2.92449989251,0.00673094561779,-0.00583150160023,0.0237539837739
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,185.7,3.786,34.88,0.0,0.000110220000806,1.57860003412,2.91755036603,0.00757569457207,-0.0060287061459,0.0233335108318
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,186.5,3.794,34.881,0.0,9.91980007257e-05,1.31550002843,2.92924149651,0.0080284519118,-0.00587962725373,0.0223825192948
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,186.8,3.794,34.881,0.0,9.91980007257e-05,1.31550002843,2.92924149651,0.0080284519118,-0.00587962725373,0.0223825192948
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,187.6,3.784,34.88,-0.0503999991342,0.000101035000739,1.9294000417,2.93265995572,0.00825324997032,-0.00569735825569,0.0222675462247
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,188.4,3.775,34.88,0.00719999987632,9.91980007257e-05,1.31550002843,2.93960948219,0.0079866535228,-0.00664078701487,0.0220047506359
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,189.5,3.772,34.88,-0.00719999987632,0.000102872000753,0.789300017059,2.9249784768,0.00802037323158,-0.00695415693106,0.0221473719919
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,190.2,3.776,34.881,-0.00719999987632,9.73610007122e-05,1.57860003412,2.9251232586,0.00777309536721,-0.00677216451724,0.0219721749327
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,190.7,3.776,34.881,-0.00719999987632,9.73610007122e-05,1.57860003412,2.92530825757,0.00762697662917,-0.00603119540384,0.0214515111724
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,191.3,3.777,34.88,0.00719999987632,0.000102872000753,1.66630003601,2.92530825757,0.00762697662917,-0.00603119540384,0.0214515111724
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,191.9,3.777,34.88,0.00719999987632,0.000101035000739,1.57860003412,2.92942649548,0.00827414916483,-0.00545202805652,0.0207433318096
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,192.4,3.775,34.88,0.00719999987632,0.000101035000739,1.57860003412,2.92335772496,0.00784703285364,-0.00558119288517,0.0204704076408
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,193.2,3.763,34.878,0.0,0.000110220000806,1.31550002843,2.92335772496,0.00784703285364,-0.00558119288517,0.0204704076408
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,193.6,3.763,34.878,0.0,0.000110220000806,1.31550002843,2.92148360498,0.00775869424158,-0.0060892780891,0.0207958909274
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,194.5,3.751,34.877,0.0143999997526,0.000101035000739,1.75400003791,2.91269615396,0.00843308841714,-0.00629422699281,0.0204753350581
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,195.0,3.751,34.877,0.00719999987632,0.000134101000981,1.49090003222,2.91567222433,0.0076350553094,-0.00601349401404,0.0203151939962
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,195.7,3.738,34.876,0.0143999997526,7.5317000551e-05,-0.0877000018954,2.9355676569,0.00816965319231,-0.00638024468384,0.019339017882
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,196.1,3.738,34.876,0.0143999997526,7.5317000551e-05,-0.0877000018954,2.9355676569,0.00816965319231,-0.00638024468384,0.019339017882
