datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,104.6,3.476,34.808,0.021599999629,9.73610007122e-05,1.57860003412,2.91391071241,0.00941728241709,-0.00637526616796,0.0115479499101
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,105.4,3.467,34.81,0.0287999995053,0.000110220000806,1.8417000398,2.90438728724,0.00877344672761,-0.00637001106786,0.0124513097466
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,106.0,3.455,34.811,0.0287999995053,0.000110220000806,1.8417000398,2.9170355863,0.0086385678925,-0.00619825227002,0.0126716747977
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,106.5,3.455,34.811,0.0143999997526,9.73610007122e-05,1.14010002464,2.91424049318,0.00925044010803,-0.00730818472694,0.0120083896813
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,107.2,3.448,34.813,0.021599999629,0.000108383000793,1.57860003412,2.91508505369,0.008314191319,-0.00740692529188,0.0128216872796
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,107.7,3.448,34.813,-0.021599999629,0.000102872000753,0.613900013268,2.91508505369,0.008314191319,-0.00740692529188,0.0128216872796
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,108.1,3.44,34.815,-0.021599999629,0.000102872000753,0.613900013268,2.89894188281,0.00888742636822,-0.00686813924003,0.0124362537494
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,108.8,3.44,34.815,0.0287999995053,9.36870006853e-05,0.877000018954,2.90688477332,0.0083591509307,-0.007401946776,0.0122736489788
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,109.5,3.438,34.816,0.021599999629,9.91980007257e-05,1.31550002843,2.90490206698,0.00863224544711,-0.00674422951147,0.0119859425581
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,110.3,3.434,34.817,0.0143999997526,0.0001230790009,1.49090003222,2.91048823149,0.00813593348353,-0.00647621940663,0.0117781697957
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,111.0,3.434,34.817,0.0359999993816,0.000115731000847,1.57860003412,2.92074763082,0.00840902799994,-0.007480220109,0.011630347277
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,111.6,3.428,34.818,0.0503999991342,0.000143286001048,1.57860003412,2.92258555536,0.00867544882398,-0.0069441998993,0.0125115337357
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,112.4,3.426,34.82,0.0143999997526,0.000101035000739,1.40320003033,2.90482565436,0.00799315159168,-0.00550015371002,0.0116629229802
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,113.0,3.426,34.82,0.0143999997526,0.000101035000739,1.40320003033,2.92181338575,0.0085214270292,-0.00547249528847,0.012363711217
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,113.7,3.424,34.821,0.0143999997526,0.000102872000753,1.49090003222,2.90291533892,0.00798507291145,-0.00745754020332,0.0126916582122
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,114.3,3.421,34.822,0.0359999993816,9.73610007122e-05,1.66630003601,2.90714216319,0.00902722266086,-0.00690879711971,0.0122287547324
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,114.6,3.421,34.822,0.0359999993816,9.73610007122e-05,1.66630003601,2.90714216319,0.00902722266086,-0.00690879711971,0.0122287547324
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,115.2,3.416,34.822,0.00719999987632,9.00130006585e-05,2.98180006444,2.91144540007,0.0086145074753,-0.00638771245766,0.0130521809106
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,115.9,3.416,34.822,0.0143999997526,8.8176000645e-05,1.49090003222,2.90747596567,0.00900790407771,-0.00650913292827,0.0124565109093
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,116.7,3.416,34.823,0.0359999993816,9.91980007257e-05,1.22780002654,2.91427668863,0.00864014850385,-0.00582375724219,0.0122813138501
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,117.5,3.415,34.824,0.0143999997526,9.36870006853e-05,1.8417000398,2.91262376306,0.00924394203915,-0.00639794607363,0.0128293521509
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,118.3,3.406,34.823,0.0143999997526,0.000462924003386,1.75400003791,2.90552543307,0.00886494656237,-0.00747773085106,0.0123037609733
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,118.8,3.406,34.823,0.021599999629,0.000102872000753,1.40320003033,2.90578282294,0.00860168696103,-0.00634733116219,0.0122837775588
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,119.5,3.407,34.824,0.021599999629,0.000102872000753,1.40320003033,2.90633379813,0.00825483058167,-0.00636503255198,0.0119008077372
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,119.9,3.407,34.824,0.0143999997526,9.73610007122e-05,1.66630003601,2.90633379813,0.00825483058167,-0.00636503255198,0.0119008077372
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,120.5,3.404,34.824,0.0143999997526,0.000108383000793,1.57860003412,2.9125835459,0.00833034867945,-0.00587962725373,0.0121611396173
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,121.1,3.396,34.823,0.0143999997526,0.000108383000793,1.57860003412,2.91846731744,0.00834316919373,-0.00660787349322,0.0119982611014
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,121.6,3.396,34.823,0.021599999629,9.55240006988e-05,1.57860003412,2.90593162646,0.00877502733896,-0.00720197638817,0.0110521969817
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,122.4,3.394,34.824,0.021599999629,0.000121242000887,2.54330005497,2.92736737652,0.00897260375758,-0.00687837285601,0.0118906791572
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,123.2,3.401,34.825,-0.00719999987632,9.18500006719e-05,1.57860003412,2.91537863901,0.00887144463125,-0.00682775794456,0.0118356563308
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,124.1,3.401,34.825,0.00719999987632,0.000169004001236,1.40320003033,2.9125835459,0.00870126547601,-0.00668863608415,0.0111523877999
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,124.9,3.404,34.826,0.0431999992579,0.000128590000941,1.57860003412,2.90960747553,0.00931787952559,-0.00726033565765,0.0116730515602
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,125.7,3.403,34.826,0.021599999629,0.000334334002446,1.75400003791,2.91173898539,0.0092423614278,-0.00695166767312,0.0120809322137
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,126.3,3.398,34.827,0.00719999987632,9.00130006585e-05,1.40320003033,2.89555961906,0.00874130763018,-0.00562904195446,0.011345104565
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,126.7,3.398,34.827,0.00719999987632,9.00130006585e-05,1.40320003033,2.9053404341,0.00876220682469,-0.00690879711971,0.0116155650252
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,127.5,3.39,34.826,0.0143999997526,9.91980007257e-05,1.57860003412,2.91140920462,0.00905760552346,-0.00628675921899,0.0118356563308
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,128.3,3.397,34.827,0.021599999629,0.000402303002943,1.75400003791,2.91140920462,0.00890358372868,-0.00617778503807,0.0109396876202
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,129.2,3.397,34.828,0.0,9.73610007122e-05,1.31550002843,2.90883530592,0.00837530829116,-0.00615759439034,0.0120185182613
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,129.4,3.397,34.828,0.0,9.73610007122e-05,1.31550002843,2.90883530592,0.00837530829116,-0.00615759439034,0.0120185182613
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,130.2,3.389,34.827,0.0,9.00130006585e-05,1.22780002654,2.91060083956,0.00912838178719,-0.00663055339889,0.0117406666752
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,130.9,3.382,34.828,0.00719999987632,9.73610007122e-05,1.49090003222,2.90872269785,0.00840252993106,-0.00647621940663,0.0114176470973
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,131.8,3.382,34.828,0.0,9.55240006988e-05,1.49090003222,2.89879710101,0.00875254753311,-0.00567467835002,0.0107395797291
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,132.5,3.38,34.827,0.00719999987632,9.73610007122e-05,1.40320003033,2.90824813528,0.00885054543674,-0.0068479485923,0.011059861853
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,133.4,3.385,34.828,0.0,9.36870006853e-05,1.66630003601,2.90195817035,0.00860484818372,-0.00612744671084,0.0121510110373
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,134.1,3.374,34.828,0.00719999987632,9.91980007257e-05,1.40320003033,2.91100301123,0.00845398761164,-0.00649641005436,0.0118258014962
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,134.5,3.374,34.828,0.00719999987632,9.91980007257e-05,1.40320003033,2.91100301123,0.00845398761164,-0.00649641005436,0.0118258014962
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,135.3,3.374,34.828,0.00719999987632,0.000126753000927,1.9294000417,2.90614879916,0.00891148678542,-0.00674948461157,0.0107844739756
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,135.7,3.374,34.828,0.00719999987632,0.000126753000927,1.9294000417,2.92023285108,0.00905936175829,-0.00611472383693,0.0110924375562
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,136.5,3.376,34.828,0.00719999987632,0.000157982001156,1.66630003601,2.90445967814,0.00820179228974,-0.00525482351085,0.011270098324
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,137.1,3.376,34.828,0.00719999987632,9.55240006988e-05,1.57860003412,2.90684857787,0.00819705045569,-0.00610200096301,0.0110549344357
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,137.7,3.377,34.829,0.0503999991342,8.63390006316e-05,2.71870005876,2.90684857787,0.00819705045569,-0.00610200096301,0.0110549344357
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,138.2,3.381,34.829,0.0503999991342,8.63390006316e-05,2.71870005876,2.90776955099,0.00776501668698,-0.00645353950095,0.0113500319823
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,138.9,3.381,34.829,0.00719999987632,9.36870006853e-05,0.701600015163,2.89677417751,0.00827256855348,-0.00706810962786,0.0107995299728
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,139.8,3.386,34.83,-0.00719999987632,9.36870006853e-05,0.877000018954,2.90541684672,0.00847962864019,-0.00638273394178,0.0115153742069
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,140.5,3.391,34.831,0.0143999997526,9.91980007257e-05,1.49090003222,2.9191309007,0.00851650957167,-0.0066128520091,0.0116103638625
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,141.4,3.393,34.831,0.0,9.00130006585e-05,1.75400003791,2.91122420565,0.00902722266086,-0.00668614682621,0.011270098324
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,141.6,3.393,34.831,0.0,9.00130006585e-05,1.75400003791,2.91122420565,0.00902722266086,-0.00668614682621,0.011270098324
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,142.5,3.394,34.832,0.0,9.18500006719e-05,1.66630003601,2.90478945891,0.00837197144498,-0.00686564998209,0.0117231469693
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,143.0,3.394,34.832,0.0143999997526,0.00035270400258,2.01710004359,2.91082203398,0.00842184851421,-0.00751811214653,0.0123836946316
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,143.7,3.395,34.832,0.0143999997526,0.00035270400258,2.01710004359,2.90001165946,0.00842659034826,-0.00642837033734,0.0110623255616
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,144.3,3.394,34.832,0.0143999997526,0.000102872000753,1.31550002843,2.91284093577,0.00881524511662,-0.00716159509271,0.0109596710348
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,144.7,3.394,34.832,0.0143999997526,0.000102872000753,1.31550002843,2.91284093577,0.00881524511662,-0.00716159509271,0.0109596710348
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,145.3,3.396,34.832,0.0,0.000102872000753,1.31550002843,2.92096882524,0.00815683267804,-0.00645105024301,0.011144996674
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,146.1,3.398,34.833,0.0359999993816,0.000473946003467,-1.40320003033,2.91107942385,0.0085695478636,-0.00704791898012,0.011858103454
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,146.4,3.398,34.833,0.0359999993816,0.000473946003467,-1.40320003033,2.91107942385,0.0085695478636,-0.00704791898012,0.011858103454
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,147.5,3.397,34.833,0.0,9.18500006719e-05,1.49090003222,2.90089241542,0.00879276531077,-0.00643334885322,0.0115504136188
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,148.6,3.398,34.833,0.0,8.8176000645e-05,1.40320003033,2.90967986643,0.00795135320267,-0.00737899028611,0.0117981532103
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,148.9,3.398,34.833,0.0,8.8176000645e-05,1.40320003033,2.90967986643,0.00795135320267,-0.00737899028611,0.0117981532103
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,149.6,3.399,34.834,0.0,9.00130006585e-05,1.66630003601,2.90832052618,0.00845714883434,-0.00718427499838,0.0112375226208
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,150.3,3.401,34.834,0.0,9.00130006585e-05,1.66630003601,2.90240055919,0.00902072459198,-0.00629422699281,0.0118731594513
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,150.8,3.401,34.834,0.00719999987632,9.00130006585e-05,1.57860003412,2.90240055919,0.00902072459198,-0.00629422699281,0.0118731594513
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,151.4,3.404,34.835,0.0,9.00130006585e-05,1.57860003412,2.91736536707,0.00880084399099,-0.0065522800659,0.0105318069667
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,152.1,3.411,34.836,0.0,9.00130006585e-05,1.57860003412,2.900671221,0.00879276531077,-0.00624361208136,0.0112599697441
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,152.6,3.411,34.836,0.0359999993816,0.0001230790009,1.40320003033,2.91306213018,0.00876712428222,-0.00699730406868,0.0115854530306
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,153.5,3.415,34.837,0.0143999997526,9.00130006585e-05,1.49090003222,2.90828433073,0.00863048921227,-0.00647621940663,0.0114376305119
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,153.7,3.415,34.837,0.0143999997526,9.00130006585e-05,1.49090003222,2.90828433073,0.00863048921227,-0.00647621940663,0.0114376305119
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,154.6,3.415,34.837,0.0719999987632,0.00011756800086,2.80640006065,2.90434707007,0.00843941086253,-0.00661783052498,0.0106418526196
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,155.4,3.416,34.837,0.727199987508,0.000898293006571,1.14010002464,2.90795052825,0.00889550504845,-0.00636752180992,0.0110223587325
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,156.3,3.418,34.837,-0.00719999987632,8.8176000645e-05,1.57860003412,2.91618700407,0.00846680812591,-0.00550015371002,0.0111649800885
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,157.0,3.418,34.838,0.00719999987632,9.18500006719e-05,1.57860003412,2.91291734838,0.00813435287218,-0.00592996558095,0.0117732423784
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,157.5,3.418,34.838,0.00719999987632,9.18500006719e-05,1.57860003412,2.91291734838,0.00813435287218,-0.00592996558095,0.0117732423784
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,158.2,3.418,34.837,0.021599999629,9.36870006853e-05,1.40320003033,2.92086023889,0.00877994479649,-0.00718676425632,0.010839496802
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,158.7,3.418,34.837,0.0431999992579,0.00187557701372,1.75400003791,2.91468288202,0.00868510811555,-0.00755351492611,0.0115129104983
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,159.6,3.418,34.837,0.0,9.91980007257e-05,1.57860003412,2.91140920462,0.00842659034826,-0.00675446312745,0.011059861853
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,160.0,3.418,34.837,0.0,9.91980007257e-05,1.57860003412,2.91140920462,0.00842659034826,-0.00675446312745,0.011059861853
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,160.5,3.418,34.837,0.00719999987632,0.00011756800086,1.49090003222,2.89824612582,0.00895012395173,-0.00654453570786,0.0110924375562
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,161.3,3.424,34.838,0.00719999987632,0.00011756800086,1.49090003222,2.90468087256,0.00885528727079,-0.00558617140105,0.0113927362655
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,161.9,3.424,34.838,0.0,8.63390006316e-05,1.57860003412,2.90787813734,0.00881032765909,-0.00718676425632,0.0110448058557
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,162.5,3.426,34.839,-0.0287999995053,7.89910005778e-05,3.59570007771,2.90787813734,0.00881032765909,-0.00718676425632,0.0110448058557
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,163.0,3.426,34.839,-0.0287999995053,7.89910005778e-05,3.59570007771,2.90876291502,0.00868036628151,-0.00654204644992,0.0112476512008
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,163.7,3.428,34.838,0.00719999987632,9.73610007122e-05,1.66630003601,2.91894590173,0.00881524511662,-0.0066734239523,0.0111649800885
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,164.7,3.429,34.839,0.0,8.63390006316e-05,1.66630003601,2.90089241542,0.00832068938788,-0.00604889679363,0.0115003182097
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,165.4,3.43,34.839,0.0143999997526,9.18500006719e-05,1.66630003601,2.9039448984,0.00855514673797,-0.00609204393125,0.0102988496271
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,166.3,3.431,34.839,0.0,8.63390006316e-05,1.66630003601,2.9040896802,0.00816016952422,-0.00581380021043,0.0107269874405
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,166.5,3.431,34.839,0.0,8.63390006316e-05,1.66630003601,2.9040896802,0.00816016952422,-0.00581380021043,0.0107269874405
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,167.5,3.432,34.839,0.00719999987632,8.8176000645e-05,1.40320003033,2.91611461317,0.00796909117448,-0.00740941454982,0.0110998286821
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,168.0,3.432,34.839,0.0143999997526,8.45020006182e-05,1.57860003412,2.92641020795,0.0089002468825,-0.00633986338837,0.0108997207911
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,168.7,3.434,34.84,0.0143999997526,8.45020006182e-05,1.57860003412,2.90456826449,0.00847646741749,-0.00724263426786,0.0104417447285
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,169.3,3.435,34.84,0.0143999997526,8.08280005913e-05,1.57860003412,2.91284093577,0.00815683267804,-0.00640541384745,0.0112074106263
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,169.7,3.435,34.84,0.0143999997526,8.08280005913e-05,1.57860003412,2.91284093577,0.00815683267804,-0.00640541384745,0.0112074106263
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,170.4,3.435,34.84,0.0143999997526,0.000106546000779,1.49090003222,2.91732917162,0.00856146918337,-0.00648147450672,0.0102315082575
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,171.2,3.436,34.84,0.00719999987632,7.71540005644e-05,-1.22780002654,2.91420429773,0.00788233317377,-0.00652434506013,0.0113377134391
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,171.5,3.436,34.84,0.00719999987632,7.71540005644e-05,-1.22780002654,2.91420429773,0.00788233317377,-0.00652434506013,0.0113377134391
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,172.7,3.436,34.84,-0.00719999987632,9.91980007257e-05,1.57860003412,2.91302593473,0.00879434592212,-0.00684297007642,0.0111824997944
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,173.5,3.437,34.84,-0.00719999987632,9.91980007257e-05,1.57860003412,2.91302593473,0.00879434592212,-0.00684297007642,0.0111824997944
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,174.1,3.438,34.841,0.0143999997526,8.8176000645e-05,1.40320003033,2.91276854487,0.00789515368804,-0.00772306105023,0.0112301314949
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,174.8,3.438,34.841,0.00719999987632,8.63390006316e-05,1.9294000417,2.91107942385,0.0082388488447,-0.00758642844776,0.0112725620327
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,175.5,3.441,34.841,0.00719999987632,8.63390006316e-05,1.9294000417,2.91218137423,0.00842659034826,-0.00690630786177,0.0114151833887
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,176.0,3.441,34.841,0.00719999987632,9.91980007257e-05,1.31550002843,2.91218137423,0.00842659034826,-0.00690630786177,0.0114151833887
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,176.9,3.441,34.841,0.0143999997526,8.63390006316e-05,1.57860003412,2.90581901839,0.0083078688736,-0.00709825730735,0.0113702891423
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,177.5,3.441,34.841,0.0143999997526,0.000218603001599,1.31550002843,2.90824813528,0.00792571217412,-0.00673676173765,0.0108822010852
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,178.3,3.441,34.841,0.0143999997526,0.000218603001599,1.31550002843,2.90398109385,0.00834474980508,-0.0066128520091,0.0116881075575
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,178.8,3.441,34.841,0.00719999987632,8.26650006047e-05,1.57860003412,2.91254735045,0.00851018712627,-0.00738424538621,0.0121384187487
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,179.5,3.439,34.841,-0.0503999991342,9.00130006585e-05,1.49090003222,2.91254735045,0.00851018712627,-0.00738424538621,0.0121384187487
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,180.0,3.439,34.841,-0.0503999991342,9.00130006585e-05,1.49090003222,2.9171079772,0.00822585270694,-0.00712121379724,0.0112476512008
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,180.8,3.439,34.841,-0.0143999997526,8.26650006047e-05,1.22780002654,2.91457027395,0.00857112847495,-0.00643583811116,0.0116730515602
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,181.7,3.439,34.841,0.00719999987632,8.26650006047e-05,1.05240002275,2.9145340785,0.00842817095961,-0.00661036275116,0.0112273940409
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,182.5,3.438,34.841,0.0143999997526,8.26650006047e-05,1.66630003601,2.91100301123,0.00823393138717,-0.00798083753911,0.0113275848591
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,183.5,3.439,34.841,0.0,8.8176000645e-05,1.31550002843,2.89298572037,0.00892764414588,-0.00732588611673,0.0114102559714
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,183.7,3.439,34.841,0.0,8.8176000645e-05,1.31550002843,2.89298572037,0.00892764414588,-0.00732588611673,0.0114102559714
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,184.4,3.439,34.842,0.0143999997526,9.36870006853e-05,1.66630003601,2.92431489354,0.00829820958203,-0.00585916002178,0.0115679333247
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,185.2,3.439,34.841,0.00719999987632,8.45020006182e-05,1.66630003601,2.91865231641,0.00834633041643,-0.00646377311693,0.0115027819183
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,185.6,3.439,34.841,0.00719999987632,8.45020006182e-05,1.66630003601,2.91865231641,0.00834633041643,-0.00646377311693,0.0115027819183
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,186.5,3.438,34.842,0.0575999990106,0.000137775001008,1.57860003412,2.91096681578,0.0076831761438,-0.00636254329404,0.0109645984521
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,187.0,3.438,34.842,0.0575999990106,0.000137775001008,1.57860003412,2.90559782397,0.00834000797103,-0.0072575698155,0.0116881075575
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,187.6,3.438,34.842,-0.00719999987632,8.45020006182e-05,1.57860003412,2.9157848324,0.00891640424295,-0.00713891518703,0.0114526865092
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,188.5,3.438,34.842,-0.0503999991342,9.00130006585e-05,-0.613900013268,2.92049024095,0.00856304979472,-0.00651411144415,0.0108044573901
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,189.4,3.437,34.842,-0.00719999987632,8.08280005913e-05,1.14010002464,2.91556363798,0.00845556822299,-0.00663802117271,0.0108471616733
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,190.5,3.438,34.842,0.00719999987632,8.8176000645e-05,2.01710004359,2.91185159346,0.00851334834897,-0.00739918093385,0.0109621347434
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,191.3,3.437,34.842,0.00719999987632,8.26650006047e-05,1.75400003791,2.91295354383,0.00816333074691,-0.00649143153848,0.0116005090279
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,192.2,3.436,34.842,0.0,9.18500006719e-05,1.49090003222,2.90129860881,0.00871566660163,-0.00572529326146,0.0120910607937
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,192.4,3.436,34.842,0.0,9.18500006719e-05,1.49090003222,2.90129860881,0.00871566660163,-0.00572529326146,0.0120910607937
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,193.4,3.436,34.842,0.00719999987632,8.45020006182e-05,1.57860003412,2.92747596288,0.00809273010666,-0.0073538211225,0.0112175392063
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,194.0,3.436,34.842,0.0143999997526,8.45020006182e-05,1.57860003412,2.92229197004,0.00780523446463,-0.0075283457625,0.0111198120967
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,194.7,3.435,34.842,0.0143999997526,8.45020006182e-05,1.57860003412,2.91387049524,0.0080043914946,-0.00704791898012,0.0110297498584
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,195.4,3.434,34.843,0.0,8.8176000645e-05,1.57860003412,2.90556162852,0.00780049263059,-0.00629173773487,0.0113626242709
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,195.8,3.434,34.843,0.0,8.8176000645e-05,1.57860003412,2.90556162852,0.00780049263059,-0.00629173773487,0.0113626242709
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,196.5,3.433,34.842,0.0,8.26650006047e-05,1.31550002843,2.90975225733,0.00879276531077,-0.00549019667826,0.0116755152689
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,197.3,3.429,34.842,0.0143999997526,0.00011205700082,1.75400003791,2.91280474032,0.00788391378512,-0.00631441764054,0.0113002103186
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,197.6,3.429,34.842,0.0143999997526,0.00011205700082,1.75400003791,2.91280474032,0.00788391378512,-0.00631441764054,0.0113002103186
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,198.5,3.426,34.841,-0.00719999987632,8.26650006047e-05,1.05240002275,2.91302593473,0.0086385678925,-0.00736654399642,0.0125564279822
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,199.4,3.423,34.841,-0.021599999629,8.8176000645e-05,2.28020004928,2.90758455203,0.00870284608736,-0.00575046242508,0.0109095756257
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,200.3,3.416,34.84,0.00719999987632,9.00130006585e-05,1.57860003412,2.92258555536,0.00837372767981,-0.00693645554127,0.0121961790292
