datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,154.4,4.304,34.808,0.0575999990106,9.55240006988e-05,1.40320003033,2.87835069326,0.00751615821126,-0.00493121997868,0.0205355590472
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,155.4,4.326,34.816,0.0431999992579,9.36870006853e-05,1.75400003791,2.88912487232,0.00662346404606,-0.00568989048187,0.0214238628865
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,156.2,4.235,34.805,0.0719999987632,9.55240006988e-05,1.57860003412,2.90306012073,0.00688514303606,-0.00536877620764,0.0213488566455
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,157.0,4.225,34.802,0.0647999988869,9.55240006988e-05,1.49090003222,2.87588940263,0.00701844125982,-0.00549517519414,0.0214364551751
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,157.8,4.225,34.802,0.0719999987632,0.000102872000753,1.75400003791,2.87938025273,0.00733790037579,-0.00495389988435,0.0212938338191
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,158.6,4.217,34.805,0.0575999990106,9.73610007122e-05,1.40320003033,2.89956927062,0.00745363625123,-0.00551287658394,0.0204953184727
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,159.5,4.239,34.802,0.0503999991342,8.8176000645e-05,1.57860003412,2.8842344648,0.00734914027872,-0.00486539293538,0.0206056378709
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,160.4,4.212,34.8,0.0647999988869,8.8176000645e-05,1.66630003601,2.87250713887,0.0071693018319,-0.00474922756486,0.0201024938165
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,161.4,4.184,34.797,0.0647999988869,9.91980007257e-05,1.75400003791,2.86941846044,0.00711485855211,-0.00341636823022,0.021015982233
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,162.5,4.175,34.798,0.0503999991342,9.73610007122e-05,1.66630003601,2.88122219899,0.00719669909529,-0.00478463034445,0.0209308474121
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,163.5,4.189,34.801,0.0575999990106,9.36870006853e-05,1.49090003222,2.88250914833,0.00701844125982,-0.00431664985177,0.0194468735715
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,164.4,4.246,34.818,0.0575999990106,9.73610007122e-05,1.49090003222,2.88169676156,0.0077521961727,-0.00556349149538,0.0185257202837
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,165.2,4.246,34.812,0.0575999990106,8.8176000645e-05,1.57860003412,2.88066720208,0.00757235772589,-0.00425358865063,0.0187233644661
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,166.0,4.246,34.812,0.0431999992579,9.36870006853e-05,1.66630003601,2.87802091248,0.0071211809975,-0.00448370671795,0.01844551288
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,166.8,4.284,34.815,0.0791999986395,8.8176000645e-05,1.31550002843,2.87684657121,0.00740867663953,-0.0044989188498,0.0195467906444
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,167.7,4.271,34.817,0.0575999990106,9.73610007122e-05,1.75400003791,2.86655097643,0.00680804432693,-0.00505015119135,0.0189987523435
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,168.6,4.318,34.832,0.0287999995053,9.36870006853e-05,1.57860003412,2.88011622689,0.00711152170593,-0.0047035911693,0.0185957991074
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,170.1,4.361,34.829,0.0503999991342,9.18500006719e-05,1.57860003412,2.87971405522,0.00771689585258,-0.00442285819053,0.0171840940538
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,170.9,4.361,34.829,0.0287999995053,9.55240006988e-05,1.49090003222,2.87765493626,0.0073765375421,-0.00453432162939,0.0174819290544
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,171.7,4.386,34.832,0.0431999992579,8.63390006316e-05,1.49090003222,2.87783591352,0.00680014127018,-0.00489581719909,0.0172191334656
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,172.6,4.387,34.832,0.0359999993816,9.18500006719e-05,1.57860003412,2.87537462289,0.00722234012384,-0.00472129255909,0.0167461014058
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,173.5,4.414,34.837,0.0503999991342,9.00130006585e-05,1.8417000398,2.86463663927,0.00776993414451,-0.00384894594331,0.0168687393472
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,174.5,4.443,34.838,0.0359999993816,9.00130006585e-05,1.66630003601,2.86993324018,0.00726888034689,-0.00430918207795,0.0157825175801
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,175.5,4.473,34.846,0.0143999997526,8.63390006316e-05,1.57860003412,2.86824009744,0.00724973738722,-0.00439271051104,0.0162782705086
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,176.5,4.494,34.848,0.021599999629,8.63390006316e-05,1.57860003412,2.86665956278,0.00733315854175,-0.00453432162939,0.0159103566843
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,177.6,4.514,34.852,0.0359999993816,8.8176000645e-05,1.57860003412,2.86974824121,0.00667808294934,-0.00477439672847,0.0157926461601
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,178.5,4.525,34.854,0.0359999993816,8.63390006316e-05,1.40320003033,2.8714775794,0.0074246583765,-0.00456972440898,0.0159752343453
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,179.4,4.526,34.854,0.0287999995053,9.00130006585e-05,1.49090003222,2.87526201482,0.00779557517306,-0.00501972692765,0.0154723640363
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,180.3,4.538,34.854,0.021599999629,8.63390006316e-05,1.40320003033,2.87239453081,0.00749859586294,-0.00508555397094,0.0159678432193
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,181.2,4.539,34.855,0.0287999995053,8.26650006047e-05,1.22780002654,2.88125839444,0.00741657969627,-0.00467316690559,0.0165235463915
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,182.1,4.543,34.857,0.0143999997526,8.26650006047e-05,1.66630003601,2.87070540979,0.00745837808528,-0.0044684945861,0.0156724719273
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,183.0,4.556,34.859,0.021599999629,9.00130006585e-05,1.57860003412,2.87441745431,0.00777801282474,-0.00444830393836,0.0151293610438
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,183.9,4.556,34.859,0.0143999997526,8.8176000645e-05,1.22780002654,2.88901628597,0.00756445466914,-0.0061374037426,0.0147614472195
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,184.8,4.562,34.859,0.021599999629,8.45020006182e-05,1.75400003791,2.86460044382,0.00799789342572,-0.00506010822311,0.0151794564529
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,185.7,4.567,34.86,0.021599999629,9.00130006585e-05,1.57860003412,2.87313050496,0.0076318940867,-0.00483247941373,0.0149215882814
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,186.7,4.569,34.861,0.0143999997526,8.8176000645e-05,1.75400003791,2.87599798898,0.0076863373665,-0.00563429705455,0.014285951451
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,187.6,4.571,34.861,0.021599999629,9.00130006585e-05,1.49090003222,2.87860808312,0.00746153930798,-0.00506536332321,0.0143083985742
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,188.5,4.571,34.861,0.021599999629,8.45020006182e-05,1.57860003412,2.89019062725,0.00779873639576,-0.00403093835713,0.0137704888534
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,189.5,4.571,34.861,0.021599999629,0.000220440001613,1.66630003601,2.88210295495,0.00756111782296,-0.00499953627991,0.0144310365156
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,190.6,4.574,34.861,0.021599999629,8.63390006316e-05,1.57860003412,2.88669977715,0.00790639359097,-0.0052094636995,0.0142908788683
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,191.5,4.576,34.862,0.0143999997526,8.8176000645e-05,1.31550002843,2.88045002938,0.00755145853139,-0.00531567203826,0.0141457938036
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,192.4,4.579,34.862,0.0287999995053,8.8176000645e-05,1.31550002843,2.88434707287,0.00830295141607,-0.00519176230971,0.0133850553231
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,193.5,4.582,34.862,0.0287999995053,8.45020006182e-05,1.57860003412,2.86908465795,0.00747611605708,-0.00411446679022,0.0137754162706
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,194.6,4.581,34.863,0.0143999997526,8.45020006182e-05,1.66630003601,2.87673396314,0.0070698989404,-0.00370484556702,0.0134299495695
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,195.5,4.583,34.864,0.021599999629,9.00130006585e-05,1.57860003412,2.8690484625,0.00714049958066,-0.00531041693817,0.0129369340951
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,196.4,4.586,34.864,0.0143999997526,8.45020006182e-05,1.57860003412,2.87993524964,0.00821145158132,-0.00530543842229,0.0130469797479
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,197.5,4.586,34.866,0.00719999987632,8.63390006316e-05,1.22780002654,2.8702992164,0.00769933350425,-0.00514861517208,0.0134173572809
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,198.7,4.586,34.866,0.0431999992579,8.8176000645e-05,1.49090003222,2.87397506547,0.00748577534866,-0.00533088417012,0.0129996217929
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,199.5,4.583,34.867,0.00719999987632,9.55240006988e-05,1.22780002654,2.87515342847,0.0073315779304,-0.00398806780372,0.0138003271025
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,200.4,4.587,34.868,0.00719999987632,9.55240006988e-05,1.22780002654,2.87515342847,0.0073315779304,-0.00398806780372,0.0138003271025
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,201.5,4.591,34.869,0.021599999629,8.8176000645e-05,1.57860003412,2.87750613275,0.00720144092933,-0.00547747380435,0.0128717826887
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,202.7,4.596,34.869,0.0143999997526,8.8176000645e-05,1.57860003412,2.8735728938,0.00746961798821,-0.0042939699461,0.0138605510916
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,203.5,4.595,34.871,0.0143999997526,8.63390006316e-05,1.57860003412,2.8827665382,0.00689480232764,-0.00570510261373,0.0129092858092
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,204.4,4.578,34.868,0.021599999629,8.8176000645e-05,1.49090003222,2.87714015653,0.00789357307669,-0.00497685637424,0.0135977555028
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,205.5,4.568,34.863,0.021599999629,8.8176000645e-05,1.31550002843,2.88975226013,0.00744397695966,-0.00476443969671,0.0131121311543
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,206.5,4.443,34.853,0.0359999993816,8.8176000645e-05,1.57860003412,2.89089040596,0.00748735596001,-0.00466818838971,0.0132298416785
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,207.4,4.328,34.844,0.0431999992579,9.36870006853e-05,1.57860003412,2.87504484212,0.00704408228837,-0.00443060254857,0.0132123219726
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,208.4,4.303,34.842,0.0503999991342,9.55240006988e-05,1.40320003033,2.88173697873,0.00750017647429,-0.00518152869373,0.0135276766791
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,209.3,4.293,34.84,0.0503999991342,8.8176000645e-05,1.40320003033,2.87787613068,0.00750825515451,-0.00390702862857,0.0135101569732
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,210.2,4.274,34.835,0.0431999992579,8.8176000645e-05,1.66630003601,2.88019263951,0.00730418066701,-0.00475918459662,0.0129295429692
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,211.1,4.257,34.834,0.0503999991342,9.00130006585e-05,1.66630003601,2.88765694572,0.00748735596001,-0.00495389988435,0.0133798541604
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,212.1,4.21,34.83,0.0431999992579,9.00130006585e-05,1.66630003601,2.88842911533,0.00783087549318,-0.00421044151301,0.0129996217929
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,213.1,4.188,34.831,0.0575999990106,9.36870006853e-05,1.66630003601,2.86916107057,0.00765437389255,-0.00434956337342,0.0129919569215
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,214.0,4.182,34.827,0.0575999990106,9.00130006585e-05,1.66630003601,2.87827830235,0.00758043640612,-0.0035834250964,0.0139456859126
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,215.0,4.182,34.827,0.0575999990106,9.36870006853e-05,1.57860003412,2.89169877102,0.0076863373665,-0.00444304883827,0.0126390990945
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,215.9,4.172,34.826,0.0719999987632,0.000255343001868,1.66630003601,2.8827665382,0.00783579295071,-0.00396511131383,0.01274421733
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,216.8,4.159,34.822,0.0575999990106,9.73610007122e-05,1.57860003412,2.88699336247,0.00735405773625,-0.00435730773145,0.0128567266914
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,217.8,4.135,34.821,0.0719999987632,9.36870006853e-05,1.57860003412,2.8827665382,0.00742623898785,-0.00446351607022,0.0133500159113
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,218.7,4.12,34.82,0.0431999992579,0.000157982001156,1.40320003033,2.88169676156,0.00752581750284,-0.00472903691712,0.0127918490305
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,219.7,4.1,34.818,0.0647999988869,9.00130006585e-05,1.57860003412,2.88581499947,0.00706814270557,-0.00513091378229,0.0130697006165
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,220.6,4.072,34.814,0.0791999986395,8.8176000645e-05,1.49090003222,2.87129258043,0.00731225934724,-0.00417752799136,0.012659082509
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,221.6,4.057,34.814,0.0647999988869,8.8176000645e-05,2.01710004359,2.89486386207,0.00763013785187,-0.00530792768023,0.0123787672143
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,222.6,4.059,34.809,0.0575999990106,8.63390006316e-05,1.66630003601,2.88611260651,0.00744397695966,-0.00533337342806,0.0124313263321
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,223.6,4.051,34.804,0.0719999987632,8.8176000645e-05,1.40320003033,2.89269213505,0.00738127937615,-0.0044507931963,0.0123188169706
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,225.3,3.969,34.793,0.0791999986395,9.55240006988e-05,1.57860003412,2.87250713887,0.0076622769493,-0.00413963595383,0.012306224682
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,226.4,3.809,34.755,0.0935999983922,0.000104709000766,1.57860003412,2.87599798898,0.00799473220303,-0.00510823387662,0.0127792567418
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,227.3,3.762,34.769,0.0719999987632,9.91980007257e-05,1.57860003412,2.88912487232,0.007100281803,-0.00542685889291,0.0119908699754
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,228.3,3.757,34.779,0.0863999985158,9.73610007122e-05,1.40320003033,2.86868248628,0.00737162008457,-0.00486788219332,0.0113902725568
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,229.3,3.689,34.777,0.0791999986395,9.73610007122e-05,1.57860003412,2.88298371091,0.00771689585258,-0.00434458485754,0.0117956895017
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,230.5,3.688,34.763,0.0935999983922,9.00130006585e-05,1.66630003601,2.88302392807,0.00797067178583,-0.00525233425291,0.0123938232116
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,231.7,3.679,34.764,0.100799998268,0.000110220000806,1.8417000398,2.8762915743,0.00774903495,-0.00499179192188,0.0128041675737
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,232.6,3.668,34.762,0.100799998268,9.73610007122e-05,1.66630003601,2.86735934149,0.00790165175692,-0.00383124455352,0.0120935245023
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,233.4,3.665,34.763,0.100799998268,8.8176000645e-05,1.66630003601,2.87177116472,0.00807341152351,-0.00396013279795,0.0122035701551
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,234.6,3.664,34.763,0.107999998145,9.73610007122e-05,1.66630003601,2.86360707979,0.00747769666843,-0.00444830393836,0.0121611396173
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,235.5,3.669,34.762,0.107999998145,9.73610007122e-05,1.40320003033,2.86794651212,0.00761731733759,-0.00477190747053,0.0120634125077
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,236.4,3.668,34.764,0.0791999986395,9.00130006585e-05,1.57860003412,2.8748236477,0.00700245952285,-0.00412193456404,0.0117606500898
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,237.5,3.663,34.765,0.107999998145,9.18500006719e-05,1.49090003222,2.87247094342,0.00773937565843,-0.00471133552733,0.0115129104983
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,238.7,3.679,34.761,0.0791999986395,9.00130006585e-05,1.57860003412,2.86805509848,0.0082388488447,-0.00446075022806,0.0113275848591
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,239.6,3.724,34.776,0.0719999987632,9.91980007257e-05,1.66630003601,2.86861009538,0.00791921410524,-0.0039930463196,0.0112074106263
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,240.5,3.755,34.775,0.0791999986395,9.91980007257e-05,1.22780002654,2.86599597952,0.00728012024981,-0.00498183489012,0.0113300485677
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,241.6,3.791,34.785,0.0719999987632,9.18500006719e-05,1.66630003601,2.8887588961,0.00715173948358,-0.0044989188498,0.0114277756773
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,242.5,3.802,34.794,0.0791999986395,9.36870006853e-05,1.57860003412,2.87662537679,0.00734755966737,-0.00452408801342,0.0107795465583
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,243.4,3.869,34.798,0.0791999986395,9.36870006853e-05,1.57860003412,2.87662537679,0.00734755966737,-0.00452408801342,0.0107795465583
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,244.6,4.006,34.818,0.0431999992579,9.36870006853e-05,1.40320003033,2.87004182653,0.00754671669734,-0.00386166881722,0.0116579955629
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,245.5,4.14,34.836,0.0359999993816,8.45020006182e-05,1.57860003412,2.88552141415,0.00813593348353,-0.00482750089785,0.0111124209708
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,246.4,4.189,34.843,0.0359999993816,8.45020006182e-05,1.57860003412,2.88552141415,0.00813593348353,-0.00482750089785,0.0111124209708
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,247.6,4.255,34.853,0.0359999993816,9.18500006719e-05,1.8417000398,2.87982264157,0.00775377678405,-0.00457221366692,0.0113675516882
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,248.5,4.287,34.856,0.0359999993816,9.00130006585e-05,1.57860003412,2.88618499741,0.00789989552209,-0.00471880330115,0.0116355484397
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,249.4,4.3,34.86,0.0359999993816,9.00130006585e-05,1.57860003412,2.88618499741,0.00789989552209,-0.00471880330115,0.0116355484397
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,250.9,4.3,34.86,0.0431999992579,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,252.9,4.518,34.891,0.0143999997526,8.26650006047e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,254.8,4.518,34.891,0.00719999987632,8.45020006182e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,255.9,4.553,34.895,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,258.0,4.553,34.895,0.0143999997526,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,260.1,4.431,34.885,0.0143999997526,9.00130006585e-05,1.66630003601,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,262.2,4.431,34.885,0.0143999997526,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,264.3,4.431,34.885,0.021599999629,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,265.4,4.401,34.881,0.00719999987632,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,267.4,4.401,34.881,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,269.6,4.401,34.881,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,271.7,4.564,34.909,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,273.9,4.564,34.909,0.0143999997526,0.000104709000766,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,276.1,4.583,34.911,0.0,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,278.3,4.583,34.911,0.0,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,280.5,4.545,34.91,0.00719999987632,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,282.7,4.545,34.91,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,284.8,4.545,34.91,0.00719999987632,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,286.0,4.562,34.911,0.00719999987632,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,288.3,4.562,34.911,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,290.5,4.488,34.906,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,292.8,4.488,34.906,0.00719999987632,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,294.6,4.488,34.906,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,296.2,4.481,34.905,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,298.5,4.481,34.905,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,300.8,4.433,34.903,0.00719999987632,9.36870006853e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,303.1,4.433,34.903,0.0,8.63390006316e-05,2.19250004739,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,305.2,4.433,34.903,0.0,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,306.6,4.433,34.903,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,308.9,4.433,34.903,0.0,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,311.2,4.417,34.902,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,313.5,4.417,34.902,0.0,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,315.2,4.417,34.902,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,317.0,4.417,34.902,0.00719999987632,8.63390006316e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,319.3,4.417,34.902,0.0,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,321.7,4.395,34.902,0.00719999987632,0.000247995001814,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,324.1,4.395,34.902,-0.00719999987632,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,325.3,4.393,34.903,0.0,0.000130427000954,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,327.7,4.393,34.903,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,330.0,4.393,34.903,0.0,8.08280005913e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,332.3,4.38,34.903,0.00719999987632,8.63390006316e-05,2.01710004359,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,334.6,4.38,34.903,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,335.5,4.38,34.903,0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,337.1,4.38,34.903,0.0143999997526,8.63390006316e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,338.6,4.38,34.903,0.00719999987632,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,340.2,4.38,34.903,0.0143999997526,7.5317000551e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,341.7,4.353,34.901,-0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,343.3,4.353,34.901,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,344.9,4.353,34.901,0.0143999997526,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,345.8,4.36,34.901,0.0,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,347.4,4.36,34.901,0.00719999987632,8.45020006182e-05,1.75400003791,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,349.0,4.36,34.901,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,357.1,4.312,34.899,0.0143999997526,8.8176000645e-05,1.8417000398,nan,nan,nan,nan
