datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,107.8,3.578,34.841,0.0359999993816,8.8176000645e-05,1.8417000398,3.47630757723,0.00836248777688,0.00405610752074,0.242212398057
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,108.4,3.583,34.843,0.0431999992579,8.26650006047e-05,1.75400003791,3.47630757723,0.00836248777688,0.00405610752074,0.242212398057
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,108.8,3.583,34.843,0.0431999992579,8.26650006047e-05,1.75400003791,3.47281270541,0.0091765026216,0.00412442382198,0.244064285722
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,109.5,3.585,34.843,0.021599999629,9.55240006988e-05,2.19250004739,3.4885496829,0.00895012395173,0.00361606203383,0.247072747723
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,110.4,3.582,34.842,0.021599999629,8.26650006047e-05,2.01710004359,3.49255933446,0.00829504835933,0.00398530196157,0.256298241617
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,110.6,3.582,34.842,0.021599999629,8.26650006047e-05,2.01710004359,3.49255933446,0.00829504835933,0.00398530196157,0.256298241617
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,111.4,3.581,34.843,0.021599999629,8.8176000645e-05,2.10480004549,3.52984467008,0.0077762565899,0.00364123119745,0.262187326515
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,112.1,3.578,34.842,0.021599999629,8.26650006047e-05,1.9294000417,3.54730696404,0.00850052783469,0.00426077984023,0.27142760266
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,112.6,3.578,34.842,0.021599999629,8.45020006182e-05,1.75400003791,3.54730696404,0.00850052783469,0.00426077984023,0.27142760266
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,113.2,3.58,34.844,0.021599999629,8.45020006182e-05,1.75400003791,3.56146340686,0.00873006772726,0.00430143771992,0.281396315329
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,113.9,3.58,34.844,0.0287999995053,8.63390006316e-05,1.9294000417,3.58709380746,0.00772005707527,0.00473622810673,0.290091290628
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,114.7,3.59,34.844,0.0287999995053,8.26650006047e-05,1.9294000417,3.61933993204,0.00876062621334,0.0052824819324,0.300713159833
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,115.0,3.59,34.844,0.0287999995053,8.26650006047e-05,1.9294000417,3.61933993204,0.00876062621334,0.0052824819324,0.300713159833
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,115.7,3.587,34.843,0.0287999995053,8.26650006047e-05,2.01710004359,3.61228181922,0.00910748259269,0.00490051913075,0.300703031253
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,116.3,3.573,34.841,0.0287999995053,9.73610007122e-05,2.10480004549,3.58323295942,0.0080556735517,0.0038967950126,0.288616897877
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,116.7,3.573,34.841,0.0287999995053,9.73610007122e-05,2.10480004549,3.58323295942,0.0080556735517,0.0038967950126,0.288616897877
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,117.6,3.567,34.841,0.021599999629,8.8176000645e-05,2.10480004549,3.53499246747,0.00776343607563,0.0026198056895,0.271447586075
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,118.4,3.566,34.84,0.0359999993816,8.08280005913e-05,2.01710004359,3.48990902315,0.00868844496174,0.00208599815352,0.258445500574
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,119.2,3.571,34.841,0.021599999629,8.45020006182e-05,2.10480004549,3.47303389983,0.00872848711591,0.00203814908424,0.247555908362
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,119.5,3.571,34.841,0.021599999629,8.45020006182e-05,2.10480004549,3.47303389983,0.00872848711591,0.00203814908424,0.247555908362
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,120.3,3.578,34.842,0.021599999629,8.8176000645e-05,2.10480004549,3.43464661382,0.00781331314486,0.000568933731344,0.233337298281
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,121.0,3.578,34.842,0.0287999995053,8.26650006047e-05,1.9294000417,3.39886942197,0.00817931248389,0.00117575950022,0.220290044788
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,121.7,3.575,34.842,0.021599999629,8.08280005913e-05,2.28020004928,3.37772725722,0.00782613365914,0.000786328924751,0.211302435651
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,122.1,3.575,34.842,0.021599999629,8.08280005913e-05,2.28020004928,3.37772725722,0.00782613365914,0.000786328924751,0.211302435651
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,122.8,3.577,34.842,0.021599999629,8.45020006182e-05,1.57860003412,3.348457203,0.0082388488447,0.000354027795878,0.199566970138
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,123.3,3.576,34.842,0.021599999629,9.36870006853e-05,1.75400003791,3.348457203,0.0082388488447,0.000354027795878,0.199566970138
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,123.9,3.577,34.843,0.021599999629,9.36870006853e-05,1.75400003791,3.30587526647,0.00800913332865,-5.25510009506e-06,0.1851104753
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,124.6,3.577,34.843,0.0287999995053,8.63390006316e-05,1.9294000417,3.26425452023,0.0077040753383,-0.000629782258761,0.168299222488
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,125.5,3.581,34.842,0.0143999997526,8.45020006182e-05,1.75400003791,3.25506087583,0.00817615126119,-0.00161608157134,0.163275994306
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,126.5,3.58,34.843,0.0143999997526,8.08280005913e-05,2.01710004359,3.25546706921,0.00799473220303,-0.00175769268969,0.165345783313
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,127.4,3.578,34.842,0.021599999629,8.45020006182e-05,2.28020004928,3.26509908074,0.0076591157266,-0.00191949445578,0.16537096789
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,127.6,3.578,34.842,0.021599999629,8.45020006182e-05,2.28020004928,3.26509908074,0.0076591157266,-0.00191949445578,0.16537096789
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,128.4,3.564,34.84,0.021599999629,8.08280005913e-05,1.66630003601,3.25395892545,0.00780523446463,-0.00192945148753,0.165406007302
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,129.3,3.547,34.839,0.0287999995053,8.26650006047e-05,1.9294000417,3.27021068268,0.00769441604672,-0.00232662642103,0.170056120497
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,130.1,3.536,34.838,0.0359999993816,0.000183700001344,2.10480004549,3.26406952126,0.00826923170729,-0.00148691674269,0.172639182139
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,131.0,3.53,34.837,0.0287999995053,8.45020006182e-05,1.57860003412,3.26381213139,0.0077040753383,-0.00149715035866,0.171465361842
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,131.4,3.53,34.837,0.0287999995053,8.45020006182e-05,1.57860003412,3.26381213139,0.0077040753383,-0.00149715035866,0.171465361842
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,132.1,3.526,34.837,0.0287999995053,8.45020006182e-05,1.9294000417,3.25568424192,0.00834633041643,-0.00239245346433,0.170356419206
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,132.8,3.526,34.837,0.0287999995053,9.00130006585e-05,2.10480004549,3.25950889451,0.00816016952422,-0.00188160241825,0.166852478022
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,133.6,3.518,34.836,0.0503999991342,8.26650006047e-05,1.9294000417,3.23539065939,0.00772655514415,-0.00252134170877,0.163080813832
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,133.9,3.518,34.836,0.0503999991342,8.26650006047e-05,1.9294000417,3.23539065939,0.00772655514415,-0.00252134170877,0.163080813832
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,134.7,3.513,34.835,0.021599999629,8.63390006316e-05,1.9294000417,3.20670777581,0.00832385061058,-0.00243781327568,0.151157285226
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,135.5,3.514,34.836,0.0431999992579,8.26650006047e-05,1.9294000417,3.18762473002,0.00783245610453,-0.00290579376835,0.141076063196
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,136.4,3.511,34.835,0.0359999993816,8.63390006316e-05,1.9294000417,3.1628067162,0.0076350553094,-0.0021924830765,0.129880971113
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,137.4,3.5,34.834,0.0287999995053,8.45020006182e-05,2.28020004928,3.13298568679,0.00801879262023,-0.0029992792332,0.118888724375
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,138.3,3.501,34.835,0.0359999993816,0.000141449001035,1.66630003601,3.11629154072,0.00769125482403,-0.00395266502413,0.111755466612
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,139.2,3.512,34.835,0.0359999993816,8.45020006182e-05,1.57860003412,3.11699131943,0.00815051023264,-0.00365423065558,0.11005112772
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,139.6,3.512,34.835,0.0359999993816,8.45020006182e-05,1.57860003412,3.11699131943,0.00815051023264,-0.00365423065558,0.11005112772
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,140.3,3.513,34.836,0.0431999992579,8.45020006182e-05,2.01710004359,3.12735930511,0.00819213299816,-0.00316108099929,0.111985960243
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,141.0,3.512,34.836,0.0287999995053,8.45020006182e-05,2.01710004359,3.12555757603,0.00822918955312,-0.00379833103187,0.112070821318
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,141.3,3.512,34.836,0.0287999995053,8.45020006182e-05,2.01710004359,3.12555757603,0.00822918955312,-0.00379833103187,0.112070821318
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,142.1,3.515,34.836,0.0431999992579,8.26650006047e-05,1.9294000417,3.13456622146,0.00809097387183,-0.00261482717362,0.116786359665
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,142.9,3.515,34.836,0.0503999991342,8.45020006182e-05,1.8417000398,3.1385718513,0.00784369600746,-0.00357319148043,0.119171503379
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,143.5,3.518,34.837,0.0503999991342,7.89910005778e-05,2.10480004549,3.1385718513,0.00784369600746,-0.00357319148043,0.119171503379
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,144.0,3.518,34.837,0.0503999991342,7.89910005778e-05,2.10480004549,3.13327927211,0.00817773187254,-0.00363652926578,0.118815908097
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,144.8,3.518,34.837,0.0359999993816,8.26650006047e-05,1.8417000398,3.13820587508,0.00783895417341,-0.00412193456404,0.119444153802
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,145.5,3.525,34.837,0.0359999993816,8.08280005913e-05,1.8417000398,3.14011619052,0.00797225239717,-0.00299153487517,0.118931154913
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,145.9,3.525,34.837,0.0359999993816,8.08280005913e-05,1.8417000398,3.14011619052,0.00797225239717,-0.00299153487517,0.118931154913
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,146.6,3.526,34.838,0.0359999993816,7.89910005778e-05,1.75400003791,3.12169672798,0.00801405078618,-0.00286513588867,0.118097600155
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,147.5,3.526,34.838,0.0503999991342,8.08280005913e-05,1.9294000417,3.13202851821,0.00783895417341,-0.00379086325805,0.113855367613
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,147.8,3.526,34.838,0.0503999991342,8.08280005913e-05,1.9294000417,3.13202851821,0.00783895417341,-0.00379086325805,0.113855367613
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,148.6,3.527,34.838,0.0287999995053,8.45020006182e-05,2.01710004359,3.1219903133,0.00801879262023,-0.00397534492981,0.110316387017
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,149.4,3.523,34.839,0.0359999993816,8.08280005913e-05,2.01710004359,3.10599594595,0.00810221377476,-0.00395515428207,0.106129177302
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,149.7,3.523,34.839,0.0359999993816,8.08280005913e-05,2.01710004359,3.10599594595,0.00810221377476,-0.00395515428207,0.106129177302
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,150.6,3.518,34.837,0.0287999995053,8.63390006316e-05,2.01710004359,3.08691290015,0.00755795660026,-0.00416259244372,0.101361353584
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,151.4,3.519,34.837,0.0431999992579,8.26650006047e-05,1.9294000417,3.08433900146,0.00811187306633,-0.00394243140816,0.0995193207532
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,152.2,3.519,34.837,0.0431999992579,8.45020006182e-05,2.10480004549,3.08805104598,0.00809905255206,-0.00429148068816,0.0952371213827
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,152.5,3.519,34.837,0.0431999992579,8.45020006182e-05,2.10480004549,3.08805104598,0.00809905255206,-0.00429148068816,0.0952371213827
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,153.3,3.521,34.837,0.0431999992579,7.89910005778e-05,1.9294000417,3.09055255378,0.00782455304779,-0.00430669282001,0.0953247199123
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,154.0,3.521,34.837,0.0431999992579,8.8176000645e-05,1.9294000417,3.07422438393,0.00789041185399,-0.00415733734363,0.0941807378648
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,154.7,3.517,34.837,0.0431999992579,8.63390006316e-05,2.01710004359,3.07422438393,0.00789041185399,-0.00415733734363,0.0941807378648
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,155.2,3.506,34.835,0.0431999992579,8.63390006316e-05,2.01710004359,3.073158629,0.0074727792109,-0.00387411510692,0.091805722731
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,155.9,3.506,34.835,0.0503999991342,8.45020006182e-05,1.75400003791,3.07202048317,0.00855022928044,-0.00433960634166,0.0914703846099
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,156.4,3.505,34.835,0.0503999991342,8.08280005913e-05,1.75400003791,3.07202048317,0.00855022928044,-0.00433960634166,0.0914703846099
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,157.0,3.505,34.836,0.0503999991342,8.08280005913e-05,1.75400003791,3.06713007565,0.00820179228974,-0.00433435124156,0.0911599573206
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,157.7,3.505,34.836,0.0575999990106,8.26650006047e-05,1.57860003412,3.0683446341,0.00759817437792,-0.00491600784682,0.0873680359705
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,158.6,3.507,34.835,0.0359999993816,8.26650006047e-05,1.9294000417,3.05028712607,0.00769757726942,-0.00421044151301,0.0826002122515
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,158.9,3.507,34.835,0.0359999993816,8.26650006047e-05,1.9294000417,3.05028712607,0.00769757726942,-0.00421044151301,0.0826002122515
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,159.7,3.504,34.836,0.0359999993816,8.26650006047e-05,2.10480004549,3.03841099662,0.00811837113521,-0.0051132123925,0.0786908541226
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,160.5,3.504,34.837,0.0503999991342,7.71540005644e-05,1.57860003412,3.03793241233,0.00762223479512,-0.00417752799136,0.0748441836915
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,161.4,3.504,34.836,0.0431999992579,8.45020006182e-05,1.75400003791,3.03124027573,0.00771057340718,-0.00495638914229,0.0733448801083
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,161.7,3.504,34.836,0.0431999992579,8.45020006182e-05,1.75400003791,3.03124027573,0.00771057340718,-0.00495638914229,0.0733448801083
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,162.6,3.504,34.837,0.0431999992579,8.63390006316e-05,2.10480004549,3.01638807592,0.00784211539611,-0.00458217069868,0.0699586494484
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,163.6,3.512,34.841,0.0287999995053,8.26650006047e-05,2.01710004359,3.00528411608,0.0079657543283,-0.0060110047561,0.0648201744511
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,164.4,3.538,34.84,0.0287999995053,8.8176000645e-05,2.19250004739,2.98020469067,0.00795135320267,-0.00469363413754,0.0593967304871
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,165.3,3.539,34.841,0.021599999629,8.45020006182e-05,1.8417000398,2.97329135964,0.00778433527013,-0.00538647759744,0.0543885583025
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,165.5,3.539,34.841,0.021599999629,8.45020006182e-05,1.8417000398,2.97329135964,0.00778433527013,-0.00538647759744,0.0543885583025
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,166.4,3.54,34.841,0.021599999629,8.8176000645e-05,1.66630003601,2.98215522327,0.00847646741749,-0.00530792768023,0.0495205437653
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,167.2,3.544,34.841,0.021599999629,7.71540005644e-05,1.8417000398,2.97156604318,0.00820987096997,-0.00481754386609,0.0466998711122
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,167.7,3.544,34.841,0.0287999995053,8.45020006182e-05,1.57860003412,2.97156604318,0.00820987096997,-0.00481754386609,0.0466998711122
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,168.3,3.546,34.841,0.0287999995053,8.45020006182e-05,1.57860003412,2.96902833993,0.00767351685222,-0.00462006273621,0.0449479005201
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,169.1,3.549,34.842,0.0143999997526,8.08280005913e-05,2.01710004359,2.96174501097,0.00794327452244,-0.00603893976187,0.0443122636897
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,169.4,3.549,34.842,0.0143999997526,8.08280005913e-05,2.01710004359,2.96174501097,0.00794327452244,-0.00603893976187,0.0443122636897
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,170.2,3.55,34.842,0.0287999995053,7.89910005778e-05,2.01710004359,2.96829236577,0.00807341152351,-0.00524735573703,0.0451157064534
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,171.0,3.55,34.842,0.0287999995053,8.08280005913e-05,1.8417000398,2.95200441309,0.00779873639576,-0.00622591069157,0.046069161699
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,171.7,3.552,34.843,0.0143999997526,8.08280005913e-05,1.8417000398,2.95200441309,0.00779873639576,-0.00622591069157,0.046069161699
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,172.2,3.552,34.842,0.0143999997526,8.08280005913e-05,1.8417000398,2.95931991579,0.00744081573696,-0.00596038984466,0.0470551926479
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,172.9,3.552,34.842,0.0143999997526,8.26650006047e-05,1.9294000417,2.95707579787,0.00738777744503,-0.00602372763002,0.0486021279316
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,173.4,3.55,34.842,0.0143999997526,8.26650006047e-05,1.9294000417,2.95707579787,0.00738777744503,-0.00602372763002,0.0486021279316
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,174.1,3.551,34.842,0.021599999629,0.000102872000753,1.9294000417,2.96766497797,0.00817299003849,-0.00599828188219,0.0499785198279
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,174.9,3.551,34.842,0.021599999629,8.26650006047e-05,1.9294000417,2.97163843408,0.00776185546428,-0.00504766193341,0.0522235058944
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,175.4,3.552,34.841,0.0287999995053,8.08280005913e-05,2.10480004549,2.97163843408,0.00776185546428,-0.00504766193341,0.0522235058944
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,176.0,3.551,34.842,0.0287999995053,8.08280005913e-05,2.10480004549,2.97457830899,0.0080556735517,-0.00498432414806,0.0535150367152
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,176.8,3.551,34.842,0.021599999629,9.18500006719e-05,1.8417000398,2.98116185925,0.00792079471659,-0.00586441512187,0.0545413082385
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,177.5,3.553,34.843,0.0143999997526,8.26650006047e-05,1.66630003601,2.9681797577,0.00850526966874,-0.00505761896517,0.0554572603637
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,177.9,3.553,34.843,0.0143999997526,8.26650006047e-05,1.66630003601,2.9681797577,0.00850526966874,-0.00505761896517,0.0554572603637
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,178.7,3.551,34.843,0.0143999997526,7.89910005778e-05,1.8417000398,2.9871904126,0.0080316131345,-0.00603368466178,0.0558977167203
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,179.5,3.55,34.843,0.0287999995053,7.89910005778e-05,1.66630003601,2.98851355739,0.00846031005704,-0.00475420608074,0.0553622707081
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,179.9,3.55,34.843,0.0287999995053,7.89910005778e-05,1.66630003601,2.98851355739,0.00846031005704,-0.00475420608074,0.0553622707081
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,180.6,3.55,34.843,0.0359999993816,8.26650006047e-05,1.9294000417,2.97737340211,0.00799631281438,-0.00524486647909,0.0540882595933
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,181.5,3.552,34.843,0.021599999629,7.89910005778e-05,1.66630003601,2.99009811378,0.00794011329975,-0.00509800026064,0.0533948624824
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,181.8,3.552,34.843,0.021599999629,7.89910005778e-05,1.66630003601,2.99009811378,0.00794011329975,-0.00509800026064,0.0533948624824
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,182.7,3.553,34.843,0.021599999629,8.26650006047e-05,1.75400003791,2.97369755303,0.00820337290109,-0.0049386877525,0.052456463234
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,183.5,3.553,34.843,0.0143999997526,8.08280005913e-05,1.8417000398,2.96719041539,0.00792237532794,-0.00530792768023,0.0523061770067
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,184.4,3.553,34.843,0.021599999629,9.18500006719e-05,1.9294000417,2.99491210868,0.00842184851421,-0.00532313981208,0.0530020378262
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,184.7,3.553,34.843,0.021599999629,9.18500006719e-05,1.9294000417,2.99491210868,0.00842184851421,-0.00532313981208,0.0530020378262
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,185.6,3.553,34.843,0.0143999997526,8.08280005913e-05,1.9294000417,2.98675204547,0.00822111087289,-0.00453681088733,0.0536478032366
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,186.4,3.552,34.843,0.021599999629,7.89910005778e-05,1.9294000417,2.97321896874,0.0079353714657,-0.00524237722115,0.0530871726471
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,187.3,3.545,34.842,0.021599999629,8.08280005913e-05,2.01710004359,2.98575868145,0.00779083333901,-0.00472903691712,0.0524337423654
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,187.6,3.545,34.842,0.021599999629,8.08280005913e-05,2.01710004359,2.98575868145,0.00779083333901,-0.00472903691712,0.0524337423654
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,188.4,3.543,34.842,0.021599999629,8.45020006182e-05,2.19250004739,2.98351456352,0.00803003252315,-0.00517655017785,0.0509571596508
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,189.3,3.542,34.842,0.0143999997526,8.08280005913e-05,1.8417000398,2.97461450444,0.00827414916483,-0.0051007661028,0.0491077356946
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,189.6,3.542,34.842,0.0143999997526,8.08280005913e-05,1.8417000398,2.97461450444,0.00827414916483,-0.0051007661028,0.0491077356946
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,190.5,3.542,34.842,0.0287999995053,8.08280005913e-05,2.01710004359,2.9740273338,0.00813768971837,-0.00499953627991,0.0469675941183
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,191.5,3.539,34.842,0.0287999995053,8.08280005913e-05,2.10480004549,2.95435711737,0.00770565594965,-0.00551287658394,0.0444373653398
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,192.4,3.537,34.842,0.021599999629,7.71540005644e-05,1.9294000417,2.96369554357,0.00801879262023,-0.00522467583135,0.0406405165724
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,193.2,3.535,34.842,0.021599999629,8.08280005913e-05,2.19250004739,2.93887752975,0.00822918955312,-0.00529022629043,0.0374396115517
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,193.6,3.535,34.842,0.021599999629,8.08280005913e-05,2.19250004739,2.93887752975,0.00822918955312,-0.00529022629043,0.0374396115517
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,194.3,3.535,34.841,0.0359999993816,0.000134101000981,1.9294000417,2.95192800048,0.00863698728115,-0.00503742831744,0.0359904033776
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,195.1,3.534,34.842,0.0287999995053,7.89910005778e-05,2.10480004549,2.93188778611,0.00838812880543,-0.00534333045982,0.0335327171315
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,195.4,3.534,34.842,0.0287999995053,7.89910005778e-05,2.10480004549,2.93188778611,0.00838812880543,-0.00534333045982,0.0335327171315
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,196.2,3.534,34.841,0.021599999629,8.08280005913e-05,1.9294000417,2.934316903,0.00839620748566,-0.00469612339548,0.0313725921406
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,197.0,3.534,34.841,0.0359999993816,7.89910005778e-05,1.8417000398,2.93699938805,0.00772339392146,-0.00463029635218,0.0298283943109
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,197.6,3.538,34.842,0.021599999629,7.89910005778e-05,1.9294000417,2.93699938805,0.00772339392146,-0.00463029635218,0.0298283943109
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,198.1,3.536,34.842,0.021599999629,7.89910005778e-05,1.9294000417,2.92534445302,0.00788865561916,-0.00503991757538,0.0294706090666
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,198.8,3.536,34.842,0.0143999997526,8.45020006182e-05,1.66630003601,2.9277695482,0.0079385326884,-0.00594766697075,0.0271678627197
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,199.3,3.536,34.841,0.0143999997526,8.45020006182e-05,1.66630003601,2.9277695482,0.0079385326884,-0.00594766697075,0.0271678627197
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,200.0,3.537,34.842,0.0143999997526,8.08280005913e-05,2.01710004359,2.92994127522,0.00847962864019,-0.00471382478527,0.0269776096632
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,200.7,3.537,34.842,0.0287999995053,8.45020006182e-05,1.8417000398,2.92394891732,0.00813927032971,-0.00445577171218,0.0248027024204
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,201.6,3.535,34.841,0.021599999629,7.71540005644e-05,2.10480004549,2.91350451902,0.00854706805775,-0.00475918459662,0.0243597823552
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,201.9,3.535,34.841,0.021599999629,7.71540005644e-05,2.10480004549,2.91350451902,0.00854706805775,-0.00475918459662,0.0243597823552
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,202.7,3.527,34.841,0.0287999995053,7.89910005778e-05,2.01710004359,2.93071344483,0.00832068938788,-0.00468837903744,0.0226677620068
