datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,107.6,4.995,34.919,0.359999993816,0.000121242000887,1.57860003412,3.08396900352,0.00841060861129,-0.00244555763371,0.101659188584
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,108.0,4.995,34.919,0.359999993816,0.000121242000887,1.57860003412,3.08396900352,0.00841060861129,-0.00244555763371,0.101659188584
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,108.7,4.995,34.919,0.359999993816,0.0001230790009,1.9294000417,3.0869490956,0.00820337290109,-0.00294119654794,0.0984281715689
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,109.3,4.995,34.92,0.359999993816,0.0001230790009,1.9294000417,3.06823202603,0.00844274770871,-0.00382626603764,0.0935349724544
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,109.9,4.995,34.92,0.35279999394,0.000121242000887,1.57860003412,3.0626418398,0.00822111087289,-0.00334307341311,0.0910698950824
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,110.3,4.996,34.919,0.35279999394,0.000121242000887,1.57860003412,3.0626418398,0.00822111087289,-0.00334307341311,0.0910698950824
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,110.9,4.995,34.919,0.309599994682,0.000135938000994,4.38500009477,3.05422438673,0.00831577193035,-0.0042156966131,0.0861443940101
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,111.7,4.995,34.919,0.35279999394,0.000126753000927,1.05240002275,3.04558171752,0.00769125482403,-0.00407906401063,0.0842722491853
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,112.6,4.995,34.919,0.345599994063,0.0001230790009,1.14010002464,3.01455015138,0.00781331314486,-0.00411695604816,0.0807981462504
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,113.6,4.996,34.919,0.367199993692,0.000126753000927,1.40320003033,3.02951495926,0.00784211539611,-0.00476692895465,0.0767713513427
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,114.5,4.995,34.919,0.338399994187,0.000126753000927,1.40320003033,3.01991512147,0.00801229455135,-0.00536352110755,0.0772367185313
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,115.3,4.995,34.919,0.345599994063,0.0001230790009,0.789300017059,3.02510313603,0.0082838084564,-0.00440515680074,0.0742783519394
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,116.0,4.995,34.919,0.359999993816,0.000121242000887,1.40320003033,3.01568829721,0.00797383300852,-0.00372503621475,0.0724237268205
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,116.5,4.995,34.919,0.359999993816,0.000121242000887,1.40320003033,3.00943854944,0.0079353714657,-0.00350487517919,0.0705617105756
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,117.3,4.996,34.919,0.35279999394,0.0001230790009,1.57860003412,3.00215522048,0.00850368905739,-0.00469861265342,0.0698633860475
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,117.7,4.996,34.919,0.35279999394,0.0001230790009,1.57860003412,3.00215522048,0.00850368905739,-0.00469861265342,0.0698633860475
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,118.5,4.996,34.919,0.374399993569,0.000115731000847,1.49090003222,2.99303798869,0.00755145853139,-0.00495389988435,0.0651557863176
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,119.5,4.995,34.919,0.381599993445,0.000134101000981,2.45560005307,2.99656905597,0.00840902799994,-0.00448370671795,0.0644522606267
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,120.5,4.995,34.919,0.345599994063,0.000124916000914,0.96470002085,2.98682443638,0.00790165175692,-0.0048604144195,0.0634963416725
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,121.7,4.996,34.919,0.345599994063,0.000126753000927,1.31550002843,2.97774340004,0.00839620748566,-0.00562904195446,0.0584780409079
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,122.2,4.996,34.919,0.35279999394,0.000126753000927,1.14010002464,2.97774340004,0.00839620748566,-0.00562904195446,0.0584780409079
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,122.9,4.996,34.919,0.374399993569,0.000134101000981,1.22780002654,2.98270619846,0.00774253688113,-0.00478463034445,0.0590939680692
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,123.4,4.996,34.918,0.374399993569,0.000134101000981,1.22780002654,2.96994529134,0.00831752816518,-0.00552283361569,0.0552869907218
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,124.1,4.996,34.918,0.35279999394,0.000128590000941,1.22780002654,2.96994529134,0.00831752816518,-0.00552283361569,0.0552869907218
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,124.7,4.996,34.918,0.338399994187,0.000124916000914,1.31550002843,2.96873475461,0.00791763349389,-0.0061855293961,0.0526817557023
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,125.4,4.995,34.917,0.338399994187,0.000124916000914,1.31550002843,2.9600920854,0.00797067178583,-0.00571505964549,0.0513751688843
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,126.3,4.995,34.916,0.359999993816,0.000121242000887,1.31550002843,2.96869453744,0.0080316131345,-0.00565199844435,0.0497258528191
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,127.0,4.996,34.914,0.338399994187,0.000124916000914,1.66630003601,2.95560787127,0.00800913332865,-0.00532562907002,0.0482391415245
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,127.4,4.996,34.914,0.338399994187,0.000124916000914,1.66630003601,2.95560787127,0.00800913332865,-0.00532562907002,0.0482391415245
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,128.2,4.992,34.912,0.403199993074,0.000108383000793,3.7711000815,2.96358695722,0.00762855724052,-0.00521693147332,0.0470929695138
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,129.1,4.992,34.912,0.309599994682,0.000128590000941,1.05240002275,2.95487189711,0.00793361523087,-0.0057936095627,0.0463869801143
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,130.1,4.847,34.923,0.194399996661,0.000104709000766,1.14010002464,2.95009007594,0.00868352750421,-0.00640790310539,0.0436188665788
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,131.0,4.694,34.924,0.179999996908,0.000101035000739,1.49090003222,2.95461450724,0.00802529068911,-0.00607434254146,0.0424702308594
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,131.5,4.697,34.923,0.179999996908,0.000101035000739,1.49090003222,2.95461450724,0.00802529068911,-0.00607434254146,0.0424702308594
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,132.4,4.646,34.926,0.179999996908,0.000110220000806,1.57860003412,2.94567825271,0.00818581055277,-0.00600602624022,0.0421773232761
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,133.0,4.646,34.926,0.187199996784,0.000102872000753,1.31550002843,2.93210898053,0.00801721200888,-0.00526754638476,0.0404929677991
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,133.7,4.64,34.927,0.187199996784,0.000102872000753,1.31550002843,2.94218338089,0.00780365385329,-0.0053839883395,0.04043274381
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,134.4,4.638,34.927,0.151199997403,0.000108383000793,1.40320003033,2.94218338089,0.00780365385329,-0.0053839883395,0.04043274381
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,135.1,4.639,34.926,0.151199997403,0.000108383000793,1.40320003033,2.92475728238,0.00811187306633,-0.00560885130672,0.0376421831514
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,135.8,4.639,34.926,0.143999997526,0.000102872000753,1.49090003222,2.92390870015,0.00749367840541,-0.00553306723167,0.0365310505525
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,136.5,4.611,34.925,0.13679999765,0.000104709000766,1.8417000398,2.92390870015,0.00749367840541,-0.00553306723167,0.0365310505525
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,137.1,4.601,34.929,0.13679999765,0.000104709000766,1.8417000398,2.92030524198,0.00811029245498,-0.00588460576961,0.0354045882109
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,138.1,4.58,34.933,0.129599997774,0.000124916000914,4.82350010425,2.93258756482,0.00789673429939,-0.0054926859362,0.0338929660844
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,138.5,4.58,34.933,0.129599997774,0.000124916000914,4.82350010425,2.93258756482,0.00789673429939,-0.0054926859362,0.0338929660844
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,139.7,4.561,34.932,0.0935999983922,9.91980007257e-05,1.49090003222,2.928396936,0.0079657543283,-0.00595790058672,0.0336728747788
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,140.7,4.543,34.934,0.0791999986395,9.91980007257e-05,1.31550002843,2.92258555536,0.00727221719307,-0.00621844291775,0.0314653918329
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,141.5,4.54,34.934,0.107999998145,9.91980007257e-05,1.57860003412,2.912511155,0.00748243850248,-0.00610200096301,0.0314177601324
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,142.6,4.532,34.934,0.0719999987632,9.00130006585e-05,1.05240002275,2.92196218927,0.00739093866772,-0.00680756729683,0.0313652010146
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,143.3,4.533,34.934,0.0719999987632,9.00130006585e-05,1.05240002275,2.92273435887,0.00794819197997,-0.00608429957322,0.0307793858479
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,143.9,4.529,34.934,0.0935999983922,9.55240006988e-05,1.57860003412,2.92273435887,0.00794819197997,-0.00608429957322,0.0307793858479
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,144.6,4.529,34.934,0.100799998268,0.000104709000766,1.66630003601,2.92012426473,0.00770249472695,-0.00579112030476,0.0294429607807
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,145.3,4.529,34.934,0.100799998268,0.000104709000766,1.66630003601,2.91758656148,0.00752897872553,-0.00567716760796,0.0289499453063
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,145.7,4.529,34.934,0.13679999765,9.18500006719e-05,1.57860003412,2.91832253564,0.00806849406598,-0.00588211651167,0.0288073239503
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,146.5,4.525,34.934,0.0863999985158,0.000101035000739,1.31550002843,2.91740156252,0.00804601426013,-0.00623614430755,0.0289149058944
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,147.2,4.517,34.934,0.021599999629,0.000115731000847,4.38500009477,2.91552744253,0.00782297243644,-0.00594766697075,0.0283616664309
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,148.0,4.517,34.934,0.0647999988869,9.73610007122e-05,1.05240002275,2.90754835657,0.00811679052386,-0.00563429705455,0.0285494557787
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,148.7,4.498,34.936,0.0719999987632,9.18500006719e-05,1.8417000398,2.90820791812,0.00759325692039,-0.00640292458951,0.0276685430654
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,149.5,4.492,34.937,0.0719999987632,9.36870006853e-05,1.31550002843,2.90902030489,0.00776993414451,-0.0059681342027,0.0267725743549
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,150.2,4.485,34.936,0.0503999991342,9.18500006719e-05,1.49090003222,2.90883530592,0.00828855029045,-0.00602621688796,0.0269902019518
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,150.7,4.485,34.936,0.0359999993816,9.91980007257e-05,1.57860003412,2.90486184981,0.0079353714657,-0.00672403886374,0.026592176133
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,151.4,4.451,34.941,0.0287999995053,0.000139612001021,1.57860003412,2.90916508669,0.00818089309524,-0.00690105276168,0.0264470910683
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,151.7,4.451,34.941,0.0287999995053,0.000139612001021,1.57860003412,2.90916508669,0.00818089309524,-0.00690105276168,0.0264470910683
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,152.5,4.426,34.942,0.0,8.8176000645e-05,1.57860003412,2.9099372563,0.00855180989179,-0.00658242774539,0.0253408858867
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,152.8,4.426,34.942,0.0,8.8176000645e-05,1.57860003412,2.9099372563,0.00855180989179,-0.00658242774539,0.0253408858867
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,153.4,4.405,34.944,0.00719999987632,9.73610007122e-05,1.40320003033,2.90427467917,0.00801879262023,-0.00627403634507,0.0257613588288
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,154.0,4.405,34.944,-0.0431999992579,9.73610007122e-05,-1.22780002654,2.91424049318,0.00809273010666,-0.00693396628333,0.0249330052332
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,154.4,4.4,34.944,-0.0431999992579,9.73610007122e-05,-1.22780002654,2.91424049318,0.00809273010666,-0.00693396628333,0.0249330052332
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,155.5,4.396,34.944,0.00719999987632,9.00130006585e-05,1.75400003791,2.9005264392,0.00831910877653,-0.00685818220827,0.0233786788236
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,156.2,4.395,34.945,0.0143999997526,8.8176000645e-05,1.31550002843,2.900671221,0.00778117404743,-0.00718676425632,0.0236940335302
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,156.6,4.395,34.945,0.0143999997526,8.8176000645e-05,1.31550002843,2.900671221,0.00778117404743,-0.00718676425632,0.0236940335302
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,157.2,4.393,34.945,0.00719999987632,9.00130006585e-05,1.66630003601,2.91280474032,0.00809905255206,-0.00648396376466,0.0233485668291
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,158.0,4.393,34.945,0.0143999997526,9.00130006585e-05,1.57860003412,2.90207077841,0.00808307081508,-0.00678488739116,0.0226302588863
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,158.8,4.392,34.944,0.0143999997526,8.63390006316e-05,1.57860003412,2.90089241542,0.00805901039788,-0.00719948713024,0.0227255222873
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,159.4,4.393,34.945,0.0143999997526,8.63390006316e-05,1.22780002654,2.90089241542,0.00805901039788,-0.00719948713024,0.0227255222873
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,159.8,4.393,34.945,0.0143999997526,8.63390006316e-05,1.22780002654,2.89412788791,0.00817140942714,-0.00703270684827,0.0225829009313
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,160.4,4.393,34.945,0.00719999987632,0.000104709000766,1.57860003412,2.89210496441,0.00765437389255,-0.0070224732323,0.0217268990498
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,161.1,4.393,34.944,-0.0719999987632,4.5925000336e-05,2.36790005118,2.89339191375,0.00764313398962,-0.00612744671084,0.0217093793439
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,161.5,4.393,34.944,-0.0719999987632,4.5925000336e-05,2.36790005118,2.89339191375,0.00764313398962,-0.00612744671084,0.0217093793439
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,162.6,4.392,34.944,0.0,8.63390006316e-05,2.01710004359,2.89375788997,0.00807025030081,-0.00662557488301,0.0206606606973
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,163.3,4.391,34.944,0.00719999987632,9.00130006585e-05,1.49090003222,2.89971405242,0.00809431071801,-0.00533088417012,0.0204953184727
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,163.7,4.391,34.944,0.00719999987632,9.00130006585e-05,1.49090003222,2.89971405242,0.00809431071801,-0.00533088417012,0.0204953184727
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,164.3,4.389,34.944,0.0,0.000102872000753,1.40320003033,2.88585521664,0.00826448987325,-0.00639545681569,0.0209360485748
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,164.8,4.389,34.944,0.0143999997526,8.63390006316e-05,1.57860003412,2.90265794905,0.00820829035862,-0.0064383273691,0.0210209096503
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,165.6,4.387,34.945,0.00719999987632,9.00130006585e-05,1.66630003601,2.88471304909,0.00813768971837,-0.00720197638817,0.0207082923978
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,165.9,4.387,34.945,0.00719999987632,9.00130006585e-05,1.66630003601,2.88471304909,0.00813768971837,-0.00720197638817,0.0207082923978
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,166.6,4.386,34.945,0.00719999987632,8.63390006316e-05,1.49090003222,2.89842710307,0.00781805497891,-0.00602123837208,0.0198271059391
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,167.1,4.386,34.945,0.00719999987632,8.63390006316e-05,1.49090003222,2.8979525405,0.0082838084564,-0.00665848840466,0.0201476618083
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,167.6,4.386,34.945,0.0143999997526,9.18500006719e-05,1.22780002654,2.88908867687,0.00750491830833,-0.00769263678652,0.0192391008091
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,168.3,4.385,34.944,0.0503999991342,0.000108383000793,1.05240002275,2.89773134608,0.00770881717235,-0.00619825227002,0.0188659858221
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,168.6,4.385,34.944,0.0503999991342,0.000108383000793,1.05240002275,2.89773134608,0.00770881717235,-0.00619825227002,0.0188659858221
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,170.1,4.378,34.944,0.00719999987632,8.8176000645e-05,1.14010002464,2.88368348961,0.00804935110631,-0.00664576553074,0.0188460024075
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,170.8,4.378,34.944,0.00719999987632,9.18500006719e-05,1.40320003033,2.8794928608,0.00811679052386,-0.00755600418405,0.0190113446322
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,171.3,4.376,34.944,0.00719999987632,9.18500006719e-05,1.40320003033,2.88464065819,0.00762065418377,-0.00609951170507,0.0186259111019
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,171.8,4.376,34.944,0.00719999987632,8.45020006182e-05,1.40320003033,2.88464065819,0.00762065418377,-0.00609951170507,0.0186259111019
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,172.4,4.376,34.944,0.0143999997526,8.45020006182e-05,1.75400003791,2.88989704193,0.0077249745328,-0.006956646189,0.0187608675866
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,173.1,4.375,34.944,0.0,9.55240006988e-05,1.57860003412,2.8822115413,0.00788865561916,-0.00620820930178,0.017960162277
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,173.5,4.375,34.944,0.0,9.55240006988e-05,1.57860003412,2.89949687972,0.00772971636685,-0.00634733116219,0.0180877276357
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,174.3,4.374,34.944,0.0143999997526,8.8176000645e-05,1.75400003791,2.86993324018,0.00804777049496,-0.00731067398488,0.0172443180429
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,174.7,4.374,34.944,0.0143999997526,8.8176000645e-05,1.75400003791,2.86993324018,0.00804777049496,-0.00731067398488,0.0172443180429
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,175.4,4.374,34.944,-0.00719999987632,8.26650006047e-05,1.57860003412,2.88467685364,0.00802353445427,-0.00603119540384,0.0172768937461
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,176.1,4.374,34.944,0.0503999991342,9.36870006853e-05,4.47270009667,2.8853404369,0.00824359067875,-0.00688584062982,0.0164510038592
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,176.5,4.374,34.944,0.0503999991342,9.36870006853e-05,4.47270009667,2.8853404369,0.00824359067875,-0.00688584062982,0.0164510038592
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,177.6,4.372,34.944,0.0143999997526,8.8176000645e-05,1.31550002843,2.88004383599,0.00874622508771,-0.00639296755775,0.0166735588734
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,178.5,4.372,34.944,0.0,8.63390006316e-05,1.57860003412,2.87717635198,0.00825166935897,-0.00657247071363,0.0168287725181
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,178.7,4.372,34.944,0.0,8.63390006316e-05,1.57860003412,2.87717635198,0.00825166935897,-0.00657247071363,0.0168287725181
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,179.6,4.371,34.944,0.0,9.00130006585e-05,1.57860003412,2.87254333433,0.00810221377476,-0.00651936654425,0.0160505143316
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,180.4,4.371,34.944,0.0,8.63390006316e-05,1.22780002654,2.88040981221,0.00789673429939,-0.00698955971065,0.0157124387565
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,180.9,4.371,34.944,0.0,8.8176000645e-05,1.31550002843,2.88684455895,0.00789357307669,-0.00613491448466,0.0159152841016
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,181.5,4.371,34.944,0.0,8.8176000645e-05,1.31550002843,2.88431087742,0.00820670974727,-0.00620820930178,0.0160655703289
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,182.2,4.371,34.944,0.00719999987632,8.63390006316e-05,1.49090003222,2.87846330132,0.00833350990215,-0.00616284949043,0.0163308296264
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,182.5,4.371,34.944,0.00719999987632,8.63390006316e-05,1.49090003222,2.87846330132,0.00833350990215,-0.00616284949043,0.0163308296264
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,183.3,4.37,34.943,0.0,8.26650006047e-05,1.57860003412,2.8887588961,0.00803319374585,-0.00734884260662,0.016027793463
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,184.1,4.37,34.944,0.0431999992579,9.18500006719e-05,3.94650008529,2.87000563108,0.00761573672624,-0.00542934815085,0.0159604520934
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,184.9,4.37,34.944,0.00719999987632,8.26650006047e-05,1.31550002843,2.86853368276,0.00847962864019,-0.00540915750311,0.0153395975148
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,185.8,4.37,34.943,0.0,8.63390006316e-05,1.9294000417,2.87787613068,0.00821953026154,-0.00544704954064,0.0156598796387
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,186.6,4.369,34.944,0.00719999987632,8.63390006316e-05,1.75400003791,2.8796376426,0.00857270908629,-0.00711595869715,0.0150442262228
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,187.4,4.369,34.944,0.0,8.63390006316e-05,1.57860003412,2.88574260857,0.00853740876617,-0.00586192586393,0.0144335002243
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,187.7,4.369,34.944,0.0,8.63390006316e-05,1.57860003412,2.88574260857,0.00853740876617,-0.00586192586393,0.0144335002243
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,188.5,4.369,34.943,0.00719999987632,9.36870006853e-05,1.75400003791,2.88949487026,0.00860800940642,-0.00676193090127,0.0148942137409
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,189.3,4.369,34.943,0.0143999997526,8.8176000645e-05,1.49090003222,2.87169877382,0.00785335529904,-0.0065345786761,0.0141058269745
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,189.8,4.369,34.943,0.0143999997526,8.8176000645e-05,1.49090003222,2.88349849064,0.00804777049496,-0.00683273646044,0.0141707046355
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,190.4,4.367,34.943,0.0,0.000196559001438,1.57860003412,2.88478543999,0.0079898147455,-0.00662308562507,0.0143686225633
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,191.3,4.366,34.943,0.00719999987632,8.8176000645e-05,1.31550002843,2.88364729416,0.00844432832006,-0.00694917841518,0.0142635043278
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,191.5,4.366,34.943,0.00719999987632,8.8176000645e-05,1.31550002843,2.88364729416,0.00844432832006,-0.00694917841518,0.0142635043278
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,192.4,4.365,34.943,0.0863999985158,9.73610007122e-05,4.03420008719,2.88544902325,0.00885862411697,-0.00640790310539,0.0139982450303
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,193.1,4.365,34.943,0.00719999987632,8.45020006182e-05,1.22780002654,2.8735728938,0.00824833251279,-0.00571505964549,0.0142533757478
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,194.0,4.364,34.943,-0.00719999987632,9.55240006988e-05,0.526200011373,2.88857389713,0.00798507291145,-0.00704017462209,0.0151370259151
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,194.8,4.364,34.943,0.0143999997526,8.45020006182e-05,1.40320003033,2.89916307723,0.00761257550354,-0.00703270684827,0.0144460925129
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,195.4,4.364,34.943,0.0143999997526,8.45020006182e-05,1.40320003033,2.88004383599,0.00832226999923,-0.0063119283826,0.0138430313857
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,195.9,4.364,34.943,-0.00719999987632,8.63390006316e-05,1.75400003791,2.88004383599,0.00832226999923,-0.0063119283826,0.0138430313857
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,196.6,4.363,34.943,-0.00719999987632,8.45020006182e-05,1.57860003412,2.88662738625,0.00809431071801,-0.00603119540384,0.0139404847499
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,197.4,4.362,34.943,0.0,9.00130006585e-05,1.57860003412,2.88122219899,0.00864822718408,-0.00617280652219,0.0139530770385
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,198.2,4.361,34.943,0.0,9.00130006585e-05,1.57860003412,2.89464266765,0.00817299003849,-0.00532313981208,0.0139705967444
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,198.8,4.361,34.943,0.0143999997526,8.45020006182e-05,1.57860003412,2.88989704193,0.00846031005704,-0.00506010822311,0.0136577057465
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,199.4,4.361,34.943,0.0143999997526,8.26650006047e-05,1.57860003412,2.88989704193,0.00846031005704,-0.00506010822311,0.0136577057465
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,199.9,4.361,34.943,0.0143999997526,8.26650006047e-05,1.57860003412,2.8854128278,0.00806533284328,-0.00600353698229,0.013545196385
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,200.7,4.359,34.943,0.0647999988869,7.16430005241e-05,2.19250004739,2.88328131794,0.00788865561916,-0.00547747380435,0.0130119403361
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,201.4,4.359,34.943,-0.00719999987632,8.08280005913e-05,1.31550002843,2.89048823429,0.00824675190144,-0.0058060558524,0.013915573918
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,202.3,4.359,34.943,-0.00719999987632,8.63390006316e-05,1.49090003222,2.88052242028,0.00849561037716,-0.00643583811116,0.0140332844422
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,203.3,4.357,34.943,0.00719999987632,8.08280005913e-05,1.40320003033,2.8794928608,0.00830944948495,-0.00640043533157,0.0138780707975
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,203.5,4.357,34.943,0.00719999987632,8.08280005913e-05,1.40320003033,2.8794928608,0.00830944948495,-0.00640043533157,0.0138780707975
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,204.5,4.356,34.943,0.0,8.8176000645e-05,1.40320003033,2.88026503041,0.00765261765772,-0.00572529326146,0.0129092858092
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,205.0,4.356,34.943,0.0,8.45020006182e-05,1.57860003412,2.89162638012,0.00821461280401,-0.00672652812168,0.0128367432769
