datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,101.4,3.479,34.815,0.0143999997526,9.18500006719e-05,1.57860003412,2.91633580759,0.00843624963983,-0.00670135895807,0.0131748188521
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,102.3,3.482,34.816,0.0287999995053,0.000115731000847,1.49090003222,2.91383429979,0.00837372767981,-0.00692124340941,0.0126566188004
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,102.6,3.482,34.816,0.0287999995053,0.000115731000847,1.49090003222,2.91383429979,0.00837372767981,-0.00692124340941,0.0126566188004
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,103.6,3.484,34.817,-0.0791999986395,0.000108383000793,3.8588000834,2.92210697107,0.00856304979472,-0.00609702244713,0.0125290534417
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,104.4,3.484,34.818,0.0143999997526,0.00011205700082,1.22780002654,2.91383429979,0.00836881022228,-0.00490079571497,0.0130595720366
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,105.5,3.484,34.818,0.0431999992579,9.91980007257e-05,1.49090003222,2.92313653055,0.00846031005704,-0.00561659566476,0.0134575978554
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,106.6,3.484,34.818,0.122399997897,0.0001230790009,1.40320003033,2.92486586873,0.00818897177546,-0.0057883544626,0.0136902814497
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,107.5,3.484,34.818,0.0359999993816,9.91980007257e-05,1.9294000417,2.91883731538,0.00830295141607,-0.00594517771281,0.0133023842108
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,108.3,3.483,34.819,0.0143999997526,0.000102872000753,1.40320003033,2.91648461111,0.00793361523087,-0.00559363917487,0.0138931267948
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,108.8,3.483,34.819,0.0143999997526,0.000102872000753,1.40320003033,2.91648461111,0.00793361523087,-0.00559363917487,0.0138931267948
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,109.8,3.482,34.82,0.0143999997526,0.000135938000994,1.49090003222,2.92181338575,0.00817457064984,-0.00600077114013,0.013267344799
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,110.4,3.482,34.82,0.0143999997526,9.55240006988e-05,1.66630003601,2.91148159552,0.00841535044533,-0.00606908744137,0.0134450055668
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,111.4,3.483,34.821,0.0143999997526,9.55240006988e-05,1.66630003601,2.9064464062,0.00825957241572,-0.00597560197652,0.0132747359249
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,112.0,3.483,34.821,0.0575999990106,9.55240006988e-05,1.9294000417,2.91883731538,0.00832385061058,-0.00631939615642,0.0125739476881
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,112.5,3.487,34.821,0.0575999990106,9.55240006988e-05,1.9294000417,2.91883731538,0.00832385061058,-0.00631939615642,0.0125739476881
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,113.3,3.488,34.823,-0.021599999629,9.36870006853e-05,0.175400003791,2.9079143328,0.00833350990215,-0.00677714303312,0.0128216872796
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,114.2,3.484,34.824,0.021599999629,0.000113894000833,1.22780002654,2.90813552721,0.00881840633932,-0.00633211903033,0.0122084975724
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,115.3,3.485,34.824,0.00719999987632,9.73610007122e-05,1.57860003412,2.9171079772,0.00835440909666,-0.00740443603394,0.013097075157
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,116.2,3.484,34.824,0.021599999629,0.000130427000954,1.49090003222,2.90832052618,0.00835757031935,-0.0068302472025,0.0131896011039
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,117.3,3.484,34.825,0.021599999629,9.18500006719e-05,1.75400003791,2.92593162366,0.00834791102778,-0.00673178322177,0.0137502316934
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,118.2,3.483,34.825,0.0143999997526,8.8176000645e-05,1.66630003601,2.9039448984,0.008617668698,-0.00589456280137,0.0120283730959
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,118.6,3.483,34.825,0.0143999997526,8.8176000645e-05,1.66630003601,2.9039448984,0.008617668698,-0.00589456280137,0.0120283730959
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,119.6,3.482,34.824,0.0143999997526,9.00130006585e-05,1.57860003412,2.92295555329,0.00811679052386,-0.00708581101765,0.01201085339
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,120.2,3.482,34.825,0.0143999997526,9.00130006585e-05,1.57860003412,2.91394690786,0.00845240700029,-0.00569984751363,0.0116979623921
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,120.9,3.482,34.825,0.0143999997526,9.55240006988e-05,1.66630003601,2.91269615396,0.00811679052386,-0.00666844543642,0.0119733502695
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,121.4,3.481,34.825,0.0143999997526,9.55240006988e-05,1.66630003601,2.91269615396,0.00811679052386,-0.00666844543642,0.0119733502695
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,122.2,3.48,34.825,0.0143999997526,9.91980007257e-05,1.75400003791,2.90916508669,0.00851809018301,-0.00654951422374,0.0122260172783
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,123.1,3.48,34.825,-0.0143999997526,9.00130006585e-05,-1.31550002843,2.90353870501,0.00849402976581,-0.00651411144415,0.0127316250414
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,123.6,3.474,34.825,-0.0143999997526,9.00130006585e-05,-1.31550002843,2.90353870501,0.00849402976581,-0.00651411144415,0.0127316250414
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,124.7,3.459,34.825,0.0143999997526,9.55240006988e-05,1.22780002654,2.91530624811,0.0085872858354,-0.00673427247971,0.0118356563308
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,125.6,3.458,34.824,0.0143999997526,9.36870006853e-05,1.57860003412,2.9026217536,0.0086626283097,-0.00694668915724,0.0118657683253
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,126.4,3.454,34.825,0.021599999629,0.000101035000739,1.57860003412,2.89890568736,0.00876870489357,-0.00711098018127,0.0116478669829
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,127.3,3.449,34.826,0.0359999993816,0.000102872000753,1.49090003222,2.90504684878,0.00846996934861,-0.00549766445208,0.012003462264
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,127.5,3.449,34.826,0.0359999993816,0.000102872000753,1.49090003222,2.90504684878,0.00846996934861,-0.00549766445208,0.012003462264
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,128.5,3.448,34.827,0.0143999997526,9.36870006853e-05,1.66630003601,2.90920128214,0.00852458825189,-0.00664825478868,0.012296096102
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,129.2,3.449,34.826,0.021599999629,0.00011205700082,1.8417000398,2.90912889124,0.00878626724189,-0.0057277825194,0.0125865399767
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,129.7,3.449,34.826,0.0143999997526,0.000102872000753,1.57860003412,2.90478945891,0.00879592653346,-0.00641564746342,0.0120710773791
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,130.3,3.449,34.827,0.0143999997526,0.000102872000753,1.57860003412,2.9131385428,0.00847313057131,-0.00668116831033,0.0126815296322
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,130.7,3.449,34.827,0.021599999629,9.91980007257e-05,1.49090003222,2.90902030489,0.00834316919373,-0.00724761278374,0.0130571083279
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,131.5,3.449,34.827,-0.0287999995053,0.00011205700082,3.59570007771,2.92030524198,0.00865296901813,-0.00597311271858,0.0124337900407
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,132.3,3.448,34.827,0.00719999987632,9.91980007257e-05,1.22780002654,2.90144339061,0.00853582815482,-0.00707557740168,0.012886838686
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,133.0,3.448,34.827,0.0,0.000104709000766,1.66630003601,2.92063904447,0.00849736661199,-0.00653706793404,0.0132947193395
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,133.8,3.445,34.828,0.0143999997526,0.000137775001008,1.57860003412,2.90501065333,0.00879750714481,-0.00546226167249,0.0131222597343
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,134.6,3.445,34.828,0.00719999987632,9.36870006853e-05,1.75400003791,2.90636999358,0.00849402976581,-0.00609453318919,0.0131896011039
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,135.3,3.444,34.828,0.0143999997526,9.55240006988e-05,1.8417000398,2.91023084162,0.00855830796067,-0.00646377311693,0.012676602215
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,135.8,3.444,34.828,0.0143999997526,9.73610007122e-05,1.57860003412,2.92141121408,0.00827256855348,-0.00686067146621,0.0128717826887
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,136.4,3.443,34.828,0.0143999997526,9.73610007122e-05,1.57860003412,2.91228996058,0.00850526966874,-0.00665323330456,0.0117880246303
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,136.9,3.443,34.828,0.41039999295,0.000545589003991,1.57860003412,2.9040896802,0.00856480602955,-0.00615012661652,0.0127266976241
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,137.6,3.442,34.828,0.0143999997526,0.000101035000739,1.22780002654,2.91188778891,0.00878468663054,-0.00650664367033,0.0122336821497
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,137.9,3.442,34.828,0.0143999997526,0.000101035000739,1.22780002654,2.91188778891,0.00878468663054,-0.00650664367033,0.0122336821497
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,138.7,3.441,34.829,0.00719999987632,7.71540005644e-05,2.45560005307,2.91475527292,0.00803969181473,-0.00704266388003,0.0123437278025
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,139.4,3.441,34.829,0.0143999997526,9.36870006853e-05,1.14010002464,2.91923948705,0.00851176773762,-0.0064206259793,0.0116829063948
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,140.3,3.454,34.833,0.0143999997526,9.00130006585e-05,1.40320003033,2.91295354383,0.00921338355307,-0.00552559945785,0.0126566188004
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,140.9,3.461,34.834,0.0143999997526,9.18500006719e-05,1.66630003601,2.92872671677,0.00859202766945,-0.00611721309487,0.0130995388657
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,141.5,3.461,34.834,0.0,8.8176000645e-05,1.66630003601,2.92280674977,0.00846996934861,-0.00589207354343,0.0128268884423
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,142.2,3.464,34.835,0.0143999997526,9.00130006585e-05,1.75400003791,2.90372370398,0.00784545224229,-0.00604640753569,0.0122084975724
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,142.5,3.464,34.835,0.0143999997526,9.00130006585e-05,1.75400003791,2.90372370398,0.00784545224229,-0.00604640753569,0.0122084975724
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,143.3,3.465,34.835,0.00719999987632,9.73610007122e-05,1.66630003601,2.91938829057,0.00949596173757,-0.00599330336631,0.0127091779182
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,143.6,3.465,34.835,0.00719999987632,9.73610007122e-05,1.66630003601,2.9098648654,0.00851018712627,-0.0065470249658,0.0126640099263
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,144.4,3.466,34.836,0.0143999997526,9.73610007122e-05,1.57860003412,2.9097924745,0.00846838873726,-0.00744979584529,0.0113026740272
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,145.0,3.465,34.836,0.00719999987632,9.55240006988e-05,1.57860003412,2.92376391835,0.00863698728115,-0.00769263678652,0.0122487381469
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,145.4,3.465,34.836,0.00719999987632,9.55240006988e-05,1.57860003412,2.92376391835,0.00863698728115,-0.00769263678652,0.0122487381469
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,146.0,3.465,34.836,0.0287999995053,7.16430005241e-05,2.98180006444,2.91185159346,0.00864014850385,-0.00638024468384,0.0120157808073
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,146.6,3.465,34.836,0.0,9.00130006585e-05,1.31550002843,2.91151779097,0.00818264933007,-0.00541164676105,0.0121611396173
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,147.5,3.468,34.836,0.00719999987632,8.8176000645e-05,1.75400003791,2.92067523992,0.0082420100674,-0.00679235516498,0.0116103638625
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,148.3,3.469,34.837,0.0143999997526,9.18500006719e-05,1.66630003601,2.91765895239,0.00841535044533,-0.0066609776626,0.0116730515602
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,149.0,3.47,34.837,0.0143999997526,8.8176000645e-05,1.66630003601,2.91431288408,0.00866420892105,-0.00619299716992,0.0126492276745
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,149.4,3.47,34.837,0.0143999997526,8.8176000645e-05,1.66630003601,2.91089442488,0.0085967695035,-0.00638273394178,0.0119407745663
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,150.0,3.469,34.837,0.0,9.18500006719e-05,1.49090003222,2.91089442488,0.0085967695035,-0.00638273394178,0.0119407745663
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,150.5,3.469,34.837,0.00719999987632,8.26650006047e-05,1.49090003222,2.90773335554,0.00836881022228,-0.00636254329404,0.0125115337357
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,151.2,3.47,34.838,0.00719999987632,8.26650006047e-05,1.49090003222,2.91655700201,0.00871092476759,-0.00656223709765,0.0114053285541
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,151.7,3.47,34.838,0.0,9.18500006719e-05,1.57860003412,2.91629961214,0.00826765109595,-0.00643583811116,0.0128392069855
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,152.5,3.472,34.838,0.0143999997526,9.36870006853e-05,1.9294000417,2.91736536707,0.00864822718408,-0.00689856350374,0.0123987506289
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,152.8,3.472,34.838,0.0143999997526,9.36870006853e-05,1.9294000417,2.91736536707,0.00864822718408,-0.00689856350374,0.0123987506289
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,153.5,3.473,34.839,-0.0431999992579,6.06210004435e-05,-0.701600015163,2.90541684672,0.00858886644675,-0.0062032307859,0.0118405837481
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,154.3,3.473,34.839,-0.00719999987632,9.00130006585e-05,1.31550002843,2.92133480146,0.00863048921227,-0.00647621940663,0.011049733273
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,155.2,3.477,34.839,0.0143999997526,0.000448228003279,1.57860003412,2.91655700201,0.00842184851421,-0.00737401177023,0.0119708865609
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,155.9,3.477,34.839,0.0143999997526,8.63390006316e-05,1.66630003601,2.90820791812,0.0082869696791,-0.00569984751363,0.011935847149
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,156.7,3.477,34.84,0.0143999997526,8.45020006182e-05,1.66630003601,2.92207077562,0.0083110300963,-0.00693645554127,0.0128216872796
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,156.9,3.477,34.84,0.0143999997526,8.45020006182e-05,1.66630003601,2.92207077562,0.0083110300963,-0.00693645554127,0.0128216872796
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,157.7,3.478,34.84,0.00719999987632,8.8176000645e-05,1.75400003791,2.92221957914,0.0080075527173,-0.00687339434013,0.0123513926738
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,158.3,3.479,34.84,0.00719999987632,8.45020006182e-05,1.57860003412,2.93012627419,0.00729294076409,-0.00665848840466,0.0120959882109
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,158.7,3.479,34.84,0.00719999987632,8.45020006182e-05,1.57860003412,2.91916709615,0.00801879262023,-0.00730071695312,0.0121811230319
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,159.3,3.479,34.84,0.00719999987632,8.26650006047e-05,1.75400003791,2.91916709615,0.00801879262023,-0.00730071695312,0.0121811230319
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,159.9,3.479,34.841,0.00719999987632,8.26650006047e-05,1.75400003791,2.91909470525,0.00899666417478,-0.00610200096301,0.0124789580325
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,160.6,3.479,34.841,0.00719999987632,8.45020006182e-05,1.66630003601,2.9112604011,0.00829504835933,-0.00691875415147,0.0121611396173
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,161.4,3.482,34.841,0.0,0.000115731000847,0.350800007582,2.91060083956,0.00833034867945,-0.00687090508219,0.0120508202191
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,162.2,3.485,34.842,0.00719999987632,8.63390006316e-05,1.31550002843,2.92931388741,0.00815683267804,-0.00664576553074,0.0118307289135
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,163.1,3.486,34.842,0.00719999987632,8.26650006047e-05,2.01710004359,2.91431288408,0.0086113462526,-0.00648894228054,0.0111800360858
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,163.8,3.486,34.842,0.00719999987632,8.45020006182e-05,1.75400003791,2.92269816342,0.00827731038752,-0.00675446312745,0.0116079001538
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,164.6,3.487,34.843,0.00719999987632,8.45020006182e-05,1.75400003791,2.91534244356,0.00804777049496,-0.00606908744137,0.0128493355655
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,164.9,3.487,34.843,0.00719999987632,8.45020006182e-05,1.75400003791,2.91534244356,0.00804777049496,-0.00606908744137,0.0128493355655
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,165.7,3.487,34.843,0.00719999987632,8.26650006047e-05,1.9294000417,2.91843112199,0.0083832113479,-0.00669389118425,0.0122585929815
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,166.4,3.488,34.843,0.0575999990106,9.18500006719e-05,1.57860003412,2.91420429773,0.00863698728115,-0.00671906034786,0.0109470787461
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,166.7,3.488,34.843,0.0575999990106,9.18500006719e-05,1.57860003412,2.91420429773,0.00863698728115,-0.00671906034786,0.0109470787461
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,167.4,3.487,34.843,0.0431999992579,8.45020006182e-05,1.49090003222,2.92299174874,0.00833350990215,-0.007305695469,0.0114827985037
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,168.0,3.488,34.843,0.0431999992579,8.45020006182e-05,1.49090003222,2.90629760268,0.008659467087,-0.00628675921899,0.0115129104983
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,168.7,3.488,34.843,0.0,8.8176000645e-05,1.49090003222,2.92295555329,0.00872216467051,-0.00648396376466,0.0118082817903
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,169.6,3.487,34.843,0.0359999993816,7.16430005241e-05,1.05240002275,2.92026904653,0.00842659034826,-0.00630169476663,0.0121261002055
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,170.7,3.487,34.843,0.0143999997526,9.18500006719e-05,1.57860003412,2.91449788305,0.00852458825189,-0.00630446060878,0.0114754073778
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,171.5,3.486,34.842,-0.0143999997526,8.45020006182e-05,1.57860003412,2.92008806928,0.00844116709736,-0.00593770993899,0.0119509031463
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,172.2,3.484,34.842,0.00719999987632,8.8176000645e-05,1.57860003412,2.92424250264,0.00872040843568,-0.00629173773487,0.0123787672143
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,173.0,3.48,34.842,0.00719999987632,8.26650006047e-05,1.40320003033,2.91596983137,0.00904970246671,-0.00582901234229,0.0122561292729
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,173.4,3.48,34.842,0.00719999987632,8.26650006047e-05,1.40320003033,2.90563401942,0.00870126547601,-0.00605387530951,0.0118331926221
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,174.1,3.465,34.842,0.0,9.91980007257e-05,1.57860003412,2.90563401942,0.00870126547601,-0.00605387530951,0.0118331926221
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,174.7,3.465,34.842,0.0,8.63390006316e-05,1.75400003791,2.92141121408,0.00869318679578,-0.00608429957322,0.0116979623921
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,175.4,3.461,34.84,0.0,8.63390006316e-05,1.75400003791,2.90872269785,0.00827731038752,-0.00587962725373,0.0120409653845
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,176.0,3.461,34.84,0.0,8.63390006316e-05,1.75400003791,2.92453608796,0.00850368905739,-0.0059023071594,0.0110724541416
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,176.5,3.458,34.84,0.00719999987632,7.71540005644e-05,1.57860003412,2.92453608796,0.00850368905739,-0.0059023071594,0.0110724541416
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,177.1,3.456,34.84,0.00719999987632,7.71540005644e-05,1.57860003412,2.92383630925,0.00862416676688,-0.00611721309487,0.0118958803199
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,177.9,3.456,34.84,0.0431999992579,5.69470004166e-05,1.57860003412,2.9112604011,0.00857762654382,-0.00627154708713,0.0115879167393
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,178.5,3.452,34.839,0.00719999987632,0.000101035000739,1.40320003033,2.90166458503,0.00896768630005,-0.00689358498786,0.0111324043853
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,179.7,3.448,34.84,0.00719999987632,8.45020006182e-05,1.14010002464,2.91350451902,0.00806217162058,-0.00617778503807,0.0117056272634
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,180.5,3.447,34.839,0.0,8.63390006316e-05,1.57860003412,2.91795253771,0.00872848711591,-0.00650664367033,0.0115879167393
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,181.4,3.447,34.839,-0.00719999987632,8.8176000645e-05,1.8417000398,2.90475326346,0.00859518889215,-0.00560636204878,0.0108019936815
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,181.7,3.447,34.839,-0.00719999987632,8.8176000645e-05,1.8417000398,2.90475326346,0.00859518889215,-0.00560636204878,0.0108019936815
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,182.5,3.443,34.84,0.0143999997526,8.45020006182e-05,1.66630003601,2.91810134122,0.00825957241572,-0.0059628791026,0.0110023753179
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,183.2,3.43,34.839,0.00719999987632,0.000152471001115,1.49090003222,2.91387049524,0.00841376983398,-0.00688086211395,0.0110573981444
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,183.9,3.43,34.839,0.00719999987632,0.000152471001115,1.49090003222,2.89956927062,0.00904004317514,-0.0070224732323,0.011420110806
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,184.9,3.429,34.839,0.00719999987632,8.63390006316e-05,1.31550002843,2.92394891732,0.00853108632077,-0.00628924847693,0.0113352497304
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,185.5,3.429,34.839,0.0143999997526,8.8176000645e-05,1.49090003222,2.90964367098,0.00851809018301,-0.00694171064136,0.01141271968
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,186.4,3.428,34.839,-0.0575999990106,9.18500006719e-05,2.19250004739,2.9203816546,0.00849086854312,-0.00623614430755,0.0116954986834
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,186.6,3.428,34.839,-0.0575999990106,9.18500006719e-05,2.19250004739,2.9203816546,0.00849086854312,-0.00623614430755,0.0116954986834
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,187.7,3.43,34.839,-0.00719999987632,8.08280005913e-05,1.22780002654,2.92284294523,0.00811520991251,-0.00554827936352,0.0115252290415
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,188.6,3.43,34.839,0.0,8.8176000645e-05,1.05240002275,2.91666558836,0.00816491135826,-0.0065345786761,0.0109498162002
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,189.4,3.43,34.84,-0.00719999987632,8.45020006182e-05,2.01710004359,2.90368750853,0.00820512913592,-0.00628399337683,0.0112074106263
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,190.1,3.429,34.84,0.00719999987632,8.26650006047e-05,1.66630003601,2.92718237756,0.00807341152351,-0.00714638296085,0.0100787583215
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,190.6,3.429,34.84,0.00719999987632,8.26650006047e-05,1.66630003601,2.92784596081,0.00845714883434,-0.00641315820548,0.0112476512008
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,191.3,3.429,34.84,0.0143999997526,8.26650006047e-05,1.8417000398,2.92784596081,0.00845714883434,-0.00641315820548,0.0112476512008
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,191.9,3.429,34.84,0.0,8.45020006182e-05,1.66630003601,2.91427668863,0.00781647436756,-0.00650415441239,0.0115378213301
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,192.4,3.429,34.84,0.0,8.45020006182e-05,1.66630003601,2.91666558836,0.00780839568733,-0.00628924847693,0.0109347602029
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,193.3,3.429,34.84,0.0,8.08280005913e-05,1.75400003791,2.92670379327,0.0085423262237,-0.00525731276879,0.0112750257413
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,193.7,3.429,34.84,0.0,8.08280005913e-05,1.75400003791,2.92670379327,0.0085423262237,-0.00525731276879,0.0112750257413
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,194.5,3.429,34.84,0.00719999987632,8.63390006316e-05,1.57860003412,2.92093262979,0.00790481297962,-0.00583648011611,0.0107445071464
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,195.3,3.427,34.84,0.0935999983922,0.000113894000833,1.49090003222,2.93368951519,0.00838005012521,-0.00725259129962,0.0111649800885
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,196.3,3.422,34.84,-0.0143999997526,8.45020006182e-05,1.31550002843,2.92758857094,0.00884404736787,-0.00728301556333,0.0104992312635
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,197.3,3.422,34.84,-0.00719999987632,8.45020006182e-05,2.10480004549,2.91618700407,0.00831577193035,-0.00711595869715,0.01127748945
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,198.1,3.421,34.84,0.0,0.000119405000873,1.75400003791,2.91960948499,0.00825324997032,-0.00537375472352,0.0110297498584
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,198.5,3.421,34.84,0.0,0.000119405000873,1.75400003791,2.91960948499,0.00825324997032,-0.00537375472352,0.0110297498584
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,199.3,3.418,34.84,-0.00719999987632,8.8176000645e-05,1.40320003033,2.91262376306,0.00801229455135,-0.00619825227002,0.0116103638625
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,199.9,3.418,34.84,0.0,8.45020006182e-05,1.66630003601,2.92357891938,0.0083319292908,-0.00669112534209,0.0113776802682
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,200.4,3.411,34.84,0.0,8.45020006182e-05,1.66630003601,2.92357891938,0.0083319292908,-0.00669112534209,0.0113776802682
