datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 15:26:15,55.17260866666666,-44.804424,97.8,3.305,34.834,0.201599996537,8.8176000645e-05,1.66630003601,5.92618055041,0.0141701807434,0.0837148508512,1.10231717564
2016-04-03 15:26:15,55.17260866666666,-44.804424,98.7,3.303,34.833,0.21599999629,9.18500006719e-05,1.14010002464,5.88073112987,0.014117318075,0.0818636726967,1.08642926608
2016-04-03 15:26:15,55.17260866666666,-44.804424,99.5,3.286,34.83,0.237599995919,8.8176000645e-05,1.57860003412,5.81281639977,0.013703022278,0.0778783707351,1.06064546012
2016-04-03 15:26:15,55.17260866666666,-44.804424,100.0,3.286,34.83,0.237599995919,8.8176000645e-05,1.57860003412,5.70563362772,0.0135038652481,0.0735263181037,1.02870949994
2016-04-03 15:26:15,55.17260866666666,-44.804424,100.6,3.287,34.832,0.223199996166,8.8176000645e-05,1.57860003412,5.58576233944,0.0129627692963,0.068094480695,0.991720473324
2016-04-03 15:26:15,55.17260866666666,-44.804424,101.4,3.289,34.832,0.251999995671,6.79690004972e-05,4.03420008719,5.5653923443,0.0132197064522,0.0694121278977,0.978958462543
2016-04-03 15:26:15,55.17260866666666,-44.804424,101.7,3.289,34.832,0.251999995671,6.79690004972e-05,4.03420008719,5.5653923443,0.0132197064522,0.0694121278977,0.978958462543
2016-04-03 15:26:15,55.17260866666666,-44.804424,102.5,3.305,34.832,0.179999996908,8.26650006047e-05,1.14010002464,5.41551904936,0.012113278508,0.0631685158164,0.935875041976
2016-04-03 15:26:15,55.17260866666666,-44.804424,103.4,3.299,34.83,0.172799997032,8.45020006182e-05,0.789300017059,5.35179494808,0.0122272581486,0.061137834506,0.911560153868
2016-04-03 15:26:15,55.17260866666666,-44.804424,104.2,3.31,34.834,0.179999996908,8.8176000645e-05,1.57860003412,5.29336744771,0.0128454528095,0.0592235951503,0.89591752019
2016-04-03 15:26:15,55.17260866666666,-44.804424,105.0,3.31,34.834,0.194399996661,8.8176000645e-05,1.22780002654,5.19136866849,0.0113651224695,0.0532457805,0.857083997036
2016-04-03 15:26:15,55.17260866666666,-44.804424,105.7,3.303,34.832,0.194399996661,8.8176000645e-05,1.22780002654,5.1036711139,0.0105012305555,0.0492654570543,0.832683974106
2016-04-03 15:26:15,55.17260866666666,-44.804424,106.2,3.305,34.831,0.187199996784,8.26650006047e-05,1.57860003412,5.1036711139,0.0105012305555,0.0492654570543,0.832683974106
2016-04-03 15:26:15,55.17260866666666,-44.804424,106.7,3.305,34.831,0.208799996413,8.26650006047e-05,1.8417000398,5.08844891615,0.0107003875855,0.0491263351939,0.824392225788
2016-04-03 15:26:15,55.17260866666666,-44.804424,107.4,3.298,34.832,0.208799996413,8.26650006047e-05,1.8417000398,4.99788387754,0.0107098712536,0.0454012989792,0.796781169258
2016-04-03 15:26:15,55.17260866666666,-44.804424,108.1,3.303,34.831,0.194399996661,8.8176000645e-05,1.49090003222,4.92110930554,0.0107709882257,0.0424047855881,0.771477512746
2016-04-03 15:26:15,55.17260866666666,-44.804424,109.0,3.303,34.831,0.208799996413,8.63390006316e-05,1.75400003791,4.86676384762,0.0103052347482,0.0396610701701,0.750917042867
2016-04-03 15:26:15,55.17260866666666,-44.804424,109.7,3.301,34.832,0.100799998268,9.91980007257e-05,-1.57860003412,4.80984449102,0.0103823334574,0.0378251041474,0.729122528702
2016-04-03 15:26:15,55.17260866666666,-44.804424,110.1,3.301,34.832,0.100799998268,9.91980007257e-05,-1.57860003412,4.80984449102,0.0103823334574,0.0378251041474,0.729122528702
2016-04-03 15:26:15,55.17260866666666,-44.804424,110.9,3.299,34.831,0.201599996537,9.00130006585e-05,1.14010002464,4.78616462303,0.0105317890416,0.0385738176188,0.724349503821
2016-04-03 15:26:15,55.17260866666666,-44.804424,111.8,3.298,34.831,0.194399996661,8.45020006182e-05,1.40320003033,4.71751391878,0.0103277145541,0.0363661224105,0.700517776352
2016-04-03 15:26:15,55.17260866666666,-44.804424,112.5,3.296,34.832,0.201599996537,9.18500006719e-05,1.57860003412,4.62852941484,0.00994889470079,0.0320671739485,0.676235463946
2016-04-03 15:26:15,55.17260866666666,-44.804424,113.4,3.297,34.832,0.208799996413,0.000106546000779,1.8417000398,4.62463237134,0.00976255818509,0.031852268013,0.671392633986
2016-04-03 15:26:15,55.17260866666666,-44.804424,113.6,3.297,34.832,0.208799996413,0.000106546000779,1.8417000398,4.62463237134,0.00976255818509,0.031852268013,0.671392633986
2016-04-03 15:26:15,55.17260866666666,-44.804424,114.5,3.298,34.831,0.194399996661,8.63390006316e-05,1.49090003222,4.60352640205,0.0100242371751,0.0309696877813,0.663536140863
2016-04-03 15:26:15,55.17260866666666,-44.804424,115.1,3.302,34.832,0.201599996537,7.89910005778e-05,1.40320003033,4.55473091319,0.00997927756338,0.0287647584151,0.650291243187
2016-04-03 15:26:15,55.17260866666666,-44.804424,115.8,3.302,34.832,0.201599996537,7.89910005778e-05,1.40320003033,4.51903013395,0.00975131828217,0.0276191465944,0.640074790927
2016-04-03 15:26:15,55.17260866666666,-44.804424,116.4,3.302,34.832,0.201599996537,8.45020006182e-05,1.31550002843,4.47203637419,0.00943818161159,0.0247614784795,0.625258047135
2016-04-03 15:26:15,55.17260866666666,-44.804424,117.3,3.301,34.832,0.187199996784,9.18500006719e-05,1.57860003412,4.48387630819,0.0092455226505,0.0266353365397,0.626151552137
2016-04-03 15:26:15,55.17260866666666,-44.804424,117.5,3.301,34.832,0.187199996784,9.18500006719e-05,1.57860003412,4.48387630819,0.0092455226505,0.0266353365397,0.626151552137
2016-04-03 15:26:15,55.17260866666666,-44.804424,118.5,3.303,34.832,0.100799998268,0.000102872000753,1.31550002843,4.43372147909,0.00942219987462,0.0238993654797,0.610138540926
2016-04-03 15:26:15,55.17260866666666,-44.804424,119.2,3.303,34.833,0.187199996784,8.45020006182e-05,1.22780002654,4.37705951235,0.00880084399099,0.0216764581395,0.591780626576
2016-04-03 15:26:15,55.17260866666666,-44.804424,120.2,3.302,34.832,0.194399996661,8.26650006047e-05,2.01710004359,4.37404322482,0.00922954091353,0.0223894922471,0.589660742159
2016-04-03 15:26:15,55.17260866666666,-44.804424,120.9,3.302,34.832,0.21599999629,8.8176000645e-05,1.57860003412,4.34264166074,0.00928415981681,0.0215727390587,0.581183668203
2016-04-03 15:26:15,55.17260866666666,-44.804424,121.4,3.292,34.831,0.21599999629,8.8176000645e-05,1.57860003412,4.34264166074,0.00928415981681,0.0215727390587,0.581183668203
2016-04-03 15:26:15,55.17260866666666,-44.804424,122.1,3.305,34.833,0.187199996784,8.45020006182e-05,1.57860003412,4.33084194391,0.00925044010803,0.0202426455662,0.569265067014
2016-04-03 15:26:15,55.17260866666666,-44.804424,122.6,3.305,34.833,0.179999996908,8.63390006316e-05,1.49090003222,4.24803479684,0.009224623456,0.0180628853636,0.54533834989
2016-04-03 15:26:15,55.17260866666666,-44.804424,123.6,3.308,34.833,0.187199996784,8.26650006047e-05,1.40320003033,4.23847517622,0.00910256513516,0.0181007774011,0.540240115467
2016-04-03 15:26:15,55.17260866666666,-44.804424,124.0,3.308,34.833,0.187199996784,8.26650006047e-05,1.40320003033,4.1986159419,0.00933860309661,0.0165126308355,0.527690804865
2016-04-03 15:26:15,55.17260866666666,-44.804424,124.5,3.306,34.833,0.172799997032,9.00130006585e-05,1.57860003412,4.1986159419,0.00933860309661,0.0165126308355,0.527690804865
2016-04-03 15:26:15,55.17260866666666,-44.804424,125.3,3.307,34.833,0.172799997032,9.00130006585e-05,1.57860003412,4.14993306112,0.00882648501954,0.0151750695692,0.505648551109
2016-04-03 15:26:15,55.17260866666666,-44.804424,125.8,3.307,34.833,0.201599996537,8.08280005913e-05,1.57860003412,4.10492602941,0.00900140600883,0.0154759931957,0.49275651126
2016-04-03 15:26:15,55.17260866666666,-44.804424,126.5,3.304,34.832,0.122399997897,9.55240006988e-05,2.98180006444,4.10492602941,0.00900140600883,0.0154759931957,0.49275651126
2016-04-03 15:26:15,55.17260866666666,-44.804424,127.0,3.304,34.832,0.122399997897,9.55240006988e-05,2.98180006444,4.05955302148,0.00857270908629,0.0130356906621,0.472984428148
2016-04-03 15:26:15,55.17260866666666,-44.804424,127.7,3.314,34.834,0.158399997279,8.26650006047e-05,1.57860003412,3.98980036685,0.0095217783896,0.0126335372127,0.452656641863
2016-04-03 15:26:15,55.17260866666666,-44.804424,128.7,3.313,34.833,0.172799997032,8.63390006316e-05,1.57860003412,3.96133867769,0.00867544882398,0.0108028262902,0.434901514894
2016-04-03 15:26:15,55.17260866666666,-44.804424,129.5,3.314,34.834,0.165599997155,8.45020006182e-05,1.31550002843,3.91681023027,0.00868194689286,0.0107040857252,0.421481420159
2016-04-03 15:26:15,55.17260866666666,-44.804424,130.3,3.313,34.834,0.187199996784,8.8176000645e-05,1.66630003601,3.86996527402,0.00892606353453,0.00961185465808,0.402037010296
2016-04-03 15:26:15,55.17260866666666,-44.804424,131.0,3.311,34.833,0.179999996908,8.45020006182e-05,1.8417000398,3.83613861477,0.00841376983398,0.00755572759984,0.387072717732
2016-04-03 15:26:15,55.17260866666666,-44.804424,131.4,3.311,34.833,0.179999996908,8.45020006182e-05,1.8417000398,3.83613861477,0.00841376983398,0.00755572759984,0.387072717732
2016-04-03 15:26:15,55.17260866666666,-44.804424,132.3,3.311,34.834,0.179999996908,8.08280005913e-05,1.66630003601,3.73810926994,0.00858552960057,0.00579084372054,0.351908204241
2016-04-03 15:26:15,55.17260866666666,-44.804424,132.6,3.311,34.834,0.179999996908,8.08280005913e-05,1.66630003601,3.73810926994,0.00858552960057,0.00579084372054,0.351908204241
2016-04-03 15:26:15,55.17260866666666,-44.804424,133.5,3.315,34.834,0.165599997155,8.63390006316e-05,1.75400003791,3.71273625922,0.00902072459198,0.00577065307281,0.340778263564
2016-04-03 15:26:15,55.17260866666666,-44.804424,134.0,3.315,34.834,0.172799997032,8.45020006182e-05,1.66630003601,3.67199626894,0.00875412814446,0.0054393051826,0.329568115484
2016-04-03 15:26:15,55.17260866666666,-44.804424,134.7,3.314,34.834,0.151199997403,9.55240006988e-05,2.28020004928,3.62003971075,0.00827572977617,0.00336049821868,0.312939450857
2016-04-03 15:26:15,55.17260866666666,-44.804424,135.1,3.314,34.834,0.151199997403,9.55240006988e-05,2.28020004928,3.62003971075,0.00827572977617,0.00336049821868,0.312939450857
2016-04-03 15:26:15,55.17260866666666,-44.804424,135.8,3.312,34.833,0.172799997032,8.26650006047e-05,1.14010002464,3.59849135262,0.00871250537894,0.00441013531662,0.297276833764
2016-04-03 15:26:15,55.17260866666666,-44.804424,136.8,3.31,34.833,0.172799997032,8.45020006182e-05,1.57860003412,3.58602805253,0.00827256855348,0.00383843574312,0.288712161278
2016-04-03 15:26:15,55.17260866666666,-44.804424,137.5,3.314,34.834,0.172799997032,8.8176000645e-05,1.49090003222,3.55664941196,0.00830453202742,0.00270554679631,0.275927703373
2016-04-03 15:26:15,55.17260866666666,-44.804424,138.5,3.315,34.834,0.187199996784,8.45020006182e-05,1.75400003791,3.50450785481,0.00836073154205,0.00166116479847,0.259198847928
2016-04-03 15:26:15,55.17260866666666,-44.804424,139.2,3.317,34.834,0.165599997155,8.26650006047e-05,1.49090003222,3.48031320707,0.00799315159168,0.00112763384671,0.249628161078
2016-04-03 15:26:15,55.17260866666666,-44.804424,139.7,3.317,34.834,0.165599997155,8.26650006047e-05,1.49090003222,3.48031320707,0.00799315159168,0.00112763384671,0.249628161078
2016-04-03 15:26:15,55.17260866666666,-44.804424,140.5,3.317,34.834,0.143999997526,8.8176000645e-05,1.49090003222,3.46832849128,0.00864014850385,0.00120369450598,0.243518711129
2016-04-03 15:26:15,55.17260866666666,-44.804424,141.4,3.316,34.834,0.179999996908,8.45020006182e-05,1.66630003601,3.42104114619,0.00908816400954,0.000649696322279,0.218663449591
2016-04-03 15:26:15,55.17260866666666,-44.804424,141.8,3.316,34.834,0.179999996908,8.45020006182e-05,1.66630003601,3.42104114619,0.00908816400954,0.000649696322279,0.218663449591
2016-04-03 15:26:15,55.17260866666666,-44.804424,142.5,3.316,34.834,0.158399997279,8.08280005913e-05,1.40320003033,3.39500857392,0.00846031005704,0.000341304921964,0.212035799591
2016-04-03 15:26:15,55.17260866666666,-44.804424,143.4,3.317,34.834,0.194399996661,0.000110220000806,1.66630003601,3.37147348773,0.0085967695035,-0.000273265204943,0.203851633217
2016-04-03 15:26:15,55.17260866666666,-44.804424,143.7,3.317,34.834,0.194399996661,0.000110220000806,1.66630003601,3.37147348773,0.0085967695035,-0.000273265204943,0.203851633217
2016-04-03 15:26:15,55.17260866666666,-44.804424,144.5,3.317,34.834,0.179999996908,8.26650006047e-05,1.40320003033,3.36323701191,0.00840569115375,-0.000677907912263,0.196255745719
2016-04-03 15:26:15,55.17260866666666,-44.804424,145.4,3.32,34.835,0.158399997279,8.45020006182e-05,0.789300017059,3.32941035266,0.00819863106704,-0.00031862501629,0.189945914134
2016-04-03 15:26:15,55.17260866666666,-44.804424,146.3,3.322,34.835,0.165599997155,8.26650006047e-05,1.49090003222,3.32069529254,0.00812311296926,-0.000829476062373,0.185138123586
2016-04-03 15:26:15,55.17260866666666,-44.804424,147.1,3.323,34.835,0.172799997032,0.000135938000994,1.75400003791,3.30694504311,0.00876062621334,-0.000731012081645,0.181283788283
2016-04-03 15:26:15,55.17260866666666,-44.804424,147.6,3.323,34.835,0.172799997032,0.000135938000994,1.75400003791,3.29550728079,0.0080284519118,-0.00151236249052,0.1751644835
2016-04-03 15:26:15,55.17260866666666,-44.804424,148.3,3.33,34.835,0.151199997403,8.26650006047e-05,1.40320003033,3.29550728079,0.0080284519118,-0.00151236249052,0.1751644835
2016-04-03 15:26:15,55.17260866666666,-44.804424,148.8,3.33,34.835,0.151199997403,8.8176000645e-05,1.57860003412,3.2797703033,0.00851492896032,-0.00195240797742,0.173509966272
2016-04-03 15:26:15,55.17260866666666,-44.804424,149.3,3.33,34.836,0.151199997403,8.8176000645e-05,1.57860003412,3.28811536547,0.00847154995996,-0.00226328863568,0.172088406384
2016-04-03 15:26:15,55.17260866666666,-44.804424,150.2,3.33,34.836,0.158399997279,8.63390006316e-05,1.22780002654,3.28682841612,0.00812153235791,-0.00163129370319,0.169545585317
2016-04-03 15:26:15,55.17260866666666,-44.804424,150.6,3.33,34.836,0.158399997279,8.63390006316e-05,1.22780002654,3.28682841612,0.00812153235791,-0.00163129370319,0.169545585317
2016-04-03 15:26:15,55.17260866666666,-44.804424,151.4,3.329,34.836,0.172799997032,8.45020006182e-05,1.57860003412,3.27035546448,0.00837846951386,-0.00268563273279,0.167873822128
2016-04-03 15:26:15,55.17260866666666,-44.804424,152.1,3.329,34.836,0.122399997897,9.73610007122e-05,2.01710004359,3.26476929997,0.00816333074691,-0.00176267120557,0.165826480244
2016-04-03 15:26:15,55.17260866666666,-44.804424,152.5,3.328,34.835,0.122399997897,9.73610007122e-05,2.01710004359,3.26476929997,0.00816333074691,-0.00176267120557,0.165826480244
2016-04-03 15:26:15,55.17260866666666,-44.804424,153.4,3.323,34.835,0.151199997403,8.08280005913e-05,1.14010002464,3.26322496075,0.00855988857202,-0.00264525143732,0.162432584713
2016-04-03 15:26:15,55.17260866666666,-44.804424,154.6,3.328,34.836,0.165599997155,9.73610007122e-05,1.9294000417,3.25167861207,0.00783087549318,-0.00347223824176,0.156651081759
2016-04-03 15:26:15,55.17260866666666,-44.804424,155.1,3.325,34.836,0.158399997279,8.26650006047e-05,1.31550002843,3.25167861207,0.00783087549318,-0.00347223824176,0.156651081759
2016-04-03 15:26:15,55.17260866666666,-44.804424,155.9,3.325,34.836,0.158399997279,8.63390006316e-05,1.75400003791,3.24061084768,0.00848770732042,-0.00277165042382,0.152190947876
2016-04-03 15:26:15,55.17260866666666,-44.804424,156.4,3.327,34.835,0.158399997279,8.63390006316e-05,1.75400003791,3.22472506668,0.00805901039788,-0.00310548757197,0.146737391917
2016-04-03 15:26:15,55.17260866666666,-44.804424,157.1,3.327,34.835,0.158399997279,8.45020006182e-05,1.75400003791,3.22472506668,0.00805901039788,-0.00310548757197,0.146737391917
2016-04-03 15:26:15,55.17260866666666,-44.804424,157.7,3.327,34.835,0.151199997403,7.89910005778e-05,1.49090003222,3.21656098176,0.00870126547601,-0.0025592337463,0.145746433551
2016-04-03 15:26:15,55.17260866666666,-44.804424,158.4,3.328,34.835,0.151199997403,7.89910005778e-05,1.49090003222,3.21336371697,0.00807341152351,-0.00252383096671,0.141419066189
2016-04-03 15:26:15,55.17260866666666,-44.804424,159.3,3.328,34.835,0.165599997155,8.08280005913e-05,1.31550002843,3.19773532583,0.00822111087289,-0.0026198056895,0.135512187839
2016-04-03 15:26:15,55.17260866666666,-44.804424,160.0,3.328,34.836,0.165599997155,9.00130006585e-05,1.57860003412,3.18652277964,0.00943976222294,-0.00341387897228,0.132156069174
2016-04-03 15:26:15,55.17260866666666,-44.804424,160.4,3.328,34.836,0.165599997155,9.00130006585e-05,1.57860003412,3.18652277964,0.00943976222294,-0.00341387897228,0.132156069174
2016-04-03 15:26:15,55.17260866666666,-44.804424,161.1,3.334,34.836,0.179999996908,9.00130006585e-05,-1.66630003601,3.18663136599,0.00809905255206,-0.00365423065558,0.130656765591
2016-04-03 15:26:15,55.17260866666666,-44.804424,161.9,3.334,34.836,0.151199997403,7.89910005778e-05,1.40320003033,3.17159416721,0.00904162378649,-0.00325982156423,0.126752334879
2016-04-03 15:26:15,55.17260866666666,-44.804424,162.8,3.333,34.836,0.172799997032,8.08280005913e-05,2.19250004739,3.170049828,0.00831577193035,-0.0039272192763,0.124592483634
2016-04-03 15:26:15,55.17260866666666,-44.804424,163.7,3.333,34.836,0.165599997155,8.26650006047e-05,1.57860003412,3.1607837927,0.00862100554418,-0.00348219527352,0.122392665559
2016-04-03 15:26:15,55.17260866666666,-44.804424,164.5,3.334,34.837,0.158399997279,8.08280005913e-05,2.01710004359,3.15850347932,0.00865788647566,-0.00362131713393,0.119346700438
2016-04-03 15:26:15,55.17260866666666,-44.804424,165.3,3.334,34.836,0.172799997032,8.26650006047e-05,1.66630003601,3.15118395491,0.0089420452715,-0.00343683546217,0.118052705908
2016-04-03 15:26:15,55.17260866666666,-44.804424,165.6,3.334,34.836,0.172799997032,8.26650006047e-05,1.66630003601,3.15118395491,0.0089420452715,-0.00343683546217,0.118052705908
2016-04-03 15:26:15,55.17260866666666,-44.804424,166.6,3.329,34.837,0.158399997279,8.08280005913e-05,1.75400003791,3.15497241205,0.00853582815482,-0.00384645668537,0.116818661623
2016-04-03 15:26:15,55.17260866666666,-44.804424,167.0,3.329,34.837,0.158399997279,8.08280005913e-05,1.75400003791,3.14861005621,0.00877660795031,-0.00448868523383,0.115562443959
2016-04-03 15:26:15,55.17260866666666,-44.804424,168.0,3.326,34.836,0.172799997032,8.26650006047e-05,1.75400003791,3.1430962826,0.00850368905739,-0.00360610500207,0.112256146957
2016-04-03 15:26:15,55.17260866666666,-44.804424,168.5,3.323,34.835,0.172799997032,8.26650006047e-05,1.66630003601,3.14519159701,0.00805409294035,-0.0043368404995,0.110666781136
2016-04-03 15:26:15,55.17260866666666,-44.804424,169.5,3.314,34.834,0.143999997526,9.55240006988e-05,0.0877000018954,3.11673392956,0.00847313057131,-0.00409178688454,0.108224150887
2016-04-03 15:26:15,55.17260866666666,-44.804424,170.4,3.313,34.834,0.158399997279,7.71540005644e-05,0.96470002085,3.10897201631,0.00852933008594,-0.00346200462578,0.106657232189
2016-04-03 15:26:15,55.17260866666666,-44.804424,171.3,3.312,34.835,0.172799997032,8.08280005913e-05,1.22780002654,3.11802087891,0.00828047161022,-0.00420546299713,0.103844224407
2016-04-03 15:26:15,55.17260866666666,-44.804424,172.1,3.316,34.836,0.187199996784,8.45020006182e-05,1.57860003412,3.11025896566,0.0088970856598,-0.00443558106445,0.101406521575
2016-04-03 15:26:15,55.17260866666666,-44.804424,172.3,3.316,34.836,0.187199996784,8.45020006182e-05,1.57860003412,3.11025896566,0.0088970856598,-0.00443558106445,0.101406521575
2016-04-03 15:26:15,55.17260866666666,-44.804424,173.2,3.315,34.835,0.179999996908,8.26650006047e-05,1.66630003601,3.09827424986,0.00835757031935,-0.00401821548321,0.0991464795116
2016-04-03 15:26:15,55.17260866666666,-44.804424,173.7,3.315,34.835,0.187199996784,8.63390006316e-05,1.57860003412,3.08992516597,0.00849402976581,-0.00447098384404,0.0952869430465
2016-04-03 15:26:15,55.17260866666666,-44.804424,174.6,3.315,34.834,0.187199996784,8.63390006316e-05,1.57860003412,3.09158211325,0.00828047161022,-0.00487562655136,0.0907695963731
2016-04-03 15:26:15,55.17260866666666,-44.804424,175.1,3.315,34.834,0.165599997155,8.26650006047e-05,1.8417000398,3.09158211325,0.00828047161022,-0.00487562655136,0.0907695963731
2016-04-03 15:26:15,55.17260866666666,-44.804424,176.0,3.313,34.834,0.172799997032,8.45020006182e-05,1.57860003412,3.07937218132,0.00805093171766,-0.00507532035497,0.0852432241368
2016-04-03 15:26:15,55.17260866666666,-44.804424,176.4,3.313,34.834,0.172799997032,8.45020006182e-05,1.57860003412,3.07937218132,0.00805093171766,-0.00507532035497,0.0852432241368
2016-04-03 15:26:15,55.17260866666666,-44.804424,177.2,3.313,34.834,0.194399996661,8.26650006047e-05,1.75400003791,3.06378400735,0.00794977259132,-0.00526505712682,0.0826253968288
2016-04-03 15:26:15,55.17260866666666,-44.804424,178.0,3.313,34.834,0.151199997403,9.36870006853e-05,0.263100005686,3.05278863386,0.00857762654382,-0.00507034183909,0.0784006839933
2016-04-03 15:26:15,55.17260866666666,-44.804424,178.6,3.317,34.835,0.179999996908,8.63390006316e-05,1.14010002464,3.05238646219,0.00790481297962,-0.00600602624022,0.0759777634136
2016-04-03 15:26:15,55.17260866666666,-44.804424,179.5,3.318,34.835,0.158399997279,8.26650006047e-05,1.66630003601,3.04907658934,0.00775711363023,-0.00482750089785,0.0723914248627
2016-04-03 15:26:15,55.17260866666666,-44.804424,180.4,3.318,34.835,0.158399997279,8.26650006047e-05,1.66630003601,3.04595171546,0.00821303219267,-0.00588709502755,0.0696556132851
2016-04-03 15:26:15,55.17260866666666,-44.804424,180.9,3.318,34.835,0.179999996908,8.26650006047e-05,1.57860003412,3.04595171546,0.00821303219267,-0.00588709502755,0.0696556132851
2016-04-03 15:26:15,55.17260866666666,-44.804424,181.6,3.32,34.835,0.179999996908,8.26650006047e-05,1.57860003412,3.02852159523,0.00844432832006,-0.00567218909208,0.0684043230388
2016-04-03 15:26:15,55.17260866666666,-44.804424,182.4,3.316,34.835,0.187199996784,7.89910005778e-05,1.75400003791,3.03032332432,0.00804443364878,-0.00478711960239,0.0653485030827
2016-04-03 15:26:15,55.17260866666666,-44.804424,183.3,3.318,34.835,0.187199996784,7.89910005778e-05,1.75400003791,3.02583508847,0.00827256855348,-0.005684911966,0.0629332473744
2016-04-03 15:26:15,55.17260866666666,-44.804424,183.8,3.318,34.835,0.179999996908,8.45020006182e-05,1.49090003222,3.02583508847,0.00827256855348,-0.005684911966,0.0629332473744
2016-04-03 15:26:15,55.17260866666666,-44.804424,184.3,3.313,34.835,0.179999996908,8.45020006182e-05,1.49090003222,3.02322499432,0.00843308841714,-0.00543432666673,0.0611185890846
2016-04-03 15:26:15,55.17260866666666,-44.804424,185.3,3.311,34.834,0.179999996908,9.00130006585e-05,1.14010002464,3.02414596745,0.00803319374585,-0.00467842200568,0.0592313882625
2016-04-03 15:26:15,55.17260866666666,-44.804424,185.9,3.311,34.834,0.172799997032,8.45020006182e-05,1.66630003601,3.0135205919,0.0085214270292,-0.00553555648961,0.0570792018883
2016-04-03 15:26:15,55.17260866666666,-44.804424,186.7,3.311,34.834,0.165599997155,9.55240006988e-05,5.34970011562,3.01189984007,0.00843941086253,-0.00453930014527,0.0549793008865
2016-04-03 15:26:15,55.17260866666666,-44.804424,187.1,3.311,34.834,0.165599997155,9.55240006988e-05,5.34970011562,3.01189984007,0.00843941086253,-0.00453930014527,0.0549793008865
2016-04-03 15:26:15,55.17260866666666,-44.804424,188.0,3.311,34.834,0.165599997155,8.08280005913e-05,1.40320003033,3.00587128672,0.00853108632077,-0.00504489609126,0.0542459369465
2016-04-03 15:26:15,55.17260866666666,-44.804424,189.0,3.317,34.835,0.172799997032,8.08280005913e-05,0.789300017059,3.00116587817,0.00853898937752,-0.00554579010558,0.0516530204703
2016-04-03 15:26:15,55.17260866666666,-44.804424,189.9,3.317,34.835,0.179999996908,8.45020006182e-05,1.31550002843,3.00142326803,0.0085214270292,-0.00526256786888,0.0501687728844
2016-04-03 15:26:15,55.17260866666666,-44.804424,190.6,3.317,34.835,0.179999996908,8.45020006182e-05,1.31550002843,2.98704563079,0.00814717338646,-0.00422565364486,0.0491477025237
2016-04-03 15:26:15,55.17260866666666,-44.804424,191.2,3.315,34.835,0.172799997032,8.26650006047e-05,1.57860003412,2.98704563079,0.00814717338646,-0.00422565364486,0.0491477025237
2016-04-03 15:26:15,55.17260866666666,-44.804424,191.8,3.315,34.835,0.187199996784,8.45020006182e-05,1.57860003412,2.98373575794,0.00787425449354,-0.00487064803548,0.0467650225186
2016-04-03 15:26:15,55.17260866666666,-44.804424,192.3,3.315,34.835,0.187199996784,8.45020006182e-05,1.57860003412,2.98373575794,0.00787425449354,-0.00487064803548,0.0467650225186
2016-04-03 15:26:15,55.17260866666666,-44.804424,193.3,3.316,34.835,0.187199996784,8.26650006047e-05,1.66630003601,2.98675204547,0.00801405078618,-0.0056796568659,0.045573682516
2016-04-03 15:26:15,55.17260866666666,-44.804424,193.8,3.316,34.835,0.187199996784,8.26650006047e-05,1.66630003601,2.99142125858,0.00808939326048,-0.00591226419116,0.0444072533453
2016-04-03 15:26:15,55.17260866666666,-44.804424,194.5,3.315,34.835,0.187199996784,8.26650006047e-05,1.40320003033,2.97895393677,0.00829979019337,-0.00623088920745,0.0431860750935
2016-04-03 15:26:15,55.17260866666666,-44.804424,195.5,3.316,34.834,0.172799997032,8.45020006182e-05,1.40320003033,2.97505689328,0.00854056998887,-0.00627901486095,0.0428630555156
2016-04-03 15:26:15,55.17260866666666,-44.804424,195.8,3.316,34.834,0.172799997032,8.45020006182e-05,1.40320003033,2.97505689328,0.00854056998887,-0.00627901486095,0.0428630555156
2016-04-03 15:26:15,55.17260866666666,-44.804424,196.9,3.316,34.835,0.21599999629,0.000101035000739,3.59570007771,2.98130664105,0.00839287063948,-0.00578586520466,0.0420347019201
2016-04-03 15:26:15,55.17260866666666,-44.804424,197.7,3.32,34.835,0.172799997032,8.45020006182e-05,1.40320003033,2.97542689122,0.00819863106704,-0.00577065307281,0.0417193472135
2016-04-03 15:26:15,55.17260866666666,-44.804424,198.8,3.321,34.835,0.158399997279,8.63390006316e-05,2.36790005118,2.97189582395,0.00840744738859,-0.00564674334425,0.0412912094001
2016-04-03 15:26:15,55.17260866666666,-44.804424,199.7,3.321,34.836,0.165599997155,8.63390006316e-05,1.75400003791,2.95899013502,0.0077040753383,-0.00660012913518,0.0394866796903
2016-04-03 15:26:15,55.17260866666666,-44.804424,200.4,3.318,34.835,0.165599997155,8.63390006316e-05,1.75400003791,2.97163843408,0.00822427209559,-0.0057936095627,0.0393842989088
2016-04-03 15:26:15,55.17260866666666,-44.804424,201.0,3.318,34.835,0.187199996784,8.26650006047e-05,1.9294000417,2.97163843408,0.00822427209559,-0.0057936095627,0.0393842989088
2016-04-03 15:26:15,55.17260866666666,-44.804424,201.6,3.318,34.835,0.179999996908,8.26650006047e-05,1.57860003412,2.97369755303,0.00868036628151,-0.00608181031528,0.0376498480227
2016-04-03 15:26:15,55.17260866666666,-44.804424,202.3,3.318,34.835,0.179999996908,8.26650006047e-05,1.57860003412,2.96840095212,0.0082660704846,-0.00644856098507,0.0375321374986
