datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,93.8,4.234,34.905,0.13679999765,8.45020006182e-05,1.31550002843,3.35470695077,0.00871566660163,0.00647594282241,0.179111344749
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,94.9,4.231,34.905,0.151199997403,8.26650006047e-05,1.31550002843,3.32007192645,0.00835440909666,0.00552006777354,0.173227187269
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,95.6,4.23,34.905,0.129599997774,8.8176000645e-05,1.22780002654,3.34338179651,0.00873340457344,0.00588183992745,0.17587759028
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,96.3,4.23,34.905,0.129599997774,8.8176000645e-05,1.22780002654,3.30613265634,0.00776993414451,0.00489305135693,0.169633183846
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,97.3,4.224,34.905,0.13679999765,8.45020006182e-05,1.31550002843,3.30613265634,0.00776993414451,0.00489305135693,0.169633183846
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,98.5,4.223,34.905,0.151199997403,9.00130006585e-05,1.57860003412,3.34077170236,0.00836722961093,0.00547968647807,0.177264384502
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,99.0,4.223,34.905,0.151199997403,9.00130006585e-05,1.57860003412,3.34077170236,0.00836722961093,0.00547968647807,0.177264384502
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,99.9,4.223,34.904,0.143999997526,8.45020006182e-05,1.66630003601,3.29205262613,0.00753547679441,0.00324931136404,0.16348130336
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,100.8,4.222,34.905,0.129599997774,6.79690004972e-05,-2.63100005686,3.30767699555,0.00886652717372,0.00345426026775,0.169911035432
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,101.6,4.219,34.905,0.115199998021,8.26650006047e-05,0.96470002085,3.27506489475,0.00760449682332,0.00247293947105,0.159336524182
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,102.5,4.219,34.905,0.115199998021,8.26650006047e-05,0.96470002085,3.27506489475,0.00760449682332,0.00247293947105,0.159336524182
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,103.4,4.218,34.905,0.129599997774,8.26650006047e-05,1.57860003412,3.27352055553,0.00796101249425,0.00288781579434,0.159374027303
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,104.3,4.215,34.905,0.122399997897,8.45020006182e-05,1.49090003222,3.28124225161,0.00820829035862,0.00205059537394,0.161659253944
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,105.3,4.212,34.905,0.13679999765,8.26650006047e-05,1.31550002843,3.240904433,0.00821461280401,0.00179779740094,0.152161109626
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,105.7,4.212,34.905,0.13679999765,8.26650006047e-05,1.31550002843,3.25425251077,0.00847313057131,0.00194438703517,0.155807672167
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,106.6,4.21,34.905,0.129599997774,8.63390006316e-05,1.57860003412,3.25425251077,0.00847313057131,0.00194438703517,0.155807672167
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,107.6,4.211,34.905,0.13679999765,8.45020006182e-05,1.22780002654,3.24274235754,0.00812961103814,0.0011807380161,0.15037902704
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,108.3,4.21,34.904,0.13679999765,8.45020006182e-05,1.22780002654,3.24248496767,0.00834474980508,0.00103414838187,0.148889852037
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,109.0,4.209,34.904,0.143999997526,8.45020006182e-05,1.40320003033,3.23605022094,0.0085936082808,0.000417088997019,0.146647329679
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,109.4,4.209,34.904,0.143999997526,8.45020006182e-05,1.40320003033,3.23605022094,0.0085936082808,0.000417088997019,0.146647329679
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,110.2,4.209,34.904,0.143999997526,8.45020006182e-05,1.22780002654,3.22233616695,0.00799473220303,0.00078881818269,0.142427544261
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,111.1,4.209,34.904,0.107999998145,0.000101035000739,4.64810010046,3.2111557945,0.00810871184363,1.49355476386e-05,0.137269359594
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,111.4,4.209,34.904,0.107999998145,0.000101035000739,4.64810010046,3.2111557945,0.00810871184363,1.49355476386e-05,0.137269359594
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,112.4,4.209,34.904,0.129599997774,8.8176000645e-05,1.40320003033,3.20284692777,0.00806059100923,-0.000341581506179,0.132992087641
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,113.4,4.208,34.905,0.143999997526,8.26650006047e-05,1.49090003222,3.18505083133,0.00811679052386,-0.00106982774567,0.128229191339
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,114.1,4.209,34.904,0.13679999765,9.18500006719e-05,1.40320003033,3.18387246833,0.00807499213486,-0.00162852786104,0.125260696167
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,114.6,4.209,34.904,0.13679999765,9.18500006719e-05,1.40320003033,3.1807837899,0.00778433527013,-0.00109499690928,0.12465763504
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,115.1,4.209,34.904,0.143999997526,8.45020006182e-05,1.31550002843,3.1807837899,0.00778433527013,-0.00109499690928,0.12465763504
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,115.6,4.208,34.904,0.13679999765,8.63390006316e-05,1.22780002654,3.14607637468,0.00808939326048,-0.00210923122763,0.117602120972
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,116.0,4.208,34.904,0.13679999765,8.63390006316e-05,1.22780002654,3.16195813397,0.00772339392146,-0.00194715287733,0.117757334616
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,116.8,4.208,34.904,0.143999997526,9.00130006585e-05,1.49090003222,3.152289927,0.00783087549318,-0.00153753165413,0.115857815251
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,117.4,4.209,34.904,0.151199997403,8.26650006047e-05,1.49090003222,3.13302188224,0.00832701183327,-0.00208129622186,0.111978295371
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,118.2,4.209,34.904,0.107999998145,9.00130006585e-05,-0.0877000018954,3.12327726265,0.00789673429939,-0.00226577789362,0.109165287589
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,118.8,4.209,34.904,0.13679999765,8.08280005913e-05,1.40320003033,3.11677012501,0.00791113542501,-0.00262506078959,0.104785361109
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,119.6,4.208,34.905,0.158399997279,8.45020006182e-05,1.40320003033,3.11816566071,0.00795451442537,-0.00286015737279,0.104359687005
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,120.4,4.209,34.904,0.143999997526,8.8176000645e-05,1.40320003033,3.11426861722,0.00775553301888,-0.00318376090496,0.101509176102
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,121.1,4.208,34.904,0.165599997155,8.63390006316e-05,1.57860003412,3.0987890296,0.0079657543283,-0.0026021042997,0.0989411704579
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,121.6,4.208,34.904,0.129599997774,9.00130006585e-05,1.40320003033,3.07720447601,0.00794661136862,-0.00327475711187,0.0939705013938
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,122.4,4.208,34.904,0.151199997403,8.8176000645e-05,1.40320003033,3.08588334068,0.00772339392146,-0.00346449388372,0.0917830018624
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,122.7,4.208,34.904,0.151199997403,8.8176000645e-05,1.40320003033,3.08588334068,0.00772339392146,-0.00346449388372,0.0917830018624
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,123.5,4.206,34.904,0.151199997403,7.89910005778e-05,1.57860003412,3.07275645733,0.00771373462988,-0.00299430071732,0.0848928300184
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,123.8,4.206,34.904,0.151199997403,7.89910005778e-05,1.57860003412,3.07275645733,0.00771373462988,-0.00299430071732,0.0848928300184
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,124.4,4.206,34.904,0.143999997526,8.8176000645e-05,1.14010002464,3.07018255864,0.00778749649283,-0.00433186198362,0.0834786612562
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,125.0,4.206,34.904,0.129599997774,0.000102872000753,1.57860003412,3.04955517363,0.00796909117448,-0.00436975402115,0.0771091531725
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,125.5,4.205,34.904,0.151199997403,8.08280005913e-05,0.877000018954,3.04955517363,0.00796909117448,-0.00436975402115,0.0771091531725
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,126.4,4.203,34.904,0.13679999765,8.26650006047e-05,0.877000018954,3.0472386648,0.00818422994142,-0.00419522938115,0.0740130926419
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,127.3,4.203,34.904,0.13679999765,8.63390006316e-05,1.49090003222,3.0380450204,0.00757885579477,-0.00468091126362,0.0730894756454
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,128.1,4.202,34.904,0.143999997526,8.63390006316e-05,1.05240002275,3.02517552693,0.00766385756064,-0.00571754890343,0.0689348416337
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,128.4,4.202,34.904,0.143999997526,8.63390006316e-05,1.05240002275,3.02517552693,0.00766385756064,-0.00571754890343,0.0689348416337
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,129.1,4.202,34.904,0.13679999765,8.45020006182e-05,1.22780002654,3.01874078019,0.00773621443573,-0.00497409053208,0.0665546253372
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,129.6,4.202,34.904,0.129599997774,8.45020006182e-05,1.49090003222,3.02142326524,0.00815209084399,-0.00396013279795,0.0688122036922
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,130.1,4.202,34.905,0.129599997774,8.45020006182e-05,1.49090003222,3.00925355047,0.00806375223193,-0.00463527486806,0.0644925012013
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,130.6,4.202,34.905,0.13679999765,8.08280005913e-05,1.14010002464,3.01697524656,0.00802195384292,-0.00534084120188,0.0670002828565
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,131.4,4.201,34.904,0.158399997279,8.63390006316e-05,1.57860003412,3.01212103449,0.00753231557171,-0.00417254947548,0.0647851350392
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,131.6,4.201,34.904,0.158399997279,8.63390006316e-05,1.57860003412,3.01212103449,0.00753231557171,-0.00417254947548,0.0647851350392
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,132.4,4.201,34.904,0.0935999983922,9.91980007257e-05,4.82350010425,3.02340999329,0.00770249472695,-0.00543432666673,0.0648152470338
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,133.0,4.201,34.904,0.129599997774,8.26650006047e-05,1.22780002654,3.01896197461,0.00767509746357,-0.00466320987383,0.0681866954418
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,133.8,4.201,34.904,0.143999997526,8.63390006316e-05,0.613900013268,3.01179125372,0.00816016952422,-0.00539394537126,0.0660668110254
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,134.5,4.201,34.904,0.143999997526,8.08280005913e-05,1.31550002843,3.02330140694,0.00786301459061,-0.00464550848403,0.0669778357333
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,135.2,4.201,34.905,0.129599997774,8.63390006316e-05,1.40320003033,3.01204864358,0.0076622769493,-0.00499179192188,0.066599793329
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,135.5,4.201,34.905,0.129599997774,8.63390006316e-05,1.40320003033,3.01204864358,0.0076622769493,-0.00499179192188,0.066599793329
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,136.2,4.201,34.904,0.151199997403,8.08280005913e-05,1.57860003412,3.00627345839,0.00744397695966,-0.00522467583135,0.066962779736
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,136.7,4.201,34.904,0.151199997403,8.26650006047e-05,1.31550002843,3.01223364255,0.0080556735517,-0.00517157166197,0.0669077569096
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,137.4,4.201,34.904,0.151199997403,8.26650006047e-05,1.31550002843,3.00513531256,0.00817457064984,-0.00524237722115,0.0667799178055
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,137.9,4.201,34.904,0.151199997403,8.45020006182e-05,1.31550002843,3.00807518747,0.00723199941541,-0.00487313729342,0.0669252766155
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,138.5,4.201,34.904,0.151199997403,8.63390006316e-05,1.49090003222,3.00807518747,0.00723199941541,-0.00487313729342,0.0669252766155
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,138.9,4.201,34.904,0.151199997403,8.63390006316e-05,1.49090003222,3.01561590631,0.00743115644538,-0.00624112282343,0.0685143686916
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,139.6,4.201,34.904,0.21599999629,6.42950004703e-05,0.96470002085,3.0031485845,0.00773463382438,-0.00563927557043,0.0664996025108
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,140.5,4.201,34.904,0.122399997897,8.26650006047e-05,1.22780002654,3.02039370576,0.00787583510489,-0.00586192586393,0.0696958538596
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,141.5,4.201,34.904,0.13679999765,8.8176000645e-05,1.31550002843,3.01708383291,0.0076591157266,-0.00479458737621,0.0684768655711
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,142.1,4.201,34.904,0.151199997403,8.8176000645e-05,1.22780002654,3.00554150595,0.00755321476622,-0.0056796568659,0.0669050194556
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,142.8,4.201,34.904,0.13679999765,8.63390006316e-05,1.40320003033,3.01520971292,0.00809097387183,-0.00502996054362,0.0676684953901
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,143.5,4.201,34.904,0.158399997279,8.08280005913e-05,1.22780002654,3.00763682035,0.00794327452244,-0.0049209863627,0.0674683874991
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,144.3,4.201,34.904,0.143999997526,7.89910005778e-05,1.49090003222,2.99516949855,0.00796733493964,-0.00539394537126,0.0659014688008
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,144.7,4.201,34.904,0.143999997526,7.89910005778e-05,1.49090003222,2.9964564479,0.00778275465878,-0.00440764605868,0.0638341435022
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,145.5,4.201,34.904,0.143999997526,8.45020006182e-05,1.31550002843,3.01046810892,0.00776677292181,-0.00441290115877,0.0654010622005
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,145.9,4.201,34.904,0.143999997526,8.45020006182e-05,1.31550002843,3.01046810892,0.00776677292181,-0.00441290115877,0.0654010622005
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,146.6,4.201,34.904,0.143999997526,8.45020006182e-05,1.31550002843,2.9878178004,0.00800105464842,-0.0047035911693,0.0614591283684
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,147.3,4.201,34.904,0.0575999990106,0.000106546000779,5.08660010993,2.99395896182,0.00780207324194,-0.00506536332321,0.0625127744323
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,147.7,4.201,34.904,0.0575999990106,0.000106546000779,5.08660010993,2.99395896182,0.00780207324194,-0.00506536332321,0.0625127744323
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,148.7,4.202,34.904,0.158399997279,8.63390006316e-05,0.613900013268,2.98233620053,0.00780049263059,-0.00483524525589,0.0594618818935
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,149.7,4.201,34.904,0.129599997774,8.45020006182e-05,1.57860003412,2.99024289558,0.00813277226084,-0.00536103184961,0.0606907250166
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,150.5,4.201,34.904,0.143999997526,8.63390006316e-05,1.57860003412,2.97958132458,0.00743747889078,-0.00556847001126,0.0596795094905
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,151.2,4.202,34.904,0.143999997526,8.8176000645e-05,0.877000018954,2.98064707951,0.00782455304779,-0.00560885130672,0.0579275388984
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,151.5,4.202,34.904,0.143999997526,8.8176000645e-05,0.877000018954,2.98064707951,0.00782455304779,-0.00560885130672,0.0579275388984
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,152.3,4.201,34.904,0.143999997526,8.26650006047e-05,1.05240002275,2.98182142079,0.00713733835796,-0.00546724018837,0.0576195753178
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,152.7,4.201,34.904,0.143999997526,8.26650006047e-05,1.05240002275,2.97755840107,0.00776501668698,-0.00558617140105,0.055835302768
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,153.3,4.201,34.904,0.13679999765,0.000104709000766,1.49090003222,2.98377195339,0.00784369600746,-0.00575295168302,0.0555872894311
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,154.1,4.201,34.904,0.143999997526,8.45020006182e-05,1.57860003412,2.9764564507,0.0080347743572,-0.00549517519414,0.0537578488894
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,154.4,4.201,34.904,0.143999997526,8.45020006182e-05,1.57860003412,2.9764564507,0.0080347743572,-0.00549517519414,0.0537578488894
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,155.2,4.201,34.904,0.115199998021,4.5925000336e-05,1.75400003791,2.9753504786,0.008052512329,-0.00549766445208,0.0521309799475
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,155.9,4.201,34.904,0.143999997526,8.45020006182e-05,0.96470002085,2.98722660805,0.00776677292181,-0.0059681342027,0.0520710297038
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,156.7,4.201,34.904,0.13679999765,7.89910005778e-05,1.66630003601,2.96792236784,0.00728819893004,-0.00522467583135,0.0493954421153
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,157.6,4.201,34.904,0.13679999765,8.63390006316e-05,1.40320003033,2.96450390863,0.00759483753174,-0.00587437215363,0.0478463168683
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,158.5,4.2,34.904,0.13679999765,8.26650006047e-05,1.31550002843,2.97505689328,0.00745521686258,-0.00567218909208,0.0470754498078
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,159.0,4.2,34.904,0.122399997897,8.63390006316e-05,1.49090003222,2.95196419593,0.00824517129009,-0.00634235264631,0.0462492861755
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,159.6,4.199,34.904,0.122399997897,8.63390006316e-05,1.49090003222,2.962042618,0.00760449682332,-0.00652683431807,0.0441819608769
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,160.3,4.199,34.904,0.129599997774,8.63390006316e-05,1.22780002654,2.95593765204,0.00876536804738,-0.00571505964549,0.0429030223448
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,160.7,4.199,34.904,0.129599997774,8.63390006316e-05,1.22780002654,2.95593765204,0.00876536804738,-0.00571505964549,0.0429030223448
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,161.5,4.199,34.904,0.13679999765,7.89910005778e-05,1.22780002654,2.95942850214,0.00775553301888,-0.00569984751363,0.042184714402
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,162.2,4.199,34.904,0.122399997897,8.26650006047e-05,1.40320003033,2.94939029723,0.00753547679441,-0.00633709754621,0.0411362695009
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,162.9,4.199,34.904,0.0647999988869,9.36870006853e-05,4.56040009856,2.95645243178,0.00777959343608,-0.00692649850951,0.0396870613268
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,163.3,4.199,34.904,0.0647999988869,9.36870006853e-05,4.56040009856,2.95645243178,0.00777959343608,-0.00692649850951,0.0396870613268
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,164.4,4.199,34.904,0.122399997897,7.89910005778e-05,0.526200011373,2.93394690506,0.00797541361987,-0.00574050539332,0.0374620586749
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,165.4,4.199,34.904,0.122399997897,8.26650006047e-05,1.40320003033,2.94648661777,0.00780523446463,-0.00554053500549,0.037349275568
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,165.6,4.199,34.904,0.122399997897,8.26650006047e-05,1.40320003033,2.94648661777,0.00780523446463,-0.00554053500549,0.037349275568
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,166.5,4.199,34.904,0.13679999765,8.8176000645e-05,1.57860003412,2.93644841286,0.0077521961727,-0.00569237973981,0.0364308597342
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,167.0,4.199,34.904,0.129599997774,9.18500006719e-05,1.49090003222,2.94449988971,0.0080316131345,-0.00589732864352,0.0357725020352
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,167.6,4.199,34.904,0.129599997774,9.18500006719e-05,1.49090003222,2.93722058247,0.00795609503672,-0.00662031978292,0.0365310505525
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,168.3,4.198,34.904,0.129599997774,8.08280005913e-05,1.40320003033,2.9429555505,0.00757727518342,-0.00559640501703,0.0353471016758
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,168.6,4.198,34.904,0.129599997774,8.08280005913e-05,1.40320003033,2.9429555505,0.00757727518342,-0.00559640501703,0.0353471016758
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,169.3,4.194,34.904,0.115199998021,8.63390006316e-05,1.31550002843,2.92879910767,0.00791605288254,-0.00682029017074,0.0355874501414
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,170.1,4.188,34.903,0.100799998268,8.63390006316e-05,1.8417000398,2.93722058247,0.00777467597855,-0.00677963229106,0.0333274080777
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,170.4,4.188,34.903,0.100799998268,8.63390006316e-05,1.8417000398,2.93722058247,0.00777467597855,-0.00677963229106,0.0333274080777
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,171.2,4.186,34.903,0.0719999987632,9.55240006988e-05,0.789300017059,2.92604423173,0.00783245610453,-0.00638771245766,0.0344486692566
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,171.9,4.186,34.903,0.0791999986395,7.89910005778e-05,1.05240002275,2.92479347783,0.00811995174656,-0.00625384569734,0.032513836734
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,172.8,4.182,34.902,0.0935999983922,8.26650006047e-05,2.01710004359,2.92718237756,0.00765437389255,-0.00703768536415,0.0321059560806
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,173.6,4.178,34.902,0.0791999986395,8.63390006316e-05,1.49090003222,2.92575064641,0.00730260005567,-0.00608429957322,0.0327342017851
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,174.4,4.178,34.902,0.0863999985158,8.45020006182e-05,1.49090003222,2.92299174874,0.00774745433866,-0.00594019919693,0.0314853752474
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,174.7,4.178,34.902,0.0863999985158,8.45020006182e-05,1.49090003222,2.92299174874,0.00774745433866,-0.00594019919693,0.0314853752474
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,175.5,4.175,34.902,0.0863999985158,8.08280005913e-05,1.22780002654,2.93350853794,0.00848928793177,-0.00636503255198,0.031134981129
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,176.0,4.175,34.902,0.100799998268,8.8176000645e-05,1.22780002654,2.93064105393,0.00798823413415,-0.00528773703249,0.0299436411264
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,176.5,4.17,34.902,0.100799998268,8.8176000645e-05,1.22780002654,2.93016246964,0.00811837113521,-0.00610974532105,0.0292176683124
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,177.3,4.17,34.902,0.0791999986395,8.8176000645e-05,1.75400003791,2.92663140237,0.00784211539611,-0.00537126546558,0.0290000407154
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,177.6,4.17,34.902,0.0791999986395,8.8176000645e-05,1.75400003791,2.92663140237,0.00784211539611,-0.00537126546558,0.0290000407154
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,178.3,4.169,34.902,0.0935999983922,0.000104709000766,1.57860003412,2.93049225041,0.00759325692039,-0.00648894228054,0.0281766145371
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,179.1,4.168,34.901,0.0287999995053,7.89910005778e-05,1.8417000398,2.92067523992,0.00838970941678,-0.00648147450672,0.0269351791254
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,179.5,4.168,34.901,0.0287999995053,7.89910005778e-05,1.8417000398,2.92067523992,0.00838970941678,-0.00648147450672,0.0269351791254
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,180.6,4.165,34.901,0.0791999986395,8.45020006182e-05,1.31550002843,2.91813753667,0.00801721200888,-0.00687339434013,0.0262343908886
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,181.6,4.163,34.901,0.0863999985158,8.45020006182e-05,1.57860003412,2.91163039904,0.00763979714344,-0.00568740122393,0.0259316284707
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,181.8,4.163,34.901,0.0863999985158,8.45020006182e-05,1.57860003412,2.91163039904,0.00763979714344,-0.00568740122393,0.0259316284707
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,182.7,4.159,34.901,0.0719999987632,8.45020006182e-05,1.66630003601,2.91288115293,0.00766385756064,-0.00563678631249,0.0254284844163
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,183.6,4.156,34.901,0.0647999988869,8.08280005913e-05,1.22780002654,2.90607640826,0.00713242090043,-0.0061551051324,0.0248604627009
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,184.4,4.154,34.901,0.0647999988869,8.63390006316e-05,1.31550002843,2.90784194189,0.00813119164949,-0.00615759439034,0.0249729720624
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,184.9,4.154,34.901,0.0647999988869,8.63390006316e-05,1.31550002843,2.91615080862,0.0079834923001,-0.00578586520466,0.0239792762422
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,185.8,4.153,34.901,0.0575999990106,8.08280005913e-05,1.49090003222,2.92394891732,0.00775377678405,-0.00575046242508,0.0231785709326
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,186.6,4.153,34.901,0.0791999986395,7.89910005778e-05,1.05240002275,2.91045203604,0.00806375223193,-0.00482252238197,0.0237539837739
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,187.5,4.153,34.901,0.107999998145,9.36870006853e-05,3.7711000815,2.92221957914,0.00823077016447,-0.00688584062982,0.0229831167134
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,188.3,4.153,34.9,0.0791999986395,8.08280005913e-05,0.877000018954,2.89247094063,0.00753863801711,-0.00635230967807,0.0222899933479
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,189.4,4.153,34.9,0.0719999987632,8.26650006047e-05,1.66630003601,2.90015644126,0.00719353787259,-0.00673676173765,0.0219270069409
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,190.1,4.152,34.901,0.0791999986395,8.26650006047e-05,1.40320003033,2.89982666049,0.00736038018164,-0.00600851549816,0.0215215899961
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,190.8,4.152,34.901,0.0791999986395,7.89910005778e-05,1.22780002654,2.89339191375,0.00736213641648,-0.00638024468384,0.021464103461
