datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,101.0,3.897,34.781,0.0575999990106,0.000115731000847,1.9294000417,2.88592760754,0.00837039083363,-0.00563180779661,0.0140956983945
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,101.7,3.897,34.781,0.0503999991342,0.000128590000941,2.28020004928,2.88618499741,0.00819055238681,-0.00633460828827,0.0136976725756
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,102.0,3.897,34.781,0.0503999991342,0.000128590000941,2.28020004928,2.88618499741,0.00819055238681,-0.00633460828827,0.0136976725756
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,102.7,3.901,34.782,0.0575999990106,0.000104709000766,1.57860003412,2.88647858273,0.00833350990215,-0.00526256786888,0.0142260012073
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,103.4,3.912,34.787,0.0791999986395,0.000110220000806,1.40320003033,2.89339191375,0.0082179496502,-0.0045290665293,0.013772952562
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,104.3,3.916,34.788,0.0719999987632,0.000110220000806,1.57860003412,2.88971606468,0.00768809360133,-0.00556100223744,0.013840567677
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,105.1,3.92,34.79,0.0647999988869,0.000115731000847,1.9294000417,2.88471304909,0.00776677292181,-0.00474397246476,0.0137828073966
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,105.9,3.922,34.791,0.0575999990106,0.000108383000793,1.9294000417,2.89214115986,0.00801405078618,-0.00590479641734,0.0136828903238
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,106.3,3.922,34.791,0.0575999990106,0.000108383000793,1.9294000417,2.89214115986,0.00801405078618,-0.00590479641734,0.0136828903238
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,106.9,3.93,34.792,0.0503999991342,0.00011756800086,1.9294000417,2.88735933869,0.00758359762881,-0.00482003312403,0.0135024921019
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,107.6,3.93,34.792,0.021599999629,0.000101035000739,1.75400003791,2.88809531285,0.00812153235791,-0.00477937524435,0.0136177389174
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,108.3,3.936,34.795,0.0431999992579,9.91980007257e-05,1.05240002275,2.89004584545,0.0076591157266,-0.00580356659446,0.0128619278541
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,108.5,3.936,34.795,0.0431999992579,9.91980007257e-05,1.05240002275,2.89004584545,0.0076591157266,-0.00580356659446,0.0128619278541
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,109.3,3.94,34.796,0.0431999992579,0.000102872000753,1.57860003412,2.87688276666,0.00758043640612,-0.00554827936352,0.0131422431489
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,110.0,3.94,34.798,0.0431999992579,0.000102872000753,2.19250004739,2.88383229313,0.00777801282474,-0.00540168972929,0.0135252129705
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,110.4,3.94,34.798,0.0431999992579,0.000102872000753,2.19250004739,2.88383229313,0.00777801282474,-0.00540168972929,0.0135252129705
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,111.0,3.971,34.802,0.0143999997526,0.000101035000739,2.10480004549,2.88291132001,0.0076318940867,-0.00481477802394,0.0129243418065
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,111.7,3.971,34.802,0.021599999629,9.36870006853e-05,1.57860003412,2.88504282986,0.00776835353316,-0.0062032307859,0.0129295429692
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,112.5,3.971,34.801,0.0431999992579,0.000102872000753,1.8417000398,2.87511723302,0.00836248777688,-0.00564950918641,0.0124663657439
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,112.7,3.971,34.801,0.0431999992579,0.000102872000753,1.8417000398,2.87511723302,0.00836248777688,-0.00564950918641,0.0124663657439
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,113.5,3.962,34.801,0.0287999995053,0.000102872000753,2.45560005307,2.88063100663,0.00725764044396,-0.00561410640682,0.0126114508086
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,114.3,3.962,34.8,0.0359999993816,9.73610007122e-05,1.75400003791,2.88622119286,0.00843150780579,-0.00612468086869,0.0133500159113
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,114.5,3.962,34.8,0.0359999993816,9.73610007122e-05,1.75400003791,2.88622119286,0.00843150780579,-0.00612468086869,0.0133500159113
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,115.3,3.962,34.8,0.0143999997526,0.000101035000739,1.66630003601,2.89416408336,0.00752581750284,-0.00574050539332,0.0132298416785
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,115.9,3.962,34.8,0.021599999629,9.73610007122e-05,2.36790005118,2.8854852187,0.00771531524123,-0.00619825227002,0.0122336821497
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,116.5,3.966,34.8,0.021599999629,9.73610007122e-05,2.36790005118,2.88188176053,0.00796417371695,-0.00605664115167,0.01275434591
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,117.0,3.966,34.8,0.0503999991342,0.000106546000779,1.8417000398,2.88188176053,0.00796417371695,-0.00605664115167,0.01275434591
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,117.6,3.983,34.804,0.0287999995053,9.73610007122e-05,1.9294000417,2.89306213298,0.00821636903885,-0.00540417898723,0.0117480578012
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,118.5,3.981,34.802,0.021599999629,9.55240006988e-05,1.8417000398,2.8886865052,0.00794661136862,-0.00568214612384,0.0124162703348
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,118.7,3.981,34.802,0.021599999629,9.55240006988e-05,1.8417000398,2.8886865052,0.00794661136862,-0.00568214612384,0.0124162703348
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,119.5,3.983,34.802,0.0143999997526,0.000101035000739,2.19250004739,2.89379408542,0.00824517129009,-0.00515387027218,0.0122060338638
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,120.2,3.981,34.801,0.0863999985158,9.36870006853e-05,2.36790005118,2.88526402428,0.00807341152351,-0.00579112030476,0.0123661749257
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,120.7,3.981,34.801,0.0863999985158,9.36870006853e-05,2.36790005118,2.88581499947,0.0079385326884,-0.00576318529899,0.0126191156799
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,121.3,3.959,34.798,0.0287999995053,9.91980007257e-05,2.01710004359,2.88581499947,0.0079385326884,-0.00576318529899,0.0126191156799
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,122.0,3.959,34.798,0.0143999997526,0.000102872000753,1.66630003601,2.88294751546,0.00784545224229,-0.00662806414095,0.0125389082762
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,122.5,3.928,34.802,0.0143999997526,0.000102872000753,1.66630003601,2.88000764054,0.00783087549318,-0.00620820930178,0.0124263989148
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,123.0,3.92,34.801,0.021599999629,0.000106546000779,1.8417000398,2.88000764054,0.00783087549318,-0.00620820930178,0.0124263989148
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,123.7,3.92,34.801,0.021599999629,9.18500006719e-05,2.45560005307,2.87916308003,0.00751615821126,-0.0057936095627,0.0120508202191
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,124.4,3.919,34.799,0.0287999995053,9.36870006853e-05,2.36790005118,2.89589342155,0.00827081231864,-0.00568214612384,0.0118356563308
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,124.8,3.919,34.799,0.0287999995053,9.36870006853e-05,2.36790005118,2.89589342155,0.00827081231864,-0.00568214612384,0.0118356563308
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,125.5,3.894,34.799,0.0287999995053,9.55240006988e-05,1.05240002275,2.88401327038,0.00808623203778,-0.0057454839092,0.0115578047447
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,126.4,3.862,34.797,0.0287999995053,0.000104709000766,1.9294000417,2.88258153923,0.00808781264913,-0.00553555648961,0.0117330018039
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,126.6,3.862,34.797,0.0287999995053,0.000104709000766,1.9294000417,2.88258153923,0.00808781264913,-0.00553555648961,0.0117330018039
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,127.5,3.849,34.796,0.0143999997526,9.18500006719e-05,1.9294000417,2.88625738831,0.00785335529904,-0.00606161966755,0.0119309197317
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,128.2,3.851,34.798,0.021599999629,0.000101035000739,2.01710004359,2.8855576096,0.0080284519118,-0.00563429705455,0.0125588916908
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,128.7,3.851,34.798,0.021599999629,0.000101035000739,2.01710004359,2.87728493833,0.00816807258096,-0.0054445602827,0.0123689123797
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,129.3,3.851,34.797,0.0287999995053,0.000101035000739,1.9294000417,2.87728493833,0.00816807258096,-0.0054445602827,0.0123689123797
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,130.0,3.851,34.798,0.0287999995053,0.000150634001102,2.19250004739,2.89574461803,0.0079834923001,-0.0060768317994,0.012153474746
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,130.3,3.851,34.798,0.0287999995053,0.000150634001102,2.19250004739,2.89574461803,0.0079834923001,-0.0060768317994,0.012153474746
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,131.2,3.851,34.798,0.0287999995053,9.36870006853e-05,1.75400003791,2.88898009052,0.00755479537757,-0.00584920299002,0.0125189248617
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,131.9,3.851,34.798,0.0719999987632,0.000101035000739,2.10480004549,2.88309631897,0.00771057340718,-0.00496413350033,0.0121961790292
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,132.5,3.861,34.799,0.0719999987632,0.000101035000739,2.10480004549,2.88787411843,0.00782455304779,-0.00512842452435,0.0120434290932
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,133.0,3.861,34.799,0.0287999995053,9.73610007122e-05,1.57860003412,2.88787411843,0.00782455304779,-0.00512842452435,0.0120434290932
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,133.7,3.871,34.802,0.021599999629,0.000101035000739,2.01710004359,2.89074562416,0.00786793204814,-0.00565946621817,0.0113951999741
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,134.6,3.9,34.805,0.021599999629,0.000102872000753,2.10480004549,2.88956726116,0.0074246583765,-0.0057936095627,0.0124639020353
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,134.8,3.9,34.805,0.021599999629,0.000102872000753,2.10480004549,2.88956726116,0.0074246583765,-0.0057936095627,0.0124639020353
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,135.7,3.916,34.809,0.021599999629,9.73610007122e-05,2.28020004928,2.88791433559,0.00738777744503,-0.00612219161075,0.0122386095669
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,136.5,3.915,34.809,0.0143999997526,9.73610007122e-05,1.40320003033,2.88092459195,0.00834633041643,-0.00568214612384,0.0125539642735
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,137.4,3.919,34.81,0.0143999997526,0.0001230790009,1.8417000398,2.88894389507,0.00796733493964,-0.00571754890343,0.0127042505009
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,137.6,3.919,34.81,0.0143999997526,0.0001230790009,1.8417000398,2.88894389507,0.00796733493964,-0.00571754890343,0.0127042505009
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,138.5,3.932,34.814,0.021599999629,9.00130006585e-05,1.57860003412,2.89842710307,0.00738127937615,-0.00696687980497,0.0119582942722
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,139.2,3.951,34.816,0.0143999997526,9.18500006719e-05,1.66630003601,2.89585320438,0.00843466902849,-0.00575046242508,0.0118006169189
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,139.7,3.951,34.816,0.0143999997526,9.18500006719e-05,1.66630003601,2.89383430259,0.00764629521232,-0.00668614682621,0.0117806335044
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,140.3,3.952,34.816,0.0143999997526,9.36870006853e-05,1.9294000417,2.89383430259,0.00764629521232,-0.00668614682621,0.0117806335044
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,141.1,3.952,34.816,0.021599999629,9.73610007122e-05,0.96470002085,2.88629358376,0.00788865561916,-0.00533337342806,0.0117680412157
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,141.4,3.952,34.816,0.021599999629,9.73610007122e-05,0.96470002085,2.88629358376,0.00788865561916,-0.00533337342806,0.0117680412157
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,142.2,3.951,34.815,0.0143999997526,9.18500006719e-05,1.75400003791,2.89375788997,0.00804777049496,-0.00664825478868,0.0114001273914
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,142.9,3.951,34.815,0.0143999997526,9.36870006853e-05,2.10480004549,2.89464266765,0.00759975498927,-0.00539394537126,0.0110073027352
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,143.6,3.95,34.811,0.0143999997526,9.36870006853e-05,2.10480004549,2.87809330339,0.00855988857202,-0.00532562907002,0.010621869205
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,144.1,3.945,34.805,0.021599999629,0.00011205700082,2.89410006255,2.87809330339,0.00855988857202,-0.00532562907002,0.010621869205
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,144.8,3.945,34.805,0.021599999629,9.73610007122e-05,1.31550002843,2.89210496441,0.00774253688113,-0.00517157166197,0.0108370330933
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,145.3,3.76,34.797,0.021599999629,9.73610007122e-05,1.31550002843,2.89210496441,0.00774253688113,-0.00517157166197,0.0108370330933
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,146.0,3.745,34.792,0.021599999629,9.00130006585e-05,2.10480004549,2.88960345661,0.00772181331011,-0.00505264044929,0.0117382029666
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,146.8,3.745,34.792,0.0143999997526,9.00130006585e-05,2.10480004549,2.89169877102,0.00788233317377,-0.00641066894754,0.0115378213301
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,147.6,3.684,34.787,0.0143999997526,0.000101035000739,1.57860003412,2.87750613275,0.00793203461952,-0.00576567455693,0.0117581863812
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,147.9,3.684,34.787,0.0143999997526,0.000101035000739,1.57860003412,2.87750613275,0.00793203461952,-0.00576567455693,0.0117581863812
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,148.7,3.702,34.791,0.021599999629,9.73610007122e-05,1.75400003791,2.8841620739,0.00781173253351,-0.00617031726425,0.011725610678
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,149.4,3.693,34.789,0.021599999629,9.73610007122e-05,1.75400003791,2.88655097363,0.00757235772589,-0.00656472635559,0.0106393889109
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,149.9,3.693,34.789,0.0143999997526,0.000104709000766,2.10480004549,2.88655097363,0.00757235772589,-0.00656472635559,0.0106393889109
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,150.6,3.67,34.788,0.021599999629,9.91980007257e-05,1.8417000398,2.88901628597,0.00743589827943,-0.00617529578013,0.0111849635031
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,151.4,3.659,34.788,0.0143999997526,0.000110220000806,1.57860003412,2.89048823429,0.0079898147455,-0.00561659566476,0.0113201937332
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,151.8,3.659,34.788,0.0143999997526,0.000110220000806,1.57860003412,2.89048823429,0.0079898147455,-0.00561659566476,0.0113201937332
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,152.6,3.653,34.788,0.021599999629,0.000102872000753,1.9294000417,2.90122219619,0.0080284519118,-0.00606161966755,0.0107494345637
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,153.5,3.644,34.788,0.0143999997526,9.18500006719e-05,2.19250004739,2.88986084648,0.00813435287218,-0.00633211903033,0.0108972570824
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,153.8,3.644,34.788,0.0143999997526,9.18500006719e-05,2.19250004739,2.88986084648,0.00813435287218,-0.00633211903033,0.0108972570824
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,154.7,3.659,34.792,0.021599999629,9.36870006853e-05,2.28020004928,2.89533842464,0.00766561379548,-0.00632714051445,0.0106043494991
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,155.6,3.657,34.792,0.00719999987632,9.73610007122e-05,1.57860003412,2.87518962392,0.00745363625123,-0.00588958428549,0.0113951999741
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,156.5,3.658,34.792,0.021599999629,9.55240006988e-05,1.66630003601,2.89919927268,0.00803319374585,-0.0061551051324,0.0111849635031
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,157.5,3.661,34.793,0.0143999997526,9.18500006719e-05,1.57860003412,2.8935005001,0.00777467597855,-0.00554330084764,0.0115378213301
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,158.5,3.659,34.793,0.0143999997526,9.73610007122e-05,1.66630003601,2.88405348755,0.00809905255206,-0.00563180779661,0.0108997207911
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,159.4,3.664,34.793,0.021599999629,8.8176000645e-05,1.57860003412,2.88894389507,0.00799315159168,-0.00617280652219,0.0110023753179
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,159.7,3.664,34.793,0.021599999629,8.8176000645e-05,1.57860003412,2.88894389507,0.00799315159168,-0.00617280652219,0.0110023753179
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,160.7,3.666,34.794,0.0143999997526,0.000101035000739,1.57860003412,2.88467685364,0.00849894722334,-0.00536628694971,0.0108769999225
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,161.6,3.665,34.793,0.0143999997526,9.55240006988e-05,2.36790005118,2.87596179353,0.00781173253351,-0.00499704702197,0.0105167509695
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,162.5,3.663,34.793,0.0143999997526,9.91980007257e-05,1.9294000417,2.89199235634,0.00748735596001,-0.00549019667826,0.0103741296135
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,162.8,3.663,34.793,0.0143999997526,9.91980007257e-05,1.9294000417,2.89199235634,0.00748735596001,-0.00549019667826,0.0103741296135
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,163.6,3.653,34.793,0.021599999629,9.18500006719e-05,1.49090003222,2.88765694572,0.00792729278547,-0.00557870362723,0.0109270953316
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,164.4,3.651,34.793,0.0143999997526,9.91980007257e-05,1.9294000417,2.88162437066,0.00791289165985,-0.00507780961291,0.0115104467896
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,164.8,3.651,34.793,0.0143999997526,9.91980007257e-05,1.9294000417,2.88162437066,0.00791289165985,-0.00507780961291,0.0115104467896
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,165.7,3.65,34.793,0.021599999629,0.000101035000739,1.9294000417,2.88824411636,0.00780839568733,-0.0060110047561,0.0107368422751
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,166.5,3.647,34.794,0.0143999997526,9.73610007122e-05,1.75400003791,2.88710194882,0.0077521961727,-0.00514612591414,0.0111600526712
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,166.9,3.647,34.794,0.0143999997526,9.73610007122e-05,1.75400003791,2.88710194882,0.0077521961727,-0.00514612591414,0.0111600526712
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,167.7,3.647,34.793,0.00719999987632,9.73610007122e-05,1.8417000398,2.89250713608,0.00851176773762,-0.00547747380435,0.0108594802165
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,168.6,3.647,34.794,0.0143999997526,9.73610007122e-05,1.75400003791,2.87872069119,0.00778925272766,-0.00531567203826,0.0109596710348
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,169.0,3.647,34.794,0.0143999997526,9.73610007122e-05,1.75400003791,2.87872069119,0.00778925272766,-0.00531567203826,0.0109596710348
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,169.8,3.646,34.794,0.0143999997526,0.000101035000739,3.06950006634,2.87905047196,0.00782297243644,-0.00513865814032,0.0111022923908
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,170.5,3.646,34.794,0.0143999997526,0.000101035000739,3.06950006634,2.88908867687,0.0079866535228,-0.00527501415858,0.0108997207911
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,171.0,3.646,34.794,0.021599999629,0.000102872000753,1.22780002654,2.88908867687,0.0079866535228,-0.00527501415858,0.0108997207911
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,171.9,3.646,34.794,0.0575999990106,9.73610007122e-05,2.36790005118,2.88735933869,0.00799947403707,-0.00546226167249,0.0121033793369
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,172.4,3.648,34.794,0.0575999990106,9.73610007122e-05,2.36790005118,2.88735933869,0.00799947403707,-0.00546226167249,0.0121033793369
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,173.1,3.651,34.795,0.021599999629,9.18500006719e-05,1.9294000417,2.88464065819,0.00781489375621,-0.00526754638476,0.010982118158
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,173.9,3.651,34.795,0.021599999629,9.55240006988e-05,1.8417000398,2.87423245534,0.0076559545039,-0.00532065055414,0.0120234456786
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,174.5,3.652,34.795,0.021599999629,9.55240006988e-05,1.8417000398,2.88953106571,0.00758201701746,-0.00573027177734,0.0102840673752
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,175.2,3.654,34.796,0.0143999997526,9.91980007257e-05,1.40320003033,2.88953106571,0.00758201701746,-0.00573027177734,0.0102840673752
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,176.0,3.658,34.797,0.00719999987632,9.18500006719e-05,1.75400003791,2.8855576096,0.00768475675515,-0.00578337594672,0.0107168588605
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,176.4,3.658,34.797,0.00719999987632,9.18500006719e-05,1.75400003791,2.8855576096,0.00768475675515,-0.00578337594672,0.0107168588605
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,177.3,3.668,34.798,0.021599999629,8.8176000645e-05,1.57860003412,2.88239654027,0.00755321476622,-0.00500202553785,0.0111198120967
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,178.1,3.676,34.8,0.0143999997526,9.91980007257e-05,1.9294000417,2.87791232613,0.00822427209559,-0.0059023071594,0.0112925454473
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,178.4,3.676,34.8,0.0143999997526,9.91980007257e-05,1.9294000417,2.87791232613,0.00822427209559,-0.0059023071594,0.0112925454473
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,179.4,3.68,34.8,0.021599999629,8.63390006316e-05,1.66630003601,2.88684455895,0.00775377678405,-0.00465546551579,0.0121261002055
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,180.2,3.683,34.801,0.00719999987632,9.36870006853e-05,1.57860003412,2.89831851672,0.0077281357555,-0.0053181612962,0.0110847726849
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,181.3,3.678,34.801,0.00719999987632,0.000180026001317,1.40320003033,2.88460446274,0.00789831491074,-0.00552283361569,0.0114803347951
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,181.5,3.678,34.801,0.00719999987632,0.000180026001317,1.40320003033,2.88460446274,0.00789831491074,-0.00552283361569,0.0114803347951
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,182.5,3.672,34.801,0.021599999629,9.18500006719e-05,2.19250004739,2.89486386207,0.00728819893004,-0.00566195547611,0.0113826076855
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,183.4,3.672,34.801,0.0143999997526,9.36870006853e-05,1.49090003222,2.89769515063,0.00822269148424,-0.00604889679363,0.0103314253303
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,184.4,3.675,34.802,0.0143999997526,9.36870006853e-05,1.57860003412,2.90471706801,0.00846680812591,-0.00463029635218,0.0112249303322
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,184.6,3.675,34.802,0.0143999997526,9.36870006853e-05,1.57860003412,2.90471706801,0.00846680812591,-0.00463029635218,0.0112249303322
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,185.7,3.679,34.803,0.0143999997526,9.00130006585e-05,1.66630003601,2.90265794905,0.00826132865055,-0.00532065055414,0.0107294511492
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,186.8,3.681,34.803,0.0143999997526,9.18500006719e-05,1.57860003412,2.88842911533,0.00808149020374,-0.00530294916435,0.0113902725568
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,187.6,3.681,34.803,0.0,9.00130006585e-05,1.49090003222,2.88692097157,0.00783895417341,-0.00571754890343,0.0117581863812
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,188.6,3.675,34.802,0.0143999997526,9.00130006585e-05,2.63100005686,2.88846531078,0.0079625931056,-0.00551785509982,0.0110423421471
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,188.9,3.675,34.802,0.0143999997526,9.00130006585e-05,2.63100005686,2.88846531078,0.0079625931056,-0.00551785509982,0.0110423421471
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,189.7,3.666,34.802,0.021599999629,9.91980007257e-05,2.19250004739,2.88651477818,0.00824042945605,-0.00580356659446,0.0109697996148
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,190.6,3.665,34.803,0.021599999629,9.55240006988e-05,1.49090003222,2.89967785697,0.00765103704637,-0.00525233425291,0.0107094677346
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,191.0,3.662,34.802,0.021599999629,9.55240006988e-05,1.49090003222,2.89967785697,0.00765103704637,-0.00525233425291,0.0107094677346
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,191.9,3.662,34.802,0.0143999997526,9.36870006853e-05,2.01710004359,2.88828031181,0.00753073496037,-0.00513340304023,0.0113352497304
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,192.6,3.679,34.804,0.0143999997526,9.36870006853e-05,2.01710004359,2.89037562622,0.00768159553245,-0.00641564746342,0.0110073027352
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,193.1,3.679,34.804,0.0143999997526,9.00130006585e-05,0.96470002085,2.89037562622,0.00768159553245,-0.00641564746342,0.0110073027352
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,194.0,3.686,34.805,0.0143999997526,9.18500006719e-05,2.36790005118,2.90328131514,0.00795293381402,-0.00659266136136,0.010974727032
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,194.3,3.686,34.805,0.0143999997526,9.18500006719e-05,2.36790005118,2.90328131514,0.00795293381402,-0.00659266136136,0.010974727032
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,195.3,3.671,34.804,0.00719999987632,8.8176000645e-05,2.01710004359,2.8889036779,0.00804601426013,-0.0059681342027,0.0112925454473
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,196.2,3.655,34.804,0.0143999997526,9.91980007257e-05,1.75400003791,2.89085421051,0.00810063316341,-0.00587962725373,0.0106018857904
