datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,104.5,3.477,34.769,0.309599994682,0.0001230790009,1.57860003412,3.24517147443,0.00812153235791,-0.000146866218446,0.153312209054
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,105.3,3.475,34.767,0.295199994929,0.000119405000873,1.75400003791,3.22233616695,0.00854706805775,0.000161801766085,0.149773228459
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,106.2,3.463,34.767,0.302399994805,0.000113894000833,1.66630003601,3.23185959212,0.00818581055277,4.78490692866e-05,0.144665139201
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,106.9,3.459,34.766,0.316799994558,0.0001230790009,2.28020004928,3.22071943683,0.00813277226084,0.000280456394547,0.138600857244
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,107.3,3.459,34.766,0.316799994558,0.0001230790009,2.28020004928,3.22071943683,0.00813277226084,0.000280456394547,0.138600857244
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,107.9,3.444,34.765,0.323999994434,0.000135938000994,1.66630003601,3.1932511117,0.00769125482403,-0.000546253825671,0.133757753539
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,108.6,3.444,34.765,0.323999994434,0.00011756800086,1.57860003412,3.17637196667,0.00790481297962,-0.000999022186493,0.129813355998
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,109.4,3.446,34.766,0.316799994558,0.000119405000873,1.40320003033,3.16044999021,0.00749209779406,-0.00103691422402,0.123709107212
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,109.7,3.446,34.766,0.316799994558,0.000119405000873,1.40320003033,3.16044999021,0.00749209779406,-0.00103691422402,0.123709107212
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,110.5,3.448,34.767,0.302399994805,0.000119405000873,1.40320003033,3.15883326009,0.0077281357555,-0.00167665351454,0.120883233396
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,111.4,3.453,34.768,0.295199994929,0.000126753000927,1.05240002275,3.15335568193,0.00759975498927,-0.00249589596094,0.116348367017
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,112.1,3.463,34.769,0.295199994929,0.0001230790009,1.75400003791,3.12412182316,0.00741991654246,-0.00229122364145,0.112221107545
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,112.5,3.463,34.769,0.295199994929,0.0001230790009,1.75400003791,3.12412182316,0.00741991654246,-0.00229122364145,0.112221107545
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,113.1,3.473,34.77,0.280799995176,0.000113894000833,1.57860003412,3.12717430614,0.0079803310774,-0.00178535111124,0.108639696412
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,113.8,3.473,34.77,0.2735999953,0.00011756800086,1.31550002843,3.11416003087,0.00827731038752,-0.00269586634877,0.105225817466
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,114.6,3.477,34.77,0.2735999953,0.000121242000887,1.75400003791,3.10287107206,0.00776343607563,-0.00292598441609,0.101408985284
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,114.9,3.477,34.77,0.2735999953,0.000121242000887,1.75400003791,3.10287107206,0.00776343607563,-0.00292598441609,0.101408985284
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,115.7,3.477,34.771,0.280799995176,0.00011205700082,1.66630003601,3.08518356197,0.00763347469805,-0.00340392194052,0.0958878142104
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,116.5,3.467,34.77,0.302399994805,0.000126753000927,1.66630003601,3.08371161365,0.00803969181473,-0.0031738038732,0.0923989290237
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,117.3,3.455,34.769,0.287999995053,0.00011756800086,2.01710004359,3.05672187281,0.00783895417341,-0.00324212017444,0.0880614330814
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,117.6,3.455,34.769,0.287999995053,0.00011756800086,2.01710004359,3.05672187281,0.00783895417341,-0.00324212017444,0.0880614330814
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,118.4,3.445,34.769,0.287999995053,0.0001230790009,1.66630003601,3.0544817766,0.00773779504708,-0.00293594144785,0.0845298436114
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,119.2,3.443,34.769,0.302399994805,0.0001230790009,1.66630003601,3.05867240541,0.00747119859955,-0.00377316186825,0.0803527624764
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,119.5,3.443,34.769,0.302399994805,0.0001230790009,1.66630003601,3.05867240541,0.00747119859955,-0.00377316186825,0.0803527624764
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,120.3,3.437,34.768,0.309599994682,0.000126753000927,1.8417000398,3.02914496132,0.00826132865055,-0.00409925465836,0.0772517745285
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,121.0,3.437,34.768,0.302399994805,0.000130427000954,2.01710004359,3.04363520663,0.00792887339682,-0.00289307089444,0.0759304054586
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,121.6,3.44,34.77,0.302399994805,0.000130427000954,2.01710004359,3.03514134094,0.00710186241435,-0.00322165294249,0.0740382772192
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,122.1,3.44,34.769,0.309599994682,0.000126753000927,1.8417000398,3.03514134094,0.00710186241435,-0.00322165294249,0.0740382772192
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,122.8,3.44,34.769,0.309599994682,0.000130427000954,2.10480004549,3.04337781676,0.00764945643502,-0.00357070222249,0.0731395710546
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,123.3,3.447,34.771,0.309599994682,0.000130427000954,2.10480004549,3.02363118771,0.00781647436756,-0.00456446930888,0.0716153566395
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,123.9,3.454,34.772,0.287999995053,0.0001230790009,1.8417000398,3.02363118771,0.00781647436756,-0.00456446930888,0.0716153566395
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,124.7,3.454,34.772,0.287999995053,0.000113894000833,2.01710004359,3.01877697564,0.00837039083363,-0.00267567570103,0.0703889772251
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,125.5,3.472,34.774,0.280799995176,0.000130427000954,1.57860003412,3.0228590181,0.00734123722197,-0.00375269463631,0.069007384166
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,125.8,3.472,34.774,0.280799995176,0.000130427000954,1.57860003412,3.0228590181,0.00734123722197,-0.00375269463631,0.069007384166
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,126.6,3.464,34.775,0.295199994929,0.000124916000914,1.75400003791,3.00870257528,0.007403759182,-0.00394740992404,0.067618399981
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,127.4,3.469,34.776,0.287999995053,0.0001230790009,1.57860003412,3.01267200967,0.00794819197997,-0.00322939730052,0.0653257822141
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,127.7,3.469,34.776,0.287999995053,0.0001230790009,1.57860003412,3.01267200967,0.00794819197997,-0.00322939730052,0.0653257822141
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,128.5,3.489,34.779,0.244799995795,0.000113894000833,1.57860003412,3.00182543971,0.00794819197997,-0.00359338212816,0.0630534216072
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,129.4,3.53,34.781,0.208799996413,0.000119405000873,1.66630003601,3.00429075205,0.00835124787396,-0.00428124707218,0.0609710403113
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,130.2,3.533,34.783,0.223199996166,0.000110220000806,1.9294000417,2.99112767326,0.00794485513379,-0.00459738283053,0.0587583562026
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,130.5,3.533,34.783,0.223199996166,0.000110220000806,1.9294000417,2.99112767326,0.00794485513379,-0.00459738283053,0.0587583562026
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,131.3,3.521,34.782,0.237599995919,0.000115731000847,1.8417000398,2.9857948769,0.00801071394,-0.00382101093754,0.0578599237834
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,132.1,3.521,34.782,0.230399996042,0.000119405000873,1.66630003601,2.98009610432,0.00772655514415,-0.00389181649672,0.0551643527803
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,132.7,3.515,34.781,0.230399996042,0.000119405000873,1.66630003601,2.97884535042,0.00762381540647,-0.00410672243218,0.0537477203094
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,133.2,3.526,34.778,0.223199996166,0.000113894000833,1.14010002464,2.97884535042,0.00762381540647,-0.00410672243218,0.0537477203094
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,133.9,3.526,34.778,0.208799996413,0.000115731000847,1.75400003791,2.97222560472,0.00728819893004,-0.0034871737894,0.0518632569414
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,134.4,3.556,34.789,0.208799996413,0.000115731000847,1.75400003791,2.97222560472,0.00728819893004,-0.0034871737894,0.0518632569414
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,135.0,3.567,34.788,0.194399996661,0.000110220000806,1.49090003222,2.97553547757,0.00758359762881,-0.00396511131383,0.0499059772956
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,135.8,3.567,34.788,0.208799996413,0.00011205700082,1.9294000417,2.95350853514,0.00721426144361,-0.00437500912125,0.046582160588
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,136.7,3.557,34.788,0.187199996784,0.00011205700082,2.19250004739,2.962738375,0.00742957583403,-0.00444830393836,0.0441444577565
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,137.5,3.553,34.787,0.208799996413,0.000113894000833,1.8417000398,2.94928171088,0.00795135320267,-0.0044507931963,0.0421223004497
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,137.9,3.553,34.787,0.208799996413,0.000113894000833,1.8417000398,2.94928171088,0.00795135320267,-0.0044507931963,0.0421223004497
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,138.6,3.561,34.789,0.21599999629,0.00011756800086,1.49090003222,2.94248098792,0.00785335529904,-0.00398806780372,0.039414137158
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,139.5,3.563,34.789,0.201599996537,0.00011205700082,1.66630003601,2.94766498076,0.0073075175132,-0.00402098132537,0.0383079319764
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,139.8,3.563,34.789,0.201599996537,0.00011205700082,1.66630003601,2.94766498076,0.0073075175132,-0.00402098132537,0.0383079319764
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,140.6,3.584,34.793,0.194399996661,0.000110220000806,1.57860003412,2.94667161674,0.00761257550354,-0.00410672243218,0.0367938461413
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,141.5,3.593,34.792,0.201599996537,0.000115731000847,1.75400003791,2.93869253078,0.00779557517306,-0.00425607790857,0.0368162932645
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,142.4,3.597,34.793,0.230399996042,0.000115731000847,1.57860003412,2.94387652362,0.00799315159168,-0.00377316186825,0.0372967164503
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,142.7,3.597,34.793,0.230399996042,0.000115731000847,1.57860003412,2.94387652362,0.00799315159168,-0.00377316186825,0.0372967164503
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,143.5,3.612,34.796,0.230399996042,0.0001230790009,1.49090003222,2.92486586873,0.00778275465878,-0.00352008731105,0.036045426204
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,144.4,3.617,34.797,0.208799996413,0.000121242000887,1.49090003222,2.94229598895,0.00802687130045,-0.00506536332321,0.0369515234946
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,144.7,3.617,34.797,0.208799996413,0.000121242000887,1.49090003222,2.94229598895,0.00802687130045,-0.00506536332321,0.0369515234946
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,145.5,3.623,34.797,0.223199996166,0.000119405000873,1.66630003601,2.9389861161,0.00735721895895,-0.00559363917487,0.0359652188003
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,146.4,3.626,34.798,0.223199996166,0.00011756800086,2.01710004359,2.94137501583,0.00755795660026,-0.00442811329063,0.0353246545526
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,147.3,3.631,34.799,0.230399996042,0.00011756800086,1.8417000398,2.93821394649,0.00816175013557,-0.00418527234939,0.0354171804995
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,147.6,3.631,34.799,0.230399996042,0.00011756800086,1.8417000398,2.93821394649,0.00816175013557,-0.00418527234939,0.0354171804995
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,148.4,3.634,34.8,0.21599999629,0.000115731000847,1.57860003412,2.92148360498,0.00814717338646,-0.00462780709424,0.0354448287854
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,149.2,3.648,34.799,0.194399996661,0.000110220000806,1.57860003412,2.93740558143,0.00816016952422,-0.00467842200568,0.0347790799604
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,149.6,3.648,34.799,0.194399996661,0.000110220000806,1.57860003412,2.93740558143,0.00816016952422,-0.00467842200568,0.0347790799604
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,150.3,3.661,34.803,0.165599997155,0.00011756800086,1.40320003033,2.95111963542,0.00790639359097,-0.00376043899434,0.0348940530305
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,151.1,3.664,34.804,0.187199996784,0.000110220000806,1.9294000417,2.92277055432,0.00784211539611,-0.00424086577672,0.0340607720177
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,151.6,3.664,34.804,0.187199996784,0.000110220000806,1.9294000417,2.92277055432,0.00784211539611,-0.00424086577672,0.0340607720177
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,152.3,3.666,34.804,0.201599996537,0.000108383000793,1.9294000417,2.92615281808,0.00781173253351,-0.0044026675428,0.0342608799088
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,153.0,3.672,34.804,0.187199996784,0.000110220000806,1.75400003791,2.93435309845,0.00726255790149,-0.00515635953012,0.0331946415563
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,153.3,3.672,34.804,0.187199996784,0.000110220000806,1.75400003791,2.93435309845,0.00726255790149,-0.00515635953012,0.0331946415563
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,154.2,3.677,34.806,0.187199996784,0.000110220000806,1.75400003791,2.939058507,0.00760765804601,-0.00471382478527,0.0322086106074
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,155.0,3.677,34.806,0.179999996908,0.000110220000806,2.19250004739,2.93560385235,0.00745205563988,-0.0051007661028,0.032306337717
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,155.6,3.678,34.806,0.179999996908,0.000110220000806,2.19250004739,2.91854373006,0.00809431071801,-0.00534084120188,0.0316430526007
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,156.1,3.679,34.806,0.194399996661,0.000101035000739,1.9294000417,2.91854373006,0.00809431071801,-0.00534084120188,0.0316430526007
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,156.9,3.679,34.806,0.21599999629,0.00011205700082,1.49090003222,2.91479146837,0.00755321476622,-0.00567716760796,0.0305617582509
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,157.4,3.677,34.806,0.21599999629,0.00011205700082,1.49090003222,2.89909068633,0.0076559545039,-0.00457221366692,0.0296230852572
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,158.0,3.676,34.807,0.208799996413,0.00011205700082,1.8417000398,2.89909068633,0.0076559545039,-0.00457221366692,0.0296230852572
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,158.8,3.676,34.807,0.194399996661,0.000104709000766,1.57860003412,2.92475728238,0.00713084028908,-0.0053787332394,0.0287996590789
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,159.7,3.676,34.806,0.201599996537,0.000119405000873,1.9294000417,2.91236637319,0.0074246583765,-0.00459738283053,0.0295806547194
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,160.0,3.676,34.806,0.201599996537,0.000119405000873,1.9294000417,2.91236637319,0.0074246583765,-0.00459738283053,0.0295806547194
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,160.7,3.675,34.807,0.208799996413,0.000110220000806,1.9294000417,2.92137501863,0.00753547679441,-0.00525233425291,0.0282768053554
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,161.4,3.681,34.808,0.208799996413,0.000110220000806,1.9294000417,2.91368951799,0.00812153235791,-0.0043368404995,0.0271002476047
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,161.9,3.681,34.808,0.201599996537,0.000104709000766,1.57860003412,2.91368951799,0.00812153235791,-0.0043368404995,0.0271002476047
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,162.7,3.695,34.807,0.201599996537,0.000119405000873,2.01710004359,2.91159420359,0.00712609845503,-0.00500949331167,0.0265546730125
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,163.4,3.698,34.81,0.201599996537,0.000110220000806,1.66630003601,2.89787612789,0.00794819197997,-0.00592498706507,0.026289413715
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,163.8,3.698,34.81,0.201599996537,0.000110220000806,1.66630003601,2.89787612789,0.00794819197997,-0.00592498706507,0.026289413715
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,164.6,3.7,34.811,0.208799996413,0.000106546000779,2.01710004359,2.89876090556,0.00695908052249,-0.00490328497291,0.0262168711827
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,165.4,3.696,34.811,0.21599999629,0.00011205700082,1.66630003601,2.89703156738,0.0076350553094,-0.00455202301919,0.0248527978296
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,165.7,3.696,34.811,0.21599999629,0.00011205700082,1.66630003601,2.89703156738,0.0076350553094,-0.00455202301919,0.0248527978296
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,166.6,3.719,34.815,0.194399996661,0.000108383000793,1.9294000417,2.9019219749,0.00721917890114,-0.00495389988435,0.0242771112428
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,167.4,3.735,34.819,0.179999996908,0.000104709000766,1.49090003222,2.89456625503,0.00792079471659,-0.00558866065899,0.0246726733531
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,167.7,3.735,34.819,0.179999996908,0.000104709000766,1.49090003222,2.89456625503,0.00792079471659,-0.00558866065899,0.0246726733531
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,168.6,3.781,34.827,0.158399997279,9.91980007257e-05,1.75400003791,2.90725477125,0.00806059100923,-0.00592996558095,0.0247000478936
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,169.4,3.796,34.823,0.143999997526,0.000102872000753,2.10480004549,2.89846732024,0.00757727518342,-0.00609702244713,0.0246951204763
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,170.3,3.836,34.83,0.129599997774,9.91980007257e-05,1.9294000417,2.90012024581,0.00813119164949,-0.00426603494033,0.0234712047705
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,170.6,3.836,34.83,0.129599997774,9.91980007257e-05,1.9294000417,2.90012024581,0.00813119164949,-0.00426603494033,0.0234712047705
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,171.4,3.838,34.831,0.122399997897,9.91980007257e-05,1.8417000398,2.9007436119,0.00759483753174,-0.00462282857836,0.023518836471
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,172.2,3.842,34.832,0.129599997774,0.000110220000806,2.28020004928,2.90902030489,0.00761257550354,-0.00533088417012,0.0229532784642
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,172.5,3.842,34.832,0.129599997774,0.000110220000806,2.28020004928,2.90902030489,0.00761257550354,-0.00533088417012,0.0229532784642
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,173.3,3.842,34.832,0.122399997897,0.000102872000753,1.66630003601,2.89648059219,0.00745205563988,-0.00523463286311,0.0225952194745
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,174.0,3.844,34.832,0.122399997897,0.000161656001183,2.19250004739,2.89828232127,0.00732999731905,-0.0038185216796,0.0223425524657
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,174.5,3.844,34.832,0.122399997897,0.000161656001183,2.19250004739,2.89828232127,0.00732999731905,-0.0038185216796,0.0223425524657
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,175.2,3.85,34.832,0.115199998021,0.000102872000753,1.8417000398,2.90287914347,0.00715648131763,-0.00480731025012,0.0224925649476
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,175.9,3.85,34.832,0.100799998268,0.000126753000927,1.66630003601,2.90692096877,0.00741183786223,-0.00466072061589,0.0218218887054
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,176.5,3.85,34.832,0.100799998268,0.000126753000927,1.66630003601,2.89508103477,0.00777151475586,-0.00476443969671,0.0220047506359
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,177.0,3.848,34.833,0.122399997897,0.000101035000739,2.10480004549,2.89508103477,0.00777151475586,-0.00476443969671,0.0220047506359
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,177.8,3.848,34.833,0.122399997897,9.91980007257e-05,1.75400003791,2.89618700687,0.00813277226084,-0.00528773703249,0.0210636139335
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,178.4,3.857,34.835,0.122399997897,9.91980007257e-05,1.75400003791,2.89651678764,0.00777151475586,-0.00456972440898,0.0203852728199
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,178.9,3.857,34.835,0.122399997897,0.000101035000739,1.9294000417,2.89651678764,0.00777151475586,-0.00456972440898,0.0203852728199
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,179.7,3.872,34.838,0.107999998145,9.55240006988e-05,2.54330005497,2.90545304217,0.00813593348353,-0.00378809741589,0.0207882260561
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,180.6,3.871,34.838,0.107999998145,9.91980007257e-05,1.75400003791,2.89078181961,0.00774429311596,-0.00434956337342,0.0204528879349
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,180.8,3.871,34.838,0.107999998145,9.91980007257e-05,1.75400003791,2.89078181961,0.00774429311596,-0.00434956337342,0.0204528879349
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,181.8,3.872,34.839,0.0863999985158,9.18500006719e-05,1.57860003412,2.89409169246,0.00776835353316,-0.00467316690559,0.0203228588675
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,182.5,3.872,34.838,0.107999998145,0.000101035000739,2.19250004739,2.89537864181,0.00760449682332,-0.00543183740879,0.0192215811032
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,183.5,3.873,34.838,0.0935999983922,9.73610007122e-05,2.19250004739,2.89688276386,0.00839287063948,-0.00506785258115,0.0194118341597
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,183.7,3.873,34.838,0.0935999983922,9.73610007122e-05,2.19250004739,2.89688276386,0.00839287063948,-0.00506785258115,0.0194118341597
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,184.6,3.867,34.838,0.100799998268,9.36870006853e-05,1.22780002654,2.88982465103,0.00809589132936,-0.00399802483548,0.0184682337486
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,185.4,3.874,34.839,0.0935999983922,9.91980007257e-05,2.01710004359,2.89114779583,0.00773779504708,-0.0050349390595,0.0187811247466
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,186.4,3.878,34.842,0.0935999983922,9.36870006853e-05,1.8417000398,2.88879509155,0.00780839568733,-0.00533088417012,0.0186259111019
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,186.6,3.878,34.842,0.0935999983922,9.36870006853e-05,1.8417000398,2.88879509155,0.00780839568733,-0.00533088417012,0.0186259111019
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,187.5,3.903,34.844,0.0935999983922,9.73610007122e-05,1.9294000417,2.89964166152,0.00732033802747,-0.00420297373919,0.01844551288
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,188.3,3.941,34.855,0.0575999990106,9.18500006719e-05,2.45560005307,2.90872269785,0.00732666047287,-0.00481754386609,0.0181378230448
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,189.2,3.993,34.856,0.0287999995053,9.36870006853e-05,2.01710004359,2.88920128494,0.00729785822162,-0.00413465743795,0.017789892635
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,189.4,3.993,34.856,0.0287999995053,9.36870006853e-05,2.01710004359,2.88920128494,0.00729785822162,-0.00413465743795,0.017789892635
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,190.4,4.011,34.862,0.0359999993816,8.63390006316e-05,1.49090003222,2.89905449088,0.00777151475586,-0.00630694986672,0.0177649818032
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,191.2,4.012,34.863,0.0359999993816,8.63390006316e-05,2.71870005876,2.89284093856,0.0070249393287,-0.00457968144074,0.0183705066391
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,191.7,4.012,34.863,0.0359999993816,8.63390006316e-05,2.71870005876,2.89284093856,0.0070249393287,-0.00457968144074,0.0183705066391
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,192.4,4.024,34.858,0.0359999993816,8.45020006182e-05,1.40320003033,2.90063502555,0.00782297243644,-0.00542685889291,0.0183830989277
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,193.2,4.015,34.862,0.021599999629,8.63390006316e-05,2.71870005876,2.89603820335,0.00761415611489,-0.00585169224796,0.0178725637473
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,193.4,4.015,34.862,0.021599999629,8.63390006316e-05,2.71870005876,2.89603820335,0.00761415611489,-0.00585169224796,0.0178725637473
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,194.3,4.014,34.862,0.021599999629,8.8176000645e-05,1.40320003033,2.89828232127,0.00731383995859,-0.0060768317994,0.0174019953961
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,195.1,4.018,34.862,0.021599999629,8.63390006316e-05,2.01710004359,2.89247094063,0.00791113542501,-0.00539892388714,0.0174293699366
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,195.5,4.018,34.862,0.021599999629,8.63390006316e-05,2.01710004359,2.89247094063,0.00791113542501,-0.00539892388714,0.0174293699366
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,196.3,4.021,34.863,0.0287999995053,8.45020006182e-05,2.10480004549,2.8927283305,0.00794819197997,-0.00495141062641,0.0171742392192
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,197.1,4.023,34.862,0.021599999629,7.89910005778e-05,1.31550002843,2.91045203604,0.00758359762881,-0.00545479389867,0.0171591832219
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,197.6,4.023,34.862,0.021599999629,7.89910005778e-05,1.31550002843,2.91045203604,0.00758359762881,-0.00545479389867,0.0171591832219
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,198.3,4.024,34.862,0.021599999629,8.8176000645e-05,2.19250004739,2.88225175846,0.00771531524123,-0.0052700356427,0.016913907339
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,199.1,4.025,34.863,0.0143999997526,8.8176000645e-05,1.9294000417,2.89945666255,0.00764787582367,-0.004812288766,0.0167688222744
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,200.1,4.025,34.863,0.021599999629,8.45020006182e-05,2.45560005307,2.88960345661,0.00771689585258,-0.0047517168228,0.0169538741682
