datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,101.1,5.383,34.938,0.518399991095,0.000108383000793,1.31550002843,3.62982052579,0.00930330277648,0.0156958776471,0.311713071443
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,101.6,5.383,34.938,0.518399991095,0.000108383000793,1.31550002843,3.58889553655,0.00936283913729,0.015192770959,0.293101942593
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,102.7,5.38,34.936,0.467999991961,0.000106546000779,1.22780002654,3.51929168543,0.00867720505881,0.0130710934417,0.276856247787
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,103.5,5.376,34.937,0.460799992085,0.000101035000739,1.05240002275,3.5069369717,0.00893080536858,0.0122416173793,0.266947759108
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,104.6,5.373,34.937,0.467999991961,8.08280005913e-05,-0.877000018954,3.46957522346,0.00829662897068,0.0109217575028,0.254345889388
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,105.3,5.373,34.937,0.453599992208,0.000104709000766,0.877000018954,3.43229390955,0.00820179228974,0.0107143193412,0.242810531767
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,106.4,5.373,34.936,0.453599992208,0.000104709000766,0.789300017059,3.40784187195,0.00830295141607,0.00893394674582,0.231510321448
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,107.5,5.37,34.937,0.446399992332,0.000106546000779,0.96470002085,3.36923339153,0.00862574737823,0.00703989803787,0.217512076418
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,108.0,5.37,34.937,0.446399992332,0.000106546000779,0.96470002085,3.36923339153,0.00862574737823,0.00703989803787,0.217512076418
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,108.9,5.371,34.937,0.424799992703,0.000106546000779,1.14010002464,3.3412864821,0.00841376983398,0.00661008616694,0.206977805742
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,109.6,5.371,34.937,0.424799992703,0.000106546000779,1.14010002464,3.30455212167,0.00841218922263,0.00463250902591,0.195967765553
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,110.3,5.37,34.936,0.439199992456,0.000108383000793,1.40320003033,3.30455212167,0.00841218922263,0.00463250902591,0.195967765553
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,111.0,5.37,34.936,0.417599992827,0.000102872000753,1.22780002654,3.27671782031,0.00860800940642,0.0041318915958,0.188053785894
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,111.7,5.368,34.936,0.417599992827,0.000102872000753,1.22780002654,3.25469489961,0.00804285303743,0.00410921169012,0.179731925582
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,112.5,5.368,34.937,0.41039999295,0.000104709000766,1.40320003033,3.23068122913,0.00790797420232,0.00297383348537,0.169482897619
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,113.0,5.368,34.937,0.41039999295,0.000104709000766,1.40320003033,3.23068122913,0.00790797420232,0.00297383348537,0.169482897619
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,113.9,5.367,34.937,0.403199993074,0.000110220000806,1.31550002843,3.21244274384,0.00773937565843,0.00269558976455,0.163916832299
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,114.9,5.367,34.937,0.331199994311,0.000115731000847,3.59570007771,3.18696114676,0.00802353445427,0.00216703732867,0.154175875807
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,115.4,5.367,34.937,0.331199994311,0.000115731000847,3.59570007771,3.18696114676,0.00802353445427,0.00216703732867,0.154175875807
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,116.5,5.368,34.937,0.395999993198,0.000106546000779,1.22780002654,3.15817369855,0.00797699423122,0.0027409495759,0.149670847677
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,117.4,5.368,34.937,0.403199993074,0.000102872000753,0.613900013268,3.16692495411,0.00800281088325,0.00161829424506,0.142900576321
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,118.3,5.368,34.937,0.417599992827,9.91980007257e-05,1.31550002843,3.13537458652,0.00800913332865,0.000571422989284,0.136500956242
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,119.5,5.368,34.937,0.395999993198,0.000104709000766,1.57860003412,3.11323905774,0.0077249745328,-0.000341581506179,0.129993480475
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,120.4,5.368,34.937,0.41039999295,0.000104709000766,1.22780002654,3.09669371519,0.00813593348353,-0.000789094766906,0.123971902801
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,121.3,5.367,34.937,0.395999993198,0.000110220000806,1.49090003222,3.08878702014,0.00774903495,-0.00124933090155,0.118097600155
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,121.8,5.367,34.937,0.395999993198,0.000110220000806,1.49090003222,3.07757045223,0.00720477777551,-0.00102668060805,0.113137059671
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,122.5,5.366,34.937,0.388799993321,0.000104709000766,1.22780002654,3.07757045223,0.00720477777551,-0.00102668060805,0.113137059671
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,123.4,5.367,34.937,0.388799993321,0.000104709000766,1.22780002654,3.06337781396,0.00809589132936,-0.00147695971093,0.107608497471
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,124.1,5.367,34.937,0.381599993445,0.000110220000806,1.31550002843,3.05753425958,0.00828047161022,-0.00190179306598,0.103671491056
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,124.6,5.367,34.937,0.381599993445,0.000110220000806,1.31550002843,3.05753425958,0.00828047161022,-0.00190179306598,0.103671491056
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,125.4,5.367,34.937,0.374399993569,8.08280005913e-05,1.8417000398,3.04267803805,0.0073524771249,-0.0027818840398,0.0982354548038
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,126.5,5.366,34.937,0.381599993445,0.000106546000779,0.613900013268,3.03440536678,0.00731542056994,-0.00251359735073,0.0950591868695
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,127.7,5.366,34.937,0.439199992456,0.000108383000793,0.877000018954,3.01881317109,0.00812644981544,-0.00215956955486,0.0908421389054
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,128.6,5.367,34.937,0.381599993445,0.000106546000779,1.31550002843,3.01844719487,0.00807025030081,-0.00307008479238,0.0864597487167
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,129.4,5.367,34.937,0.381599993445,0.000106546000779,1.31550002843,2.99300179324,0.00745837808528,-0.00344679249393,0.0833661518947
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,130.0,5.367,34.938,0.395999993198,0.000102872000753,1.22780002654,2.99300179324,0.00745837808528,-0.00344679249393,0.0833661518947
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,130.7,5.367,34.938,0.388799993321,0.000104709000766,1.31550002843,2.98950692142,0.00737003947322,-0.00337847619269,0.0800825757617
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,131.5,5.367,34.938,0.388799993321,0.000104709000766,1.31550002843,2.99844317595,0.00723199941541,-0.00420297373919,0.0784305222425
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,132.4,5.367,34.937,0.41039999295,9.91980007257e-05,1.57860003412,2.97009409486,0.00750175708563,-0.00348468453146,0.0742282565303
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,132.8,5.367,34.937,0.41039999295,9.91980007257e-05,1.57860003412,2.97009409486,0.00750175708563,-0.00348468453146,0.0742282565303
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,133.5,5.367,34.937,0.424799992703,0.000102872000753,1.40320003033,2.96038567072,0.00781489375621,-0.00379335251599,0.0717431957436
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,134.5,5.367,34.938,0.424799992703,0.000108383000793,1.22780002654,2.96038567072,0.00781489375621,-0.00379335251599,0.0717431957436
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,135.0,5.368,34.937,0.424799992703,0.000108383000793,1.22780002654,2.95766699022,0.00788075256242,-0.00403342761507,0.0691502792674
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,135.9,5.368,34.937,0.41039999295,0.000126753000927,2.45560005307,2.9692857298,0.00741991654246,-0.0051007661028,0.066817420926
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,136.6,5.367,34.937,0.381599993445,0.000102872000753,0.96470002085,2.9692857298,0.00741991654246,-0.0051007661028,0.066817420926
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,137.6,5.368,34.937,0.381599993445,0.000102872000753,0.96470002085,2.95156202426,0.00767035562952,-0.00395764354001,0.0642521527357
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,138.6,5.368,34.938,0.403199993074,0.000101035000739,0.877000018954,2.94552944919,0.0079594318829,-0.00354553305887,0.0616241968476
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,139.4,5.368,34.938,0.388799993321,0.000106546000779,1.49090003222,2.93909470245,0.00795785127155,-0.0047035911693,0.0593540262039
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,140.4,5.368,34.938,0.41039999295,0.000101035000739,1.31550002843,2.94067925884,0.00757393833724,-0.00465823135795,0.057719766136
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,141.3,5.368,34.938,0.388799993321,0.000104709000766,1.31550002843,2.91802895032,0.00749859586294,-0.004637764126,0.0556198651343
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,141.8,5.368,34.938,0.388799993321,0.000104709000766,1.31550002843,2.91802895032,0.00749859586294,-0.004637764126,0.0556198651343
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,142.5,5.368,34.938,0.403199993074,0.000108383000793,1.49090003222,2.91923948705,0.00759167630904,-0.00462780709424,0.0532571685437
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,143.4,5.368,34.938,0.403199993074,0.000108383000793,1.49090003222,2.9369631926,0.0080556735517,-0.00459987208847,0.0534624775974
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,144.1,5.368,34.938,0.41039999295,0.000108383000793,1.40320003033,2.92104121614,0.00737811815345,-0.00511570165044,0.0504140487673
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,144.7,5.369,34.938,0.439199992456,0.000108383000793,1.22780002654,2.92104121614,0.00737811815345,-0.00511570165044,0.0504140487673
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,145.5,5.369,34.938,0.439199992456,0.000108383000793,1.22780002654,2.91181137629,0.0074487187937,-0.00477688598641,0.0497083331132
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,146.5,5.37,34.938,0.381599993445,0.000135938000994,3.68340007961,2.90144339061,0.00781805497891,-0.00548245232023,0.047172903172
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,147.6,5.37,34.938,0.41039999295,0.000104709000766,0.96470002085,2.90310033789,0.00743747889078,-0.00551785509982,0.0459892280408
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,148.7,5.37,34.938,0.395999993198,0.000106546000779,1.49090003222,2.89552342361,0.00739585612525,-0.00501225915383,0.0452583278094
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,149.7,5.37,34.938,0.403199993074,0.000101035000739,1.66630003601,2.90912889124,0.00845065076546,-0.00497409053208,0.0434913012201
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,150.5,5.369,34.938,0.403199993074,0.000101035000739,1.66630003601,2.89993524684,0.00710519926053,-0.00519674082559,0.042775456986
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,151.1,5.366,34.938,0.403199993074,0.000101035000739,1.49090003222,2.89993524684,0.00710519926053,-0.00519674082559,0.042775456986
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,151.8,5.366,34.938,0.403199993074,0.000102872000753,1.49090003222,2.89284093856,0.00796101249425,-0.00521195295744,0.0418518399895
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,152.5,5.367,34.938,0.403199993074,0.000102872000753,1.49090003222,2.89074562416,0.00743747889078,-0.00591503003332,0.039787252145
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,153.4,5.365,34.938,0.403199993074,0.000110220000806,0.526200011373,2.89074562416,0.00743747889078,-0.00591503003332,0.039787252145
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,153.9,5.365,34.938,0.403199993074,0.000110220000806,0.526200011373,2.88644238728,0.00816491135826,-0.00471133552733,0.0392266215555
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,155.0,5.365,34.938,0.395999993198,0.000102872000753,1.22780002654,2.89787612789,0.00735405773625,-0.00437998763713,0.0376722951459
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,155.7,5.364,34.938,0.381599993445,0.000106546000779,1.40320003033,2.89453005958,0.00753231557171,-0.00581877872631,0.0365335142611
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,156.5,5.364,34.938,0.475199991837,0.000139612001021,1.8417000398,2.89453005958,0.00753231557171,-0.00581877872631,0.0365335142611
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,157.2,5.364,34.937,0.475199991837,0.000139612001021,1.8417000398,2.88787411843,0.0076800149211,-0.00573027177734,0.0363783006165
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,158.1,5.364,34.937,0.374399993569,9.91980007257e-05,0.613900013268,2.88324110078,0.0070730601631,-0.00524237722115,0.034350942147
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,159.3,5.364,34.938,0.388799993321,0.000104709000766,0.438500009477,2.88967584751,0.00780365385329,-0.00574050539332,0.0351067532102
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,160.5,5.362,34.938,0.395999993198,0.000101035000739,1.22780002654,2.8841620739,0.00754671669734,-0.00578088668878,0.0339605811995
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,161.7,5.361,34.938,0.388799993321,0.000102872000753,0.96470002085,2.88419826935,0.00747453544574,-0.00436975402115,0.0332723852513
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,162.7,5.362,34.938,0.381599993445,0.000101035000739,1.31550002843,2.88401327038,0.00736687825052,-0.00548743083611,0.0317205225503
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,163.5,5.362,34.937,0.381599993445,0.000101035000739,1.31550002843,2.88011622689,0.00762065418377,-0.00600353698229,0.0311623556695
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,164.1,5.361,34.937,0.367199993692,0.000101035000739,1.05240002275,2.88011622689,0.00762065418377,-0.00600353698229,0.0311623556695
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,165.3,5.361,34.938,0.374399993569,0.000101035000739,1.49090003222,2.87508103757,0.00736845886187,-0.00501225915383,0.0294454244893
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,165.8,5.361,34.938,0.374399993569,0.000101035000739,1.49090003222,2.87508103757,0.00736845886187,-0.00501225915383,0.0294454244893
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,166.6,5.36,34.938,0.388799993321,0.000104709000766,1.05240002275,2.87750613275,0.00839445125083,-0.00553555648961,0.0297835000645
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,167.7,5.359,34.937,0.287999995053,7.34800005375e-05,1.14010002464,2.87280072419,0.00766877501817,-0.00556349149538,0.0289398167263
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,168.4,5.359,34.938,0.35279999394,0.000101035000739,0.789300017059,2.87280072419,0.00766877501817,-0.00556349149538,0.0289398167263
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,169.5,5.357,34.938,0.367199993692,9.91980007257e-05,1.31550002843,2.86926965692,0.0076559545039,-0.00537375472352,0.0275084020035
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,170.5,5.357,34.937,0.367199993692,9.91980007257e-05,1.31550002843,2.86926965692,0.0076559545039,-0.00537375472352,0.0275084020035
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,171.2,5.357,34.938,0.374399993569,0.000101035000739,1.40320003033,2.87217333639,0.00736038018164,-0.00600851549816,0.025851421067
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,172.1,5.357,34.938,0.403199993074,9.91980007257e-05,1.22780002654,2.86176915526,0.00768809360133,-0.00553306723167,0.0258766056443
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,173.1,5.356,34.938,0.35279999394,9.91980007257e-05,1.14010002464,2.86533641798,0.00789041185399,-0.00615261587446,0.0257213919996
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,174.2,5.356,34.937,0.359999993816,9.91980007257e-05,1.57860003412,2.87066921434,0.00798507291145,-0.00618801865404,0.0251380405416
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,174.7,5.356,34.937,0.359999993816,9.91980007257e-05,1.57860003412,2.87066921434,0.00798507291145,-0.00618801865404,0.0251380405416
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,175.5,5.355,34.937,0.338399994187,0.000106546000779,1.31550002843,2.86941846044,0.00782455304779,-0.00622591069157,0.0243447263579
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,176.4,5.345,34.938,0.338399994187,0.000106546000779,1.31550002843,2.88504282986,0.00740709602818,-0.00580356659446,0.0237690397711
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,177.1,5.345,34.938,0.338399994187,9.91980007257e-05,1.31550002843,2.86526402708,0.00754197486329,-0.00599081410837,0.0229582058815
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,177.4,5.345,34.938,0.338399994187,9.91980007257e-05,1.31550002843,2.86526402708,0.00754197486329,-0.00599081410837,0.0229582058815
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,178.5,5.345,34.937,0.35279999394,0.000108383000793,-0.96470002085,2.87088638704,0.00748893657136,-0.004812288766,0.0234887244764
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,180.4,5.339,34.937,0.309599994682,9.73610007122e-05,1.57860003412,2.8675805359,0.00775377678405,-0.00507532035497,0.0225328055221
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,181.3,5.335,34.938,0.295199994929,0.000101035000739,0.96470002085,2.86301990915,0.00792729278547,-0.00499455776403,0.0217093793439
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,181.8,5.335,34.938,0.295199994929,0.000101035000739,0.96470002085,2.86301990915,0.00792729278547,-0.00499455776403,0.0217093793439
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,182.8,5.333,34.938,0.287999995053,9.91980007257e-05,1.57860003412,2.85456223891,0.00777959343608,-0.00641813672136,0.0218695204058
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,183.7,5.333,34.937,0.287999995053,9.55240006988e-05,1.40320003033,2.85842308695,0.00779873639576,-0.00609453318919,0.0206880352378
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,184.6,5.332,34.937,0.287999995053,9.55240006988e-05,1.40320003033,2.86691695265,0.00768159553245,-0.00607157669931,0.0201301421024
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,185.3,5.327,34.938,0.287999995053,9.55240006988e-05,1.05240002275,2.86691695265,0.00768159553245,-0.00607157669931,0.0201301421024
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,185.8,5.327,34.938,0.287999995053,9.55240006988e-05,1.05240002275,2.85665755332,0.00784861346499,-0.00610449022095,0.0200923652365
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,186.7,5.323,34.938,0.259199995548,9.36870006853e-05,1.40320003033,2.86125437552,0.0077312969782,-0.00518152869373,0.0194767118207
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,187.7,5.322,34.938,0.251999995671,9.55240006988e-05,1.49090003222,2.86404946863,0.00801071394,-0.00603368466178,0.0191389099909
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,188.6,5.321,34.938,0.251999995671,9.55240006988e-05,1.49090003222,2.86357088434,0.00727379780442,-0.00591503003332,0.0185807431101
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,189.6,5.32,34.938,0.244799995795,9.18500006719e-05,0.789300017059,2.86187774161,0.00792413156277,-0.00564950918641,0.0183855626363
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,190.7,5.317,34.937,0.237599995919,0.000108383000793,1.66630003601,2.85276050983,0.00725131799857,-0.00665074404662,0.0178298594642
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,191.4,5.316,34.937,0.237599995919,0.000108383000793,1.66630003601,2.85276050983,0.00725131799857,-0.00665074404662,0.0178298594642
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,192.3,5.311,34.938,0.244799995795,9.91980007257e-05,1.14010002464,2.85158214683,0.00809097387183,-0.00519176230971,0.0176598635677
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,193.3,5.309,34.938,0.237599995919,9.36870006853e-05,1.05240002275,2.86504283266,0.00790797420232,-0.00530543842229,0.0167461014058
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,194.1,5.304,34.938,0.21599999629,9.18500006719e-05,1.31550002843,2.85338387592,0.00784545224229,-0.0062638027291,0.0162232476822
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,194.7,5.304,34.938,0.21599999629,9.18500006719e-05,1.31550002843,2.85658516242,0.00763013785187,-0.00623863356549,0.0167513025685
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,195.6,5.3,34.938,0.208799996413,9.36870006853e-05,1.31550002843,2.85658516242,0.00763013785187,-0.00623863356549,0.0167513025685
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,196.0,5.3,34.938,0.208799996413,9.36870006853e-05,1.31550002843,2.86007601252,0.00734439844467,-0.00591226419116,0.0162706056373
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,196.7,5.296,34.938,0.223199996166,9.18500006719e-05,1.57860003412,2.86257752032,0.00727221719307,-0.00539145611332,0.0168287725181
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,197.3,5.295,34.939,0.21599999629,9.73610007122e-05,0.96470002085,2.85106736709,0.00759975498927,-0.00625882421322,0.0154523806217
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,197.6,5.295,34.939,0.21599999629,9.73610007122e-05,0.96470002085,2.85106736709,0.00759975498927,-0.00625882421322,0.0154523806217
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,198.1,5.29,34.939,0.100799998268,0.000102872000753,-1.05240002275,2.85489201968,0.00761731733759,-0.0051132123925,0.0153970840499
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,198.7,5.29,34.939,0.194399996661,9.36870006853e-05,1.05240002275,2.85114377971,0.00782297243644,-0.00563927557043,0.0154173412099
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,199.5,5.283,34.939,0.158399997279,9.00130006585e-05,1.57860003412,2.8470255418,0.0080075527173,-0.00553555648961,0.0155799459804
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,200.2,5.28,34.939,0.172799997032,8.45020006182e-05,1.40320003033,2.85048019645,0.00790323236827,-0.00524237722115,0.015304558103
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,200.8,5.28,34.939,0.172799997032,0.000102872000753,1.57860003412,2.8459195697,0.00777959343608,-0.00602123837208,0.0152519989852
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,201.4,5.278,34.939,0.165599997155,0.000102872000753,1.22780002654,2.8505163919,0.00776835353316,-0.00549019667826,0.0153595809294
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,202.1,5.266,34.939,0.151199997403,9.73610007122e-05,1.22780002654,2.8470255418,0.00758851508634,-0.0060892780891,0.0151920487415
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,202.5,5.266,34.939,0.151199997403,9.73610007122e-05,1.22780002654,2.86018862059,0.0074727792109,-0.0060287061459,0.0144737407988
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,203.2,5.261,34.938,0.151199997403,8.63390006316e-05,1.22780002654,2.8490484653,0.00770249472695,-0.005510387326,0.0151945124502
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,203.6,5.261,34.938,0.151199997403,9.00130006585e-05,1.14010002464,2.8490484653,0.00770249472695,-0.005510387326,0.0151945124502
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,204.0,5.261,34.938,0.151199997403,9.00130006585e-05,1.14010002464,2.85150975593,0.00710186241435,-0.0057277825194,0.0150319076796
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,204.8,5.259,34.939,0.13679999765,5.32730003897e-05,1.9294000417,2.8491932471,0.00724165870699,-0.00547249528847,0.0144737407988
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,205.5,5.257,34.939,0.143999997526,8.63390006316e-05,0.789300017059,2.8518395367,0.00746329554281,-0.00587188289569,0.0143083985742
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,206.4,5.255,34.939,0.158399997279,8.8176000645e-05,1.66630003601,2.85209692657,0.00716297938651,-0.00612468086869,0.0150242428083
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,206.8,5.255,34.939,0.143999997526,8.45020006182e-05,1.31550002843,2.85209692657,0.00716297938651,-0.00612468086869,0.0150242428083
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,207.6,5.255,34.939,0.13679999765,8.45020006182e-05,1.31550002843,2.8583868915,0.00749859586294,-0.00644081662704,0.01420081663
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,208.3,5.257,34.939,0.165599997155,0.000110220000806,1.57860003412,2.84867846736,0.00810063316341,-0.00648894228054,0.0140557315654
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,208.8,5.257,34.939,0.172799997032,9.18500006719e-05,1.49090003222,2.85463462981,0.00792079471659,-0.00554827936352,0.0144636122188
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,209.4,5.251,34.939,0.172799997032,9.18500006719e-05,1.49090003222,2.85548321204,0.00815525206669,-0.00660012913518,0.0143735499806
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,210.2,5.251,34.939,0.151199997403,8.45020006182e-05,1.57860003412,2.86301990915,0.00729294076409,-0.00608678883116,0.0142583031651
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,210.7,5.251,34.939,0.122399997897,9.18500006719e-05,1.40320003033,2.86246893396,0.007707236561,-0.00523712212105,0.0142684317451
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,211.3,5.251,34.939,0.0431999992579,0.000104709000766,0.701600015163,2.86246893396,0.007707236561,-0.00523712212105,0.0142684317451
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,211.7,5.251,34.939,0.0431999992579,0.000104709000766,0.701600015163,2.85893786669,0.00795451442537,-0.00658768284548,0.0145763953257
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,213.2,5.247,34.939,0.13679999765,8.63390006316e-05,1.22780002654,2.85286909618,0.0079385326884,-0.00556598075332,0.0138879256321
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,213.8,5.247,34.939,0.151199997403,9.36870006853e-05,1.31550002843,2.8583145006,0.00813593348353,-0.00595790058672,0.0137203934442
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,214.4,5.245,34.939,0.151199997403,9.36870006853e-05,1.31550002843,2.85783591631,0.00783895417341,-0.0059200085492,0.0134926372673
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,214.8,5.245,34.939,0.13679999765,8.8176000645e-05,1.57860003412,2.85783591631,0.00783895417341,-0.0059200085492,0.0134926372673
