datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:23:52,57.754111,-50.69184333333333,103.7,3.559,34.785,2.05199996475,0.000202070001478,1.57860003412,2.90809933176,0.00769933350425,-0.00636752180992,0.0114477590919
2015-05-15 15:23:52,57.754111,-50.69184333333333,104.4,3.555,34.785,1.6415999718,0.000185537001357,1.57860003412,2.91192398436,0.00774253688113,-0.00677216451724,0.0112826906127
2015-05-15 15:23:52,57.754111,-50.69184333333333,105.3,3.553,34.786,2.13119996339,0.000187374001371,1.57860003412,2.9066635789,0.00779083333901,-0.00635230967807,0.0113226574418
2015-05-15 15:23:52,57.754111,-50.69184333333333,105.6,3.553,34.786,2.13119996339,0.000187374001371,1.57860003412,2.9066635789,0.00779083333901,-0.00635230967807,0.0113226574418
2015-05-15 15:23:52,57.754111,-50.69184333333333,106.5,3.544,34.786,1.54079997353,0.00017084100125,1.66630003601,2.9065187971,0.00781173253351,-0.00667618979445,0.0122837775588
2015-05-15 15:23:52,57.754111,-50.69184333333333,107.5,3.545,34.786,1.67039997131,0.00017635200129,1.9294000417,2.90445967814,0.0080556735517,-0.00633460828827,0.0119758139781
2015-05-15 15:23:52,57.754111,-50.69184333333333,108.4,3.541,34.787,1.39679997601,0.000172678001263,1.66630003601,2.91464266485,0.00830137080472,-0.00645353950095,0.0117231469693
2015-05-15 15:23:52,57.754111,-50.69184333333333,109.4,3.547,34.787,1.9151999671,0.000159819001169,1.31550002843,2.9178077559,0.00855672734932,-0.00638771245766,0.0112599697441
2015-05-15 15:23:52,57.754111,-50.69184333333333,110.4,3.553,34.79,0.993599982932,0.000180026001317,1.57860003412,2.90754835657,0.00843466902849,-0.00584145863198,0.0107368422751
2015-05-15 15:23:52,57.754111,-50.69184333333333,110.7,3.553,34.79,0.993599982932,0.000180026001317,1.57860003412,2.90754835657,0.00843466902849,-0.00584145863198,0.0107368422751
2015-05-15 15:23:52,57.754111,-50.69184333333333,111.5,3.548,34.792,1.28879997786,0.000150634001102,1.66630003601,2.9112604011,0.00823393138717,-0.00610974532105,0.0115630059074
2015-05-15 15:23:52,57.754111,-50.69184333333333,112.6,3.541,34.792,0.863999985158,0.000172678001263,1.66630003601,2.92111762876,0.00741991654246,-0.00622093217569,0.0117781697957
2015-05-15 15:23:52,57.754111,-50.69184333333333,112.8,3.541,34.792,0.863999985158,0.000172678001263,1.66630003601,2.92111762876,0.00741991654246,-0.00622093217569,0.0117781697957
2015-05-15 15:23:52,57.754111,-50.69184333333333,113.8,3.539,34.792,1.18079997972,0.000214929001572,1.75400003791,2.91607841772,0.00845556822299,-0.00631690689848,0.0115953078652
2015-05-15 15:23:52,57.754111,-50.69184333333333,114.7,3.535,34.791,1.4903999744,0.000180026001317,1.57860003412,2.91964568044,0.00776835353316,-0.00583896937405,0.0113500319823
2015-05-15 15:23:52,57.754111,-50.69184333333333,115.6,3.531,34.792,2.12399996351,0.000152471001115,1.31550002843,2.91894590173,0.00823709260987,-0.0059681342027,0.0109396876202
2015-05-15 15:23:52,57.754111,-50.69184333333333,115.9,3.531,34.792,2.12399996351,0.000152471001115,1.31550002843,2.91894590173,0.00823709260987,-0.0059681342027,0.0109396876202
2015-05-15 15:23:52,57.754111,-50.69184333333333,116.8,3.539,34.794,1.05119998194,0.000132264000968,1.8417000398,2.90207077841,0.00835282848531,-0.00638522319972,0.0111250132594
2015-05-15 15:23:52,57.754111,-50.69184333333333,117.5,3.529,34.793,0.655199988745,0.000167167001223,1.8417000398,2.90207077841,0.00835282848531,-0.00638522319972,0.0111250132594
2015-05-15 15:23:52,57.754111,-50.69184333333333,118.0,3.509,34.791,0.655199988745,0.000167167001223,1.8417000398,2.91037964514,0.00830453202742,-0.00649641005436,0.0113902725568
2015-05-15 15:23:52,57.754111,-50.69184333333333,118.9,3.486,34.794,1.41839997564,0.000134101000981,1.57860003412,2.91269615396,0.0083591509307,-0.00439768902692,0.0119957973927
2015-05-15 15:23:52,57.754111,-50.69184333333333,119.3,3.486,34.794,1.41839997564,0.000134101000981,1.57860003412,2.91269615396,0.0083591509307,-0.00439768902692,0.0119957973927
2015-05-15 15:23:52,57.754111,-50.69184333333333,120.1,3.455,34.794,0.597599989735,0.000124916000914,2.01710004359,2.92141121408,0.00758043640612,-0.0053787332394,0.0116478669829
2015-05-15 15:23:52,57.754111,-50.69184333333333,121.0,3.455,34.794,0.331199994311,0.000238810001747,2.19250004739,2.92251316446,0.00797225239717,-0.00604391827775,0.0104067053167
2015-05-15 15:23:52,57.754111,-50.69184333333333,121.6,3.454,34.794,0.280799995176,0.000113894000833,1.8417000398,2.92251316446,0.00797225239717,-0.00604391827775,0.0104067053167
2015-05-15 15:23:52,57.754111,-50.69184333333333,122.2,3.452,34.795,0.280799995176,0.000113894000833,1.8417000398,2.91968187589,0.00786301459061,-0.00635230967807,0.0109796544493
2015-05-15 15:23:52,57.754111,-50.69184333333333,123.0,3.449,34.796,0.590399989858,0.0001230790009,1.66630003601,2.91582102785,0.00848612670907,-0.00600602624022,0.0115504136188
2015-05-15 15:23:52,57.754111,-50.69184333333333,123.4,3.449,34.796,0.590399989858,0.0001230790009,1.66630003601,2.91582102785,0.00848612670907,-0.00600602624022,0.0115504136188
2015-05-15 15:23:52,57.754111,-50.69184333333333,124.3,3.447,34.797,0.266399995424,0.00011756800086,1.57860003412,2.91559983343,0.00855356612662,-0.00651687728631,0.0106993391546
2015-05-15 15:23:52,57.754111,-50.69184333333333,125.1,3.444,34.797,0.165599997155,9.91980007257e-05,1.8417000398,2.91659319746,0.00795135320267,-0.00594517771281,0.0109621347434
2015-05-15 15:23:52,57.754111,-50.69184333333333,125.5,3.444,34.797,0.165599997155,9.91980007257e-05,1.8417000398,2.91659319746,0.00795135320267,-0.00594517771281,0.0109621347434
2015-05-15 15:23:52,57.754111,-50.69184333333333,126.3,3.434,34.798,0.539999990724,0.000130427000954,1.66630003601,2.92508706315,0.00784211539611,-0.00616782800631,0.0120458928018
2015-05-15 15:23:52,57.754111,-50.69184333333333,127.2,3.423,34.797,0.237599995919,0.000101035000739,1.75400003791,2.92751215833,0.00769933350425,-0.00598583559249,0.0119106625718
2015-05-15 15:23:52,57.754111,-50.69184333333333,127.7,3.423,34.797,0.287999995053,0.00011756800086,1.57860003412,2.92751215833,0.00769933350425,-0.00598583559249,0.0119106625718
2015-05-15 15:23:52,57.754111,-50.69184333333333,128.4,3.42,34.796,0.287999995053,0.00011756800086,1.57860003412,2.92824813248,0.00804443364878,-0.00583896937405,0.0112098743349
2015-05-15 15:23:52,57.754111,-50.69184333333333,129.3,3.421,34.796,0.223199996166,0.000113894000833,1.75400003791,2.91935209512,0.00850685028009,-0.00619050791198,0.0114253119687
2015-05-15 15:23:52,57.754111,-50.69184333333333,130.3,3.42,34.795,0.223199996166,0.000124916000914,1.57860003412,2.9264464034,0.0082869696791,-0.00575046242508,0.0112550423268
2015-05-15 15:23:52,57.754111,-50.69184333333333,130.6,3.42,34.795,0.223199996166,0.000124916000914,1.57860003412,2.9264464034,0.0082869696791,-0.00575046242508,0.0112550423268
2015-05-15 15:23:52,57.754111,-50.69184333333333,131.5,3.412,34.794,0.237599995919,0.000106546000779,1.75400003791,2.92821193703,0.00778117404743,-0.00493121997868,0.0116930349748
2015-05-15 15:23:52,57.754111,-50.69184333333333,132.3,3.373,34.795,0.251999995671,0.000115731000847,1.75400003791,2.92082002172,0.00855180989179,-0.0054445602827,0.0104967675549
2015-05-15 15:23:52,57.754111,-50.69184333333333,133.3,3.383,34.793,0.518399991095,0.000121242000887,1.8417000398,2.91692297823,0.00820021167839,-0.00491600784682,0.0112273940409
2015-05-15 15:23:52,57.754111,-50.69184333333333,133.6,3.383,34.793,0.518399991095,0.000121242000887,1.8417000398,2.91692297823,0.00820021167839,-0.00491600784682,0.0112273940409
2015-05-15 15:23:52,57.754111,-50.69184333333333,134.6,3.4,34.796,0.129599997774,0.000139612001021,1.66630003601,2.93335973442,0.00742307776515,-0.00551785509982,0.0119884062668
2015-05-15 15:23:52,57.754111,-50.69184333333333,135.4,3.39,34.793,0.417599992827,0.000104709000766,1.75400003791,2.92755237549,0.00862416676688,-0.00446351607022,0.0111600526712
2015-05-15 15:23:52,57.754111,-50.69184333333333,136.4,3.336,34.794,0.165599997155,0.000128590000941,1.66630003601,2.93435309845,0.00847488680614,-0.0047035911693,0.011793225793
2015-05-15 15:23:52,57.754111,-50.69184333333333,137.5,3.335,34.796,0.129599997774,9.91980007257e-05,1.8417000398,2.93490407364,0.00878960408807,-0.00508804322888,0.0115753244506
2015-05-15 15:23:52,57.754111,-50.69184333333333,137.7,3.335,34.796,0.129599997774,9.91980007257e-05,1.8417000398,2.93490407364,0.00878960408807,-0.00508804322888,0.0115753244506
2015-05-15 15:23:52,57.754111,-50.69184333333333,138.8,3.341,34.796,0.201599996537,0.000119405000873,1.49090003222,2.9170355863,0.0080556735517,-0.00583648011611,0.0115528773274
2015-05-15 15:23:52,57.754111,-50.69184333333333,139.9,3.357,34.798,0.107999998145,0.000101035000739,1.75400003791,2.91412788511,0.00785669214522,-0.00532562907002,0.0119957973927
2015-05-15 15:23:52,57.754111,-50.69184333333333,140.7,3.383,34.803,0.100799998268,0.000106546000779,1.8417000398,2.92335772496,0.00850526966874,-0.00553057797373,0.0108271782587
2015-05-15 15:23:52,57.754111,-50.69184333333333,141.6,3.394,34.804,0.41039999295,0.000102872000753,1.8417000398,2.91556363798,0.00916684333002,-0.0053964346292,0.0118258014962
2015-05-15 15:23:52,57.754111,-50.69184333333333,142.0,3.394,34.804,0.41039999295,0.000102872000753,1.8417000398,2.91556363798,0.00916684333002,-0.0053964346292,0.0118258014962
2015-05-15 15:23:52,57.754111,-50.69184333333333,142.8,3.4,34.803,0.208799996413,9.73610007122e-05,1.9294000417,2.91302593473,0.00801721200888,-0.00603893976187,0.0116681241429
2015-05-15 15:23:52,57.754111,-50.69184333333333,143.4,3.401,34.804,0.201599996537,9.73610007122e-05,2.01710004359,2.91302593473,0.00801721200888,-0.00603893976187,0.0116681241429
2015-05-15 15:23:52,57.754111,-50.69184333333333,144.1,3.412,34.805,0.201599996537,9.73610007122e-05,2.01710004359,2.92608042718,0.00832068938788,-0.00599579262425,0.0119057351545
2015-05-15 15:23:52,57.754111,-50.69184333333333,145.0,3.423,34.806,0.21599999629,9.73610007122e-05,1.8417000398,2.92096882524,0.00769283543538,-0.00566195547611,0.0118107454989
2015-05-15 15:23:52,57.754111,-50.69184333333333,145.4,3.423,34.806,0.21599999629,9.73610007122e-05,1.8417000398,2.92096882524,0.00769283543538,-0.00566195547611,0.0118107454989
2015-05-15 15:23:52,57.754111,-50.69184333333333,146.3,3.417,34.806,0.151199997403,0.000106546000779,1.9294000417,2.92317674771,0.00834316919373,-0.00594517771281,0.0110122301525
2015-05-15 15:23:52,57.754111,-50.69184333333333,147.3,3.41,34.804,0.100799998268,0.000102872000753,2.28020004928,2.92107741159,0.00842342912556,-0.00536352110755,0.0110773815589
2015-05-15 15:23:52,57.754111,-50.69184333333333,148.1,3.413,34.804,0.381599993445,0.0001230790009,1.8417000398,2.91247495955,0.00820987096997,-0.00614238225848,0.0116653866889
2015-05-15 15:23:52,57.754111,-50.69184333333333,148.5,3.413,34.804,0.381599993445,0.0001230790009,1.8417000398,2.91247495955,0.00820987096997,-0.00614238225848,0.0116653866889
2015-05-15 15:23:52,57.754111,-50.69184333333333,149.4,3.403,34.804,0.165599997155,9.73610007122e-05,1.8417000398,2.91843112199,0.00828047161022,-0.0064383273691,0.0112273940409
2015-05-15 15:23:52,57.754111,-50.69184333333333,150.2,3.367,34.801,0.0935999983922,9.36870006853e-05,2.01710004359,2.92582303731,0.00802529068911,-0.00644330588498,0.0116478669829
2015-05-15 15:23:52,57.754111,-50.69184333333333,150.5,3.367,34.801,0.0935999983922,9.36870006853e-05,2.01710004359,2.92582303731,0.00802529068911,-0.00644330588498,0.0116478669829
2015-05-15 15:23:52,57.754111,-50.69184333333333,151.5,3.353,34.8,0.251999995671,9.73610007122e-05,1.57860003412,2.92078382627,0.00809589132936,-0.00685043785024,0.011858103454
2015-05-15 15:23:52,57.754111,-50.69184333333333,152.5,3.37,34.798,0.143999997526,0.000106546000779,2.01710004359,2.91674200098,0.00794011329975,-0.00552808871579,0.0122862412674
2015-05-15 15:23:52,57.754111,-50.69184333333333,153.4,3.368,34.803,0.316799994558,0.000101035000739,1.57860003412,2.92861813042,0.00822760894177,-0.00609453318919,0.0115427487474
2015-05-15 15:23:52,57.754111,-50.69184333333333,154.4,3.364,34.801,0.100799998268,0.000101035000739,1.66630003601,2.91556363798,0.00824517129009,-0.0060287061459,0.0121261002055
2015-05-15 15:23:52,57.754111,-50.69184333333333,154.7,3.364,34.801,0.100799998268,0.000101035000739,1.66630003601,2.91556363798,0.00824517129009,-0.0060287061459,0.0121261002055
2015-05-15 15:23:52,57.754111,-50.69184333333333,155.6,3.374,34.8,0.208799996413,0.000108383000793,1.57860003412,2.92332152951,0.00776027485293,-0.00562157418064,0.0114852622124
2015-05-15 15:23:52,57.754111,-50.69184333333333,156.6,3.353,34.799,0.158399997279,0.000119405000873,1.57860003412,2.91890970628,0.00827414916483,-0.00634733116219,0.0122687215615
2015-05-15 15:23:52,57.754111,-50.69184333333333,157.6,3.331,34.798,0.208799996413,9.73610007122e-05,1.66630003601,2.91659319746,0.00828047161022,-0.00657993848745,0.0116478669829
2015-05-15 15:23:52,57.754111,-50.69184333333333,158.5,3.325,34.796,0.13679999765,0.000110220000806,1.57860003412,2.92762476639,0.00854706805775,-0.00630446060878,0.0113300485677
2015-05-15 15:23:52,57.754111,-50.69184333333333,159.4,3.309,34.796,0.107999998145,9.73610007122e-05,1.75400003791,2.9355676569,0.00813927032971,-0.00605138605157,0.0110171575698
2015-05-15 15:23:52,57.754111,-50.69184333333333,160.4,3.305,34.796,0.143999997526,9.73610007122e-05,1.66630003601,2.92545303937,0.00788075256242,-0.00585667076384,0.0118482486194
2015-05-15 15:23:52,57.754111,-50.69184333333333,160.7,3.305,34.796,0.143999997526,9.73610007122e-05,1.66630003601,2.92545303937,0.00788075256242,-0.00585667076384,0.0118482486194
2015-05-15 15:23:52,57.754111,-50.69184333333333,161.6,3.303,34.796,0.107999998145,9.00130006585e-05,2.01710004359,2.93501668171,0.00815051023264,-0.0057277825194,0.0114151833887
2015-05-15 15:23:52,57.754111,-50.69184333333333,162.5,3.304,34.796,0.100799998268,9.18500006719e-05,1.22780002654,2.91534244356,0.00837846951386,-0.00605913040961,0.011640475857
2015-05-15 15:23:52,57.754111,-50.69184333333333,163.4,3.306,34.796,0.143999997526,9.73610007122e-05,1.66630003601,2.92924149651,0.00785019407634,-0.00541939111909,0.0111548515085
2015-05-15 15:23:52,57.754111,-50.69184333333333,163.7,3.306,34.796,0.143999997526,9.73610007122e-05,1.66630003601,2.92924149651,0.00785019407634,-0.00541939111909,0.0111548515085
2015-05-15 15:23:52,57.754111,-50.69184333333333,164.6,3.308,34.797,0.21599999629,0.000106546000779,2.19250004739,2.91199637526,0.00802529068911,-0.00581628946837,0.0116530681456
2015-05-15 15:23:52,57.754111,-50.69184333333333,165.5,3.312,34.798,0.0935999983922,9.55240006988e-05,2.10480004549,2.9178801468,0.0076559545039,-0.00660012913518,0.011497854501
2015-05-15 15:23:52,57.754111,-50.69184333333333,166.4,3.313,34.798,0.151199997403,0.000104709000766,1.66630003601,2.92457228341,0.00828855029045,-0.0064206259793,0.0115553410361
2015-05-15 15:23:52,57.754111,-50.69184333333333,166.7,3.313,34.798,0.151199997403,0.000104709000766,1.66630003601,2.92457228341,0.00828855029045,-0.0064206259793,0.0115553410361
2015-05-15 15:23:52,57.754111,-50.69184333333333,167.6,3.324,34.8,0.381599993445,9.73610007122e-05,1.66630003601,2.92435108899,0.00835757031935,-0.00613491448466,0.0120059259727
2015-05-15 15:23:52,57.754111,-50.69184333333333,168.5,3.331,34.801,0.0863999985158,9.73610007122e-05,2.01710004359,2.91644439394,0.00743905950213,-0.0064383273691,0.0110872363935
2015-05-15 15:23:52,57.754111,-50.69184333333333,169.4,3.337,34.801,0.0863999985158,9.36870006853e-05,2.10480004549,2.91240256864,0.00809905255206,-0.00645105024301,0.0115153742069
2015-05-15 15:23:52,57.754111,-50.69184333333333,169.7,3.337,34.801,0.0863999985158,9.36870006853e-05,2.10480004549,2.91240256864,0.00809905255206,-0.00645105024301,0.0115153742069
2015-05-15 15:23:52,57.754111,-50.69184333333333,170.6,3.34,34.802,0.194399996661,9.91980007257e-05,1.9294000417,2.9112604011,0.00829504835933,-0.00610974532105,0.0120333005132
2015-05-15 15:23:52,57.754111,-50.69184333333333,171.5,3.34,34.802,0.129599997774,0.000102872000753,1.75400003791,2.92236436094,0.00844432832006,-0.00598832485043,0.0114603513805
2015-05-15 15:23:52,57.754111,-50.69184333333333,172.3,3.341,34.802,0.0719999987632,9.36870006853e-05,1.57860003412,2.91795253771,0.00778275465878,-0.00540666824517,0.0112725620327
2015-05-15 15:23:52,57.754111,-50.69184333333333,172.7,3.341,34.802,0.0719999987632,9.36870006853e-05,1.57860003412,2.91795253771,0.00778275465878,-0.00540666824517,0.0112725620327
2015-05-15 15:23:52,57.754111,-50.69184333333333,173.5,3.341,34.802,0.0935999983922,0.000104709000766,1.75400003791,2.9216324085,0.00818264933007,-0.00540915750311,0.0115528773274
2015-05-15 15:23:52,57.754111,-50.69184333333333,174.6,3.341,34.802,0.122399997897,0.000126753000927,1.75400003791,2.90254534099,0.00815209084399,-0.00547747380435,0.0115279664956
2015-05-15 15:23:52,57.754111,-50.69184333333333,174.8,3.341,34.802,0.122399997897,0.000126753000927,1.75400003791,2.90254534099,0.00815209084399,-0.00547747380435,0.0115279664956
2015-05-15 15:23:52,57.754111,-50.69184333333333,175.8,3.342,34.803,0.0719999987632,0.000101035000739,1.57860003412,2.91685058733,0.00849086854312,-0.00562157418064,0.0122711852701
2015-05-15 15:23:52,57.754111,-50.69184333333333,176.6,3.341,34.803,0.0719999987632,9.18500006719e-05,1.75400003791,2.91582102785,0.00819213299816,-0.00633709754621,0.0109771907407
2015-05-15 15:23:52,57.754111,-50.69184333333333,177.4,3.34,34.803,0.0935999983922,0.000101035000739,1.66630003601,2.91732917162,0.0085423262237,-0.00586192586393,0.0109221679143
2015-05-15 15:23:52,57.754111,-50.69184333333333,177.8,3.34,34.803,0.0935999983922,0.000101035000739,1.66630003601,2.91732917162,0.0085423262237,-0.00586192586393,0.0109221679143
2015-05-15 15:23:52,57.754111,-50.69184333333333,178.7,3.334,34.802,0.338399994187,9.00130006585e-05,1.66630003601,2.91552744253,0.00810871184363,-0.00677963229106,0.011192354629
2015-05-15 15:23:52,57.754111,-50.69184333333333,179.6,3.324,34.802,0.0719999987632,9.73610007122e-05,2.01710004359,2.90846530798,0.00787109327084,-0.00665074404662,0.0117056272634
2015-05-15 15:23:52,57.754111,-50.69184333333333,179.9,3.324,34.802,0.0719999987632,9.73610007122e-05,2.01710004359,2.90846530798,0.00787109327084,-0.00665074404662,0.0117056272634
2015-05-15 15:23:52,57.754111,-50.69184333333333,180.7,3.325,34.803,0.0935999983922,0.000187374001371,1.57860003412,2.90828433073,0.00845872944569,-0.00597560197652,0.0111499240912
2015-05-15 15:23:52,57.754111,-50.69184333333333,181.5,3.326,34.803,0.0647999988869,9.55240006988e-05,1.75400003791,2.90765694293,0.00848120925154,-0.00584145863198,0.0120009985554
2015-05-15 15:23:52,57.754111,-50.69184333333333,182.0,3.326,34.803,0.0647999988869,9.55240006988e-05,1.75400003791,2.90765694293,0.00848120925154,-0.00584145863198,0.0120009985554
2015-05-15 15:23:52,57.754111,-50.69184333333333,182.8,3.326,34.803,0.0719999987632,9.73610007122e-05,1.9294000417,2.91151779097,0.00837039083363,-0.00616284949043,0.0110623255616
2015-05-15 15:23:52,57.754111,-50.69184333333333,183.4,3.325,34.803,0.151199997403,9.00130006585e-05,1.9294000417,2.91151779097,0.00837039083363,-0.00616284949043,0.0110623255616
2015-05-15 15:23:52,57.754111,-50.69184333333333,184.1,3.32,34.802,0.151199997403,9.00130006585e-05,1.9294000417,2.90762074748,0.00853424754347,-0.00662557488301,0.0118156729162
2015-05-15 15:23:52,57.754111,-50.69184333333333,185.0,3.318,34.802,0.0503999991342,9.36870006853e-05,1.57860003412,2.90195817035,0.00842026790286,-0.00629173773487,0.0115953078652
2015-05-15 15:23:52,57.754111,-50.69184333333333,185.4,3.318,34.802,0.0503999991342,9.36870006853e-05,1.57860003412,2.90195817035,0.00842026790286,-0.00629173773487,0.0115953078652
2015-05-15 15:23:52,57.754111,-50.69184333333333,186.3,3.314,34.803,0.0503999991342,9.36870006853e-05,1.8417000398,2.90589140929,0.00828855029045,-0.00585667076384,0.011783097213
2015-05-15 15:23:52,57.754111,-50.69184333333333,187.1,3.31,34.803,0.0503999991342,0.000104709000766,1.57860003412,2.92652281602,0.00856304979472,-0.00644081662704,0.0115227653329
2015-05-15 15:23:52,57.754111,-50.69184333333333,187.5,3.31,34.803,0.0503999991342,0.000104709000766,1.57860003412,2.92652281602,0.00856304979472,-0.00644081662704,0.0115227653329
2015-05-15 15:23:52,57.754111,-50.69184333333333,188.5,3.307,34.802,0.0431999992579,9.55240006988e-05,2.01710004359,2.9145340785,0.00856304979472,-0.00543958176682,0.0118107454989
2015-05-15 15:23:52,57.754111,-50.69184333333333,189.3,3.306,34.803,0.0359999993816,9.55240006988e-05,1.8417000398,2.92111762876,0.0085214270292,-0.00611721309487,0.0110823089762
2015-05-15 15:23:52,57.754111,-50.69184333333333,189.7,3.306,34.803,0.0359999993816,9.55240006988e-05,1.8417000398,2.92111762876,0.0085214270292,-0.00611721309487,0.0110823089762
2015-05-15 15:23:52,57.754111,-50.69184333333333,190.6,3.305,34.804,0.0719999987632,9.91980007257e-05,1.75400003791,2.92527206212,0.00814085094106,-0.00590977493322,0.0113100651532
2015-05-15 15:23:52,57.754111,-50.69184333333333,191.5,3.305,34.803,0.0503999991342,9.00130006585e-05,1.40320003033,2.91559983343,0.00832068938788,-0.00647124089075,0.0114551502178
2015-05-15 15:23:52,57.754111,-50.69184333333333,192.5,3.311,34.805,0.0431999992579,9.36870006853e-05,1.8417000398,2.91346832357,0.00835282848531,-0.00600353698229,0.0120560213818
2015-05-15 15:23:52,57.754111,-50.69184333333333,192.9,3.311,34.805,0.0431999992579,9.36870006853e-05,1.8417000398,2.91346832357,0.00835282848531,-0.00600353698229,0.0120560213818
2015-05-15 15:23:52,57.754111,-50.69184333333333,193.8,3.346,34.807,0.0503999991342,9.00130006585e-05,1.57860003412,2.91420429773,0.00843783025118,-0.00620572004384,0.0116103638625
2015-05-15 15:23:52,57.754111,-50.69184333333333,194.7,3.352,34.809,0.0503999991342,9.36870006853e-05,1.9294000417,2.92743976743,0.00817773187254,-0.00629920550869,0.0117431303839
2015-05-15 15:23:52,57.754111,-50.69184333333333,195.1,3.352,34.809,0.0503999991342,9.36870006853e-05,1.9294000417,2.92743976743,0.00817773187254,-0.00629920550869,0.0117431303839
2015-05-15 15:23:52,57.754111,-50.69184333333333,196.0,3.347,34.81,0.0359999993816,9.18500006719e-05,2.36790005118,2.93383831871,0.00864980779543,-0.0064383273691,0.0118156729162
2015-05-15 15:23:52,57.754111,-50.69184333333333,196.7,3.364,34.81,0.0503999991342,9.55240006988e-05,1.8417000398,2.93383831871,0.00864980779543,-0.0064383273691,0.0118156729162
2015-05-15 15:23:52,57.754111,-50.69184333333333,197.4,3.357,34.814,0.0503999991342,9.55240006988e-05,1.8417000398,2.92589542821,0.00811345367768,-0.00630446060878,0.0116478669829
2015-05-15 15:23:52,57.754111,-50.69184333333333,198.2,3.359,34.81,0.0359999993816,9.36870006853e-05,1.8417000398,2.91795253771,0.00787583510489,-0.00536877620764,0.0115980453192
2015-05-15 15:23:52,57.754111,-50.69184333333333,198.4,3.359,34.81,0.0359999993816,9.36870006853e-05,1.8417000398,2.91795253771,0.00787583510489,-0.00536877620764,0.0115980453192
2015-05-15 15:23:52,57.754111,-50.69184333333333,199.4,3.359,34.811,0.0431999992579,9.18500006719e-05,1.75400003791,2.91534244356,0.0082629092619,-0.00628399337683,0.0114953907924
2015-05-15 15:23:52,57.754111,-50.69184333333333,200.1,3.364,34.81,0.0647999988869,9.18500006719e-05,1.40320003033,2.92729498562,0.00735405773625,-0.00640541384745,0.0119183274431
2015-05-15 15:23:52,57.754111,-50.69184333333333,200.6,3.364,34.81,0.0431999992579,8.63390006316e-05,1.75400003791,2.92729498562,0.00735405773625,-0.00640541384745,0.0119183274431
2015-05-15 15:23:52,57.754111,-50.69184333333333,201.0,3.364,34.81,0.0431999992579,8.63390006316e-05,1.75400003791,2.91960948499,0.00841693105668,-0.00687837285601,0.0111074935535
2015-05-15 15:23:52,57.754111,-50.69184333333333,201.8,3.368,34.813,0.0359999993816,9.18500006719e-05,1.9294000417,2.91802895032,0.00812803042679,-0.00576069604105,0.0113675516882
2015-05-15 15:23:52,57.754111,-50.69184333333333,202.6,3.377,34.813,0.0575999990106,0.00011205700082,1.57860003412,2.92321294316,0.00874938631041,-0.00605138605157,0.0117031635548
2015-05-15 15:23:52,57.754111,-50.69184333333333,203.3,3.378,34.813,0.0431999992579,9.18500006719e-05,1.9294000417,2.92869052132,0.0082629092619,-0.00639296755775,0.0108195133874
2015-05-15 15:23:52,57.754111,-50.69184333333333,203.6,3.378,34.813,0.0431999992579,9.18500006719e-05,1.9294000417,2.92869052132,0.0082629092619,-0.00639296755775,0.0108195133874
2015-05-15 15:23:52,57.754111,-50.69184333333333,204.2,3.379,34.813,0.021599999629,9.18500006719e-05,1.75400003791,2.91387049524,0.00844748954276,-0.005684911966,0.0111022923908
2015-05-15 15:23:52,57.754111,-50.69184333333333,204.8,3.379,34.813,0.0503999991342,0.000110220000806,1.66630003601,2.92354272393,0.0083832113479,-0.00674948461157,0.0122887049761
2015-05-15 15:23:52,57.754111,-50.69184333333333,205.5,3.383,34.814,0.0791999986395,8.8176000645e-05,1.57860003412,2.92905649754,0.0079834923001,-0.00581877872631,0.0117757060871
2015-05-15 15:23:52,57.754111,-50.69184333333333,205.8,3.383,34.814,0.0791999986395,8.8176000645e-05,1.57860003412,2.92905649754,0.0079834923001,-0.00581877872631,0.0117757060871
2015-05-15 15:23:52,57.754111,-50.69184333333333,206.5,3.382,34.814,0.0503999991342,9.18500006719e-05,1.8417000398,2.91416810228,0.00826765109595,-0.00628399337683,0.0116029727365
2015-05-15 15:23:52,57.754111,-50.69184333333333,207.2,3.379,34.814,0.0503999991342,8.63390006316e-05,2.19250004739,2.91559983343,0.0082869696791,-0.0062032307859,0.0115328939128
2015-05-15 15:23:52,57.754111,-50.69184333333333,207.5,3.379,34.814,0.0503999991342,8.63390006316e-05,2.19250004739,2.91559983343,0.0082869696791,-0.0062032307859,0.0115328939128
2015-05-15 15:23:52,57.754111,-50.69184333333333,208.2,3.377,34.814,0.0359999993816,0.000101035000739,1.75400003791,2.91210898332,0.00848120925154,-0.00656472635559,0.0110924375562
2015-05-15 15:23:52,57.754111,-50.69184333333333,208.9,3.377,34.814,0.0647999988869,9.00130006585e-05,1.57860003412,2.91957328954,0.00799315159168,-0.00631939615642,0.012231218441
2015-05-15 15:23:52,57.754111,-50.69184333333333,209.5,3.373,34.814,0.0359999993816,0.000130427000954,1.9294000417,2.91957328954,0.00799315159168,-0.00631939615642,0.012231218441
2015-05-15 15:23:52,57.754111,-50.69184333333333,209.9,3.373,34.814,0.0359999993816,0.000130427000954,1.9294000417,2.91901829263,0.00840252993106,-0.00538122249734,0.0118808243226
2015-05-15 15:23:52,57.754111,-50.69184333333333,210.6,3.37,34.814,0.0359999993816,9.36870006853e-05,1.66630003601,2.9178801468,0.00801879262023,-0.00537126546558,0.0119782776868
