datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-02 15:46:50,58.02032066666666,-49.256718,180.5,3.451,34.828,0.0503999991342,9.91980007257e-05,1.66630003601,2.91030725424,0.00849894722334,-0.00681005655477,0.0119106625718
2015-06-02 15:46:50,58.02032066666666,-49.256718,181.0,3.451,34.828,0.0503999991342,9.36870006853e-05,1.9294000417,2.91030725424,0.00849894722334,-0.00681005655477,0.0119106625718
2015-06-02 15:46:50,58.02032066666666,-49.256718,181.6,3.457,34.829,0.0359999993816,8.8176000645e-05,1.9294000417,2.92313653055,0.00792413156277,-0.00628924847693,0.0120735410877
2015-06-02 15:46:50,58.02032066666666,-49.256718,182.1,3.457,34.829,0.0359999993816,9.18500006719e-05,1.57860003412,2.92313653055,0.00792413156277,-0.00628924847693,0.0120735410877
2015-06-02 15:46:50,58.02032066666666,-49.256718,182.5,3.463,34.83,0.0431999992579,9.00130006585e-05,1.9294000417,2.91103920668,0.00825641119302,-0.00652185580219,0.012381230923
2015-06-02 15:46:50,58.02032066666666,-49.256718,182.8,3.463,34.83,0.0359999993816,0.000102872000753,1.22780002654,2.91103920668,0.00825641119302,-0.00652185580219,0.012381230923
2015-06-02 15:46:50,58.02032066666666,-49.256718,183.2,3.469,34.83,0.0431999992579,9.91980007257e-05,2.01710004359,2.91103920668,0.00825641119302,-0.00652185580219,0.012381230923
2015-06-02 15:46:50,58.02032066666666,-49.256718,183.7,3.469,34.83,0.0,0.000101035000739,2.36790005118,2.91743775797,0.00818897177546,-0.00734358750653,0.011868232034
2015-06-02 15:46:50,58.02032066666666,-49.256718,184.1,3.469,34.83,0.0719999987632,9.18500006719e-05,1.8417000398,2.91743775797,0.00818897177546,-0.00734358750653,0.011868232034
2015-06-02 15:46:50,58.02032066666666,-49.256718,184.8,3.47,34.831,0.0143999997526,8.63390006316e-05,2.54330005497,2.91405549421,0.00797067178583,-0.00661783052498,0.011582989322
2015-06-02 15:46:50,58.02032066666666,-49.256718,185.2,3.473,34.832,0.0719999987632,9.73610007122e-05,1.75400003791,2.91405549421,0.00797067178583,-0.00661783052498,0.011582989322
2015-06-02 15:46:50,58.02032066666666,-49.256718,185.7,3.473,34.832,0.0503999991342,9.36870006853e-05,1.66630003601,2.9310432256,0.00847488680614,-0.00691128637765,0.0118307289135
2015-06-02 15:46:50,58.02032066666666,-49.256718,186.1,3.473,34.832,0.0503999991342,8.8176000645e-05,1.66630003601,2.9310432256,0.00847488680614,-0.00691128637765,0.0118307289135
2015-06-02 15:46:50,58.02032066666666,-49.256718,186.6,3.475,34.831,0.0359999993816,9.18500006719e-05,2.10480004549,2.92287914068,0.00823077016447,-0.00604640753569,0.0127017867922
2015-06-02 15:46:50,58.02032066666666,-49.256718,187.0,3.472,34.832,0.0359999993816,9.18500006719e-05,1.75400003791,2.92287914068,0.00823077016447,-0.00604640753569,0.0127017867922
2015-06-02 15:46:50,58.02032066666666,-49.256718,187.7,3.472,34.832,0.0359999993816,9.36870006853e-05,2.01710004359,2.91894590173,0.00844116709736,-0.00588460576961,0.0126265068058
2015-06-02 15:46:50,58.02032066666666,-49.256718,188.2,3.471,34.832,0.0359999993816,9.18500006719e-05,2.01710004359,2.91894590173,0.00844116709736,-0.00588460576961,0.0126265068058
2015-06-02 15:46:50,58.02032066666666,-49.256718,188.5,3.471,34.832,0.0359999993816,9.36870006853e-05,2.19250004739,2.91975426679,0.00789673429939,-0.00625882421322,0.0117031635548
2015-06-02 15:46:50,58.02032066666666,-49.256718,188.9,3.471,34.832,0.0143999997526,8.8176000645e-05,1.57860003412,2.91975426679,0.00789673429939,-0.00625882421322,0.0117031635548
2015-06-02 15:46:50,58.02032066666666,-49.256718,189.3,3.469,34.831,0.0359999993816,8.8176000645e-05,1.57860003412,2.91975426679,0.00789673429939,-0.00625882421322,0.0117031635548
2015-06-02 15:46:50,58.02032066666666,-49.256718,189.6,3.469,34.831,0.0287999995053,9.18500006719e-05,1.8417000398,2.91990307031,0.00782121620161,-0.00529022629043,0.0124463823293
2015-06-02 15:46:50,58.02032066666666,-49.256718,190.0,3.469,34.831,0.0431999992579,9.00130006585e-05,1.75400003791,2.91990307031,0.00782121620161,-0.00529022629043,0.0124463823293
2015-06-02 15:46:50,58.02032066666666,-49.256718,190.5,3.463,34.83,0.0359999993816,9.73610007122e-05,2.01710004359,2.91563602888,0.00765437389255,-0.00592747632301,0.0122887049761
2015-06-02 15:46:50,58.02032066666666,-49.256718,190.9,3.463,34.83,0.0287999995053,0.000104709000766,3.24490007013,2.91563602888,0.00765437389255,-0.00592747632301,0.0122887049761
2015-06-02 15:46:50,58.02032066666666,-49.256718,191.4,3.454,34.83,0.0503999991342,9.00130006585e-05,1.57860003412,2.91563602888,0.00765437389255,-0.00592747632301,0.0122887049761
2015-06-02 15:46:50,58.02032066666666,-49.256718,191.8,3.454,34.83,0.0719999987632,9.18500006719e-05,1.8417000398,2.91615080862,0.00849894722334,-0.00571505964549,0.011572860742
2015-06-02 15:46:50,58.02032066666666,-49.256718,192.3,3.455,34.829,0.0503999991342,9.36870006853e-05,1.66630003601,2.91615080862,0.00849894722334,-0.00571505964549,0.011572860742
2015-06-02 15:46:50,58.02032066666666,-49.256718,192.7,3.455,34.829,0.0431999992579,9.73610007122e-05,1.8417000398,2.91350451902,0.00804443364878,-0.00584920299002,0.0117206832607
2015-06-02 15:46:50,58.02032066666666,-49.256718,193.0,3.455,34.829,-0.021599999629,8.63390006316e-05,1.57860003412,2.91350451902,0.00804443364878,-0.00584920299002,0.0117206832607
2015-06-02 15:46:50,58.02032066666666,-49.256718,193.5,3.446,34.828,0.0431999992579,9.55240006988e-05,1.66630003601,2.91350451902,0.00804443364878,-0.00584920299002,0.0117206832607
2015-06-02 15:46:50,58.02032066666666,-49.256718,194.1,3.441,34.829,0.0143999997526,0.00011756800086,0.0,2.91236637319,0.0082838084564,-0.00657495997157,0.0118756231599
2015-06-02 15:46:50,58.02032066666666,-49.256718,194.6,3.441,34.829,0.0503999991342,9.36870006853e-05,1.66630003601,2.91236637319,0.0082838084564,-0.00657495997157,0.0118756231599
2015-06-02 15:46:50,58.02032066666666,-49.256718,195.1,3.438,34.828,-0.0359999993816,0.000115731000847,3.68340007961,2.91497646734,0.00817931248389,-0.00561410640682,0.0120483565105
2015-06-02 15:46:50,58.02032066666666,-49.256718,195.5,3.438,34.828,0.0431999992579,9.73610007122e-05,1.75400003791,2.91497646734,0.00817931248389,-0.00561410640682,0.0120483565105
2015-06-02 15:46:50,58.02032066666666,-49.256718,195.7,3.438,34.828,0.0431999992579,9.91980007257e-05,1.66630003601,2.9170355863,0.00787741571624,-0.00601598327198,0.0122862412674
2015-06-02 15:46:50,58.02032066666666,-49.256718,196.2,3.436,34.828,0.0431999992579,9.00130006585e-05,1.57860003412,2.9170355863,0.00787741571624,-0.00601598327198,0.0122862412674
2015-06-02 15:46:50,58.02032066666666,-49.256718,196.6,3.436,34.828,0.0431999992579,9.55240006988e-05,2.10480004549,2.9170355863,0.00787741571624,-0.00601598327198,0.0122862412674
2015-06-02 15:46:50,58.02032066666666,-49.256718,197.1,3.434,34.828,0.0431999992579,9.36870006853e-05,1.66630003601,2.90287914347,0.00827572977617,-0.00606659818343,0.0123612475084
2015-06-02 15:46:50,58.02032066666666,-49.256718,197.4,3.434,34.828,0.0359999993816,9.73610007122e-05,1.40320003033,2.90287914347,0.00827572977617,-0.00606659818343,0.0123612475084
2015-06-02 15:46:50,58.02032066666666,-49.256718,197.8,3.434,34.828,0.0431999992579,9.36870006853e-05,2.19250004739,2.91063703501,0.0079144722712,-0.00579858807858,0.0119207911517
2015-06-02 15:46:50,58.02032066666666,-49.256718,198.2,3.434,34.828,0.021599999629,9.18500006719e-05,1.57860003412,2.91063703501,0.0079144722712,-0.00579858807858,0.0119207911517
2015-06-02 15:46:50,58.02032066666666,-49.256718,198.7,3.434,34.828,0.0503999991342,9.73610007122e-05,1.57860003412,2.90699738139,0.00797067178583,-0.0063725003258,0.0121734581606
2015-06-02 15:46:50,58.02032066666666,-49.256718,199.1,3.434,34.828,0.0431999992579,9.36870006853e-05,1.57860003412,2.90699738139,0.00797067178583,-0.0063725003258,0.0121734581606
2015-06-02 15:46:50,58.02032066666666,-49.256718,199.6,3.434,34.829,0.0503999991342,0.000148797001088,1.8417000398,2.90699738139,0.00797067178583,-0.0063725003258,0.0121734581606
2015-06-02 15:46:50,58.02032066666666,-49.256718,200.1,3.434,34.828,0.0647999988869,9.00130006585e-05,1.66630003601,2.9133557155,0.00805409294035,-0.00651687728631,0.0118381200394
2015-06-02 15:46:50,58.02032066666666,-49.256718,200.5,3.434,34.828,0.0575999990106,9.55240006988e-05,1.66630003601,2.9133557155,0.00805409294035,-0.00651687728631,0.0118381200394
2015-06-02 15:46:50,58.02032066666666,-49.256718,201.0,3.434,34.828,0.0503999991342,8.8176000645e-05,1.75400003791,2.90971606188,0.00842500973691,-0.00624112282343,0.0117806335044
2015-06-02 15:46:50,58.02032066666666,-49.256718,201.4,3.434,34.828,0.0431999992579,9.73610007122e-05,1.57860003412,2.90971606188,0.00842500973691,-0.00624112282343,0.0117806335044
2015-06-02 15:46:50,58.02032066666666,-49.256718,201.7,3.434,34.828,0.0503999991342,0.000159819001169,2.01710004359,2.90971606188,0.00842500973691,-0.00624112282343,0.0117806335044
2015-06-02 15:46:50,58.02032066666666,-49.256718,202.1,3.435,34.828,0.0791999986395,0.000124916000914,-1.31550002843,2.90725477125,0.00799157098033,-0.00592249780714,0.011134868094
2015-06-02 15:46:50,58.02032066666666,-49.256718,202.6,3.435,34.828,0.0503999991342,9.36870006853e-05,1.75400003791,2.90725477125,0.00799157098033,-0.00592249780714,0.011134868094
2015-06-02 15:46:50,58.02032066666666,-49.256718,203.0,3.435,34.829,0.0719999987632,9.36870006853e-05,1.75400003791,2.90346631411,0.00832876806811,-0.00677216451724,0.0117880246303
2015-06-02 15:46:50,58.02032066666666,-49.256718,203.5,3.435,34.829,0.0359999993816,8.63390006316e-05,1.57860003412,2.90346631411,0.00832876806811,-0.00677216451724,0.0117880246303
2015-06-02 15:46:50,58.02032066666666,-49.256718,204.0,3.438,34.829,0.0503999991342,9.00130006585e-05,1.9294000417,2.91883731538,0.00811837113521,-0.00622093217569,0.0115328939128
2015-06-02 15:46:50,58.02032066666666,-49.256718,204.4,3.438,34.829,0.0287999995053,9.18500006719e-05,1.31550002843,2.91883731538,0.00811837113521,-0.00622093217569,0.0115328939128
2015-06-02 15:46:50,58.02032066666666,-49.256718,204.7,3.438,34.829,0.0359999993816,9.36870006853e-05,1.57860003412,2.91883731538,0.00811837113521,-0.00622093217569,0.0115328939128
2015-06-02 15:46:50,58.02032066666666,-49.256718,205.1,3.44,34.83,0.0359999993816,9.18500006719e-05,1.75400003791,2.92306413964,0.00839936870836,-0.00586939363775,0.0122336821497
2015-06-02 15:46:50,58.02032066666666,-49.256718,205.6,3.44,34.83,0.0431999992579,9.00130006585e-05,1.49090003222,2.92306413964,0.00839936870836,-0.00586939363775,0.0122336821497
2015-06-02 15:46:50,58.02032066666666,-49.256718,206.1,3.441,34.83,0.0431999992579,8.8176000645e-05,1.9294000417,2.90214316932,0.00792237532794,-0.00585169224796,0.0126065233913
2015-06-02 15:46:50,58.02032066666666,-49.256718,206.5,3.441,34.83,0.0719999987632,8.26650006047e-05,1.49090003222,2.90214316932,0.00792237532794,-0.00585169224796,0.0126065233913
2015-06-02 15:46:50,58.02032066666666,-49.256718,207.0,3.441,34.829,0.0503999991342,0.000126753000927,1.57860003412,2.91931589967,0.0085214270292,-0.00580107733652,0.0115953078652
2015-06-02 15:46:50,58.02032066666666,-49.256718,207.4,3.441,34.829,0.100799998268,0.000119405000873,1.05240002275,2.91931589967,0.0085214270292,-0.00580107733652,0.0115953078652
2015-06-02 15:46:50,58.02032066666666,-49.256718,207.7,3.441,34.829,0.0503999991342,9.18500006719e-05,1.57860003412,2.91931589967,0.0085214270292,-0.00580107733652,0.0115953078652
2015-06-02 15:46:50,58.02032066666666,-49.256718,208.1,3.441,34.83,0.0431999992579,9.36870006853e-05,1.57860003412,2.92232816549,0.00799315159168,-0.00508029887085,0.0122536655642
2015-06-02 15:46:50,58.02032066666666,-49.256718,208.6,3.441,34.83,0.0503999991342,9.18500006719e-05,1.8417000398,2.92232816549,0.00799315159168,-0.00508029887085,0.0122536655642
2015-06-02 15:46:50,58.02032066666666,-49.256718,209.3,3.44,34.829,0.0287999995053,9.18500006719e-05,1.75400003791,2.91324712915,0.00790955481367,-0.00568214612384,0.0115427487474
2015-06-02 15:46:50,58.02032066666666,-49.256718,209.6,3.44,34.829,-0.0935999983922,8.45020006182e-05,3.68340007961,2.91324712915,0.00790955481367,-0.00568214612384,0.0115427487474
2015-06-02 15:46:50,58.02032066666666,-49.256718,210.0,3.44,34.829,0.0359999993816,8.8176000645e-05,1.66630003601,2.91324712915,0.00790955481367,-0.00568214612384,0.0115427487474
2015-06-02 15:46:50,58.02032066666666,-49.256718,210.5,3.44,34.83,0.0575999990106,9.36870006853e-05,2.01710004359,2.91798873316,0.0079866535228,-0.00614763735858,0.0118156729162
2015-06-02 15:46:50,58.02032066666666,-49.256718,210.9,3.44,34.83,0.0359999993816,9.18500006719e-05,2.10480004549,2.91798873316,0.0079866535228,-0.00614763735858,0.0118156729162
2015-06-02 15:46:50,58.02032066666666,-49.256718,211.4,3.44,34.831,0.0431999992579,0.000110220000806,1.8417000398,2.90137099971,0.0079353714657,-0.00581131095249,0.0124414549121
2015-06-02 15:46:50,58.02032066666666,-49.256718,211.9,3.439,34.83,0.0287999995053,8.8176000645e-05,1.57860003412,2.90137099971,0.0079353714657,-0.00581131095249,0.0124414549121
2015-06-02 15:46:50,58.02032066666666,-49.256718,212.6,3.439,34.83,0.0431999992579,9.73610007122e-05,1.57860003412,2.91170278994,0.00843466902849,-0.00544207102476,0.0120434290932
2015-06-02 15:46:50,58.02032066666666,-49.256718,213.0,3.439,34.831,0.0575999990106,8.63390006316e-05,1.8417000398,2.91170278994,0.00843466902849,-0.00544207102476,0.0120434290932
2015-06-02 15:46:50,58.02032066666666,-49.256718,213.5,3.439,34.831,0.0287999995053,8.8176000645e-05,1.9294000417,2.91052442694,0.00760607743467,-0.00559640501703,0.0116779789775
2015-06-02 15:46:50,58.02032066666666,-49.256718,213.9,3.439,34.831,0.0359999993816,9.36870006853e-05,2.01710004359,2.91052442694,0.00760607743467,-0.00559640501703,0.0116779789775
2015-06-02 15:46:50,58.02032066666666,-49.256718,214.4,3.439,34.83,0.0359999993816,9.36870006853e-05,1.66630003601,2.9085417206,0.00803319374585,-0.00524735573703,0.0127417536213
2015-06-02 15:46:50,58.02032066666666,-49.256718,214.6,3.439,34.83,0.0863999985158,9.73610007122e-05,-2.54330005497,2.9085417206,0.00803319374585,-0.00524735573703,0.0127417536213
2015-06-02 15:46:50,58.02032066666666,-49.256718,215.1,3.438,34.831,0.0359999993816,9.18500006719e-05,1.75400003791,2.9085417206,0.00803319374585,-0.00524735573703,0.0127417536213
2015-06-02 15:46:50,58.02032066666666,-49.256718,215.8,3.438,34.831,-0.0431999992579,9.18500006719e-05,-0.263100005686,2.90365131308,0.00780523446463,-0.00627403634507,0.0123787672143
2015-06-02 15:46:50,58.02032066666666,-49.256718,216.3,3.437,34.83,0.0431999992579,8.63390006316e-05,1.8417000398,2.90365131308,0.00780523446463,-0.00627403634507,0.0123787672143
2015-06-02 15:46:50,58.02032066666666,-49.256718,216.7,3.437,34.83,-0.00719999987632,7.16430005241e-05,2.01710004359,2.91306213018,0.00910906320404,-0.00698955971065,0.0121411562028
2015-06-02 15:46:50,58.02032066666666,-49.256718,217.2,3.437,34.83,0.0359999993816,9.36870006853e-05,1.75400003791,2.91306213018,0.00910906320404,-0.00698955971065,0.0121411562028
2015-06-02 15:46:50,58.02032066666666,-49.256718,217.6,3.437,34.83,0.0431999992579,9.18500006719e-05,1.75400003791,2.91129659655,0.00797383300852,-0.00601847252992,0.0121009156282
2015-06-02 15:46:50,58.02032066666666,-49.256718,217.9,3.437,34.83,0.0359999993816,9.55240006988e-05,1.57860003412,2.91129659655,0.00797383300852,-0.00601847252992,0.0121009156282
2015-06-02 15:46:50,58.02032066666666,-49.256718,218.4,3.437,34.83,0.0431999992579,9.36870006853e-05,1.66630003601,2.91129659655,0.00797383300852,-0.00601847252992,0.0121009156282
2015-06-02 15:46:50,58.02032066666666,-49.256718,218.8,3.437,34.83,0.0503999991342,9.18500006719e-05,1.9294000417,2.91155398642,0.00830295141607,-0.0062032307859,0.0121135079169
2015-06-02 15:46:50,58.02032066666666,-49.256718,219.3,3.437,34.83,0.0503999991342,9.91980007257e-05,1.57860003412,2.91155398642,0.00830295141607,-0.0062032307859,0.0121135079169
2015-06-02 15:46:50,58.02032066666666,-49.256718,219.6,3.437,34.83,0.0863999985158,9.36870006853e-05,1.75400003791,2.90600401736,0.00836248777688,-0.00512593526641,0.0115980453192
2015-06-02 15:46:50,58.02032066666666,-49.256718,220.0,3.437,34.83,0.0431999992579,9.00130006585e-05,1.57860003412,2.90600401736,0.00836248777688,-0.00512593526641,0.0115980453192
2015-06-02 15:46:50,58.02032066666666,-49.256718,220.5,3.437,34.83,0.021599999629,9.36870006853e-05,1.9294000417,2.90600401736,0.00836248777688,-0.00512593526641,0.0115980453192
2015-06-02 15:46:50,58.02032066666666,-49.256718,220.9,3.437,34.83,0.0647999988869,9.00130006585e-05,-1.05240002275,2.91247495955,0.00791921410524,-0.00593273142311,0.0122687215615
2015-06-02 15:46:50,58.02032066666666,-49.256718,221.4,3.437,34.83,0.0575999990106,9.00130006585e-05,1.66630003601,2.91247495955,0.00791921410524,-0.00593273142311,0.0122687215615
2015-06-02 15:46:50,58.02032066666666,-49.256718,222.1,3.437,34.831,0.100799998268,0.00011756800086,1.14010002464,2.92214718823,0.00850052783469,-0.00625882421322,0.0118808243226
2015-06-02 15:46:50,58.02032066666666,-49.256718,222.6,3.437,34.831,0.0431999992579,9.18500006719e-05,1.75400003791,2.92214718823,0.00850052783469,-0.00625882421322,0.0118808243226
2015-06-02 15:46:50,58.02032066666666,-49.256718,223.0,3.437,34.831,0.0503999991342,0.000106546000779,0.96470002085,2.90703357684,0.00799947403707,-0.00571257038755,0.0121460836201
2015-06-02 15:46:50,58.02032066666666,-49.256718,223.5,3.437,34.831,0.0359999993816,9.73610007122e-05,2.01710004359,2.90703357684,0.00799947403707,-0.00571257038755,0.0121460836201
2015-06-02 15:46:50,58.02032066666666,-49.256718,223.7,3.437,34.831,0.0575999990106,9.73610007122e-05,1.9294000417,2.90703357684,0.00799947403707,-0.00571257038755,0.0121460836201
2015-06-02 15:46:50,58.02032066666666,-49.256718,224.2,3.437,34.83,-0.00719999987632,6.98060005107e-05,1.22780002654,2.91534244356,0.00798823413415,-0.00552283361569,0.0124214714975
2015-06-02 15:46:50,58.02032066666666,-49.256718,224.7,3.437,34.83,0.0359999993816,9.18500006719e-05,1.8417000398,2.91534244356,0.00798823413415,-0.00552283361569,0.0124214714975
2015-06-02 15:46:50,58.02032066666666,-49.256718,225.4,3.437,34.83,0.00719999987632,7.89910005778e-05,1.75400003791,2.90537662955,0.00865788647566,-0.00662557488301,0.0125588916908
2015-06-02 15:46:50,58.02032066666666,-49.256718,225.9,3.437,34.83,0.0431999992579,9.00130006585e-05,1.75400003791,2.91486385927,0.0082420100674,-0.0064206259793,0.012085859631
2015-06-02 15:46:50,58.02032066666666,-49.256718,226.3,3.442,34.831,0.0503999991342,6.24580004569e-05,0.175400003791,2.91486385927,0.0082420100674,-0.0064206259793,0.012085859631
2015-06-02 15:46:50,58.02032066666666,-49.256718,226.6,3.442,34.831,0.0359999993816,9.00130006585e-05,1.9294000417,2.91486385927,0.0082420100674,-0.0064206259793,0.012085859631
2015-06-02 15:46:50,58.02032066666666,-49.256718,227.0,3.444,34.831,0.0431999992579,9.18500006719e-05,1.66630003601,2.91743775797,0.00841868729151,-0.00673676173765,0.011640475857
2015-06-02 15:46:50,58.02032066666666,-49.256718,227.7,3.444,34.831,0.0359999993816,0.000134101000981,1.66630003601,2.91743775797,0.00841868729151,-0.00673676173765,0.011640475857
2015-06-02 15:46:50,58.02032066666666,-49.256718,228.2,3.448,34.832,0.0503999991342,8.45020006182e-05,1.9294000417,2.91515744459,0.00783579295071,-0.00557344852714,0.0110899738475
2015-06-02 15:46:50,58.02032066666666,-49.256718,228.6,3.448,34.832,0.0503999991342,8.8176000645e-05,1.57860003412,2.91515744459,0.00783579295071,-0.00557344852714,0.0110899738475
2015-06-02 15:46:50,58.02032066666666,-49.256718,228.9,3.448,34.832,0.0431999992579,0.000102872000753,1.8417000398,2.91515744459,0.00783579295071,-0.00557344852714,0.0110899738475
2015-06-02 15:46:50,58.02032066666666,-49.256718,229.4,3.45,34.831,0.0431999992579,9.00130006585e-05,1.8417000398,2.91894590173,0.00803003252315,-0.00573027177734,0.01202098197
2015-06-02 15:46:50,58.02032066666666,-49.256718,229.8,3.45,34.831,0.0431999992579,9.18500006719e-05,1.57860003412,2.91894590173,0.00803003252315,-0.00573027177734,0.01202098197
2015-06-02 15:46:50,58.02032066666666,-49.256718,230.3,3.457,34.833,0.0359999993816,9.18500006719e-05,1.8417000398,2.9178077559,0.00825641119302,-0.00690105276168,0.0118082817903
2015-06-02 15:46:50,58.02032066666666,-49.256718,230.6,3.457,34.833,0.0287999995053,8.8176000645e-05,1.22780002654,2.9178077559,0.00825641119302,-0.00690105276168,0.0118082817903
2015-06-02 15:46:50,58.02032066666666,-49.256718,231.0,3.459,34.834,0.0431999992579,8.8176000645e-05,1.66630003601,2.9178077559,0.00825641119302,-0.00690105276168,0.0118082817903
2015-06-02 15:46:50,58.02032066666666,-49.256718,231.5,3.459,34.834,0.0431999992579,8.45020006182e-05,1.9294000417,2.92442347989,0.00813435287218,-0.00650913292827,0.0118230640422
2015-06-02 15:46:50,58.02032066666666,-49.256718,232.0,3.459,34.834,0.0503999991342,9.36870006853e-05,1.8417000398,2.92442347989,0.00813435287218,-0.00650913292827,0.0118230640422
2015-06-02 15:46:50,58.02032066666666,-49.256718,232.4,3.459,34.833,0.0431999992579,8.63390006316e-05,1.8417000398,2.90945867201,0.00880242460234,-0.00650415441239,0.0119632216895
2015-06-02 15:46:50,58.02032066666666,-49.256718,232.7,3.459,34.833,0.0359999993816,8.63390006316e-05,2.01710004359,2.90945867201,0.00880242460234,-0.00650415441239,0.0119632216895
2015-06-02 15:46:50,58.02032066666666,-49.256718,233.1,3.456,34.834,0.0359999993816,9.00130006585e-05,1.57860003412,2.90945867201,0.00880242460234,-0.00650415441239,0.0119632216895
2015-06-02 15:46:50,58.02032066666666,-49.256718,233.6,3.456,34.834,0.0575999990106,9.36870006853e-05,2.28020004928,2.91471907747,0.00788707500781,-0.00660538423528,0.0118307289135
2015-06-02 15:46:50,58.02032066666666,-49.256718,234.1,3.455,34.834,0.0359999993816,8.63390006316e-05,1.66630003601,2.91471907747,0.00788707500781,-0.00660538423528,0.0118307289135
2015-06-02 15:46:50,58.02032066666666,-49.256718,234.4,3.455,34.834,0.0287999995053,9.00130006585e-05,1.8417000398,2.91552744253,0.00867228760128,-0.00615261587446,0.0124313263321
2015-06-02 15:46:50,58.02032066666666,-49.256718,234.8,3.455,34.834,0.0,0.000110220000806,3.7711000815,2.91552744253,0.00867228760128,-0.00615261587446,0.0124313263321
2015-06-02 15:46:50,58.02032066666666,-49.256718,235.3,3.454,34.833,0.0503999991342,8.63390006316e-05,1.9294000417,2.91552744253,0.00867228760128,-0.00615261587446,0.0124313263321
2015-06-02 15:46:50,58.02032066666666,-49.256718,235.7,3.454,34.833,0.0503999991342,9.00130006585e-05,1.8417000398,2.90445967814,0.00833667112485,-0.00562157418064,0.012363711217
2015-06-02 15:46:50,58.02032066666666,-49.256718,236.2,3.452,34.834,0.021599999629,8.8176000645e-05,1.31550002843,2.90445967814,0.00833667112485,-0.00562157418064,0.012363711217
2015-06-02 15:46:50,58.02032066666666,-49.256718,236.5,3.452,34.834,0.0431999992579,8.8176000645e-05,1.8417000398,2.90655499255,0.00838812880543,-0.00768765827064,0.0120658762164
2015-06-02 15:46:50,58.02032066666666,-49.256718,236.9,3.452,34.834,0.0431999992579,9.18500006719e-05,2.54330005497,2.90655499255,0.00838812880543,-0.00768765827064,0.0120658762164
2015-06-02 15:46:50,58.02032066666666,-49.256718,237.6,3.452,34.834,0.021599999629,8.63390006316e-05,1.57860003412,2.91008605982,0.00832385061058,-0.00652185580219,0.0121085804996
2015-06-02 15:46:50,58.02032066666666,-49.256718,238.1,3.452,34.834,0.021599999629,8.8176000645e-05,1.57860003412,2.91008605982,0.00832385061058,-0.00652185580219,0.0121085804996
2015-06-02 15:46:50,58.02032066666666,-49.256718,238.4,3.452,34.834,0.021599999629,8.63390006316e-05,1.9294000417,2.91008605982,0.00832385061058,-0.00652185580219,0.0121085804996
2015-06-02 15:46:50,58.02032066666666,-49.256718,238.8,3.452,34.834,0.0359999993816,8.8176000645e-05,1.49090003222,2.89816971321,0.00876870489357,-0.0062032307859,0.0118832880313
2015-06-02 15:46:50,58.02032066666666,-49.256718,239.3,3.453,34.833,0.0359999993816,9.00130006585e-05,1.9294000417,2.89816971321,0.00876870489357,-0.0062032307859,0.0118832880313
2015-06-02 15:46:50,58.02032066666666,-49.256718,239.7,3.453,34.833,0.0359999993816,8.8176000645e-05,1.66630003601,2.91306213018,0.00814559277511,-0.00623365504961,0.0119957973927
2015-06-02 15:46:50,58.02032066666666,-49.256718,240.4,3.453,34.834,0.0359999993816,8.8176000645e-05,1.75400003791,2.91306213018,0.00814559277511,-0.00623365504961,0.0119957973927
2015-06-02 15:46:50,58.02032066666666,-49.256718,240.9,3.453,34.834,0.0359999993816,9.00130006585e-05,1.57860003412,2.91607841772,0.00833034867945,-0.00573525029322,0.0117655775071
2015-06-02 15:46:50,58.02032066666666,-49.256718,241.4,3.453,34.834,0.0287999995053,9.00130006585e-05,1.57860003412,2.91607841772,0.00833034867945,-0.00573525029322,0.0117655775071
2015-06-02 15:46:50,58.02032066666666,-49.256718,241.9,3.453,34.833,0.0503999991342,9.73610007122e-05,1.75400003791,2.91835873109,0.00856304979472,-0.00669112534209,0.0121236364968
2015-06-02 15:46:50,58.02032066666666,-49.256718,242.3,3.453,34.833,0.0359999993816,9.18500006719e-05,1.9294000417,2.91835873109,0.00856304979472,-0.00669112534209,0.0121236364968
2015-06-02 15:46:50,58.02032066666666,-49.256718,242.8,3.453,34.833,0.021599999629,8.45020006182e-05,1.66630003601,2.91835873109,0.00856304979472,-0.00669112534209,0.0121236364968
2015-06-02 15:46:50,58.02032066666666,-49.256718,243.3,3.453,34.834,0.0287999995053,9.00130006585e-05,1.31550002843,2.90574662749,0.0079866535228,-0.00662031978292,0.01201085339
2015-06-02 15:46:50,58.02032066666666,-49.256718,244.0,3.453,34.834,0.0287999995053,0.000148797001088,1.8417000398,2.91504885824,0.00801405078618,-0.00682526868662,0.0113401771477
2015-06-02 15:46:50,58.02032066666666,-49.256718,244.5,3.453,34.833,0.0287999995053,8.63390006316e-05,1.49090003222,2.91504885824,0.00801405078618,-0.00682526868662,0.0113401771477
2015-06-02 15:46:50,58.02032066666666,-49.256718,244.9,3.453,34.833,0.0431999992579,9.00130006585e-05,1.66630003601,2.91504885824,0.00801405078618,-0.00682526868662,0.0113401771477
2015-06-02 15:46:50,58.02032066666666,-49.256718,245.4,3.454,34.834,0.0287999995053,8.8176000645e-05,1.49090003222,2.91078181681,0.00836248777688,-0.00668614682621,0.0123037609733
2015-06-02 15:46:50,58.02032066666666,-49.256718,245.9,3.454,34.834,0.021599999629,0.000143286001048,2.19250004739,2.91078181681,0.00836248777688,-0.00668614682621,0.0123037609733
