datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-18 15:43:52,58.254486,-54.50474,100.8,3.642,34.708,0.0287999995053,0.00011205700082,2.01710004359,3.05882120893,0.00821303219267,-0.00366695352949,0.0866948960196
2013-09-18 15:43:52,58.254486,-54.50474,101.5,3.645,34.71,0.0503999991342,0.00011205700082,2.10480004549,3.05903838163,0.00846031005704,-0.00501225915383,0.0875884010215
2013-09-18 15:43:52,58.254486,-54.50474,102.4,3.649,34.712,0.0143999997526,0.0001230790009,2.01710004359,3.07087831563,0.0083591509307,-0.00445826097012,0.0886896787858
2013-09-18 15:43:52,58.254486,-54.50474,102.6,3.649,34.712,0.0143999997526,0.0001230790009,2.01710004359,3.07087831563,0.0083591509307,-0.00445826097012,0.0886896787858
2013-09-18 15:43:52,58.254486,-54.50474,103.5,3.654,34.713,0.021599999629,0.000143286001048,2.01710004359,3.06198227826,0.00876712428222,-0.00488060506724,0.0861717685506
2013-09-18 15:43:52,58.254486,-54.50474,104.2,3.655,34.715,0.021599999629,0.000113894000833,1.8417000398,3.04094869987,0.00788075256242,-0.00438745541095,0.0834737338389
2013-09-18 15:43:52,58.254486,-54.50474,104.7,3.655,34.715,0.00719999987632,0.000115731000847,2.36790005118,3.04094869987,0.00788075256242,-0.00438745541095,0.0834737338389
2013-09-18 15:43:52,58.254486,-54.50474,105.3,3.657,34.716,0.00719999987632,0.000115731000847,2.36790005118,3.05948077047,0.00825324997032,-0.00537624398146,0.0818093617765
2013-09-18 15:43:52,58.254486,-54.50474,106.0,3.657,34.716,0.0143999997526,0.00011756800086,2.01710004359,3.03925957885,0.008052512329,-0.00431913910971,0.079269004418
2013-09-18 15:43:52,58.254486,-54.50474,106.5,3.658,34.717,0.021599999629,0.000119405000873,2.01710004359,3.03925957885,0.008052512329,-0.00431913910971,0.079269004418
2013-09-18 15:43:52,58.254486,-54.50474,107.1,3.664,34.719,0.021599999629,0.000119405000873,2.01710004359,3.0228590181,0.00820337290109,-0.00462006273621,0.075091923283
2013-09-18 15:43:52,58.254486,-54.50474,107.8,3.664,34.719,0.021599999629,0.000108383000793,1.8417000398,3.01528210382,0.00777959343608,-0.0046430192261,0.070256484449
2013-09-18 15:43:52,58.254486,-54.50474,108.4,3.674,34.722,0.0143999997526,0.000108383000793,2.19250004739,3.01528210382,0.00777959343608,-0.0046430192261,0.070256484449
2013-09-18 15:43:52,58.254486,-54.50474,108.9,3.674,34.722,0.0143999997526,0.000108383000793,2.19250004739,3.00726682242,0.00823393138717,-0.00525731276879,0.0660265704509
2013-09-18 15:43:52,58.254486,-54.50474,109.6,3.687,34.727,0.0287999995053,0.000143286001048,1.9294000417,2.99829437243,0.00764629521232,-0.00465297625785,0.0640317876846
2013-09-18 15:43:52,58.254486,-54.50474,110.5,3.693,34.728,0.021599999629,0.000110220000806,1.8417000398,2.98899214168,0.00767843430975,-0.00465048699991,0.0609710403113
2013-09-18 15:43:52,58.254486,-54.50474,110.7,3.693,34.728,0.021599999629,0.000110220000806,1.8417000398,2.98899214168,0.00767843430975,-0.00465048699991,0.0609710403113
2013-09-18 15:43:52,58.254486,-54.50474,111.6,3.695,34.728,0.0143999997526,0.000108383000793,1.57860003412,2.99660525142,0.00822111087289,-0.00505512970723,0.0576871904328
2013-09-18 15:43:52,58.254486,-54.50474,112.4,3.7,34.73,0.021599999629,0.000102872000753,2.01710004359,2.98215522327,0.0077249745328,-0.00522467583135,0.0562908151219
2013-09-18 15:43:52,58.254486,-54.50474,113.3,3.712,34.734,0.021599999629,0.000106546000779,2.10480004549,2.97428472367,0.00762223479512,-0.00533835194394,0.0553595332541
2013-09-18 15:43:52,58.254486,-54.50474,113.5,3.712,34.734,0.021599999629,0.000106546000779,2.10480004549,2.97428472367,0.00762223479512,-0.00533835194394,0.0553595332541
2013-09-18 15:43:52,58.254486,-54.50474,114.4,3.712,34.734,0.0143999997526,0.000106546000779,1.57860003412,2.97288918797,0.00776027485293,-0.00528773703249,0.0534000636451
2013-09-18 15:43:52,58.254486,-54.50474,115.2,3.707,34.735,0.0,0.000104709000766,2.28020004928,2.9647612985,0.00762381540647,-0.00570510261373,0.0507595154684
2013-09-18 15:43:52,58.254486,-54.50474,115.6,3.707,34.735,0.0,0.000104709000766,2.28020004928,2.9647612985,0.00762381540647,-0.00570510261373,0.0507595154684
2013-09-18 15:43:52,58.254486,-54.50474,116.3,3.712,34.737,0.0143999997526,0.000108383000793,1.8417000398,2.96255739774,0.00769933350425,-0.00478214108651,0.0487398218703
2013-09-18 15:43:52,58.254486,-54.50474,117.0,3.716,34.738,0.0143999997526,0.000104709000766,1.9294000417,2.95071746375,0.00773779504708,-0.00490605081506,0.0475257609991
2013-09-18 15:43:52,58.254486,-54.50474,117.3,3.716,34.738,0.0143999997526,0.000104709000766,1.9294000417,2.95071746375,0.00773779504708,-0.00490605081506,0.0475257609991
2013-09-18 15:43:52,58.254486,-54.50474,118.1,3.72,34.74,0.0143999997526,0.000106546000779,2.01710004359,2.95527406878,0.00775377678405,-0.00580882169455,0.047325653108
2013-09-18 15:43:52,58.254486,-54.50474,118.9,3.72,34.74,0.0143999997526,0.00011205700082,1.8417000398,2.94159621025,0.00771847646392,-0.00490605081506,0.0464170921088
2013-09-18 15:43:52,58.254486,-54.50474,119.6,3.722,34.741,0.0143999997526,0.000119405000873,2.19250004739,2.94111762596,0.00781963559026,-0.00550264296796,0.0444849970403
2013-09-18 15:43:52,58.254486,-54.50474,120.0,3.722,34.741,0.0143999997526,0.000119405000873,2.19250004739,2.94111762596,0.00781963559026,-0.00550264296796,0.0444849970403
2013-09-18 15:43:52,58.254486,-54.50474,120.8,3.733,34.743,0.021599999629,0.000104709000766,1.9294000417,2.92961149445,0.00807815335755,-0.00569735825569,0.0423300732121
2013-09-18 15:43:52,58.254486,-54.50474,121.6,3.747,34.746,0.0143999997526,0.000106546000779,1.9294000417,2.94145142845,0.0079594318829,-0.0044684945861,0.0400325280279
2013-09-18 15:43:52,58.254486,-54.50474,122.0,3.747,34.746,0.0143999997526,0.000106546000779,1.9294000417,2.94145142845,0.0079594318829,-0.0044684945861,0.0400325280279
2013-09-18 15:43:52,58.254486,-54.50474,122.8,3.753,34.747,0.0143999997526,0.000113894000833,1.9294000417,2.94420630439,0.00713891896931,-0.0049262414628,0.0391989732696
2013-09-18 15:43:52,58.254486,-54.50474,123.7,3.755,34.749,0.00719999987632,0.000102872000753,2.19250004739,2.94402532714,0.0079803310774,-0.00497160127414,0.0383128593936
2013-09-18 15:43:52,58.254486,-54.50474,124.5,3.754,34.749,0.0143999997526,0.000108383000793,2.10480004549,2.93964969936,0.00764471460097,-0.00503244980156,0.0374420752603
2013-09-18 15:43:52,58.254486,-54.50474,124.9,3.754,34.749,0.0143999997526,0.000108383000793,2.10480004549,2.93964969936,0.00764471460097,-0.00503244980156,0.0374420752603
2013-09-18 15:43:52,58.254486,-54.50474,125.7,3.755,34.749,0.0143999997526,0.000113894000833,2.01710004359,2.92199838472,0.00794819197997,-0.00472903691712,0.0359928670862
2013-09-18 15:43:52,58.254486,-54.50474,126.6,3.749,34.751,0.0143999997526,0.000108383000793,1.66630003601,2.9283245451,0.00753389618306,-0.00455451227713,0.0351119543729
2013-09-18 15:43:52,58.254486,-54.50474,126.9,3.749,34.751,0.0143999997526,0.000108383000793,1.66630003601,2.9283245451,0.00753389618306,-0.00455451227713,0.0351119543729
2013-09-18 15:43:52,58.254486,-54.50474,127.7,3.745,34.751,0.0143999997526,0.000102872000753,1.75400003791,2.93372973236,0.00786793204814,-0.00503244980156,0.034799063375
2013-09-18 15:43:52,58.254486,-54.50474,128.4,3.746,34.752,0.0143999997526,9.91980007257e-05,2.45560005307,2.92710998666,0.00757393833724,-0.00533835194394,0.0336427627843
2013-09-18 15:43:52,58.254486,-54.50474,128.8,3.746,34.752,0.0143999997526,9.91980007257e-05,2.45560005307,2.92710998666,0.00757393833724,-0.00533835194394,0.0336427627843
2013-09-18 15:43:52,58.254486,-54.50474,129.6,3.75,34.754,0.0287999995053,0.000115731000847,1.8417000398,2.91034344969,0.00786459520196,-0.00532562907002,0.033257329254
2013-09-18 15:43:52,58.254486,-54.50474,130.4,3.754,34.754,0.0143999997526,0.00011205700082,1.9294000417,2.91652080656,0.00809589132936,-0.00544953879858,0.0324363667844
2013-09-18 15:43:52,58.254486,-54.50474,130.8,3.754,34.754,0.0143999997526,0.00011205700082,1.9294000417,2.91652080656,0.00809589132936,-0.00544953879858,0.0324363667844
2013-09-18 15:43:52,58.254486,-54.50474,131.6,3.754,34.755,0.0143999997526,0.00011205700082,1.9294000417,2.89997144229,0.00760941428085,-0.0048604144195,0.0315929571916
2013-09-18 15:43:52,58.254486,-54.50474,132.5,3.76,34.756,0.00719999987632,0.00011756800086,2.01710004359,2.91288115293,0.0079866535228,-0.0049209863627,0.0319058481895
2013-09-18 15:43:52,58.254486,-54.50474,132.8,3.76,34.756,0.00719999987632,0.00011756800086,2.01710004359,2.91288115293,0.0079866535228,-0.0049209863627,0.0319058481895
2013-09-18 15:43:52,58.254486,-54.50474,133.7,3.775,34.76,0.00719999987632,0.000113894000833,2.19250004739,2.91504885824,0.00774745433866,-0.00639794607363,0.0309521191985
2013-09-18 15:43:52,58.254486,-54.50474,134.6,3.78,34.76,0.0143999997526,0.0001230790009,2.10480004549,2.90942247656,0.00811995174656,-0.00563678631249,0.032323857423
2013-09-18 15:43:52,58.254486,-54.50474,135.5,3.787,34.764,0.0143999997526,0.00011205700082,2.19250004739,2.91622722124,0.00778117404743,-0.00549019667826,0.0314976937906
2013-09-18 15:43:52,58.254486,-54.50474,135.8,3.787,34.764,0.0143999997526,0.00011205700082,2.19250004739,2.91622722124,0.00778117404743,-0.00549019667826,0.0314976937906
2013-09-18 15:43:52,58.254486,-54.50474,136.7,3.803,34.767,0.0287999995053,0.00011205700082,1.9294000417,2.91225376513,0.00729785822162,-0.00571008112961,0.0307418827274
2013-09-18 15:43:52,58.254486,-54.50474,137.6,3.804,34.769,0.021599999629,0.000121242000887,1.9294000417,2.90504684878,0.00824359067875,-0.0057454839092,0.0302789792476
2013-09-18 15:43:52,58.254486,-54.50474,138.3,3.803,34.77,0.0143999997526,0.000115731000847,2.19250004739,2.90504684878,0.00824359067875,-0.0057454839092,0.0302789792476
2013-09-18 15:43:52,58.254486,-54.50474,138.8,3.803,34.77,0.0143999997526,0.000115731000847,2.19250004739,2.91773134329,0.00794327452244,-0.00628399337683,0.0303665777772
2013-09-18 15:43:52,58.254486,-54.50474,139.6,3.811,34.771,0.0143999997526,0.000121242000887,2.10480004549,2.90328131514,0.007403759182,-0.00534084120188,0.0291226786568
2013-09-18 15:43:52,58.254486,-54.50474,140.5,3.817,34.772,0.0143999997526,0.00011205700082,2.01710004359,2.90490206698,0.00712276160885,-0.00508555397094,0.0294706090666
2013-09-18 15:43:52,58.254486,-54.50474,140.9,3.817,34.772,0.0143999997526,0.00011205700082,2.01710004359,2.90490206698,0.00712276160885,-0.00508555397094,0.0294706090666
2013-09-18 15:43:52,58.254486,-54.50474,141.7,3.818,34.772,0.0143999997526,0.000119405000873,2.01710004359,2.92159219133,0.00762065418377,-0.00571008112961,0.0286622388856
2013-09-18 15:43:52,58.254486,-54.50474,142.6,3.825,34.773,0.0143999997526,0.00011205700082,2.19250004739,2.91240256864,0.00755953721161,-0.00545479389867,0.0277336944718
2013-09-18 15:43:52,58.254486,-54.50474,142.9,3.825,34.773,0.0143999997526,0.00011205700082,2.19250004739,2.91240256864,0.00755953721161,-0.00545479389867,0.0277336944718
2013-09-18 15:43:52,58.254486,-54.50474,143.9,3.823,34.774,0.0143999997526,0.000108383000793,1.8417000398,2.9072185758,0.00754021862846,-0.00633211903033,0.0277659964296
2013-09-18 15:43:52,58.254486,-54.50474,144.7,3.818,34.775,0.0143999997526,0.000110220000806,2.10480004549,2.90887150137,0.00743115644538,-0.00455949079301,0.0270252413637
2013-09-18 15:43:52,58.254486,-54.50474,145.3,3.818,34.774,0.0143999997526,0.000113894000833,2.28020004928,2.90887150137,0.00743115644538,-0.00455949079301,0.0270252413637
2013-09-18 15:43:52,58.254486,-54.50474,145.9,3.822,34.776,0.0143999997526,0.000113894000833,2.28020004928,2.90449587359,0.00741657969627,-0.0046430192261,0.0262193348913
2013-09-18 15:43:52,58.254486,-54.50474,146.7,3.822,34.776,0.00719999987632,0.000108383000793,1.8417000398,2.91151779097,0.00739585612525,-0.00469861265342,0.0250882188779
2013-09-18 15:43:52,58.254486,-54.50474,147.6,3.824,34.776,0.00719999987632,0.000106546000779,1.9294000417,2.9053404341,0.00815683267804,-0.00449366374971,0.0244172688902
2013-09-18 15:43:52,58.254486,-54.50474,148.0,3.824,34.776,0.00719999987632,0.000106546000779,1.9294000417,2.9053404341,0.00815683267804,-0.00449366374971,0.0244172688902
2013-09-18 15:43:52,58.254486,-54.50474,148.8,3.819,34.777,0.0143999997526,0.000119405000873,2.10480004549,2.89824612582,0.00780049263059,-0.00527778000074,0.0236165635806
2013-09-18 15:43:52,58.254486,-54.50474,149.5,3.813,34.776,0.00719999987632,0.000110220000806,2.10480004549,2.89824612582,0.00780049263059,-0.00527778000074,0.0236165635806
2013-09-18 15:43:52,58.254486,-54.50474,150.0,3.813,34.776,0.00719999987632,0.000110220000806,2.10480004549,2.90287914347,0.00788233317377,-0.00505015119135,0.0217843855849
2013-09-18 15:43:52,58.254486,-54.50474,150.8,3.81,34.776,0.0143999997526,0.000110220000806,1.9294000417,2.8842344648,0.00762539601782,-0.00563927557043,0.0206757166946
2013-09-18 15:43:52,58.254486,-54.50474,151.5,3.818,34.777,0.0143999997526,0.00011205700082,1.9294000417,2.8842344648,0.00762539601782,-0.00563927557043,0.0206757166946
2013-09-18 15:43:52,58.254486,-54.50474,152.1,3.828,34.779,0.0143999997526,0.00011205700082,1.9294000417,2.89555961906,0.00775377678405,-0.0064383273691,0.0196445177539
2013-09-18 15:43:52,58.254486,-54.50474,152.9,3.841,34.781,0.0143999997526,0.000115731000847,1.75400003791,2.89581700893,0.00755637598892,-0.00532313981208,0.0193291630474
2013-09-18 15:43:52,58.254486,-54.50474,153.4,3.841,34.781,0.0143999997526,0.000115731000847,1.75400003791,2.89581700893,0.00755637598892,-0.00532313981208,0.0193291630474
2013-09-18 15:43:52,58.254486,-54.50474,154.2,3.846,34.782,0.00719999987632,0.000113894000833,1.66630003601,2.89442147323,0.00779557517306,-0.00524486647909,0.018968640349
2013-09-18 15:43:52,58.254486,-54.50474,155.0,3.846,34.782,0.0143999997526,0.000110220000806,2.19250004739,2.88294751546,0.00698788277374,-0.00592249780714,0.0186532856424
2013-09-18 15:43:52,58.254486,-54.50474,155.6,3.849,34.783,0.0143999997526,0.000110220000806,1.8417000398,2.88294751546,0.00698788277374,-0.00592249780714,0.0186532856424
2013-09-18 15:43:52,58.254486,-54.50474,156.2,3.849,34.783,0.0143999997526,0.000110220000806,1.8417000398,2.88419826935,0.00768809360133,-0.00443558106445,0.0183781715104
2013-09-18 15:43:52,58.254486,-54.50474,157.1,3.847,34.784,0.00719999987632,0.00011205700082,1.9294000417,2.88544902325,0.00741833593111,-0.00460512718857,0.0174671468025
2013-09-18 15:43:52,58.254486,-54.50474,157.5,3.847,34.784,0.00719999987632,0.00011205700082,1.9294000417,2.88544902325,0.00741833593111,-0.00460512718857,0.0174671468025
2013-09-18 15:43:52,58.254486,-54.50474,158.3,3.845,34.784,0.00719999987632,0.000101035000739,2.10480004549,2.90159219413,0.00792887339682,-0.00526505712682,0.0176272878645
2013-09-18 15:43:52,58.254486,-54.50474,159.1,3.846,34.785,0.0143999997526,0.00011756800086,2.01710004359,2.89327930569,0.00755953721161,-0.00481754386609,0.0172443180429
2013-09-18 15:43:52,58.254486,-54.50474,159.6,3.846,34.785,0.0143999997526,0.00011756800086,2.01710004359,2.89327930569,0.00755953721161,-0.00481754386609,0.0172443180429
2013-09-18 15:43:52,58.254486,-54.50474,160.4,3.845,34.785,0.0143999997526,0.000104709000766,1.8417000398,2.88647858273,0.00768809360133,-0.00477190747053,0.017351899987
2013-09-18 15:43:52,58.254486,-54.50474,161.2,3.844,34.785,0.0,0.000113894000833,2.28020004928,2.88938226219,0.00729469699892,-0.00463278561012,0.0166409831702
2013-09-18 15:43:52,58.254486,-54.50474,161.5,3.844,34.785,0.0,0.000113894000833,2.28020004928,2.88938226219,0.00729469699892,-0.00463278561012,0.0166409831702
2013-09-18 15:43:52,58.254486,-54.50474,162.4,3.844,34.785,0.0143999997526,0.000115731000847,1.8417000398,2.87894188561,0.00741025725088,-0.00417752799136,0.0165884240525
2013-09-18 15:43:52,58.254486,-54.50474,163.3,3.838,34.785,0.0143999997526,0.000110220000806,2.10480004549,2.87243072626,0.00766719440683,-0.00553057797373,0.015685064216
2013-09-18 15:43:52,58.254486,-54.50474,164.3,3.83,34.785,0.00719999987632,0.00011205700082,2.10480004549,2.89085421051,0.0076109948922,-0.0044507931963,0.0156174491009
2013-09-18 15:43:52,58.254486,-54.50474,164.6,3.83,34.785,0.00719999987632,0.00011205700082,2.10480004549,2.89085421051,0.0076109948922,-0.0044507931963,0.0156174491009
2013-09-18 15:43:52,58.254486,-54.50474,165.6,3.826,34.785,0.0143999997526,0.000106546000779,1.8417000398,2.89456625503,0.00780839568733,-0.00537375472352,0.0156626170927
2013-09-18 15:43:52,58.254486,-54.50474,166.6,3.815,34.785,0.021599999629,0.00011205700082,1.66630003601,2.8914775766,0.0080316131345,-0.0057277825194,0.0155224594454
2013-09-18 15:43:52,58.254486,-54.50474,167.6,3.817,34.786,0.0143999997526,0.00011205700082,1.9294000417,2.89122018673,0.00784703285364,-0.00528026925868,0.0147789669254
2013-09-18 15:43:52,58.254486,-54.50474,168.5,3.832,34.788,0.00719999987632,0.000104709000766,1.66630003601,2.88886748245,0.00794819197997,-0.00524486647909,0.0151868475788
2013-09-18 15:43:52,58.254486,-54.50474,168.7,3.832,34.788,0.00719999987632,0.000104709000766,1.66630003601,2.88886748245,0.00794819197997,-0.00524486647909,0.0151868475788
2013-09-18 15:43:52,58.254486,-54.50474,169.8,3.836,34.788,0.00719999987632,0.000108383000793,2.01710004359,2.89346430465,0.00752897872553,-0.00588460576961,0.0153746369267
2013-09-18 15:43:52,58.254486,-54.50474,170.7,3.834,34.789,0.0143999997526,0.000115731000847,1.8417000398,2.88886748245,0.00839936870836,-0.00547747380435,0.0154972748681
2013-09-18 15:43:52,58.254486,-54.50474,171.6,3.867,34.793,0.0143999997526,0.000104709000766,1.8417000398,2.89798873595,0.00831261070765,-0.00563180779661,0.0152695186912
2013-09-18 15:43:52,58.254486,-54.50474,172.0,3.867,34.793,0.0143999997526,0.000104709000766,1.8417000398,2.89798873595,0.00831261070765,-0.00563180779661,0.0152695186912
2013-09-18 15:43:52,58.254486,-54.50474,172.8,3.872,34.794,0.021599999629,0.00017084100125,1.57860003412,2.88732314324,0.00786793204814,-0.00526007861094,0.0150267065169
2013-09-18 15:43:52,58.254486,-54.50474,173.6,3.866,34.794,0.0143999997526,0.000102872000753,2.36790005118,2.8881315083,0.00788865561916,-0.00501225915383,0.0139481496212
2013-09-18 15:43:52,58.254486,-54.50474,174.1,3.866,34.794,0.0143999997526,0.000102872000753,2.36790005118,2.8881315083,0.00788865561916,-0.00501225915383,0.0139481496212
2013-09-18 15:43:52,58.254486,-54.50474,174.9,3.862,34.794,0.0143999997526,0.000108383000793,2.10480004549,2.88956726116,0.00802529068911,-0.00463527486806,0.0154373246244
2013-09-18 15:43:52,58.254486,-54.50474,175.6,3.851,34.793,0.0143999997526,0.000121242000887,1.8417000398,2.88956726116,0.00802529068911,-0.00463527486806,0.0154373246244
2013-09-18 15:43:52,58.254486,-54.50474,176.2,3.849,34.794,0.0143999997526,0.000121242000887,1.8417000398,2.87169877382,0.00767509746357,-0.00471631404321,0.0148014140486
2013-09-18 15:43:52,58.254486,-54.50474,177.1,3.836,34.795,0.0143999997526,0.000102872000753,2.10480004549,2.87412386899,0.00792413156277,-0.00565199844435,0.0147039606844
2013-09-18 15:43:52,58.254486,-54.50474,177.6,3.836,34.795,0.0143999997526,0.000102872000753,2.10480004549,2.87412386899,0.00792413156277,-0.00565199844435,0.0147039606844
2013-09-18 15:43:52,58.254486,-54.50474,178.4,3.824,34.794,-0.00719999987632,0.000102872000753,1.9294000417,2.88853770168,0.00748735596001,-0.004734015433,0.0145939150316
2013-09-18 15:43:52,58.254486,-54.50474,179.2,3.83,34.794,0.00719999987632,9.73610007122e-05,1.9294000417,2.8796376426,0.00775553301888,-0.00611721309487,0.0149492365673
2013-09-18 15:43:52,58.254486,-54.50474,179.5,3.83,34.794,0.00719999987632,9.73610007122e-05,1.9294000417,2.8796376426,0.00775553301888,-0.00611721309487,0.0149492365673
2013-09-18 15:43:52,58.254486,-54.50474,180.5,3.836,34.796,0.0,9.91980007257e-05,1.57860003412,2.8874357513,0.00747611605708,-0.00534858555991,0.0146787761072
2013-09-18 15:43:52,58.254486,-54.50474,181.6,3.834,34.795,0.00719999987632,0.000113894000833,1.57860003412,2.8926559396,0.00746153930798,-0.00538122249734,0.0144110531011
2013-09-18 15:43:52,58.254486,-54.50474,182.7,3.828,34.796,0.00719999987632,0.000119405000873,1.8417000398,2.88717836144,0.00787109327084,-0.005510387326,0.0145887138689
2013-09-18 15:43:52,58.254486,-54.50474,183.5,3.827,34.795,0.0143999997526,0.000101035000739,1.75400003791,2.87886547299,0.00794169391109,-0.0062032307859,0.0149166608641
2013-09-18 15:43:52,58.254486,-54.50474,184.5,3.828,34.796,0.0,0.000106546000779,1.75400003791,2.87982264157,0.00780523446463,-0.00579112030476,0.0149892033964
2013-09-18 15:43:52,58.254486,-54.50474,184.8,3.828,34.796,0.0,0.000106546000779,1.75400003791,2.87982264157,0.00780523446463,-0.00579112030476,0.0149892033964
2013-09-18 15:43:52,58.254486,-54.50474,185.8,3.834,34.797,0.0143999997526,9.91980007257e-05,1.57860003412,2.89100301403,0.00762223479512,-0.00447845161786,0.0156374325155
2013-09-18 15:43:52,58.254486,-54.50474,186.7,3.838,34.799,-0.00719999987632,0.000106546000779,1.75400003791,2.88747194676,0.00811187306633,-0.00409925465836,0.0141307378063
2013-09-18 15:43:52,58.254486,-54.50474,187.5,3.842,34.8,0.00719999987632,0.000102872000753,1.57860003412,2.87427267251,0.00770881717235,-0.00535356407579,0.0148966774495
2013-09-18 15:43:52,58.254486,-54.50474,187.9,3.842,34.8,0.00719999987632,0.000102872000753,1.57860003412,2.87427267251,0.00770881717235,-0.00535356407579,0.0148966774495
2013-09-18 15:43:52,58.254486,-54.50474,188.8,3.846,34.801,0.00719999987632,9.91980007257e-05,2.28020004928,2.88791433559,0.00803969181473,-0.0046858897795,0.0145736578716
2013-09-18 15:43:52,58.254486,-54.50474,189.6,3.856,34.803,-0.00719999987632,0.000101035000739,1.9294000417,2.87960144715,0.00769125482403,-0.00554579010558,0.0148441183318
2013-09-18 15:43:52,58.254486,-54.50474,190.1,3.859,34.803,-0.00719999987632,0.000101035000739,1.9294000417,2.87960144715,0.00769125482403,-0.00554579010558,0.0148441183318
2013-09-18 15:43:52,58.254486,-54.50474,190.9,3.858,34.803,0.0,0.000102872000753,2.10480004549,2.88287512455,0.00767035562952,-0.00521444221538,0.0149566276932
2013-09-18 15:43:52,58.254486,-54.50474,191.3,3.858,34.803,0.0,0.000102872000753,2.10480004549,2.88287512455,0.00767035562952,-0.00521444221538,0.0149566276932
2013-09-18 15:43:52,58.254486,-54.50474,192.2,3.86,34.804,0.0143999997526,0.000180026001317,2.01710004359,2.87772732717,0.00745363625123,-0.00527501415858,0.0141282740977
2013-09-18 15:43:52,58.254486,-54.50474,193.0,3.86,34.804,0.0143999997526,0.000101035000739,1.66630003601,2.88357490326,0.00797225239717,-0.0057454839092,0.0138255116798
2013-09-18 15:43:52,58.254486,-54.50474,193.5,3.861,34.804,0.0143999997526,0.000101035000739,1.66630003601,2.88357490326,0.00797225239717,-0.0057454839092,0.0138255116798
2013-09-18 15:43:52,58.254486,-54.50474,194.3,3.861,34.804,0.0,0.000104709000766,2.10480004549,2.88309631897,0.00764471460097,-0.00517406091991,0.0144562210929
2013-09-18 15:43:52,58.254486,-54.50474,195.1,3.863,34.805,0.00719999987632,0.000108383000793,1.8417000398,2.89357691272,0.00753231557171,-0.0043368404995,0.0138605510916
2013-09-18 15:43:52,58.254486,-54.50474,196.2,3.876,34.808,0.0143999997526,9.91980007257e-05,1.9294000417,2.8782421069,0.00780681507598,-0.0050955110027,0.0140631226913
2013-09-18 15:43:52,58.254486,-54.50474,196.5,3.876,34.808,0.0143999997526,9.91980007257e-05,1.9294000417,2.8782421069,0.00780681507598,-0.0050955110027,0.0140631226913
2013-09-18 15:43:52,58.254486,-54.50474,197.4,3.863,34.808,0.00719999987632,0.000102872000753,1.8417000398,2.8841620739,0.00776343607563,-0.00611472383693,0.0137929359766
2013-09-18 15:43:52,58.254486,-54.50474,198.3,3.888,34.811,0.0143999997526,0.000101035000739,2.01710004359,2.87853569222,0.00804935110631,-0.00549517519414,0.0132648810903
2013-09-18 15:43:52,58.254486,-54.50474,198.7,3.888,34.811,0.0143999997526,0.000101035000739,2.01710004359,2.87853569222,0.00804935110631,-0.00549517519414,0.0132648810903
2013-09-18 15:43:52,58.254486,-54.50474,199.6,3.908,34.814,0.00719999987632,0.000102872000753,1.75400003791,2.89059682064,0.00799631281438,-0.00522965434723,0.013705337447
2013-09-18 15:43:52,58.254486,-54.50474,200.5,3.934,34.818,0.00719999987632,9.91980007257e-05,2.10480004549,2.88092459195,0.00879118469942,-0.0054445602827,0.013192338558
2013-09-18 15:43:52,58.254486,-54.50474,201.5,3.942,34.819,0.0143999997526,0.000108383000793,2.19250004739,2.87666157224,0.00817615126119,-0.00654204644992,0.0136451134579
2013-09-18 15:43:52,58.254486,-54.50474,202.5,3.943,34.82,0.0143999997526,9.36870006853e-05,1.8417000398,2.87353669835,0.00797225239717,-0.00578088668878,0.0136702980351
2013-09-18 15:43:52,58.254486,-54.50474,203.4,3.943,34.819,0.0143999997526,0.000104709000766,2.28020004928,2.87644037782,0.00782297243644,-0.00556598075332,0.0129670460897
2013-09-18 15:43:52,58.254486,-54.50474,203.8,3.943,34.819,0.0143999997526,0.000104709000766,2.28020004928,2.87644037782,0.00782297243644,-0.00556598075332,0.0129670460897
2013-09-18 15:43:52,58.254486,-54.50474,204.7,3.944,34.82,0.00719999987632,0.000101035000739,2.01710004359,2.87430886796,0.00756269843431,-0.00514612591414,0.0128342795682
2013-09-18 15:43:52,58.254486,-54.50474,205.5,3.944,34.82,0.00719999987632,9.91980007257e-05,2.01710004359,2.88059481118,0.00801071394,-0.0053181612962,0.0139180376267
2013-09-18 15:43:52,58.254486,-54.50474,206.0,3.938,34.82,0.00719999987632,9.91980007257e-05,2.01710004359,2.88059481118,0.00801071394,-0.0053181612962,0.0139180376267
2013-09-18 15:43:52,58.254486,-54.50474,206.8,3.938,34.82,-0.00719999987632,9.18500006719e-05,2.10480004549,2.884089683,0.00821953026154,-0.00559363917487,0.013705337447
2013-09-18 15:43:52,58.254486,-54.50474,207.6,3.936,34.82,0.0143999997526,9.91980007257e-05,1.8417000398,2.8760744016,0.00810397000959,-0.00512842452435,0.0133272950427
2013-09-18 15:43:52,58.254486,-54.50474,208.1,3.936,34.82,0.0143999997526,9.91980007257e-05,1.8417000398,2.8760744016,0.00810397000959,-0.00512842452435,0.0133272950427
2013-09-18 15:43:52,58.254486,-54.50474,209.0,3.936,34.821,0.0143999997526,9.73610007122e-05,2.01710004359,2.88930987129,0.00784369600746,-0.00556100223744,0.0126891945036
