datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,110.5,3.232,34.823,0.158399997279,8.26650006047e-05,1.31550002843,6.78589890994,0.0109845463813,0.0635579463918,1.54768315613
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,111.8,3.232,34.823,0.0143999997526,9.36870006853e-05,-1.14010002464,6.03236995844,0.0108078691572,0.0500213617154,1.24667955242
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,112.9,3.232,34.823,0.13679999765,8.63390006316e-05,1.14010002464,5.94816727567,0.0109539878952,0.0501555050599,1.20997823223
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,114.2,3.232,34.823,0.143999997526,8.08280005913e-05,1.57860003412,6.15047571309,0.010276432497,0.0478999607823,1.31259635096
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,115.2,3.232,34.823,0.158399997279,7.89910005778e-05,1.49090003222,6.35259915153,0.00971759857339,0.049551168549,1.39858553133
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,115.7,3.232,34.823,0.158399997279,7.89910005778e-05,1.49090003222,6.35259915153,0.00971759857339,0.049551168549,1.39858553133
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,116.8,3.233,34.823,0.158399997279,8.45020006182e-05,1.66630003601,6.2826293242,0.00998577563226,0.0462661778211,1.37582496963
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,117.5,3.233,34.823,0.165599997155,8.26650006047e-05,1.57860003412,6.10885094513,0.00979943911657,0.0415045039666,1.31157500686
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,118.3,3.233,34.823,0.165599997155,8.26650006047e-05,1.57860003412,5.92750369521,0.00933228065121,0.0390465000432,1.23559477973
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,119.3,3.233,34.823,0.143999997526,8.45020006182e-05,1.31550002843,5.92750369521,0.00933228065121,0.0390465000432,1.23559477973
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,120.3,3.233,34.823,0.143999997526,8.45020006182e-05,1.57860003412,5.74412950007,0.00910906320404,0.0346186633368,1.16772836642
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,121.1,3.233,34.823,0.143999997526,8.45020006182e-05,1.57860003412,5.68724633892,0.00964049986426,0.0328258444517,1.15154015815
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,121.8,3.233,34.823,0.165599997155,8.63390006316e-05,1.66630003601,5.67948844738,0.0095072016405,0.0327044239811,1.14672223902
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,122.3,3.233,34.823,0.165599997155,8.63390006316e-05,1.66630003601,5.67948844738,0.0095072016405,0.0327044239811,1.14672223902
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,123.3,3.233,34.823,0.0287999995053,9.91980007257e-05,0.0,5.5071498429,0.00983649567153,0.0294374112272,1.08276272012
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,125.3,3.233,34.823,0.143999997526,8.26650006047e-05,1.75400003791,4.80248877115,0.00922304284465,0.0209811254216,0.779837149924
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,126.4,3.234,34.823,0.158399997279,8.26650006047e-05,1.57860003412,4.53862795949,0.00879750714481,0.0167048568653,0.676588321773
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,126.8,3.234,34.823,0.158399997279,8.26650006047e-05,1.57860003412,4.53862795949,0.00879750714481,0.0167048568653,0.676588321773
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,127.8,3.234,34.823,0.165599997155,8.08280005913e-05,1.57860003412,4.60963136801,0.00877660795031,0.0162573436046,0.707710984359
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,128.6,3.234,34.823,0.165599997155,8.08280005913e-05,1.57860003412,4.45593342048,0.00860168696103,0.0153294035615,0.643969093058
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,129.4,3.234,34.823,0.165599997155,8.8176000645e-05,1.57860003412,4.45593342048,0.00860168696103,0.0153294035615,0.643969093058
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,130.2,3.234,34.823,0.143999997526,8.45020006182e-05,1.57860003412,4.30087211098,0.00886828340855,0.0122341496055,0.579794410272
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,131.3,3.233,34.823,0.143999997526,8.45020006182e-05,1.57860003412,4.18776937193,0.00873498518479,0.011505903366,0.535529778283
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,132.1,3.233,34.823,0.151199997403,9.36870006853e-05,1.40320003033,4.21288097107,0.0077281357555,0.0106941286935,0.545916500185
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,132.6,3.233,34.823,0.151199997403,9.36870006853e-05,1.40320003033,4.21288097107,0.0077281357555,0.0106941286935,0.545916500185
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,133.7,3.234,34.823,0.172799997032,8.45020006182e-05,1.31550002843,4.50483749568,0.00855830796067,0.0126512386025,0.673259577648
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,134.8,3.234,34.823,0.13679999765,9.18500006719e-05,2.01710004359,4.52281456938,0.00888584575687,0.0121633440463,0.68486282413
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,135.6,3.234,34.822,0.151199997403,7.89910005778e-05,1.40320003033,4.58370738209,0.00892448292318,0.0117788919868,0.723761498691
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,136.6,3.233,34.823,0.151199997403,7.89910005778e-05,1.40320003033,4.58370738209,0.00892448292318,0.0117788919868,0.723761498691
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,137.7,3.234,34.823,0.151199997403,8.08280005913e-05,1.57860003412,4.59745763153,0.00839778809701,0.011584176699,0.724309536992
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,138.8,3.234,34.823,0.158399997279,8.08280005913e-05,1.57860003412,4.53539047753,0.00802687130045,0.0100012852335,0.705205666412
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,139.9,3.234,34.823,0.151199997403,8.45020006182e-05,1.66630003601,4.43537842637,0.00841868729151,0.00896934952541,0.660738189078
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,140.4,3.234,34.823,0.151199997403,8.45020006182e-05,1.66630003601,4.43537842637,0.00841868729151,0.00896934952541,0.660738189078
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,141.5,3.235,34.823,0.151199997403,8.63390006316e-05,1.40320003033,4.3829432839,0.00858078776652,0.00802121883457,0.639831978753
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,142.6,3.234,34.823,0.158399997279,9.00130006585e-05,1.49090003222,4.33484757376,0.00828047161022,0.0081249379154,0.623018262232
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,143.4,3.233,34.823,0.158399997279,9.00130006585e-05,1.49090003222,4.21997930107,0.00870284608736,0.00641039236333,0.57985709797
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,144.2,3.234,34.823,0.158399997279,8.08280005913e-05,1.57860003412,3.98913678359,0.00810555062094,0.00408376594229,0.479368992229
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,144.8,3.234,34.823,0.158399997279,8.08280005913e-05,1.57860003412,3.98913678359,0.00810555062094,0.00408376594229,0.479368992229
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,145.6,3.234,34.823,0.151199997403,8.45020006182e-05,1.49090003222,3.85007386317,0.00849561037716,0.0038790936228,0.417158980214
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,146.4,3.235,34.823,0.115199998021,3.67400002688e-05,2.89410006255,3.85007386317,0.00849561037716,0.0038790936228,0.417158980214
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,147.2,3.234,34.823,0.115199998021,3.67400002688e-05,2.89410006255,3.64239643395,0.00874130763018,0.0012769893231,0.321474011349
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,148.4,3.234,34.823,0.165599997155,8.26650006047e-05,1.40320003033,3.57551126333,0.00812469358061,0.000545977241455,0.286852608742
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,149.5,3.234,34.823,0.172799997032,8.26650006047e-05,1.49090003222,3.52223156035,0.00813435287218,0.000429811870933,0.272689021487
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,150.4,3.234,34.823,0.172799997032,8.26650006047e-05,1.49090003222,3.50406546597,0.00858886644675,-0.000366750669792,0.260252493992
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,151.2,3.234,34.823,0.158399997279,8.26650006047e-05,1.66630003601,3.50406546597,0.00858886644675,-0.000366750669792,0.260252493992
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,152.3,3.234,34.823,0.172799997032,8.26650006047e-05,1.40320003033,3.47946864656,0.00787917195107,-0.000748713471439,0.247155418835
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,153.4,3.235,34.823,0.151199997403,9.36870006853e-05,1.57860003412,3.44211092004,0.00854056998887,-0.00105710487175,0.235064358041
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,154.0,3.235,34.823,0.151199997403,9.36870006853e-05,1.57860003412,3.44211092004,0.00854056998887,-0.00105710487175,0.235064358041
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,154.8,3.235,34.823,0.158399997279,9.73610007122e-05,1.8417000398,3.41276847492,0.00835124787396,-0.00157293443372,0.222495064025
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,156.0,3.237,34.823,0.158399997279,9.73610007122e-05,1.8417000398,3.37206468009,0.00823709260987,-0.00194991871948,0.211645438643
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,156.8,3.237,34.823,0.158399997279,9.36870006853e-05,1.57860003412,3.37276043708,0.00781489375621,-0.00244804689165,0.209140120697
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,157.7,3.237,34.823,0.165599997155,8.26650006047e-05,1.49090003222,3.37276043708,0.00781489375621,-0.00244804689165,0.209140120697
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,158.5,3.235,34.822,0.165599997155,8.26650006047e-05,1.49090003222,3.43806507303,0.00860800940642,-0.00153255313825,0.241203646239
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,159.6,3.235,34.822,0.187199996784,0.000106546000779,3.33260007203,3.56808315257,0.00778749649283,-0.00149217184278,0.306624691854
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,160.5,3.234,34.823,0.158399997279,8.26650006047e-05,1.22780002654,3.56742359103,0.0082869696791,-0.000857411068142,0.307388167789
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,161.6,3.234,34.822,0.158399997279,8.26650006047e-05,1.22780002654,3.56742359103,0.0082869696791,-0.000857411068142,0.307388167789
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,162.7,3.234,34.823,0.158399997279,8.08280005913e-05,1.57860003412,3.55929570155,0.00807183091216,-0.00103691422402,0.300152529244
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,163.8,3.234,34.822,0.13679999765,8.08280005913e-05,1.8417000398,3.51770712905,0.00845714883434,-0.00258440290991,0.290539138111
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,164.9,3.234,34.823,0.158399997279,9.73610007122e-05,1.40320003033,3.51546703284,0.00787741571624,-0.00138070840392,0.282737941559
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,165.5,3.234,34.823,0.158399997279,9.73610007122e-05,1.40320003033,3.49344009042,0.00818581055277,-0.00169186564639,0.277296704144
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,166.5,3.234,34.823,0.151199997403,8.63390006316e-05,1.57860003412,3.49344009042,0.00818581055277,-0.00169186564639,0.277296704144
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,167.6,3.234,34.823,0.165599997155,8.08280005913e-05,1.66630003601,3.48310830019,0.00880558582504,-0.00314089035155,0.272268548545
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,168.4,3.234,34.823,0.165599997155,8.08280005913e-05,1.66630003601,3.45266390469,0.00763013785187,-0.00316854877311,0.261986944878
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,169.2,3.234,34.822,0.172799997032,8.45020006182e-05,1.57860003412,3.44357884664,0.00815841328938,-0.00343158036208,0.258245392682
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,169.8,3.234,34.822,0.172799997032,8.45020006182e-05,1.57860003412,3.44357884664,0.00815841328938,-0.00343158036208,0.258245392682
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,170.6,3.234,34.822,0.172799997032,8.45020006182e-05,1.57860003412,3.45876484894,0.00798191168875,-0.00310548757197,0.257244305736
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,171.3,3.234,34.823,0.201599996537,6.98060005107e-05,-0.613900013268,3.45876484894,0.00798191168875,-0.00310548757197,0.257244305736
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,172.1,3.234,34.823,0.201599996537,6.98060005107e-05,-0.613900013268,3.414570204,0.00771847646392,-0.00310797682991,0.244952863306
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,173.2,3.234,34.822,0.151199997403,8.26650006047e-05,1.05240002275,3.39224967626,0.00843783025118,-0.0036616984294,0.230411507392
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,174.5,3.234,34.823,0.172799997032,8.45020006182e-05,1.05240002275,3.38463656653,0.00807657274621,-0.00345951536784,0.23094722715
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,175.8,3.234,34.822,0.158399997279,8.45020006182e-05,1.75400003791,3.38309222731,0.0082629092619,-0.00419522938115,0.225490933737
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,176.8,3.234,34.823,0.158399997279,8.26650006047e-05,1.66630003601,3.36735524982,0.00898384366051,-0.00366944278743,0.223799187135
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,177.6,3.234,34.823,0.158399997279,8.26650006047e-05,1.66630003601,3.35014632402,0.00842500973691,-0.00374024834661,0.21757449037
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,178.4,3.235,34.823,0.165599997155,8.08280005913e-05,1.40320003033,3.35014632402,0.00842500973691,-0.00374024834661,0.21757449037
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,179.1,3.235,34.823,0.165599997155,8.45020006182e-05,1.75400003791,3.33518151614,0.00811679052386,-0.00403591687301,0.208156553456
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,180.2,3.235,34.823,0.165599997155,8.45020006182e-05,1.75400003791,3.31937214775,0.00797541361987,-0.00315859174135,0.202665220632
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,181.0,3.235,34.822,0.165599997155,8.26650006047e-05,1.75400003791,3.30867035958,0.00858236837787,-0.00400576919352,0.197539611669
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,181.7,3.235,34.823,0.165599997155,8.63390006316e-05,1.31550002843,3.30867035958,0.00858236837787,-0.00400576919352,0.197539611669
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,182.5,3.234,34.823,0.165599997155,8.63390006316e-05,1.31550002843,3.286390049,0.0082901309018,-0.00411695604816,0.186324536171
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,183.5,3.235,34.823,0.100799998268,7.89910005778e-05,1.14010002464,3.26877492981,0.00807499213486,-0.00387162584898,0.180002386042
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,184.7,3.235,34.823,0.151199997403,8.08280005913e-05,1.49090003222,3.25616282621,0.00811345367768,-0.00490079571497,0.174433583268
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,186.0,3.235,34.822,0.143999997526,8.08280005913e-05,1.14010002464,3.24399311144,0.00782297243644,-0.00460761644651,0.167413108612
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,187.0,3.235,34.823,0.172799997032,9.00130006585e-05,1.57860003412,3.22472506668,0.00796101249425,-0.00502470544353,0.161191149301
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,187.7,3.235,34.823,0.172799997032,9.00130006585e-05,1.57860003412,3.22299572849,0.0083110300963,-0.00577839743084,0.15418819435
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,188.5,3.235,34.823,0.165599997155,8.8176000645e-05,1.40320003033,3.22299572849,0.0083110300963,-0.00577839743084,0.15418819435
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,189.2,3.235,34.823,0.151199997403,8.45020006182e-05,1.75400003791,3.22211497253,0.00792079471659,-0.00513865814032,0.149963481515
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,189.7,3.235,34.823,0.151199997403,8.45020006182e-05,1.75400003791,3.22211497253,0.00792079471659,-0.00513865814032,0.149963481515
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,190.9,3.236,34.823,0.165599997155,8.8176000645e-05,1.66630003601,3.19074960391,0.00809273010666,-0.0057277825194,0.142963264018
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,192.2,3.236,34.823,0.172799997032,9.73610007122e-05,1.57860003412,3.15934803983,0.00846189066838,-0.00550015371002,0.130506753109
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,192.7,3.236,34.823,0.172799997032,9.73610007122e-05,1.57860003412,3.15934803983,0.00846189066838,-0.00550015371002,0.130506753109
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,193.7,3.236,34.822,0.172799997032,8.45020006182e-05,1.57860003412,3.15780370061,0.0079803310774,-0.00426105642445,0.123941790806
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,194.7,3.236,34.823,0.2735999953,6.06210004435e-05,-0.701600015163,3.1444194274,0.00793695207705,-0.00521693147332,0.119369147561
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,195.4,3.236,34.823,0.158399997279,8.08280005913e-05,1.49090003222,3.1444194274,0.00793695207705,-0.00521693147332,0.119369147561
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,196.5,3.237,34.823,0.158399997279,8.08280005913e-05,1.49090003222,3.12217531227,0.00839620748566,-0.0052700356427,0.115394638026
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,197.5,3.236,34.823,0.151199997403,8.45020006182e-05,0.613900013268,3.11298166787,0.0083110300963,-0.0056796568659,0.109082616477
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,198.5,3.236,34.823,0.151199997403,8.26650006047e-05,1.57860003412,3.1047089966,0.00838496758274,-0.00620572004384,0.105140682645
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,199.8,3.236,34.823,0.151199997403,8.08280005913e-05,1.57860003412,3.09606632739,0.00821953026154,-0.00494145359465,0.100422954335
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,201.1,3.236,34.823,0.158399997279,8.26650006047e-05,1.57860003412,3.09956119921,0.00813768971837,-0.00476941821259,0.096335661693
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,201.9,3.237,34.822,0.158399997279,8.45020006182e-05,1.66630003601,3.08529214832,0.00851984641785,-0.00579112030476,0.0916680287923
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,202.7,3.236,34.823,0.158399997279,8.45020006182e-05,1.66630003601,3.0836754182,0.00846522751457,-0.00540915750311,0.0881038636191
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,203.7,3.236,34.823,0.158399997279,9.36870006853e-05,1.57860003412,3.06584312631,0.00886652717372,-0.00524237722115,0.0856212665411
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,204.5,3.237,34.822,0.165599997155,8.45020006182e-05,1.9294000417,3.06584312631,0.00886652717372,-0.00524237722115,0.0856212665411
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,205.3,3.237,34.822,0.165599997155,8.45020006182e-05,1.9294000417,3.05142929362,0.00894854334038,-0.00634484190425,0.0813439945879
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,206.6,3.236,34.823,0.223199996166,0.000101035000739,1.14010002464,3.04837681063,0.00813768971837,-0.00566444473405,0.0768362290037
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,207.6,3.24,34.823,0.13679999765,8.26650006047e-05,1.40320003033,3.03591351055,0.00822585270694,-0.00636752180992,0.0739629972328
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,208.8,3.238,34.823,0.158399997279,8.08280005913e-05,0.789300017059,3.03094669041,0.00846838873726,-0.00628150411889,0.0730670285222
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,209.8,3.239,34.823,0.158399997279,8.45020006182e-05,1.57860003412,3.02351857964,0.00832226999923,-0.00560138353291,0.0696482221591
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,210.3,3.239,34.823,0.158399997279,8.45020006182e-05,1.57860003412,3.02351857964,0.00832226999923,-0.00560138353291,0.0696482221591
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,211.3,3.238,34.823,0.151199997403,8.8176000645e-05,1.75400003791,3.01973414422,0.00830453202742,-0.00544704954064,0.0664120039812
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,212.1,3.238,34.823,0.143999997526,8.45020006182e-05,1.66630003601,3.02142326524,0.00863224544711,-0.00571257038755,0.0650755789139
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,212.7,3.238,34.823,0.143999997526,8.45020006182e-05,1.66630003601,3.02142326524,0.00863224544711,-0.00571257038755,0.0650755789139
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,213.5,3.237,34.823,0.172799997032,8.45020006182e-05,1.57860003412,3.00193804777,0.00809431071801,-0.00565946621817,0.0627703688584
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,214.5,3.237,34.823,0.172799997032,8.45020006182e-05,1.57860003412,3.01348037473,0.00827414916483,-0.00546226167249,0.060745747843
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,215.5,3.238,34.823,0.158399997279,8.45020006182e-05,1.66630003601,2.99719242206,0.00813119164949,-0.00525233425291,0.0585607120202
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,216.6,3.238,34.823,0.158399997279,8.63390006316e-05,1.49090003222,3.01465873773,0.00860484818372,-0.00539892388714,0.0568038140109
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,217.6,3.238,34.824,0.251999995671,6.79690004972e-05,-2.28020004928,2.98895594623,0.00816491135826,-0.00541164676105,0.0535777244129
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,218.2,3.247,34.823,0.251999995671,6.79690004972e-05,-2.28020004928,2.98895594623,0.00816491135826,-0.00541164676105,0.0535777244129
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,219.2,3.262,34.826,0.13679999765,7.89910005778e-05,0.877000018954,2.99829437243,0.00817457064984,-0.00578586520466,0.0515955339353
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,220.3,3.259,34.826,0.13679999765,8.45020006182e-05,1.49090003222,2.98866236091,0.00869160618443,-0.00602621688796,0.0489174826381
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,221.3,3.26,34.828,0.143999997526,8.08280005913e-05,1.57860003412,2.96671183111,0.00832226999923,-0.00645353950095,0.0423525203353
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,221.9,3.272,34.829,0.143999997526,8.08280005913e-05,1.57860003412,2.96671183111,0.00832226999923,-0.00645353950095,0.0423525203353
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,222.9,3.272,34.829,0.122399997897,7.71540005644e-05,1.8417000398,2.95339994879,0.00757727518342,-0.00550789806806,0.0364059489024
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,223.5,3.277,34.828,0.122399997897,7.71540005644e-05,1.8417000398,2.96079186411,0.00774253688113,-0.00595541132878,0.0330194444971
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,224.5,3.292,34.831,0.115199998021,8.45020006182e-05,1.8417000398,2.96079186411,0.00774253688113,-0.00595541132878,0.0330194444971
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,225.6,3.291,34.829,0.100799998268,0.000126753000927,1.8417000398,2.95924752489,0.00862890860092,-0.00529548139053,0.0302414761271
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,226.4,3.301,34.832,0.100799998268,0.000126753000927,1.8417000398,2.94780976257,0.00820337290109,-0.00646377311693,0.0309422643639
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,227.2,3.301,34.832,0.107999998145,8.26650006047e-05,1.9294000417,2.95446570372,0.00820987096997,-0.00630446060878,0.0298434503082
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,228.5,3.305,34.833,0.0935999983922,8.08280005913e-05,1.66630003601,2.94387652362,0.00806691345463,-0.00536352110755,0.0279562494861
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,229.3,3.304,34.833,0.0863999985158,9.55240006988e-05,0.0877000018954,2.94387652362,0.00806691345463,-0.00536352110755,0.0279562494861
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,230.1,3.305,34.833,0.0863999985158,9.55240006988e-05,0.0877000018954,2.94821595595,0.0086354066698,-0.00591226419116,0.0270627444842
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,231.2,3.308,34.833,0.0935999983922,8.08280005913e-05,1.31550002843,2.94567825271,0.00818264933007,-0.00589981790146,0.0266797746626
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,232.5,3.305,34.832,0.0935999983922,8.26650006047e-05,1.31550002843,2.94509108207,0.00825166935897,-0.00500202553785,0.0257389117056
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,233.8,3.309,34.833,0.100799998268,0.000102872000753,1.75400003791,2.95200441309,0.00828538906775,-0.00564176482837,0.0243748383524
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,234.8,3.308,34.833,0.0935999983922,7.71540005644e-05,1.57860003412,2.93505287716,0.00865630586431,-0.00558368214311,0.0242746475342
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,235.6,3.313,34.834,0.0935999983922,7.71540005644e-05,1.57860003412,2.93913491962,0.00851809018301,-0.00517406091991,0.0235588033001
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,236.4,3.314,34.835,0.0863999985158,7.89910005778e-05,1.31550002843,2.93913491962,0.00851809018301,-0.00517406091991,0.0235588033001
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,237.2,3.314,34.835,0.0863999985158,7.5317000551e-05,1.40320003033,2.94196620818,0.00838970941678,-0.00547498454641,0.0218670566972
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,238.2,3.316,34.834,0.0863999985158,7.5317000551e-05,1.40320003033,2.93806514298,0.00805409294035,-0.00501972692765,0.0217644021703
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,238.9,3.316,34.835,0.0791999986395,8.08280005913e-05,1.66630003601,2.94314054946,0.00833350990215,-0.00602123837208,0.0205005196354
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,239.7,3.31,34.835,0.0719999987632,8.26650006047e-05,1.49090003222,2.94314054946,0.00833350990215,-0.00602123837208,0.0205005196354
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,240.5,3.314,34.834,0.0719999987632,8.26650006047e-05,1.49090003222,2.93405951313,0.00851984641785,-0.00573525029322,0.0198172511045
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,241.5,3.32,34.834,0.0719999987632,7.5317000551e-05,0.877000018954,2.94229598895,0.0082179496502,-0.00516382730394,0.0205429501732
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,242.5,3.321,34.834,0.0719999987632,7.16430005241e-05,1.40320003033,2.9344616848,0.00832543122192,-0.00513616888238,0.0197096691603
