datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:37:59,57.252513,-48.988213333333334,97.8,3.481,34.734,0.0503999991342,0.000194722001424,1.9294000417,3.1034582427,0.00778925272766,-0.00619050791198,0.107007626307
2015-06-14 15:37:59,57.252513,-48.988213333333334,98.6,3.48,34.736,0.0647999988869,0.000156145001142,2.63100005686,3.0989338114,0.00788707500781,-0.00650913292827,0.10447493382
2015-06-14 15:37:59,57.252513,-48.988213333333334,99.5,3.478,34.741,0.0647999988869,0.000148797001088,1.66630003601,3.09099494261,0.00771531524123,-0.00521693147332,0.102124829518
2015-06-14 15:37:59,57.252513,-48.988213333333334,99.7,3.478,34.741,0.0647999988869,0.000148797001088,1.66630003601,3.09099494261,0.00771531524123,-0.00521693147332,0.102124829518
2015-06-14 15:37:59,57.252513,-48.988213333333334,100.5,3.481,34.746,0.129599997774,0.000137775001008,1.05240002275,3.0928690626,0.00819388923299,-0.0059504328129,0.0992039660467
2015-06-14 15:37:59,57.252513,-48.988213333333334,101.2,3.489,34.752,0.0359999993816,0.000152471001115,1.49090003222,3.08238846885,0.00764313398962,-0.00586192586393,0.0949767895026
2015-06-14 15:37:59,57.252513,-48.988213333333334,102.1,3.489,34.752,0.0575999990106,0.000143286001048,2.28020004928,3.08275846679,0.00767193624087,-0.0053787332394,0.0948965820989
2015-06-14 15:37:59,57.252513,-48.988213333333334,102.8,3.505,34.757,0.0647999988869,0.000169004001236,1.9294000417,3.07926359497,0.0083078688736,-0.0057759081729,0.0923362413259
2015-06-14 15:37:59,57.252513,-48.988213333333334,103.5,3.521,34.761,0.0575999990106,0.00017635200129,2.19250004739,3.05521775076,0.007707236561,-0.00556847001126,0.0873455888473
2015-06-14 15:37:59,57.252513,-48.988213333333334,103.9,3.521,34.761,0.0575999990106,0.00017635200129,2.19250004739,3.05521775076,0.007707236561,-0.00556847001126,0.0873455888473
2015-06-14 15:37:59,57.252513,-48.988213333333334,104.4,3.528,34.764,0.0503999991342,0.000134101000981,2.10480004549,3.04381618388,0.00753389618306,-0.00583399085817,0.0795619120014
2015-06-14 15:37:59,57.252513,-48.988213333333334,105.3,3.568,34.771,0.0431999992579,0.000132264000968,1.75400003791,3.04822800711,0.00780839568733,-0.00582126798425,0.0793891786508
2015-06-14 15:37:59,57.252513,-48.988213333333334,105.7,3.568,34.771,0.0431999992579,0.000132264000968,1.75400003791,3.04859800505,0.00813119164949,-0.00532313981208,0.0796445831137
2015-06-14 15:37:59,57.252513,-48.988213333333334,106.5,3.574,34.775,0.0503999991342,0.000143286001048,1.9294000417,3.04172086948,0.00832876806811,-0.00605387530951,0.0754447811101
2015-06-14 15:37:59,57.252513,-48.988213333333334,106.9,3.574,34.775,0.0503999991342,0.000143286001048,1.9294000417,3.04172086948,0.00832876806811,-0.00605387530951,0.0754447811101
2015-06-14 15:37:59,57.252513,-48.988213333333334,107.6,3.566,34.777,0.0503999991342,0.000139612001021,2.01710004359,3.02227184746,0.00739093866772,-0.00593522068105,0.0719558959233
2015-06-14 15:37:59,57.252513,-48.988213333333334,108.4,3.556,34.778,0.0647999988869,0.000143286001048,2.01710004359,3.01587329618,0.00780523446463,-0.00569486899775,0.070121254219
2015-06-14 15:37:59,57.252513,-48.988213333333334,108.7,3.556,34.778,0.0647999988869,0.000143286001048,2.01710004359,3.01587329618,0.00780523446463,-0.00569486899775,0.070121254219
2015-06-14 15:37:59,57.252513,-48.988213333333334,109.5,3.555,34.778,0.0503999991342,0.000134101000981,1.57860003412,3.02396096848,0.00805409294035,-0.005510387326,0.0677536302111
2015-06-14 15:37:59,57.252513,-48.988213333333334,110.3,3.549,34.779,0.0431999992579,0.000128590000941,1.75400003791,3.00932594137,0.00763347469805,-0.00545728315661,0.0661691918069
2015-06-14 15:37:59,57.252513,-48.988213333333334,111.1,3.548,34.782,0.0431999992579,0.000137775001008,1.9294000417,3.0089961606,0.00814085094106,-0.00614238225848,0.0651806971494
2015-06-14 15:37:59,57.252513,-48.988213333333334,111.9,3.548,34.782,0.0503999991342,0.000143286001048,1.8417000398,3.01189984007,0.00735089651355,-0.00620074152796,0.0628404476821
2015-06-14 15:37:59,57.252513,-48.988213333333334,112.5,3.563,34.787,0.0503999991342,0.000143286001048,1.8417000398,2.99925154101,0.00771373462988,-0.00498183489012,0.0594492896049
2015-06-14 15:37:59,57.252513,-48.988213333333334,113.0,3.563,34.787,0.0503999991342,0.000137775001008,1.75400003791,2.99925154101,0.00771373462988,-0.00498183489012,0.0594492896049
2015-06-14 15:37:59,57.252513,-48.988213333333334,113.9,3.578,34.791,0.0431999992579,0.000137775001008,1.57860003412,2.98502270729,0.00759167630904,-0.00625633495528,0.0592264608452
2015-06-14 15:37:59,57.252513,-48.988213333333334,114.5,3.602,34.793,0.0503999991342,0.000126753000927,2.01710004359,2.99550330104,0.00727537841577,-0.00586939363775,0.0566510640749
2015-06-14 15:37:59,57.252513,-48.988213333333334,115.2,3.613,34.796,0.0503999991342,0.000126753000927,2.01710004359,2.97939632561,0.007403759182,-0.00565697696023,0.0531922908827
2015-06-14 15:37:59,57.252513,-48.988213333333334,115.8,3.613,34.796,0.0503999991342,0.000135938000994,1.75400003791,2.97833057068,0.00809097387183,-0.00598832485043,0.0512224189483
2015-06-14 15:37:59,57.252513,-48.988213333333334,116.5,3.628,34.798,0.0431999992579,0.000145123001062,-0.0877000018954,2.97575667199,0.00752739811418,-0.0058060558524,0.0496708299927
2015-06-14 15:37:59,57.252513,-48.988213333333334,116.9,3.628,34.798,0.0431999992579,0.000145123001062,-0.0877000018954,2.97575667199,0.00752739811418,-0.0058060558524,0.0496708299927
2015-06-14 15:37:59,57.252513,-48.988213333333334,118.6,3.629,34.799,0.0719999987632,0.000135938000994,1.57860003412,2.96774139058,0.00803969181473,-0.00670384821601,0.0475709289909
2015-06-14 15:37:59,57.252513,-48.988213333333334,119.3,3.632,34.801,0.0359999993816,0.000130427000954,1.8417000398,2.96972409692,0.00783245610453,-0.00625384569734,0.0468925878773
2015-06-14 15:37:59,57.252513,-48.988213333333334,120.2,3.622,34.8,0.0719999987632,0.000135938000994,1.66630003601,2.973882552,0.00771215401853,-0.00604142901981,0.0462043919291
2015-06-14 15:37:59,57.252513,-48.988213333333334,120.4,3.622,34.8,0.0719999987632,0.000135938000994,1.66630003601,2.973882552,0.00771215401853,-0.00604142901981,0.0462043919291
2015-06-14 15:37:59,57.252513,-48.988213333333334,121.4,3.607,34.801,0.0575999990106,0.000126753000927,1.75400003791,2.95865633253,0.0083319292908,-0.0056190849227,0.0460642342818
2015-06-14 15:37:59,57.252513,-48.988213333333334,121.9,3.607,34.801,0.0503999991342,0.000130427000954,1.8417000398,2.96568227163,0.00790165175692,-0.00596038984466,0.0472605017016
2015-06-14 15:37:59,57.252513,-48.988213333333334,122.6,3.613,34.809,0.0503999991342,0.000130427000954,1.8417000398,2.96693302552,0.0074214971538,-0.00638024468384,0.0472104062925
2015-06-14 15:37:59,57.252513,-48.988213333333334,123.3,3.629,34.811,0.0647999988869,0.00011756800086,2.01710004359,2.95990708643,0.00769933350425,-0.00625882421322,0.0451181701621
2015-06-14 15:37:59,57.252513,-48.988213333333334,123.6,3.629,34.811,0.0647999988869,0.00011756800086,2.01710004359,2.95990708643,0.00769933350425,-0.00625882421322,0.0451181701621
2015-06-14 15:37:59,57.252513,-48.988213333333334,124.3,3.64,34.814,0.0287999995053,0.0001230790009,1.8417000398,2.95748199125,0.00770249472695,-0.00632714051445,0.0440095012718
2015-06-14 15:37:59,57.252513,-48.988213333333334,125.2,3.64,34.813,-0.0287999995053,0.000135938000994,-0.613900013268,2.96719041539,0.00824517129009,-0.00642560449518,0.0432709361691
2015-06-14 15:37:59,57.252513,-48.988213333333334,125.5,3.64,34.813,-0.0287999995053,0.000135938000994,-0.613900013268,2.96719041539,0.00824517129009,-0.00642560449518,0.0432709361691
2015-06-14 15:37:59,57.252513,-48.988213333333334,126.7,3.598,34.811,0.0431999992579,0.000119405000873,1.22780002654,2.9587689406,0.00761257550354,-0.00663304265683,0.0400297905738
2015-06-14 15:37:59,57.252513,-48.988213333333334,127.5,3.572,34.81,0.0431999992579,0.000119405000873,1.22780002654,2.9587689406,0.00761257550354,-0.00663304265683,0.0400297905738
2015-06-14 15:37:59,57.252513,-48.988213333333334,128.1,3.567,34.812,0.0359999993816,0.000121242000887,1.9294000417,2.95200441309,0.00752265628014,-0.0050955110027,0.0390889276168
2015-06-14 15:37:59,57.252513,-48.988213333333334,128.9,3.567,34.812,0.0287999995053,0.000128590000941,1.75400003791,2.95046007388,0.00749051718271,-0.00570510261373,0.0390913913255
2015-06-14 15:37:59,57.252513,-48.988213333333334,129.4,3.575,34.814,0.0287999995053,0.000128590000941,1.75400003791,2.95630362826,0.00794661136862,-0.00609951170507,0.0365258493898
2015-06-14 15:37:59,57.252513,-48.988213333333334,130.1,3.58,34.816,0.0503999991342,0.00011756800086,1.9294000417,2.95630362826,0.00794661136862,-0.00609951170507,0.0365258493898
2015-06-14 15:37:59,57.252513,-48.988213333333334,130.7,3.58,34.816,0.0287999995053,0.000132264000968,1.57860003412,2.95339994879,0.0076622769493,-0.00602621688796,0.0373394207334
2015-06-14 15:37:59,57.252513,-48.988213333333334,131.5,3.586,34.816,0.0287999995053,0.000132264000968,1.57860003412,2.94424249984,0.00769757726942,-0.00693645554127,0.0360478899126
2015-06-14 15:37:59,57.252513,-48.988213333333334,132.4,3.594,34.817,0.0287999995053,0.000152471001115,2.28020004928,2.94883932204,0.00794327452244,-0.00722493287806,0.0350068361374
2015-06-14 15:37:59,57.252513,-48.988213333333334,133.0,3.595,34.818,0.021599999629,0.000132264000968,1.8417000398,2.9448336922,0.00786301459061,-0.00666346692054,0.034218449371
2015-06-14 15:37:59,57.252513,-48.988213333333334,133.5,3.595,34.818,0.021599999629,0.000132264000968,1.8417000398,2.9448336922,0.00786301459061,-0.00666346692054,0.034218449371
2015-06-14 15:37:59,57.252513,-48.988213333333334,134.2,3.587,34.817,0.100799998268,0.000124916000914,-1.49090003222,2.93416809948,0.00845398761164,-0.00654204644992,0.0329844050852
2015-06-14 15:37:59,57.252513,-48.988213333333334,135.0,3.59,34.817,0.0287999995053,0.000113894000833,1.57860003412,2.94126642948,0.008052512329,-0.00647373014869,0.0317106677157
2015-06-14 15:37:59,57.252513,-48.988213333333334,136.0,3.582,34.818,0.0287999995053,0.000113894000833,1.57860003412,2.93541885338,0.00771531524123,-0.00598832485043,0.0306994521897
2015-06-14 15:37:59,57.252513,-48.988213333333334,136.8,3.582,34.818,0.0503999991342,0.000130427000954,1.75400003791,2.93475929184,0.00793361523087,-0.00705040823806,0.0314801740847
2015-06-14 15:37:59,57.252513,-48.988213333333334,137.7,3.581,34.816,0.0431999992579,0.000124916000914,1.8417000398,2.93295756275,0.00754671669734,-0.0066609776626,0.0304240643122
2015-06-14 15:37:59,57.252513,-48.988213333333334,138.5,3.582,34.817,0.0431999992579,0.000121242000887,1.57860003412,2.93927970142,0.00787267388219,-0.00619825227002,0.0295456153076
2015-06-14 15:37:59,57.252513,-48.988213333333334,139.4,3.551,34.817,0.0431999992579,0.000121242000887,1.57860003412,2.9422597935,0.00823393138717,-0.00598583559249,0.0277711975923
2015-06-14 15:37:59,57.252513,-48.988213333333334,139.9,3.551,34.817,0.0431999992579,0.00011756800086,1.9294000417,2.9422597935,0.00823393138717,-0.00598583559249,0.0277711975923
2015-06-14 15:37:59,57.252513,-48.988213333333334,140.6,3.544,34.814,0.0287999995053,0.000115731000847,2.19250004739,2.93527407158,0.00829979019337,-0.0063902017156,0.0282817327727
2015-06-14 15:37:59,57.252513,-48.988213333333334,141.4,3.543,34.813,0.0287999995053,0.000115731000847,2.19250004739,2.94056665077,0.00817773187254,-0.00629920550869,0.0263145982923
2015-06-14 15:37:59,57.252513,-48.988213333333334,142.0,3.538,34.813,0.0359999993816,0.000113894000833,1.8417000398,2.93350853794,0.00784545224229,-0.00588211651167,0.0246176505267
2015-06-14 15:37:59,57.252513,-48.988213333333334,142.4,3.538,34.813,0.0359999993816,0.000113894000833,1.8417000398,2.93350853794,0.00784545224229,-0.00588211651167,0.0246176505267
2015-06-14 15:37:59,57.252513,-48.988213333333334,143.1,3.531,34.814,-0.0359999993816,9.36870006853e-05,-0.175400003791,2.93200039418,0.00817615126119,-0.00691377563559,0.0258538847757
2015-06-14 15:37:59,57.252513,-48.988213333333334,143.9,3.531,34.814,0.021599999629,0.00011205700082,1.9294000417,2.93505287716,0.00780365385329,-0.00675944164333,0.0246677459358
2015-06-14 15:37:59,57.252513,-48.988213333333334,144.9,3.521,34.814,0.0431999992579,0.00011756800086,2.01710004359,2.92207077562,0.00816333074691,-0.00616008364827,0.0244547720107
2015-06-14 15:37:59,57.252513,-48.988213333333334,145.6,3.517,34.814,0.0359999993816,0.00011756800086,1.66630003601,2.91438527498,0.00792413156277,-0.00693147702539,0.0229757255874
2015-06-14 15:37:59,57.252513,-48.988213333333334,146.5,3.513,34.814,0.0359999993816,0.000124916000914,2.28020004928,2.92258555536,0.00851650957167,-0.00632216199858,0.0225801634772
2015-06-14 15:37:59,57.252513,-48.988213333333334,146.8,3.513,34.814,0.0359999993816,0.000124916000914,2.28020004928,2.92258555536,0.00851650957167,-0.00632216199858,0.0225801634772
2015-06-14 15:37:59,57.252513,-48.988213333333334,147.7,3.515,34.814,0.0143999997526,0.000113894000833,2.01710004359,2.93428070755,0.00773621443573,-0.00622093217569,0.0227080025814
2015-06-14 15:37:59,57.252513,-48.988213333333334,148.4,3.515,34.814,0.0503999991342,0.000139612001021,1.8417000398,2.91993926576,0.00821145158132,-0.00680507803889,0.0231933531844
2015-06-14 15:37:59,57.252513,-48.988213333333334,148.8,3.515,34.814,0.0503999991342,0.000139612001021,1.8417000398,2.91993926576,0.00821145158132,-0.00680507803889,0.0231933531844
2015-06-14 15:37:59,57.252513,-48.988213333333334,149.4,3.514,34.816,0.021599999629,0.000126753000927,2.10480004549,2.91607841772,0.00805901039788,-0.00647373014869,0.0208708971684
2015-06-14 15:37:59,57.252513,-48.988213333333334,150.1,3.549,34.819,0.021599999629,0.000126753000927,2.10480004549,2.92571042924,0.00740217857065,-0.00568214612384,0.0211887155836
2015-06-14 15:37:59,57.252513,-48.988213333333334,150.7,3.549,34.819,0.0359999993816,0.000108383000793,1.57860003412,2.92269816342,0.00799473220303,-0.00609951170507,0.0200299512842
2015-06-14 15:37:59,57.252513,-48.988213333333334,151.5,3.58,34.822,0.0143999997526,0.000115731000847,0.613900013268,2.92074763082,0.00744555757101,-0.00629422699281,0.0204504242263
2015-06-14 15:37:59,57.252513,-48.988213333333334,151.9,3.58,34.822,0.0143999997526,0.000115731000847,0.613900013268,2.92074763082,0.00744555757101,-0.00629422699281,0.0204504242263
2015-06-14 15:37:59,57.252513,-48.988213333333334,152.6,3.581,34.824,0.0359999993816,0.00011756800086,1.57860003412,2.91365332254,0.00802037323158,-0.00678986590704,0.020377881694
2015-06-14 15:37:59,57.252513,-48.988213333333334,153.6,3.579,34.824,0.021599999629,0.00011205700082,1.8417000398,2.91309832564,0.00812153235791,-0.0062513564394,0.0188512035702
2015-06-14 15:37:59,57.252513,-48.988213333333334,154.6,3.585,34.825,0.0575999990106,0.000137775001008,1.8417000398,2.92475728238,0.00812644981544,-0.00554053500549,0.0186532856424
2015-06-14 15:37:59,57.252513,-48.988213333333334,155.3,3.585,34.826,0.021599999629,0.000115731000847,1.75400003791,2.9216324085,0.00810063316341,-0.00638024468384,0.0189836963463
2015-06-14 15:37:59,57.252513,-48.988213333333334,156.1,3.584,34.825,0.0287999995053,0.00011756800086,1.57860003412,2.9171803681,0.00791113542501,-0.00634235264631,0.0188862429821
2015-06-14 15:37:59,57.252513,-48.988213333333334,156.5,3.584,34.825,0.0287999995053,0.00011756800086,1.57860003412,2.9171803681,0.00791113542501,-0.00634235264631,0.0188862429821
2015-06-14 15:37:59,57.252513,-48.988213333333334,157.5,3.583,34.825,0.0431999992579,0.000128590000941,1.9294000417,2.92082002172,0.00826923170729,-0.00608429957322,0.0181977732885
2015-06-14 15:37:59,57.252513,-48.988213333333334,157.8,3.583,34.825,0.0431999992579,0.000128590000941,1.9294000417,2.92082002172,0.00826923170729,-0.00608429957322,0.0181977732885
2015-06-14 15:37:59,57.252513,-48.988213333333334,158.8,3.578,34.826,0.0359999993816,0.000113894000833,1.57860003412,2.92357891938,0.00779873639576,-0.00612219161075,0.0179776819829
2015-06-14 15:37:59,57.252513,-48.988213333333334,159.4,3.578,34.825,0.021599999629,0.000110220000806,1.8417000398,2.92148360498,0.0080043914946,-0.00609204393125,0.0166836874534
2015-06-14 15:37:59,57.252513,-48.988213333333334,160.4,3.573,34.825,0.0359999993816,0.000108383000793,2.54330005497,2.92060284902,0.0077281357555,-0.00591226419116,0.0170439364064
2015-06-14 15:37:59,57.252513,-48.988213333333334,161.3,3.57,34.825,0.0431999992579,0.000113894000833,1.57860003412,2.92508706315,0.00720951960956,-0.00671657108992,0.0167688222744
2015-06-14 15:37:59,57.252513,-48.988213333333334,162.3,3.569,34.825,0.0143999997526,0.000110220000806,1.05240002275,2.91482766382,0.00766719440683,-0.00563180779661,0.01699904216
2015-06-14 15:37:59,57.252513,-48.988213333333334,163.0,3.568,34.824,0.0287999995053,0.0001230790009,2.01710004359,2.92575064641,0.00802353445427,-0.0064206259793,0.0165260101001
2015-06-14 15:37:59,57.252513,-48.988213333333334,163.3,3.568,34.824,0.0287999995053,0.0001230790009,2.01710004359,2.92575064641,0.00802353445427,-0.0064206259793,0.0165260101001
2015-06-14 15:37:59,57.252513,-48.988213333333334,164.2,3.566,34.825,0.0287999995053,0.000108383000793,1.49090003222,2.90453206904,0.00837530829116,-0.00668863608415,0.0164058358673
2015-06-14 15:37:59,57.252513,-48.988213333333334,164.7,3.566,34.825,0.0359999993816,0.000135938000994,1.66630003601,2.91232615603,0.00806375223193,-0.00575046242508,0.01626567822
2015-06-14 15:37:59,57.252513,-48.988213333333334,165.6,3.565,34.825,0.0359999993816,0.000135938000994,1.66630003601,2.91442549215,0.00836073154205,-0.00592996558095,0.0165561220947
2015-06-14 15:37:59,57.252513,-48.988213333333334,166.1,3.564,34.824,0.0143999997526,0.000113894000833,1.57860003412,2.91442549215,0.00836073154205,-0.00592996558095,0.0165561220947
2015-06-14 15:37:59,57.252513,-48.988213333333334,167.0,3.564,34.824,0.0359999993816,0.00011756800086,2.10480004549,2.90857791605,0.00751615821126,-0.00598306975034,0.0166010163411
2015-06-14 15:37:59,57.252513,-48.988213333333334,167.4,3.564,34.824,0.0359999993816,0.00011756800086,2.10480004549,2.90857791605,0.00751615821126,-0.00598306975034,0.0166010163411
2015-06-14 15:37:59,57.252513,-48.988213333333334,168.2,3.557,34.825,0.0287999995053,0.000115731000847,1.66630003601,2.91494027189,0.00818264933007,-0.00628924847693,0.0150319076796
2015-06-14 15:37:59,57.252513,-48.988213333333334,169.0,3.557,34.825,-0.0143999997526,0.000132264000968,-0.350800007582,2.91729297616,0.00785493591038,-0.00541164676105,0.0150792656347
2015-06-14 15:37:59,57.252513,-48.988213333333334,169.7,3.555,34.824,0.0287999995053,0.000113894000833,1.57860003412,2.90879911047,0.0080347743572,-0.0062461013393,0.0146437366953
2015-06-14 15:37:59,57.252513,-48.988213333333334,170.5,3.554,34.823,0.021599999629,0.000106546000779,1.75400003791,2.90593162646,0.00801229455135,-0.00539145611332,0.0155172582827
2015-06-14 15:37:59,57.252513,-48.988213333333334,171.4,3.551,34.824,0.021599999629,0.000106546000779,1.75400003791,2.92203458017,0.00807183091216,-0.00639545681569,0.0148265986259
2015-06-14 15:37:59,57.252513,-48.988213333333334,171.9,3.551,34.824,0.0143999997526,0.00011756800086,1.8417000398,2.92203458017,0.00807183091216,-0.00639545681569,0.0148265986259
2015-06-14 15:37:59,57.252513,-48.988213333333334,172.9,3.55,34.824,0.0431999992579,0.000108383000793,1.75400003791,2.90842911253,0.00873656579614,-0.00681503507065,0.0155974656864
2015-06-14 15:37:59,57.252513,-48.988213333333334,173.8,3.549,34.824,0.0143999997526,0.000119405000873,1.57860003412,2.91155398642,0.00782929488184,-0.00712370305518,0.0148364534604
2015-06-14 15:37:59,57.252513,-48.988213333333334,174.4,3.547,34.824,0.021599999629,0.000115731000847,1.8417000398,2.91206876616,0.00751299698856,-0.00739918093385,0.0150017956851
2015-06-14 15:37:59,57.252513,-48.988213333333334,175.2,3.544,34.823,0.021599999629,0.000115731000847,1.8417000398,2.92310033509,0.00772339392146,-0.00610449022095,0.0141006258118
2015-06-14 15:37:59,57.252513,-48.988213333333334,175.8,3.544,34.823,0.021599999629,0.000110220000806,1.57860003412,2.91089442488,0.00754021862846,-0.00746002946126,0.0151167687552
2015-06-14 15:37:59,57.252513,-48.988213333333334,176.5,3.542,34.823,0.021599999629,0.000119405000873,1.75400003791,2.91089442488,0.00754021862846,-0.00746002946126,0.0151167687552
2015-06-14 15:37:59,57.252513,-48.988213333333334,177.0,3.542,34.823,0.021599999629,0.000119405000873,1.75400003791,2.91655700201,0.00843150780579,-0.00571008112961,0.0144261090983
2015-06-14 15:37:59,57.252513,-48.988213333333334,177.7,3.534,34.824,-0.0287999995053,0.000121242000887,2.01710004359,2.91765895239,0.00762223479512,-0.00584671373208,0.0145287636252
2015-06-14 15:37:59,57.252513,-48.988213333333334,178.5,3.534,34.824,0.0143999997526,0.000115731000847,1.22780002654,2.91993926576,0.00816175013557,-0.0068960742458,0.0139429484585
2015-06-14 15:37:59,57.252513,-48.988213333333334,179.4,3.534,34.824,0.0143999997526,0.00011756800086,1.40320003033,2.9132109337,0.00812961103814,-0.00592498706507,0.0138528862203
2015-06-14 15:37:59,57.252513,-48.988213333333334,180.5,3.527,34.824,0.0143999997526,0.000108383000793,1.8417000398,2.92347033303,0.00837846951386,-0.00609453318919,0.0142183363359
2015-06-14 15:37:59,57.252513,-48.988213333333334,180.7,3.527,34.824,0.0143999997526,0.000108383000793,1.8417000398,2.92347033303,0.00837846951386,-0.00609453318919,0.0142183363359
2015-06-14 15:37:59,57.252513,-48.988213333333334,181.7,3.521,34.825,0.021599999629,0.000102872000753,1.9294000417,2.9159296142,0.00789989552209,-0.00584422447414,0.0138829982148
2015-06-14 15:37:59,57.252513,-48.988213333333334,182.3,3.509,34.823,0.021599999629,0.000110220000806,2.10480004549,2.91806514577,0.00802037323158,-0.00642837033734,0.0142610406191
2015-06-14 15:37:59,57.252513,-48.988213333333334,183.2,3.505,34.823,0.0287999995053,0.000102872000753,1.57860003412,2.91582102785,0.00843150780579,-0.00617280652219,0.013705337447
2015-06-14 15:37:59,57.252513,-48.988213333333334,183.6,3.505,34.823,0.0287999995053,0.000102872000753,1.57860003412,2.91582102785,0.00843150780579,-0.00617280652219,0.013705337447
2015-06-14 15:37:59,57.252513,-48.988213333333334,184.6,3.492,34.821,0.0287999995053,0.000115731000847,1.57860003412,2.91769514784,0.00829662897068,-0.00625882421322,0.0137929359766
2015-06-14 15:37:59,57.252513,-48.988213333333334,185.0,3.492,34.821,0.0287999995053,0.000115731000847,1.57860003412,2.91769514784,0.00829662897068,-0.00625882421322,0.0137929359766
2015-06-14 15:37:59,57.252513,-48.988213333333334,185.8,3.493,34.822,0.0359999993816,0.000104709000766,1.57860003412,2.91567222433,0.00819055238681,-0.00571754890343,0.0141934255041
2015-06-14 15:37:59,57.252513,-48.988213333333334,186.6,3.496,34.822,0.021599999629,0.000115731000847,1.14010002464,2.90585521384,0.00857762654382,-0.00640790310539,0.0138255116798
2015-06-14 15:37:59,57.252513,-48.988213333333334,187.6,3.504,34.824,0.0359999993816,0.000106546000779,1.57860003412,2.90842911253,0.00795609503672,-0.00556598075332,0.0129268055151
2015-06-14 15:37:59,57.252513,-48.988213333333334,189.3,3.507,34.824,0.0143999997526,0.000187374001371,1.8417000398,2.91365332254,0.00826132865055,-0.00607932105734,0.0126440265118
2015-06-14 15:37:59,57.252513,-48.988213333333334,189.5,3.507,34.824,0.0143999997526,0.000187374001371,1.8417000398,2.91365332254,0.00826132865055,-0.00607932105734,0.0126440265118
2015-06-14 15:37:59,57.252513,-48.988213333333334,190.5,3.507,34.825,0.0143999997526,0.000102872000753,1.57860003412,2.91357690992,0.00805725416305,-0.00642311523724,0.0124362537494
2015-06-14 15:37:59,57.252513,-48.988213333333334,191.1,3.509,34.825,0.00719999987632,0.0001230790009,1.66630003601,2.90350250956,0.00811837113521,-0.00649641005436,0.0134274858609
2015-06-14 15:37:59,57.252513,-48.988213333333334,192.1,3.508,34.825,0.021599999629,0.00011756800086,1.57860003412,2.90416609282,0.00867544882398,-0.00651936654425,0.0134874361046
2015-06-14 15:37:59,57.252513,-48.988213333333334,192.5,3.508,34.825,0.021599999629,0.00011756800086,1.57860003412,2.90416609282,0.00867544882398,-0.00651936654425,0.0134874361046
2015-06-14 15:37:59,57.252513,-48.988213333333334,193.5,3.508,34.825,0.0143999997526,0.000101035000739,1.8417000398,2.91692297823,0.00836406838823,-0.00658768284548,0.0135750346342
2015-06-14 15:37:59,57.252513,-48.988213333333334,193.9,3.508,34.825,0.0143999997526,0.000101035000739,1.8417000398,2.91692297823,0.00836406838823,-0.00658768284548,0.0135750346342
2015-06-14 15:37:59,57.252513,-48.988213333333334,194.6,3.503,34.825,0.0287999995053,0.00011205700082,1.75400003791,2.91677819643,0.00846996934861,-0.00639794607363,0.0135876269228
2015-06-14 15:37:59,57.252513,-48.988213333333334,195.4,3.501,34.825,0.0287999995053,0.000113894000833,0.0,2.92692498769,0.00780997629868,-0.00721967777797,0.0132172493898
2015-06-14 15:37:59,57.252513,-48.988213333333334,196.4,3.502,34.825,0.0143999997526,0.00011756800086,1.40320003033,2.92218338368,0.00838496758274,-0.0065470249658,0.013334959914
2015-06-14 15:37:59,57.252513,-48.988213333333334,197.4,3.499,34.824,0.0143999997526,0.000106546000779,1.40320003033,2.92663140237,0.00832068938788,-0.00668365756827,0.0133297587513
2015-06-14 15:37:59,57.252513,-48.988213333333334,198.2,3.486,34.822,0.0143999997526,0.000202070001478,1.8417000398,2.91181137629,0.00832226999923,-0.00672652812168,0.0121685307433
2015-06-14 15:37:59,57.252513,-48.988213333333334,198.5,3.486,34.822,0.0143999997526,0.000202070001478,1.8417000398,2.91181137629,0.00832226999923,-0.00672652812168,0.0121685307433
2015-06-14 15:37:59,57.252513,-48.988213333333334,199.3,3.478,34.822,0.021599999629,0.000106546000779,2.01710004359,2.91052442694,0.00810713123229,-0.00611472383693,0.012964582381
2015-06-14 15:37:59,57.252513,-48.988213333333334,199.9,3.478,34.822,0.0143999997526,0.00011205700082,1.8417000398,2.92633781705,0.00811029245498,-0.00628150411889,0.0130721643252
2015-06-14 15:37:59,57.252513,-48.988213333333334,200.6,3.472,34.822,0.0143999997526,0.00011205700082,1.8417000398,2.90589140929,0.00823709260987,-0.00596536836054,0.012971973507
2015-06-14 15:37:59,57.252513,-48.988213333333334,201.3,3.472,34.823,0.0287999995053,0.000143286001048,1.9294000417,2.90589140929,0.00823709260987,-0.00596536836054,0.012971973507
2015-06-14 15:37:59,57.252513,-48.988213333333334,201.7,3.472,34.823,0.0287999995053,0.000143286001048,1.9294000417,2.91067323046,0.00810397000959,-0.00615759439034,0.0131520979834
2015-06-14 15:37:59,57.252513,-48.988213333333334,202.4,3.473,34.822,0.021599999629,0.00011756800086,1.9294000417,2.91093062033,0.00805093171766,-0.0065470249658,0.0126842670863
2015-06-14 15:37:59,57.252513,-48.988213333333334,203.3,3.471,34.823,0.0359999993816,0.000110220000806,1.75400003791,2.91030725424,0.00842817095961,-0.00597560197652,0.0135777720882
