datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-18 15:42:25,58.62639266666667,-41.309013,116.4,4.285,34.899,0.0287999995053,0.000108383000793,0.789300017059,3.33713204874,0.0077312969782,-0.00147198119505,0.208319158227
2016-09-18 15:42:25,58.62639266666667,-41.309013,117.0,4.29,34.9,0.021599999629,0.00011205700082,1.57860003412,3.33713204874,0.0077312969782,-0.00147198119505,0.208319158227
2016-09-18 15:42:25,58.62639266666667,-41.309013,118.0,4.29,34.9,0.0359999993816,0.000139612001021,1.31550002843,3.31874475994,0.00797699423122,-0.0012822444232,0.20212977462
2016-09-18 15:42:25,58.62639266666667,-41.309013,118.5,4.273,34.901,0.0359999993816,0.000139612001021,1.31550002843,3.2830439807,0.00832385061058,-0.00198006639898,0.191395122308
2016-09-18 15:42:25,58.62639266666667,-41.309013,119.3,4.249,34.899,0.021599999629,0.0001230790009,1.57860003412,3.2830439807,0.00832385061058,-0.00198006639898,0.191395122308
2016-09-18 15:42:25,58.62639266666667,-41.309013,120.0,4.249,34.899,0.0,0.000135938000994,1.31550002843,3.27539467552,0.00782929488184,-0.00152231952227,0.185443349712
2016-09-18 15:42:25,58.62639266666667,-41.309013,120.9,4.24,34.899,0.0,0.000135938000994,1.31550002843,3.27116785125,0.00761731733759,-0.00195489723536,0.182357417762
2016-09-18 15:42:25,58.62639266666667,-41.309013,121.7,4.252,34.902,0.0143999997526,0.0001230790009,1.40320003033,3.24322094183,0.00818089309524,-0.00154527601216,0.177434380398
2016-09-18 15:42:25,58.62639266666667,-41.309013,122.5,4.242,34.9,0.0143999997526,0.00011756800086,1.49090003222,3.21479946984,0.0082838084564,-0.00297134422743,0.167703552486
2016-09-18 15:42:25,58.62639266666667,-41.309013,123.4,4.236,34.901,0.0503999991342,0.000145123001062,4.03420008719,3.24193399248,0.00816491135826,-0.00236451845856,0.170849434681
2016-09-18 15:42:25,58.62639266666667,-41.309013,124.1,4.235,34.901,-0.00719999987632,0.00011205700082,1.14010002464,3.22707777095,0.00804443364878,-0.00223563021413,0.162382489304
2016-09-18 15:42:25,58.62639266666667,-41.309013,124.9,4.235,34.901,0.0143999997526,0.000104709000766,1.40320003033,3.21244274384,0.00809273010666,-0.00179558472722,0.161378938649
2016-09-18 15:42:25,58.62639266666667,-41.309013,125.6,4.225,34.897,0.00719999987632,0.000113894000833,1.66630003601,3.21829031994,0.00855988857202,-0.00226328863568,0.165483477252
2016-09-18 15:42:25,58.62639266666667,-41.309013,126.4,4.172,34.893,0.0,0.000106546000779,1.40320003033,3.19093460287,0.00776343607563,-0.0033607748029,0.153935527342
2016-09-18 15:42:25,58.62639266666667,-41.309013,127.1,4.125,34.891,0.0143999997526,0.000110220000806,1.22780002654,3.18674397406,0.00847313057131,-0.00326231082217,0.15000372209
2016-09-18 15:42:25,58.62639266666667,-41.309013,127.6,4.125,34.891,0.0143999997526,0.000106546000779,1.57860003412,3.20913689271,0.00860484818372,-0.00363652926578,0.153480014988
2016-09-18 15:42:25,58.62639266666667,-41.309013,128.2,4.116,34.891,0.0143999997526,0.000106546000779,1.57860003412,3.19104318923,0.00820829035862,-0.00325982156423,0.149257765861
2016-09-18 15:42:25,58.62639266666667,-41.309013,128.7,4.116,34.891,0.00719999987632,0.000108383000793,1.57860003412,3.17027102242,0.00803811120338,-0.00344430323599,0.148096537853
2016-09-18 15:42:25,58.62639266666667,-41.309013,129.5,4.115,34.891,0.0143999997526,0.000108383000793,1.57860003412,3.17111558292,0.00779715578441,-0.00416259244372,0.143556470311
2016-09-18 15:42:25,58.62639266666667,-41.309013,130.3,4.131,34.893,-0.0935999983922,0.00011756800086,1.9294000417,3.1550086075,0.00751773882261,-0.00419799522331,0.13920638208
2016-09-18 15:42:25,58.62639266666667,-41.309013,131.0,4.134,34.895,0.00719999987632,0.000102872000753,1.40320003033,3.15015439543,0.00782121620161,-0.00378560815795,0.137486987191
2016-09-18 15:42:25,58.62639266666667,-41.309013,131.8,4.134,34.895,0.0143999997526,0.000106546000779,1.57860003412,3.15427263334,0.00764787582367,-0.00468091126362,0.134981669245
2016-09-18 15:42:25,58.62639266666667,-41.309013,132.6,4.144,34.893,0.0143999997526,0.00011205700082,1.40320003033,3.13408763717,0.00763979714344,-0.00343406962002,0.12903756152
2016-09-18 15:42:25,58.62639266666667,-41.309013,133.4,4.166,34.899,0.0143999997526,0.000101035000739,1.57860003412,3.13872065482,0.00773779504708,-0.00463278561012,0.132689051478
2016-09-18 15:42:25,58.62639266666667,-41.309013,133.9,4.166,34.899,0.0143999997526,0.000126753000927,1.57860003412,3.12938222862,0.00782297243644,-0.0039272192763,0.128511970343
2016-09-18 15:42:25,58.62639266666667,-41.309013,134.6,4.151,34.899,0.0143999997526,0.000126753000927,1.57860003412,3.11742968655,0.00791289165985,-0.00461259496239,0.120790707449
2016-09-18 15:42:25,58.62639266666667,-41.309013,135.0,4.151,34.899,0.0143999997526,0.00011205700082,1.22780002654,3.11742968655,0.00791289165985,-0.00461259496239,0.120790707449
2016-09-18 15:42:25,58.62639266666667,-41.309013,135.6,4.148,34.899,0.0143999997526,0.00011205700082,1.66630003601,3.11699131943,0.0077040753383,-0.00389181649672,0.123784113453
2016-09-18 15:42:25,58.62639266666667,-41.309013,136.2,4.164,34.903,0.0143999997526,0.00011205700082,1.66630003601,3.11713610123,0.00754021862846,-0.0032520772062,0.120107438918
2016-09-18 15:42:25,58.62639266666667,-41.309013,136.8,4.164,34.903,0.00719999987632,0.00011205700082,1.57860003412,3.10544497076,0.00780207324194,-0.00382101093754,0.117399549372
2016-09-18 15:42:25,58.62639266666667,-41.309013,137.6,4.206,34.909,0.0,9.73610007122e-05,2.63100005686,3.10665550749,0.00739585612525,-0.00394740992404,0.116861365906
2016-09-18 15:42:25,58.62639266666667,-41.309013,138.3,4.223,34.912,0.00719999987632,0.00011756800086,1.40320003033,3.09051635833,0.00821461280401,-0.00335330702908,0.111259987428
2016-09-18 15:42:25,58.62639266666667,-41.309013,139.1,4.223,34.912,0.0,0.000119405000873,1.57860003412,3.09757447115,0.00804935110631,-0.00488060506724,0.115457325723
2016-09-18 15:42:25,58.62639266666667,-41.309013,139.8,4.226,34.913,0.00719999987632,0.000113894000833,1.57860003412,3.09228189196,0.00718703980371,-0.0052042085994,0.109743437885
2016-09-18 15:42:25,58.62639266666667,-41.309013,140.7,4.229,34.914,0.00719999987632,0.00011205700082,1.31550002843,3.08669170573,0.00816649196961,-0.00466818838971,0.109085080186
2016-09-18 15:42:25,58.62639266666667,-41.309013,141.3,4.23,34.915,-0.00719999987632,0.000121242000887,1.49090003222,3.08400519897,0.00891640424295,-0.00447596235992,0.109575631951
2016-09-18 15:42:25,58.62639266666667,-41.309013,141.7,4.23,34.915,-0.00719999987632,0.000121242000887,1.49090003222,3.08400519897,0.00891640424295,-0.00447596235992,0.109575631951
2016-09-18 15:42:25,58.62639266666667,-41.309013,142.3,4.236,34.917,0.00719999987632,0.000124916000914,1.66630003601,3.08268205417,0.00771215401853,-0.00451910949754,0.105701313234
2016-09-18 15:42:25,58.62639266666667,-41.309013,142.9,4.243,34.918,0.00719999987632,0.000124916000914,1.66630003601,3.07235026394,0.0079353714657,-0.00439768902692,0.104034477463
2016-09-18 15:42:25,58.62639266666667,-41.309013,143.4,4.243,34.918,0.0143999997526,0.000130427000954,1.14010002464,3.0685618068,0.00836248777688,-0.00550015371002,0.102367641692
2016-09-18 15:42:25,58.62639266666667,-41.309013,144.3,4.25,34.901,0.00719999987632,0.00011756800086,1.66630003601,3.06602812528,0.00812644981544,-0.00477439672847,0.101626612881
2016-09-18 15:42:25,58.62639266666667,-41.309013,145.1,4.257,34.919,0.00719999987632,9.36870006853e-05,0.701600015163,3.05676208997,0.00767843430975,-0.00480482099218,0.0986009049194
2016-09-18 15:42:25,58.62639266666667,-41.309013,145.4,4.257,34.919,0.00719999987632,9.36870006853e-05,0.701600015163,3.05676208997,0.00767843430975,-0.00480482099218,0.0986009049194
2016-09-18 15:42:25,58.62639266666667,-41.309013,146.4,4.259,34.92,0.00719999987632,0.00011205700082,1.40320003033,3.07624730744,0.00806691345463,-0.004908540073,0.0959477644541
2016-09-18 15:42:25,58.62639266666667,-41.309013,147.5,4.261,34.921,0.0143999997526,0.00011205700082,1.31550002843,3.05878099176,0.00801721200888,-0.00542436963497,0.0914501274499
2016-09-18 15:42:25,58.62639266666667,-41.309013,147.7,4.261,34.921,0.0143999997526,0.00011205700082,1.31550002843,3.05878099176,0.00801721200888,-0.00542436963497,0.0914501274499
2016-09-18 15:42:25,58.62639266666667,-41.309013,148.6,4.265,34.921,0.0143999997526,0.000130427000954,1.57860003412,3.05069331946,0.00776343607563,-0.00433435124156,0.0953219824583
2016-09-18 15:42:25,58.62639266666667,-41.309013,149.5,4.273,34.922,0.0143999997526,0.0001230790009,1.75400003791,3.04219945376,0.00765753511525,-0.00526754638476,0.0897433248497
2016-09-18 15:42:25,58.62639266666667,-41.309013,150.0,4.273,34.922,0.0143999997526,0.00011205700082,1.75400003791,3.04312042689,0.00784369600746,-0.00499704702197,0.0864920506745
2016-09-18 15:42:25,58.62639266666667,-41.309013,150.7,4.276,34.925,0.0143999997526,0.00011205700082,1.75400003791,3.0287789851,0.00780207324194,-0.00546972944631,0.0877285586689
2016-09-18 15:42:25,58.62639266666667,-41.309013,151.3,4.282,34.924,0.0143999997526,0.000108383000793,1.8417000398,3.02021272851,0.00794661136862,-0.0056672105762,0.0825928211256
2016-09-18 15:42:25,58.62639266666667,-41.309013,151.7,4.282,34.924,0.0143999997526,0.000108383000793,1.8417000398,3.02021272851,0.00794661136862,-0.0056672105762,0.0825928211256
2016-09-18 15:42:25,58.62639266666667,-41.309013,152.3,4.283,34.923,0.0,0.000115731000847,1.66630003601,3.03333961185,0.00788549439646,-0.0047517168228,0.0832684247851
2016-09-18 15:42:25,58.62639266666667,-41.309013,153.1,4.277,34.922,-0.00719999987632,9.18500006719e-05,-0.263100005686,3.01774741616,0.00827889099887,-0.00506259748105,0.0784557068197
2016-09-18 15:42:25,58.62639266666667,-41.309013,153.4,4.277,34.922,-0.00719999987632,9.18500006719e-05,-0.263100005686,3.01774741616,0.00827889099887,-0.00506259748105,0.0784557068197
2016-09-18 15:42:25,58.62639266666667,-41.309013,154.5,4.222,34.918,0.0,0.00011205700082,1.14010002464,3.02105728902,0.00839287063948,-0.004637764126,0.0778674279444
2016-09-18 15:42:25,58.62639266666667,-41.309013,155.6,4.21,34.915,0.0143999997526,0.000115731000847,1.49090003222,3.01223364255,0.00808623203778,-0.00645851801683,0.0761329770583
2016-09-18 15:42:25,58.62639266666667,-41.309013,155.9,4.21,34.915,0.0143999997526,0.000115731000847,1.49090003222,3.01223364255,0.00808623203778,-0.00645851801683,0.0761329770583
2016-09-18 15:42:25,58.62639266666667,-41.309013,156.7,4.203,34.916,0.0,0.00011205700082,1.57860003412,3.0069732371,0.00803811120338,-0.00574797316714,0.0742107368243
2016-09-18 15:42:25,58.62639266666667,-41.309013,157.3,4.189,34.915,0.0143999997526,0.000113894000833,1.40320003033,3.00469292372,0.00836248777688,-0.00530543842229,0.0712701636838
2016-09-18 15:42:25,58.62639266666667,-41.309013,157.7,4.189,34.915,0.0143999997526,0.000113894000833,1.40320003033,3.00469292372,0.00836248777688,-0.00530543842229,0.0712701636838
2016-09-18 15:42:25,58.62639266666667,-41.309013,158.3,4.189,34.914,0.0,0.000106546000779,1.49090003222,2.99208082012,0.00826448987325,-0.00497934563218,0.0685570729748
2016-09-18 15:42:25,58.62639266666667,-41.309013,159.0,4.189,34.915,0.0,0.000106546000779,1.49090003222,3.00318477995,0.00803319374585,-0.00599579262425,0.0700812873898
2016-09-18 15:42:25,58.62639266666667,-41.309013,159.6,4.189,34.915,0.00719999987632,0.000135938000994,1.57860003412,2.99454613246,0.00788233317377,-0.00664576553074,0.0672504861567
2016-09-18 15:42:25,58.62639266666667,-41.309013,160.5,4.189,34.915,0.0143999997526,0.000106546000779,1.40320003033,3.00263380476,0.00784545224229,-0.00595790058672,0.0649578683898
2016-09-18 15:42:25,58.62639266666667,-41.309013,160.7,4.189,34.915,0.0143999997526,0.000106546000779,1.40320003033,3.00263380476,0.00784545224229,-0.00595790058672,0.0649578683898
2016-09-18 15:42:25,58.62639266666667,-41.309013,161.6,4.186,34.913,-0.0503999991342,9.00130006585e-05,-0.350800007582,3.00241261035,0.00850052783469,-0.00603119540384,0.0648352304483
2016-09-18 15:42:25,58.62639266666667,-41.309013,162.4,4.186,34.914,0.0,0.000106546000779,1.05240002275,2.99719242206,0.0086145074753,-0.00613242522672,0.0628355202648
2016-09-18 15:42:25,58.62639266666667,-41.309013,163.5,4.183,34.914,0.0,0.000108383000793,1.14010002464,2.98818377662,0.00785669214522,-0.00617031726425,0.0607906420894
2016-09-18 15:42:25,58.62639266666667,-41.309013,164.3,4.173,34.913,0.00719999987632,0.00011756800086,1.8417000398,2.9812704456,0.00782771427049,-0.00518927305177,0.0589160335559
2016-09-18 15:42:25,58.62639266666667,-41.309013,165.1,4.169,34.913,0.00719999987632,0.000108383000793,1.40320003033,2.97932393471,0.00791289165985,-0.00675695238539,0.0595694638377
2016-09-18 15:42:25,58.62639266666667,-41.309013,165.5,4.169,34.913,0.00719999987632,0.000108383000793,1.40320003033,2.97932393471,0.00791289165985,-0.00675695238539,0.0595694638377
2016-09-18 15:42:25,58.62639266666667,-41.309013,166.3,4.161,34.913,0.0,0.000110220000806,1.49090003222,2.97704362133,0.00843150780579,-0.00577839743084,0.0561405288946
2016-09-18 15:42:25,58.62639266666667,-41.309013,167.2,4.149,34.911,0.00719999987632,0.000113894000833,1.40320003033,2.97950491196,0.00750491830833,-0.00623614430755,0.0555024283555
2016-09-18 15:42:25,58.62639266666667,-41.309013,167.6,4.149,34.911,0.00719999987632,0.000113894000833,1.40320003033,2.97895393677,0.00798507291145,-0.00620820930178,0.0546488901827
2016-09-18 15:42:25,58.62639266666667,-41.309013,168.6,4.149,34.911,0.0143999997526,0.0001230790009,1.57860003412,2.96836475667,0.00810713123229,-0.00616284949043,0.0511249655841
2016-09-18 15:42:25,58.62639266666667,-41.309013,169.3,4.145,34.911,0.0,0.00011205700082,1.49090003222,2.9766012325,0.00813593348353,-0.00610697947889,0.0522437630543
2016-09-18 15:42:25,58.62639266666667,-41.309013,170.1,4.145,34.911,0.0503999991342,0.000121242000887,-0.263100005686,2.97649264615,0.00824833251279,-0.00616533874837,0.0498810664637
2016-09-18 15:42:25,58.62639266666667,-41.309013,170.4,4.145,34.911,0.0503999991342,0.000121242000887,-0.263100005686,2.97649264615,0.00824833251279,-0.00616533874837,0.0498810664637
2016-09-18 15:42:25,58.62639266666667,-41.309013,171.6,4.144,34.911,-0.00719999987632,0.000128590000941,1.49090003222,2.96612063875,0.00820337290109,-0.005335862686,0.047685902061
2016-09-18 15:42:25,58.62639266666667,-41.309013,172.5,4.145,34.911,-0.00719999987632,0.000128590000941,1.49090003222,2.96024088892,0.00814717338646,-0.00481754386609,0.0448953414024
2016-09-18 15:42:25,58.62639266666667,-41.309013,173.0,4.147,34.912,-0.00719999987632,0.000113894000833,1.49090003222,2.96024088892,0.00814717338646,-0.00481754386609,0.0448953414024
2016-09-18 15:42:25,58.62639266666667,-41.309013,173.8,4.147,34.912,0.00719999987632,0.000106546000779,1.49090003222,2.95005388049,0.00758201701746,-0.00491600784682,0.0448353911587
2016-09-18 15:42:25,58.62639266666667,-41.309013,174.5,4.151,34.912,0.00719999987632,0.000106546000779,1.49090003222,2.94549325374,0.00778117404743,-0.00565697696023,0.0431983936368
2016-09-18 15:42:25,58.62639266666667,-41.309013,175.0,4.151,34.912,0.00719999987632,0.000124916000914,1.66630003601,2.94549325374,0.00778117404743,-0.00565697696023,0.0431983936368
2016-09-18 15:42:25,58.62639266666667,-41.309013,175.6,4.153,34.911,0.00719999987632,0.00011205700082,1.57860003412,2.95873274515,0.0082838084564,-0.00597062346064,0.0420322382114
2016-09-18 15:42:25,58.62639266666667,-41.309013,176.3,4.153,34.912,0.00719999987632,0.00011205700082,1.57860003412,2.95020268401,0.00754987792004,-0.00471382478527,0.041471607622
2016-09-18 15:42:25,58.62639266666667,-41.309013,176.9,4.153,34.912,0.0,0.000119405000873,1.31550002843,2.95078985465,0.00790797420232,-0.004812288766,0.0392515323874
2016-09-18 15:42:25,58.62639266666667,-41.309013,177.4,4.152,34.912,0.0,0.000119405000873,1.31550002843,2.95078985465,0.00790797420232,-0.004812288766,0.0392515323874
2016-09-18 15:42:25,58.62639266666667,-41.309013,178.1,4.139,34.911,0.0143999997526,0.000110220000806,1.49090003222,2.94762878531,0.00825166935897,-0.00573027177734,0.0396418933349
2016-09-18 15:42:25,58.62639266666667,-41.309013,178.9,4.139,34.911,-0.100799998268,9.55240006988e-05,1.49090003222,2.9475523727,0.00764313398962,-0.00457968144074,0.0384557544951
2016-09-18 15:42:25,58.62639266666667,-41.309013,179.4,4.121,34.909,0.0,0.000130427000954,1.14010002464,2.9475523727,0.00764313398962,-0.00457968144074,0.0384557544951
2016-09-18 15:42:25,58.62639266666667,-41.309013,180.3,4.115,34.909,0.0,0.000130427000954,1.14010002464,2.95494428801,0.00776343607563,-0.00573276103528,0.0374771146722
2016-09-18 15:42:25,58.62639266666667,-41.309013,181.5,4.113,34.909,0.0143999997526,0.000126753000927,1.40320003033,2.93196419873,0.00810871184363,-0.00458991505671,0.0354571473286
2016-09-18 15:42:25,58.62639266666667,-41.309013,181.8,4.113,34.909,0.0143999997526,0.000126753000927,1.40320003033,2.93196419873,0.00810871184363,-0.00458991505671,0.0354571473286
2016-09-18 15:42:25,58.62639266666667,-41.309013,182.7,4.112,34.908,0.00719999987632,0.000110220000806,1.40320003033,2.94751617725,0.00819055238681,-0.00560885130672,0.0344837086684
2016-09-18 15:42:25,58.62639266666667,-41.309013,183.4,4.109,34.907,0.0,0.000115731000847,1.57860003412,2.93468287922,0.00840252993106,-0.00571754890343,0.0338603903812
2016-09-18 15:42:25,58.62639266666667,-41.309013,183.8,4.109,34.907,0.0,0.000115731000847,1.57860003412,2.93468287922,0.00840252993106,-0.00571754890343,0.0338603903812
2016-09-18 15:42:25,58.62639266666667,-41.309013,184.5,4.097,34.907,-0.00719999987632,0.000143286001048,1.49090003222,2.93170680886,0.00754987792004,-0.00499455776403,0.0326942349559
2016-09-18 15:42:25,58.62639266666667,-41.309013,185.2,4.067,34.904,-0.00719999987632,0.000143286001048,1.49090003222,2.93052844586,0.00869160618443,-0.00494892136847,0.0315828286116
2016-09-18 15:42:25,58.62639266666667,-41.309013,185.8,4.067,34.904,0.0143999997526,0.000110220000806,1.75400003791,2.93538265793,0.00791921410524,-0.00507780961291,0.0330019247911
2016-09-18 15:42:25,58.62639266666667,-41.309013,186.6,4.06,34.904,0.00719999987632,0.0001230790009,1.75400003791,2.93538265793,0.00791921410524,-0.00507780961291,0.0330019247911
2016-09-18 15:42:25,58.62639266666667,-41.309013,187.0,4.06,34.904,0.00719999987632,0.0001230790009,1.75400003791,2.92442347989,0.00822585270694,-0.00489830645703,0.0318781999036
2016-09-18 15:42:25,58.62639266666667,-41.309013,187.8,4.048,34.901,0.0647999988869,0.000102872000753,-0.96470002085,2.93064105393,0.00768475675515,-0.00574797316714,0.02975338807
2016-09-18 15:42:25,58.62639266666667,-41.309013,188.7,4.033,34.9,0.00719999987632,0.000128590000941,1.14010002464,2.9249784768,0.00829820958203,-0.00550264296796,0.0294730727752
2016-09-18 15:42:25,58.62639266666667,-41.309013,189.6,4.024,34.9,0.00719999987632,0.000126753000927,1.57860003412,2.93538265793,0.00741183786223,-0.00509302174476,0.0293704182484
2016-09-18 15:42:25,58.62639266666667,-41.309013,190.5,4.017,34.899,0.0143999997526,0.0001230790009,1.8417000398,2.92762476639,0.00768159553245,-0.0059805804924,0.0282866601899
2016-09-18 15:42:25,58.62639266666667,-41.309013,190.8,4.017,34.899,0.0143999997526,0.0001230790009,1.8417000398,2.92762476639,0.00768159553245,-0.0059805804924,0.0282866601899
2016-09-18 15:42:25,58.62639266666667,-41.309013,191.7,3.999,34.897,-0.0143999997526,0.000106546000779,1.57860003412,2.93056464131,0.00824833251279,-0.00617280652219,0.0280263283098
2016-09-18 15:42:25,58.62639266666667,-41.309013,192.4,3.993,34.896,0.0143999997526,0.000108383000793,1.49090003222,2.92986888432,0.00850052783469,-0.00507283109703,0.0274208034739
2016-09-18 15:42:25,58.62639266666667,-41.309013,192.8,3.993,34.896,0.0143999997526,0.000108383000793,1.49090003222,2.92986888432,0.00850052783469,-0.00507283109703,0.0274208034739
2016-09-18 15:42:25,58.62639266666667,-41.309013,193.5,3.985,34.896,0.00719999987632,0.00011205700082,1.22780002654,2.93192800327,0.00835124787396,-0.00548245232023,0.0267750380635
2016-09-18 15:42:25,58.62639266666667,-41.309013,194.3,3.979,34.894,0.00719999987632,0.00011205700082,1.22780002654,2.92317674771,0.00817931248389,-0.00526256786888,0.0263545651214
2016-09-18 15:42:25,58.62639266666667,-41.309013,194.8,3.979,34.894,0.00719999987632,0.000121242000887,1.75400003791,2.92317674771,0.00817931248389,-0.00526256786888,0.0263545651214
2016-09-18 15:42:25,58.62639266666667,-41.309013,195.4,3.971,34.895,0.00719999987632,0.000108383000793,1.66630003601,2.92961149445,0.00863048921227,-0.00526754638476,0.0251481691216
2016-09-18 15:42:25,58.62639266666667,-41.309013,196.1,3.966,34.893,0.00719999987632,0.000108383000793,1.66630003601,2.92810335068,0.00839620748566,-0.0058060558524,0.0255160829459
2016-09-18 15:42:25,58.62639266666667,-41.309013,196.9,3.966,34.893,0.115199998021,0.000154308001129,2.36790005118,2.91699939084,0.00885862411697,-0.00605664115167,0.0247977750032
2016-09-18 15:42:25,58.62639266666667,-41.309013,197.6,3.957,34.894,0.00719999987632,0.000148797001088,1.31550002843,2.92225577459,0.00847962864019,-0.00562157418064,0.0244873477139
2016-09-18 15:42:25,58.62639266666667,-41.309013,198.5,3.95,34.892,-0.00719999987632,0.000218603001599,1.31550002843,2.9205264364,0.00791605288254,-0.00570759187167,0.0238793591694
2016-09-18 15:42:25,58.62639266666667,-41.309013,199.5,3.939,34.891,0.0143999997526,0.000102872000753,1.40320003033,2.91890970628,0.00793361523087,-0.00698209193683,0.0232311300503
2016-09-18 15:42:25,58.62639266666667,-41.309013,200.0,3.939,34.891,0.0143999997526,0.000102872000753,1.40320003033,2.91890970628,0.00793361523087,-0.00698209193683,0.0232311300503
2016-09-18 15:42:25,58.62639266666667,-41.309013,200.8,3.931,34.892,0.0,0.000139612001021,1.49090003222,2.90497445788,0.00821461280401,-0.00519176230971,0.0228155845255
2016-09-18 15:42:25,58.62639266666667,-41.309013,201.4,3.912,34.891,0.0,0.000139612001021,1.49090003222,2.91379810434,0.00831577193035,-0.00577341891496,0.0231334029407
2016-09-18 15:42:25,58.62639266666667,-41.309013,202.0,3.926,34.892,-0.00719999987632,0.000110220000806,1.57860003412,2.91379810434,0.00831577193035,-0.00577341891496,0.0231334029407
2016-09-18 15:42:25,58.62639266666667,-41.309013,202.6,3.926,34.892,0.0,0.000108383000793,1.31550002843,2.91228996058,0.0088489648254,-0.00574299465126,0.0212713866959
2016-09-18 15:42:25,58.62639266666667,-41.309013,203.4,3.941,34.894,0.0,0.000108383000793,1.31550002843,2.92137501863,0.00805725416305,-0.00709825730735,0.0212311461214
2016-09-18 15:42:25,58.62639266666667,-41.309013,204.1,3.939,34.895,0.00719999987632,0.000202070001478,1.66630003601,2.91309832564,0.00780365385329,-0.005161338046,0.0218369447026
2016-09-18 15:42:25,58.62639266666667,-41.309013,205.0,3.93,34.894,-0.0143999997526,0.000108383000793,1.57860003412,2.92482967328,0.00821303219267,-0.00601847252992,0.0212237549954
2016-09-18 15:42:25,58.62639266666667,-41.309013,205.4,3.93,34.894,-0.0143999997526,0.000108383000793,1.57860003412,2.92482967328,0.00821303219267,-0.00601847252992,0.0212237549954
2016-09-18 15:42:25,58.62639266666667,-41.309013,206.3,3.927,34.893,-0.00719999987632,0.000106546000779,-0.438500009477,2.9112604011,0.00832226999923,-0.00558866065899,0.0211336927572
2016-09-18 15:42:25,58.62639266666667,-41.309013,207.1,3.925,34.893,-0.0143999997526,0.000106546000779,1.05240002275,2.8992756853,0.00802195384292,-0.00564176482837,0.0204203122317
2016-09-18 15:42:25,58.62639266666667,-41.309013,208.1,3.922,34.892,0.0,0.000102872000753,0.877000018954,2.90842911253,0.00812803042679,-0.00588460576961,0.0203852728199
2016-09-18 15:42:25,58.62639266666667,-41.309013,208.9,3.922,34.892,0.00719999987632,0.00011205700082,1.22780002654,2.90574662749,0.00799157098033,-0.00647124089075,0.0191364462823
2016-09-18 15:42:25,58.62639266666667,-41.309013,209.6,3.92,34.892,0.00719999987632,0.00011205700082,1.22780002654,2.90188577945,0.00815051023264,-0.00599828188219,0.01846577004
2016-09-18 15:42:25,58.62639266666667,-41.309013,210.1,3.92,34.892,0.0,0.000113894000833,1.57860003412,2.90188577945,0.00815051023264,-0.00599828188219,0.01846577004
2016-09-18 15:42:25,58.62639266666667,-41.309013,210.7,3.91,34.892,0.00719999987632,0.00011205700082,1.66630003601,2.91019464617,0.00888900697957,-0.00647870866457,0.0183606518045
2016-09-18 15:42:25,58.62639266666667,-41.309013,211.5,3.876,34.891,0.00719999987632,0.00011205700082,1.66630003601,2.90681238242,0.00754355547464,-0.00662308562507,0.0186007265247
2016-09-18 15:42:25,58.62639266666667,-41.309013,212.2,3.906,34.895,0.0,0.000108383000793,1.57860003412,2.90758455203,0.00837372767981,-0.00603893976187,0.0187083084688
2016-09-18 15:42:25,58.62639266666667,-41.309013,212.6,3.906,34.895,0.0,0.000108383000793,1.57860003412,2.90758455203,0.00837372767981,-0.00603893976187,0.0187083084688
2016-09-18 15:42:25,58.62639266666667,-41.309013,213.6,3.927,34.896,0.00719999987632,0.000102872000753,1.49090003222,2.91276854487,0.00825324997032,-0.00535356407579,0.0190313280467
2016-09-18 15:42:25,58.62639266666667,-41.309013,214.4,3.912,34.895,-0.00719999987632,0.000110220000806,1.31550002843,2.91295354383,0.00836722961093,-0.00508804322888,0.0177622443491
2016-09-18 15:42:25,58.62639266666667,-41.309013,215.3,3.888,34.893,-0.0287999995053,0.00011205700082,3.15720006824,2.9026217536,0.00820179228974,-0.00575571752517,0.0173168605752
2016-09-18 15:42:25,58.62639266666667,-41.309013,216.3,3.891,34.894,0.0,0.000119405000873,1.40320003033,2.91218137423,0.00801071394,-0.00605387530951,0.0178925471619
2016-09-18 15:42:25,58.62639266666667,-41.309013,217.3,3.891,34.895,0.00719999987632,0.000108383000793,1.14010002464,2.90648260165,0.00784211539611,-0.00606659818343,0.0178024849237
2016-09-18 15:42:25,58.62639266666667,-41.309013,218.2,3.903,34.897,-0.00719999987632,0.00011205700082,1.14010002464,2.91214517877,0.00809905255206,-0.00569486899775,0.018017648812
2016-09-18 15:42:25,58.62639266666667,-41.309013,218.5,3.903,34.897,-0.00719999987632,0.00011205700082,1.14010002464,2.91214517877,0.00809905255206,-0.00569486899775,0.018017648812
2016-09-18 15:42:25,58.62639266666667,-41.309013,219.4,3.953,34.904,0.0143999997526,0.00011205700082,1.57860003412,2.90427467917,0.0080797339689,-0.00627652560301,0.0168038616862
2016-09-18 15:42:25,58.62639266666667,-41.309013,220.0,3.953,34.904,-0.0143999997526,0.000102872000753,1.49090003222,2.91975426679,0.00755479537757,-0.00619050791198,0.0173768108189
2016-09-18 15:42:25,58.62639266666667,-41.309013,221.0,3.975,34.907,0.00719999987632,0.000102872000753,1.57860003412,2.90405348475,0.00830628826225,-0.00630694986672,0.0169440193336
