datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-27 15:28:20,60.757558,-52.77211466666667,96.9,4.028,34.441,0.266399995424,0.000119405000873,1.75400003791,2.94850954127,0.00751299698856,-0.00338096545063,0.0591864940161
2014-11-27 15:28:20,60.757558,-52.77211466666667,97.3,4.018,34.445,0.266399995424,0.000119405000873,1.75400003791,2.94850954127,0.00751299698856,-0.00338096545063,0.0591864940161
2014-11-27 15:28:20,60.757558,-52.77211466666667,98.0,4.027,34.446,0.259199995548,0.000121242000887,1.8417000398,2.95270017009,0.00727221719307,-0.00419274012321,0.0580701602544
2014-11-27 15:28:20,60.757558,-52.77211466666667,98.8,4.027,34.446,0.259199995548,0.000113894000833,1.9294000417,2.94586325168,0.0070521609686,-0.00317878238908,0.0592341257165
2014-11-27 15:28:20,60.757558,-52.77211466666667,99.7,4.091,34.456,0.230399996042,0.000113894000833,2.01710004359,2.94634183597,0.00695258245361,-0.00369461195104,0.0577673978365
2014-11-27 15:28:20,60.757558,-52.77211466666667,100.0,4.091,34.456,0.230399996042,0.000113894000833,2.01710004359,2.94634183597,0.00695258245361,-0.00369461195104,0.0577673978365
2014-11-27 15:28:20,60.757558,-52.77211466666667,100.8,4.237,34.484,0.2735999953,0.00011205700082,1.8417000398,2.94126642948,0.00712609845503,-0.00327226785393,0.0573269414799
2014-11-27 15:28:20,60.757558,-52.77211466666667,101.5,4.258,34.489,0.208799996413,0.000110220000806,1.8417000398,2.9355676569,0.00721426144361,-0.00337349767681,0.0566286169517
2014-11-27 15:28:20,60.757558,-52.77211466666667,101.9,4.258,34.489,0.208799996413,0.000110220000806,1.8417000398,2.9355676569,0.00721426144361,-0.00337349767681,0.0566286169517
2014-11-27 15:28:20,60.757558,-52.77211466666667,102.7,4.307,34.502,0.223199996166,0.00011756800086,1.66630003601,2.92618901353,0.00680014127018,-0.00349989666331,0.0554996909015
2014-11-27 15:28:20,60.757558,-52.77211466666667,103.5,4.314,34.506,0.208799996413,0.000108383000793,2.01710004359,2.92939030003,0.00704092106567,-0.00349740740537,0.0533349122387
2014-11-27 15:28:20,60.757558,-52.77211466666667,103.9,4.314,34.506,0.208799996413,0.000108383000793,2.01710004359,2.92939030003,0.00704092106567,-0.00349740740537,0.0533349122387
2014-11-27 15:28:20,60.757558,-52.77211466666667,104.7,4.335,34.509,0.21599999629,0.000104709000766,1.9294000417,2.91324712915,0.00715015887223,-0.00430918207795,0.0494655209389
2014-11-27 15:28:20,60.757558,-52.77211466666667,105.6,4.362,34.517,0.194399996661,0.000113894000833,1.75400003791,2.90464467711,0.00697664287081,-0.0042333980029,0.0469251635805
2014-11-27 15:28:20,60.757558,-52.77211466666667,105.9,4.362,34.517,0.194399996661,0.000113894000833,1.75400003791,2.90464467711,0.00697664287081,-0.0042333980029,0.0469251635805
2014-11-27 15:28:20,60.757558,-52.77211466666667,106.7,4.409,34.527,0.266399995424,0.000132264000968,2.01710004359,2.9019219749,0.00746961798821,-0.00336326406084,0.0456360964683
2014-11-27 15:28:20,60.757558,-52.77211466666667,107.4,4.49,34.55,0.194399996661,0.000104709000766,2.36790005118,2.89011823635,0.00778749649283,-0.00335330702908,0.0430834205667
2014-11-27 15:28:20,60.757558,-52.77211466666667,107.7,4.49,34.55,0.194399996661,0.000104709000766,2.36790005118,2.89011823635,0.00778749649283,-0.00335330702908,0.0430834205667
2014-11-27 15:28:20,60.757558,-52.77211466666667,108.2,4.49,34.55,0.187199996784,0.00011205700082,2.01710004359,2.89853971114,0.0067277843951,-0.00258716875206,0.0415266304484
2014-11-27 15:28:20,60.757558,-52.77211466666667,108.7,4.578,34.571,0.187199996784,0.000110220000806,1.66630003601,2.8886865052,0.00751949505744,-0.0039930463196,0.0394894171444
2014-11-27 15:28:20,60.757558,-52.77211466666667,109.2,4.578,34.571,0.165599997155,0.000102872000753,1.66630003601,2.88298371091,0.00697822348216,-0.00406883039466,0.0402301722103
2014-11-27 15:28:20,60.757558,-52.77211466666667,109.7,4.667,34.6,0.158399997279,0.000108383000793,2.01710004359,2.87485984315,0.00740709602818,-0.00355797934857,0.0398170903941
2014-11-27 15:28:20,60.757558,-52.77211466666667,109.9,4.667,34.6,0.158399997279,0.000108383000793,2.01710004359,2.87485984315,0.00740709602818,-0.00355797934857,0.0398170903941
2014-11-27 15:28:20,60.757558,-52.77211466666667,110.5,4.966,34.67,0.107999998145,0.000106546000779,1.9294000417,2.87890569016,0.00707464077445,-0.0049209863627,0.0388110760308
2014-11-27 15:28:20,60.757558,-52.77211466666667,111.1,4.966,34.67,0.115199998021,0.000104709000766,1.9294000417,2.8760744016,0.0070730601631,-0.00380856464784,0.038833523154
2014-11-27 15:28:20,60.757558,-52.77211466666667,111.7,5.194,34.729,0.0719999987632,0.000113894000833,1.57860003412,2.89059682064,0.00724640054104,-0.00400825845145,0.0387560532043
2014-11-27 15:28:20,60.757558,-52.77211466666667,111.9,5.194,34.729,0.0719999987632,0.000113894000833,1.57860003412,2.89059682064,0.00724640054104,-0.00400825845145,0.0387560532043
2014-11-27 15:28:20,60.757558,-52.77211466666667,112.6,5.325,34.757,0.0647999988869,0.000152471001115,1.66630003601,2.88802292194,0.00684018342435,-0.00395266502413,0.0372518222038
2014-11-27 15:28:20,60.757558,-52.77211466666667,113.3,5.421,34.782,0.0719999987632,0.000104709000766,1.75400003791,2.8748960386,0.00688040120201,-0.00435730773145,0.0365233856811
2014-11-27 15:28:20,60.757558,-52.77211466666667,114.0,5.493,34.805,0.0863999985158,0.000101035000739,2.01710004359,2.8867359726,0.00719353787259,-0.00460761644651,0.0370216023182
2014-11-27 15:28:20,60.757558,-52.77211466666667,114.5,5.493,34.805,0.0431999992579,0.00011756800086,1.9294000417,2.8867359726,0.00719353787259,-0.00460761644651,0.0370216023182
2014-11-27 15:28:20,60.757558,-52.77211466666667,114.9,5.493,34.805,0.0431999992579,0.00011756800086,1.9294000417,2.87158616575,0.00758359762881,-0.0036492521397,0.0366911916144
2014-11-27 15:28:20,60.757558,-52.77211466666667,115.7,5.555,34.828,0.0575999990106,0.000108383000793,1.66630003601,2.87342409028,0.00713400151178,-0.00420048448125,0.0363832280338
2014-11-27 15:28:20,60.757558,-52.77211466666667,116.6,5.626,34.849,0.021599999629,9.73610007122e-05,2.10480004549,2.88107339547,0.00731542056994,-0.003366029903,0.0342335053683
2014-11-27 15:28:20,60.757558,-52.77211466666667,117.3,5.66,34.863,0.0359999993816,0.000102872000753,1.66630003601,2.88636999638,0.00718703980371,-0.0037579497364,0.0324388304931
2014-11-27 15:28:20,60.757558,-52.77211466666667,118.2,5.67,34.867,0.021599999629,0.000110220000806,2.10480004549,2.86176915526,0.0067486835896,-0.00464799774197,0.030847000963
2014-11-27 15:28:20,60.757558,-52.77211466666667,118.4,5.67,34.867,0.021599999629,0.000110220000806,2.10480004549,2.86176915526,0.0067486835896,-0.00464799774197,0.030847000963
2014-11-27 15:28:20,60.757558,-52.77211466666667,119.3,5.718,34.889,0.0143999997526,9.55240006988e-05,1.9294000417,2.86636597746,0.00709237874625,-0.00505761896517,0.0298634337228
2014-11-27 15:28:20,60.757558,-52.77211466666667,120.1,5.734,34.896,0.0287999995053,0.000110220000806,1.9294000417,2.86879107263,0.00736529763917,-0.00415733734363,0.0282967887699
2014-11-27 15:28:20,60.757558,-52.77211466666667,120.5,5.734,34.896,0.0287999995053,0.000110220000806,1.9294000417,2.86879107263,0.00736529763917,-0.00415733734363,0.0282967887699
2014-11-27 15:28:20,60.757558,-52.77211466666667,121.2,5.73,34.897,0.021599999629,0.000102872000753,1.8417000398,2.88100100457,0.00679838503535,-0.00475669533868,0.0282817327727
2014-11-27 15:28:20,60.757558,-52.77211466666667,121.9,5.73,34.897,0.0359999993816,0.000104709000766,1.75400003791,2.86941846044,0.00761731733759,-0.00457470292486,0.0285970874792
2014-11-27 15:28:20,60.757558,-52.77211466666667,122.5,5.729,34.897,0.0143999997526,0.000104709000766,1.75400003791,2.86941846044,0.00761731733759,-0.00457470292486,0.0285970874792
2014-11-27 15:28:20,60.757558,-52.77211466666667,123.1,5.726,34.897,0.0143999997526,0.000104709000766,1.75400003791,2.85253931541,0.00708904190007,-0.00447098384404,0.0271303595992
2014-11-27 15:28:20,60.757558,-52.77211466666667,123.9,5.726,34.897,0.021599999629,9.73610007122e-05,1.8417000398,2.86945465589,0.00771215401853,-0.00476167385456,0.0266222881275
2014-11-27 15:28:20,60.757558,-52.77211466666667,124.5,5.714,34.897,0.0359999993816,0.000115731000847,1.9294000417,2.86945465589,0.00771215401853,-0.00476167385456,0.0266222881275
2014-11-27 15:28:20,60.757558,-52.77211466666667,125.0,5.714,34.897,0.0359999993816,0.000115731000847,1.9294000417,2.85923145201,0.00720635838686,-0.00468091126362,0.0271153036019
2014-11-27 15:28:20,60.757558,-52.77211466666667,125.8,5.676,34.901,0.0431999992579,9.91980007257e-05,1.57860003412,2.85923145201,0.00718862041506,-0.00480979950806,0.0252508236484
2014-11-27 15:28:20,60.757558,-52.77211466666667,126.6,5.646,34.901,0.0143999997526,0.000106546000779,1.66630003601,2.85823808799,0.00674394175555,-0.00386913659104,0.0255034906573
2014-11-27 15:28:20,60.757558,-52.77211466666667,126.9,5.646,34.901,0.0143999997526,0.000106546000779,1.66630003601,2.85823808799,0.00674394175555,-0.00386913659104,0.0255034906573
2014-11-27 15:28:20,60.757558,-52.77211466666667,127.7,5.614,34.905,0.0503999991342,0.000137775001008,1.66630003601,2.85945264643,0.00695908052249,-0.00457221366692,0.0264246439451
2014-11-27 15:28:20,60.757558,-52.77211466666667,128.6,5.576,34.908,0.0431999992579,0.00022962500168,1.9294000417,2.85559179839,0.00722392073518,-0.00468837903744,0.0262543743032
2014-11-27 15:28:20,60.757558,-52.77211466666667,128.9,5.576,34.908,0.0431999992579,0.00022962500168,1.9294000417,2.85559179839,0.00722392073518,-0.00468837903744,0.0262543743032
2014-11-27 15:28:20,60.757558,-52.77211466666667,129.7,5.557,34.909,0.021599999629,9.36870006853e-05,2.01710004359,2.85706374671,0.00720635838686,-0.00353032092702,0.0253759252985
2014-11-27 15:28:20,60.757558,-52.77211466666667,130.3,5.551,34.909,0.0287999995053,9.55240006988e-05,1.75400003791,2.85706374671,0.00720635838686,-0.00353032092702,0.0253759252985
2014-11-27 15:28:20,60.757558,-52.77211466666667,130.9,5.535,34.911,0.0287999995053,9.55240006988e-05,1.75400003791,2.86882726808,0.00650298633658,-0.00385392445919,0.0258240465265
2014-11-27 15:28:20,60.757558,-52.77211466666667,131.7,5.535,34.911,0.021599999629,0.000101035000739,1.8417000398,2.86309230006,0.00749209779406,-0.00351013027929,0.0246702096444
2014-11-27 15:28:20,60.757558,-52.77211466666667,132.6,5.526,34.912,0.0143999997526,0.000104709000766,1.66630003601,2.86732314603,0.00695908052249,-0.00484520228765,0.0249603797737
2014-11-27 15:28:20,60.757558,-52.77211466666667,132.9,5.526,34.912,0.0143999997526,0.000104709000766,1.66630003601,2.86732314603,0.00695908052249,-0.00484520228765,0.0249603797737
2014-11-27 15:28:20,60.757558,-52.77211466666667,133.7,5.525,34.912,0.021599999629,9.91980007257e-05,1.66630003601,2.84915705165,0.00714682202605,-0.0041017439163,0.0244873477139
2014-11-27 15:28:20,60.757558,-52.77211466666667,134.5,5.527,34.914,0.0287999995053,0.000101035000739,1.57860003412,2.84915705165,0.00714682202605,-0.0041017439163,0.0244873477139
2014-11-27 15:28:20,60.757558,-52.77211466666667,135.0,5.527,34.914,0.0287999995053,0.000101035000739,1.57860003412,2.85408365462,0.00699912267667,-0.00503742831744,0.0248103672918
2014-11-27 15:28:20,60.757558,-52.77211466666667,135.8,5.526,34.914,0.0143999997526,0.000135938000994,1.75400003791,2.8668083663,0.00688040120201,-0.00296885496949,0.0244224700529
2014-11-27 15:28:20,60.757558,-52.77211466666667,136.6,5.518,34.914,0.0143999997526,0.000130427000954,1.9294000417,2.86121818007,0.00713084028908,-0.00405638410496,0.0249954191856
2014-11-27 15:28:20,60.757558,-52.77211466666667,137.0,5.518,34.914,0.0143999997526,0.000130427000954,1.9294000417,2.86121818007,0.00713084028908,-0.00405638410496,0.0249954191856
2014-11-27 15:28:20,60.757558,-52.77211466666667,137.8,5.518,34.915,0.0287999995053,0.0001230790009,1.8417000398,2.85996742617,0.00660906292044,-0.00363404000784,0.024547571703
2014-11-27 15:28:20,60.757558,-52.77211466666667,138.4,5.519,34.915,0.0143999997526,0.000104709000766,1.8417000398,2.85996742617,0.00660906292044,-0.00363404000784,0.024547571703
2014-11-27 15:28:20,60.757558,-52.77211466666667,139.0,5.516,34.916,0.0143999997526,0.000104709000766,1.8417000398,2.87118399408,0.00771847646392,-0.00427129004042,0.0247252324708
2014-11-27 15:28:20,60.757558,-52.77211466666667,139.8,5.516,34.916,0.0143999997526,0.000102872000753,2.19250004739,2.8762915743,0.00716614060921,-0.00401323696733,0.0241369535955
2014-11-27 15:28:20,60.757558,-52.77211466666667,140.6,5.512,34.916,0.0143999997526,9.36870006853e-05,1.9294000417,2.8762915743,0.00716614060921,-0.00401323696733,0.0241369535955
2014-11-27 15:28:20,60.757558,-52.77211466666667,141.1,5.512,34.916,0.0143999997526,9.36870006853e-05,1.9294000417,2.86217534864,0.00776677292181,-0.00424584429259,0.0230458044111
2014-11-27 15:28:20,60.757558,-52.77211466666667,141.9,5.507,34.916,0.0143999997526,0.000135938000994,2.19250004739,2.85695113864,0.0070939593576,-0.00444055958033,0.0237767046425
2014-11-27 15:28:20,60.757558,-52.77211466666667,142.5,5.5,34.915,0.0143999997526,8.8176000645e-05,1.66630003601,2.85695113864,0.0070939593576,-0.00444055958033,0.0237767046425
2014-11-27 15:28:20,60.757558,-52.77211466666667,143.1,5.498,34.915,0.0143999997526,8.8176000645e-05,1.66630003601,2.85537060397,0.00731067873589,-0.00438745541095,0.0223499435916
2014-11-27 15:28:20,60.757558,-52.77211466666667,143.9,5.498,34.915,0.0143999997526,0.000121242000887,1.57860003412,2.85901025759,0.00755321476622,-0.00446351607022,0.0223600721716
2014-11-27 15:28:20,60.757558,-52.77211466666667,144.7,5.483,34.916,0.021599999629,0.000106546000779,1.49090003222,2.85901025759,0.00755321476622,-0.00446351607022,0.0223600721716
2014-11-27 15:28:20,60.757558,-52.77211466666667,145.2,5.465,34.919,0.021599999629,0.000106546000779,1.49090003222,2.86456424837,0.00698314093969,-0.00422067512898,0.0224851738217
2014-11-27 15:28:20,60.757558,-52.77211466666667,146.0,5.465,34.921,0.0143999997526,9.91980007257e-05,1.9294000417,2.85577679736,0.00737162008457,-0.00507283109703,0.0218092964167
2014-11-27 15:28:20,60.757558,-52.77211466666667,146.3,5.465,34.921,0.0143999997526,9.91980007257e-05,1.9294000417,2.85577679736,0.00737162008457,-0.00507283109703,0.0218092964167
2014-11-27 15:28:20,60.757558,-52.77211466666667,147.2,5.475,34.925,0.0143999997526,9.55240006988e-05,1.9294000417,2.86592358862,0.00723358002676,-0.00355797934857,0.0216568202261
2014-11-27 15:28:20,60.757558,-52.77211466666667,148.1,5.479,34.928,0.0143999997526,0.000110220000806,1.57860003412,2.86427066305,0.00710994109458,-0.00411446679022,0.0214865505842
2014-11-27 15:28:20,60.757558,-52.77211466666667,148.5,5.479,34.928,0.0143999997526,0.000110220000806,1.57860003412,2.86427066305,0.00710994109458,-0.00411446679022,0.0214865505842
2014-11-27 15:28:20,60.757558,-52.77211466666667,149.3,5.484,34.929,0.00719999987632,0.000101035000739,1.75400003791,2.84669173931,0.00743905950213,-0.00485294664568,0.0216592839348
2014-11-27 15:28:20,60.757558,-52.77211466666667,150.1,5.489,34.932,0.0143999997526,9.55240006988e-05,1.8417000398,2.85140116958,0.00811029245498,-0.00500451479579,0.0202727634584
2014-11-27 15:28:20,60.757558,-52.77211466666667,150.6,5.489,34.932,0.0143999997526,9.55240006988e-05,1.8417000398,2.85140116958,0.00811029245498,-0.00500451479579,0.0202727634584
2014-11-27 15:28:20,60.757558,-52.77211466666667,151.3,5.491,34.934,0.0143999997526,9.36870006853e-05,1.8417000398,2.86838890096,0.00726255790149,-0.004812288766,0.0199272967573
2014-11-27 15:28:20,60.757558,-52.77211466666667,152.2,5.492,34.934,0.0143999997526,0.000102872000753,1.8417000398,2.86544500433,0.00680962493827,-0.0052042085994,0.0203526971167
2014-11-27 15:28:20,60.757558,-52.77211466666667,152.5,5.492,34.934,0.0143999997526,0.000102872000753,1.8417000398,2.86544500433,0.00680962493827,-0.0052042085994,0.0203526971167
2014-11-27 15:28:20,60.757558,-52.77211466666667,153.4,5.487,34.936,0.0,9.36870006853e-05,1.66630003601,2.85261170631,0.00744081573696,-0.0040713196526,0.0192464919351
2014-11-27 15:28:20,60.757558,-52.77211466666667,154.2,5.483,34.936,0.0143999997526,9.91980007257e-05,1.8417000398,2.84496642284,0.00655444401716,-0.00415982660156,0.0198323071018
2014-11-27 15:28:20,60.757558,-52.77211466666667,154.6,5.483,34.936,0.0143999997526,9.91980007257e-05,1.8417000398,2.84496642284,0.00655444401716,-0.00415982660156,0.0198323071018
2014-11-27 15:28:20,60.757558,-52.77211466666667,155.4,5.485,34.935,0.0143999997526,9.55240006988e-05,1.66630003601,2.84588337425,0.00720477777551,-0.0038362230694,0.0187885158725
2014-11-27 15:28:20,60.757558,-52.77211466666667,156.2,5.482,34.935,0.0143999997526,9.73610007122e-05,1.8417000398,2.85154595138,0.00667000426912,-0.00486539293538,0.0187885158725
2014-11-27 15:28:20,60.757558,-52.77211466666667,156.6,5.482,34.935,0.0143999997526,9.73610007122e-05,1.8417000398,2.85154595138,0.00667000426912,-0.00486539293538,0.0187885158725
2014-11-27 15:28:20,60.757558,-52.77211466666667,157.4,5.479,34.935,0.0143999997526,9.91980007257e-05,1.57860003412,2.83845526349,0.00696873981407,-0.00408653178445,0.0187384204634
2014-11-27 15:28:20,60.757558,-52.77211466666667,158.2,5.475,34.935,0.0143999997526,0.000101035000739,1.57860003412,2.86055459681,0.00708113884333,-0.00489830645703,0.0185884079814
2014-11-27 15:28:20,60.757558,-52.77211466666667,158.7,5.475,34.935,0.0143999997526,0.000101035000739,1.57860003412,2.86055459681,0.00708113884333,-0.00489830645703,0.0185884079814
2014-11-27 15:28:20,60.757558,-52.77211466666667,159.4,5.472,34.935,0.00719999987632,0.000102872000753,1.66630003601,2.85224573009,0.00772971636685,-0.00477190747053,0.0185082005778
2014-11-27 15:28:20,60.757558,-52.77211466666667,160.2,5.472,34.935,0.00719999987632,9.55240006988e-05,2.01710004359,2.85938025553,0.00756761589184,-0.00431913910971,0.0181301581735
2014-11-27 15:28:20,60.757558,-52.77211466666667,160.5,5.472,34.935,0.00719999987632,9.55240006988e-05,2.01710004359,2.85938025553,0.00756761589184,-0.00431913910971,0.0181301581735
2014-11-27 15:28:20,60.757558,-52.77211466666667,161.3,5.459,34.937,0.0143999997526,9.18500006719e-05,1.57860003412,2.84437523048,0.00714682202605,-0.00418278309145,0.0169314270449
2014-11-27 15:28:20,60.757558,-52.77211466666667,162.1,5.443,34.937,0.0143999997526,0.000101035000739,1.57860003412,2.85217333919,0.00664910507461,-0.00488834942527,0.0173393076984
2014-11-27 15:28:20,60.757558,-52.77211466666667,162.5,5.443,34.937,0.0143999997526,0.000101035000739,1.57860003412,2.85217333919,0.00664910507461,-0.00488834942527,0.0173393076984
2014-11-27 15:28:20,60.757558,-52.77211466666667,163.3,5.437,34.936,0.0143999997526,9.55240006988e-05,1.57860003412,2.84742771347,0.00699121961992,-0.00530792768023,0.0172393906256
2014-11-27 15:28:20,60.757558,-52.77211466666667,164.1,5.433,34.935,0.0143999997526,0.000102872000753,1.57860003412,2.85529821307,0.00728977954139,-0.0040411719731,0.0167211905739
2014-11-27 15:28:20,60.757558,-52.77211466666667,164.6,5.433,34.935,0.0143999997526,0.000102872000753,1.57860003412,2.85529821307,0.00728977954139,-0.0040411719731,0.0167211905739
2014-11-27 15:28:20,60.757558,-52.77211466666667,165.3,5.428,34.936,0.0143999997526,0.000106546000779,1.66630003601,2.85614277358,0.00785177468769,-0.00494643211053,0.0170140981573
2014-11-27 15:28:20,60.757558,-52.77211466666667,166.1,5.383,34.928,0.00719999987632,9.73610007122e-05,1.9294000417,2.84856988101,0.00772005707527,-0.00433435124156,0.0161854708163
2014-11-27 15:28:20,60.757558,-52.77211466666667,166.4,5.383,34.928,0.00719999987632,9.73610007122e-05,1.9294000417,2.84856988101,0.00772005707527,-0.00433435124156,0.0161854708163
2014-11-27 15:28:20,60.757558,-52.77211466666667,167.3,5.328,34.925,0.0143999997526,9.55240006988e-05,2.19250004739,2.83588136479,0.00692378020237,-0.00410948827434,0.0169864498713
2014-11-27 15:28:20,60.757558,-52.77211466666667,168.1,5.32,34.922,0.00719999987632,0.000145123001062,2.19250004739,2.84992922126,0.00744239634831,-0.00453155578724,0.0156048568123
2014-11-27 15:28:20,60.757558,-52.77211466666667,168.5,5.32,34.922,0.00719999987632,0.000145123001062,2.19250004739,2.84992922126,0.00744239634831,-0.00453155578724,0.0156048568123
2014-11-27 15:28:20,60.757558,-52.77211466666667,169.3,5.245,34.915,0.0143999997526,9.36870006853e-05,1.66630003601,2.84823607853,0.00703442299679,-0.00351510879517,0.0162205102281
2014-11-27 15:28:20,60.757558,-52.77211466666667,170.1,5.153,34.909,0.0143999997526,9.91980007257e-05,1.75400003791,2.85926764746,0.00736213641648,-0.00451910949754,0.0155273868627
2014-11-27 15:28:20,60.757558,-52.77211466666667,170.5,5.153,34.909,0.0143999997526,9.91980007257e-05,1.75400003791,2.85926764746,0.00736213641648,-0.00451910949754,0.0155273868627
2014-11-27 15:28:20,60.757558,-52.77211466666667,171.3,5.15,34.908,0.0143999997526,9.91980007257e-05,1.75400003791,2.85136497413,0.00741833593111,-0.00437749837919,0.015752679331
2014-11-27 15:28:20,60.757558,-52.77211466666667,172.1,5.146,34.908,0.0143999997526,9.73610007122e-05,2.10480004549,2.84301589024,0.00777151475586,-0.00471631404321,0.0155974656864
2014-11-27 15:28:20,60.757558,-52.77211466666667,172.6,5.146,34.908,0.0143999997526,9.73610007122e-05,2.10480004549,2.84301589024,0.00777151475586,-0.00471631404321,0.0155974656864
2014-11-27 15:28:20,60.757558,-52.77211466666667,173.3,5.144,34.909,0.0143999997526,9.73610007122e-05,1.75400003791,2.85228192554,0.00743431766808,-0.00439271051104,0.0150392988056
2014-11-27 15:28:20,60.757558,-52.77211466666667,174.1,5.146,34.909,0.0143999997526,9.36870006853e-05,1.8417000398,2.85474723788,0.00730909812455,-0.00383871232734,0.0152495352766
2014-11-27 15:28:20,60.757558,-52.77211466666667,174.4,5.146,34.909,0.0143999997526,9.36870006853e-05,1.8417000398,2.85474723788,0.00730909812455,-0.00383871232734,0.0152495352766
2014-11-27 15:28:20,60.757558,-52.77211466666667,175.3,5.139,34.909,0.0143999997526,9.91980007257e-05,1.9294000417,2.84393686336,0.00748243850248,-0.00430143771992,0.0143560302747
2014-11-27 15:28:20,60.757558,-52.77211466666667,176.1,5.117,34.908,0.0143999997526,9.55240006988e-05,1.9294000417,2.86478544279,0.00716614060921,-0.00449615300765,0.0141132181004
2014-11-27 15:28:20,60.757558,-52.77211466666667,176.6,5.117,34.908,0.0143999997526,9.55240006988e-05,1.9294000417,2.86478544279,0.00716614060921,-0.00449615300765,0.0141132181004
2014-11-27 15:28:20,60.757558,-52.77211466666667,177.3,5.097,34.905,0.0143999997526,0.000102872000753,1.9294000417,2.84790629776,0.00751773882261,-0.00431913910971,0.0141356652236
2014-11-27 15:28:20,60.757558,-52.77211466666667,178.1,5.087,34.904,0.00719999987632,9.55240006988e-05,1.57860003412,2.85106736709,0.00711152170593,-0.00497409053208,0.0145087802107
2014-11-27 15:28:20,60.757558,-52.77211466666667,178.4,5.087,34.904,0.00719999987632,9.55240006988e-05,1.57860003412,2.85106736709,0.00711152170593,-0.00497409053208,0.0145087802107
2014-11-27 15:28:20,60.757558,-52.77211466666667,179.3,5.068,34.902,0.021599999629,0.000104709000766,2.01710004359,2.85562799384,0.00699438084262,-0.00478960886033,0.0140907709772
2014-11-27 15:28:20,60.757558,-52.77211466666667,180.1,5.051,34.896,0.0143999997526,9.00130006585e-05,1.9294000417,2.86794651212,0.0070939593576,-0.00441290115877,0.0137929359766
2014-11-27 15:28:20,60.757558,-52.77211466666667,180.4,5.051,34.896,0.0143999997526,9.00130006585e-05,1.9294000417,2.86794651212,0.0070939593576,-0.00441290115877,0.0137929359766
2014-11-27 15:28:20,60.757558,-52.77211466666667,181.3,5.033,34.896,0.0143999997526,9.55240006988e-05,1.49090003222,2.84959944049,0.00674710297825,-0.0042762685563,0.0139481496212
2014-11-27 15:28:20,60.757558,-52.77211466666667,182.1,5.0,34.892,0.0143999997526,0.000102872000753,1.8417000398,2.86544500433,0.00745521686258,-0.00444581468042,0.0129169506806
2014-11-27 15:28:20,60.757558,-52.77211466666667,182.6,5.0,34.892,0.0143999997526,0.000102872000753,1.8417000398,2.86544500433,0.00745521686258,-0.00444581468042,0.0129169506806
2014-11-27 15:28:20,60.757558,-52.77211466666667,183.3,4.916,34.886,0.0143999997526,0.000106546000779,1.57860003412,2.85103117164,0.0071180197748,-0.00356074519073,0.0133623344545
2014-11-27 15:28:20,60.757558,-52.77211466666667,184.1,4.865,34.88,0.00719999987632,0.000101035000739,2.10480004549,2.86173295981,0.00761889794894,-0.00501474841177,0.0120133170986
2014-11-27 15:28:20,60.757558,-52.77211466666667,184.5,4.865,34.88,0.00719999987632,0.000101035000739,2.10480004549,2.86173295981,0.00761889794894,-0.00501474841177,0.0120133170986
2014-11-27 15:28:20,60.757558,-52.77211466666667,185.4,4.848,34.879,0.021599999629,0.000101035000739,2.10480004549,2.85533440852,0.00744555757101,-0.00490328497291,0.0122336821497
2014-11-27 15:28:20,60.757558,-52.77211466666667,186.2,4.835,34.88,0.00719999987632,0.000102872000753,1.8417000398,2.84948683242,0.00738127937615,-0.00416259244372,0.01273408875
2014-11-27 15:28:20,60.757558,-52.77211466666667,186.6,4.835,34.88,0.00719999987632,0.000102872000753,1.8417000398,2.84948683242,0.00738127937615,-0.00416259244372,0.01273408875
2014-11-27 15:28:20,60.757558,-52.77211466666667,187.4,4.817,34.879,0.0143999997526,9.73610007122e-05,1.57860003412,2.85746591838,0.00703442299679,-0.00482003312403,0.0125616291449
2014-11-27 15:28:20,60.757558,-52.77211466666667,188.3,4.823,34.878,0.0143999997526,0.000104709000766,1.66630003601,2.85890167124,0.00730418066701,-0.00432439420981,0.0125139974444
2014-11-27 15:28:20,60.757558,-52.77211466666667,189.3,4.827,34.883,0.0143999997526,9.73610007122e-05,1.8417000398,2.86173295981,0.0070939593576,-0.00538896685538,0.0125840762681
2014-11-27 15:28:20,60.757558,-52.77211466666667,189.6,4.827,34.883,0.0143999997526,9.73610007122e-05,1.8417000398,2.86173295981,0.0070939593576,-0.00538896685538,0.0125840762681
2014-11-27 15:28:20,60.757558,-52.77211466666667,190.5,4.833,34.886,0.00719999987632,0.000102872000753,1.57860003412,2.86412185953,0.00687548374448,-0.0045771921828,0.0130196052074
2014-11-27 15:28:20,60.757558,-52.77211466666667,191.3,4.836,34.888,0.0143999997526,0.000101035000739,2.01710004359,2.85423245814,0.00707464077445,-0.00457470292486,0.0124614383266
2014-11-27 15:28:20,60.757558,-52.77211466666667,192.4,4.84,34.888,0.0143999997526,0.000141449001035,2.01710004359,2.84511120464,0.00713084028908,-0.00547996306229,0.0121411562028
2014-11-27 15:28:20,60.757558,-52.77211466666667,192.6,4.84,34.888,0.0143999997526,0.000141449001035,2.01710004359,2.84511120464,0.00713084028908,-0.00547996306229,0.0121411562028
