datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,124.6,3.58,34.742,0.021599999629,0.000101035000739,1.66630003601,3.02035751031,0.00783895417341,-0.00473899394888,0.0726665389947
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,125.6,3.583,34.744,0.0287999995053,0.000101035000739,1.49090003222,3.03447775768,0.00785335529904,-0.00403093835713,0.0756925207016
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,126.5,3.583,34.744,0.0143999997526,0.000106546000779,1.66630003601,3.01947675435,0.0076831761438,-0.00485294664568,0.0751995052272
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,127.5,3.584,34.744,0.0143999997526,0.000113894000833,1.66630003601,3.00785801477,0.00787425449354,-0.00383871232734,0.0693503871585
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,128.3,3.583,34.745,0.0143999997526,0.000113894000833,1.66630003601,3.00785801477,0.00787425449354,-0.00383871232734,0.0693503871585
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,129.4,3.585,34.745,0.00719999987632,0.000102872000753,1.57860003412,3.01215722994,0.00787109327084,-0.00424086577672,0.0701237179276
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,130.6,3.586,34.746,0.0143999997526,0.000101035000739,1.40320003033,3.00612867659,0.00742307776515,-0.00523712212105,0.0656236172147
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,131.7,3.588,34.747,0.0143999997526,0.00011756800086,1.57860003412,2.99366135478,0.00836722961093,-0.00413465743795,0.063220953795
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,132.4,3.59,34.749,0.0143999997526,0.00011756800086,1.57860003412,2.99366135478,0.00836722961093,-0.00413465743795,0.063220953795
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,134.4,3.598,34.75,0.021599999629,0.000102872000753,1.31550002843,2.9832209782,0.00758851508634,-0.00442036893259,0.0597797003087
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,136.6,3.61,34.752,0.0143999997526,9.91980007257e-05,1.57860003412,2.98557368248,0.00773305321303,-0.00446600532816,0.0570490898938
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,137.7,3.613,34.753,0.0143999997526,0.000113894000833,1.40320003033,2.99318679221,0.00780207324194,-0.00461259496239,0.056042801785
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,138.8,3.615,34.754,0.00719999987632,0.000104709000766,1.49090003222,2.985722486,0.00804777049496,-0.00493121997868,0.0543359991848
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,140.0,3.616,34.756,0.0143999997526,0.000104709000766,1.57860003412,2.9773010112,0.00743115644538,-0.00469363413754,0.0525465254723
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,141.1,3.616,34.757,0.00719999987632,9.36870006853e-05,1.8417000398,2.97266799355,0.00774253688113,-0.00472378181703,0.0508495777066
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,142.2,3.617,34.757,0.0143999997526,9.91980007257e-05,1.49090003222,2.9600920854,0.00761731733759,-0.00424086577672,0.0491827419356
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,143.4,3.618,34.758,0.00719999987632,9.18500006719e-05,1.49090003222,2.95185560958,0.00825166935897,-0.00479209811827,0.0469076438746
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,144.4,3.625,34.76,0.0143999997526,0.000102872000753,1.57860003412,2.95531026423,0.00794011329975,-0.00403093835713,0.0465723057534
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,145.4,3.632,34.762,0.0143999997526,9.91980007257e-05,1.57860003412,2.94880312659,0.00774587372731,-0.00486788219332,0.0431307785217
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,146.5,3.637,34.763,0.00719999987632,0.00011205700082,1.75400003791,2.94001567558,0.00797541361987,-0.00474148320682,0.0418945442727
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,147.6,3.638,34.764,0.0143999997526,9.55240006988e-05,1.57860003412,2.93549124428,0.00747611605708,-0.00480979950806,0.040517878631
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,148.6,3.641,34.764,0.00719999987632,0.000102872000753,1.8417000398,2.94126642948,0.00752581750284,-0.0043545418893,0.0388236683194
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,149.5,3.641,34.764,0.00719999987632,0.000102872000753,1.8417000398,2.94126642948,0.00752581750284,-0.0043545418893,0.0388236683194
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,150.5,3.641,34.765,0.0143999997526,0.000101035000739,1.57860003412,2.93560385235,0.00789673429939,-0.005510387326,0.0377199268464
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,151.6,3.643,34.765,0.0,0.000108383000793,1.57860003412,2.93604624119,0.00801721200888,-0.00482750089785,0.0357850943238
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,152.7,3.645,34.766,0.00719999987632,0.000159819001169,1.8417000398,2.9311156165,0.00813593348353,-0.00463029635218,0.0355398184409
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,154.7,3.654,34.768,0.0143999997526,0.000106546000779,1.66630003601,2.93152180989,0.00851176773762,-0.00498930266394,0.032153587781
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,155.9,3.655,34.768,0.00719999987632,9.73610007122e-05,1.57860003412,2.91861612096,0.00775711363023,-0.00446351607022,0.0311399085463
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,157.0,3.657,34.77,0.00719999987632,0.000102872000753,1.57860003412,2.934316903,0.00811520991251,-0.00478214108651,0.0309345994926
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,158.2,3.657,34.77,0.0,9.36870006853e-05,1.49090003222,2.91755036603,0.00774095626978,-0.00504240683332,0.0299962002442
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.3,3.659,34.771,0.0143999997526,0.00011205700082,1.57860003412,2.92652281602,0.00719827970663,-0.00500949331167,0.0296882366636
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,160.5,3.664,34.772,0.0143999997526,9.55240006988e-05,1.57860003412,2.91523385721,0.00783421233937,-0.00488060506724,0.0273455234875
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,161.7,3.671,34.774,0.00719999987632,9.73610007122e-05,1.75400003791,2.91188778891,0.00769757726942,-0.0048604144195,0.0284993603696
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.8,3.677,34.776,0.00719999987632,9.55240006988e-05,1.40320003033,2.92721857301,0.00772339392146,-0.00436228624733,0.0276811353541
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,164.0,3.693,34.78,0.0,9.55240006988e-05,1.31550002843,2.91486385927,0.00793203461952,-0.00508555397094,0.0270528896496
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,165.2,3.698,34.782,0.00719999987632,9.55240006988e-05,1.66630003601,2.92280674977,0.00836881022228,-0.00366695352949,0.0248629264095
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,166.4,3.702,34.783,0.0143999997526,0.000163493001196,1.57860003412,2.90368750853,0.00851018712627,-0.00515387027218,0.0268076137667
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,167.4,3.706,34.784,0.0143999997526,9.55240006988e-05,1.57860003412,2.91677819643,0.00812311296926,-0.00453155578724,0.0257963982406
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,168.5,3.711,34.785,0.0143999997526,0.000101035000739,1.8417000398,2.92008806928,0.00820670974727,-0.00452657727136,0.0253934450044
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.5,3.718,34.787,0.0143999997526,0.000102872000753,1.66630003601,2.91695917368,0.00800913332865,-0.004812288766,0.0251881359507
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,170.6,3.725,34.788,0.00719999987632,0.000101035000739,1.66630003601,2.92626542615,0.00810871184363,-0.00530294916435,0.0247627355913
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,171.6,3.734,34.79,0.00719999987632,0.000101035000739,1.66630003601,2.92626542615,0.00810871184363,-0.00530294916435,0.0247627355913
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.7,3.738,34.791,0.0143999997526,9.55240006988e-05,1.75400003791,2.91457027395,0.0083832113479,-0.00491351858888,0.0234211093614
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,173.5,3.74,34.791,0.0143999997526,0.000102872000753,1.40320003033,2.90541684672,0.00800597210595,-0.00472627107497,0.0229031830551
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,175.4,3.741,34.792,0.00719999987632,9.55240006988e-05,1.9294000417,2.91115181475,0.0076350553094,-0.00377814038413,0.0216017973997
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.5,3.74,34.792,0.0143999997526,9.91980007257e-05,1.8417000398,2.90144339061,0.00799631281438,-0.00476167385456,0.0211312290485
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,177.5,3.743,34.793,0.0143999997526,9.91980007257e-05,1.8417000398,2.90144339061,0.00799631281438,-0.00476167385456,0.0211312290485
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,178.6,3.747,34.794,0.00719999987632,0.000101035000739,1.57860003412,2.90170078048,0.00820021167839,-0.00425856716651,0.0201750363488
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,179.7,3.75,34.794,0.0143999997526,9.91980007257e-05,1.66630003601,2.89967785697,0.00778925272766,-0.00458991505671,0.0200800466933
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,180.7,3.754,34.796,0.0143999997526,0.000101035000739,1.57860003412,2.90578282294,0.00814085094106,-0.00491351858888,0.019491767818
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.7,3.774,34.8,0.0143999997526,9.91980007257e-05,1.9294000417,2.90092861087,0.00830295141607,-0.00506010822311,0.0182629246949
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,182.8,3.778,34.799,0.00719999987632,0.000301268002204,1.66630003601,2.89931188075,0.0079385326884,-0.00524486647909,0.0190639037499
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,184.0,3.778,34.8,0.0143999997526,0.000104709000766,1.57860003412,2.90758455203,0.00799789342572,-0.00468837903744,0.018530647701
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,185.2,3.781,34.801,0.0143999997526,9.91980007257e-05,1.57860003412,2.88530021973,0.00810871184363,-0.00545479389867,0.0177373335173
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.4,3.782,34.8,0.0143999997526,9.55240006988e-05,1.49090003222,2.89284093856,0.00870600731006,-0.00514612591414,0.0176847743995
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,187.5,3.785,34.802,0.0143999997526,9.36870006853e-05,1.57860003412,2.90107741439,0.00767509746357,-0.00555823639528,0.0176021032872
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,188.7,3.789,34.803,0.0143999997526,0.000101035000739,1.40320003033,2.88838889817,0.00787917195107,-0.00481477802394,0.0179752182742
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,189.9,3.797,34.804,0.0143999997526,9.73610007122e-05,1.75400003791,2.89504483932,0.0083110300963,-0.00517655017785,0.0182478686976
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,191.0,3.798,34.805,0.0143999997526,0.000113894000833,1.40320003033,2.89890568736,0.00760449682332,-0.00534333045982,0.0177173501027
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,192.2,3.797,34.805,0.0143999997526,0.000104709000766,1.8417000398,2.89173496647,0.008314191319,-0.00472903691712,0.0179251228651
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,193.4,3.8,34.805,0.021599999629,9.73610007122e-05,1.57860003412,2.88776553207,0.00829171151315,-0.00537375472352,0.0172317257542
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,194.5,3.799,34.805,0.0143999997526,9.55240006988e-05,1.57860003412,2.88710194882,0.00818897177546,-0.00450389736568,0.0159002281043
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,195.7,3.798,34.806,0.0,0.000104709000766,1.8417000398,2.88853770168,0.00773463382438,-0.00453432162939,0.0160529780403
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,196.8,3.797,34.805,0.00719999987632,0.000101035000739,1.31550002843,2.89438527778,0.00804127242608,-0.00542934815085,0.0153647820921
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,198.0,3.798,34.805,0.0143999997526,9.73610007122e-05,1.75400003791,2.88287512455,0.0077762565899,-0.004908540073,0.0157800538715
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,199.2,3.799,34.806,0.00719999987632,9.73610007122e-05,1.49090003222,2.89471505855,0.00791289165985,-0.00583896937405,0.0153595809294
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,200.4,3.801,34.806,0.0143999997526,9.91980007257e-05,1.57860003412,2.88324110078,0.0082629092619,-0.00543709250888,0.0150143879737
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,201.6,3.807,34.808,0.00719999987632,9.91980007257e-05,1.57860003412,2.89210496441,0.00784211539611,-0.0047517168228,0.0153171503916
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,202.7,3.812,34.809,0.0143999997526,0.000101035000739,1.57860003412,2.88776553207,0.00756603528049,-0.00556100223744,0.0156574159301
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,203.9,3.814,34.809,0.0,0.000101035000739,1.57860003412,2.89919927268,0.00820179228974,-0.00417006021754,0.0154198049185
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,205.1,3.814,34.809,0.0143999997526,9.73610007122e-05,1.66630003601,2.88008003144,0.008052512329,-0.00530045990641,0.0141983529214
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,206.3,3.814,34.809,0.00719999987632,9.73610007122e-05,1.49090003222,2.88651477818,0.00762223479512,-0.00453930014527,0.0153346700976
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,207.5,3.813,34.809,0.0143999997526,9.73610007122e-05,1.57860003412,2.87199235914,0.00783245610453,-0.00538896685538,0.0144085893924
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,208.7,3.814,34.81,0.00719999987632,0.000121242000887,1.57860003412,2.8855576096,0.00806217162058,-0.00548743083611,0.0151044502119
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,209.9,3.814,34.81,0.0143999997526,0.000106546000779,1.57860003412,2.87805710794,0.00813277226084,-0.0050955110027,0.0136002192114
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,211.0,3.815,34.81,0.00719999987632,9.73610007122e-05,1.57860003412,2.89144138115,0.00852774947459,-0.00540417898723,0.0135900906315
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,212.2,3.815,34.81,0.0143999997526,0.000102872000753,1.9294000417,2.8927283305,0.00768475675515,-0.00431913910971,0.0137502316934
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,213.4,3.815,34.81,0.00719999987632,0.000101035000739,1.57860003412,2.89615081142,0.0080347743572,-0.004908540073,0.0142183363359
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,214.4,3.815,34.81,0.0143999997526,0.000101035000739,1.57860003412,2.87062899717,0.00785019407634,-0.00615012661652,0.0133048479194
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,215.3,3.816,34.81,0.0,0.000101035000739,1.57860003412,2.88817172546,0.00777151475586,-0.00514612591414,0.0128142961537
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,216.4,3.819,34.81,0.0,0.000101035000739,1.57860003412,2.88817172546,0.00777151475586,-0.00514612591414,0.0128142961537
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,217.7,3.829,34.813,0.0287999995053,0.000102872000753,1.57860003412,2.89000965,0.00758201701746,-0.00498183489012,0.0125389082762
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,218.7,3.834,34.813,0.0287999995053,0.000102872000753,1.57860003412,2.89000965,0.00758201701746,-0.00498183489012,0.0125389082762
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,220.6,3.838,34.815,0.0143999997526,0.000102872000753,1.66630003601,2.88077981015,0.00789041185399,-0.00515884878806,0.012801703865
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,221.8,3.843,34.816,0.00719999987632,9.55240006988e-05,1.66630003601,2.88309631897,0.00801071394,-0.00447347310198,0.0131671539807
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,223.0,3.85,34.817,0.0143999997526,9.91980007257e-05,1.57860003412,2.89710395828,0.00800597210595,-0.0052094636995,0.0134699163987
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,224.2,3.843,34.818,0.00719999987632,9.36870006853e-05,1.66630003601,2.89387049804,0.00792237532794,-0.00448121746001,0.0129144869719
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,225.5,3.842,34.817,0.00719999987632,9.36870006853e-05,1.57860003412,2.8748960386,0.00834000797103,-0.00523961137899,0.0139131102094
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,226.4,3.841,34.818,0.00719999987632,9.36870006853e-05,1.75400003791,2.87938025273,0.00811187306633,-0.00484271302971,0.0123513926738
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,227.6,3.84,34.817,0.0143999997526,0.000104709000766,1.49090003222,2.8853404369,0.00791113542501,-0.0049262414628,0.0125364445676
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,228.4,3.843,34.818,0.0143999997526,0.000104709000766,1.49090003222,2.8853404369,0.00791113542501,-0.0049262414628,0.0125364445676
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,229.3,3.845,34.82,-0.00719999987632,0.000101035000739,1.57860003412,2.88526402428,0.0080316131345,-0.00563180779661,0.0120809322137
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,230.5,3.862,34.821,0.0143999997526,9.55240006988e-05,1.57860003412,2.89648059219,0.00780997629868,-0.00521195295744,0.0125890036854
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,231.6,3.863,34.822,0.0,9.55240006988e-05,1.57860003412,2.88864628803,0.00816807258096,-0.00449366374971,0.0128542629828
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,233.7,3.864,34.823,0.0143999997526,9.73610007122e-05,1.8417000398,2.88100100457,0.00791605288254,-0.00562157418064,0.0135676435082
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,234.5,3.866,34.824,0.0143999997526,9.73610007122e-05,1.8417000398,2.88100100457,0.00791605288254,-0.00562157418064,0.0135676435082
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,235.4,3.872,34.825,0.0,0.000108383000793,1.66630003601,2.89953307517,0.00777151475586,-0.00464052996816,0.012669211089
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,237.3,3.871,34.825,0.0143999997526,9.55240006988e-05,1.49090003222,2.8946064722,0.00842342912556,-0.00494643211053,0.0129870295042
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,238.5,3.871,34.827,0.0143999997526,0.000104709000766,1.66630003601,2.8854852187,0.00759483753174,-0.00499455776403,0.0124214714975
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,239.5,3.875,34.827,0.0,0.000156145001142,1.75400003791,2.89023084442,0.00810871184363,-0.00409427614248,0.0125315171503
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,240.6,3.878,34.828,0.0,0.000156145001142,1.75400003791,2.89023084442,0.00810871184363,-0.00409427614248,0.0125315171503
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,241.5,3.879,34.828,0.0143999997526,9.36870006853e-05,1.75400003791,2.88923748039,0.00840252993106,-0.00517157166197,0.0125966685567
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,243.4,3.879,34.829,0.0143999997526,9.73610007122e-05,1.57860003412,2.8926559396,0.00823551199852,-0.00568740122393,0.0127792567418
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,244.6,3.88,34.829,0.00719999987632,9.91980007257e-05,1.57860003412,2.89048823429,0.00804935110631,-0.00527252490064,0.0130119403361
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,245.6,3.885,34.83,0.0143999997526,9.91980007257e-05,1.57860003412,2.89228996337,0.00849736661199,-0.00512842452435,0.0126492276745
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,246.3,3.885,34.83,0.0143999997526,9.91980007257e-05,1.57860003412,2.89228996337,0.00849736661199,-0.00512842452435,0.0126492276745
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,247.5,3.887,34.831,0.0143999997526,0.000102872000753,1.57860003412,2.89548722816,0.00853582815482,-0.0047517168228,0.0128517992742
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,248.6,3.887,34.832,0.021599999629,0.000102872000753,1.75400003791,2.88225175846,0.00810871184363,-0.00560387279084,0.0124863491585
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,250.9,3.888,34.832,0.0143999997526,0.000104709000766,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,253.4,3.891,34.834,0.0143999997526,0.00011205700082,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,255.3,3.891,34.834,0.0143999997526,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,257.1,3.884,34.833,0.0143999997526,0.000110220000806,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,259.6,3.884,34.833,0.0143999997526,0.000101035000739,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,262.1,3.947,34.843,0.0143999997526,0.000101035000739,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,264.6,3.947,34.843,0.00719999987632,0.000101035000739,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,265.9,3.947,34.843,0.0143999997526,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,268.4,3.947,34.843,0.00719999987632,0.000159819001169,2.45560005307,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,270.9,3.957,34.845,0.0143999997526,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,273.5,3.957,34.845,0.0143999997526,9.73610007122e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,275.0,3.957,34.845,0.0143999997526,0.000102872000753,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,277.3,3.952,34.846,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,279.9,3.952,34.846,0.0143999997526,0.000143286001048,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,282.5,3.974,34.85,0.0143999997526,0.000101035000739,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,285.0,3.974,34.85,0.00719999987632,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,287.6,3.98,34.849,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,290.2,3.956,34.85,0.0143999997526,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,292.8,3.956,34.85,0.00719999987632,9.18500006719e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,294.9,3.956,34.85,0.0143999997526,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,296.8,3.958,34.85,0.0,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,299.4,3.958,34.85,0.0287999995053,0.000101035000739,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,302.0,3.919,34.847,0.0143999997526,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,304.7,3.919,34.847,0.00719999987632,0.000130427000954,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,306.1,3.921,34.847,0.0,9.55240006988e-05,1.66630003601,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,308.8,3.921,34.847,0.00719999987632,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,311.5,3.911,34.849,0.00719999987632,0.000104709000766,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,314.2,3.911,34.849,0.00719999987632,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,315.6,3.907,34.849,-0.00719999987632,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,318.3,3.907,34.849,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,321.0,3.929,34.852,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,323.7,3.929,34.852,0.0143999997526,9.73610007122e-05,1.8417000398,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,325.1,3.93,34.852,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,327.9,3.93,34.852,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,330.7,3.901,34.85,0.0143999997526,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,333.4,3.901,34.85,0.00719999987632,9.55240006988e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,336.2,3.9,34.85,0.0143999997526,8.8176000645e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,339.0,3.9,34.85,0.0143999997526,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,341.8,3.928,34.855,0.0,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,344.6,3.928,34.855,0.0143999997526,8.8176000645e-05,1.75400003791,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,346.0,3.943,34.858,0.021599999629,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,348.8,3.943,34.858,0.00719999987632,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,351.7,3.957,34.861,0.0143999997526,8.8176000645e-05,2.10480004549,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,354.5,3.957,34.861,0.021599999629,8.63390006316e-05,2.10480004549,nan,nan,nan,nan
