datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-28 15:38:47,58.19287133333333,-53.804859,128.9,3.941,34.771,-0.0143999997526,9.73610007122e-05,2.98180006444,2.9098648654,0.00837530829116,-0.00498930266394,0.0234638136446
2013-09-28 15:38:47,58.19287133333333,-53.804859,129.8,3.938,34.77,-0.0503999991342,0.000121242000887,4.03420008719,2.90574662749,0.00853582815482,-0.00519176230971,0.0233310471231
2013-09-28 15:38:47,58.19287133333333,-53.804859,130.7,3.939,34.77,-0.0503999991342,0.000163493001196,0.789300017059,2.91063703501,0.00855356612662,-0.00442285819053,0.0224550618271
2013-09-28 15:38:47,58.19287133333333,-53.804859,131.6,3.935,34.77,-0.0503999991342,0.0001230790009,3.24490007013,2.89989905139,0.00867544882398,-0.00474397246476,0.0220072143445
2013-09-28 15:38:47,58.19287133333333,-53.804859,132.7,3.927,34.772,0.0143999997526,0.000119405000873,2.63100005686,2.9053404341,0.00784861346499,-0.00501723766971,0.0213064261077
2013-09-28 15:38:47,58.19287133333333,-53.804859,133.7,3.972,34.776,0.0143999997526,0.000150634001102,0.526200011373,2.92129860601,0.00803653059203,-0.00502221618559,0.0208457125911
2013-09-28 15:38:47,58.19287133333333,-53.804859,134.5,3.999,34.784,-0.0575999990106,0.000128590000941,4.38500009477,2.90706977229,0.00787109327084,-0.00519425156765,0.0203954013999
2013-09-28 15:38:47,58.19287133333333,-53.804859,135.3,4.006,34.785,-0.0359999993816,8.63390006316e-05,1.49090003222,2.88258153923,0.00764945643502,-0.0043545418893,0.0208257291765
2013-09-28 15:38:47,58.19287133333333,-53.804859,136.3,4.046,34.793,-0.0503999991342,0.000119405000873,1.14010002464,2.90835672163,0.00801071394,-0.00548743083611,0.0215615568252
2013-09-28 15:38:47,58.19287133333333,-53.804859,137.4,4.062,34.793,-0.0143999997526,0.00011205700082,2.89410006255,2.89339191375,0.00778591588148,-0.00537375472352,0.0212713866959
2013-09-28 15:38:47,58.19287133333333,-53.804859,138.4,4.07,34.799,0.115199998021,8.26650006047e-05,-0.789300017059,2.89648059219,0.00808465142643,-0.00497409053208,0.0216442279375
2013-09-28 15:38:47,58.19287133333333,-53.804859,139.3,4.094,34.798,0.00719999987632,0.000102872000753,0.263100005686,2.90078382907,0.00775553301888,-0.00520697444156,0.0211161730512
2013-09-28 15:38:47,58.19287133333333,-53.804859,140.2,4.103,34.801,0.0,0.000128590000941,3.33260007203,2.8914051857,0.00809273010666,-0.0050349390595,0.0203803454026
2013-09-28 15:38:47,58.19287133333333,-53.804859,141.0,4.089,34.8,0.0143999997526,0.000124916000914,2.89410006255,2.89964166152,0.00805409294035,-0.00558617140105,0.0202026846347
2013-09-28 15:38:47,58.19287133333333,-53.804859,141.9,4.089,34.8,-0.0431999992579,0.000126753000927,2.01710004359,2.89364930362,0.00840094931971,-0.00460761644651,0.019997375581
2013-09-28 15:38:47,58.19287133333333,-53.804859,142.8,4.072,34.796,0.0359999993816,8.26650006047e-05,0.96470002085,2.88589141209,0.00821145158132,-0.00535356407579,0.0199248330487
2013-09-28 15:38:47,58.19287133333333,-53.804859,143.7,4.036,34.792,0.0647999988869,0.000101035000739,1.57860003412,2.89824612582,0.0080347743572,-0.00609204393125,0.0200299512842
2013-09-28 15:38:47,58.19287133333333,-53.804859,144.6,3.963,34.789,-0.00719999987632,0.00011756800086,2.98180006444,2.88379609768,0.00841535044533,-0.00502719470147,0.0197945302359
2013-09-28 15:38:47,58.19287133333333,-53.804859,145.6,3.951,34.787,0.0431999992579,0.000134101000981,3.15720006824,2.89773134608,0.00808465142643,-0.00490328497291,0.0196319254653
2013-09-28 15:38:47,58.19287133333333,-53.804859,146.7,3.921,34.785,0.0503999991342,0.000143286001048,2.98180006444,2.88684455895,0.00825483058167,-0.0055532578794,0.0187485490434
2013-09-28 15:38:47,58.19287133333333,-53.804859,147.7,3.92,34.784,0.0431999992579,9.55240006988e-05,1.49090003222,2.87886547299,0.00825799180437,-0.00539145611332,0.0184255294655
2013-09-28 15:38:47,58.19287133333333,-53.804859,148.5,3.919,34.784,-0.0143999997526,0.00011205700082,1.57860003412,2.87769113171,0.00771689585258,-0.00528773703249,0.0173943305248
2013-09-28 15:38:47,58.19287133333333,-53.804859,149.3,3.92,34.783,-0.0143999997526,0.00011205700082,1.57860003412,2.87769113171,0.00771689585258,-0.00528773703249,0.0173943305248
2013-09-28 15:38:47,58.19287133333333,-53.804859,150.4,3.919,34.784,-0.0503999991342,0.000189211001384,5.08660010993,2.89044801712,0.00819388923299,-0.00483247941373,0.0179675534029
2013-09-28 15:38:47,58.19287133333333,-53.804859,151.4,3.928,34.781,-0.0647999988869,9.00130006585e-05,2.36790005118,2.88993323738,0.00730101944432,-0.00590728567528,0.0174871302171
2013-09-28 15:38:47,58.19287133333333,-53.804859,152.4,3.878,34.788,0.0647999988869,0.000101035000739,-0.0877000018954,2.88644238728,0.00803811120338,-0.00476941821259,0.0171868315078
2013-09-28 15:38:47,58.19287133333333,-53.804859,153.5,3.865,34.781,0.0,0.000113894000833,3.50800007582,2.87739754639,0.00788707500781,-0.00554053500549,0.0171816303451
2013-09-28 15:38:47,58.19287133333333,-53.804859,154.5,3.881,34.784,-0.00719999987632,0.000104709000766,3.50800007582,2.88143937169,0.00756603528049,-0.00574299465126,0.0174444259339
2013-09-28 15:38:47,58.19287133333333,-53.804859,155.6,3.884,34.785,0.0143999997526,0.000124916000914,4.20960009098,2.88405348755,0.00808149020374,-0.0063600540361,0.0159328038075
2013-09-28 15:38:47,58.19287133333333,-53.804859,156.6,3.892,34.786,0.0,7.71540005644e-05,1.22780002654,2.88765694572,0.00763013785187,-0.00623365504961,0.0160855537435
2013-09-28 15:38:47,58.19287133333333,-53.804859,157.6,3.897,34.788,-0.0647999988869,8.26650006047e-05,0.350800007582,2.87658918134,0.00780681507598,-0.00520171934146,0.0153998215039
2013-09-28 15:38:47,58.19287133333333,-53.804859,158.5,3.892,34.788,0.0,0.000124916000914,3.24490007013,2.88508304703,0.0077040753383,-0.0053839883395,0.0150067231024
2013-09-28 15:38:47,58.19287133333333,-53.804859,159.4,3.91,34.789,-0.021599999629,0.000101035000739,3.42030007392,2.89030323532,0.00777801282474,-0.00541939111909,0.0157025839219
2013-09-28 15:38:47,58.19287133333333,-53.804859,160.5,3.925,34.794,-0.00719999987632,0.00011205700082,-0.96470002085,2.88651477818,0.00780049263059,-0.00519923008353,0.0156223765182
2013-09-28 15:38:47,58.19287133333333,-53.804859,161.6,3.938,34.795,-0.0431999992579,9.36870006853e-05,-0.350800007582,2.88397707493,0.00775553301888,-0.004908540073,0.015314686683
2013-09-28 15:38:47,58.19287133333333,-53.804859,162.7,3.945,34.794,-0.0431999992579,7.34800005375e-05,1.9294000417,2.87897808106,0.00825008874762,-0.00518401795167,0.0155673536918
2013-09-28 15:38:47,58.19287133333333,-53.804859,163.7,3.956,34.796,-0.0719999987632,0.000132264000968,2.10480004549,2.89294952491,0.00772339392146,-0.0054926859362,0.0145210987539
2013-09-28 15:38:47,58.19287133333333,-53.804859,164.5,3.955,34.797,0.00719999987632,0.000141449001035,3.94650008529,2.87717635198,0.00795293381402,-0.00518650720961,0.0146563289839
2013-09-28 15:38:47,58.19287133333333,-53.804859,165.3,3.959,34.8,0.00719999987632,0.000141449001035,3.94650008529,2.87717635198,0.00795293381402,-0.00518650720961,0.0146563289839
2013-09-28 15:38:47,58.19287133333333,-53.804859,166.4,3.941,34.797,-0.0503999991342,8.8176000645e-05,3.68340007961,2.87985883702,0.00775377678405,-0.00452159875548,0.0146163621548
2013-09-28 15:38:47,58.19287133333333,-53.804859,167.5,3.931,34.795,-0.00719999987632,0.000115731000847,0.877000018954,2.87460245328,0.00808307081508,-0.00538647759744,0.0144110531011
2013-09-28 15:38:47,58.19287133333333,-53.804859,168.5,3.948,34.799,0.021599999629,0.0001230790009,3.68340007961,2.86882726808,0.00827414916483,-0.00551287658394,0.0146086972835
2013-09-28 15:38:47,58.19287133333333,-53.804859,169.5,3.942,34.8,-0.021599999629,0.000119405000873,-0.96470002085,2.88195415143,0.00792571217412,-0.00504489609126,0.0139456859126
2013-09-28 15:38:47,58.19287133333333,-53.804859,170.4,3.951,34.8,-0.0575999990106,7.71540005644e-05,1.75400003791,2.88500663441,0.00826132865055,-0.00403591687301,0.0149292531527
2013-09-28 15:38:47,58.19287133333333,-53.804859,171.4,3.915,34.797,0.021599999629,0.000126753000927,1.8417000398,2.88272632104,0.00819705045569,-0.00548245232023,0.0140080998649
2013-09-28 15:38:47,58.19287133333333,-53.804859,172.6,3.887,34.794,-0.0575999990106,0.000135938000994,-0.175400003791,2.88225175846,0.00800913332865,-0.00561134056466,0.0138454950943
2013-09-28 15:38:47,58.19287133333333,-53.804859,173.7,3.862,34.794,-0.0575999990106,0.000137775001008,3.24490007013,2.88000764054,0.00858552960057,-0.00562157418064,0.0136727617438
2013-09-28 15:38:47,58.19287133333333,-53.804859,174.6,3.864,34.794,-0.0647999988869,7.34800005375e-05,1.49090003222,2.87967785977,0.00807183091216,-0.00460761644651,0.0130269963334
2013-09-28 15:38:47,58.19287133333333,-53.804859,175.4,3.873,34.796,0.0287999995053,9.91980007257e-05,-1.75400003791,2.88493424351,0.00813768971837,-0.00444830393836,0.0134699163987
2013-09-28 15:38:47,58.19287133333333,-53.804859,176.5,3.876,34.798,-0.0143999997526,0.00011205700082,1.49090003222,2.88702955792,0.00816016952422,-0.00507034183909,0.0131447068575
2013-09-28 15:38:47,58.19287133333333,-53.804859,177.7,3.886,34.798,-0.0287999995053,0.000101035000739,3.24490007013,2.87739754639,0.0080316131345,-0.00563429705455,0.0131520979834
2013-09-28 15:38:47,58.19287133333333,-53.804859,178.5,3.891,34.799,-0.0575999990106,0.000101035000739,1.57860003412,2.88371968506,0.00799789342572,-0.00649392079642,0.0132848645049
2013-09-28 15:38:47,58.19287133333333,-53.804859,179.4,3.896,34.8,-0.0359999993816,0.000121242000887,1.22780002654,2.88526402428,0.00823393138717,-0.00557593778508,0.0129120232633
2013-09-28 15:38:47,58.19287133333333,-53.804859,180.5,3.896,34.799,-0.0143999997526,0.000110220000806,3.33260007203,2.8703716073,0.00845714883434,-0.00557870362723,0.013620202626
2013-09-28 15:38:47,58.19287133333333,-53.804859,181.7,3.899,34.8,0.0143999997526,0.000126753000927,3.50800007582,2.8715499703,0.00827572977617,-0.0059805804924,0.0135750346342
2013-09-28 15:38:47,58.19287133333333,-53.804859,182.6,3.898,34.803,0.0575999990106,9.00130006585e-05,-0.613900013268,2.87254333433,0.00861292686395,-0.00631939615642,0.0128769838514
2013-09-28 15:38:47,58.19287133333333,-53.804859,183.5,3.898,34.801,0.021599999629,0.000130427000954,3.15720006824,2.87894188561,0.00791113542501,-0.00568214612384,0.0131545616921
2013-09-28 15:38:47,58.19287133333333,-53.804859,184.6,3.896,34.801,-0.0143999997526,0.000148797001088,1.8417000398,2.87515342847,0.00780839568733,-0.00466072061589,0.0122084975724
2013-09-28 15:38:47,58.19287133333333,-53.804859,185.5,3.894,34.803,0.00719999987632,9.18500006719e-05,3.68340007961,2.8748236477,0.00782297243644,-0.00576318529899,0.0120333005132
2013-09-28 15:38:47,58.19287133333333,-53.804859,186.4,3.9,34.803,-0.0143999997526,0.000110220000806,2.10480004549,2.87588940263,0.00812153235791,-0.00490328497291,0.012896967266
2013-09-28 15:38:47,58.19287133333333,-53.804859,187.6,3.903,34.803,-0.0359999993816,0.000119405000873,3.8588000834,2.88261773469,0.00776835353316,-0.00541939111909,0.0134825086873
2013-09-28 15:38:47,58.19287133333333,-53.804859,188.6,3.908,34.805,0.021599999629,7.71540005644e-05,0.0877000018954,2.88177317418,0.0077312969782,-0.00575295168302,0.011935847149
2013-09-28 15:38:47,58.19287133333333,-53.804859,189.4,3.944,34.807,0.0287999995053,0.000108383000793,1.9294000417,2.87136497133,0.00791605288254,-0.00518927305177,0.0122487381469
2013-09-28 15:38:47,58.19287133333333,-53.804859,190.6,3.962,34.812,-0.0287999995053,0.000104709000766,3.59570007771,2.88302392807,0.00827572977617,-0.00518650720961,0.0125038688644
2013-09-28 15:38:47,58.19287133333333,-53.804859,191.5,3.963,34.812,0.0359999993816,8.26650006047e-05,0.789300017059,2.86441544485,0.00759975498927,-0.00506259748105,0.0122186261524
2013-09-28 15:38:47,58.19287133333333,-53.804859,192.4,3.967,34.813,-0.0143999997526,0.000124916000914,1.14010002464,2.87714015653,0.00771531524123,-0.00513340304023,0.0127617370359
2013-09-28 15:38:47,58.19287133333333,-53.804859,193.6,3.973,34.814,0.0719999987632,0.000143286001048,0.438500009477,2.87592559808,0.00772005707527,-0.00566444473405,0.0129495263837
2013-09-28 15:38:47,58.19287133333333,-53.804859,194.5,3.999,34.817,-0.0503999991342,0.000113894000833,-0.350800007582,2.87772732717,0.00813593348353,-0.005684911966,0.0115252290415
2013-09-28 15:38:47,58.19287133333333,-53.804859,195.4,4.005,34.818,0.0431999992579,0.0001230790009,2.19250004739,2.87872069119,0.00774095626978,-0.00517157166197,0.012363711217
2013-09-28 15:38:47,58.19287133333333,-53.804859,196.7,3.99,34.817,-0.00719999987632,9.18500006719e-05,4.47270009667,2.86618097849,0.00768809360133,-0.00610697947889,0.0122336821497
2013-09-28 15:38:47,58.19287133333333,-53.804859,197.6,3.95,34.815,0.0,0.000124916000914,4.29730009288,2.87210094549,0.00740709602818,-0.005684911966,0.0118482486194
2013-09-28 15:38:47,58.19287133333333,-53.804859,198.5,3.949,34.814,0.0,7.34800005375e-05,-0.350800007582,2.86029720694,0.00812311296926,-0.00561659566476,0.0115153742069
2013-09-28 15:38:47,58.19287133333333,-53.804859,199.4,3.947,34.816,0.0287999995053,0.000119405000873,2.45560005307,2.86971204576,0.00775869424158,-0.00524984499497,0.0118307289135
2013-09-28 15:38:47,58.19287133333333,-53.804859,200.3,3.948,34.816,0.0287999995053,0.000119405000873,2.45560005307,2.86971204576,0.00775869424158,-0.00524984499497,0.0118307289135
2013-09-28 15:38:47,58.19287133333333,-53.804859,201.5,3.949,34.816,-0.0647999988869,8.8176000645e-05,2.19250004739,2.87173496927,0.00744555757101,-0.00454427866115,0.0122435369842
2013-09-28 15:38:47,58.19287133333333,-53.804859,202.5,3.973,34.82,0.021599999629,9.55240006988e-05,-2.45560005307,2.87827830235,0.00780839568733,-0.00450638662362,0.0123864320857
2013-09-28 15:38:47,58.19287133333333,-53.804859,203.4,3.972,34.821,0.021599999629,9.55240006988e-05,-2.45560005307,2.87827830235,0.00780839568733,-0.00450638662362,0.0123864320857
2013-09-28 15:38:47,58.19287133333333,-53.804859,204.4,3.981,34.821,0.0,0.000102872000753,3.7711000815,2.87419625989,0.00771689585258,-0.0048781158093,0.0121860504492
2013-09-28 15:38:47,58.19287133333333,-53.804859,205.7,3.996,34.822,-0.021599999629,0.000121242000887,4.12190008909,2.88180936963,0.00785669214522,-0.00594766697075,0.0118706957426
2013-09-28 15:38:47,58.19287133333333,-53.804859,206.6,3.993,34.824,-0.0791999986395,0.00011205700082,6.13900013268,2.8644516403,0.00782455304779,-0.00529797064847,0.0120735410877
2013-09-28 15:38:47,58.19287133333333,-53.804859,207.3,3.994,34.824,-0.0791999986395,0.00011205700082,6.13900013268,2.8644516403,0.00782455304779,-0.00529797064847,0.0120735410877
2013-09-28 15:38:47,58.19287133333333,-53.804859,208.6,4.003,34.826,-0.0143999997526,8.08280005913e-05,-1.9294000417,2.88188176053,0.00784703285364,-0.0049209863627,0.0118657683253
2013-09-28 15:38:47,58.19287133333333,-53.804859,209.5,4.019,34.828,-0.0143999997526,0.000113894000833,-1.31550002843,2.86963965486,0.00838163073655,-0.00596038984466,0.0120910607937
2013-09-28 15:38:47,58.19287133333333,-53.804859,210.5,4.008,34.831,-0.0647999988869,6.61320004838e-05,2.80640006065,2.87533842744,0.00763013785187,-0.0057759081729,0.0123787672143
2013-09-28 15:38:47,58.19287133333333,-53.804859,211.6,3.98,34.825,-0.0287999995053,0.00011756800086,5.08660010993,2.86658717188,0.00791113542501,-0.00592498706507,0.0123363366765
2013-09-28 15:38:47,58.19287133333333,-53.804859,212.5,3.989,34.827,-0.0647999988869,0.000128590000941,-0.175400003791,2.87122018953,0.00811679052386,-0.00538896685538,0.0114428316746
2013-09-28 15:38:47,58.19287133333333,-53.804859,214.4,4.005,34.83,-0.0287999995053,9.55240006988e-05,2.89410006255,2.87732113378,0.00748577534866,-0.00541164676105,0.0125490368562
2013-09-28 15:38:47,58.19287133333333,-53.804859,215.4,4.007,34.831,-0.00719999987632,0.00011205700082,1.22780002654,2.88162437066,0.00768159553245,-0.00479458737621,0.0109322964943
2013-09-28 15:38:47,58.19287133333333,-53.804859,216.5,4.019,34.833,0.100799998268,8.45020006182e-05,-0.96470002085,2.8822115413,0.00822918955312,-0.00498432414806,0.0117505215098
2013-09-28 15:38:47,58.19287133333333,-53.804859,217.6,4.039,34.836,-0.0287999995053,0.000135938000994,2.28020004928,2.88427066025,0.00795135320267,-0.00579858807858,0.0113776802682
2013-09-28 15:38:47,58.19287133333333,-53.804859,218.6,4.043,34.835,0.0647999988869,9.00130006585e-05,1.66630003601,2.87997144509,0.00791289165985,-0.00504489609126,0.0120735410877
2013-09-28 15:38:47,58.19287133333333,-53.804859,219.7,4.043,34.835,-0.0287999995053,0.000110220000806,-1.49090003222,2.88004383599,0.0083319292908,-0.00589207354343,0.0118405837481
2013-09-28 15:38:47,58.19287133333333,-53.804859,220.8,4.042,34.834,-0.00719999987632,6.61320004838e-05,3.33260007203,2.89721656634,0.00837530829116,-0.00547498454641,0.0119982611014
2013-09-28 15:38:47,58.19287133333333,-53.804859,221.8,4.041,34.835,-0.021599999629,0.000115731000847,4.73580010235,2.88688477612,0.00757885579477,-0.00633460828827,0.0118107454989
2013-09-28 15:38:47,58.19287133333333,-53.804859,222.9,4.041,34.835,-0.0287999995053,7.89910005778e-05,4.73580010235,2.88037361676,0.00733965661062,-0.00502470544353,0.0113002103186
2013-09-28 15:38:47,58.19287133333333,-53.804859,223.9,4.034,34.835,-0.0431999992579,0.000106546000779,3.8588000834,2.87971405522,0.00724481992969,-0.00483524525589,0.0119632216895
2013-09-28 15:38:47,58.19287133333333,-53.804859,225.0,4.029,34.834,-0.0359999993816,0.000110220000806,2.19250004739,2.87934405728,0.0082660704846,-0.00542436963497,0.0117406666752
2013-09-28 15:38:47,58.19287133333333,-53.804859,226.0,4.027,34.833,0.0863999985158,7.5317000551e-05,-1.14010002464,2.87563201276,0.00845872944569,-0.0051007661028,0.011725610678
2013-09-28 15:38:47,58.19287133333333,-53.804859,227.1,4.023,34.833,0.021599999629,0.000104709000766,2.45560005307,2.89427266971,0.00799315159168,-0.00478463034445,0.0114151833887
2013-09-28 15:38:47,58.19287133333333,-53.804859,228.1,4.015,34.834,0.00719999987632,0.000128590000941,0.613900013268,2.88570641312,0.00836248777688,-0.00502470544353,0.0121611396173
2013-09-28 15:38:47,58.19287133333333,-53.804859,229.2,4.008,34.832,-0.0791999986395,0.000115731000847,-0.96470002085,2.87000563108,0.00764629521232,-0.00444304883827,0.0113752165596
2013-09-28 15:38:47,58.19287133333333,-53.804859,230.3,3.994,34.831,0.0143999997526,0.00011205700082,1.05240002275,2.88055861573,0.00785493591038,-0.00422067512898,0.0113527694364
2013-09-28 15:38:47,58.19287133333333,-53.804859,231.3,3.989,34.831,0.00719999987632,9.18500006719e-05,5.52510011941,2.88015242234,0.00822427209559,-0.00511570165044,0.0116856438488
2013-09-28 15:38:47,58.19287133333333,-53.804859,232.4,3.995,34.833,0.021599999629,0.000292083002137,1.14010002464,2.8796376426,0.00784545224229,-0.00403868271516,0.0122112350264
2013-09-28 15:38:47,58.19287133333333,-53.804859,233.6,3.998,34.832,0.0503999991342,8.45020006182e-05,2.63100005686,2.88772933662,0.00795451442537,-0.00431167133589,0.0116029727365
2013-09-28 15:38:47,58.19287133333333,-53.804859,235.5,3.986,34.832,-0.0287999995053,7.89910005778e-05,-2.01710004359,2.88625738831,0.00763663592075,-0.00495915498445,0.0116730515602
2013-09-28 15:38:47,58.19287133333333,-53.804859,236.5,3.985,34.835,0.0503999991342,0.000126753000927,3.7711000815,2.88188176053,0.00730909812455,-0.00467593274774,0.0109347602029
2013-09-28 15:38:47,58.19287133333333,-53.804859,237.5,3.987,34.832,0.0575999990106,0.000132264000968,3.94650008529,2.87434506341,0.00814559277511,-0.00469363413754,0.0115753244506
2013-09-28 15:38:47,58.19287133333333,-53.804859,238.6,3.985,34.832,-0.0143999997526,0.000156145001142,-0.526200011373,2.89306213298,0.00813768971837,-0.00509053248682,0.0121184353342
2013-09-28 15:38:47,58.19287133333333,-53.804859,239.6,3.984,34.833,-0.021599999629,9.91980007257e-05,4.73580010235,2.89886949191,0.00740867663953,-0.0050349390595,0.0118482486194
2013-09-28 15:38:47,58.19287133333333,-53.804859,240.6,3.983,34.833,-0.0863999985158,0.00011205700082,0.0877000018954,2.88735933869,0.00758043640612,-0.00474148320682,0.0116804426861
2013-09-28 15:38:47,58.19287133333333,-53.804859,241.6,3.986,34.833,-0.0719999987632,0.000115731000847,4.38500009477,2.88636999638,0.0082629092619,-0.00495389988435,0.0118132092076
2013-09-28 15:38:47,58.19287133333333,-53.804859,242.6,3.993,34.835,-0.0719999987632,0.000115731000847,4.38500009477,2.88636999638,0.0082629092619,-0.00495389988435,0.0118132092076
2013-09-28 15:38:47,58.19287133333333,-53.804859,243.6,3.998,34.836,-0.0503999991342,9.55240006988e-05,1.75400003791,2.88246893117,0.00781489375621,-0.00540417898723,0.0116905712661
2013-09-28 15:38:47,58.19287133333333,-53.804859,244.6,3.999,34.836,-0.0287999995053,0.000121242000887,1.40320003033,2.88563402222,0.00796733493964,-0.00408155326857,0.0118082817903
2013-09-28 15:38:47,58.19287133333333,-53.804859,245.5,3.996,34.836,0.0143999997526,0.000104709000766,1.22780002654,2.88136698079,0.00815841328938,-0.00410423317424,0.0112826906127
2013-09-28 15:38:47,58.19287133333333,-53.804859,246.5,3.999,34.837,-0.00719999987632,9.18500006719e-05,2.89410006255,2.88460446274,0.00808307081508,-0.00444055958033,0.012448846038
2013-09-28 15:38:47,58.19287133333333,-53.804859,248.5,3.996,34.837,0.0359999993816,0.00011756800086,3.15720006824,2.88063100663,0.00807025030081,-0.00471631404321,0.0118433212021
2013-09-28 15:38:47,58.19287133333333,-53.804859,249.6,3.997,34.837,0.0503999991342,0.000126753000927,-0.0877000018954,2.88368348961,0.00820829035862,-0.00495141062641,0.0119057351545
2013-09-28 15:38:47,58.19287133333333,-53.804859,250.7,3.997,34.837,0.0143999997526,0.000106546000779,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,252.9,3.986,34.838,0.0143999997526,0.000104709000766,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,255.1,3.986,34.838,0.00719999987632,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,257.3,3.982,34.838,0.00719999987632,0.000132264000968,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,259.5,3.982,34.838,0.0,0.00011205700082,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,261.7,3.995,34.843,0.00719999987632,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,263.9,3.995,34.843,0.00719999987632,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,266.1,3.995,34.842,0.0,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,268.3,3.995,34.842,0.00719999987632,0.00017635200129,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,270.5,3.991,34.845,0.0,0.000108383000793,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,272.7,3.991,34.845,-0.00719999987632,9.18500006719e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,275.0,3.991,34.845,0.0143999997526,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,276.1,3.991,34.845,0.00719999987632,0.000126753000927,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,278.3,3.991,34.845,0.0143999997526,9.18500006719e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,280.6,3.978,34.847,0.0,9.91980007257e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,282.8,3.978,34.847,0.00719999987632,9.36870006853e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,285.1,3.978,34.847,0.00719999987632,0.000146960001075,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,287.4,3.98,34.847,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,289.7,3.98,34.847,0.0143999997526,9.36870006853e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,292.0,3.965,34.847,0.0143999997526,9.00130006585e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,294.3,3.965,34.847,0.0,9.00130006585e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,295.5,3.967,34.847,-0.00719999987632,9.55240006988e-05,2.10480004549,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,297.8,3.967,34.847,0.0,9.36870006853e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,300.1,3.968,34.849,0.0,0.000106546000779,1.8417000398,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,302.5,3.968,34.849,0.00719999987632,9.00130006585e-05,2.28020004928,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,304.8,3.968,34.849,0.021599999629,9.55240006988e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,305.9,3.971,34.849,0.0143999997526,9.18500006719e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,308.3,3.971,34.849,0.0143999997526,9.73610007122e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,310.7,3.955,34.85,0.00719999987632,9.36870006853e-05,1.9294000417,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,313.1,3.955,34.85,0.00719999987632,8.63390006316e-05,1.66630003601,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,314.9,3.955,34.85,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,316.7,3.956,34.85,0.00719999987632,8.8176000645e-05,2.01710004359,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,319.1,3.956,34.85,-0.00719999987632,9.00130006585e-05,2.19250004739,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,321.5,3.944,34.851,-0.00719999987632,9.18500006719e-05,1.75400003791,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,324.0,3.944,34.851,0.0143999997526,9.55240006988e-05,1.8417000398,nan,nan,nan,nan
