datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 15:28:05,55.25444,-43.905784,94.9,3.287,34.821,0.302399994805,9.00130006585e-05,1.57860003412,8.67845042479,0.0198800514298,0.151389753291,2.14790335354
2016-03-16 15:28:05,55.25444,-43.905784,95.6,3.288,34.822,0.302399994805,9.18500006719e-05,1.57860003412,8.29843036937,0.0183226223806,0.139443804438,2.01939877432
2016-03-16 15:28:05,55.25444,-43.905784,96.3,3.287,34.822,0.244799995795,9.36870006853e-05,-0.0877000018954,7.91080122593,0.0167362154567,0.125682356795,1.88035992443
2016-03-16 15:28:05,55.25444,-43.905784,97.2,3.287,34.821,0.287999995053,9.00130006585e-05,1.05240002275,7.89072481611,0.0167216387076,0.124417813761,1.87217575806
2016-03-16 15:28:05,55.25444,-43.905784,98.2,3.287,34.822,0.280799995176,8.8176000645e-05,1.31550002843,7.88895928247,0.0170172130298,0.122961321282,1.87015332701
2016-03-16 15:28:05,55.25444,-43.905784,98.9,3.287,34.822,0.309599994682,9.18500006719e-05,1.31550002843,7.52328469055,0.016142081213,0.112439227971,1.74421675343
2016-03-16 15:28:05,55.25444,-43.905784,99.6,3.287,34.821,0.309599994682,9.18500006719e-05,1.31550002843,7.14753167656,0.0152460502016,0.0996333787918,1.61961414122
2016-03-16 15:28:05,55.25444,-43.905784,100.1,3.287,34.821,0.302399994805,9.55240006988e-05,1.31550002843,7.14753167656,0.0152460502016,0.0996333787918,1.61961414122
2016-03-16 15:28:05,55.25444,-43.905784,100.7,3.287,34.821,0.280799995176,9.36870006853e-05,1.57860003412,6.93043940852,0.0146037951235,0.0933139826354,1.53829505746
2016-03-16 15:28:05,55.25444,-43.905784,101.4,3.287,34.821,0.280799995176,9.36870006853e-05,1.57860003412,6.68176459915,0.0140049190457,0.0854697776987,1.46042762952
2016-03-16 15:28:05,55.25444,-43.905784,102.1,3.287,34.821,0.287999995053,9.18500006719e-05,1.57860003412,6.68176459915,0.0140049190457,0.0854697776987,1.46042762952
2016-03-16 15:28:05,55.25444,-43.905784,102.6,3.287,34.821,0.287999995053,9.18500006719e-05,1.57860003412,6.50258505454,0.013216369606,0.079946944083,1.40009468975
2016-03-16 15:28:05,55.25444,-43.905784,103.5,3.287,34.821,0.302399994805,9.18500006719e-05,1.66630003601,6.34429028481,0.0128519508784,0.0742899671228,1.34528292105
2016-03-16 15:28:05,55.25444,-43.905784,104.3,3.287,34.822,0.295199994929,9.36870006853e-05,1.57860003412,6.18889919454,0.0131891479661,0.0731850131818,1.28859928127
2016-03-16 15:28:05,55.25444,-43.905784,105.2,3.287,34.821,0.295199994929,8.8176000645e-05,3.42030007392,5.97673755118,0.0124666329562,0.0668504048935,1.2156097227
2016-03-16 15:28:05,55.25444,-43.905784,105.7,3.287,34.821,0.295199994929,8.8176000645e-05,3.42030007392,5.97673755118,0.0124666329562,0.0668504048935,1.2156097227
2016-03-16 15:28:05,55.25444,-43.905784,106.6,3.287,34.821,0.280799995176,8.45020006182e-05,0.877000018954,5.70247255838,0.0123349153438,0.0588773117124,1.12017742084
2016-03-16 15:28:05,55.25444,-43.905784,107.5,3.287,34.821,0.280799995176,8.63390006316e-05,0.789300017059,5.63032698231,0.0118805773927,0.0562599952809,1.09832021898
2016-03-16 15:28:05,55.25444,-43.905784,108.2,3.287,34.821,0.295199994929,8.63390006316e-05,1.57860003412,5.62863786129,0.0114613641383,0.055653169512,1.0826450096
2016-03-16 15:28:05,55.25444,-43.905784,109.0,3.287,34.821,0.287999995053,9.18500006719e-05,1.49090003222,5.57278425962,0.0118419402264,0.0527020159323,1.07144006268
2016-03-16 15:28:05,55.25444,-43.905784,109.4,3.287,34.821,0.287999995053,9.18500006719e-05,1.49090003222,5.57278425962,0.0118419402264,0.0527020159323,1.07144006268
2016-03-16 15:28:05,55.25444,-43.905784,110.3,3.287,34.821,0.280799995176,8.63390006316e-05,1.75400003791,5.34374347123,0.0109042864495,0.0473484518565,0.984214374319
2016-03-16 15:28:05,55.25444,-43.905784,111.3,3.287,34.821,0.287999995053,9.18500006719e-05,1.57860003412,5.27641591177,0.0109861269927,0.0449665085924,0.959484214431
2016-03-16 15:28:05,55.25444,-43.905784,111.7,3.287,34.821,0.287999995053,9.18500006719e-05,1.57860003412,5.1994563408,0.0106167908075,0.0428802338546,0.935850131145
2016-03-16 15:28:05,55.25444,-43.905784,112.5,3.287,34.821,0.287999995053,8.8176000645e-05,1.57860003412,5.08819152628,0.0104048132632,0.038558605487,0.897339080078
2016-03-16 15:28:05,55.25444,-43.905784,113.3,3.287,34.821,0.280799995176,9.00130006585e-05,1.31550002843,5.08168438864,0.0105783292646,0.0369983939272,0.893519784187
2016-03-16 15:28:05,55.25444,-43.905784,114.3,3.288,34.821,0.331199994311,8.63390006316e-05,2.10480004549,5.14209459535,0.0105702505844,0.0360931337897,0.912291054099
2016-03-16 15:28:05,55.25444,-43.905784,114.5,3.288,34.821,0.331199994311,8.63390006316e-05,2.10480004549,5.14209459535,0.0105702505844,0.0360931337897,0.912291054099
2016-03-16 15:28:05,55.25444,-43.905784,115.6,3.287,34.821,0.266399995424,9.00130006585e-05,1.14010002464,5.17419593814,0.00999701553519,0.0354204809776,0.923508593305
2016-03-16 15:28:05,55.25444,-43.905784,116.6,3.287,34.821,0.280799995176,8.63390006316e-05,0.526200011373,5.15706342495,0.0094527583607,0.0339637119144,0.918265273818
2016-03-16 15:28:05,55.25444,-43.905784,117.4,3.288,34.821,0.280799995176,9.36870006853e-05,1.57860003412,5.06245253933,0.00939655884607,0.0313693519727,0.881819358086
2016-03-16 15:28:05,55.25444,-43.905784,118.2,3.288,34.821,0.259199995548,8.8176000645e-05,1.57860003412,4.93776725615,0.0092037242615,0.0283070115384,0.836628371647
2016-03-16 15:28:05,55.25444,-43.905784,118.5,3.288,34.821,0.259199995548,8.8176000645e-05,1.57860003412,4.93776725615,0.0092037242615,0.0283070115384,0.836628371647
2016-03-16 15:28:05,55.25444,-43.905784,119.5,3.288,34.821,0.2735999953,9.55240006988e-05,1.57860003412,4.94192168951,0.00931454267941,0.0268983681287,0.840833101067
2016-03-16 15:28:05,55.25444,-43.905784,120.3,3.288,34.821,0.295199994929,9.00130006585e-05,1.57860003412,4.87746161408,0.00893080536858,0.0253887714803,0.8234234408
2016-03-16 15:28:05,55.25444,-43.905784,120.9,3.288,34.821,0.295199994929,9.00130006585e-05,1.57860003412,4.76729874994,0.00932578258233,0.0239826173286,0.775912735798
2016-03-16 15:28:05,55.25444,-43.905784,121.5,3.288,34.821,0.287999995053,9.36870006853e-05,1.49090003222,4.69946043246,0.00871250537894,0.0214488293301,0.747277871453
2016-03-16 15:28:05,55.25444,-43.905784,122.4,3.288,34.821,0.280799995176,9.00130006585e-05,1.31550002843,4.69946043246,0.00871250537894,0.0214488293301,0.747277871453
2016-03-16 15:28:05,55.25444,-43.905784,122.8,3.288,34.821,0.280799995176,9.00130006585e-05,1.31550002843,4.66460019201,0.00887952331148,0.0207938779077,0.735502165366
2016-03-16 15:28:05,55.25444,-43.905784,123.7,3.288,34.821,0.266399995424,0.000106546000779,0.175400003791,4.62621290601,0.00927608113658,0.0204879757654,0.721936985566
2016-03-16 15:28:05,55.25444,-43.905784,124.5,3.288,34.822,0.2735999953,8.63390006316e-05,1.14010002464,4.53219321275,0.00891324302025,0.0184218916753,0.686226623738
2016-03-16 15:28:05,55.25444,-43.905784,125.6,3.288,34.821,0.266399995424,8.45020006182e-05,0.613900013268,4.47251495848,0.00866104769835,0.0166063928846,0.661639085206
2016-03-16 15:28:05,55.25444,-43.905784,126.7,3.288,34.821,0.295199994929,8.8176000645e-05,1.57860003412,4.41011802371,0.00858394898922,0.0151017747521,0.640738076043
2016-03-16 15:28:05,55.25444,-43.905784,127.6,3.289,34.821,0.302399994805,9.18500006719e-05,1.31550002843,4.40658695644,0.00906568420369,0.0151117317839,0.634343383382
2016-03-16 15:28:05,55.25444,-43.905784,128.0,3.289,34.821,0.302399994805,9.18500006719e-05,1.31550002843,4.40658695644,0.00906568420369,0.0151117317839,0.634343383382
2016-03-16 15:28:05,55.25444,-43.905784,128.7,3.289,34.821,0.295199994929,9.55240006988e-05,1.75400003791,4.3117548764,0.00878152540784,0.012021732928,0.60003979919
2016-03-16 15:28:05,55.25444,-43.905784,129.7,3.289,34.821,0.2735999953,9.18500006719e-05,1.49090003222,4.24777740697,0.00886336595102,0.0115006482659,0.573837710259
2016-03-16 15:28:05,55.25444,-43.905784,130.2,3.289,34.821,0.2735999953,9.18500006719e-05,1.49090003222,4.24777740697,0.00886336595102,0.0115006482659,0.573837710259
2016-03-16 15:28:05,55.25444,-43.905784,131.3,3.289,34.821,0.280799995176,8.8176000645e-05,1.57860003412,4.14982045305,0.00878310601919,0.00925008250417,0.532791776742
2016-03-16 15:28:05,55.25444,-43.905784,131.7,3.289,34.821,0.280799995176,8.8176000645e-05,1.57860003412,4.14982045305,0.00878310601919,0.00925008250417,0.532791776742
2016-03-16 15:28:05,55.25444,-43.905784,132.6,3.289,34.822,0.287999995053,8.8176000645e-05,1.14010002464,4.08378386466,0.00831752816518,0.00828922893942,0.505758870507
2016-03-16 15:28:05,55.25444,-43.905784,133.7,3.289,34.821,0.13679999765,0.000101035000739,-0.0877000018954,4.03179111102,0.00809747194071,0.00747994352478,0.482567707286
2016-03-16 15:28:05,55.25444,-43.905784,134.6,3.289,34.821,0.266399995424,8.8176000645e-05,1.40320003033,3.98902819724,0.00812644981544,0.00739918093385,0.46944791126
2016-03-16 15:28:05,55.25444,-43.905784,135.7,3.289,34.821,0.280799995176,9.91980007257e-05,1.40320003033,3.96317660222,0.00847646741749,0.0059147534491,0.456000168239
2016-03-16 15:28:05,55.25444,-43.905784,136.6,3.289,34.821,0.280799995176,9.00130006585e-05,1.57860003412,3.88246879127,0.0079866535228,0.0048728607092,0.427162732295
2016-03-16 15:28:05,55.25444,-43.905784,137.4,3.29,34.821,0.280799995176,9.18500006719e-05,1.57860003412,3.83871251346,0.00871566660163,0.00453902356106,0.408076381422
2016-03-16 15:28:05,55.25444,-43.905784,137.8,3.29,34.821,0.280799995176,9.18500006719e-05,1.57860003412,3.83871251346,0.00871566660163,0.00453902356106,0.408076381422
2016-03-16 15:28:05,55.25444,-43.905784,138.5,3.289,34.821,0.2735999953,8.8176000645e-05,1.31550002843,3.81014223795,0.00808939326048,0.00510297877652,0.400600394411
2016-03-16 15:28:05,55.25444,-43.905784,139.6,3.29,34.821,0.2735999953,9.00130006585e-05,1.57860003412,3.74116175293,0.00860484818372,0.00327973562775,0.371920635819
2016-03-16 15:28:05,55.25444,-43.905784,140.0,3.29,34.821,0.2735999953,9.00130006585e-05,1.57860003412,3.74116175293,0.00860484818372,0.00327973562775,0.371920635819
2016-03-16 15:28:05,55.25444,-43.905784,140.6,3.289,34.821,0.259199995548,9.36870006853e-05,1.57860003412,3.7157163513,0.00819388923299,0.00240462316981,0.362570314021
2016-03-16 15:28:05,55.25444,-43.905784,141.5,3.29,34.822,0.259199995548,9.36870006853e-05,1.57860003412,3.69155789902,0.0077249745328,0.0030899988559,0.351945707362
2016-03-16 15:28:05,55.25444,-43.905784,142.1,3.29,34.822,0.2735999953,9.18500006719e-05,1.40320003033,3.63121606149,0.00832385061058,0.00195710990909,0.32202204965
2016-03-16 15:28:05,55.25444,-43.905784,142.6,3.29,34.821,0.2735999953,9.18500006719e-05,1.40320003033,3.63121606149,0.00832385061058,0.00195710990909,0.32202204965
2016-03-16 15:28:05,55.25444,-43.905784,143.4,3.289,34.822,0.280799995176,5.14360003763e-05,3.06950006634,3.55043585964,0.00754513608599,0.000346283437843,0.297952437424
2016-03-16 15:28:05,55.25444,-43.905784,144.4,3.29,34.822,0.287999995053,8.63390006316e-05,1.22780002654,3.52436307021,0.00784211539611,0.0011505903366,0.287368071339
2016-03-16 15:28:05,55.25444,-43.905784,145.6,3.29,34.821,0.2735999953,9.00130006585e-05,1.66630003601,3.52366731321,0.00794327452244,0.000543487983516,0.282720421853
2016-03-16 15:28:05,55.25444,-43.905784,146.3,3.29,34.821,0.295199994929,8.8176000645e-05,1.57860003412,3.49667757237,0.00856480602955,0.000622037900726,0.274503679777
2016-03-16 15:28:05,55.25444,-43.905784,147.2,3.29,34.821,0.302399994805,9.36870006853e-05,1.57860003412,3.49208075017,0.00799789342572,0.000247819457115,0.268556834598
2016-03-16 15:28:05,55.25444,-43.905784,147.5,3.29,34.821,0.302399994805,9.36870006853e-05,1.57860003412,3.49208075017,0.00799789342572,0.000247819457115,0.268556834598
2016-03-16 15:28:05,55.25444,-43.905784,148.4,3.29,34.822,0.280799995176,9.18500006719e-05,1.66630003601,3.47111956267,0.0080284519118,-0.00095338579093,0.257952485099
2016-03-16 15:28:05,55.25444,-43.905784,149.4,3.29,34.821,0.280799995176,9.00130006585e-05,1.14010002464,3.43622714849,0.00813593348353,-0.00119124821629,0.250506610083
2016-03-16 15:28:05,55.25444,-43.905784,149.9,3.29,34.821,0.280799995176,9.00130006585e-05,1.14010002464,3.43001359617,0.00766877501817,-0.00207106260589,0.244021855184
2016-03-16 15:28:05,55.25444,-43.905784,150.6,3.29,34.821,0.280799995176,8.63390006316e-05,1.49090003222,3.41070935596,0.0073524771249,-0.00187634731815,0.237101571345
2016-03-16 15:28:05,55.25444,-43.905784,151.6,3.29,34.821,0.2735999953,8.8176000645e-05,1.49090003222,3.39114772588,0.00773305321303,-0.00127975516526,0.231477745745
2016-03-16 15:28:05,55.25444,-43.905784,152.6,3.292,34.821,0.331199994311,0.000115731000847,2.98180006444,3.36618090854,0.00797067178583,-0.00217727094465,0.224852833198
2016-03-16 15:28:05,55.25444,-43.905784,152.9,3.292,34.821,0.331199994311,0.000115731000847,2.98180006444,3.36618090854,0.00797067178583,-0.00217727094465,0.224852833198
2016-03-16 15:28:05,55.25444,-43.905784,153.8,3.292,34.821,0.237599995919,9.36870006853e-05,0.96470002085,3.37713606486,0.00810397000959,-0.00244279179156,0.221046129596
2016-03-16 15:28:05,55.25444,-43.905784,154.9,3.293,34.822,0.266399995424,8.8176000645e-05,0.877000018954,3.38206266783,0.00816333074691,-0.00225333160392,0.221011090185
2016-03-16 15:28:05,55.25444,-43.905784,155.7,3.293,34.822,0.2735999953,9.18500006719e-05,1.31550002843,3.37037153735,0.00808781264913,-0.00257693513609,0.216207953308
2016-03-16 15:28:05,55.25444,-43.905784,156.6,3.293,34.822,0.2735999953,9.00130006585e-05,1.22780002654,3.35985474816,0.00832701183327,-0.00348219527352,0.212453808824
2016-03-16 15:28:05,55.25444,-43.905784,157.0,3.293,34.822,0.2735999953,9.00130006585e-05,1.22780002654,3.35985474816,0.00832701183327,-0.00348219527352,0.212453808824
2016-03-16 15:28:05,55.25444,-43.905784,157.7,3.294,34.822,0.266399995424,8.8176000645e-05,1.57860003412,3.35183946675,0.0082179496502,-0.00278686255568,0.205851343401
2016-03-16 15:28:05,55.25444,-43.905784,158.7,3.293,34.822,0.266399995424,9.00130006585e-05,1.57860003412,3.33224164122,0.00795609503672,-0.00340392194052,0.199336476507
2016-03-16 15:28:05,55.25444,-43.905784,159.2,3.293,34.822,0.266399995424,9.00130006585e-05,1.57860003412,3.33224164122,0.00795609503672,-0.00340392194052,0.199336476507
2016-03-16 15:28:05,55.25444,-43.905784,159.7,3.293,34.822,0.266399995424,9.00130006585e-05,1.57860003412,3.3074960183,0.00847488680614,-0.00351510879517,0.193995703655
2016-03-16 15:28:05,55.25444,-43.905784,160.7,3.293,34.822,0.266399995424,9.18500006719e-05,1.57860003412,3.30334158494,0.0083319292908,-0.00401323696733,0.188742255588
2016-03-16 15:28:05,55.25444,-43.905784,161.6,3.294,34.822,0.2735999953,9.36870006853e-05,1.22780002654,3.28528407691,0.0076831761438,-0.00409178688454,0.182222461277
2016-03-16 15:28:05,55.25444,-43.905784,162.7,3.294,34.822,0.201599996537,0.000102872000753,0.0877000018954,3.26469288735,0.00823709260987,-0.004637764126,0.174043222321
2016-03-16 15:28:05,55.25444,-43.905784,163.7,3.294,34.822,0.259199995548,9.18500006719e-05,1.57860003412,3.26546505696,0.00856304979472,-0.00476167385456,0.171032296611
2016-03-16 15:28:05,55.25444,-43.905784,165.5,3.296,34.822,0.259199995548,9.36870006853e-05,1.57860003412,3.24307213831,0.00824042945605,-0.00472903691712,0.1618018753
2016-03-16 15:28:05,55.25444,-43.905784,166.6,3.294,34.821,0.2735999953,9.00130006585e-05,1.31550002843,3.21608641918,0.00845398761164,-0.00444304883827,0.155792616169
2016-03-16 15:28:05,55.25444,-43.905784,167.5,3.292,34.822,0.2735999953,9.36870006853e-05,1.49090003222,3.22057063332,0.0082932921245,-0.0049691120162,0.15059172722
2016-03-16 15:28:05,55.25444,-43.905784,167.9,3.292,34.822,0.2735999953,9.36870006853e-05,1.49090003222,3.22057063332,0.0082932921245,-0.0049691120162,0.15059172722
2016-03-16 15:28:05,55.25444,-43.905784,169.0,3.292,34.822,0.280799995176,8.8176000645e-05,1.57860003412,3.20067922246,0.00826765109595,-0.00407408549475,0.143288473559
2016-03-16 15:28:05,55.25444,-43.905784,169.6,3.292,34.821,0.2735999953,8.8176000645e-05,1.22780002654,3.18648658419,0.0077249745328,-0.00467316690559,0.13929398061
2016-03-16 15:28:05,55.25444,-43.905784,170.6,3.297,34.823,0.2735999953,8.8176000645e-05,1.22780002654,3.1874759265,0.00853424754347,-0.0051007661028,0.135169458592
2016-03-16 15:28:05,55.25444,-43.905784,171.2,3.298,34.823,0.280799995176,8.8176000645e-05,1.31550002843,3.17622718486,0.00810063316341,-0.00518927305177,0.129918474234
2016-03-16 15:28:05,55.25444,-43.905784,172.3,3.298,34.823,0.338399994187,7.16430005241e-05,0.613900013268,3.16802690449,0.00787583510489,-0.00467067764765,0.125308327868
2016-03-16 15:28:05,55.25444,-43.905784,173.4,3.298,34.823,0.251999995671,8.8176000645e-05,1.31550002843,3.15497241205,0.0083350905135,-0.00471631404321,0.121589222796
2016-03-16 15:28:05,55.25444,-43.905784,175.3,3.299,34.823,0.244799995795,8.45020006182e-05,1.49090003222,3.12320487175,0.00755145853139,-0.00520697444156,0.112091078478
2016-03-16 15:28:05,55.25444,-43.905784,175.7,3.299,34.823,0.244799995795,8.45020006182e-05,1.49090003222,3.12320487175,0.00755145853139,-0.00520697444156,0.112091078478
2016-03-16 15:28:05,55.25444,-43.905784,176.7,3.299,34.823,0.259199995548,8.63390006316e-05,1.75400003791,3.12184150979,0.00778591588148,-0.00542685889291,0.109618062489
2016-03-16 15:28:05,55.25444,-43.905784,177.8,3.299,34.822,0.266399995424,9.00130006585e-05,1.57860003412,3.12445562565,0.00837530829116,-0.00570759187167,0.106286854656
2016-03-16 15:28:05,55.25444,-43.905784,178.5,3.298,34.822,0.259199995548,8.8176000645e-05,1.57860003412,3.10886342996,0.00776835353316,-0.00531318278032,0.102490279634
2016-03-16 15:28:05,55.25444,-43.905784,179.3,3.298,34.822,0.259199995548,8.8176000645e-05,1.57860003412,3.10077575766,0.00801405078618,-0.00566444473405,0.0995844721596
2016-03-16 15:28:05,55.25444,-43.905784,179.9,3.298,34.822,0.251999995671,8.45020006182e-05,1.49090003222,3.084998563,0.00840252993106,-0.0059681342027,0.0957024885713
2016-03-16 15:28:05,55.25444,-43.905784,180.6,3.298,34.822,0.266399995424,9.55240006988e-05,1.66630003601,3.084998563,0.00840252993106,-0.0059681342027,0.0957024885713
2016-03-16 15:28:05,55.25444,-43.905784,181.2,3.299,34.822,0.266399995424,9.55240006988e-05,1.66630003601,3.09705969141,0.00838654819408,-0.00534333045982,0.0926765068643
2016-03-16 15:28:05,55.25444,-43.905784,182.1,3.298,34.823,0.302399994805,0.00011205700082,1.31550002843,3.07691089069,0.00799789342572,-0.00588709502755,0.0906294387257
2016-03-16 15:28:05,55.25444,-43.905784,182.4,3.298,34.823,0.302399994805,0.00011205700082,1.31550002843,3.07691089069,0.00799789342572,-0.00588709502755,0.0906294387257
2016-03-16 15:28:05,55.25444,-43.905784,183.5,3.298,34.822,0.266399995424,8.45020006182e-05,1.14010002464,3.08389661262,0.00834000797103,-0.0049209863627,0.0873830919678
2016-03-16 15:28:05,55.25444,-43.905784,184.6,3.298,34.822,0.259199995548,8.63390006316e-05,1.57860003412,3.0651433476,0.00825957241572,-0.0059681342027,0.0842522657707
2016-03-16 15:28:05,55.25444,-43.905784,185.4,3.297,34.823,0.259199995548,8.8176000645e-05,1.66630003601,3.06484976228,0.00812644981544,-0.00557344852714,0.0822648741304
2016-03-16 15:28:05,55.25444,-43.905784,186.5,3.297,34.822,0.266399995424,8.8176000645e-05,1.66630003601,3.0519802688,0.00738935805638,-0.00545202805652,0.0782279506428
2016-03-16 15:28:05,55.25444,-43.905784,187.4,3.298,34.822,0.244799995795,9.73610007122e-05,1.57860003412,3.03514134094,0.00782121620161,-0.0053181612962,0.0743333747658
2016-03-16 15:28:05,55.25444,-43.905784,188.3,3.297,34.822,0.266399995424,9.00130006585e-05,1.49090003222,3.03514134094,0.00762855724052,-0.00556100223744,0.0709695912291
2016-03-16 15:28:05,55.25444,-43.905784,188.7,3.297,34.822,0.266399995424,9.00130006585e-05,1.49090003222,3.03514134094,0.00762855724052,-0.00556100223744,0.0709695912291
2016-03-16 15:28:05,55.25444,-43.905784,189.6,3.297,34.822,0.251999995671,8.8176000645e-05,1.57860003412,3.02881518055,0.00785827275657,-0.0057454839092,0.0683668199183
2016-03-16 15:28:05,55.25444,-43.905784,190.3,3.298,34.822,0.251999995671,8.8176000645e-05,1.57860003412,3.03705165637,0.00767351685222,-0.00543958176682,0.0683692836269
2016-03-16 15:28:05,55.25444,-43.905784,190.9,3.298,34.822,0.251999995671,9.00130006585e-05,1.57860003412,3.0394405561,0.00801071394,-0.00530792768023,0.067037785977
2016-03-16 15:28:05,55.25444,-43.905784,191.6,3.298,34.822,0.237599995919,0.00011205700082,4.29730009288,3.0394405561,0.00801071394,-0.00530792768023,0.067037785977
2016-03-16 15:28:05,55.25444,-43.905784,192.2,3.299,34.823,0.237599995919,0.00011205700082,4.29730009288,3.03473514755,0.00772971636685,-0.00541164676105,0.0656260809234
2016-03-16 15:28:05,55.25444,-43.905784,193.1,3.299,34.823,0.244799995795,8.63390006316e-05,1.22780002654,3.02789420742,0.00801879262023,-0.00612993596878,0.0637591372613
2016-03-16 15:28:05,55.25444,-43.905784,194.2,3.299,34.823,0.259199995548,8.45020006182e-05,0.438500009477,3.02671986615,0.00856146918337,-0.00559363917487,0.062049597207
2016-03-16 15:28:05,55.25444,-43.905784,195.0,3.299,34.823,0.237599995919,9.00130006585e-05,1.75400003791,3.02366738316,0.00759817437792,-0.00605913040961,0.0611185890846
2016-03-16 15:28:05,55.25444,-43.905784,195.6,3.299,34.823,0.237599995919,9.00130006585e-05,1.75400003791,3.00392075411,0.00820987096997,-0.00698209193683,0.059489256434
2016-03-16 15:28:05,55.25444,-43.905784,196.3,3.299,34.823,0.237599995919,8.63390006316e-05,1.66630003601,3.00392075411,0.00820987096997,-0.00698209193683,0.059489256434
2016-03-16 15:28:05,55.25444,-43.905784,197.0,3.299,34.823,0.259199995548,9.00130006585e-05,1.8417000398,3.0089961606,0.0079657543283,-0.00564674334425,0.0568363897141
2016-03-16 15:28:05,55.25444,-43.905784,198.0,3.299,34.823,0.244799995795,8.8176000645e-05,1.66630003601,3.00351858244,0.00843466902849,-0.0057759081729,0.0556924076666
2016-03-16 15:28:05,55.25444,-43.905784,198.6,3.299,34.823,0.244799995795,8.8176000645e-05,1.66630003601,2.99642025245,0.00777801282474,-0.00556847001126,0.0544810842494
2016-03-16 15:28:05,55.25444,-43.905784,199.5,3.298,34.824,0.244799995795,8.63390006316e-05,1.49090003222,2.9970838357,0.00815841328938,-0.00567467835002,0.0537477203094
2016-03-16 15:28:05,55.25444,-43.905784,200.4,3.298,34.823,0.230399996042,9.73610007122e-05,1.57860003412,2.9970838357,0.00815841328938,-0.00567467835002,0.0537477203094
2016-03-16 15:28:05,55.25444,-43.905784,200.8,3.298,34.823,0.230399996042,9.73610007122e-05,1.57860003412,3.001125661,0.00762697662917,-0.00508029887085,0.0523436801272
2016-03-16 15:28:05,55.25444,-43.905784,201.7,3.298,34.824,0.230399996042,9.73610007122e-05,-1.05240002275,2.99656905597,0.00819546984434,-0.00519923008353,0.0506018381151
2016-03-16 15:28:05,55.25444,-43.905784,202.5,3.299,34.823,0.244799995795,8.45020006182e-05,0.96470002085,2.99127245506,0.00755145853139,-0.00547747380435,0.050181365173
2016-03-16 15:28:05,55.25444,-43.905784,203.5,3.298,34.824,0.244799995795,0.000106546000779,1.57860003412,2.99024289558,0.0079594318829,-0.00579112030476,0.0479837370616
2016-03-16 15:28:05,55.25444,-43.905784,204.6,3.298,34.823,0.251999995671,9.00130006585e-05,1.49090003222,2.98465270935,0.00785177468769,-0.00568214612384,0.0467625588099
2016-03-16 15:28:05,55.25444,-43.905784,204.9,3.298,34.823,0.251999995671,9.00130006585e-05,1.49090003222,2.98465270935,0.00785177468769,-0.00568214612384,0.0467625588099
2016-03-16 15:28:05,55.25444,-43.905784,205.7,3.298,34.824,0.230399996042,8.8176000645e-05,1.57860003412,2.98299978378,0.00780365385329,-0.00696687980497,0.0469251635805
2016-03-16 15:28:05,55.25444,-43.905784,206.4,3.298,34.823,0.230399996042,8.8176000645e-05,1.57860003412,2.97362516213,0.00768475675515,-0.00603893976187,0.0439443498654
2016-03-16 15:28:05,55.25444,-43.905784,207.1,3.297,34.824,0.230399996042,8.8176000645e-05,1.66630003601,2.97362516213,0.00768475675515,-0.00603893976187,0.0439443498654
2016-03-16 15:28:05,55.25444,-43.905784,207.8,3.297,34.824,0.266399995424,8.45020006182e-05,1.57860003412,2.95505287436,0.00854864866909,-0.00600077114013,0.0438490864645
2016-03-16 15:28:05,55.25444,-43.905784,208.5,3.297,34.824,0.266399995424,8.45020006182e-05,1.57860003412,2.96689280836,0.00858394898922,-0.00599081410837,0.0426528190446
2016-03-16 15:28:05,55.25444,-43.905784,209.4,3.297,34.824,0.251999995671,8.45020006182e-05,1.31550002843,2.96674802656,0.00859518889215,-0.00531567203826,0.0419895339283
2016-03-16 15:28:05,55.25444,-43.905784,210.6,3.297,34.824,0.237599995919,8.8176000645e-05,1.57860003412,2.96910073083,0.0079385326884,-0.00550015371002,0.0411787000386
2016-03-16 15:28:05,55.25444,-43.905784,211.6,3.297,34.824,0.129599997774,0.000101035000739,-0.789300017059,2.96880714551,0.00745837808528,-0.00636254329404,0.0396695416208
2016-03-16 15:28:05,55.25444,-43.905784,212.1,3.298,34.824,0.129599997774,0.000101035000739,-0.789300017059,2.96880714551,0.00745837808528,-0.00636254329404,0.0396695416208
2016-03-16 15:28:05,55.25444,-43.905784,213.1,3.298,34.824,0.230399996042,9.91980007257e-05,1.40320003033,2.96766497797,0.00797067178583,-0.00640043533157,0.0388587077312
2016-03-16 15:28:05,55.25444,-43.905784,214.3,3.298,34.824,0.237599995919,8.63390006316e-05,1.40320003033,2.9727765799,0.00780523446463,-0.00553057797373,0.0376372557341
2016-03-16 15:28:05,55.25444,-43.905784,215.3,3.298,34.824,0.237599995919,9.36870006853e-05,1.9294000417,2.96369554357,0.00855672734932,-0.00591226419116,0.0371666873829
2016-03-16 15:28:05,55.25444,-43.905784,216.5,3.297,34.824,0.237599995919,9.55240006988e-05,1.49090003222,2.96766497797,0.00808465142643,-0.00607157669931,0.0363106855014
2016-03-16 15:28:05,55.25444,-43.905784,217.4,3.297,34.824,0.237599995919,8.63390006316e-05,1.57860003412,2.96421032331,0.00854056998887,-0.00616008364827,0.0351494574934
2016-03-16 15:28:05,55.25444,-43.905784,218.4,3.297,34.824,0.237599995919,8.63390006316e-05,1.57860003412,2.95432092192,0.00804935110631,-0.00580107733652,0.0339455252022
