datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,97.2,3.45,34.758,0.230399996042,0.00011205700082,1.66630003601,3.5105002127,0.00869318679578,0.00830693032922,0.24365394136
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,97.9,3.45,34.758,0.237599995919,0.000113894000833,1.9294000417,3.49376987119,0.00922796030218,0.00765695742272,0.234954038643
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,98.6,3.448,34.758,0.237599995919,0.000115731000847,1.9294000417,3.46391264633,0.00868844496174,0.00645326291674,0.227185417794
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,98.9,3.448,34.758,0.237599995919,0.000115731000847,1.9294000417,3.46391264633,0.00868844496174,0.00645326291674,0.227185417794
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,99.7,3.449,34.759,0.244799995795,0.000110220000806,1.75400003791,3.44045397275,0.0089002468825,0.0060411524356,0.218618281599
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,100.6,3.45,34.758,0.237599995919,0.000113894000833,1.9294000417,3.4158933488,0.00924078081645,0.00560857472251,0.212711676996
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,101.3,3.452,34.759,0.244799995795,0.000110220000806,1.75400003791,3.4033536361,0.00783737356206,0.0060234510458,0.206096619284
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,101.7,3.452,34.759,0.244799995795,0.000110220000806,1.75400003791,3.392764456,0.00869476740713,0.0054088809189,0.201176045629
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,102.3,3.45,34.759,0.230399996042,0.000115731000847,1.57860003412,3.392764456,0.00869476740713,0.0054088809189,0.201176045629
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,103.0,3.45,34.76,0.230399996042,0.00011205700082,2.10480004549,3.38184549513,0.00885370665944,0.00412940233786,0.195812551908
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,103.3,3.45,34.76,0.230399996042,0.00011205700082,2.10480004549,3.38184549513,0.00885370665944,0.00412940233786,0.195812551908
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,104.1,3.454,34.761,0.223199996166,0.000121242000887,1.9294000417,3.36901219711,0.00807499213486,0.00371729185672,0.191254964661
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,104.8,3.454,34.761,0.21599999629,0.000128590000941,1.31550002843,3.35044393105,0.00872216467051,0.00430143771992,0.190661758368
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,105.4,3.457,34.761,0.201599996537,0.000108383000793,1.57860003412,3.35492814519,0.00886336595102,0.00318873942084,0.186579666888
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,105.8,3.457,34.761,0.201599996537,0.000108383000793,1.57860003412,3.35492814519,0.00886336595102,0.00318873942084,0.186579666888
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,106.5,3.462,34.762,0.208799996413,0.000110220000806,2.10480004549,3.33275642096,0.00864664657273,0.0023794540062,0.183581333467
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,107.4,3.462,34.762,0.201599996537,0.000115731000847,1.8417000398,3.32871057395,0.00825166935897,0.00233658345279,0.180768325686
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,107.6,3.462,34.762,0.201599996537,0.000115731000847,1.8417000398,3.32871057395,0.00825166935897,0.00233658345279,0.180768325686
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,108.5,3.453,34.762,0.201599996537,0.000113894000833,1.8417000398,3.32786601344,0.00817457064984,0.00176239462135,0.179769702448
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,109.4,3.449,34.761,0.201599996537,0.000110220000806,1.14010002464,3.31797259033,0.00854864866909,0.00201021407847,0.18004481658
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,110.1,3.449,34.761,0.208799996413,0.00011205700082,0.96470002085,3.32521972384,0.0089388840488,0.00124407580145,0.178130241218
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,110.7,3.445,34.761,0.194399996661,0.000130427000954,2.19250004739,3.31470293465,0.00843466902849,0.000806519572484,0.176280543516
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,111.1,3.445,34.761,0.194399996661,0.000130427000954,2.19250004739,3.31470293465,0.00843466902849,0.000806519572484,0.176280543516
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,111.8,3.443,34.761,0.201599996537,0.000108383000793,2.01710004359,3.29543488988,0.00871882782433,0.000900005037333,0.172085942675
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,112.3,3.44,34.76,0.201599996537,0.000108383000793,2.01710004359,3.2996255187,0.00866104769835,0.000897515779394,0.171150007135
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,112.9,3.437,34.76,0.201599996537,0.000110220000806,1.49090003222,3.2996255187,0.00866104769835,0.000897515779394,0.171150007135
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,113.6,3.437,34.76,0.194399996661,0.00011756800086,1.57860003412,3.29032328795,0.00835124787396,0.00072575698155,0.170564191969
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,114.4,3.437,34.76,0.187199996784,0.000113894000833,1.9294000417,3.27940432708,0.0086113462526,-0.000146866218446,0.168369301311
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,114.7,3.437,34.76,0.187199996784,0.000113894000833,1.9294000417,3.27940432708,0.0086113462526,-0.000146866218446,0.168369301311
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,115.5,3.436,34.76,0.194399996661,0.000124916000914,2.01710004359,3.27653282134,0.00836248777688,-0.00040464270732,0.164767633018
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,116.3,3.43,34.759,0.179999996908,0.000113894000833,1.66630003601,3.25123622323,0.00856796725225,-0.000339092248239,0.159496665244
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,116.6,3.43,34.759,0.179999996908,0.000113894000833,1.66630003601,3.25123622323,0.00856796725225,-0.000339092248239,0.159496665244
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,117.4,3.407,34.756,0.201599996537,0.00011205700082,2.19250004739,3.24774537313,0.00857428969764,-0.000751202729378,0.158190352172
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,118.2,3.392,34.757,0.187199996784,0.000104709000766,1.57860003412,3.25120002778,0.00797541361987,-0.00109748616722,0.155744984469
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,118.5,3.392,34.757,0.187199996784,0.000104709000766,1.57860003412,3.25120002778,0.00797541361987,-0.00109748616722,0.155744984469
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,119.3,3.385,34.754,0.208799996413,0.000115731000847,1.9294000417,3.24847732557,0.00839445125083,-0.00115335617876,0.154436207687
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,120.0,3.377,34.755,0.201599996537,0.000104709000766,2.10480004549,3.23814553534,0.00824675190144,-0.00089281384773,0.151262403462
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,120.5,3.377,34.755,0.201599996537,0.000104709000766,2.10480004549,3.22307214111,0.00810713123229,-0.000463001976797,0.146512099449
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,121.1,3.367,34.753,0.223199996166,0.000110220000806,1.8417000398,3.22307214111,0.00810713123229,-0.000463001976797,0.146512099449
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,121.9,3.367,34.753,0.208799996413,0.00011205700082,1.57860003412,3.20608440972,0.00776343607563,-0.00244030253362,0.140658053963
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,122.4,3.363,34.753,0.208799996413,0.00011205700082,1.57860003412,3.18644636703,0.0076109948922,-0.00290053866826,0.135602523823
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,123.0,3.359,34.752,0.208799996413,0.000113894000833,1.8417000398,3.18644636703,0.0076109948922,-0.00290053866826,0.135602523823
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,123.7,3.359,34.752,0.21599999629,0.000104709000766,1.8417000398,3.17372567707,0.00797225239717,-0.00270084486465,0.132746811758
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,124.4,3.354,34.752,0.21599999629,0.000104709000766,1.8417000398,3.17839489017,0.00862258615553,-0.00259214726794,0.127926155176
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,124.9,3.354,34.752,0.21599999629,0.000108383000793,1.66630003601,3.17839489017,0.00862258615553,-0.00259214726794,0.127926155176
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,125.6,3.345,34.751,0.194399996661,0.000106546000779,1.49090003222,3.15670175023,0.00820337290109,-0.00326480008011,0.124114524157
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,126.5,3.335,34.75,0.21599999629,0.000115731000847,1.8417000398,3.15210492803,0.00847962864019,-0.00251359735073,0.119814531335
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,126.7,3.335,34.75,0.21599999629,0.000115731000847,1.8417000398,3.15210492803,0.00847962864019,-0.00251359735073,0.119814531335
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,127.6,3.326,34.749,0.201599996537,0.000113894000833,1.57860003412,3.13956521533,0.00834791102778,-0.00354304380093,0.117481946739
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,128.4,3.325,34.749,0.208799996413,0.000110220000806,1.57860003412,3.1444194274,0.00757569457207,-0.00279681958744,0.11395802214
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,129.3,3.325,34.751,0.208799996413,0.000110220000806,1.66630003601,3.11599795541,0.00820512913592,-0.00351013027929,0.110636942887
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,129.5,3.325,34.751,0.208799996413,0.000110220000806,1.66630003601,3.11599795541,0.00820512913592,-0.00351013027929,0.110636942887
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,130.4,3.323,34.749,0.194399996661,0.000113894000833,1.8417000398,3.11448981164,0.00809273010666,-0.00365174139764,0.109185271004
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,131.2,3.324,34.749,0.194399996661,0.000104709000766,1.75400003791,3.09860403063,0.00793361523087,-0.00354802231681,0.105701313234
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,131.6,3.324,34.749,0.194399996661,0.000104709000766,1.75400003791,3.09860403063,0.00793361523087,-0.00354802231681,0.105701313234
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,132.3,3.323,34.749,0.179999996908,0.000108383000793,2.28020004928,3.09477937804,0.00802687130045,-0.00338622055073,0.101664116001
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,133.0,3.323,34.749,0.187199996784,0.00011205700082,1.75400003791,3.09603013194,0.00796101249425,-0.00384645668537,0.0987610459814
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,133.3,3.323,34.749,0.187199996784,0.00011205700082,1.75400003791,3.09603013194,0.00796101249425,-0.00384645668537,0.0987610459814
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,134.1,3.323,34.749,0.194399996661,0.000126753000927,2.10480004549,3.0804017408,0.00815051023264,-0.00402347058331,0.0958902779191
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,134.9,3.323,34.749,0.208799996413,0.000106546000779,1.57860003412,3.08885941104,0.00834000797103,-0.00396262205589,0.0926765068643
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,135.5,3.322,34.748,0.208799996413,0.000106546000779,1.57860003412,3.07521774796,0.00816333074691,-0.00336326406084,0.0896455977401
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,136.0,3.322,34.748,0.194399996661,0.000108383000793,1.75400003791,3.07521774796,0.00816333074691,-0.00336326406084,0.0896455977401
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,136.7,3.322,34.748,0.201599996537,0.000113894000833,1.31550002843,3.08389661262,0.00797225239717,-0.00535356407579,0.0867373265573
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,137.5,3.322,34.749,0.201599996537,0.000113894000833,1.57860003412,3.07749806133,0.00791289165985,-0.00425856716651,0.0839867327279
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,137.9,3.322,34.749,0.201599996537,0.000113894000833,1.57860003412,3.07749806133,0.00791289165985,-0.00425856716651,0.0839867327279
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,138.6,3.322,34.749,0.187199996784,0.000110220000806,1.57860003412,3.0709909237,0.00754197486329,-0.00520171934146,0.0832309216646
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,139.4,3.323,34.749,0.201599996537,0.000113894000833,1.40320003033,3.06492215318,0.00804127242608,-0.00455949079301,0.0823374166627
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,139.7,3.323,34.749,0.201599996537,0.000113894000833,1.40320003033,3.06492215318,0.00804127242608,-0.00455949079301,0.0823374166627
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,140.6,3.323,34.749,0.194399996661,0.000106546000779,1.66630003601,3.06205466916,0.00759483753174,-0.0047517168228,0.0820798222366
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,141.6,3.324,34.749,0.201599996537,0.000104709000766,1.57860003412,3.05028712607,0.00718862041506,-0.00418029383351,0.0804154501742
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,142.3,3.324,34.749,0.201599996537,0.000106546000779,1.49090003222,3.04822800711,0.00787741571624,-0.00475420608074,0.0788685148905
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,143.3,3.323,34.749,0.201599996537,0.00011756800086,1.40320003033,3.05165048803,0.00784545224229,-0.00420795225507,0.0749090613525
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,143.5,3.323,34.749,0.201599996537,0.00011756800086,1.40320003033,3.05165048803,0.00784545224229,-0.00420795225507,0.0749090613525
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,144.4,3.321,34.748,0.194399996661,0.000104709000766,1.66630003601,3.028851376,0.00763979714344,-0.00375269463631,0.0723487205795
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,145.2,3.321,34.749,0.179999996908,0.000104709000766,1.57860003412,3.03300580936,0.00754513608599,-0.00415982660156,0.0696205738732
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,145.7,3.321,34.749,0.179999996908,0.000104709000766,1.57860003412,3.02241662926,0.0079866535228,-0.00400825845145,0.0661242975605
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,146.3,3.321,34.749,0.179999996908,0.000106546000779,1.66630003601,3.02241662926,0.0079866535228,-0.00400825845145,0.0661242975605
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,147.1,3.32,34.748,0.208799996413,0.000135938000994,1.57860003412,3.01403537164,0.00807341152351,-0.00461010570445,0.0626452672083
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,147.4,3.32,34.748,0.208799996413,0.000135938000994,1.57860003412,3.01403537164,0.00807341152351,-0.00461010570445,0.0626452672083
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,148.3,3.319,34.749,0.187199996784,0.000132264000968,1.75400003791,3.01028310995,0.008314191319,-0.00535605333373,0.0591864940161
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,149.0,3.319,34.749,0.179999996908,0.000104709000766,1.75400003791,2.99925154101,0.00789673429939,-0.00532562907002,0.0561479200205
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,149.7,3.318,34.749,0.179999996908,0.000104709000766,1.75400003791,2.99483971778,0.00815683267804,-0.00470608042724,0.0545287159499
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,150.2,3.318,34.749,0.201599996537,0.000108383000793,1.31550002843,2.99483971778,0.00815683267804,-0.00470608042724,0.0545287159499
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,151.0,3.318,34.749,0.172799997032,0.000106546000779,1.75400003791,2.99083006622,0.00821461280401,-0.00549766445208,0.0521660193593
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,151.4,3.317,34.749,0.172799997032,0.000106546000779,1.75400003791,2.99083006622,0.00821461280401,-0.00549766445208,0.0521660193593
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,152.1,3.316,34.749,0.187199996784,0.00011205700082,1.49090003222,2.99270820792,0.00799631281438,-0.00551287658394,0.0498435633432
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,152.9,3.316,34.749,0.187199996784,0.00011756800086,1.57860003412,2.98233620053,0.0079803310774,-0.00502996054362,0.0493604027034
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,153.5,3.316,34.749,0.187199996784,0.00011756800086,1.57860003412,2.98388053974,0.00809273010666,-0.00514861517208,0.0478610991202
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,154.0,3.316,34.749,0.172799997032,0.000104709000766,2.19250004739,2.98388053974,0.00809273010666,-0.00514861517208,0.0478610991202
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,154.8,3.316,34.749,0.179999996908,0.000113894000833,1.9294000417,2.98972811584,0.00797383300852,-0.00454178940321,0.0488799795176
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,155.5,3.318,34.75,0.179999996908,0.000113894000833,1.9294000417,2.9878901913,0.00807657274621,-0.0043545418893,0.0470803772251
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,156.0,3.318,34.75,0.194399996661,0.000104709000766,1.75400003791,2.9878901913,0.00807657274621,-0.0043545418893,0.0470803772251
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,156.7,3.35,34.752,0.179999996908,0.000108383000793,2.01710004359,2.98590346325,0.00793045400817,-0.00399802483548,0.0486119827661
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,157.5,3.369,34.756,0.165599997155,0.000106546000779,1.57860003412,2.98480151287,0.00754355547464,-0.0046430192261,0.0477910202965
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,157.9,3.369,34.756,0.165599997155,0.000106546000779,1.57860003412,2.98480151287,0.00754355547464,-0.0046430192261,0.0477910202965
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,158.7,3.373,34.756,0.165599997155,0.000106546000779,1.57860003412,2.97718840314,0.00755637598892,-0.00374522686249,0.047020153236
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,159.5,3.377,34.757,0.172799997032,0.00011205700082,1.66630003601,2.98020469067,0.00787583510489,-0.00460761644651,0.0476984943496
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,159.8,3.377,34.757,0.172799997032,0.00011205700082,1.66630003601,2.98020469067,0.00787583510489,-0.00460761644651,0.0476984943496
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,160.7,3.378,34.757,0.158399997279,0.000110220000806,1.9294000417,2.97344016316,0.00813768971837,-0.00489581719909,0.0461868722232
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,161.5,3.375,34.757,0.158399997279,0.000108383000793,1.57860003412,2.97483569886,0.00781647436756,-0.00482003312403,0.043516212052
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,162.4,3.371,34.757,0.158399997279,0.000110220000806,1.40320003033,2.96314456838,0.00821303219267,-0.00478463034445,0.0407032042701
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,162.7,3.371,34.757,0.158399997279,0.000110220000806,1.40320003033,2.96314456838,0.00821303219267,-0.00478463034445,0.0407032042701
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,163.6,3.37,34.756,0.172799997032,0.000106546000779,2.10480004549,2.95832655176,0.00766069633795,-0.00561659566476,0.0395167916849
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,164.5,3.368,34.755,0.158399997279,0.00011205700082,2.10480004549,2.95060485568,0.00745837808528,-0.00440017828486,0.0367360858608
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,165.3,3.362,34.756,0.179999996908,0.000102872000753,1.05240002275,2.95189180503,0.00785019407634,-0.00490328497291,0.0357051606656
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,165.6,3.362,34.756,0.179999996908,0.000102872000753,1.05240002275,2.95189180503,0.00785019407634,-0.00490328497291,0.0357051606656
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,166.5,3.362,34.755,0.158399997279,0.000115731000847,1.66630003601,2.95185560958,0.00787267388219,-0.00491600784682,0.0344486692566
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,167.4,3.358,34.756,0.165599997155,0.000110220000806,1.57860003412,2.95560787127,0.00847804802884,-0.00465823135795,0.0341732813792
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,167.7,3.358,34.756,0.165599997155,0.000110220000806,1.57860003412,2.95560787127,0.00847804802884,-0.00465823135795,0.0341732813792
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,168.6,3.356,34.755,0.172799997032,9.55240006988e-05,1.8417000398,2.9435105474,0.00762065418377,-0.00556847001126,0.0336827296134
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,169.5,3.357,34.755,0.165599997155,0.000101035000739,1.57860003412,2.93942850494,0.00743273705673,-0.00450140810774,0.0328768231411
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,170.3,3.35,34.754,0.179999996908,0.000154308001129,2.10480004549,2.94976029517,0.00776343607563,-0.00534581971776,0.0319132393154
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,171.4,3.342,34.753,0.158399997279,0.000110220000806,1.66630003601,2.93133681092,0.0077009141156,-0.00607157669931,0.032000837845
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,172.3,3.336,34.753,0.151199997403,9.36870006853e-05,1.8417000398,2.94188979557,0.00774095626978,-0.00540168972929,0.0321836997756
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,172.5,3.336,34.753,0.151199997403,9.36870006853e-05,1.8417000398,2.94188979557,0.00774095626978,-0.00540168972929,0.0321836997756
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,173.5,3.324,34.752,0.165599997155,0.000108383000793,1.14010002464,2.94244077076,0.0076768536984,-0.00517406091991,0.0317580256708
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,174.3,3.331,34.752,0.158399997279,0.000108383000793,1.9294000417,2.93611863209,0.00783895417341,-0.00483247941373,0.0307418827274
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,175.3,3.327,34.754,0.165599997155,0.000106546000779,1.22780002654,2.94042186897,0.00778275465878,-0.00580107733652,0.0310421814367
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,175.5,3.327,34.754,0.165599997155,0.000106546000779,1.22780002654,2.94042186897,0.00778275465878,-0.00580107733652,0.0310421814367
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,176.5,3.323,34.752,0.165599997155,0.000110220000806,1.49090003222,2.94387652362,0.00777151475586,-0.00578337594672,0.0298535788882
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,177.3,3.322,34.752,0.158399997279,0.000101035000739,1.9294000417,2.93659721638,0.0080284519118,-0.00430420356207,0.0294555530693
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,178.3,3.325,34.753,0.165599997155,0.000101035000739,1.05240002275,2.93001366612,0.00742957583403,-0.00529548139053,0.028364403885
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,178.5,3.325,34.753,0.165599997155,0.000101035000739,1.05240002275,2.93001366612,0.00742957583403,-0.00529548139053,0.028364403885
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,179.4,3.326,34.753,0.172799997032,0.000106546000779,2.01710004359,2.94758856815,0.00791605288254,-0.00488309432517,0.0287596922498
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,180.2,3.327,34.753,0.165599997155,9.91980007257e-05,2.01710004359,2.9158572233,0.00795451442537,-0.00417006021754,0.0280714963016
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,181.2,3.326,34.753,0.165599997155,9.91980007257e-05,1.57860003412,2.93188778611,0.00768809360133,-0.00592996558095,0.0266299529989
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,181.4,3.326,34.753,0.165599997155,9.91980007257e-05,1.57860003412,2.93188778611,0.00768809360133,-0.00592996558095,0.0266299529989
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,182.4,3.331,34.754,0.158399997279,0.000101035000739,1.9294000417,2.94420630439,0.00766561379548,-0.00488060506724,0.026089305824
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,183.2,3.338,34.755,0.172799997032,0.000106546000779,1.8417000398,2.92424250264,0.00774903495,-0.00556100223744,0.0259915787144
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,184.3,3.337,34.756,0.172799997032,0.000102872000753,1.31550002843,2.92148360498,0.00763979714344,-0.00538122249734,0.0253209024721
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,184.5,3.337,34.756,0.172799997032,0.000102872000753,1.31550002843,2.92148360498,0.00763979714344,-0.00538122249734,0.0253209024721
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,185.5,3.336,34.756,0.151199997403,0.000132264000968,1.14010002464,2.92210697107,0.00784703285364,-0.00511846749259,0.0247953112945
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,186.3,3.334,34.754,0.165599997155,0.000102872000753,0.96470002085,2.9237277229,0.00805725416305,-0.00456198005095,0.0243022958201
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,187.3,3.359,34.76,0.151199997403,0.000101035000739,1.66630003601,2.9309708347,0.00782121620161,-0.00498930266394,0.0234536850646
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,187.5,3.359,34.76,0.151199997403,0.000101035000739,1.66630003601,2.9309708347,0.00782121620161,-0.00498930266394,0.0234536850646
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,188.4,3.413,34.766,0.151199997403,0.000104709000766,2.10480004549,2.92791835171,0.00807025030081,-0.00534858555991,0.0233061362913
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,189.3,3.423,34.767,0.158399997279,0.000101035000739,1.9294000417,2.91714417265,0.00740709602818,-0.0058060558524,0.0230458044111
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,189.6,3.423,34.767,0.158399997279,0.000101035000739,1.9294000417,2.91714417265,0.00740709602818,-0.0058060558524,0.0230458044111
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,190.5,3.486,34.775,0.13679999765,0.000106546000779,1.75400003791,2.9178077559,0.0077249745328,-0.00542934815085,0.0224326147039
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,191.5,3.482,34.777,0.143999997526,9.91980007257e-05,2.10480004549,2.92188979836,0.00791763349389,-0.00670384821601,0.0217143067612
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,192.4,3.549,34.779,0.13679999765,0.000102872000753,2.01710004359,2.91655700201,0.00772971636685,-0.0062513564394,0.0212212912868
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,192.7,3.549,34.779,0.13679999765,0.000102872000753,2.01710004359,2.91655700201,0.00772971636685,-0.0062513564394,0.0212212912868
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,193.6,3.588,34.789,0.129599997774,0.000113894000833,1.66630003601,2.9146064694,0.00762381540647,-0.00599828188219,0.0204928547641
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,194.5,3.605,34.791,0.122399997897,9.91980007257e-05,1.9294000417,2.89633178867,0.00745029940505,-0.00628675921899,0.019844625645
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,195.4,3.62,34.793,0.13679999765,9.91980007257e-05,1.9294000417,2.90276653541,0.00769933350425,-0.00597062346064,0.0199672635864
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,196.3,3.615,34.792,0.129599997774,0.000101035000739,1.8417000398,2.90916508669,0.00813435287218,-0.00545728315661,0.0192114525232
