datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,95.6,3.396,34.669,0.223199996166,0.000110220000806,1.66630003601,2.98027708157,0.00862732798958,-0.00469861265342,0.0452607915181
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,96.5,3.396,34.669,0.223199996166,0.000119405000873,1.75400003791,2.96649063669,0.00845556822299,-0.00384120158527,0.0422074352706
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,96.8,3.396,34.669,0.223199996166,0.000119405000873,1.75400003791,2.96649063669,0.00845556822299,-0.00384120158527,0.0422074352706
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,97.7,3.397,34.669,0.237599995919,0.000110220000806,2.01710004359,2.97086626447,0.00843624963983,-0.0047035911693,0.0401050705602
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,98.5,3.399,34.669,0.251999995671,0.000110220000806,1.75400003791,2.97020268121,0.00828047161022,-0.00415484808569,0.041974477931
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,99.4,3.397,34.669,0.237599995919,0.000104709000766,2.10480004549,2.95843915983,0.00834000797103,-0.00464799774197,0.0409435527357
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,99.7,3.397,34.669,0.237599995919,0.000104709000766,2.10480004549,2.95843915983,0.00834000797103,-0.00464799774197,0.0409435527357
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,100.5,3.397,34.669,0.21599999629,0.000113894000833,2.10480004549,2.96005588995,0.00918932313587,-0.00453930014527,0.0377623573842
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,101.5,3.395,34.669,0.223199996166,0.000104709000766,1.9294000417,2.95703960242,0.0092695830677,-0.00404863974692,0.0331396187299
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,102.3,3.396,34.669,0.230399996042,0.000110220000806,2.28020004928,2.93814155559,0.00845556822299,-0.00438745541095,0.0311850765381
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,102.7,3.396,34.669,0.230399996042,0.000110220000806,2.28020004928,2.93814155559,0.00845556822299,-0.00438745541095,0.0311850765381
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,103.5,3.403,34.67,0.237599995919,0.000110220000806,2.45560005307,2.94152381935,0.00863224544711,-0.00419799522331,0.0286745574288
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,104.6,3.408,34.669,0.237599995919,0.000113894000833,2.10480004549,2.92306413964,0.00887460585395,-0.00446600532816,0.0275584974126
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,104.8,3.408,34.669,0.237599995919,0.000113894000833,2.10480004549,2.92306413964,0.00887460585395,-0.00446600532816,0.0275584974126
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,105.6,3.414,34.67,0.251999995671,0.000145123001062,2.01710004359,2.92012426473,0.00842817095961,-0.00432439420981,0.0253258298894
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,106.3,3.408,34.669,0.223199996166,0.00011756800086,2.19250004739,2.92012426473,0.00842817095961,-0.00432439420981,0.0253258298894
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,106.9,3.408,34.669,0.223199996166,0.00011756800086,2.19250004739,2.91857992551,0.00807499213486,-0.00387411510692,0.0249428600678
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,107.7,3.404,34.668,0.21599999629,0.00011756800086,2.01710004359,2.92883932484,0.00839620748566,-0.00522716508929,0.024404950347
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,108.5,3.406,34.671,0.244799995795,0.000121242000887,1.66630003601,2.93067724938,0.00772655514415,-0.00383124455352,0.0243121506547
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,108.9,3.406,34.671,0.244799995795,0.000121242000887,1.66630003601,2.93067724938,0.00772655514415,-0.00383124455352,0.0243121506547
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,109.7,3.406,34.67,0.244799995795,0.000110220000806,2.10480004549,2.92468086976,0.00819705045569,-0.00507034183909,0.0248727812441
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,110.6,3.406,34.67,0.223199996166,0.000113894000833,1.75400003791,2.92148360498,0.00786617581331,-0.00509053248682,0.0251706162448
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,110.9,3.406,34.67,0.223199996166,0.000113894000833,1.75400003791,2.92148360498,0.00786617581331,-0.00509053248682,0.0251706162448
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,111.7,3.407,34.671,0.244799995795,0.000119405000873,2.01710004359,2.93574863415,0.00792571217412,-0.00411446679022,0.0248478704123
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,112.5,3.41,34.67,0.230399996042,0.00011756800086,1.66630003601,2.92714618211,0.00776343607563,-0.00417752799136,0.023508707891
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,112.9,3.41,34.67,0.230399996042,0.00011756800086,1.66630003601,2.92714618211,0.00776343607563,-0.00417752799136,0.023508707891
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,113.7,3.407,34.671,0.21599999629,0.000115731000847,1.9294000417,2.92166860395,0.00856796725225,-0.00441290115877,0.0235787867147
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,114.5,3.4,34.67,0.230399996042,0.000110220000806,2.10480004549,2.92207077562,0.00846838873726,-0.00406634113672,0.0223099767625
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,114.8,3.4,34.67,0.230399996042,0.000110220000806,2.10480004549,2.92207077562,0.00846838873726,-0.00406634113672,0.0223099767625
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,115.7,3.401,34.67,0.230399996042,0.000106546000779,1.9294000417,2.92673998872,0.00838005012521,-0.00542685889291,0.0237465926479
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,116.5,3.408,34.669,0.237599995919,0.00011205700082,2.10480004549,2.93085822663,0.00810063316341,-0.00522716508929,0.024462436882
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,117.4,3.407,34.672,0.230399996042,0.000106546000779,1.75400003791,2.91045203604,0.00780839568733,-0.00476167385456,0.0230657878257
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,117.7,3.407,34.672,0.230399996042,0.000106546000779,1.75400003791,2.91045203604,0.00780839568733,-0.00476167385456,0.0230657878257
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,118.6,3.412,34.671,0.230399996042,0.000113894000833,1.66630003601,2.92347033303,0.00804443364878,-0.00501972692765,0.0220072143445
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,119.5,3.411,34.672,0.230399996042,0.00011205700082,2.01710004359,2.91611461317,0.00873656579614,-0.00462282857836,0.0210685413508
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,120.4,3.417,34.671,0.251999995671,0.000119405000873,1.8417000398,2.92416609002,0.00853266693212,-0.00436477550527,0.0216091885257
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,120.7,3.417,34.671,0.251999995671,0.000119405000873,1.8417000398,2.92416609002,0.00853266693212,-0.00436477550527,0.0216091885257
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,121.6,3.415,34.671,0.230399996042,0.000108383000793,2.01710004359,2.90912889124,0.00824042945605,-0.004986813406,0.0222273056502
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,122.4,3.413,34.671,0.2735999953,0.000126753000927,1.8417000398,2.92376391835,0.00884738421405,-0.00524237722115,0.0219697112241
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,123.4,3.415,34.671,0.251999995671,0.000110220000806,2.10480004549,2.91438527498,0.00855830796067,-0.00438247689507,0.0218120338708
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,123.7,3.415,34.671,0.251999995671,0.000110220000806,2.10480004549,2.91438527498,0.00855830796067,-0.00438247689507,0.0218120338708
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,124.6,3.415,34.67,0.237599995919,0.000104709000766,1.9294000417,2.92438728444,0.00830453202742,-0.00495915498445,0.022567844934
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,125.5,3.412,34.666,0.259199995548,0.000113894000833,1.9294000417,2.91420429773,0.00786951265949,-0.00546972944631,0.0224676541158
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,126.5,3.406,34.671,0.21599999629,0.000110220000806,2.01710004359,2.92266196797,0.00811029245498,-0.00457968144074,0.0228005285282
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,127.6,3.405,34.67,0.223199996166,0.000113894000833,2.01710004359,2.90706977229,0.00840902799994,-0.00510574461868,0.0220170691791
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,128.4,3.413,34.671,0.223199996166,0.000110220000806,1.66630003601,2.91685058733,0.00853582815482,-0.00473899394888,0.0219521915181
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,128.9,3.413,34.671,0.223199996166,0.000110220000806,1.66630003601,2.91685058733,0.00853582815482,-0.00473899394888,0.0219521915181
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,129.7,3.413,34.671,0.237599995919,0.000115731000847,1.8417000398,2.91773134329,0.00840569115375,-0.00515884878806,0.0229480773015
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,130.4,3.411,34.671,0.208799996413,0.000106546000779,2.01710004359,2.91773134329,0.00840569115375,-0.00515884878806,0.0229480773015
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,131.0,3.411,34.671,0.208799996413,0.000106546000779,2.01710004359,2.93270017288,0.00821461280401,-0.00554330084764,0.0229105741811
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,131.8,3.402,34.67,0.237599995919,0.000102872000753,1.9294000417,2.91971807134,0.00876062621334,-0.00506259748105,0.021301224945
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,132.5,3.398,34.669,0.244799995795,0.000115731000847,1.75400003791,2.91971807134,0.00876062621334,-0.00506259748105,0.021301224945
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,133.2,3.398,34.669,0.244799995795,0.000115731000847,1.75400003791,2.91751417058,0.00858236837787,-0.00539394537126,0.0212062352895
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,134.0,3.398,34.669,0.251999995671,0.000108383000793,2.10480004549,2.91424049318,0.00803319374585,-0.00543958176682,0.0201224772311
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,134.5,3.398,34.669,0.251999995671,0.000108383000793,2.10480004549,2.91424049318,0.00803319374585,-0.00543958176682,0.0201224772311
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,135.3,3.398,34.669,0.237599995919,0.000101035000739,2.01710004359,2.90729096671,0.00829662897068,-0.00512842452435,0.0213414655196
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,136.1,3.399,34.669,0.230399996042,0.000113894000833,1.8417000398,2.9125835459,0.00821953026154,-0.00483524525589,0.020863232297
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,137.1,3.397,34.669,0.230399996042,0.00011205700082,1.9294000417,2.90887150137,0.00854390683505,-0.00495141062641,0.0210636139335
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,137.4,3.397,34.669,0.230399996042,0.00011205700082,1.9294000417,2.90887150137,0.00854390683505,-0.00495141062641,0.0210636139335
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,138.3,3.397,34.669,0.237599995919,0.000130427000954,1.66630003601,2.91019464617,0.00875412814446,-0.00504766193341,0.0212713866959
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,139.1,3.396,34.669,0.230399996042,0.000115731000847,1.66630003601,2.92254935991,0.00865296901813,-0.00513865814032,0.0225626437713
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,139.5,3.396,34.669,0.230399996042,0.000115731000847,1.66630003601,2.92254935991,0.00865296901813,-0.00513865814032,0.0225626437713
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,140.3,3.396,34.668,0.244799995795,0.00011205700082,2.19250004739,2.91791634225,0.00827731038752,-0.00439768902692,0.0235689318801
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,141.1,3.395,34.669,0.223199996166,0.00011205700082,2.28020004928,2.89931188075,0.00879750714481,-0.00498432414806,0.0226228677604
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,141.6,3.395,34.669,0.223199996166,0.00011205700082,2.28020004928,2.89931188075,0.00879750714481,-0.00498432414806,0.0226228677604
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,142.3,3.396,34.668,0.208799996413,0.000110220000806,1.57860003412,2.9111156193,0.00825166935897,-0.00406883039466,0.0205555424618
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,143.1,3.395,34.668,0.251999995671,0.000119405000873,2.10480004549,2.91206876616,0.00892764414588,-0.00407657475269,0.019196396526
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,143.3,3.395,34.668,0.251999995671,0.000119405000873,2.10480004549,2.91206876616,0.00892764414588,-0.00407657475269,0.019196396526
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,144.3,3.401,34.669,0.259199995548,0.00011205700082,1.66630003601,2.90045002658,0.00875412814446,-0.00456695856682,0.017512041049
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,145.1,3.401,34.669,0.208799996413,0.000108383000793,1.9294000417,2.90306012073,0.008355989708,-0.00383871232734,0.0170214892832
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,145.6,3.402,34.669,0.208799996413,0.000108383000793,1.9294000417,2.90306012073,0.008355989708,-0.00383871232734,0.0170214892832
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,146.3,3.404,34.671,0.237599995919,0.000102872000753,1.57860003412,2.89692298103,0.00856304979472,-0.00505264044929,0.0169363544622
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,147.2,3.403,34.67,0.251999995671,0.000106546000779,1.9294000417,2.89989905139,0.00874938631041,-0.00531567203826,0.015236942988
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,148.3,3.397,34.669,0.237599995919,0.000110220000806,2.10480004549,2.89905449088,0.00898542427186,-0.00445328245424,0.0168213813921
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,149.4,3.398,34.668,0.223199996166,0.000110220000806,1.57860003412,2.90434707007,0.00899350295208,-0.00412442382198,0.0160403857517
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,150.5,3.396,34.669,0.208799996413,9.91980007257e-05,2.19250004739,2.90832052618,0.00838970941678,-0.00436726476321,0.0164885069796
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,151.6,3.397,34.669,0.223199996166,0.000132264000968,1.57860003412,2.89949687972,0.00858552960057,-0.00419799522331,0.0159653795107
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,152.6,3.395,34.669,0.230399996042,0.00011756800086,1.75400003791,2.8979525405,0.00887776707664,-0.00445826097012,0.0157474781683
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,152.9,3.395,34.669,0.230399996042,0.00011756800086,1.75400003791,2.8979525405,0.00887776707664,-0.00445826097012,0.0157474781683
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,153.7,3.396,34.669,0.223199996166,0.00011205700082,1.9294000417,2.90034144023,0.0085454874464,-0.00478463034445,0.0162355662254
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,154.4,3.396,34.669,0.244799995795,0.000106546000779,1.9294000417,2.90034144023,0.0085454874464,-0.00478463034445,0.0162355662254
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,155.0,3.396,34.669,0.244799995795,0.000106546000779,1.9294000417,2.88559782677,0.00816016952422,-0.00426603494033,0.0156801367987
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,155.9,3.396,34.669,0.251999995671,0.000119405000873,2.19250004739,2.89037562622,0.00806217162058,-0.00464799774197,0.0157751264542
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,156.5,3.396,34.669,0.201599996537,0.000115731000847,1.66630003601,2.89037562622,0.00806217162058,-0.00464799774197,0.0157751264542
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,157.1,3.398,34.669,0.201599996537,0.000115731000847,1.66630003601,2.89898209998,0.00849086854312,-0.00471880330115,0.0162355662254
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,158.0,3.398,34.669,0.244799995795,0.00011205700082,2.28020004928,2.90147958606,0.00840252993106,-0.00524735573703,0.0159254126816
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,158.7,3.399,34.669,0.223199996166,0.0001230790009,1.9294000417,2.90147958606,0.00840252993106,-0.00524735573703,0.0159254126816
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,159.2,3.398,34.669,0.223199996166,0.0001230790009,1.9294000417,2.90287914347,0.00834791102778,-0.00446075022806,0.0164633224024
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,160.0,3.397,34.668,0.266399995424,0.000104709000766,1.9294000417,2.87879308209,0.0086113462526,-0.00570510261373,0.0159152841016
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,160.3,3.397,34.668,0.266399995424,0.000104709000766,1.9294000417,2.87879308209,0.0086113462526,-0.00570510261373,0.0159152841016
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,161.3,3.396,34.669,0.223199996166,0.00011756800086,1.8417000398,2.88618499741,0.00852616886324,-0.00509800026064,0.0155049397395
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,162.1,3.396,34.668,0.223199996166,0.00011205700082,1.9294000417,2.888831287,0.00845065076546,-0.00474673830692,0.0165659769293
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,162.5,3.396,34.668,0.223199996166,0.00011205700082,1.9294000417,2.888831287,0.00845065076546,-0.00474673830692,0.0165659769293
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,163.4,3.395,34.668,0.223199996166,0.000102872000753,1.9294000417,2.89541483726,0.00880084399099,-0.00417006021754,0.0161980631049
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,164.2,3.395,34.668,0.251999995671,0.000106546000779,2.28020004928,2.90217936477,0.00836881022228,-0.00524237722115,0.0152043672848
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,164.5,3.395,34.668,0.251999995671,0.000106546000779,2.28020004928,2.90217936477,0.00836881022228,-0.00524237722115,0.0152043672848
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,165.5,3.394,34.669,0.266399995424,0.000106546000779,2.10480004549,2.88118198182,0.00818089309524,-0.00456695856682,0.0159779717993
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,166.5,3.395,34.669,0.208799996413,0.000121242000887,1.8417000398,2.87232213991,0.00826765109595,-0.00418278309145,0.016190671979
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,167.4,3.394,34.669,0.230399996042,0.000124916000914,1.66630003601,2.87761874081,0.00819213299816,-0.00459738283053,0.0153220778089
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,168.3,3.394,34.67,0.230399996042,0.000113894000833,1.8417000398,2.87408767354,0.00847646741749,-0.00476443969671,0.0149541639846
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,168.7,3.394,34.67,0.230399996042,0.000113894000833,1.8417000398,2.87408767354,0.00847646741749,-0.00476443969671,0.0149541639846
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,169.6,3.394,34.669,0.244799995795,0.000110220000806,2.28020004928,2.8689760716,0.00830137080472,-0.00509800026064,0.0150918579233
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,170.6,3.402,34.67,0.230399996042,0.000115731000847,1.9294000417,2.87769113171,0.0085663866409,-0.00449615300765,0.0154846825795
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,170.9,3.402,34.67,0.230399996042,0.000115731000847,1.9294000417,2.87769113171,0.0085663866409,-0.00449615300765,0.0154846825795
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,171.8,3.412,34.666,0.208799996413,0.000101035000739,2.10480004549,2.88618499741,0.00849086854312,-0.00426354568239,0.0149467728587
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,172.6,3.46,34.679,0.21599999629,0.00011205700082,1.9294000417,2.87129258043,0.00902230520333,-0.00513340304023,0.0148090789199
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,173.1,3.464,34.676,0.21599999629,0.00011205700082,1.9294000417,2.87129258043,0.00902230520333,-0.00513340304023,0.0148090789199
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,173.9,3.464,34.676,0.194399996661,0.000106546000779,1.9294000417,2.87441745431,0.00848612670907,-0.00453930014527,0.0149065322841
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,174.6,3.454,34.674,0.21599999629,0.000108383000793,2.10480004549,2.87441745431,0.00848612670907,-0.00453930014527,0.0149065322841
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,175.2,3.472,34.679,0.21599999629,0.000108383000793,2.10480004549,2.87423245534,0.00816016952422,-0.00554827936352,0.013990580159
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,176.1,3.468,34.677,0.21599999629,0.000106546000779,2.01710004359,2.87004182653,0.00847804802884,-0.00430420356207,0.0145536744571
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,176.4,3.468,34.677,0.21599999629,0.000106546000779,2.01710004359,2.87004182653,0.00847804802884,-0.00430420356207,0.0145536744571
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,177.3,3.445,34.667,0.223199996166,0.000115731000847,2.19250004739,2.87353669835,0.00846189066838,-0.0050955110027,0.0146412729867
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,178.2,3.444,34.679,0.208799996413,0.000106546000779,1.75400003791,2.8583145006,0.00834949163913,-0.00496164424239,0.014296080031
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,178.7,3.444,34.679,0.208799996413,0.000106546000779,1.75400003791,2.8583145006,0.00834949163913,-0.00496164424239,0.014296080031
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,179.4,3.463,34.683,0.21599999629,0.00011205700082,1.8417000398,2.86125437552,0.00801563139753,-0.00442811329063,0.0147414638049
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,180.4,3.467,34.68,0.21599999629,0.000108383000793,2.19250004739,2.85952503733,0.00871250537894,-0.00484520228765,0.0139429484585
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,181.3,3.469,34.678,0.230399996042,0.000101035000739,2.19250004739,2.87559581731,0.00824042945605,-0.00498432414806,0.0135900906315
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,181.6,3.469,34.678,0.230399996042,0.000101035000739,2.19250004739,2.87559581731,0.00824042945605,-0.00498432414806,0.0135900906315
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,182.5,3.468,34.678,0.223199996166,0.000108383000793,2.10480004549,2.8675805359,0.00818581055277,-0.00429148068816,0.0138528862203
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,183.5,3.466,34.68,0.223199996166,0.000106546000779,1.8417000398,2.86279871474,0.00825008874762,-0.00469861265342,0.0134726538527
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,184.4,3.466,34.678,0.237599995919,0.000104709000766,1.8417000398,2.85945264643,0.00813593348353,-0.00442036893259,0.0135276766791
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,184.7,3.466,34.678,0.237599995919,0.000104709000766,1.8417000398,2.85945264643,0.00813593348353,-0.00442036893259,0.0135276766791
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,185.6,3.454,34.678,0.208799996413,0.000104709000766,1.8417000398,2.8562915771,0.00806059100923,-0.00561134056466,0.0131748188521
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,186.5,3.465,34.678,0.21599999629,0.000104709000766,1.66630003601,2.85974623175,0.00811995174656,-0.00467316690559,0.0133798541604
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,187.4,3.461,34.678,0.244799995795,0.000110220000806,1.66630003601,2.85989503527,0.00829979019337,-0.00535107481785,0.0121835867405
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,188.4,3.459,34.679,0.21599999629,0.000150634001102,1.66630003601,2.86140317904,0.00769933350425,-0.00551536584188,0.0124888128671
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,188.7,3.459,34.679,0.21599999629,0.000150634001102,1.66630003601,2.86140317904,0.00769933350425,-0.00551536584188,0.0124888128671
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,189.5,3.468,34.681,0.223199996166,0.000108383000793,2.45560005307,2.85941645098,0.00756111782296,-0.00472378181703,0.0117455940925
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,190.6,3.467,34.681,0.208799996413,0.000104709000766,2.28020004928,2.85533440852,0.00745837808528,-0.00525482351085,0.0119134000258
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,190.8,3.467,34.681,0.208799996413,0.000104709000766,2.28020004928,2.85533440852,0.00745837808528,-0.00525482351085,0.0119134000258
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,191.8,3.473,34.683,0.208799996413,0.00011205700082,1.66630003601,2.84404544971,0.00803003252315,-0.0042281429028,0.0121761956146
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,192.7,3.479,34.685,0.21599999629,0.000113894000833,1.8417000398,2.86360707979,0.00805093171766,-0.00484271302971,0.012448846038
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,193.4,3.487,34.687,0.237599995919,0.000113894000833,1.9294000417,2.86360707979,0.00805093171766,-0.00484271302971,0.012448846038
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,194.0,3.487,34.687,0.237599995919,0.000113894000833,1.9294000417,2.85868047682,0.00801563139753,-0.00523463286311,0.0118882154485
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,194.8,3.497,34.691,0.21599999629,0.000108383000793,2.19250004739,2.85555560294,0.00768809360133,-0.00361633861805,0.0113976636828
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,195.4,3.497,34.692,0.208799996413,0.000115731000847,1.8417000398,2.85555560294,0.00768809360133,-0.00361633861805,0.0113976636828
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,196.1,3.536,34.706,0.208799996413,0.000115731000847,1.8417000398,2.85401126372,0.00762223479512,-0.00558617140105,0.0123962869202
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,197.0,3.812,34.726,0.223199996166,0.000104709000766,1.75400003791,2.86206274058,0.00791921410524,-0.00507780961291,0.0114077922628
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,197.4,3.812,34.726,0.223199996166,0.000104709000766,1.75400003791,2.86206274058,0.00791921410524,-0.00507780961291,0.0114077922628
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,198.3,3.88,34.749,0.151199997403,0.000104709000766,1.8417000398,2.86026101149,0.00747453544574,-0.00501225915383,0.0115578047447
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,199.1,3.965,34.766,0.13679999765,9.73610007122e-05,1.9294000417,2.8425011105,0.0079803310774,-0.00416259244372,0.0115227653329
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,199.4,3.965,34.766,0.13679999765,9.73610007122e-05,1.9294000417,2.8425011105,0.0079803310774,-0.00416259244372,0.0115227653329
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,200.4,3.995,34.773,0.143999997526,9.91980007257e-05,2.36790005118,2.85787211176,0.00773937565843,-0.00400051409342,0.0110171575698
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,201.3,3.999,34.777,0.13679999765,9.55240006988e-05,1.66630003601,2.85298170424,0.00830295141607,-0.00416508170166,0.0110647892703
