datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-08 15:32:38,54.884275333333335,-48.453062,111.4,3.677,34.657,0.00719999987632,0.000139612001021,1.49090003222,2.93990708923,0.00773305321303,-0.00671657108992,0.0297183486581
2015-09-08 15:32:38,54.884275333333335,-48.453062,112.3,3.671,34.658,0.0143999997526,0.000139612001021,2.10480004549,2.92049024095,0.00843150780579,-0.00693396628333,0.0277109736032
2015-09-08 15:32:38,54.884275333333335,-48.453062,113.2,3.688,34.659,0.0287999995053,0.000150634001102,3.24490007013,2.93681841079,0.00784211539611,-0.00612993596878,0.0273132215297
2015-09-08 15:32:38,54.884275333333335,-48.453062,113.7,3.688,34.659,0.0287999995053,0.000150634001102,3.24490007013,2.93681841079,0.00784211539611,-0.00612993596878,0.0273132215297
2015-09-08 15:32:38,54.884275333333335,-48.453062,115.4,3.674,34.663,0.021599999629,0.000154308001129,2.01710004359,2.9263740125,0.00808623203778,-0.00560387279084,0.0257438391229
2015-09-08 15:32:38,54.884275333333335,-48.453062,116.5,3.666,34.662,0.00719999987632,0.000137775001008,1.57860003412,2.92030524198,0.00799631281438,-0.00629671625075,0.0261944240595
2015-09-08 15:32:38,54.884275333333335,-48.453062,117.4,3.661,34.663,0.00719999987632,0.000141449001035,1.57860003412,2.93780775311,0.00783737356206,-0.00635756477816,0.0253258298894
2015-09-08 15:32:38,54.884275333333335,-48.453062,117.9,3.661,34.663,0.00719999987632,0.000141449001035,1.57860003412,2.93780775311,0.00783737356206,-0.00635756477816,0.0253258298894
2015-09-08 15:32:38,54.884275333333335,-48.453062,118.6,3.65,34.665,0.0143999997526,0.000132264000968,1.8417000398,2.92056263185,0.00870284608736,-0.00572031474558,0.0237216818161
2015-09-08 15:32:38,54.884275333333335,-48.453062,119.4,3.648,34.667,0.0143999997526,0.000132264000968,1.8417000398,2.91931589967,0.00825166935897,-0.00608181031528,0.0235388198855
2015-09-08 15:32:38,54.884275333333335,-48.453062,120.2,3.656,34.669,0.00719999987632,0.000134101000981,1.57860003412,2.91931589967,0.00825166935897,-0.00608181031528,0.0235388198855
2015-09-08 15:32:38,54.884275333333335,-48.453062,120.7,3.656,34.669,0.00719999987632,0.000134101000981,1.57860003412,2.92019665563,0.00836073154205,-0.00641315820548,0.0228029922369
2015-09-08 15:32:38,54.884275333333335,-48.453062,121.9,3.666,34.67,0.0,0.000130427000954,2.01710004359,2.91607841772,0.00829662897068,-0.00558368214311,0.0216017973997
2015-09-08 15:32:38,54.884275333333335,-48.453062,122.6,3.679,34.673,0.00719999987632,0.000139612001021,1.57860003412,2.91666558836,0.00802195384292,-0.0055532578794,0.0215716854052
2015-09-08 15:32:38,54.884275333333335,-48.453062,123.4,3.688,34.676,0.0431999992579,0.000135938000994,2.28020004928,2.91666558836,0.00802195384292,-0.0055532578794,0.0215716854052
2015-09-08 15:32:38,54.884275333333335,-48.453062,124.0,3.688,34.676,0.0431999992579,0.000135938000994,2.28020004928,2.92273435887,0.00769283543538,-0.00603893976187,0.0215089977074
2015-09-08 15:32:38,54.884275333333335,-48.453062,124.9,3.693,34.678,0.00719999987632,0.000137775001008,1.49090003222,2.92023285108,0.00828205222157,-0.00499704702197,0.0207857623474
2015-09-08 15:32:38,54.884275333333335,-48.453062,126.1,3.707,34.682,0.00719999987632,0.000134101000981,2.01710004359,2.91004986437,0.00808781264913,-0.0052700356427,0.0203702168226
2015-09-08 15:32:38,54.884275333333335,-48.453062,127.1,3.72,34.684,0.0143999997526,0.000134101000981,2.01710004359,2.91166659449,0.00845240700029,-0.00586690437981,0.0198971847628
2015-09-08 15:32:38,54.884275333333335,-48.453062,128.3,3.724,34.687,0.0143999997526,0.000132264000968,2.01710004359,2.91166659449,0.00779241395036,-0.00642837033734,0.0189661766403
2015-09-08 15:32:38,54.884275333333335,-48.453062,128.6,3.724,34.687,0.0143999997526,0.000132264000968,2.01710004359,2.91166659449,0.00779241395036,-0.00642837033734,0.0189661766403
2015-09-08 15:32:38,54.884275333333335,-48.453062,129.7,3.719,34.689,0.00719999987632,0.000137775001008,1.8417000398,2.91365332254,0.00811345367768,-0.00553804574755,0.0199048496341
2015-09-08 15:32:38,54.884275333333335,-48.453062,130.9,3.722,34.69,0.00719999987632,0.000132264000968,1.49090003222,2.9125835459,0.00844274770871,-0.00619050791198,0.0184731611659
2015-09-08 15:32:38,54.884275333333335,-48.453062,131.4,3.718,34.69,0.00719999987632,0.000132264000968,1.49090003222,2.9125835459,0.00844274770871,-0.00619050791198,0.0184731611659
2015-09-08 15:32:38,54.884275333333335,-48.453062,132.5,3.721,34.691,0.0143999997526,0.000139612001021,1.75400003791,2.90022883216,0.0085214270292,-0.00593522068105,0.0183631155131
2015-09-08 15:32:38,54.884275333333335,-48.453062,133.3,3.721,34.692,0.021599999629,0.000137775001008,1.75400003791,2.89898209998,0.00877994479649,-0.00661036275116,0.0186784702197
2015-09-08 15:32:38,54.884275333333335,-48.453062,134.0,3.7,34.69,0.0,0.000134101000981,2.89410006255,2.90368750853,0.00782771427049,-0.00587686141157,0.0175996395786
2015-09-08 15:32:38,54.884275333333335,-48.453062,134.5,3.7,34.69,0.0143999997526,0.0001230790009,2.01710004359,2.90368750853,0.00782771427049,-0.00587686141157,0.0175996395786
2015-09-08 15:32:38,54.884275333333335,-48.453062,135.6,3.722,34.696,0.0,0.000130427000954,1.57860003412,2.89703156738,0.00842026790286,-0.0053839883395,0.0174969850517
2015-09-08 15:32:38,54.884275333333335,-48.453062,136.3,3.704,34.695,0.0143999997526,0.000143286001048,1.49090003222,2.91026703707,0.00867878567016,-0.00616008364827,0.0169065162131
2015-09-08 15:32:38,54.884275333333335,-48.453062,137.0,3.704,34.695,0.00719999987632,0.000172678001263,1.9294000417,2.8980249314,0.00837688890251,-0.00583399085817,0.0173894031075
2015-09-08 15:32:38,54.884275333333335,-48.453062,137.6,3.682,34.694,0.0143999997526,0.000233299001707,1.9294000417,2.90353870501,0.00795293381402,-0.00645105024301,0.0169538741682
2015-09-08 15:32:38,54.884275333333335,-48.453062,138.4,3.638,34.692,0.0143999997526,0.00017084100125,1.8417000398,2.8948236449,0.00821145158132,-0.00687090508219,0.0175520078781
2015-09-08 15:32:38,54.884275333333335,-48.453062,139.0,3.642,34.694,0.0143999997526,0.00017084100125,1.8417000398,2.91185159346,0.00811520991251,-0.00616782800631,0.0173743471102
2015-09-08 15:32:38,54.884275333333335,-48.453062,139.5,3.642,34.694,0.0143999997526,0.000157982001156,1.57860003412,2.89769515063,0.00775061556135,-0.00609204393125,0.0173294528638
2015-09-08 15:32:38,54.884275333333335,-48.453062,140.2,3.615,34.694,0.0143999997526,0.000146960001075,1.57860003412,2.90460445994,0.00823551199852,-0.00615261587446,0.0165884240525
2015-09-08 15:32:38,54.884275333333335,-48.453062,140.6,3.615,34.694,0.0143999997526,0.000146960001075,1.57860003412,2.90460445994,0.00823551199852,-0.00615261587446,0.0165884240525
2015-09-08 15:32:38,54.884275333333335,-48.453062,141.2,3.621,34.697,0.0719999987632,0.000126753000927,1.05240002275,2.89706776283,0.00836722961093,-0.00583648011611,0.0165985526325
2015-09-08 15:32:38,54.884275333333335,-48.453062,141.8,3.621,34.697,0.00719999987632,0.000148797001088,1.57860003412,2.90927769476,0.00860800940642,-0.00688086211395,0.0168613482213
2015-09-08 15:32:38,54.884275333333335,-48.453062,143.2,3.64,34.701,-0.00719999987632,0.000163493001196,1.57860003412,2.91060083956,0.00815525206669,-0.00594019919693,0.0160428494603
2015-09-08 15:32:38,54.884275333333335,-48.453062,143.4,3.64,34.701,-0.00719999987632,0.000163493001196,1.57860003412,2.91060083956,0.00815525206669,-0.00594019919693,0.0160428494603
2015-09-08 15:32:38,54.884275333333335,-48.453062,144.2,3.651,34.704,0.0,0.00017084100125,1.57860003412,2.90938628111,0.00847646741749,-0.00615759439034,0.0158150932833
2015-09-08 15:32:38,54.884275333333335,-48.453062,144.7,3.651,34.704,0.0143999997526,0.000161656001183,1.66630003601,2.89743776076,0.00833667112485,-0.0057936095627,0.015219423282
2015-09-08 15:32:38,54.884275333333335,-48.453062,145.3,3.649,34.706,0.0143999997526,0.000161656001183,1.66630003601,2.90225175567,0.00808623203778,-0.00540666824517,0.0153245415176
2015-09-08 15:32:38,54.884275333333335,-48.453062,145.8,3.649,34.706,0.0143999997526,0.000163493001196,1.57860003412,2.90225175567,0.00808623203778,-0.00540666824517,0.0153245415176
2015-09-08 15:32:38,54.884275333333335,-48.453062,146.3,3.649,34.707,0.0143999997526,0.000191048001398,1.9294000417,2.90427467917,0.00819863106704,-0.00540417898723,0.0148840851609
2015-09-08 15:32:38,54.884275333333335,-48.453062,147.0,3.643,34.708,0.0143999997526,0.000191048001398,1.9294000417,2.89662537399,0.00771531524123,-0.00501972692765,0.0151693278729
2015-09-08 15:32:38,54.884275333333335,-48.453062,147.5,3.643,34.708,0.00719999987632,0.000157982001156,1.9294000417,2.89883329646,0.00736371702783,-0.00567716760796,0.0146013061575
2015-09-08 15:32:38,54.884275333333335,-48.453062,148.3,3.665,34.71,0.0647999988869,0.000192885001411,3.94650008529,2.89780373698,0.00774253688113,-0.0057454839092,0.0142309286246
2015-09-08 15:32:38,54.884275333333335,-48.453062,148.5,3.665,34.71,0.0647999988869,0.000192885001411,3.94650008529,2.89780373698,0.00774253688113,-0.0057454839092,0.0142309286246
2015-09-08 15:32:38,54.884275333333335,-48.453062,149.3,3.67,34.713,0.0,0.000167167001223,1.22780002654,2.89677417751,0.00718387858101,-0.00519674082559,0.0149141971555
2015-09-08 15:32:38,54.884275333333335,-48.453062,150.3,3.677,34.715,0.00719999987632,0.000191048001398,1.9294000417,2.87905047196,0.00823709260987,-0.00547249528847,0.0141233466804
2015-09-08 15:32:38,54.884275333333335,-48.453062,150.9,3.681,34.715,0.0143999997526,0.000159819001169,1.57860003412,2.89471505855,0.00808307081508,-0.00686813924003,0.0142134089187
2015-09-08 15:32:38,54.884275333333335,-48.453062,151.6,3.681,34.715,0.00719999987632,0.000159819001169,1.66630003601,2.89537864181,0.0082838084564,-0.00626905782919,0.0140305469881
2015-09-08 15:32:38,54.884275333333335,-48.453062,152.3,3.644,34.715,0.00719999987632,0.000163493001196,1.66630003601,2.89313452388,0.00798823413415,-0.00657247071363,0.0137253208615
2015-09-08 15:32:38,54.884275333333335,-48.453062,152.7,3.644,34.715,0.00719999987632,0.000163493001196,1.66630003601,2.89313452388,0.00798823413415,-0.00657247071363,0.0137253208615
2015-09-08 15:32:38,54.884275333333335,-48.453062,153.5,3.636,34.715,0.0143999997526,0.000157982001156,1.66630003601,2.90030524478,0.00817140942714,-0.00590977493322,0.0140532678567
2015-09-08 15:32:38,54.884275333333335,-48.453062,153.9,3.636,34.715,0.0143999997526,0.000157982001156,1.66630003601,2.89434908233,0.00775377678405,-0.00509053248682,0.0131096674457
2015-09-08 15:32:38,54.884275333333335,-48.453062,154.6,3.641,34.717,0.0143999997526,0.000159819001169,1.66630003601,2.89504483932,0.00774745433866,-0.00549019667826,0.0129268055151
2015-09-08 15:32:38,54.884275333333335,-48.453062,155.3,3.653,34.719,0.0143999997526,0.000157982001156,1.57860003412,2.91103920668,0.00774745433866,-0.00682775794456,0.0135101569732
2015-09-08 15:32:38,54.884275333333335,-48.453062,155.6,3.653,34.719,0.0143999997526,0.000157982001156,1.57860003412,2.91103920668,0.00774745433866,-0.00682775794456,0.0135101569732
2015-09-08 15:32:38,54.884275333333335,-48.453062,156.4,3.668,34.721,0.0143999997526,0.00018186300133,-0.877000018954,2.89692298103,0.00769441604672,-0.00611721309487,0.0138003271025
2015-09-08 15:32:38,54.884275333333335,-48.453062,157.2,3.684,34.724,0.0,0.000150634001102,1.31550002843,2.89658917854,0.00776343607563,-0.00664327627281,0.0136051466287
2015-09-08 15:32:38,54.884275333333335,-48.453062,158.0,3.683,34.725,0.0,0.000146960001075,1.49090003222,2.89890568736,0.00821145158132,-0.00543709250888,0.0137477679847
2015-09-08 15:32:38,54.884275333333335,-48.453062,158.8,3.683,34.725,-0.00719999987632,0.000159819001169,1.57860003412,2.89019062725,0.00773463382438,-0.00603368466178,0.0121811230319
2015-09-08 15:32:38,54.884275333333335,-48.453062,159.4,3.661,34.723,0.00719999987632,0.00017084100125,1.75400003791,2.89761873802,0.00763347469805,-0.00609204393125,0.0124964777385
2015-09-08 15:32:38,54.884275333333335,-48.453062,159.8,3.661,34.723,0.00719999987632,0.00017084100125,1.75400003791,2.89761873802,0.00763347469805,-0.00609204393125,0.0124964777385
2015-09-08 15:32:38,54.884275333333335,-48.453062,160.5,3.673,34.726,0.00719999987632,0.000152471001115,2.19250004739,2.88306012352,0.00754021862846,-0.00706036526982,0.0133500159113
2015-09-08 15:32:38,54.884275333333335,-48.453062,161.3,3.673,34.726,0.0143999997526,0.000200233001465,1.8417000398,2.89883329646,0.00784053478476,-0.00649917589651,0.0130371249133
2015-09-08 15:32:38,54.884275333333335,-48.453062,161.7,3.673,34.726,0.0143999997526,0.000200233001465,1.8417000398,2.88107339547,0.0076350553094,-0.00588958428549,0.0125966685567
2015-09-08 15:32:38,54.884275333333335,-48.453062,162.6,3.665,34.726,0.0,0.000167167001223,1.66630003601,2.89442147323,0.00752107566879,-0.00595790058672,0.0127642007446
2015-09-08 15:32:38,54.884275333333335,-48.453062,163.0,3.665,34.726,0.0,0.000167167001223,1.66630003601,2.89442147323,0.00752107566879,-0.00595790058672,0.0127642007446
2015-09-08 15:32:38,54.884275333333335,-48.453062,163.7,3.671,34.729,0.00719999987632,0.000161656001183,1.75400003791,2.89107540493,0.00790481297962,-0.0061855293961,0.0127866478678
2015-09-08 15:32:38,54.884275333333335,-48.453062,164.6,3.664,34.73,-0.0143999997526,0.000169004001236,3.15720006824,2.89236235428,0.00807657274621,-0.00464052996816,0.0119933336841
2015-09-08 15:32:38,54.884275333333335,-48.453062,165.5,3.659,34.732,0.0,0.000139612001021,1.57860003412,2.90019263671,0.00747119859955,-0.00603617391972,0.0127841841591
2015-09-08 15:32:38,54.884275333333335,-48.453062,166.6,3.645,34.731,0.00719999987632,0.000150634001102,1.22780002654,2.89449386413,0.00827572977617,-0.00647870866457,0.0119106625718
2015-09-08 15:32:38,54.884275333333335,-48.453062,167.3,3.649,34.732,0.0143999997526,0.000156145001142,1.75400003791,2.89044801712,0.00741657969627,-0.00593273142311,0.0128493355655
2015-09-08 15:32:38,54.884275333333335,-48.453062,168.1,3.647,34.732,0.0,0.000148797001088,1.66630003601,2.88982465103,0.00782455304779,-0.00562904195446,0.0128567266914
2015-09-08 15:32:38,54.884275333333335,-48.453062,168.3,3.647,34.732,0.0,0.000148797001088,1.66630003601,2.88982465103,0.00782455304779,-0.00562904195446,0.0128567266914
2015-09-08 15:32:38,54.884275333333335,-48.453062,169.2,3.649,34.733,0.00719999987632,0.000150634001102,1.9294000417,2.89728895725,0.00773779504708,-0.00583896937405,0.0126867307949
2015-09-08 15:32:38,54.884275333333335,-48.453062,169.8,3.649,34.733,0.0143999997526,0.000148797001088,1.49090003222,2.89894188281,0.0071693018319,-0.00579112030476,0.0130045492102
2015-09-08 15:32:38,54.884275333333335,-48.453062,170.6,3.651,34.734,0.0143999997526,0.000148797001088,1.49090003222,2.88390468403,0.00739093866772,-0.00564425408631,0.0130371249133
2015-09-08 15:32:38,54.884275333333335,-48.453062,171.2,3.659,34.736,0.00719999987632,0.000152471001115,1.66630003601,2.89681037296,0.00807657274621,-0.00616782800631,0.0120710773791
2015-09-08 15:32:38,54.884275333333335,-48.453062,172.1,3.657,34.736,-0.0143999997526,0.000152471001115,1.8417000398,2.89611059425,0.00708113884333,-0.00567218909208,0.0126141882626
2015-09-08 15:32:38,54.884275333333335,-48.453062,172.4,3.657,34.736,-0.0143999997526,0.000152471001115,1.8417000398,2.89611059425,0.00708113884333,-0.00567218909208,0.0126141882626
2015-09-08 15:32:38,54.884275333333335,-48.453062,173.3,3.69,34.737,0.00719999987632,0.000165330001209,3.59570007771,2.90287914347,0.00806059100923,-0.00554330084764,0.0131972659753
2015-09-08 15:32:38,54.884275333333335,-48.453062,174.1,3.709,34.743,0.00719999987632,0.000154308001129,1.49090003222,2.89037562622,0.00824042945605,-0.00622342143363,0.0126240430972
2015-09-08 15:32:38,54.884275333333335,-48.453062,175.1,3.713,34.744,0.0,0.000146960001075,1.31550002843,2.89596581245,0.00783087549318,-0.00589981790146,0.0117680412157
2015-09-08 15:32:38,54.884275333333335,-48.453062,175.9,3.713,34.744,0.00719999987632,0.000139612001021,2.01710004359,2.89710395828,0.00786301459061,-0.0058541815059,0.0125840762681
2015-09-08 15:32:38,54.884275333333335,-48.453062,176.6,3.713,34.744,0.00719999987632,0.000139612001021,2.01710004359,2.89195616089,0.00751773882261,-0.00621595365981,0.0128293521509
2015-09-08 15:32:38,54.884275333333335,-48.453062,177.1,3.702,34.743,0.00719999987632,0.000146960001075,1.8417000398,2.89195616089,0.00751773882261,-0.00621595365981,0.0128293521509
2015-09-08 15:32:38,54.884275333333335,-48.453062,177.7,3.702,34.743,0.00719999987632,0.000145123001062,1.9294000417,2.88728694779,0.00776185546428,-0.00659017210342,0.0122911686847
2015-09-08 15:32:38,54.884275333333335,-48.453062,178.4,3.689,34.742,0.00719999987632,0.000145123001062,1.9294000417,2.88857389713,0.00816333074691,-0.00637001106786,0.0116478669829
2015-09-08 15:32:38,54.884275333333335,-48.453062,179.1,3.671,34.741,0.0,0.00017635200129,1.8417000398,2.88857389713,0.00816333074691,-0.00637001106786,0.0116478669829
2015-09-08 15:32:38,54.884275333333335,-48.453062,179.6,3.671,34.741,0.0,0.00017635200129,1.8417000398,2.89166257557,0.00834474980508,-0.00509053248682,0.0122662578529
2015-09-08 15:32:38,54.884275333333335,-48.453062,180.5,3.656,34.741,0.0143999997526,0.000137775001008,1.8417000398,2.90133480426,0.00827414916483,-0.00575571752517,0.0119558305636
2015-09-08 15:32:38,54.884275333333335,-48.453062,181.3,3.658,34.741,0.00719999987632,0.000135938000994,2.10480004549,2.895929617,0.00750649891968,-0.00637526616796,0.0121811230319
2015-09-08 15:32:38,54.884275333333335,-48.453062,182.1,3.654,34.742,0.0719999987632,0.000113894000833,4.12190008909,2.88658716908,0.00809905255206,-0.00699204896859,0.0120984519196
2015-09-08 15:32:38,54.884275333333335,-48.453062,182.6,3.654,34.742,0.0719999987632,0.000113894000833,4.12190008909,2.88658716908,0.00809905255206,-0.00699204896859,0.0120984519196
2015-09-08 15:32:38,54.884275333333335,-48.453062,183.5,3.646,34.742,0.00719999987632,0.000143286001048,1.40320003033,2.90379609488,0.00758851508634,-0.00621318781766,0.0127918490305
2015-09-08 15:32:38,54.884275333333335,-48.453062,184.4,3.644,34.742,0.00719999987632,0.000145123001062,1.40320003033,2.89857590659,0.00761731733759,-0.00593273142311,0.0130921477398
2015-09-08 15:32:38,54.884275333333335,-48.453062,185.1,3.648,34.743,0.0143999997526,0.000148797001088,1.8417000398,2.89956927062,0.00808781264913,-0.0053964346292,0.0132246405158
2015-09-08 15:32:38,54.884275333333335,-48.453062,185.9,3.648,34.743,0.0143999997526,0.000135938000994,1.66630003601,2.88850150623,0.00791113542501,-0.00525233425291,0.0116155650252
2015-09-08 15:32:38,54.884275333333335,-48.453062,186.4,3.643,34.744,0.0143999997526,0.000135938000994,1.66630003601,2.89401527984,0.00817457064984,-0.0061551051324,0.0129894932129
2015-09-08 15:32:38,54.884275333333335,-48.453062,187.0,3.642,34.744,0.00719999987632,0.000137775001008,1.75400003791,2.89401527984,0.00817457064984,-0.0061551051324,0.0129894932129
2015-09-08 15:32:38,54.884275333333335,-48.453062,187.6,3.642,34.744,0.0,0.000152471001115,1.57860003412,2.88732314324,0.00801229455135,-0.00613989300054,0.0114578876719
2015-09-08 15:32:38,54.884275333333335,-48.453062,188.4,3.637,34.743,0.0,0.000152471001115,1.57860003412,2.89224974621,0.00821461280401,-0.00584671373208,0.0122487381469
2015-09-08 15:32:38,54.884275333333335,-48.453062,189.0,3.637,34.743,0.00719999987632,0.000135938000994,1.57860003412,2.88497043896,0.00801721200888,-0.00664825478868,0.0123612475084
2015-09-08 15:32:38,54.884275333333335,-48.453062,189.7,3.627,34.744,-0.00719999987632,0.000150634001102,1.8417000398,2.88497043896,0.00801721200888,-0.00664825478868,0.0123612475084
2015-09-08 15:32:38,54.884275333333335,-48.453062,190.2,3.626,34.745,-0.00719999987632,0.000150634001102,1.8417000398,2.88526402428,0.00802687130045,-0.00676718600136,0.0122536655642
2015-09-08 15:32:38,54.884275333333335,-48.453062,191.0,3.626,34.745,-0.0719999987632,8.8176000645e-05,2.89410006255,2.88655097363,0.00752423689149,-0.00616533874837,0.0125640928535
2015-09-08 15:32:38,54.884275333333335,-48.453062,191.5,3.676,34.751,-0.0719999987632,8.8176000645e-05,2.89410006255,2.88655097363,0.00752423689149,-0.00616533874837,0.0125640928535
2015-09-08 15:32:38,54.884275333333335,-48.453062,192.7,3.683,34.752,0.0,0.000134101000981,1.57860003412,2.89037562622,0.00715981816381,-0.00616284949043,0.0126640099263
2015-09-08 15:32:38,54.884275333333335,-48.453062,193.5,3.686,34.755,0.0,0.000134101000981,1.57860003412,2.88000764054,0.00760765804601,-0.00518927305177,0.0113576968536
2015-09-08 15:32:38,54.884275333333335,-48.453062,194.0,3.686,34.755,0.00719999987632,0.000137775001008,2.01710004359,2.88000764054,0.00760765804601,-0.00518927305177,0.0113576968536
2015-09-08 15:32:38,54.884275333333335,-48.453062,194.8,3.696,34.753,0.00719999987632,0.000128590000941,1.75400003791,2.90361511763,0.00745837808528,-0.0052219099892,0.0110097664439
2015-09-08 15:32:38,54.884275333333335,-48.453062,195.6,3.683,34.754,-0.00719999987632,0.000146960001075,2.01710004359,2.89331952285,0.00819705045569,-0.00539892388714,0.0112651709068
2015-09-08 15:32:38,54.884275333333335,-48.453062,196.0,3.683,34.754,-0.00719999987632,0.000146960001075,2.01710004359,2.89331952285,0.00819705045569,-0.00539892388714,0.0112651709068
2015-09-08 15:32:38,54.884275333333335,-48.453062,197.0,3.658,34.754,0.00719999987632,0.000139612001021,1.57860003412,2.90456826449,0.0079625931056,-0.00471880330115,0.0117280743866
2015-09-08 15:32:38,54.884275333333335,-48.453062,197.5,3.688,34.752,0.00719999987632,0.000139612001021,1.57860003412,2.9007436119,0.0079625931056,-0.00574797316714,0.0116029727365
2015-09-08 15:32:38,54.884275333333335,-48.453062,198.4,3.715,34.76,0.00719999987632,0.000154308001129,1.66630003601,2.88975226013,0.00769283543538,-0.00645851801683,0.0116380121484
2015-09-08 15:32:38,54.884275333333335,-48.453062,199.0,3.715,34.76,0.00719999987632,0.000128590000941,1.75400003791,2.8868083635,0.00775553301888,-0.0059681342027,0.0113776802682
2015-09-08 15:32:38,54.884275333333335,-48.453062,199.6,3.717,34.759,0.0863999985158,0.000113894000833,2.98180006444,2.8868083635,0.00775553301888,-0.0059681342027,0.0113776802682
2015-09-08 15:32:38,54.884275333333335,-48.453062,200.2,3.713,34.759,0.0863999985158,0.000113894000833,2.98180006444,2.8841620739,0.0076863373665,-0.00618055088022,0.0115077093356
2015-09-08 15:32:38,54.884275333333335,-48.453062,201.0,3.713,34.759,0.0,0.000387607002835,1.57860003412,2.89361310817,0.00805901039788,-0.00610449022095,0.0116429395657
2015-09-08 15:32:38,54.884275333333335,-48.453062,202.0,3.689,34.756,0.0,0.000139612001021,1.57860003412,2.8926559396,0.00815051023264,-0.00634484190425,0.0117431303839
2015-09-08 15:32:38,54.884275333333335,-48.453062,202.8,3.669,34.755,0.0,0.000128590000941,1.40320003033,2.89048823429,0.00770565594965,-0.00627652560301,0.0107694179783
2015-09-08 15:32:38,54.884275333333335,-48.453062,203.5,3.668,34.756,0.0,0.000128590000941,1.40320003033,2.88850150623,0.00766385756064,-0.00650415441239,0.0114929270837
2015-09-08 15:32:38,54.884275333333335,-48.453062,204.0,3.668,34.756,0.00719999987632,0.000139612001021,1.75400003791,2.88850150623,0.00766385756064,-0.00650415441239,0.0114929270837
2015-09-08 15:32:38,54.884275333333335,-48.453062,204.7,3.654,34.754,0.0143999997526,0.000134101000981,1.66630003601,2.8972527618,0.00781647436756,-0.00592996558095,0.0115753244506
2015-09-08 15:32:38,54.884275333333335,-48.453062,205.6,3.668,34.758,0.00719999987632,0.0001230790009,1.8417000398,2.88702955792,0.00797225239717,-0.00588709502755,0.0116204924424
2015-09-08 15:32:38,54.884275333333335,-48.453062,206.4,3.674,34.759,0.00719999987632,0.0001230790009,1.8417000398,2.89670178661,0.00762539601782,-0.00532313981208,0.011345104565
2015-09-08 15:32:38,54.884275333333335,-48.453062,207.0,3.674,34.759,0.0,0.000126753000927,1.57860003412,2.88824411636,0.00799315159168,-0.00546972944631,0.0118882154485
2015-09-08 15:32:38,54.884275333333335,-48.453062,207.7,3.657,34.76,0.0,0.000132264000968,1.57860003412,2.88824411636,0.00799315159168,-0.00546972944631,0.0118882154485
2015-09-08 15:32:38,54.884275333333335,-48.453062,208.2,3.654,34.761,0.0,0.000132264000968,1.57860003412,2.88489804806,0.00802687130045,-0.0060110047561,0.0111548515085
2015-09-08 15:32:38,54.884275333333335,-48.453062,209.0,3.654,34.761,-0.0575999990106,0.000143286001048,2.89410006255,2.88838889817,0.00753863801711,-0.00609702244713,0.0111324043853
2015-09-08 15:32:38,54.884275333333335,-48.453062,209.5,3.658,34.759,-0.0575999990106,0.000143286001048,2.89410006255,2.88838889817,0.00753863801711,-0.00609702244713,0.0111324043853
2015-09-08 15:32:38,54.884275333333335,-48.453062,210.5,3.658,34.759,0.0,0.000137775001008,1.66630003601,2.89589342155,0.00837688890251,-0.00586441512187,0.0114827985037
2015-09-08 15:32:38,54.884275333333335,-48.453062,211.7,3.65,34.759,0.00719999987632,0.000137775001008,1.9294000417,2.88706575337,0.00720144092933,-0.00603119540384,0.0118832880313
2015-09-08 15:32:38,54.884275333333335,-48.453062,212.0,3.65,34.759,0.00719999987632,0.000137775001008,1.9294000417,2.88706575337,0.00720144092933,-0.00603119540384,0.0118832880313
2015-09-08 15:32:38,54.884275333333335,-48.453062,212.8,3.645,34.759,0.0,0.000137775001008,1.49090003222,2.88563402222,0.00785669214522,-0.00622591069157,0.011582989322
2015-09-08 15:32:38,54.884275333333335,-48.453062,213.3,3.646,34.759,0.0,0.000137775001008,1.49090003222,2.89666559116,0.00789989552209,-0.0061551051324,0.010984855612
2015-09-08 15:32:38,54.884275333333335,-48.453062,214.0,3.648,34.759,0.00719999987632,0.000134101000981,1.66630003601,2.89666559116,0.00789989552209,-0.0061551051324,0.010984855612
2015-09-08 15:32:38,54.884275333333335,-48.453062,214.6,3.648,34.759,-0.00719999987632,0.000130427000954,1.57860003412,2.90497445788,0.00785669214522,-0.00637526616796,0.0111373318026
2015-09-08 15:32:38,54.884275333333335,-48.453062,215.5,3.617,34.758,-0.00719999987632,0.000130427000954,1.57860003412,2.90453206904,0.00786951265949,-0.00559640501703,0.0113752165596
2015-09-08 15:32:38,54.884275333333335,-48.453062,216.4,3.615,34.757,0.00719999987632,0.000124916000914,2.10480004549,2.89769515063,0.00820021167839,-0.00577065307281,0.0111898909204
2015-09-08 15:32:38,54.884275333333335,-48.453062,217.1,3.6,34.757,0.0,0.00011756800086,1.57860003412,2.8927283305,0.00810397000959,-0.0059805804924,0.0111950920831
2015-09-08 15:32:38,54.884275333333335,-48.453062,217.5,3.6,34.757,0.0,0.00011756800086,1.57860003412,2.8927283305,0.00810397000959,-0.0059805804924,0.0111950920831
2015-09-08 15:32:38,54.884275333333335,-48.453062,218.3,3.599,34.758,0.0647999988869,9.91980007257e-05,3.33260007203,2.89559581451,0.0080284519118,-0.00622093217569,0.0108044573901
