datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-01 15:49:44,58.051520999999994,-49.255826,165.5,3.414,34.819,0.0431999992579,0.000108383000793,1.75400003791,2.91442549215,0.00806059100923,-0.00595292207084,0.0123563200911
2015-06-01 15:49:44,58.051520999999994,-49.255826,165.8,3.414,34.819,0.0431999992579,0.000101035000739,1.8417000398,2.89912688178,0.00853424754347,-0.007131170829,0.0117880246303
2015-06-01 15:49:44,58.051520999999994,-49.255826,166.2,3.414,34.819,0.0503999991342,0.000101035000739,1.66630003601,2.89912688178,0.00853424754347,-0.007131170829,0.0117880246303
2015-06-01 15:49:44,58.051520999999994,-49.255826,166.5,3.414,34.819,0.0503999991342,0.000102872000753,1.49090003222,2.91173898539,0.00820179228974,-0.00623088920745,0.0121261002055
2015-06-01 15:49:44,58.051520999999994,-49.255826,166.8,3.414,34.819,0.0431999992579,9.73610007122e-05,1.49090003222,2.91173898539,0.00820179228974,-0.00623088920745,0.0121261002055
2015-06-01 15:49:44,58.051520999999994,-49.255826,167.4,3.413,34.819,0.0503999991342,9.91980007257e-05,1.66630003601,2.90159219413,0.00799315159168,-0.00606161966755,0.0118282652048
2015-06-01 15:49:44,58.051520999999994,-49.255826,167.8,3.413,34.819,0.0359999993816,9.73610007122e-05,1.40320003033,2.90159219413,0.00799315159168,-0.00606161966755,0.0118282652048
2015-06-01 15:49:44,58.051520999999994,-49.255826,168.3,3.412,34.819,0.0503999991342,9.91980007257e-05,1.66630003601,2.90971606188,0.0086385678925,-0.00618055088022,0.011878360614
2015-06-01 15:49:44,58.051520999999994,-49.255826,168.6,3.412,34.819,0.0431999992579,9.73610007122e-05,1.57860003412,2.90971606188,0.0086385678925,-0.00618055088022,0.011878360614
2015-06-01 15:49:44,58.051520999999994,-49.255826,169.1,3.415,34.82,0.0359999993816,9.55240006988e-05,1.8417000398,2.90971606188,0.0086385678925,-0.00618055088022,0.011878360614
2015-06-01 15:49:44,58.051520999999994,-49.255826,169.5,3.415,34.82,0.0791999986395,0.000104709000766,3.42030007392,2.90905650034,0.00841376983398,-0.00534084120188,0.0121860504492
2015-06-01 15:49:44,58.051520999999994,-49.255826,169.7,3.415,34.82,0.0719999987632,0.000104709000766,1.75400003791,2.90905650034,0.00841376983398,-0.00534084120188,0.0121860504492
2015-06-01 15:49:44,58.051520999999994,-49.255826,170.3,3.419,34.82,0.0647999988869,0.000159819001169,1.9294000417,2.90964367098,0.00843150780579,-0.0059023071594,0.0121159716255
2015-06-01 15:49:44,58.051520999999994,-49.255826,170.7,3.419,34.82,0.0575999990106,9.73610007122e-05,1.66630003601,2.90964367098,0.00843150780579,-0.0059023071594,0.0121159716255
2015-06-01 15:49:44,58.051520999999994,-49.255826,171.1,3.421,34.82,0.0575999990106,0.000101035000739,1.66630003601,2.9098648654,0.00802195384292,-0.00663304265683,0.0122561292729
2015-06-01 15:49:44,58.051520999999994,-49.255826,171.4,3.421,34.82,0.0143999997526,7.34800005375e-05,5.52510011941,2.9098648654,0.00802195384292,-0.00663304265683,0.0122561292729
2015-06-01 15:49:44,58.051520999999994,-49.255826,171.7,3.421,34.82,0.0575999990106,9.73610007122e-05,1.49090003222,2.9098648654,0.00802195384292,-0.00663304265683,0.0122561292729
2015-06-01 15:49:44,58.051520999999994,-49.255826,172.1,3.423,34.821,0.0647999988869,9.73610007122e-05,1.8417000398,2.88835270271,0.00786793204814,-0.00596536836054,0.0115903804479
2015-06-01 15:49:44,58.051520999999994,-49.255826,172.5,3.423,34.821,0.0575999990106,9.91980007257e-05,1.57860003412,2.88835270271,0.00786793204814,-0.00596536836054,0.0115903804479
2015-06-01 15:49:44,58.051520999999994,-49.255826,172.7,3.423,34.821,0.0575999990106,0.000101035000739,1.8417000398,2.88835270271,0.00786793204814,-0.00596536836054,0.0115903804479
2015-06-01 15:49:44,58.051520999999994,-49.255826,173.3,3.42,34.822,0.0647999988869,9.73610007122e-05,1.57860003412,2.89853971114,0.00794011329975,-0.00496413350033,0.011925718569
2015-06-01 15:49:44,58.051520999999994,-49.255826,173.8,3.42,34.822,0.0431999992579,0.000101035000739,1.8417000398,2.90846530798,0.00809589132936,-0.00557870362723,0.0115003182097
2015-06-01 15:49:44,58.051520999999994,-49.255826,174.2,3.419,34.822,0.165599997155,9.73610007122e-05,1.57860003412,2.90846530798,0.00809589132936,-0.00557870362723,0.0115003182097
2015-06-01 15:49:44,58.051520999999994,-49.255826,174.5,3.419,34.822,0.0575999990106,0.000101035000739,1.49090003222,2.90846530798,0.00809589132936,-0.00557870362723,0.0115003182097
2015-06-01 15:49:44,58.051520999999994,-49.255826,175.0,3.419,34.822,0.0503999991342,9.36870006853e-05,1.57860003412,2.91331952005,0.00777959343608,-0.00675197386951,0.01128761803
2015-06-01 15:49:44,58.051520999999994,-49.255826,175.4,3.417,34.822,0.0719999987632,0.000110220000806,1.8417000398,2.91331952005,0.00777959343608,-0.00675197386951,0.01128761803
2015-06-01 15:49:44,58.051520999999994,-49.255826,175.8,3.417,34.822,0.0647999988869,9.55240006988e-05,2.01710004359,2.90673999152,0.00824042945605,-0.00587962725373,0.011715482098
2015-06-01 15:49:44,58.051520999999994,-49.255826,176.2,3.417,34.822,0.0719999987632,9.91980007257e-05,1.57860003412,2.90673999152,0.00824042945605,-0.00587962725373,0.011715482098
2015-06-01 15:49:44,58.051520999999994,-49.255826,176.6,3.417,34.822,0.0575999990106,0.000101035000739,1.40320003033,2.91563602888,0.00834949163913,-0.00625384569734,0.0117406666752
2015-06-01 15:49:44,58.051520999999994,-49.255826,177.0,3.417,34.822,0.0503999991342,9.73610007122e-05,2.28020004928,2.91563602888,0.00834949163913,-0.00625384569734,0.0117406666752
2015-06-01 15:49:44,58.051520999999994,-49.255826,177.3,3.417,34.822,0.0575999990106,9.91980007257e-05,1.66630003601,2.91563602888,0.00834949163913,-0.00625384569734,0.0117406666752
2015-06-01 15:49:44,58.051520999999994,-49.255826,177.8,3.417,34.822,0.0935999983922,8.8176000645e-05,2.19250004739,2.91063703501,0.00829504835933,-0.00607434254146,0.0112624334527
2015-06-01 15:49:44,58.051520999999994,-49.255826,178.2,3.419,34.822,0.0575999990106,0.000104709000766,1.66630003601,2.91063703501,0.00829504835933,-0.00607434254146,0.0112624334527
2015-06-01 15:49:44,58.051520999999994,-49.255826,178.5,3.419,34.822,0.0647999988869,9.73610007122e-05,2.01710004359,2.90618901633,0.00797225239717,-0.00701251620054,0.0115953078652
2015-06-01 15:49:44,58.051520999999994,-49.255826,178.9,3.419,34.822,0.0647999988869,9.73610007122e-05,5.61280012131,2.90618901633,0.00797225239717,-0.00701251620054,0.0115953078652
2015-06-01 15:49:44,58.051520999999994,-49.255826,179.3,3.422,34.824,0.0719999987632,9.91980007257e-05,2.10480004549,2.90618901633,0.00797225239717,-0.00701251620054,0.0115953078652
2015-06-01 15:49:44,58.051520999999994,-49.255826,179.7,3.422,34.824,-0.0431999992579,7.16430005241e-05,1.66630003601,2.91331952005,0.00783579295071,-0.00606659818343,0.011878360614
2015-06-01 15:49:44,58.051520999999994,-49.255826,180.1,3.421,34.822,0.0575999990106,0.000143286001048,1.9294000417,2.91331952005,0.00783579295071,-0.00606659818343,0.011878360614
2015-06-01 15:49:44,58.051520999999994,-49.255826,180.4,3.421,34.822,0.0647999988869,0.000104709000766,2.01710004359,2.91185159346,0.00780523446463,-0.00670384821601,0.0117330018039
2015-06-01 15:49:44,58.051520999999994,-49.255826,180.9,3.421,34.822,0.0719999987632,9.18500006719e-05,1.8417000398,2.91185159346,0.00780523446463,-0.00670384821601,0.0117330018039
2015-06-01 15:49:44,58.051520999999994,-49.255826,181.3,3.427,34.823,0.0791999986395,0.000108383000793,2.01710004359,2.90865030695,0.00816807258096,-0.0057936095627,0.0124838854498
2015-06-01 15:49:44,58.051520999999994,-49.255826,181.6,3.427,34.823,0.13679999765,0.000126753000927,3.15720006824,2.90865030695,0.00816807258096,-0.0057936095627,0.0124838854498
2015-06-01 15:49:44,58.051520999999994,-49.255826,181.9,3.427,34.823,0.0863999985158,9.91980007257e-05,1.75400003791,2.90865030695,0.00816807258096,-0.0057936095627,0.0124838854498
2015-06-01 15:49:44,58.051520999999994,-49.255826,182.4,3.427,34.825,0.0575999990106,9.18500006719e-05,1.40320003033,2.90916508669,0.00823393138717,-0.00627652560301,0.0118482486194
2015-06-01 15:49:44,58.051520999999994,-49.255826,182.8,3.427,34.825,0.0647999988869,0.000101035000739,1.75400003791,2.90916508669,0.00823393138717,-0.00627652560301,0.0118482486194
2015-06-01 15:49:44,58.051520999999994,-49.255826,183.2,3.43,34.825,0.0575999990106,9.91980007257e-05,1.75400003791,2.91225376513,0.00836073154205,-0.00521942073126,0.0121909778665
2015-06-01 15:49:44,58.051520999999994,-49.255826,183.5,3.43,34.825,0.0575999990106,0.000102872000753,1.57860003412,2.91225376513,0.00836073154205,-0.00521942073126,0.0121909778665
2015-06-01 15:49:44,58.051520999999994,-49.255826,183.9,3.43,34.825,0.0503999991342,9.91980007257e-05,1.14010002464,2.91225376513,0.00836073154205,-0.00521942073126,0.0121909778665
2015-06-01 15:49:44,58.051520999999994,-49.255826,184.3,3.438,34.825,0.0575999990106,0.000102872000753,2.10480004549,2.90927769476,0.00845872944569,-0.00559640501703,0.0114677425065
2015-06-01 15:49:44,58.051520999999994,-49.255826,184.7,3.438,34.825,0.0719999987632,0.000101035000739,1.66630003601,2.90927769476,0.00845872944569,-0.00559640501703,0.0114677425065
2015-06-01 15:49:44,58.051520999999994,-49.255826,185.1,3.438,34.825,0.0647999988869,0.000102872000753,1.9294000417,2.90523184775,0.00772339392146,-0.00573276103528,0.0116254198597
2015-06-01 15:49:44,58.051520999999994,-49.255826,185.4,3.438,34.825,0.0647999988869,8.45020006182e-05,1.14010002464,2.90523184775,0.00772339392146,-0.00573276103528,0.0116254198597
2015-06-01 15:49:44,58.051520999999994,-49.255826,185.8,3.438,34.825,0.115199998021,9.91980007257e-05,1.8417000398,2.90523184775,0.00772339392146,-0.00573276103528,0.0116254198597
2015-06-01 15:49:44,58.051520999999994,-49.255826,186.2,3.445,34.823,0.0719999987632,7.34800005375e-05,1.14010002464,2.91309832564,0.0079594318829,-0.00647621940663,0.0122235535697
2015-06-01 15:49:44,58.051520999999994,-49.255826,186.6,3.445,34.823,0.0503999991342,0.000101035000739,1.57860003412,2.91309832564,0.0079594318829,-0.00647621940663,0.0122235535697
2015-06-01 15:49:44,58.051520999999994,-49.255826,187.0,3.441,34.828,0.0791999986395,9.73610007122e-05,1.75400003791,2.90703357684,0.00807025030081,-0.00521195295744,0.0124888128671
2015-06-01 15:49:44,58.051520999999994,-49.255826,187.3,3.441,34.828,0.0575999990106,8.8176000645e-05,-0.350800007582,2.90703357684,0.00807025030081,-0.00521195295744,0.0124888128671
2015-06-01 15:49:44,58.051520999999994,-49.255826,187.7,3.441,34.828,0.0791999986395,9.73610007122e-05,2.01710004359,2.90703357684,0.00807025030081,-0.00521195295744,0.0124888128671
2015-06-01 15:49:44,58.051520999999994,-49.255826,188.1,3.449,34.829,0.115199998021,0.000108383000793,4.20960009098,2.91096681578,0.0076591157266,-0.00562904195446,0.0117880246303
2015-06-01 15:49:44,58.051520999999994,-49.255826,188.5,3.449,34.829,0.0791999986395,0.000108383000793,2.10480004549,2.91096681578,0.0076591157266,-0.00562904195446,0.0117880246303
2015-06-01 15:49:44,58.051520999999994,-49.255826,188.9,3.449,34.829,0.0719999987632,9.36870006853e-05,1.57860003412,2.91045203604,0.00872690650456,-0.00576318529899,0.0111250132594
2015-06-01 15:49:44,58.051520999999994,-49.255826,189.3,3.455,34.829,0.0719999987632,0.000102872000753,2.01710004359,2.91045203604,0.00872690650456,-0.00576318529899,0.0111250132594
2015-06-01 15:49:44,58.051520999999994,-49.255826,189.7,3.455,34.829,0.0863999985158,9.73610007122e-05,1.75400003791,2.90339392321,0.00764137775479,-0.00547498454641,0.0124263989148
2015-06-01 15:49:44,58.051520999999994,-49.255826,190.0,3.455,34.829,0.0863999985158,8.8176000645e-05,1.75400003791,2.90339392321,0.00764137775479,-0.00547498454641,0.0124263989148
2015-06-01 15:49:44,58.051520999999994,-49.255826,190.4,3.477,34.831,0.0863999985158,9.55240006988e-05,1.75400003791,2.90339392321,0.00764137775479,-0.00547498454641,0.0124263989148
2015-06-01 15:49:44,58.051520999999994,-49.255826,190.8,3.477,34.831,0.0791999986395,9.91980007257e-05,1.40320003033,2.91295354383,0.00789041185399,-0.00579609882064,0.0126166519713
2015-06-01 15:49:44,58.051520999999994,-49.255826,191.4,3.479,34.83,0.0791999986395,0.000108383000793,1.75400003791,2.91295354383,0.00789041185399,-0.00579609882064,0.0126166519713
2015-06-01 15:49:44,58.051520999999994,-49.255826,191.6,3.479,34.83,0.0791999986395,9.18500006719e-05,1.9294000417,2.91530624811,0.00792079471659,-0.00559640501703,0.012068339925
2015-06-01 15:49:44,58.051520999999994,-49.255826,192.1,3.483,34.832,0.0719999987632,9.36870006853e-05,1.57860003412,2.91530624811,0.00792079471659,-0.00559640501703,0.012068339925
2015-06-01 15:49:44,58.051520999999994,-49.255826,192.5,3.483,34.832,0.0791999986395,9.91980007257e-05,1.66630003601,2.91530624811,0.00792079471659,-0.00559640501703,0.012068339925
2015-06-01 15:49:44,58.051520999999994,-49.255826,192.9,3.483,34.832,0.0143999997526,7.71540005644e-05,4.03420008719,2.9277695482,0.0082179496502,-0.00591226419116,0.0118405837481
2015-06-01 15:49:44,58.051520999999994,-49.255826,193.3,3.498,34.832,0.0719999987632,9.73610007122e-05,1.57860003412,2.9277695482,0.0082179496502,-0.00591226419116,0.0118405837481
2015-06-01 15:49:44,58.051520999999994,-49.255826,193.5,3.498,34.832,0.0863999985158,9.73610007122e-05,1.75400003791,2.92258555536,0.00790481297962,-0.00604142901981,0.0120833959223
2015-06-01 15:49:44,58.051520999999994,-49.255826,194.0,3.498,34.832,0.0863999985158,9.91980007257e-05,1.8417000398,2.92258555536,0.00790481297962,-0.00604142901981,0.0120833959223
2015-06-01 15:49:44,58.051520999999994,-49.255826,194.6,3.501,34.832,0.0647999988869,9.36870006853e-05,1.66630003601,2.91622722124,0.00771689585258,-0.00570261335579,0.0115553410361
2015-06-01 15:49:44,58.051520999999994,-49.255826,195.0,3.501,34.832,0.0719999987632,9.18500006719e-05,1.66630003601,2.91622722124,0.00771689585258,-0.00570261335579,0.0115553410361
2015-06-01 15:49:44,58.051520999999994,-49.255826,195.4,3.469,34.832,0.0575999990106,9.18500006719e-05,1.75400003791,2.90872269785,0.00795135320267,-0.00563429705455,0.0123563200911
2015-06-01 15:49:44,58.051520999999994,-49.255826,195.9,3.465,34.83,0.0719999987632,0.000202070001478,1.57860003412,2.90872269785,0.00795135320267,-0.00563429705455,0.0123563200911
2015-06-01 15:49:44,58.051520999999994,-49.255826,196.3,3.465,34.83,0.0791999986395,0.000101035000739,1.9294000417,2.90872269785,0.00795135320267,-0.00563429705455,0.0123563200911
2015-06-01 15:49:44,58.051520999999994,-49.255826,196.7,3.465,34.83,0.0719999987632,9.00130006585e-05,1.22780002654,2.90317272879,0.00764945643502,-0.00599081410837,0.0113601605623
2015-06-01 15:49:44,58.051520999999994,-49.255826,197.3,3.466,34.831,0.0791999986395,9.73610007122e-05,1.66630003601,2.91971807134,0.00763013785187,-0.00578088668878,0.0119558305636
2015-06-01 15:49:44,58.051520999999994,-49.255826,197.5,3.466,34.831,0.0791999986395,9.55240006988e-05,2.01710004359,2.91971807134,0.00763013785187,-0.00578088668878,0.0119558305636
2015-06-01 15:49:44,58.051520999999994,-49.255826,197.9,3.466,34.831,0.0863999985158,0.000106546000779,1.8417000398,2.91971807134,0.00763013785187,-0.00578088668878,0.0119558305636
2015-06-01 15:49:44,58.051520999999994,-49.255826,198.4,3.46,34.83,0.0791999986395,9.55240006988e-05,1.66630003601,2.90776955099,0.00741657969627,-0.00626131347116,0.0123388003852
2015-06-01 15:49:44,58.051520999999994,-49.255826,198.7,3.46,34.83,0.0575999990106,9.18500006719e-05,1.66630003601,2.90776955099,0.00741657969627,-0.00626131347116,0.0123388003852
2015-06-01 15:49:44,58.051520999999994,-49.255826,199.0,3.46,34.83,0.0791999986395,9.55240006988e-05,2.19250004739,2.90776955099,0.00741657969627,-0.00626131347116,0.0123388003852
2015-06-01 15:49:44,58.051520999999994,-49.255826,199.4,3.453,34.828,0.0143999997526,0.000104709000766,-1.40320003033,2.92196218927,0.0080797339689,-0.00525731276879,0.0123136158079
2015-06-01 15:49:44,58.051520999999994,-49.255826,199.7,3.453,34.828,0.0647999988869,9.36870006853e-05,1.9294000417,2.92196218927,0.0080797339689,-0.00525731276879,0.0123136158079
2015-06-01 15:49:44,58.051520999999994,-49.255826,200.2,3.452,34.83,0.0719999987632,9.91980007257e-05,1.75400003791,2.91556363798,0.00781173253351,-0.00569984751363,0.0106618360341
2015-06-01 15:49:44,58.051520999999994,-49.255826,200.6,3.452,34.83,0.2735999953,0.000108383000793,1.57860003412,2.91556363798,0.00781173253351,-0.00569984751363,0.0106618360341
2015-06-01 15:49:44,58.051520999999994,-49.255826,201.0,3.455,34.829,0.0719999987632,9.91980007257e-05,1.9294000417,2.91372571344,0.00839287063948,-0.00612219161075,0.0123713760884
2015-06-01 15:49:44,58.051520999999994,-49.255826,201.3,3.455,34.829,0.143999997526,8.8176000645e-05,2.10480004549,2.91372571344,0.00839287063948,-0.00612219161075,0.0123713760884
2015-06-01 15:49:44,58.051520999999994,-49.255826,201.7,3.455,34.829,0.0719999987632,0.000135938000994,1.9294000417,2.91372571344,0.00839287063948,-0.00612219161075,0.0123713760884
2015-06-01 15:49:44,58.051520999999994,-49.255826,202.1,3.453,34.829,0.0863999985158,9.91980007257e-05,1.8417000398,2.89979046504,0.00839620748566,-0.00549019667826,0.0111775723772
2015-06-01 15:49:44,58.051520999999994,-49.255826,202.4,3.453,34.829,0.0863999985158,9.73610007122e-05,1.8417000398,2.89979046504,0.00839620748566,-0.00549019667826,0.0111775723772
2015-06-01 15:49:44,58.051520999999994,-49.255826,202.6,3.453,34.829,0.0647999988869,9.36870006853e-05,1.75400003791,2.89979046504,0.00839620748566,-0.00549019667826,0.0111775723772
2015-06-01 15:49:44,58.051520999999994,-49.255826,203.2,3.454,34.829,0.0575999990106,0.000102872000753,1.49090003222,2.92994127522,0.0083591509307,-0.00585916002178,0.0118457849108
2015-06-01 15:49:44,58.051520999999994,-49.255826,203.6,3.454,34.829,0.0791999986395,0.000161656001183,2.28020004928,2.92994127522,0.0083591509307,-0.00585916002178,0.0118457849108
2015-06-01 15:49:44,58.051520999999994,-49.255826,204.0,3.457,34.83,0.0503999991342,9.36870006853e-05,1.66630003601,2.91861612096,0.00775061556135,-0.00515635953012,0.0120710773791
2015-06-01 15:49:44,58.051520999999994,-49.255826,204.3,3.457,34.83,0.0863999985158,9.18500006719e-05,1.8417000398,2.91861612096,0.00775061556135,-0.00515635953012,0.0120710773791
2015-06-01 15:49:44,58.051520999999994,-49.255826,204.6,3.457,34.83,0.0719999987632,9.55240006988e-05,1.66630003601,2.90581901839,0.00801405078618,-0.00562655269652,0.0116804426861
2015-06-01 15:49:44,58.051520999999994,-49.255826,205.0,3.457,34.83,0.0647999988869,9.18500006719e-05,2.01710004359,2.90581901839,0.00801405078618,-0.00562655269652,0.0116804426861
2015-06-01 15:49:44,58.051520999999994,-49.255826,205.4,3.457,34.83,0.0719999987632,9.18500006719e-05,1.8417000398,2.90581901839,0.00801405078618,-0.00562655269652,0.0116804426861
2015-06-01 15:49:44,58.051520999999994,-49.255826,205.8,3.457,34.83,0.0719999987632,9.36870006853e-05,0.263100005686,2.91464266485,0.00812153235791,-0.00546226167249,0.0120959882109
2015-06-01 15:49:44,58.051520999999994,-49.255826,206.3,3.456,34.831,0.0791999986395,9.91980007257e-05,1.66630003601,2.91464266485,0.00812153235791,-0.00546226167249,0.0120959882109
2015-06-01 15:49:44,58.051520999999994,-49.255826,206.7,3.456,34.831,0.0431999992579,9.36870006853e-05,3.94650008529,2.92652281602,0.00806691345463,-0.00634484190425,0.0117206832607
2015-06-01 15:49:44,58.051520999999994,-49.255826,207.1,3.454,34.831,0.0719999987632,9.55240006988e-05,1.75400003791,2.92652281602,0.00806691345463,-0.00634484190425,0.0117206832607
2015-06-01 15:49:44,58.051520999999994,-49.255826,207.4,3.454,34.831,0.0791999986395,8.8176000645e-05,1.75400003791,2.91714417265,0.00874130763018,-0.00546475093043,0.011650604437
2015-06-01 15:49:44,58.051520999999994,-49.255826,207.9,3.454,34.831,0.0503999991342,9.91980007257e-05,0.96470002085,2.91714417265,0.00874130763018,-0.00546475093043,0.011650604437
2015-06-01 15:49:44,58.051520999999994,-49.255826,208.3,3.455,34.831,0.0719999987632,9.73610007122e-05,2.01710004359,2.92405750367,0.00903688195244,-0.00544953879858,0.0121860504492
2015-06-01 15:49:44,58.051520999999994,-49.255826,208.6,3.455,34.831,0.0719999987632,0.000101035000739,1.8417000398,2.92405750367,0.00903688195244,-0.00544953879858,0.0121860504492
2015-06-01 15:49:44,58.051520999999994,-49.255826,208.9,3.455,34.831,0.0647999988869,0.000104709000766,1.75400003791,2.92405750367,0.00903688195244,-0.00544953879858,0.0121860504492
2015-06-01 15:49:44,58.051520999999994,-49.255826,209.3,3.456,34.831,0.0647999988869,9.73610007122e-05,1.75400003791,2.91442549215,0.00836722961093,-0.00562904195446,0.0119908699754
2015-06-01 15:49:44,58.051520999999994,-49.255826,209.6,3.456,34.831,-0.0935999983922,0.000113894000833,0.438500009477,2.91442549215,0.00836722961093,-0.00562904195446,0.0119908699754
2015-06-01 15:49:44,58.051520999999994,-49.255826,209.9,3.456,34.831,0.0647999988869,0.000104709000766,1.75400003791,2.91442549215,0.00836722961093,-0.00562904195446,0.0119908699754
2015-06-01 15:49:44,58.051520999999994,-49.255826,210.6,3.453,34.83,0.0143999997526,8.63390006316e-05,3.50800007582,2.91846731744,0.00804601426013,-0.00499953627991,0.0126114508086
2015-06-01 15:49:44,58.051520999999994,-49.255826,211.0,3.453,34.83,0.0719999987632,9.55240006988e-05,1.8417000398,2.91846731744,0.00804601426013,-0.00499953627991,0.0126114508086
2015-06-01 15:49:44,58.051520999999994,-49.255826,211.4,3.456,34.831,0.0719999987632,9.91980007257e-05,2.01710004359,2.92221957914,0.00797383300852,-0.00558119288517,0.011793225793
2015-06-01 15:49:44,58.051520999999994,-49.255826,211.6,3.456,34.831,0.0647999988869,9.55240006988e-05,1.31550002843,2.92221957914,0.00797383300852,-0.00558119288517,0.011793225793
2015-06-01 15:49:44,58.051520999999994,-49.255826,212.0,3.456,34.831,0.0575999990106,9.91980007257e-05,1.9294000417,2.91997546121,0.00851334834897,-0.00617778503807,0.0122060338638
2015-06-01 15:49:44,58.051520999999994,-49.255826,212.4,3.457,34.831,0.0647999988869,9.00130006585e-05,1.22780002654,2.91997546121,0.00851334834897,-0.00617778503807,0.0122060338638
2015-06-01 15:49:44,58.051520999999994,-49.255826,212.6,3.457,34.831,0.0719999987632,9.18500006719e-05,1.49090003222,2.91997546121,0.00851334834897,-0.00617778503807,0.0122060338638
2015-06-01 15:49:44,58.051520999999994,-49.255826,213.0,3.457,34.831,0.0791999986395,0.000115731000847,1.75400003791,2.9125835459,0.00804935110631,-0.00604391827775,0.0115854530306
2015-06-01 15:49:44,58.051520999999994,-49.255826,213.5,3.458,34.831,0.0575999990106,9.36870006853e-05,1.57860003412,2.9125835459,0.00804935110631,-0.00604391827775,0.0115854530306
2015-06-01 15:49:44,58.051520999999994,-49.255826,213.9,3.458,34.831,0.0791999986395,8.45020006182e-05,1.9294000417,2.92096882524,0.00825008874762,-0.00599828188219,0.0121033793369
2015-06-01 15:49:44,58.051520999999994,-49.255826,214.3,3.457,34.83,0.0863999985158,0.000102872000753,-1.57860003412,2.92096882524,0.00825008874762,-0.00599828188219,0.0121033793369
2015-06-01 15:49:44,58.051520999999994,-49.255826,214.7,3.457,34.83,0.0503999991342,9.36870006853e-05,1.75400003791,2.92096882524,0.00825008874762,-0.00599828188219,0.0121033793369
2015-06-01 15:49:44,58.051520999999994,-49.255826,215.1,3.456,34.83,0.381599993445,0.000101035000739,2.36790005118,2.91192398436,0.00865630586431,-0.00587437215363,0.0117305380953
2015-06-01 15:49:44,58.051520999999994,-49.255826,215.5,3.456,34.83,0.0719999987632,9.91980007257e-05,2.10480004549,2.91192398436,0.00865630586431,-0.00587437215363,0.0117305380953
2015-06-01 15:49:44,58.051520999999994,-49.255826,215.8,3.456,34.83,0.0719999987632,9.91980007257e-05,1.66630003601,2.9308984438,0.00831577193035,-0.00521195295744,0.0111373318026
2015-06-01 15:49:44,58.051520999999994,-49.255826,216.2,3.456,34.831,0.122399997897,9.36870006853e-05,2.28020004928,2.9308984438,0.00831577193035,-0.00521195295744,0.0111373318026
2015-06-01 15:49:44,58.051520999999994,-49.255826,216.6,3.456,34.831,0.0647999988869,9.73610007122e-05,2.10480004549,2.9308984438,0.00831577193035,-0.00521195295744,0.0111373318026
2015-06-01 15:49:44,58.051520999999994,-49.255826,217.0,3.453,34.832,-0.0719999987632,0.000113894000833,0.438500009477,2.91254735045,0.0080347743572,-0.0063600540361,0.0118156729162
2015-06-01 15:49:44,58.051520999999994,-49.255826,217.3,3.453,34.832,0.0575999990106,9.36870006853e-05,2.01710004359,2.91254735045,0.0080347743572,-0.0063600540361,0.0118156729162
2015-06-01 15:49:44,58.051520999999994,-49.255826,217.6,3.453,34.832,0.0647999988869,9.91980007257e-05,1.75400003791,2.91802895032,0.0082629092619,-0.0060768317994,0.0115104467896
2015-06-01 15:49:44,58.051520999999994,-49.255826,218.0,3.453,34.831,0.0503999991342,8.8176000645e-05,1.31550002843,2.91802895032,0.0082629092619,-0.0060768317994,0.0115104467896
2015-06-01 15:49:44,58.051520999999994,-49.255826,218.5,3.453,34.831,0.0647999988869,9.00130006585e-05,1.57860003412,2.92221957914,0.00842817095961,-0.00480482099218,0.0111674437972
2015-06-01 15:49:44,58.051520999999994,-49.255826,218.7,3.453,34.831,0.0647999988869,9.36870006853e-05,1.9294000417,2.92221957914,0.00842817095961,-0.00480482099218,0.0111674437972
2015-06-01 15:49:44,58.051520999999994,-49.255826,219.3,3.453,34.831,0.0647999988869,9.36870006853e-05,1.66630003601,2.92221957914,0.00842817095961,-0.00480482099218,0.0111674437972
2015-06-01 15:49:44,58.051520999999994,-49.255826,219.7,3.453,34.831,0.0791999986395,9.91980007257e-05,2.10480004549,2.91070942591,0.0086385678925,-0.00560885130672,0.0105668463786
2015-06-01 15:49:44,58.051520999999994,-49.255826,220.1,3.453,34.83,0.0503999991342,9.18500006719e-05,1.57860003412,2.91070942591,0.0086385678925,-0.00560885130672,0.0105668463786
2015-06-01 15:49:44,58.051520999999994,-49.255826,220.4,3.453,34.83,0.0647999988869,9.18500006719e-05,2.01710004359,2.91850351289,0.00820179228974,-0.00627901486095,0.0124639020353
2015-06-01 15:49:44,58.051520999999994,-49.255826,220.7,3.453,34.83,0.0791999986395,0.000143286001048,2.01710004359,2.91850351289,0.00820179228974,-0.00627901486095,0.0124639020353
2015-06-01 15:49:44,58.051520999999994,-49.255826,221.1,3.455,34.83,0.0575999990106,0.000108383000793,2.01710004359,2.91850351289,0.00820179228974,-0.00627901486095,0.0124639020353
2015-06-01 15:49:44,58.051520999999994,-49.255826,221.5,3.455,34.83,0.0287999995053,0.000102872000753,3.7711000815,2.92412989457,0.00813593348353,-0.00597062346064,0.0116881075575
2015-06-01 15:49:44,58.051520999999994,-49.255826,221.7,3.455,34.83,0.0647999988869,9.36870006853e-05,1.9294000417,2.92412989457,0.00813593348353,-0.00597062346064,0.0116881075575
