datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-16 16:34:24,57.57578966666667,-54.350827,89.2,3.274,34.783,0.0863999985158,9.00130006585e-05,2.36790005118,4.87584488396,0.011040745896,0.0375117342312,0.735847632067
2014-01-16 16:34:24,57.57578966666667,-54.350827,90.1,3.274,34.783,0.0863999985158,9.55240006988e-05,1.9294000417,4.77252295994,0.00965981844741,0.0340397725737,0.702940423186
2014-01-16 16:34:24,57.57578966666667,-54.350827,90.6,3.274,34.783,0.0863999985158,9.55240006988e-05,1.9294000417,4.77252295994,0.00965981844741,0.0340397725737,0.702940423186
2014-01-16 16:34:24,57.57578966666667,-54.350827,91.5,3.274,34.783,0.0719999987632,9.18500006719e-05,2.10480004549,4.6744172025,0.00978503799095,0.0310985760257,0.670966959882
2014-01-16 16:34:24,57.57578966666667,-54.350827,92.4,3.275,34.783,0.0935999983922,8.63390006316e-05,1.8417000398,4.59775523857,0.00972725786497,0.0296268714149,0.645608554289
2014-01-16 16:34:24,57.57578966666667,-54.350827,93.4,3.275,34.783,0.0791999986395,8.26650006047e-05,1.8417000398,4.52663922197,0.00948647806948,0.0268502424752,0.621609020887
2014-01-16 16:34:24,57.57578966666667,-54.350827,93.8,3.275,34.783,0.0791999986395,8.26650006047e-05,1.8417000398,4.52663922197,0.00948647806948,0.0268502424752,0.621609020887
2014-01-16 16:34:24,57.57578966666667,-54.350827,94.7,3.276,34.783,0.0935999983922,8.8176000645e-05,2.10480004549,4.44335751233,0.00982191892242,0.0246605252408,0.594956620765
2014-01-16 16:34:24,57.57578966666667,-54.350827,95.4,3.275,34.783,0.0647999988869,8.63390006316e-05,1.9294000417,4.44335751233,0.00982191892242,0.0246605252408,0.594956620765
2014-01-16 16:34:24,57.57578966666667,-54.350827,96.1,3.275,34.783,0.0647999988869,8.63390006316e-05,1.9294000417,4.36029297538,0.00945433897205,0.0216941595293,0.570203740008
2014-01-16 16:34:24,57.57578966666667,-54.350827,96.9,3.275,34.783,0.0647999988869,9.18500006719e-05,2.10480004549,4.31109531486,0.0089901661059,0.0201566278751,0.550706771027
2014-01-16 16:34:24,57.57578966666667,-54.350827,97.4,3.275,34.783,0.0647999988869,9.18500006719e-05,2.10480004549,4.31109531486,0.0089901661059,0.0201566278751,0.550706771027
2014-01-16 16:34:24,57.57578966666667,-54.350827,98.2,3.275,34.783,0.0863999985158,9.00130006585e-05,2.19250004739,4.25869636784,0.00915718403844,0.0188519801305,0.533875261055
2014-01-16 16:34:24,57.57578966666667,-54.350827,98.9,3.275,34.783,0.0791999986395,0.000101035000739,1.66630003601,4.22740741183,0.0098011953514,0.0180678638795,0.521939413906
2014-01-16 16:34:24,57.57578966666667,-54.350827,99.3,3.275,34.783,0.0791999986395,0.000101035000739,1.66630003601,4.22740741183,0.0098011953514,0.0180678638795,0.521939413906
2014-01-16 16:34:24,57.57578966666667,-54.350827,99.9,3.275,34.783,0.0935999983922,9.91980007257e-05,2.01710004359,4.18258537909,0.00863382605845,0.0160247362794,0.510594309341
2014-01-16 16:34:24,57.57578966666667,-54.350827,100.6,3.274,34.783,0.0863999985158,8.45020006182e-05,1.8417000398,4.15011403837,0.00931946013694,0.0154859502275,0.498971079445
2014-01-16 16:34:24,57.57578966666667,-54.350827,101.4,3.275,34.783,0.0863999985158,9.18500006719e-05,2.01710004359,4.12069920235,0.00911222442674,0.0135794552299,0.486414377717
2014-01-16 16:34:24,57.57578966666667,-54.350827,102.0,3.275,34.783,0.0863999985158,9.36870006853e-05,1.8417000398,4.08808307982,0.00843466902849,0.0142216837783,0.475967705571
2014-01-16 16:34:24,57.57578966666667,-54.350827,102.6,3.274,34.783,0.0863999985158,9.18500006719e-05,1.9294000417,4.05043176798,0.00877186611626,0.0125148825843,0.46257005796
2014-01-16 16:34:24,57.57578966666667,-54.350827,102.9,3.274,34.783,0.0863999985158,9.18500006719e-05,1.9294000417,4.05043176798,0.00877186611626,0.0125148825843,0.46257005796
2014-01-16 16:34:24,57.57578966666667,-54.350827,103.5,3.274,34.783,0.100799998268,9.36870006853e-05,1.75400003791,4.00653070836,0.00869476740713,0.0124111635035,0.446499560213
2014-01-16 16:34:24,57.57578966666667,-54.350827,104.3,3.276,34.784,0.0863999985158,8.8176000645e-05,1.57860003412,3.96251704068,0.00872216467051,0.00970285086499,0.431274935769
2014-01-16 16:34:24,57.57578966666667,-54.350827,105.1,3.282,34.784,0.0863999985158,9.00130006585e-05,1.8417000398,3.92180922414,0.00855356612662,0.00999851939139,0.416831306964
2014-01-16 16:34:24,57.57578966666667,-54.350827,105.5,3.282,34.784,0.0863999985158,9.00130006585e-05,1.8417000398,3.92180922414,0.00855356612662,0.00999851939139,0.416831306964
2014-01-16 16:34:24,57.57578966666667,-54.350827,106.1,3.282,34.784,0.0863999985158,0.000102872000753,1.8417000398,3.88456410568,0.00867070698993,0.00994818106417,0.406737492646
2014-01-16 16:34:24,57.57578966666667,-54.350827,106.9,3.282,34.784,0.0719999987632,9.36870006853e-05,1.75400003791,3.86360291818,0.00840411054241,0.00874946507406,0.395126855038
2014-01-16 16:34:24,57.57578966666667,-54.350827,107.6,3.282,34.784,0.0863999985158,8.63390006316e-05,2.10480004549,3.83117179463,0.00811187306633,0.00823114625416,0.384116814848
2014-01-16 16:34:24,57.57578966666667,-54.350827,108.3,3.28,34.784,0.0863999985158,9.00130006585e-05,1.75400003791,3.81058060507,0.00862416676688,0.00619548642786,0.376485887939
2014-01-16 16:34:24,57.57578966666667,-54.350827,108.6,3.28,34.784,0.0863999985158,9.00130006585e-05,1.75400003791,3.81058060507,0.00862416676688,0.00619548642786,0.376485887939
2014-01-16 16:34:24,57.57578966666667,-54.350827,109.2,3.288,34.783,0.0791999986395,0.000101035000739,2.28020004928,3.77623916608,0.00877502733896,0.00592222122292,0.364139422682
2014-01-16 16:34:24,57.57578966666667,-54.350827,109.8,3.288,34.783,0.0935999983922,0.000145123001062,2.01710004359,3.75130854419,0.00863698728115,0.00583620353189,0.352558897069
2014-01-16 16:34:24,57.57578966666667,-54.350827,110.4,3.289,34.787,0.0575999990106,8.45020006182e-05,2.01710004359,3.75130854419,0.00863698728115,0.00583620353189,0.352558897069
2014-01-16 16:34:24,57.57578966666667,-54.350827,110.8,3.289,34.787,0.0575999990106,8.45020006182e-05,2.01710004359,3.71200028506,0.00830453202742,0.00524458989487,0.339729544918
2014-01-16 16:34:24,57.57578966666667,-54.350827,111.5,3.298,34.786,0.0791999986395,9.18500006719e-05,2.10480004549,3.68291522981,0.00866754576723,0.00516106146178,0.331294901499
2014-01-16 16:34:24,57.57578966666667,-54.350827,112.3,3.293,34.786,0.0935999983922,8.8176000645e-05,2.01710004359,3.67905438176,0.00843150780579,0.00422288780271,0.326479719825
2014-01-16 16:34:24,57.57578966666667,-54.350827,112.5,3.293,34.786,0.0935999983922,8.8176000645e-05,2.01710004359,3.67905438176,0.00843150780579,0.00422288780271,0.326479719825
2014-01-16 16:34:24,57.57578966666667,-54.350827,113.3,3.297,34.786,0.0863999985158,9.00130006585e-05,2.01710004359,3.64828020549,0.00879908775616,0.00356295786445,0.319429133173
2014-01-16 16:34:24,57.57578966666667,-54.350827,113.9,3.297,34.786,0.0719999987632,8.8176000645e-05,1.66630003601,3.63820580513,0.00834316919373,0.0032949477596,0.310616721096
2014-01-16 16:34:24,57.57578966666667,-54.350827,114.5,3.293,34.785,0.0791999986395,8.45020006182e-05,2.10480004549,3.60643424312,0.00891640424295,0.00309248811384,0.301223695014
2014-01-16 16:34:24,57.57578966666667,-54.350827,114.8,3.293,34.785,0.0791999986395,8.45020006182e-05,2.10480004549,3.60643424312,0.00891640424295,0.00309248811384,0.301223695014
2014-01-16 16:34:24,57.57578966666667,-54.350827,115.5,3.293,34.785,0.0647999988869,9.55240006988e-05,1.9294000417,3.58650663682,0.00867878567016,0.00247293947105,0.294225941225
2014-01-16 16:34:24,57.57578966666667,-54.350827,116.2,3.296,34.786,0.0719999987632,8.8176000645e-05,1.9294000417,3.57187160971,0.00848120925154,0.00267290985888,0.286697395097
2014-01-16 16:34:24,57.57578966666667,-54.350827,116.8,3.296,34.786,0.0863999985158,8.8176000645e-05,1.57860003412,3.54285894536,0.00911714188427,0.00281452097723,0.27904128361
2014-01-16 16:34:24,57.57578966666667,-54.350827,117.5,3.297,34.786,0.0791999986395,8.8176000645e-05,1.57860003412,3.53748995355,0.00830944948495,0.00166641989857,0.271813036191
2014-01-16 16:34:24,57.57578966666667,-54.350827,117.8,3.297,34.786,0.0791999986395,8.8176000645e-05,1.57860003412,3.53748995355,0.00830944948495,0.00166641989857,0.271813036191
2014-01-16 16:34:24,57.57578966666667,-54.350827,118.5,3.293,34.785,0.0719999987632,0.000110220000806,1.8417000398,3.50097678753,0.00818422994142,0.00107701893527,0.264797762697
2014-01-16 16:34:24,57.57578966666667,-54.350827,119.2,3.293,34.785,0.0647999988869,9.73610007122e-05,2.10480004549,3.47266390189,0.00801563139753,0.00120867302186,0.257219121159
2014-01-16 16:34:24,57.57578966666667,-54.350827,119.5,3.293,34.785,0.0647999988869,9.73610007122e-05,2.10480004549,3.47266390189,0.00801563139753,0.00120867302186,0.257219121159
2014-01-16 16:34:24,57.57578966666667,-54.350827,120.1,3.293,34.784,0.0791999986395,8.8176000645e-05,2.01710004359,3.47049619658,0.0085454874464,0.000487894556194,0.248707007791
2014-01-16 16:34:24,57.57578966666667,-54.350827,120.7,3.293,34.784,0.0791999986395,9.36870006853e-05,2.10480004549,3.44817566884,0.00837688890251,0.000131377502377,0.242097151241
2014-01-16 16:34:24,57.57578966666667,-54.350827,121.5,3.291,34.787,0.100799998268,8.8176000645e-05,1.8417000398,3.42269407176,0.00840902799994,-0.000778861150931,0.236468398224
2014-01-16 16:34:24,57.57578966666667,-54.350827,122.3,3.28,34.783,0.0791999986395,8.8176000645e-05,1.66630003601,3.41383422985,0.00848770732042,-0.000601847252992,0.232223701974
2014-01-16 16:34:24,57.57578966666667,-54.350827,123.1,3.284,34.785,0.0863999985158,9.91980007257e-05,2.01710004359,3.40978838284,0.00790165175692,-0.000475448266495,0.230323908863
2014-01-16 16:34:24,57.57578966666667,-54.350827,123.6,3.284,34.785,0.0863999985158,9.91980007257e-05,2.01710004359,3.40978838284,0.00790165175692,-0.000475448266495,0.230323908863
2014-01-16 16:34:24,57.57578966666667,-54.350827,124.3,3.284,34.787,0.107999998145,8.45020006182e-05,2.10480004549,3.40427460923,0.00843624963983,-0.00102668060805,0.226527060095
2014-01-16 16:34:24,57.57578966666667,-54.350827,125.1,3.321,34.79,0.0791999986395,8.8176000645e-05,1.9294000417,3.39824203416,0.00807183091216,-0.00143132331537,0.221811795494
2014-01-16 16:34:24,57.57578966666667,-54.350827,125.4,3.321,34.79,0.0791999986395,8.8176000645e-05,1.9294000417,3.39824203416,0.00807183091216,-0.00143132331537,0.221811795494
2014-01-16 16:34:24,57.57578966666667,-54.350827,126.3,3.322,34.79,0.0647999988869,9.91980007257e-05,2.01710004359,3.37481955604,0.00824833251279,-0.00107231700361,0.215274481477
2014-01-16 16:34:24,57.57578966666667,-54.350827,127.2,3.321,34.789,0.0863999985158,9.00130006585e-05,2.10480004549,3.33915497225,0.00837846951386,-0.00149466110072,0.208191592868
2014-01-16 16:34:24,57.57578966666667,-54.350827,127.5,3.321,34.789,0.0863999985158,9.00130006585e-05,2.10480004549,3.33915497225,0.00837846951386,-0.00149466110072,0.208191592868
2014-01-16 16:34:24,57.57578966666667,-54.350827,128.6,3.322,34.789,0.0863999985158,0.000102872000753,2.01710004359,3.33360098147,0.00798191168875,-0.000599357995053,0.199171408028
2014-01-16 16:34:24,57.57578966666667,-54.350827,129.4,3.321,34.789,0.0719999987632,8.63390006316e-05,1.9294000417,3.31378196152,0.00809273010666,-0.00155274378598,0.19096725824
2014-01-16 16:34:24,57.57578966666667,-54.350827,130.5,3.323,34.789,0.0791999986395,8.63390006316e-05,1.75400003791,3.29892573999,0.00786617581331,-0.00196485426712,0.183651412291
2014-01-16 16:34:24,57.57578966666667,-54.350827,130.7,3.323,34.789,0.0791999986395,8.63390006316e-05,1.75400003791,3.29892573999,0.00786617581331,-0.00196485426712,0.183651412291
2014-01-16 16:34:24,57.57578966666667,-54.350827,131.8,3.322,34.789,0.0791999986395,9.00130006585e-05,1.75400003791,3.26730700321,0.00832068938788,-0.00239245346433,0.176984069207
2014-01-16 16:34:24,57.57578966666667,-54.350827,132.7,3.318,34.788,0.0863999985158,8.8176000645e-05,1.9294000417,3.26079584386,0.00829171151315,-0.00303468201279,0.170646863081
2014-01-16 16:34:24,57.57578966666667,-54.350827,133.6,3.313,34.788,0.0935999983922,8.45020006182e-05,2.01710004359,3.2493982987,0.00792237532794,-0.00274122616011,0.165408471011
2014-01-16 16:34:24,57.57578966666667,-54.350827,134.0,3.313,34.788,0.0935999983922,8.45020006182e-05,2.01710004359,3.2493982987,0.00792237532794,-0.00274122616011,0.165408471011
2014-01-16 16:34:24,57.57578966666667,-54.350827,134.8,3.314,34.788,0.0791999986395,9.00130006585e-05,1.9294000417,3.23384632018,0.00817299003849,-0.00209152983783,0.159646951472
2014-01-16 16:34:24,57.57578966666667,-54.350827,135.4,3.313,34.788,0.0647999988869,8.63390006316e-05,1.9294000417,3.23384632018,0.00817299003849,-0.00209152983783,0.159646951472
2014-01-16 16:34:24,57.57578966666667,-54.350827,136.2,3.313,34.788,0.0647999988869,8.63390006316e-05,1.9294000417,3.21670978527,0.00816175013557,-0.00333809489723,0.152709147927
2014-01-16 16:34:24,57.57578966666667,-54.350827,137.0,3.313,34.788,0.0863999985158,9.55240006988e-05,2.10480004549,3.19862010351,0.00804777049496,-0.00359089287022,0.147545762098
2014-01-16 16:34:24,57.57578966666667,-54.350827,137.5,3.313,34.788,0.0863999985158,9.55240006988e-05,2.10480004549,3.19862010351,0.00804777049496,-0.00359089287022,0.147545762098
2014-01-16 16:34:24,57.57578966666667,-54.350827,138.4,3.315,34.789,0.0791999986395,8.8176000645e-05,2.01710004359,3.20317670854,0.00822760894177,-0.0044507931963,0.141579207251
2014-01-16 16:34:24,57.57578966666667,-54.350827,139.5,3.315,34.789,0.0719999987632,8.8176000645e-05,1.75400003791,3.19383828234,0.00834633041643,-0.00400576919352,0.136500956242
2014-01-16 16:34:24,57.57578966666667,-54.350827,140.4,3.314,34.789,0.0791999986395,9.73610007122e-05,1.66630003601,3.18023281471,0.00817299003849,-0.00386415807516,0.131557935464
2014-01-16 16:34:24,57.57578966666667,-54.350827,141.4,3.314,34.789,0.0719999987632,9.55240006988e-05,2.19250004739,3.16070738008,0.0086354066698,-0.00344679249393,0.128869755587
2014-01-16 16:34:24,57.57578966666667,-54.350827,141.8,3.314,34.789,0.0719999987632,9.55240006988e-05,2.19250004739,3.16070738008,0.0086354066698,-0.00344679249393,0.128869755587
2014-01-16 16:34:24,57.57578966666667,-54.350827,142.7,3.314,34.789,0.0791999986395,9.00130006585e-05,2.19250004739,3.15806109048,0.00886336595102,-0.00373001473063,0.124767680693
2014-01-16 16:34:24,57.57578966666667,-54.350827,143.4,3.315,34.789,0.0719999987632,8.26650006047e-05,2.01710004359,3.15806109048,0.00886336595102,-0.00373001473063,0.124767680693
2014-01-16 16:34:24,57.57578966666667,-54.350827,144.1,3.315,34.789,0.0719999987632,8.26650006047e-05,2.01710004359,3.14787810377,0.00775711363023,-0.00429645920404,0.12112604557
2014-01-16 16:34:24,57.57578966666667,-54.350827,145.0,3.315,34.789,0.100799998268,8.45020006182e-05,1.8417000398,3.1398226052,0.0088970856598,-0.0039272192763,0.116773767376
2014-01-16 16:34:24,57.57578966666667,-54.350827,145.3,3.315,34.789,0.100799998268,8.45020006182e-05,1.8417000398,3.1398226052,0.0088970856598,-0.0039272192763,0.116773767376
2014-01-16 16:34:24,57.57578966666667,-54.350827,146.4,3.314,34.789,0.0791999986395,8.45020006182e-05,2.19250004739,3.13449383056,0.00772181331011,-0.0042762685563,0.11309955655
2014-01-16 16:34:24,57.57578966666667,-54.350827,147.5,3.316,34.788,0.0791999986395,9.18500006719e-05,2.10480004549,3.118644245,0.00842659034826,-0.0045771921828,0.110716876545
2014-01-16 16:34:24,57.57578966666667,-54.350827,148.4,3.313,34.789,0.0719999987632,8.63390006316e-05,1.75400003791,3.12096075383,0.00848928793177,-0.00411695604816,0.10884473172
2014-01-16 16:34:24,57.57578966666667,-54.350827,149.6,3.316,34.789,0.0935999983922,9.00130006585e-05,1.8417000398,3.09713208232,0.00851018712627,-0.00458465995662,0.103333689227
2014-01-16 16:34:24,57.57578966666667,-54.350827,150.7,3.324,34.789,0.0791999986395,8.8176000645e-05,1.66630003601,3.09695110506,0.00788549439646,-0.00348468453146,0.0999198102808
2014-01-16 16:34:24,57.57578966666667,-54.350827,151.0,3.324,34.789,0.0791999986395,8.8176000645e-05,1.66630003601,3.09695110506,0.00788549439646,-0.00348468453146,0.0999198102808
2014-01-16 16:34:24,57.57578966666667,-54.350827,151.9,3.32,34.788,0.0719999987632,8.8176000645e-05,2.19250004739,3.09738947218,0.00779083333901,-0.00394243140816,0.0968338783301
2014-01-16 16:34:24,57.57578966666667,-54.350827,152.4,3.316,34.788,0.0719999987632,8.8176000645e-05,2.19250004739,3.09738947218,0.00779083333901,-0.00394243140816,0.0968338783301
2014-01-16 16:34:24,57.57578966666667,-54.350827,153.3,3.321,34.788,0.0791999986395,8.63390006316e-05,1.9294000417,3.07499655354,0.00844116709736,-0.00431416059383,0.0919959757875
2014-01-16 16:34:24,57.57578966666667,-54.350827,154.2,3.315,34.788,0.0791999986395,9.73610007122e-05,1.8417000398,3.06701746759,0.00809097387183,-0.00490328497291,0.0885144817266
2014-01-16 16:34:24,57.57578966666667,-54.350827,154.6,3.315,34.788,0.0791999986395,9.73610007122e-05,1.8417000398,3.06701746759,0.00809097387183,-0.00490328497291,0.0885144817266
2014-01-16 16:34:24,57.57578966666667,-54.350827,155.4,3.315,34.788,0.0935999983922,9.00130006585e-05,1.75400003791,3.068417025,0.0080284519118,-0.00537375472352,0.0858013910176
2014-01-16 16:34:24,57.57578966666667,-54.350827,156.3,3.314,34.788,0.0719999987632,8.8176000645e-05,1.75400003791,3.06330542306,0.00754987792004,-0.00563927557043,0.0833486321888
2014-01-16 16:34:24,57.57578966666667,-54.350827,156.6,3.314,34.788,0.0719999987632,8.8176000645e-05,1.75400003791,3.06330542306,0.00754987792004,-0.00563927557043,0.0833486321888
2014-01-16 16:34:24,57.57578966666667,-54.350827,157.7,3.315,34.788,0.0935999983922,9.00130006585e-05,1.8417000398,3.05414797411,0.00752581750284,-0.00501225915383,0.0800623186017
2014-01-16 16:34:24,57.57578966666667,-54.350827,158.8,3.315,34.789,0.0863999985158,9.18500006719e-05,2.19250004739,3.03962555507,0.00851984641785,-0.00512593526641,0.0767286470596
2014-01-16 16:34:24,57.57578966666667,-54.350827,159.7,3.315,34.789,0.0791999986395,9.00130006585e-05,1.75400003791,3.03686665741,0.008052512329,-0.00558368214311,0.0751970415186
2014-01-16 16:34:24,57.57578966666667,-54.350827,160.4,3.315,34.789,0.0863999985158,8.8176000645e-05,1.9294000417,3.03686665741,0.008052512329,-0.00558368214311,0.0751970415186
2014-01-16 16:34:24,57.57578966666667,-54.350827,161.1,3.315,34.789,0.0863999985158,8.8176000645e-05,1.9294000417,3.03286102756,0.00791289165985,-0.00531041693817,0.0733974392261
2014-01-16 16:34:24,57.57578966666667,-54.350827,162.0,3.315,34.789,0.0863999985158,0.000102872000753,2.01710004359,3.0289237669,0.00787741571624,-0.00552283361569,0.0705367997438
2014-01-16 16:34:24,57.57578966666667,-54.350827,162.6,3.315,34.788,0.0719999987632,8.63390006316e-05,1.9294000417,3.0289237669,0.00787741571624,-0.00552283361569,0.0705367997438
2014-01-16 16:34:24,57.57578966666667,-54.350827,163.3,3.315,34.788,0.0719999987632,8.63390006316e-05,1.9294000417,3.02565411122,0.00772181331011,-0.00583150160023,0.068284148806
2014-01-16 16:34:24,57.57578966666667,-54.350827,164.3,3.314,34.788,0.0719999987632,8.8176000645e-05,1.8417000398,3.01969794877,0.00815683267804,-0.00506785258115,0.0662718463338
2014-01-16 16:34:24,57.57578966666667,-54.350827,164.5,3.314,34.788,0.0719999987632,8.8176000645e-05,1.8417000398,3.01969794877,0.00815683267804,-0.00506785258115,0.0662718463338
2014-01-16 16:34:24,57.57578966666667,-54.350827,165.6,3.314,34.789,0.0719999987632,9.18500006719e-05,2.01710004359,3.01292939954,0.00804443364878,-0.00460761644651,0.0644648529154
2014-01-16 16:34:24,57.57578966666667,-54.350827,166.5,3.315,34.788,0.100799998268,8.26650006047e-05,2.10480004549,3.00730301787,0.00873498518479,-0.00439271051104,0.0625352215555
2014-01-16 16:34:24,57.57578966666667,-54.350827,167.5,3.315,34.788,0.0719999987632,8.45020006182e-05,2.28020004928,3.00241261035,0.00825008874762,-0.0051436366562,0.0599672159111
2014-01-16 16:34:24,57.57578966666667,-54.350827,168.0,3.315,34.788,0.0719999987632,8.45020006182e-05,2.28020004928,3.00241261035,0.00825008874762,-0.0051436366562,0.0599672159111
2014-01-16 16:34:24,57.57578966666667,-54.350827,168.9,3.315,34.789,0.0791999986395,8.63390006316e-05,1.9294000417,2.99270820792,0.00779715578441,-0.00590479641734,0.0586882773789
2014-01-16 16:34:24,57.57578966666667,-54.350827,169.6,3.315,34.789,0.0719999987632,8.45020006182e-05,1.75400003791,2.99270820792,0.00779715578441,-0.00590479641734,0.0586882773789
2014-01-16 16:34:24,57.57578966666667,-54.350827,170.3,3.315,34.789,0.0719999987632,8.45020006182e-05,1.75400003791,2.99770720179,0.0079834923001,-0.00518927305177,0.056928915661
2014-01-16 16:34:24,57.57578966666667,-54.350827,171.3,3.314,34.789,0.0791999986395,8.8176000645e-05,1.57860003412,2.98814758117,0.00825799180437,-0.00548743083611,0.055319566425
2014-01-16 16:34:24,57.57578966666667,-54.350827,171.7,3.314,34.789,0.0791999986395,8.8176000645e-05,1.57860003412,2.98814758117,0.00825799180437,-0.00548743083611,0.055319566425
2014-01-16 16:34:24,57.57578966666667,-54.350827,172.6,3.317,34.789,0.0719999987632,8.45020006182e-05,2.28020004928,2.98193402886,0.00881524511662,-0.00560138353291,0.0527266499488
2014-01-16 16:34:24,57.57578966666667,-54.350827,173.6,3.323,34.789,0.0791999986395,8.26650006047e-05,2.19250004739,2.97296157887,0.00785827275657,-0.00550264296796,0.050466607885
2014-01-16 16:34:24,57.57578966666667,-54.350827,174.5,3.325,34.79,0.0647999988869,8.45020006182e-05,2.28020004928,2.97156604318,0.00808465142643,-0.00627154708713,0.0496708299927
2014-01-16 16:34:24,57.57578966666667,-54.350827,175.0,3.325,34.79,0.0647999988869,8.45020006182e-05,2.28020004928,2.97156604318,0.00808465142643,-0.00627154708713,0.0496708299927
2014-01-16 16:34:24,57.57578966666667,-54.350827,176.0,3.316,34.789,0.0791999986395,8.8176000645e-05,2.54330005497,2.97163843408,0.00843308841714,-0.00574797316714,0.0474707381727
2014-01-16 16:34:24,57.57578966666667,-54.350827,176.5,3.334,34.792,0.0791999986395,8.8176000645e-05,2.54330005497,2.97163843408,0.00843308841714,-0.00574797316714,0.0474707381727
2014-01-16 16:34:24,57.57578966666667,-54.350827,177.4,3.331,34.791,0.0719999987632,8.26650006047e-05,1.8417000398,2.97086626447,0.00890358372868,-0.00582901234229,0.0460666979904
2014-01-16 16:34:24,57.57578966666667,-54.350827,178.3,3.331,34.791,0.0791999986395,8.8176000645e-05,2.10480004549,2.95487189711,0.00743431766808,-0.00563927557043,0.0439744618599
2014-01-16 16:34:24,57.57578966666667,-54.350827,178.5,3.331,34.791,0.0791999986395,8.8176000645e-05,2.10480004549,2.95487189711,0.00743431766808,-0.00563927557043,0.0439744618599
2014-01-16 16:34:24,57.57578966666667,-54.350827,179.7,3.334,34.791,0.0719999987632,8.63390006316e-05,2.10480004549,2.96064306059,0.00773305321303,-0.00509800026064,0.0428532006811
2014-01-16 16:34:24,57.57578966666667,-54.350827,180.6,3.334,34.791,0.0791999986395,8.8176000645e-05,1.9294000417,2.96027708437,0.00832226999923,-0.00530294916435,0.041689235219
2014-01-16 16:34:24,57.57578966666667,-54.350827,181.6,3.335,34.791,0.0791999986395,9.18500006719e-05,1.8417000398,2.96656302759,0.00864014850385,-0.00530543842229,0.0402701390394
2014-01-16 16:34:24,57.57578966666667,-54.350827,182.1,3.334,34.791,0.0791999986395,9.18500006719e-05,1.8417000398,2.96656302759,0.00864014850385,-0.00530543842229,0.0402701390394
2014-01-16 16:34:24,57.57578966666667,-54.350827,183.0,3.334,34.791,0.0935999983922,9.55240006988e-05,1.8417000398,2.96093664591,0.00764137775479,-0.00532811832796,0.0389085293949
2014-01-16 16:34:24,57.57578966666667,-54.350827,184.2,3.33,34.79,0.0647999988869,9.36870006853e-05,1.9294000417,2.95420831385,0.00819546984434,-0.00521942073126,0.0371716148002
2014-01-16 16:34:24,57.57578966666667,-54.350827,184.5,3.33,34.79,0.0647999988869,9.36870006853e-05,1.9294000417,2.95420831385,0.00819546984434,-0.00521942073126,0.0371716148002
2014-01-16 16:34:24,57.57578966666667,-54.350827,185.5,3.325,34.789,0.0791999986395,8.45020006182e-05,1.9294000417,2.95689482061,0.00802529068911,-0.00542934815085,0.0362857746696
2014-01-16 16:34:24,57.57578966666667,-54.350827,186.6,3.331,34.79,0.0791999986395,8.8176000645e-05,1.8417000398,2.9566736262,0.00770565594965,-0.00686813924003,0.0356350818419
2014-01-16 16:34:24,57.57578966666667,-54.350827,187.6,3.331,34.79,0.0791999986395,8.63390006316e-05,1.57860003412,2.95317875437,0.0079866535228,-0.00566444473405,0.0348516224928
2014-01-16 16:34:24,57.57578966666667,-54.350827,188.0,3.331,34.79,0.0791999986395,8.63390006316e-05,1.57860003412,2.95317875437,0.0079866535228,-0.00566444473405,0.0348516224928
2014-01-16 16:34:24,57.57578966666667,-54.350827,188.9,3.313,34.787,0.0719999987632,8.8176000645e-05,2.10480004549,2.94361913375,0.00809097387183,-0.00619825227002,0.0343358861497
2014-01-16 16:34:24,57.57578966666667,-54.350827,189.4,3.315,34.789,0.0719999987632,8.8176000645e-05,2.10480004549,2.94361913375,0.00809097387183,-0.00619825227002,0.0343358861497
2014-01-16 16:34:24,57.57578966666667,-54.350827,190.3,3.315,34.789,0.0575999990106,8.45020006182e-05,1.75400003791,2.94567825271,0.00782613365914,-0.00469086829538,0.0330821321948
2014-01-16 16:34:24,57.57578966666667,-54.350827,191.2,3.317,34.789,0.0791999986395,9.00130006585e-05,1.8417000398,2.93596982857,0.00810713123229,-0.00393496363434,0.0319083118982
2014-01-16 16:34:24,57.57578966666667,-54.350827,191.7,3.317,34.789,0.0791999986395,9.00130006585e-05,1.8417000398,2.93596982857,0.00810713123229,-0.00393496363434,0.0319083118982
2014-01-16 16:34:24,57.57578966666667,-54.350827,192.6,3.321,34.786,0.0719999987632,9.18500006719e-05,1.75400003791,2.94770117621,0.00775377678405,-0.00558617140105,0.0309871586103
2014-01-16 16:34:24,57.57578966666667,-54.350827,193.5,3.32,34.79,0.0863999985158,8.8176000645e-05,2.19250004739,2.95740960035,0.00783421233937,-0.00514861517208,0.0297859637732
2014-01-16 16:34:24,57.57578966666667,-54.350827,194.5,3.321,34.79,0.0791999986395,9.00130006585e-05,2.45560005307,2.9263740125,0.00818264933007,-0.00594517771281,0.0296959015349
2014-01-16 16:34:24,57.57578966666667,-54.350827,194.9,3.321,34.79,0.0791999986395,9.00130006585e-05,2.45560005307,2.9263740125,0.00818264933007,-0.00594517771281,0.0296959015349
2014-01-16 16:34:24,57.57578966666667,-54.350827,195.8,3.328,34.79,0.0935999983922,8.45020006182e-05,2.19250004739,2.95428070475,0.00847154995996,-0.00576816381487,0.0289398167263
