datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:29:57,54.358384,-47.722197666666666,102.2,3.295,34.748,0.604799989611,0.000134101000981,1.8417000398,4.20530807851,0.00934668177683,0.0210494417229,0.529267578398
2014-04-26 15:29:57,54.358384,-47.722197666666666,102.5,3.295,34.748,0.604799989611,0.000134101000981,1.8417000398,4.20530807851,0.00934668177683,0.0210494417229,0.529267578398
2014-04-26 15:29:57,54.358384,-47.722197666666666,103.2,3.302,34.75,0.619199989364,0.000137775001008,1.66630003601,4.44100480805,0.00925992377612,0.0252294589722,0.631332457673
2014-04-26 15:29:57,54.358384,-47.722197666666666,103.9,3.302,34.75,0.62639998924,0.000137775001008,1.49090003222,4.66331324267,0.0100741142443,0.0273334350997,0.722890440812
2014-04-26 15:29:57,54.358384,-47.722197666666666,104.6,3.307,34.75,0.640799988993,0.000134101000981,1.8417000398,4.73678196354,0.00871408599028,0.0279731743902,0.754381017222
2014-04-26 15:29:57,54.358384,-47.722197666666666,105.0,3.307,34.75,0.640799988993,0.000134101000981,1.8417000398,4.73678196354,0.00871408599028,0.0279731743902,0.754381017222
2014-04-26 15:29:57,54.358384,-47.722197666666666,105.7,3.321,34.75,0.604799989611,0.000135938000994,1.9294000417,4.76410148515,0.0094527583607,0.0279806421641,0.761786651664
2014-04-26 15:29:57,54.358384,-47.722197666666666,106.6,3.316,34.754,0.62639998924,0.000134101000981,2.10480004549,4.71769891774,0.00939972006877,0.0277809483604,0.749467834693
2014-04-26 15:29:57,54.358384,-47.722197666666666,107.4,3.318,34.752,0.604799989611,0.000137775001008,1.57860003412,4.67541056653,0.00930980084536,0.0250043194207,0.732826577777
2014-04-26 15:29:57,54.358384,-47.722197666666666,107.7,3.318,34.752,0.604799989611,0.000137775001008,1.57860003412,4.67541056653,0.00930980084536,0.0250043194207,0.732826577777
2014-04-26 15:29:57,54.358384,-47.722197666666666,108.4,3.32,34.751,0.532799990848,0.000132264000968,1.9294000417,4.58885517948,0.00946715948632,0.0233757915597,0.706073986837
2014-04-26 15:29:57,54.358384,-47.722197666666666,109.1,3.32,34.751,0.503999991342,0.000134101000981,1.57860003412,4.5077049797,0.00930822023401,0.0214388722983,0.67120238093
2014-04-26 15:29:57,54.358384,-47.722197666666666,109.7,3.3,34.75,0.48959999159,0.000126753000927,1.8417000398,4.45946046604,0.0089179848543,0.0210593987546,0.650934544889
2014-04-26 15:29:57,54.358384,-47.722197666666666,110.1,3.3,34.75,0.48959999159,0.000126753000927,1.8417000398,4.45946046604,0.0089179848543,0.0210593987546,0.650934544889
2014-04-26 15:29:57,54.358384,-47.722197666666666,110.9,3.299,34.751,0.475199991837,0.000135938000994,1.9294000417,4.38515120637,0.00924078081645,0.0188746600362,0.633935502729
2014-04-26 15:29:57,54.358384,-47.722197666666666,111.3,3.296,34.75,0.475199991837,0.000135938000994,1.9294000417,4.38515120637,0.00924078081645,0.0188746600362,0.633935502729
2014-04-26 15:29:57,54.358384,-47.722197666666666,111.9,3.296,34.75,0.518399991095,0.000128590000941,1.75400003791,4.35407942307,0.00881998695067,0.0171880494899,0.617234021824
2014-04-26 15:29:57,54.358384,-47.722197666666666,112.6,3.296,34.75,0.48959999159,0.000143286001048,2.28020004928,4.29874060113,0.00869792862983,0.0156250720879,0.592641555875
2014-04-26 15:29:57,54.358384,-47.722197666666666,113.4,3.298,34.75,0.511199991219,0.000130427000954,1.8417000398,4.21674181911,0.00857604593248,0.0152558321602,0.563563771464
2014-04-26 15:29:57,54.358384,-47.722197666666666,113.7,3.298,34.75,0.511199991219,0.000130427000954,1.8417000398,4.21674181911,0.00857604593248,0.0152558321602,0.563563771464
2014-04-26 15:29:57,54.358384,-47.722197666666666,114.5,3.297,34.749,0.467999991961,0.000130427000954,1.66630003601,4.13522564311,0.00845240700029,0.0134325890114,0.529870913271
2014-04-26 15:29:57,54.358384,-47.722197666666666,115.2,3.292,34.749,0.453599992208,0.000137775001008,1.57860003412,4.08598776542,0.00849086854312,0.0118447190301,0.513071979002
2014-04-26 15:29:57,54.358384,-47.722197666666666,115.5,3.292,34.749,0.453599992208,0.000137775001008,1.57860003412,4.08598776542,0.00849086854312,0.0118447190301,0.513071979002
2014-04-26 15:29:57,54.358384,-47.722197666666666,116.3,3.297,34.75,0.424799992703,0.000119405000873,1.57860003412,4.04760047941,0.00816965319231,0.0102109360689,0.499662012847
2014-04-26 15:29:57,54.358384,-47.722197666666666,117.0,3.297,34.75,0.48959999159,0.000128590000941,1.75400003791,4.00413778692,0.00794011329975,0.00932863242138,0.48043769429
2014-04-26 15:29:57,54.358384,-47.722197666666666,117.6,3.292,34.748,0.381599993445,0.00011756800086,1.49090003222,3.9614874812,0.0083832113479,0.00957368603634,0.463316014188
2014-04-26 15:29:57,54.358384,-47.722197666666666,118.0,3.292,34.748,0.381599993445,0.00011756800086,1.49090003222,3.9614874812,0.0083832113479,0.00957368603634,0.463316014188
2014-04-26 15:29:57,54.358384,-47.722197666666666,118.7,3.284,34.749,0.295199994929,0.000115731000847,2.10480004549,3.90228781122,0.00849561037716,0.0078240142889,0.442164801725
2014-04-26 15:29:57,54.358384,-47.722197666666666,119.5,3.279,34.749,0.323999994434,0.0001230790009,1.9294000417,3.85716817145,0.00842184851421,0.00742435009746,0.421356318509
2014-04-26 15:29:57,54.358384,-47.722197666666666,119.7,3.279,34.749,0.323999994434,0.0001230790009,1.9294000417,3.85716817145,0.00842184851421,0.00742435009746,0.421356318509
2014-04-26 15:29:57,54.358384,-47.722197666666666,120.6,3.279,34.749,0.295199994929,0.000110220000806,1.9294000417,3.83117179463,0.00794977259132,0.00667065811014,0.409042428956
2014-04-26 15:29:57,54.358384,-47.722197666666666,121.3,3.277,34.749,0.316799994558,0.000113894000833,1.57860003412,3.796243185,0.00820670974727,0.00534581971776,0.397074006104
2014-04-26 15:29:57,54.358384,-47.722197666666666,122.2,3.284,34.75,0.266399995424,0.000110220000806,1.75400003791,3.74902823081,0.00812803042679,0.00559087333272,0.379902230593
2014-04-26 15:29:57,54.358384,-47.722197666666666,122.4,3.284,34.75,0.266399995424,0.000110220000806,1.75400003791,3.74902823081,0.00812803042679,0.00559087333272,0.379902230593
2014-04-26 15:29:57,54.358384,-47.722197666666666,123.2,3.283,34.75,0.259199995548,0.000113894000833,1.8417000398,3.71784786116,0.00789989552209,0.00368437833507,0.366491990693
2014-04-26 15:29:57,54.358384,-47.722197666666666,124.0,3.283,34.751,0.266399995424,0.00011205700082,1.9294000417,3.68284283891,0.00807815335755,0.0039092413023,0.353920506713
2014-04-26 15:29:57,54.358384,-47.722197666666666,124.4,3.283,34.751,0.266399995424,0.00011205700082,1.9294000417,3.68284283891,0.00807815335755,0.0039092413023,0.353920506713
2014-04-26 15:29:57,54.358384,-47.722197666666666,125.0,3.304,34.751,0.244799995795,0.000110220000806,1.75400003791,3.63713602849,0.00788391378512,0.00337073183466,0.341351212697
2014-04-26 15:29:57,54.358384,-47.722197666666666,125.7,3.304,34.751,0.21599999629,0.00011205700082,1.75400003791,3.62522370359,0.00755145853139,0.00379058667383,0.331164872431
2014-04-26 15:29:57,54.358384,-47.722197666666666,126.5,3.315,34.755,0.230399996042,0.000110220000806,1.8417000398,3.59764679211,0.00805725416305,0.00302168255466,0.319226561574
2014-04-26 15:29:57,54.358384,-47.722197666666666,126.8,3.315,34.755,0.230399996042,0.000110220000806,1.8417000398,3.59764679211,0.00805725416305,0.00302168255466,0.319226561574
2014-04-26 15:29:57,54.358384,-47.722197666666666,127.6,3.317,34.755,0.21599999629,0.000108383000793,1.40320003033,3.5743731175,0.00806217162058,0.00162576201888,0.311722926277
2014-04-26 15:29:57,54.358384,-47.722197666666666,128.4,3.336,34.754,0.208799996413,0.000115731000847,2.10480004549,3.53627941682,0.00834633041643,0.00164346340868,0.299394254472
2014-04-26 15:29:57,54.358384,-47.722197666666666,128.7,3.336,34.754,0.208799996413,0.000115731000847,2.10480004549,3.53627941682,0.00834633041643,0.00164346340868,0.299394254472
2014-04-26 15:29:57,54.358384,-47.722197666666666,129.5,3.365,34.762,0.208799996413,0.000102872000753,1.57860003412,3.51528203387,0.00768475675515,0.00153227655403,0.290359013634
2014-04-26 15:29:57,54.358384,-47.722197666666666,130.3,3.358,34.758,0.208799996413,0.000106546000779,1.75400003791,3.49755832833,0.00798507291145,0.000257776488874,0.28161668038
2014-04-26 15:29:57,54.358384,-47.722197666666666,131.1,3.331,34.755,0.223199996166,0.000110220000806,1.8417000398,3.49329530862,0.00768159553245,0.00165867554053,0.274658893421
2014-04-26 15:29:57,54.358384,-47.722197666666666,131.4,3.331,34.755,0.223199996166,0.000110220000806,1.8417000398,3.49329530862,0.00768159553245,0.00165867554053,0.274658893421
2014-04-26 15:29:57,54.358384,-47.722197666666666,132.2,3.362,34.761,0.194399996661,0.000104709000766,1.75400003791,3.46446764323,0.00759641814309,0.000368963343516,0.264477480573
2014-04-26 15:29:57,54.358384,-47.722197666666666,133.0,3.362,34.761,0.208799996413,0.000101035000739,1.75400003791,3.43909463251,0.00762855724052,-9.87405649441e-05,0.253662620857
2014-04-26 15:29:57,54.358384,-47.722197666666666,133.6,3.357,34.76,0.21599999629,0.000110220000806,1.75400003791,3.43909463251,0.00762855724052,-9.87405649441e-05,0.253662620857
2014-04-26 15:29:57,54.358384,-47.722197666666666,134.1,3.357,34.76,0.21599999629,0.000110220000806,1.75400003791,3.41905441814,0.00762223479512,-0.000594379479173,0.244682676592
2014-04-26 15:29:57,54.358384,-47.722197666666666,134.8,3.358,34.76,0.208799996413,0.000108383000793,2.01710004359,3.3894183877,0.00826765109595,-0.000467980492676,0.235660028043
2014-04-26 15:29:57,54.358384,-47.722197666666666,135.5,3.362,34.759,0.223199996166,0.000104709000766,1.75400003791,3.36728285892,0.00800597210595,-0.00175520343175,0.226231962549
2014-04-26 15:29:57,54.358384,-47.722197666666666,135.9,3.362,34.759,0.223199996166,0.000104709000766,1.75400003791,3.36728285892,0.00800597210595,-0.00175520343175,0.226231962549
2014-04-26 15:29:57,54.358384,-47.722197666666666,136.6,3.351,34.756,0.223199996166,0.000110220000806,1.66630003601,3.33838280264,0.00738619683368,-0.00120369450598,0.214566302115
2014-04-26 15:29:57,54.358384,-47.722197666666666,137.4,3.337,34.756,0.21599999629,0.000102872000753,1.66630003601,3.31650466373,0.00786459520196,-0.00241264411206,0.204244731619
2014-04-26 15:29:57,54.358384,-47.722197666666666,137.7,3.337,34.756,0.21599999629,0.000102872000753,1.66630003601,3.31650466373,0.00786459520196,-0.00241264411206,0.204244731619
2014-04-26 15:29:57,54.358384,-47.722197666666666,138.5,3.339,34.76,0.223199996166,0.000110220000806,1.8417000398,3.30595167908,0.00776343607563,-0.00207106260589,0.196836359723
2014-04-26 15:29:57,54.358384,-47.722197666666666,139.4,3.341,34.758,0.21599999629,0.000108383000793,1.66630003601,3.28756439028,0.00730101944432,-0.00182324314877,0.191290004072
2014-04-26 15:29:57,54.358384,-47.722197666666666,139.6,3.341,34.758,0.21599999629,0.000108383000793,1.66630003601,3.28756439028,0.00730101944432,-0.00182324314877,0.191290004072
2014-04-26 15:29:57,54.358384,-47.722197666666666,140.4,3.353,34.759,0.21599999629,0.000110220000806,1.57860003412,3.27738140357,0.00734281783332,-0.00258716875206,0.186186842232
2014-04-26 15:29:57,54.358384,-47.722197666666666,141.2,3.359,34.756,0.208799996413,0.000102872000753,1.9294000417,3.25947269906,0.00768809360133,-0.00300176849114,0.179314190094
2014-04-26 15:29:57,54.358384,-47.722197666666666,141.5,3.359,34.756,0.208799996413,0.000102872000753,1.9294000417,3.25947269906,0.00768809360133,-0.00300176849114,0.179314190094
2014-04-26 15:29:57,54.358384,-47.722197666666666,142.3,3.355,34.76,0.21599999629,0.000139612001021,2.10480004549,3.24270616209,0.00751299698856,-0.00241762262794,0.170872155549
2014-04-26 15:29:57,54.358384,-47.722197666666666,143.1,3.362,34.762,0.21599999629,0.000108383000793,1.57860003412,3.20431887609,0.00785177468769,-0.00321418516867,0.159564280359
2014-04-26 15:29:57,54.358384,-47.722197666666666,143.8,3.362,34.762,0.223199996166,9.91980007257e-05,2.36790005118,3.17784391498,0.00749051718271,-0.00308004182414,0.145666226147
2014-04-26 15:29:57,54.358384,-47.722197666666666,144.5,3.368,34.76,0.187199996784,0.000106546000779,1.57860003412,3.17784391498,0.00749051718271,-0.00308004182414,0.145666226147
2014-04-26 15:29:57,54.358384,-47.722197666666666,144.9,3.368,34.76,0.187199996784,0.000106546000779,1.57860003412,3.15743772439,0.00771847646392,-0.00363404000784,0.131109814236
2014-04-26 15:29:57,54.358384,-47.722197666666666,145.7,3.371,34.761,0.208799996413,0.000104709000766,1.66630003601,3.10467280115,0.00708271945468,-0.00309276469805,0.113397391551
2014-04-26 15:29:57,54.358384,-47.722197666666666,146.5,3.369,34.761,0.194399996661,0.000101035000739,1.57860003412,3.0710633146,0.00769441604672,-0.0033607748029,0.0989310418779
2014-04-26 15:29:57,54.358384,-47.722197666666666,147.5,3.366,34.762,0.201599996537,0.000106546000779,1.9294000417,3.06845322045,0.00749209779406,-0.00376541751022,0.091577966554
2014-04-26 15:29:57,54.358384,-47.722197666666666,148.3,3.371,34.761,0.187199996784,0.000102872000753,2.19250004739,3.06121010866,0.00804127242608,-0.00390453937063,0.0892678290812
2014-04-26 15:29:57,54.358384,-47.722197666666666,148.6,3.371,34.761,0.187199996784,0.000102872000753,2.19250004739,3.06121010866,0.00804127242608,-0.00390453937063,0.0892678290812
2014-04-26 15:29:57,54.358384,-47.722197666666666,149.4,3.367,34.761,0.194399996661,0.000106546000779,1.66630003601,3.0618696702,0.00776501668698,-0.00442285819053,0.0884493303202
2014-04-26 15:29:57,54.358384,-47.722197666666666,150.2,3.366,34.76,0.201599996537,0.000102872000753,1.8417000398,3.06293944684,0.00794169391109,-0.00435979698939,0.088576895679
2014-04-26 15:29:57,54.358384,-47.722197666666666,150.5,3.366,34.76,0.201599996537,0.000102872000753,1.8417000398,3.06293944684,0.00794169391109,-0.00435979698939,0.088576895679
2014-04-26 15:29:57,54.358384,-47.722197666666666,151.4,3.364,34.76,0.194399996661,0.000108383000793,1.66630003601,3.06680029488,0.0074214971538,-0.0042939699461,0.0873357340127
2014-04-26 15:29:57,54.358384,-47.722197666666666,152.1,3.354,34.756,0.201599996537,0.000113894000833,2.01710004359,3.06271825242,0.00693010264776,-0.00571505964549,0.0842221537762
2014-04-26 15:29:57,54.358384,-47.722197666666666,152.5,3.354,34.756,0.201599996537,0.000113894000833,2.01710004359,3.06271825242,0.00693010264776,-0.00571505964549,0.0842221537762
2014-04-26 15:29:57,54.358384,-47.722197666666666,153.2,3.358,34.76,0.201599996537,0.000104709000766,2.01710004359,3.04595171546,0.00753547679441,-0.00358840361228,0.08102097501
2014-04-26 15:29:57,54.358384,-47.722197666666666,154.0,3.364,34.76,0.187199996784,0.000106546000779,1.8417000398,3.03131668835,0.00790955481367,-0.00427129004042,0.0786081830103
2014-04-26 15:29:57,54.358384,-47.722197666666666,154.4,3.364,34.76,0.187199996784,0.000106546000779,1.8417000398,3.03131668835,0.00790955481367,-0.00427129004042,0.0786081830103
2014-04-26 15:29:57,54.358384,-47.722197666666666,155.1,3.368,34.761,0.187199996784,0.000106546000779,1.8417000398,3.02138706979,0.00780365385329,-0.005083064713,0.0754822842306
2014-04-26 15:29:57,54.358384,-47.722197666666666,155.8,3.368,34.761,0.194399996661,0.000106546000779,1.75400003791,3.01256342332,0.00659782301751,-0.00499704702197,0.0715679986844
2014-04-26 15:29:57,54.358384,-47.722197666666666,156.7,3.356,34.76,0.208799996413,9.91980007257e-05,1.9294000417,3.01432895696,0.00736687825052,-0.0047517168228,0.069893498042
2014-04-26 15:29:57,54.358384,-47.722197666666666,156.9,3.356,34.76,0.208799996413,9.91980007257e-05,1.9294000417,3.01432895696,0.00736687825052,-0.0047517168228,0.069893498042
2014-04-26 15:29:57,54.358384,-47.722197666666666,157.7,3.346,34.762,0.208799996413,0.000106546000779,1.57860003412,3.0089237697,0.00746329554281,-0.00406136262084,0.0687771642804
2014-04-26 15:29:57,54.358384,-47.722197666666666,158.4,3.348,34.759,0.187199996784,0.000104709000766,1.8417000398,3.01844719487,0.00745029940505,-0.00426603494033,0.0692652523375
2014-04-26 15:29:57,54.358384,-47.722197666666666,158.8,3.348,34.759,0.187199996784,0.000104709000766,1.8417000398,3.01844719487,0.00745029940505,-0.00426603494033,0.0692652523375
2014-04-26 15:29:57,54.358384,-47.722197666666666,159.6,3.358,34.76,0.179999996908,0.000104709000766,1.57860003412,3.0116424502,0.00791113542501,-0.00418776160733,0.0699159451652
2014-04-26 15:29:57,54.358384,-47.722197666666666,160.6,3.381,34.762,0.172799997032,0.000102872000753,2.01710004359,3.02241662926,0.0077762565899,-0.00471382478527,0.0714552155776
2014-04-26 15:29:57,54.358384,-47.722197666666666,161.5,3.39,34.765,0.179999996908,0.000104709000766,2.10480004549,3.01101908411,0.00803003252315,-0.00505512970723,0.0729994134072
2014-04-26 15:29:57,54.358384,-47.722197666666666,162.4,3.398,34.767,0.179999996908,0.000102872000753,1.75400003791,3.01241461981,0.00744555757101,-0.00513865814032,0.0750593475798
2014-04-26 15:29:57,54.358384,-47.722197666666666,162.7,3.398,34.767,0.179999996908,0.000102872000753,1.75400003791,3.01241461981,0.00744555757101,-0.00513865814032,0.0750593475798
2014-04-26 15:29:57,54.358384,-47.722197666666666,163.5,3.411,34.763,0.172799997032,0.000104709000766,1.57860003412,3.01340798383,0.00747611605708,-0.00477439672847,0.0763933089384
2014-04-26 15:29:57,54.358384,-47.722197666666666,164.4,3.426,34.768,0.151199997403,9.73610007122e-05,1.9294000417,3.02157206876,0.00738935805638,-0.00499455776403,0.0772818865231
2014-04-26 15:29:57,54.358384,-47.722197666666666,164.7,3.426,34.768,0.151199997403,9.73610007122e-05,1.9294000417,3.02157206876,0.00738935805638,-0.00499455776403,0.0772818865231
2014-04-26 15:29:57,54.358384,-47.722197666666666,165.5,3.429,34.772,0.143999997526,0.000102872000753,1.57860003412,3.02234423836,0.00715173948358,-0.0043368404995,0.0787335584058
2014-04-26 15:29:57,54.358384,-47.722197666666666,166.4,3.443,34.778,0.151199997403,0.000101035000739,1.75400003791,3.01759861265,0.00754513608599,-0.00467067764765,0.0789936165406
2014-04-26 15:29:57,54.358384,-47.722197666666666,167.2,3.482,34.78,0.115199998021,0.000104709000766,1.8417000398,3.03124027573,0.0073284167077,-0.00448619597589,0.0805479429502
2014-04-26 15:29:57,54.358384,-47.722197666666666,167.5,3.482,34.78,0.115199998021,0.000104709000766,1.8417000398,3.03124027573,0.0073284167077,-0.00448619597589,0.0805479429502
2014-04-26 15:29:57,54.358384,-47.722197666666666,168.4,3.515,34.784,0.115199998021,9.55240006988e-05,1.8417000398,3.02973615368,0.0074278195992,-0.00506536332321,0.0830157577763
2014-04-26 15:29:57,54.358384,-47.722197666666666,169.2,3.552,34.79,0.100799998268,9.55240006988e-05,1.8417000398,3.02340999329,0.00768159553245,-0.00490079571497,0.0817844509446
2014-04-26 15:29:57,54.358384,-47.722197666666666,169.6,3.552,34.79,0.100799998268,9.55240006988e-05,1.8417000398,3.02340999329,0.00768159553245,-0.00490079571497,0.0817844509446
2014-04-26 15:29:57,54.358384,-47.722197666666666,170.4,3.614,34.797,0.0791999986395,9.18500006719e-05,1.9294000417,3.0162392724,0.00755479537757,-0.00554053500549,0.0809284490631
2014-04-26 15:29:57,54.358384,-47.722197666666666,171.2,3.632,34.796,0.0575999990106,9.36870006853e-05,2.10480004549,3.02407357655,0.00720477777551,-0.00539145611332,0.0782703811806
2014-04-26 15:29:57,54.358384,-47.722197666666666,171.7,3.632,34.796,0.0647999988869,9.55240006988e-05,1.8417000398,3.02407357655,0.00720477777551,-0.00539145611332,0.0782703811806
2014-04-26 15:29:57,54.358384,-47.722197666666666,172.3,3.63,34.797,0.0647999988869,9.55240006988e-05,1.8417000398,3.00414194853,0.00744239634831,-0.00463278561012,0.0763807166498
2014-04-26 15:29:57,54.358384,-47.722197666666666,173.1,3.635,34.797,0.0791999986395,9.55240006988e-05,1.9294000417,3.01385037267,0.00760941428085,-0.00554827936352,0.0745436112368
2014-04-26 15:29:57,54.358384,-47.722197666666666,173.4,3.635,34.797,0.0791999986395,9.55240006988e-05,1.9294000417,3.01385037267,0.00760941428085,-0.00554827936352,0.0745436112368
2014-04-26 15:29:57,54.358384,-47.722197666666666,174.3,3.634,34.801,0.0647999988869,8.8176000645e-05,1.8417000398,3.00822399099,0.00733315854175,-0.00450389736568,0.0715978369336
2014-04-26 15:29:57,54.358384,-47.722197666666666,175.1,3.628,34.793,0.0791999986395,9.00130006585e-05,2.01710004359,3.00410575308,0.00773621443573,-0.00479458737621,0.069302755458
2014-04-26 15:29:57,54.358384,-47.722197666666666,175.5,3.628,34.793,0.0791999986395,9.00130006585e-05,2.01710004359,3.00410575308,0.00773621443573,-0.00479458737621,0.069302755458
2014-04-26 15:29:57,54.358384,-47.722197666666666,176.3,3.643,34.8,0.0791999986395,9.00130006585e-05,1.8417000398,2.99862817492,0.0077009141156,-0.00552034435776,0.0671379767952
2014-04-26 15:29:57,54.358384,-47.722197666666666,177.1,3.641,34.801,0.0791999986395,9.00130006585e-05,2.10480004549,2.98958333404,0.0073974367366,-0.00565448770229,0.0658565745544
2014-04-26 15:29:57,54.358384,-47.722197666666666,177.5,3.641,34.801,0.0791999986395,9.00130006585e-05,2.10480004549,2.98958333404,0.0073974367366,-0.00565448770229,0.0658565745544
2014-04-26 15:29:57,54.358384,-47.722197666666666,178.2,3.654,34.802,0.0575999990106,9.00130006585e-05,1.8417000398,2.98645443844,0.00728977954139,-0.00482501163991,0.0633561840251
2014-04-26 15:29:57,54.358384,-47.722197666666666,179.0,3.654,34.802,0.0575999990106,0.000101035000739,1.75400003791,2.98325717365,0.00752581750284,-0.00490079571497,0.0611410362078
2014-04-26 15:29:57,54.358384,-47.722197666666666,179.6,3.654,34.803,0.0575999990106,0.000102872000753,1.57860003412,2.98325717365,0.00752581750284,-0.00490079571497,0.0611410362078
2014-04-26 15:29:57,54.358384,-47.722197666666666,180.2,3.694,34.807,0.0575999990106,0.000102872000753,1.57860003412,2.96663541849,0.00728012024981,-0.00494643211053,0.0593792107812
2014-04-26 15:29:57,54.358384,-47.722197666666666,180.9,3.694,34.807,0.0287999995053,8.63390006316e-05,1.75400003791,2.9647612985,0.00778925272766,-0.00502996054362,0.0576321676064
2014-04-26 15:29:57,54.358384,-47.722197666666666,181.6,3.713,34.81,0.0359999993816,9.18500006719e-05,1.75400003791,2.9647612985,0.00778925272766,-0.00502996054362,0.0576321676064
2014-04-26 15:29:57,54.358384,-47.722197666666666,182.1,3.717,34.81,0.0359999993816,9.18500006719e-05,1.75400003791,2.96766497797,0.0076350553094,-0.0052700356427,0.0559078453003
2014-04-26 15:29:57,54.358384,-47.722197666666666,182.9,3.717,34.81,0.0431999992579,9.00130006585e-05,2.10480004549,2.9765288416,0.00694942123092,-0.00523712212105,0.0548265509505
2014-04-26 15:29:57,54.358384,-47.722197666666666,183.4,3.716,34.81,0.0431999992579,9.00130006585e-05,2.10480004549,2.9765288416,0.00694942123092,-0.00523712212105,0.0548265509505
2014-04-26 15:29:57,54.358384,-47.722197666666666,184.1,3.715,34.81,0.0359999993816,8.8176000645e-05,1.57860003412,2.96086425501,0.00719986031798,-0.00480233173424,0.0535952441188
2014-04-26 15:29:57,54.358384,-47.722197666666666,184.9,3.715,34.81,0.0143999997526,8.63390006316e-05,2.10480004549,2.96865834199,0.00756919650319,-0.00577065307281,0.0519834311742
2014-04-26 15:29:57,54.358384,-47.722197666666666,185.4,3.718,34.811,0.0359999993816,9.18500006719e-05,2.01710004359,2.96865834199,0.00756919650319,-0.00577065307281,0.0519834311742
2014-04-26 15:29:57,54.358384,-47.722197666666666,186.0,3.724,34.811,0.0359999993816,9.18500006719e-05,2.01710004359,2.96225979071,0.00793045400817,-0.00434458485754,0.0498484907605
2014-04-26 15:29:57,54.358384,-47.722197666666666,186.8,3.724,34.811,0.0287999995053,8.8176000645e-05,1.9294000417,2.9674075881,0.00726888034689,-0.00439271051104,0.048497009696
2014-04-26 15:29:57,54.358384,-47.722197666666666,187.5,3.734,34.814,0.0287999995053,9.00130006585e-05,1.8417000398,2.9674075881,0.00726888034689,-0.00439271051104,0.048497009696
2014-04-26 15:29:57,54.358384,-47.722197666666666,188.0,3.734,34.814,0.0287999995053,9.00130006585e-05,1.8417000398,2.95402331488,0.00784703285364,-0.00418527234939,0.0473806759344
2014-04-26 15:29:57,54.358384,-47.722197666666666,188.8,3.736,34.813,0.0287999995053,9.00130006585e-05,1.8417000398,2.94380413272,0.00724640054104,-0.00483524525589,0.0448679668619
2014-04-26 15:29:57,54.358384,-47.722197666666666,189.6,3.738,34.814,0.0359999993816,8.63390006316e-05,2.01710004359,2.94075164974,0.00706498148287,-0.00488309432517,0.0434663903883
2014-04-26 15:29:57,54.358384,-47.722197666666666,190.0,3.738,34.814,0.0359999993816,8.63390006316e-05,2.01710004359,2.94075164974,0.00706498148287,-0.00488309432517,0.0434663903883
2014-04-26 15:29:57,54.358384,-47.722197666666666,190.8,3.736,34.815,0.0287999995053,8.45020006182e-05,2.10480004549,2.94578683906,0.0077009141156,-0.00477937524435,0.0409583349876
2014-04-26 15:29:57,54.358384,-47.722197666666666,191.6,3.731,34.814,0.0287999995053,8.8176000645e-05,1.8417000398,2.95593765204,0.00784545224229,-0.00528773703249,0.0384179776292
2014-04-26 15:29:57,54.358384,-47.722197666666666,191.9,3.731,34.814,0.0287999995053,8.8176000645e-05,1.8417000398,2.95593765204,0.00784545224229,-0.00528773703249,0.0384179776292
2014-04-26 15:29:57,54.358384,-47.722197666666666,192.7,3.731,34.815,0.021599999629,9.00130006585e-05,2.10480004549,2.93862013988,0.00751141637721,-0.00460761644651,0.0353246545526
2014-04-26 15:29:57,54.358384,-47.722197666666666,193.4,3.754,34.818,0.021599999629,8.45020006182e-05,2.01710004359,2.93862013988,0.00751141637721,-0.00460761644651,0.0353246545526
2014-04-26 15:29:57,54.358384,-47.722197666666666,193.9,3.754,34.818,0.021599999629,8.45020006182e-05,2.01710004359,2.93817775104,0.00814717338646,-0.00485543590362,0.0339405977849
2014-04-26 15:29:57,54.358384,-47.722197666666666,194.7,3.758,34.818,0.0359999993816,9.18500006719e-05,1.9294000417,2.93538265793,0.00754197486329,-0.00545202805652,0.0317755453767
2014-04-26 15:29:57,54.358384,-47.722197666666666,195.5,3.762,34.818,0.021599999629,9.00130006585e-05,2.28020004928,2.93181539521,0.00803003252315,-0.0050349390595,0.0289124421858
2014-04-26 15:29:57,54.358384,-47.722197666666666,195.9,3.762,34.818,0.021599999629,9.00130006585e-05,2.28020004928,2.93181539521,0.00803003252315,-0.0050349390595,0.0289124421858
2014-04-26 15:29:57,54.358384,-47.722197666666666,196.7,3.77,34.82,0.0287999995053,8.8176000645e-05,1.8417000398,2.92369152745,0.00849894722334,-0.00498432414806,0.0266674561193
2014-04-26 15:29:57,54.358384,-47.722197666666666,197.6,3.776,34.821,0.021599999629,9.00130006585e-05,2.28020004928,2.91648461111,0.00765261765772,-0.00531041693817,0.0264145153651
2014-04-26 15:29:57,54.358384,-47.722197666666666,197.9,3.776,34.821,0.021599999629,9.00130006585e-05,2.28020004928,2.91648461111,0.00765261765772,-0.00531041693817,0.0264145153651
2014-04-26 15:29:57,54.358384,-47.722197666666666,198.7,3.79,34.821,0.0287999995053,8.26650006047e-05,2.28020004928,2.9171079772,0.00786459520196,-0.00499704702197,0.0243647097724
