datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,115.1,3.248,34.789,0.251999995671,9.91980007257e-05,1.8417000398,3.32025290371,0.00740867663953,-0.0001620783503,0.191094823599
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,115.7,3.249,34.789,0.244799995795,9.73610007122e-05,1.66630003601,3.16780571007,0.00756445466914,-0.0017524375896,0.120923473971
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,116.1,3.249,34.789,0.244799995795,9.73610007122e-05,1.66630003601,3.16780571007,0.00756445466914,-0.0017524375896,0.120923473971
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,116.7,3.249,34.79,0.244799995795,9.36870006853e-05,1.57860003412,3.10845723657,0.00790639359097,-0.00204091492639,0.0955699957952
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,117.3,3.251,34.79,0.244799995795,9.55240006988e-05,1.66630003601,3.10845723657,0.00790639359097,-0.00204091492639,0.0955699957952
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,117.7,3.251,34.79,0.244799995795,9.55240006988e-05,1.66630003601,3.11691490682,0.00807499213486,-0.00271107848062,0.0962581917434
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,118.5,3.251,34.791,0.244799995795,9.36870006853e-05,1.66630003601,3.13930782546,0.00780207324194,-0.00289307089444,0.111402608784
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,119.3,3.251,34.79,0.424799992703,0.000102872000753,1.75400003791,3.2798426942,0.00806691345463,-0.00178037259536,0.181141166927
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,120.0,3.252,34.791,0.244799995795,9.73610007122e-05,1.75400003791,3.22810733043,0.00785985336792,-0.000849666710107,0.152796746457
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,120.5,3.252,34.791,0.237599995919,9.73610007122e-05,1.75400003791,3.22810733043,0.00785985336792,-0.000849666710107,0.152796746457
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,121.0,3.252,34.791,0.237599995919,9.73610007122e-05,1.75400003791,3.14453203547,0.00770881717235,-0.00282973310908,0.108296693419
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,121.6,3.252,34.791,0.259199995548,9.18500006719e-05,1.8417000398,3.09566415572,0.00827731038752,-0.00313591183567,0.0918582818488
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,122.4,3.253,34.791,0.251999995671,9.18500006719e-05,1.9294000417,3.08139510483,0.00778275465878,-0.00354553305887,0.0886245273794
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,122.6,3.253,34.791,0.251999995671,9.18500006719e-05,1.9294000417,3.08139510483,0.00778275465878,-0.00354553305887,0.0886245273794
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,123.4,3.254,34.792,0.244799995795,9.91980007257e-05,1.57860003412,3.09783186102,0.00754671669734,-0.00307506330826,0.0900811266795
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,124.0,3.254,34.792,0.244799995795,9.91980007257e-05,1.57860003412,3.11514937318,0.00772339392146,-0.00296387645362,0.102342457115
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,124.7,3.255,34.793,0.359999993816,9.36870006853e-05,1.57860003412,3.10849745374,0.00846522751457,-0.00356074519073,0.0990388975674
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,125.0,3.255,34.793,0.359999993816,9.36870006853e-05,1.57860003412,3.10849745374,0.00846522751457,-0.00356074519073,0.0990388975674
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,125.6,3.269,34.793,0.223199996166,9.73610007122e-05,1.75400003791,3.08029315445,0.00781331314486,-0.00314089035155,0.0852982469632
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,126.3,3.272,34.795,0.223199996166,9.55240006988e-05,1.9294000417,3.06863821942,0.00786951265949,-0.00367442130331,0.0825753014197
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,126.6,3.272,34.795,0.223199996166,9.55240006988e-05,1.9294000417,3.06863821942,0.00786951265949,-0.00367442130331,0.0825753014197
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,127.3,3.273,34.795,0.230399996042,9.36870006853e-05,2.10480004549,3.06753224732,0.00839287063948,-0.00301200210712,0.08102097501
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,128.0,3.274,34.795,0.223199996166,9.00130006585e-05,1.49090003222,3.05554753153,0.00783087549318,-0.00389707159681,0.0808608339481
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,128.4,3.274,34.795,0.223199996166,9.00130006585e-05,1.49090003222,3.05554753153,0.00783087549318,-0.00389707159681,0.0808608339481
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,129.0,3.275,34.795,0.223199996166,9.36870006853e-05,1.75400003791,3.06143130307,0.00759641814309,-0.00328499072784,0.0793765863622
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,129.7,3.275,34.795,0.230399996042,9.18500006719e-05,1.75400003791,3.05613470217,0.00776501668698,-0.00334307341311,0.0761431056383
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,130.4,3.277,34.796,0.201599996537,9.91980007257e-05,1.57860003412,3.05786404035,0.00761257550354,-0.00423837651878,0.0752120975158
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,130.6,3.277,34.796,0.201599996537,9.91980007257e-05,1.57860003412,3.05786404035,0.00761257550354,-0.00423837651878,0.0752120975158
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,131.4,3.27,34.796,0.201599996537,9.36870006853e-05,1.66630003601,3.04157608767,0.00739901734795,-0.00385890297507,0.0731171239313
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,132.1,3.273,34.796,0.21599999629,9.18500006719e-05,1.75400003791,3.05613470217,0.00758201701746,-0.00353778870084,0.0701839419167
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,132.4,3.273,34.796,0.21599999629,9.18500006719e-05,1.75400003791,3.05613470217,0.00758201701746,-0.00353778870084,0.0701839419167
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,133.1,3.281,34.797,0.201599996537,9.55240006988e-05,1.57860003412,3.03502873287,0.00833350990215,-0.00372254695681,0.0670928088034
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,133.8,3.281,34.797,0.201599996537,9.18500006719e-05,2.19250004739,3.03683046196,0.00791921410524,-0.00420297373919,0.0655135715619
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,134.4,3.28,34.797,0.187199996784,0.000101035000739,1.8417000398,3.02318879887,0.00773463382438,-0.00420795225507,0.0629806053294
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,134.8,3.28,34.797,0.187199996784,0.000101035000739,1.8417000398,3.02318879887,0.00773463382438,-0.00420795225507,0.0629806053294
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,135.5,3.284,34.799,0.179999996908,9.18500006719e-05,2.01710004359,3.02440335732,0.00733473915309,-0.00491102933094,0.060442985425
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,136.3,3.311,34.802,0.179999996908,9.36870006853e-05,1.8417000398,3.01436515241,0.00714366080335,-0.00474148320682,0.0579675057276
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,136.5,3.311,34.802,0.179999996908,9.36870006853e-05,1.8417000398,3.01436515241,0.00714366080335,-0.00474148320682,0.0579675057276
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,137.3,3.312,34.803,0.172799997032,9.18500006719e-05,1.66630003601,3.01414395799,0.00766385756064,-0.0045290665293,0.056063058945
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,138.0,3.321,34.803,0.151199997403,9.36870006853e-05,1.9294000417,3.01333559293,0.00797541361987,-0.00507283109703,0.0555024283555
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,138.4,3.321,34.803,0.151199997403,9.36870006853e-05,1.9294000417,3.01333559293,0.00797541361987,-0.00507283109703,0.0555024283555
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,139.0,3.327,34.804,0.165599997155,9.18500006719e-05,1.8417000398,3.00612867659,0.00737495693075,-0.00607157669931,0.0546187781882
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,139.7,3.327,34.804,0.151199997403,9.73610007122e-05,1.57860003412,3.01006191553,0.00737811815345,-0.004908540073,0.0528793998848
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,140.4,3.327,34.804,0.158399997279,9.91980007257e-05,1.66630003601,2.99781980986,0.00820021167839,-0.00502996054362,0.0517556749972
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,140.7,3.327,34.804,0.158399997279,9.91980007257e-05,1.66630003601,2.99781980986,0.00820021167839,-0.00502996054362,0.0517556749972
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,141.4,3.326,34.805,0.143999997526,9.18500006719e-05,1.75400003791,2.99149364948,0.00750649891968,-0.00478711960239,0.0498734015924
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,142.2,3.326,34.804,0.13679999765,9.18500006719e-05,1.40320003033,2.99252320895,0.00785019407634,-0.0048604144195,0.0492703404652
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,142.4,3.326,34.804,0.13679999765,9.18500006719e-05,1.40320003033,2.99252320895,0.00785019407634,-0.0048604144195,0.0492703404652
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,143.2,3.326,34.804,0.143999997526,9.55240006988e-05,1.57860003412,2.996384057,0.00804935110631,-0.00491102933094,0.0474983864586
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,143.9,3.326,34.804,0.158399997279,9.55240006988e-05,1.66630003601,2.9764564507,0.00810063316341,-0.00453930014527,0.046820045345
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,144.5,3.325,34.804,0.151199997403,9.00130006585e-05,1.57860003412,2.9764564507,0.00810063316341,-0.00453930014527,0.046820045345
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,144.9,3.325,34.804,0.151199997403,9.00130006585e-05,1.57860003412,2.99329537856,0.00818264933007,-0.00524984499497,0.0460166025813
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,145.6,3.318,34.803,0.158399997279,8.8176000645e-05,1.75400003791,2.973882552,0.00771689585258,-0.0055709592692,0.0467223182354
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,146.5,3.321,34.804,0.158399997279,9.73610007122e-05,1.66630003601,2.98638204754,0.00800597210595,-0.00473650469094,0.0484718251188
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,147.3,3.322,34.805,0.165599997155,9.55240006988e-05,1.66630003601,2.99061289352,0.00832385061058,-0.00497934563218,0.0530346135294
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,147.6,3.322,34.805,0.165599997155,9.55240006988e-05,1.66630003601,2.99061289352,0.00832385061058,-0.00497934563218,0.0530346135294
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,148.4,3.31,34.804,0.143999997526,0.000106546000779,2.10480004549,3.02112967992,0.00744239634831,-0.00475669533868,0.061536598318
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,149.0,3.31,34.804,0.158399997279,9.18500006719e-05,1.66630003601,3.03043191067,0.0076318940867,-0.00500451479579,0.0699737054457
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,149.6,3.304,34.803,0.165599997155,9.00130006585e-05,2.10480004549,3.03043191067,0.0076318940867,-0.00500451479579,0.0699737054457
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,150.1,3.304,34.803,0.165599997155,9.00130006585e-05,2.10480004549,3.01473112863,0.00829979019337,-0.00510574461868,0.0606154450302
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,150.8,3.302,34.804,0.151199997403,9.00130006585e-05,1.8417000398,3.01392276357,0.00790481297962,-0.00466818838971,0.0630734050217
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,151.6,3.305,34.804,0.13679999765,8.63390006316e-05,1.9294000417,3.03466275665,0.00811995174656,-0.00513865814032,0.0743684141776
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,151.8,3.305,34.804,0.13679999765,8.63390006316e-05,1.9294000417,3.03466275665,0.00811995174656,-0.00513865814032,0.0743684141776
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,152.6,3.307,34.805,0.151199997403,9.18500006719e-05,1.75400003791,3.04775344454,0.00791921410524,-0.00496662275826,0.0761781450501
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,153.3,3.309,34.805,0.13679999765,9.18500006719e-05,1.57860003412,3.04256542999,0.0076622769493,-0.00493121997868,0.0810234387187
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,153.7,3.309,34.805,0.13679999765,9.18500006719e-05,1.57860003412,3.04256542999,0.0076622769493,-0.00493121997868,0.0810234387187
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,154.3,3.306,34.805,0.143999997526,9.18500006719e-05,1.66630003601,3.04631769168,0.00827414916483,-0.00501972692765,0.0764858348853
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,155.0,3.323,34.806,0.129599997774,9.18500006719e-05,1.49090003222,3.03962555507,0.00785827275657,-0.00517655017785,0.0769865152311
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,155.3,3.323,34.806,0.129599997774,9.18500006719e-05,1.49090003222,3.03962555507,0.00785827275657,-0.00517655017785,0.0769865152311
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,156.1,3.321,34.807,0.143999997526,8.63390006316e-05,1.66630003601,3.04032533378,0.00755953721161,-0.00533835194394,0.0738105210422
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,156.8,3.321,34.807,0.143999997526,8.45020006182e-05,1.75400003791,3.02561791577,0.00784861346499,-0.0047998424763,0.0676660316815
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,157.4,3.321,34.807,0.129599997774,9.00130006585e-05,1.75400003791,3.01756241719,0.00850210844604,-0.00501723766971,0.0636438904457
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,157.8,3.321,34.807,0.129599997774,9.00130006585e-05,1.75400003791,3.01756241719,0.00850210844604,-0.00501723766971,0.0636438904457
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,158.5,3.319,34.807,0.13679999765,9.00130006585e-05,1.66630003601,3.01668166124,0.00815367145534,-0.00420048448125,0.0650079637989
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,159.4,3.318,34.807,0.13679999765,9.36870006853e-05,1.8417000398,3.00918115957,0.00790955481367,-0.00504489609126,0.0624101199054
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,159.6,3.318,34.807,0.13679999765,9.36870006853e-05,1.8417000398,3.00918115957,0.00790955481367,-0.00504489609126,0.0624101199054
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,160.5,3.318,34.807,0.143999997526,8.8176000645e-05,1.66630003601,2.99910675921,0.00792237532794,-0.00501225915383,0.0545413082385
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,161.2,3.319,34.807,0.143999997526,8.8176000645e-05,1.57860003412,2.99123625961,0.00748085789113,-0.00552283361569,0.0515528296521
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,161.6,3.319,34.807,0.143999997526,8.8176000645e-05,1.57860003412,2.99123625961,0.00748085789113,-0.00552283361569,0.0515528296521
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,162.3,3.319,34.807,0.143999997526,8.26650006047e-05,2.01710004359,2.98016849522,0.00859852573833,-0.0052042085994,0.0488873706436
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,163.0,3.319,34.807,0.13679999765,8.63390006316e-05,1.8417000398,2.97380613938,0.00816649196961,-0.00513616888238,0.0471252714716
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,163.5,3.319,34.807,0.13679999765,9.00130006585e-05,1.9294000417,2.97380613938,0.00816649196961,-0.00513616888238,0.0471252714716
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,164.1,3.318,34.807,0.13679999765,9.00130006585e-05,1.9294000417,2.98505890274,0.00796101249425,-0.00450638662362,0.0458315506875
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,164.8,3.318,34.807,0.129599997774,9.36870006853e-05,1.57860003412,2.98285098027,0.0077521961727,-0.00587962725373,0.0473656199371
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,165.4,3.318,34.808,0.122399997897,8.8176000645e-05,1.40320003033,2.98285098027,0.0077521961727,-0.00587962725373,0.0473656199371
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,165.9,3.318,34.808,0.122399997897,8.8176000645e-05,1.40320003033,2.97968991093,0.00790797420232,-0.00612744671084,0.0481414144149
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,166.6,3.324,34.809,0.129599997774,9.73610007122e-05,1.9294000417,2.98976431129,0.0079898147455,-0.00546724018837,0.0516404281817
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,167.5,3.325,34.809,0.115199998021,9.36870006853e-05,1.8417000398,3.00079588023,0.00783087549318,-0.00494892136847,0.0519056874791
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,167.7,3.325,34.809,0.115199998021,9.36870006853e-05,1.8417000398,3.00079588023,0.00783087549318,-0.00494892136847,0.0519056874791
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,168.6,3.33,34.81,0.122399997897,9.00130006585e-05,1.8417000398,2.98866236091,0.00778749649283,-0.00592249780714,0.0466574405744
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,169.3,3.335,34.81,0.122399997897,8.8176000645e-05,1.9294000417,2.96983670499,0.00809747194071,-0.00540915750311,0.0422849052203
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,170.2,3.334,34.81,0.122399997897,8.8176000645e-05,1.66630003601,2.96630563772,0.00736845886187,-0.00515635953012,0.0392690520933
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,170.4,3.334,34.81,0.122399997897,8.8176000645e-05,1.66630003601,2.96630563772,0.00736845886187,-0.00515635953012,0.0392690520933
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,171.3,3.332,34.81,0.107999998145,8.63390006316e-05,2.36790005118,2.96854975564,0.00774429311596,-0.00595292207084,0.0377473013869
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,172.0,3.331,34.81,0.107999998145,8.8176000645e-05,1.57860003412,2.95601004294,0.00772181331011,-0.0057277825194,0.0367763264354
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,172.5,3.331,34.81,0.122399997897,8.8176000645e-05,1.8417000398,2.95601004294,0.00772181331011,-0.0057277825194,0.0367763264354
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,173.1,3.331,34.81,0.122399997897,8.8176000645e-05,1.8417000398,2.96538868631,0.00746153930798,-0.00533088417012,0.0369490597859
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,173.9,3.331,34.81,0.129599997774,8.8176000645e-05,1.75400003791,2.9752056968,0.00842992719444,-0.00569984751363,0.0396944524527
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,174.7,3.333,34.809,0.122399997897,8.63390006316e-05,1.8417000398,2.96167262007,0.00756445466914,-0.00527501415858,0.0363358700787
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,175.5,3.325,34.809,0.115199998021,9.00130006585e-05,1.75400003791,2.95663743075,0.00802353445427,-0.00544953879858,0.0323963999553
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,175.8,3.325,34.809,0.115199998021,9.00130006585e-05,1.75400003791,2.95663743075,0.00802353445427,-0.00544953879858,0.0323963999553
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,176.6,3.322,34.809,0.107999998145,8.8176000645e-05,1.8417000398,2.94979649062,0.00827731038752,-0.00540915750311,0.0304216006036
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,177.4,3.319,34.809,0.13679999765,8.63390006316e-05,2.10480004549,2.94784595802,0.00754829730869,-0.00497160127414,0.0291801651919
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,177.7,3.319,34.809,0.13679999765,8.63390006316e-05,2.10480004549,2.94784595802,0.00754829730869,-0.00497160127414,0.0291801651919
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,178.5,3.319,34.809,0.115199998021,9.18500006719e-05,1.75400003791,2.9468566157,0.00819055238681,-0.00580882169455,0.0298308580196
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,179.4,3.318,34.808,0.129599997774,9.00130006585e-05,1.57860003412,2.94001567558,0.00801071394,-0.00531041693817,0.0296230852572
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,179.7,3.318,34.808,0.129599997774,9.00130006585e-05,1.57860003412,2.94001567558,0.00801071394,-0.00531041693817,0.0296230852572
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,180.5,3.306,34.808,0.115199998021,8.8176000645e-05,2.01710004359,2.9437277201,0.00852933008594,-0.00543958176682,0.0345663797807
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,181.4,3.301,34.808,0.129599997774,9.00130006585e-05,2.19250004739,2.94053045532,0.00811520991251,-0.00601349401404,0.0333347992036
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,182.2,3.298,34.808,0.13679999765,0.000115731000847,1.8417000398,2.95490809256,0.00778433527013,-0.00553804574755,0.0323512319635
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,182.5,3.298,34.808,0.13679999765,0.000115731000847,1.8417000398,2.95490809256,0.00778433527013,-0.00553804574755,0.0323512319635
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,183.4,3.298,34.808,0.122399997897,9.18500006719e-05,1.8417000398,2.96101305853,0.0077312969782,-0.00531041693817,0.0335299796774
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,184.1,3.298,34.808,0.122399997897,9.00130006585e-05,1.9294000417,2.95703960242,0.00820337290109,-0.00552034435776,0.0330720036148
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,184.5,3.298,34.807,0.122399997897,9.00130006585e-05,1.9294000417,2.95703960242,0.00820337290109,-0.00552034435776,0.0330720036148
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,185.3,3.296,34.808,0.115199998021,8.26650006047e-05,1.75400003791,2.94461249778,0.00806059100923,-0.00622093217569,0.0271853824256
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,186.1,3.296,34.808,0.107999998145,9.18500006719e-05,1.49090003222,2.94060284622,0.00721268083226,-0.00526007861094,0.0274082111853
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,186.6,3.296,34.808,0.129599997774,8.63390006316e-05,1.8417000398,2.94060284622,0.00721268083226,-0.00526007861094,0.0274082111853
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,187.2,3.296,34.808,0.129599997774,8.63390006316e-05,1.8417000398,2.94707378841,0.00786459520196,-0.00588211651167,0.0274358594712
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,188.0,3.296,34.808,0.122399997897,8.8176000645e-05,1.9294000417,2.95152582881,0.00794661136862,-0.00500949331167,0.0268100774753
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,188.3,3.296,34.808,0.122399997897,8.8176000645e-05,1.9294000417,2.95152582881,0.00794661136862,-0.00500949331167,0.0268100774753
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,189.1,3.296,34.808,0.107999998145,9.00130006585e-05,1.9294000417,2.94258957427,0.00808781264913,-0.00576816381487,0.0275207205467
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,189.9,3.296,34.808,0.129599997774,8.63390006316e-05,1.57860003412,2.93802894752,0.0077521961727,-0.00586192586393,0.0247728641713
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,190.6,3.296,34.808,0.107999998145,8.63390006316e-05,1.9294000417,2.93802894752,0.0077521961727,-0.00586192586393,0.0247728641713
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,191.1,3.295,34.807,0.107999998145,8.63390006316e-05,1.9294000417,2.94850954127,0.0080043914946,-0.00600077114013,0.0257413754142
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,191.9,3.295,34.807,0.107999998145,8.8176000645e-05,1.75400003791,2.94961149165,0.00775869424158,-0.00609453318919,0.0263594925387
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,192.4,3.294,34.808,0.107999998145,8.8176000645e-05,1.75400003791,2.94961149165,0.00775869424158,-0.00609453318919,0.0263594925387
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,193.1,3.291,34.807,0.122399997897,9.00130006585e-05,1.8417000398,2.92472108693,0.00787267388219,-0.00542685889291,0.0263170620009
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,193.9,3.291,34.807,0.129599997774,9.00130006585e-05,1.66630003601,2.93497646454,0.00809097387183,-0.00550015371002,0.0232283925963
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,194.5,3.291,34.807,0.122399997897,8.8176000645e-05,1.9294000417,2.93497646454,0.00809097387183,-0.00550015371002,0.0232283925963
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,195.1,3.291,34.807,0.122399997897,8.8176000645e-05,1.9294000417,2.92876291222,0.00801071394,-0.00494394285259,0.0220748294596
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,195.9,3.29,34.807,0.100799998268,8.45020006182e-05,2.10480004549,2.92986888432,0.00787267388219,-0.00471382478527,0.0202626348784
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,196.4,3.29,34.807,0.100799998268,8.45020006182e-05,2.10480004549,2.92986888432,0.00787267388219,-0.00471382478527,0.0202626348784
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,197.1,3.29,34.807,0.122399997897,9.00130006585e-05,1.8417000398,2.93064105393,0.00761889794894,-0.00619050791198,0.0197496359895
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,197.9,3.29,34.807,0.115199998021,9.00130006585e-05,1.57860003412,2.93347234249,0.00767351685222,-0.00617031726425,0.0202976742903
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,198.5,3.29,34.807,0.115199998021,8.63390006316e-05,1.57860003412,2.93347234249,0.00767351685222,-0.00617031726425,0.0202976742903
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,199.1,3.282,34.808,0.115199998021,8.63390006316e-05,1.57860003412,2.93968589481,0.00809589132936,-0.00604391827775,0.0195719752216
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,199.8,3.282,34.808,0.122399997897,8.45020006182e-05,1.8417000398,2.9251232586,0.00828855029045,-0.00480731025012,0.0196445177539
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,200.5,3.282,34.806,0.115199998021,9.18500006719e-05,1.31550002843,2.9251232586,0.00828855029045,-0.00480731025012,0.0196445177539
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,201.0,3.275,34.806,0.115199998021,9.18500006719e-05,1.31550002843,2.92082002172,0.00847154995996,-0.00652434506013,0.0197745468213
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,201.8,3.275,34.806,0.107999998145,9.00130006585e-05,1.8417000398,2.94049425987,0.00810555062094,-0.00633211903033,0.01978713911
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,202.3,3.275,34.806,0.107999998145,9.00130006585e-05,1.8417000398,2.94049425987,0.00810555062094,-0.00633211903033,0.01978713911
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,203.0,3.275,34.806,0.115199998021,0.000106546000779,1.57860003412,2.93255136936,0.00825008874762,-0.00549766445208,0.0187233644661
