datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-06 15:55:12,58.005058,-49.38967533333333,148.5,3.511,34.822,nan,nan,nan,2.90839291708,0.0086626283097,-0.00610200096301,0.0165109541029
2015-06-06 15:55:12,58.005058,-49.38967533333333,149.3,3.509,34.822,nan,nan,nan,2.92012426473,0.00828538906775,-0.00505761896517,0.0160179386284
2015-06-06 15:55:12,58.005058,-49.38967533333333,150.4,3.509,34.822,nan,nan,nan,2.91206876616,0.0083319292908,-0.00537624398146,0.0174219788107
2015-06-06 15:55:12,58.005058,-49.38967533333333,151.4,3.508,34.822,nan,nan,nan,2.90478945891,0.0080284519118,-0.0055532578794,0.0162881253432
2015-06-06 15:55:12,58.005058,-49.38967533333333,152.1,3.505,34.821,nan,nan,nan,2.91144540007,0.00811679052386,-0.00556100223744,0.0169713938741
2015-06-06 15:55:12,58.005058,-49.38967533333333,153.0,3.505,34.821,nan,nan,nan,2.90912889124,0.00825957241572,-0.00584671373208,0.0171840940538
2015-06-06 15:55:12,58.005058,-49.38967533333333,153.8,3.495,34.821,nan,nan,nan,2.91254735045,0.00823551199852,-0.00639794607363,0.0173718834016
2015-06-06 15:55:12,58.005058,-49.38967533333333,154.7,3.488,34.821,nan,nan,nan,2.92508706315,0.00819546984434,-0.00528026925868,0.0173494362784
2015-06-06 15:55:12,58.005058,-49.38967533333333,155.4,3.484,34.822,nan,nan,nan,2.9217047994,0.00783579295071,-0.00601349401404,0.01640090845
2015-06-06 15:55:12,58.005058,-49.38967533333333,156.4,3.486,34.822,nan,nan,nan,2.91960948499,0.00774745433866,-0.00567218909208,0.0163406844609
2015-06-06 15:55:12,58.005058,-49.38967533333333,157.5,3.484,34.822,nan,nan,nan,2.91155398642,0.00781805497891,-0.00564176482837,0.01625554964
2015-06-06 15:55:12,58.005058,-49.38967533333333,158.6,3.484,34.822,nan,nan,nan,2.91254735045,0.00845556822299,-0.00563927557043,0.0165459935147
2015-06-06 15:55:12,58.005058,-49.38967533333333,159.6,3.484,34.822,nan,nan,nan,2.90990106085,0.00835124787396,-0.00528524777455,0.0159779717993
2015-06-06 15:55:12,58.005058,-49.38967533333333,160.3,3.484,34.822,nan,nan,nan,2.92133480146,0.00809747194071,-0.00572529326146,0.01640090845
2015-06-06 15:55:12,58.005058,-49.38967533333333,161.3,3.483,34.823,nan,nan,nan,2.92747596288,0.00844116709736,-0.00530294916435,0.0161679511104
2015-06-06 15:55:12,58.005058,-49.38967533333333,162.4,3.483,34.822,nan,nan,nan,2.901849584,0.00781331314486,-0.00587686141157,0.0167285816998
2015-06-06 15:55:12,58.005058,-49.38967533333333,163.5,3.483,34.822,nan,nan,nan,2.90971606188,0.00813593348353,-0.00515110443002,0.0162782705086
2015-06-06 15:55:12,58.005058,-49.38967533333333,164.6,3.482,34.823,nan,nan,nan,2.91192398436,0.00801721200888,-0.00508029887085,0.0162155828109
2015-06-06 15:55:12,58.005058,-49.38967533333333,165.5,3.482,34.823,nan,nan,nan,2.91181137629,0.00812644981544,-0.00440515680074,0.0164685235651
2015-06-06 15:55:12,58.005058,-49.38967533333333,166.3,3.482,34.823,nan,nan,nan,2.90817172266,0.00796733493964,-0.00496164424239,0.0167061345766
2015-06-06 15:55:12,58.005058,-49.38967533333333,167.4,3.482,34.823,nan,nan,nan,2.91420429773,0.00828538906775,-0.00571754890343,0.0161181294467
2015-06-06 15:55:12,58.005058,-49.38967533333333,168.5,3.482,34.823,nan,nan,nan,2.90887150137,0.00852300764054,-0.0055709592692,0.0160505143316
2015-06-06 15:55:12,58.005058,-49.38967533333333,169.5,3.482,34.823,nan,nan,nan,2.91523385721,0.00885212604809,-0.00604640753569,0.0154748277449
2015-06-06 15:55:12,58.005058,-49.38967533333333,170.2,3.482,34.823,nan,nan,nan,2.92280674977,0.00842184851421,-0.0059681342027,0.0164033721587
2015-06-06 15:55:12,58.005058,-49.38967533333333,171.1,3.482,34.823,nan,nan,nan,2.91975426679,0.00827889099887,-0.00581877872631,0.0157250310451
2015-06-06 15:55:12,58.005058,-49.38967533333333,171.9,3.486,34.824,nan,nan,nan,2.91556363798,0.00783895417341,-0.00562655269652,0.0158326129893
2015-06-06 15:55:12,58.005058,-49.38967533333333,172.8,3.49,34.826,nan,nan,nan,2.91534244356,0.00782121620161,-0.00496164424239,0.0147390000963
2015-06-06 15:55:12,58.005058,-49.38967533333333,173.5,3.501,34.827,nan,nan,nan,2.90563401942,0.0082901309018,-0.00543432666673,0.0156549522214
2015-06-06 15:55:12,58.005058,-49.38967533333333,174.5,3.506,34.828,nan,nan,nan,2.91070942591,0.00843941086253,-0.00526505712682,0.0151370259151
2015-06-06 15:55:12,58.005058,-49.38967533333333,175.6,3.508,34.828,nan,nan,nan,2.90696118593,0.00826132865055,-0.00534581971776,0.0146262169894
2015-06-06 15:55:12,58.005058,-49.38967533333333,176.5,3.509,34.828,nan,nan,nan,2.91412788511,0.00844432832006,-0.0056672105762,0.0145287636252
2015-06-06 15:55:12,58.005058,-49.38967533333333,177.3,3.507,34.828,nan,nan,nan,2.91412788511,0.00844432832006,-0.0056672105762,0.0145287636252
2015-06-06 15:55:12,58.005058,-49.38967533333333,178.4,3.509,34.828,nan,nan,nan,2.91026703707,0.00883772492247,-0.00587188289569,0.0143609576919
2015-06-06 15:55:12,58.005058,-49.38967533333333,179.4,3.511,34.828,nan,nan,nan,2.92115382421,0.00838970941678,-0.00495389988435,0.0143886059779
2015-06-06 15:55:12,58.005058,-49.38967533333333,180.2,3.503,34.828,nan,nan,nan,2.91240256864,0.00830295141607,-0.00561134056466,0.0141107543918
2015-06-06 15:55:12,58.005058,-49.38967533333333,181.1,3.503,34.828,nan,nan,nan,2.91155398642,0.00799157098033,-0.00477688598641,0.0148816214523
2015-06-06 15:55:12,58.005058,-49.38967533333333,181.9,3.498,34.828,nan,nan,nan,2.90280273086,0.0080043914946,-0.00557870362723,0.0143409742774
2015-06-06 15:55:12,58.005058,-49.38967533333333,182.8,3.491,34.827,nan,nan,nan,2.89567222713,0.0085936082808,-0.00545202805652,0.014353566566
2015-06-06 15:55:12,58.005058,-49.38967533333333,183.6,3.487,34.827,nan,nan,nan,2.9157848324,0.00861924930935,-0.0060287061459,0.0140932346859
2015-06-06 15:55:12,58.005058,-49.38967533333333,184.6,3.482,34.827,nan,nan,nan,2.91674200098,0.00805725416305,-0.00542188037703,0.0142183363359
2015-06-06 15:55:12,58.005058,-49.38967533333333,185.5,3.481,34.827,nan,nan,nan,2.91019464617,0.00846680812591,-0.00624361208136,0.0139205013353
2015-06-06 15:55:12,58.005058,-49.38967533333333,186.3,3.48,34.827,nan,nan,nan,2.91795253771,0.007707236561,-0.00603617391972,0.0138756070889
2015-06-06 15:55:12,58.005058,-49.38967533333333,187.5,3.479,34.827,nan,nan,nan,2.91225376513,0.00821303219267,-0.00556100223744,0.0148241349172
2015-06-06 15:55:12,58.005058,-49.38967533333333,188.6,3.479,34.827,nan,nan,nan,2.91537863901,0.00904812185536,-0.00649917589651,0.0139881164503
2015-06-06 15:55:12,58.005058,-49.38967533333333,189.5,3.479,34.827,nan,nan,nan,2.91372571344,0.00843466902849,-0.00627403634507,0.0136527783292
2015-06-06 15:55:12,58.005058,-49.38967533333333,190.3,3.478,34.827,nan,nan,nan,2.91519766176,0.00818739116412,-0.00594268845487,0.0135952917942
2015-06-06 15:55:12,58.005058,-49.38967533333333,191.4,3.478,34.827,nan,nan,nan,2.91769514784,0.00789199246534,-0.00627652560301,0.0139779878703
2015-06-06 15:55:12,58.005058,-49.38967533333333,192.1,3.478,34.827,nan,nan,nan,2.89545103271,0.00829979019337,-0.00677714303312,0.013562716091
2015-06-06 15:55:12,58.005058,-49.38967533333333,193.1,3.478,34.827,nan,nan,nan,2.89541483726,0.00806691345463,-0.00604142901981,0.0138805345062
2015-06-06 15:55:12,58.005058,-49.38967533333333,193.9,3.478,34.827,nan,nan,nan,2.90552543307,0.00795135320267,-0.00612219161075,0.0137179297356
2015-06-06 15:55:12,58.005058,-49.38967533333333,194.8,3.478,34.827,nan,nan,nan,2.91354071447,0.00811187306633,-0.00541939111909,0.0134400781495
2015-06-06 15:55:12,58.005058,-49.38967533333333,195.6,3.477,34.828,nan,nan,nan,2.91412788511,0.00790481297962,-0.00577839743084,0.0130620357452
2015-06-06 15:55:12,58.005058,-49.38967533333333,196.7,3.477,34.827,nan,nan,nan,2.91324712915,0.00832385061058,-0.00530294916435,0.0126667473804
2015-06-06 15:55:12,58.005058,-49.38967533333333,197.5,3.475,34.827,nan,nan,nan,2.92990507977,0.00849402976581,-0.00484022377177,0.0135150843905
2015-06-06 15:55:12,58.005058,-49.38967533333333,198.4,3.474,34.828,nan,nan,nan,2.91288115293,0.00779557517306,-0.00502996054362,0.0131972659753
2015-06-06 15:55:12,58.005058,-49.38967533333333,199.5,3.469,34.827,nan,nan,nan,2.91078181681,0.0082629092619,-0.00587437215363,0.0134499329841
2015-06-06 15:55:12,58.005058,-49.38967533333333,200.7,3.469,34.827,nan,nan,nan,2.92464467431,0.00836722961093,-0.00652932357601,0.0132347690958
2015-06-06 15:55:12,58.005058,-49.38967533333333,201.6,3.462,34.827,nan,nan,nan,2.91048823149,0.00765261765772,-0.00589732864352,0.0132873282135
2015-06-06 15:55:12,58.005058,-49.38967533333333,202.4,3.462,34.826,nan,nan,nan,2.90493826243,0.0079353714657,-0.00519923008353,0.0132448976757
2015-06-06 15:55:12,58.005058,-49.38967533333333,203.5,3.461,34.825,nan,nan,nan,2.90883530592,0.00808465142643,-0.00638273394178,0.0127568096186
2015-06-06 15:55:12,58.005058,-49.38967533333333,204.3,3.455,34.825,nan,nan,nan,2.91302593473,0.00829504835933,-0.00601847252992,0.0131646902721
2015-06-06 15:55:12,58.005058,-49.38967533333333,205.2,3.448,34.825,nan,nan,nan,2.90250914554,0.00788075256242,-0.00654204644992,0.0140130272822
2015-06-06 15:55:12,58.005058,-49.38967533333333,206.0,3.444,34.825,nan,nan,nan,2.90729096671,0.00842659034826,-0.0058060558524,0.0128318158596
2015-06-06 15:55:12,58.005058,-49.38967533333333,207.0,3.444,34.825,nan,nan,nan,2.90714216319,0.00793695207705,-0.0064206259793,0.0128493355655
2015-06-06 15:55:12,58.005058,-49.38967533333333,207.8,3.44,34.824,nan,nan,nan,2.91343212812,0.00785335529904,-0.00728301556333,0.0127266976241
2015-06-06 15:55:12,58.005058,-49.38967533333333,208.8,3.437,34.825,nan,nan,nan,2.91129659655,0.00811187306633,-0.00646626237487,0.0128318158596
2015-06-06 15:55:12,58.005058,-49.38967533333333,209.5,3.436,34.825,nan,nan,nan,2.91148159552,0.00777151475586,-0.00599330336631,0.0122410732756
2015-06-06 15:55:12,58.005058,-49.38967533333333,210.6,3.436,34.825,nan,nan,nan,2.90214316932,0.00798823413415,-0.00540666824517,0.0122561292729
2015-06-06 15:55:12,58.005058,-49.38967533333333,211.5,3.436,34.825,nan,nan,nan,2.92119001966,0.00789041185399,-0.0064383273691,0.0124740306153
2015-06-06 15:55:12,58.005058,-49.38967533333333,212.4,3.434,34.825,nan,nan,nan,2.92093262979,0.00816333074691,-0.00678986590704,0.0131170585716
2015-06-06 15:55:12,58.005058,-49.38967533333333,213.6,3.429,34.825,nan,nan,nan,2.91350451902,0.00816175013557,-0.00617280652219,0.0127866478678
2015-06-06 15:55:12,58.005058,-49.38967533333333,214.5,3.429,34.825,nan,nan,nan,2.92324913861,0.00759167630904,-0.00570510261373,0.0127042505009
2015-06-06 15:55:12,58.005058,-49.38967533333333,215.4,3.427,34.826,nan,nan,nan,2.89486386207,0.00752265628014,-0.00533835194394,0.0124688294526
2015-06-06 15:55:12,58.005058,-49.38967533333333,216.6,3.428,34.826,nan,nan,nan,2.90990106085,0.00824833251279,-0.005510387326,0.0121384187487
2015-06-06 15:55:12,58.005058,-49.38967533333333,217.6,3.427,34.825,nan,nan,nan,2.9019219749,0.00791289165985,-0.00604391827775,0.0126440265118
2015-06-06 15:55:12,58.005058,-49.38967533333333,218.4,3.43,34.826,nan,nan,nan,2.91269615396,0.00785177468769,-0.00583399085817,0.01202098197
2015-06-06 15:55:12,58.005058,-49.38967533333333,219.5,3.43,34.826,nan,nan,nan,2.90876291502,0.00813768971837,-0.00438745541095,0.0128594641455
2015-06-06 15:55:12,58.005058,-49.38967533333333,220.4,3.429,34.826,nan,nan,nan,2.89541483726,0.00802353445427,-0.00553057797373,0.0123563200911
2015-06-06 15:55:12,58.005058,-49.38967533333333,221.3,3.42,34.826,nan,nan,nan,2.91865231641,0.00828047161022,-0.00539892388714,0.0128468718569
2015-06-06 15:55:12,58.005058,-49.38967533333333,222.4,3.416,34.825,nan,nan,nan,2.92078382627,0.0083832113479,-0.00639545681569,0.0126415628031
2015-06-06 15:55:12,58.005058,-49.38967533333333,223.4,3.416,34.826,nan,nan,nan,2.91199637526,0.00825324997032,-0.0048781158093,0.0125865399767
2015-06-06 15:55:12,58.005058,-49.38967533333333,224.5,3.416,34.826,nan,nan,nan,2.90820791812,0.00849086854312,-0.00497409053208,0.0126990493382
2015-06-06 15:55:12,58.005058,-49.38967533333333,225.4,3.418,34.826,nan,nan,nan,2.91232615603,0.00840411054241,-0.00643583811116,0.01275434591
2015-06-06 15:55:12,58.005058,-49.38967533333333,226.3,3.424,34.827,nan,nan,nan,2.91747395342,0.00771689585258,-0.00687588359807,0.0117680412157
2015-06-06 15:55:12,58.005058,-49.38967533333333,227.5,3.425,34.827,nan,nan,nan,2.92141121408,0.00819055238681,-0.00524984499497,0.0124263989148
2015-06-06 15:55:12,58.005058,-49.38967533333333,228.5,3.429,34.828,nan,nan,nan,2.9263016216,0.00868194689286,-0.00547498454641,0.0125515005649
2015-06-06 15:55:12,58.005058,-49.38967533333333,229.4,3.43,34.828,nan,nan,nan,2.92225577459,0.00856304979472,-0.00590479641734,0.0123563200911
2015-06-06 15:55:12,58.005058,-49.38967533333333,230.6,3.431,34.828,nan,nan,nan,2.91549124708,0.00806533284328,-0.00590977493322,0.0122011064465
2015-06-06 15:55:12,58.005058,-49.38967533333333,231.5,3.431,34.828,nan,nan,nan,2.90799074541,0.00890516434003,-0.00660538423528,0.0118055443362
2015-06-06 15:55:12,58.005058,-49.38967533333333,232.4,3.432,34.828,nan,nan,nan,2.91946068147,0.00854056998887,-0.00515110443002,0.0119134000258
2015-06-06 15:55:12,58.005058,-49.38967533333333,233.6,3.431,34.828,nan,nan,nan,2.9191309007,0.0085423262237,-0.0059805804924,0.0118258014962
2015-06-06 15:55:12,58.005058,-49.38967533333333,234.5,3.431,34.828,nan,nan,nan,2.91861612096,0.00777309536721,-0.00575571752517,0.0121334913314
2015-06-06 15:55:12,58.005058,-49.38967533333333,235.4,3.429,34.828,nan,nan,nan,2.90662738345,0.00768809360133,-0.00542436963497,0.0119659591436
2015-06-06 15:55:12,58.005058,-49.38967533333333,236.6,3.427,34.828,nan,nan,nan,2.91298973928,0.00778433527013,-0.00616284949043,0.0116829063948
2015-06-06 15:55:12,58.005058,-49.38967533333333,237.4,3.428,34.828,nan,nan,nan,2.92111762876,0.00808781264913,-0.00583896937405,0.0120935245023
2015-06-06 15:55:12,58.005058,-49.38967533333333,238.3,3.428,34.828,nan,nan,nan,2.90456826449,0.00847962864019,-0.00619299716992,0.0121811230319
2015-06-06 15:55:12,58.005058,-49.38967533333333,239.5,3.426,34.828,nan,nan,nan,2.92810335068,0.00813119164949,-0.00631939615642,0.0120959882109
2015-06-06 15:55:12,58.005058,-49.38967533333333,240.3,3.426,34.828,nan,nan,nan,2.92563803834,0.00869634801848,-0.00645353950095,0.011497854501
2015-06-06 15:55:12,58.005058,-49.38967533333333,241.3,3.426,34.828,nan,nan,nan,2.93034344689,0.00880558582504,-0.00663055339889,0.0117305380953
2015-06-06 15:55:12,58.005058,-49.38967533333333,242.1,3.429,34.829,nan,nan,nan,2.92258555536,0.0086417291152,-0.00639794607363,0.0118433212021
2015-06-06 15:55:12,58.005058,-49.38967533333333,243.2,3.431,34.829,nan,nan,nan,2.9159296142,0.00802353445427,-0.0070047718425,0.0117179458066
2015-06-06 15:55:12,58.005058,-49.38967533333333,244.0,3.431,34.829,nan,nan,nan,2.9238001138,0.00859518889215,-0.00633709754621,0.0119708865609
2015-06-06 15:55:12,58.005058,-49.38967533333333,245.0,3.43,34.829,nan,nan,nan,2.91655700201,0.00844907015411,-0.00674174025353,0.0115879167393
2015-06-06 15:55:12,58.005058,-49.38967533333333,245.9,3.43,34.829,nan,nan,nan,2.90883530592,0.00860484818372,-0.00566444473405,0.0118482486194
2015-06-06 15:55:12,58.005058,-49.38967533333333,246.9,3.428,34.829,nan,nan,nan,2.91670178381,0.00833667112485,-0.00551287658394,0.0125665565621
2015-06-06 15:55:12,58.005058,-49.38967533333333,247.8,3.428,34.829,nan,nan,nan,2.91751417058,0.00784545224229,-0.00564176482837,0.0122837775588
2015-06-06 15:55:12,58.005058,-49.38967533333333,248.8,3.426,34.829,nan,nan,nan,2.92666759782,0.00812311296926,-0.00588709502755,0.0121660670346
2015-06-06 15:55:12,58.005058,-49.38967533333333,249.7,3.426,34.828,nan,nan,nan,2.91530624811,0.00904162378649,-0.00611970235281,0.0122837775588
2015-06-06 15:55:12,58.005058,-49.38967533333333,265.3,3.412,34.828,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,285.1,3.399,34.829,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,304.9,3.388,34.83,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,324.9,3.383,34.83,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,345.2,3.363,34.829,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,364.9,3.357,34.829,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,385.0,3.393,34.835,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,405.0,3.381,34.834,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,425.1,3.365,34.833,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,444.8,3.346,34.83,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,464.8,3.344,34.831,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,485.1,3.348,34.832,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,504.8,3.34,34.832,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,524.7,3.335,34.831,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,544.9,3.331,34.831,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,564.8,3.321,34.831,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,585.0,3.322,34.831,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,605.0,3.32,34.831,nan,nan,nan,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,620.6,3.32,34.831,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,620.9,3.32,34.831,0.00719999987632,7.71540005644e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,621.2,3.32,34.831,0.0143999997526,9.36870006853e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,621.5,3.32,34.831,0.0143999997526,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,621.8,3.32,34.831,0.00719999987632,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,622.3,3.32,34.831,0.00719999987632,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,622.7,3.32,34.831,0.0,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,623.0,3.32,34.831,0.00719999987632,8.63390006316e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,623.3,3.32,34.831,0.0143999997526,8.08280005913e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,623.7,3.32,34.831,0.0,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,624.0,3.32,34.831,0.00719999987632,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,624.5,3.32,34.831,0.0,9.00130006585e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,624.8,3.32,34.831,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,625.1,3.32,34.831,0.0,8.63390006316e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,625.5,3.32,34.831,0.00719999987632,0.000110220000806,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,625.8,3.32,34.831,0.00719999987632,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,626.1,3.32,34.831,0.0143999997526,7.89910005778e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,626.4,3.32,34.831,0.0143999997526,9.18500006719e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,626.9,3.32,34.831,0.00719999987632,7.71540005644e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,627.2,3.32,34.831,0.0143999997526,7.89910005778e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,627.6,3.32,34.831,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,627.9,3.32,34.831,0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,628.2,3.32,34.831,0.00719999987632,7.71540005644e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,628.5,3.32,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,629.0,3.32,34.831,0.0143999997526,9.18500006719e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,629.4,3.32,34.831,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,629.7,3.32,34.831,-0.00719999987632,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,630.0,3.32,34.831,0.0143999997526,8.26650006047e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,630.5,3.318,34.831,0.0143999997526,8.26650006047e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,630.8,3.318,34.831,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,631.2,3.318,34.831,0.0143999997526,8.08280005913e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,631.5,3.318,34.831,0.0,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,631.8,3.318,34.831,0.00719999987632,8.26650006047e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,632.1,3.318,34.831,0.0143999997526,8.45020006182e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,632.5,3.318,34.831,0.0143999997526,7.5317000551e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,633.0,3.318,34.831,0.0143999997526,8.63390006316e-05,2.28020004928,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,633.3,3.318,34.831,0.0143999997526,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,633.6,3.318,34.831,0.0143999997526,8.45020006182e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,634.0,3.318,34.831,0.0143999997526,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,634.3,3.318,34.831,0.00719999987632,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,634.6,3.318,34.831,0.00719999987632,9.73610007122e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,635.1,3.318,34.831,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,635.3,3.318,34.831,0.0143999997526,8.08280005913e-05,1.75400003791,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,635.6,3.318,34.831,0.00719999987632,7.89910005778e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,636.0,3.318,34.831,0.0143999997526,8.26650006047e-05,1.57860003412,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,636.3,3.318,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,636.6,3.318,34.831,0.0143999997526,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,637.0,3.318,34.831,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,637.5,3.318,34.831,0.00719999987632,7.89910005778e-05,2.01710004359,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,637.8,3.318,34.831,0.0143999997526,8.08280005913e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,638.1,3.318,34.831,0.00719999987632,8.26650006047e-05,1.9294000417,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,638.5,3.318,34.831,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,638.8,3.318,34.831,0.0143999997526,7.89910005778e-05,1.8417000398,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,639.1,3.318,34.831,0.00719999987632,8.08280005913e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,639.5,3.318,34.831,0.0143999997526,8.26650006047e-05,1.66630003601,nan,nan,nan,nan
2015-06-06 15:55:12,58.005058,-49.38967533333333,640.0,3.318,34.831,0.0,8.08280005913e-05,1.49090003222,nan,nan,nan,nan
