datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,110.9,5.577,34.963,0.525599990971,0.000121242000887,1.14010002464,3.41093055038,0.00906252298099,0.010382971451,0.240477947171
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,112.2,5.583,34.963,0.5471999906,0.00011756800086,1.40320003033,3.38125430277,0.00879434592212,0.00995315958005,0.232206182268
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,113.0,5.566,34.961,0.496799991466,0.00011205700082,1.14010002464,3.35091849363,0.00898226304916,0.00775320872973,0.218225456943
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,113.6,5.566,34.961,0.496799991466,0.00011205700082,1.14010002464,3.30161224675,0.00837530829116,0.00685292710818,0.202965793087
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,114.4,5.563,34.963,0.48959999159,0.000115731000847,1.14010002464,3.30161224675,0.00837530829116,0.00685292710818,0.202965793087
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,115.5,5.563,34.963,0.48959999159,0.000115731000847,1.14010002464,3.28399712756,0.00807499213486,0.00598030390818,0.194866487789
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,116.6,5.57,34.964,0.561599990353,0.000124916000914,1.31550002843,3.2817208359,0.0082629092619,0.00538620101322,0.191014616195
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,117.8,5.578,34.963,0.539999990724,0.000119405000873,0.526200011373,3.25789216439,0.00794977259132,0.00579333297848,0.185701217884
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,118.4,5.579,34.964,0.539999990724,0.000119405000873,0.526200011373,3.25789216439,0.00794977259132,0.00579333297848,0.185701217884
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,119.6,5.579,34.964,0.518399991095,0.000113894000833,1.05240002275,3.24410169779,0.00781489375621,0.00382073435333,0.176070307045
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,120.8,5.582,34.964,0.532799990848,0.000119405000873,1.05240002275,3.20810733323,0.00842500973691,0.00401821548321,0.16956803244
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,122.0,5.582,34.963,0.554399990477,0.000115731000847,1.22780002654,3.23020264484,0.00754197486329,0.00326701275384,0.173632604213
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,122.5,5.582,34.963,0.554399990477,0.000115731000847,1.22780002654,3.23020264484,0.00754197486329,0.00326701275384,0.173632604213
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,123.7,5.591,34.964,0.5471999906,0.00011756800086,1.22780002654,3.19990705286,0.00782297243644,0.00338594396651,0.164129532479
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,125.0,5.572,34.964,0.496799991466,0.000115731000847,0.96470002085,3.14809527647,0.00784703285364,0.0011505903366,0.148211510923
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,125.8,5.572,34.964,0.475199991837,0.00011756800086,1.31550002843,3.14625735194,0.00826923170729,0.00143630183125,0.144682658907
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,126.8,5.56,34.962,0.475199991837,0.00011756800086,1.31550002843,3.13423644069,0.00771373462988,0.000611804284751,0.13763480971
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,128.0,5.556,34.958,0.475199991837,0.000113894000833,1.05240002275,3.10551736166,0.00782455304779,-0.00119871599011,0.125015420285
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,128.7,5.548,34.967,0.446399992332,0.00011205700082,1.49090003222,3.0836030273,0.00786301459061,-0.000999022186493,0.125020621447
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,129.4,5.532,34.96,0.539999990724,9.55240006988e-05,-1.05240002275,3.0836030273,0.00786301459061,-0.000999022186493,0.125020621447
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,130.1,5.563,34.96,0.539999990724,9.55240006988e-05,-1.05240002275,3.10959940412,0.00771215401853,-0.000311157242471,0.129708237763
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,131.0,5.563,34.96,0.453599992208,0.000108383000793,0.701600015163,3.09992717543,0.00749051718271,-0.000159312508145,0.128867291878
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,132.0,5.498,34.957,0.359999993816,0.00011756800086,1.05240002275,3.10099293036,0.00756761589184,-0.000685375686082,0.127085209292
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,132.9,5.471,34.958,0.367199993692,0.000113894000833,1.31550002843,3.10433899866,0.00794661136862,-0.00141113266763,0.127142969572
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,133.5,5.48,34.958,0.367199993692,0.000113894000833,1.31550002843,3.08544095184,0.00797383300852,-0.00204340418433,0.123844063697
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,134.2,5.473,34.959,0.338399994187,0.000102872000753,1.05240002275,3.08544095184,0.00797383300852,-0.00204340418433,0.123844063697
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,134.8,5.473,34.959,0.35279999394,0.000104709000766,1.05240002275,3.07613872109,0.00783245610453,-0.00112293191505,0.119329180732
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,135.5,5.466,34.956,0.35279999394,0.000104709000766,1.05240002275,3.04576671649,0.00800913332865,-0.00127726590732,0.108819820888
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,136.2,5.454,34.957,0.338399994187,0.000106546000779,1.05240002275,3.05139309816,0.0079594318829,-0.00239992123815,0.109200327001
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,136.7,5.454,34.957,0.331199994311,0.000101035000739,1.22780002654,3.05139309816,0.0079594318829,-0.00239992123815,0.109200327001
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,137.5,5.454,34.957,0.331199994311,0.000101035000739,1.22780002654,3.03113168938,0.00821461280401,-0.00203068131042,0.10314343617
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,138.2,5.451,34.954,0.316799994558,9.91980007257e-05,1.22780002654,3.03683046196,0.00740709602818,-0.0028905816365,0.10279550576
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,139.0,5.415,34.956,0.194399996661,9.91980007257e-05,-1.49090003222,3.05470297102,0.00720951960956,-0.00213440039124,0.107833789939
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,139.5,5.415,34.956,0.194399996661,9.91980007257e-05,-1.49090003222,3.05470297102,0.00720951960956,-0.00213440039124,0.107833789939
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,140.6,5.365,34.953,0.208799996413,9.91980007257e-05,2.10480004549,3.04455215804,0.00750491830833,-0.0020356598263,0.105641089245
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,141.5,5.377,34.957,0.201599996537,9.36870006853e-05,1.22780002654,3.0374176326,0.00753705740576,-0.00237475207454,0.106146697008
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,141.9,5.377,34.957,0.201599996537,9.36870006853e-05,1.22780002654,3.0374176326,0.00753705740576,-0.00237475207454,0.106146697008
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,142.6,5.346,34.952,0.165599997155,9.55240006988e-05,1.05240002275,3.04841300608,0.00706182026017,-0.00241264411206,0.110456544665
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,143.4,5.329,34.949,0.151199997403,9.55240006988e-05,0.96470002085,3.0392957743,0.00733315854175,-0.00306234043434,0.103984382054
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,143.7,5.329,34.949,0.151199997403,9.55240006988e-05,0.96470002085,3.0392957743,0.00733315854175,-0.00306234043434,0.103984382054
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,144.6,5.334,34.95,0.179999996908,9.91980007257e-05,0.96470002085,3.0090685515,0.00833034867945,-0.00372005769887,0.0945563165605
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,145.1,5.298,34.94,0.179999996908,9.91980007257e-05,0.96470002085,3.03175505547,0.00724007809564,-0.00324958794826,0.0980753137418
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,145.7,5.298,34.94,0.122399997897,9.18500006719e-05,1.14010002464,3.02789420742,0.00726255790149,-0.00277413968176,0.0993567159827
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,146.4,5.275,34.949,0.129599997774,9.18500006719e-05,1.40320003033,3.02789420742,0.00726255790149,-0.00277413968176,0.0993567159827
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,146.8,5.275,34.949,0.129599997774,9.18500006719e-05,1.40320003033,3.04947876101,0.00746487615416,-0.00248842818712,0.10601913165
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,147.6,5.274,34.948,0.194399996661,6.98060005107e-05,0.0877000018954,3.09268406363,0.00745363625123,-0.00254900013032,0.134215729601
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,148.6,5.273,34.947,0.100799998268,9.00130006585e-05,0.877000018954,3.02866637703,0.00769125482403,-0.00303966052867,0.097809780699
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,149.6,5.272,34.948,0.115199998021,9.36870006853e-05,0.175400003791,3.00197424322,0.00750491830833,-0.00396511131383,0.0832186031214
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,150.5,5.271,34.947,0.115199998021,9.18500006719e-05,1.14010002464,2.97792437729,0.00778433527013,-0.00409925465836,0.0812213566465
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,151.4,5.271,34.948,0.122399997897,9.00130006585e-05,1.40320003033,3.00230402399,0.00771847646392,-0.00334556267105,0.0958776856305
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,152.3,5.268,34.947,0.122399997897,8.8176000645e-05,1.31550002843,3.11015037931,0.00729136015274,-0.00330269211764,0.135539836125
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,152.7,5.268,34.947,0.122399997897,8.8176000645e-05,1.31550002843,3.11015037931,0.00729136015274,-0.00330269211764,0.135539836125
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,153.4,5.266,34.948,0.115199998021,9.36870006853e-05,1.31550002843,3.04091250442,0.00733790037579,-0.00380082028981,0.105688720946
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,154.1,5.263,34.947,0.115199998021,9.36870006853e-05,1.31550002843,2.96516749189,0.00764629521232,-0.00443309180651,0.0680062972199
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,154.7,5.263,34.947,0.129599997774,9.18500006719e-05,1.22780002654,2.93780775311,0.00774253688113,-0.00442036893259,0.0588284350263
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,155.5,5.262,34.947,0.122399997897,0.000126753000927,1.49090003222,2.93780775311,0.00774253688113,-0.00442036893259,0.0588284350263
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,155.9,5.262,34.947,0.122399997897,0.000126753000927,1.49090003222,2.93001366612,0.00736371702783,-0.00464799774197,0.0571591355466
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,156.7,5.26,34.947,0.021599999629,0.000104709000766,1.57860003412,2.93582504677,0.00741991654246,-0.00457221366692,0.054283440067
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,157.6,5.257,34.947,0.13679999765,8.63390006316e-05,0.877000018954,2.92578684186,0.00735721895895,-0.0045290665293,0.0532998728268
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,158.5,5.257,34.947,0.107999998145,8.8176000645e-05,0.96470002085,2.93200039418,0.007707236561,-0.00411197753228,0.0531772348854
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,159.4,5.257,34.947,0.129599997774,9.91980007257e-05,1.05240002275,2.91938829057,0.00791921410524,-0.00398557854578,0.0506168941124
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,159.7,5.257,34.947,0.129599997774,9.91980007257e-05,1.05240002275,2.91938829057,0.00791921410524,-0.00398557854578,0.0506168941124
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,160.6,5.257,34.947,0.115199998021,8.63390006316e-05,1.22780002654,2.92067523992,0.00807025030081,-0.00545202805652,0.0497233891105
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,161.5,5.257,34.947,0.115199998021,9.55240006988e-05,1.57860003412,2.91008605982,0.0071452414147,-0.00477688598641,0.0481115761658
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,162.0,5.257,34.947,0.129599997774,9.73610007122e-05,1.22780002654,2.92004785211,0.00760607743467,-0.00534858555991,0.0476760472264
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,162.5,5.257,34.945,0.129599997774,9.73610007122e-05,1.22780002654,2.92266196797,0.00775553301888,-0.0050349390595,0.0489648405932
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,163.1,5.257,34.947,0.122399997897,9.36870006853e-05,1.14010002464,2.90346631411,0.00808939326048,-0.00444055958033,0.0452632552267
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,163.4,5.257,34.947,0.122399997897,9.36870006853e-05,1.14010002464,2.90346631411,0.00808939326048,-0.00444055958033,0.0452632552267
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,164.0,5.257,34.947,0.122399997897,9.36870006853e-05,1.14010002464,2.9079143328,0.00744713818235,-0.00463527486806,0.0437965273467
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,164.6,5.257,34.947,0.13679999765,0.000110220000806,1.57860003412,2.90618901633,0.00733965661062,-0.00529797064847,0.0432761373318
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,165.4,5.256,34.947,0.115199998021,8.63390006316e-05,0.613900013268,2.90640618903,0.00713242090043,-0.00407408549475,0.0436640345707
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,166.1,5.256,34.947,0.115199998021,9.55240006988e-05,1.40320003033,2.90809933176,0.00736687825052,-0.00474673830692,0.043583827167
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,166.8,5.253,34.947,0.115199998021,9.18500006719e-05,1.31550002843,2.90438728724,0.00777801282474,-0.005161338046,0.043804192218
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,167.6,5.25,34.947,0.107999998145,9.18500006719e-05,1.22780002654,2.90949486746,0.00741833593111,-0.00473152617506,0.0463494769938
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,168.3,5.248,34.947,0.115199998021,8.63390006316e-05,1.49090003222,2.90225175567,0.00660572607426,-0.00562655269652,0.0466998711122
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,168.9,5.245,34.947,0.115199998021,9.36870006853e-05,1.40320003033,2.9238725047,0.00761573672624,-0.00499704702197,0.0451381535766
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,169.6,5.245,34.947,0.115199998021,9.36870006853e-05,1.40320003033,2.91265995851,0.00782613365914,-0.00560885130672,0.045573682516
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,170.3,5.242,34.948,0.0935999983922,8.45020006182e-05,1.40320003033,2.91173898539,0.00794327452244,-0.00550015371002,0.0442772242779
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,170.9,5.241,34.948,0.115199998021,8.8176000645e-05,1.57860003412,2.90155599868,0.00768967421268,-0.00551287658394,0.0417943534545
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,171.3,5.241,34.948,0.115199998021,8.8176000645e-05,1.57860003412,2.90155599868,0.00768967421268,-0.00551287658394,0.0417943534545
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,171.9,5.241,34.948,0.100799998268,9.00130006585e-05,-0.613900013268,2.90523184775,0.00722550134653,-0.0059681342027,0.0435288043406
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,172.6,5.241,34.948,0.0935999983922,8.63390006316e-05,1.05240002275,2.90784194189,0.00742623898785,-0.00546724018837,0.0448854865678
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,173.4,5.242,34.948,0.115199998021,9.18500006719e-05,1.31550002843,2.90107741439,0.00774095626978,-0.00610974532105,0.0464945620584
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,174.3,5.242,34.948,0.107999998145,9.18500006719e-05,1.31550002843,2.89658917854,0.00721268083226,-0.00575046242508,0.0445148352894
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,175.0,5.241,34.948,0.115199998021,9.00130006585e-05,1.31550002843,2.8980249314,0.00789199246534,-0.00510823387662,0.0428731840956
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,175.4,5.241,34.948,0.115199998021,9.00130006585e-05,1.31550002843,2.89357691272,0.00754513608599,-0.00604142901981,0.0348540862014
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,176.0,5.24,34.948,0.100799998268,9.18500006719e-05,1.40320003033,2.89357691272,0.00754513608599,-0.00604142901981,0.0348540862014
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,176.5,5.24,34.948,0.100799998268,8.63390006316e-05,1.14010002464,2.8807436147,0.00714682202605,-0.00657744922951,0.0330695399062
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,177.2,5.24,34.948,0.100799998268,8.63390006316e-05,1.14010002464,2.89026703987,0.0073733763194,-0.00504766193341,0.0345313403689
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,177.8,5.24,34.948,0.107999998145,8.63390006316e-05,1.31550002843,2.89206876896,0.00778591588148,-0.00584671373208,0.0345086195003
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,178.5,5.238,34.949,0.0935999983922,9.00130006585e-05,1.31550002843,2.87750613275,0.0071693018319,-0.00525731276879,0.0333098883718
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,178.8,5.238,34.949,0.0935999983922,9.00130006585e-05,1.31550002843,2.87750613275,0.0071693018319,-0.00525731276879,0.0333098883718
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,179.6,5.238,34.949,0.0359999993816,9.18500006719e-05,-0.877000018954,2.8867359726,0.00763663592075,-0.00534858555991,0.0345212117889
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,180.4,5.239,34.949,0.0863999985158,8.63390006316e-05,0.877000018954,2.8920325735,0.00814892962129,-0.00619825227002,0.0354073256649
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,181.2,5.239,34.949,0.0719999987632,8.8176000645e-05,0.789300017059,2.90188577945,0.00779557517306,-0.00561410640682,0.0354147167909
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,182.0,5.239,34.949,0.0863999985158,8.63390006316e-05,1.40320003033,2.88482565716,0.00710519926053,-0.00628924847693,0.0342058570824
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,182.5,5.238,34.95,0.0863999985158,8.63390006316e-05,1.40320003033,2.87077780069,0.0073796987648,-0.00606410892549,0.03341007919
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,183.0,5.238,34.95,0.0575999990106,8.8176000645e-05,1.49090003222,2.87077780069,0.0073796987648,-0.00606410892549,0.03341007919
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,183.6,5.238,34.95,0.0935999983922,8.45020006182e-05,1.22780002654,2.88747194676,0.0076591157266,-0.00667093469436,0.0329444382561
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,184.3,5.236,34.95,0.0935999983922,8.45020006182e-05,1.22780002654,2.88236034482,0.00741341847358,-0.00589981790146,0.0317530982535
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,184.8,5.236,34.95,0.0719999987632,8.45020006182e-05,1.49090003222,2.87599798898,0.00777309536721,-0.00579858807858,0.0309521191985
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,185.4,5.234,34.951,0.0719999987632,8.45020006182e-05,1.05240002275,2.87599798898,0.00777309536721,-0.00579858807858,0.0309521191985
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,186.0,5.231,34.951,0.0719999987632,8.45020006182e-05,1.05240002275,2.87669776769,0.00784861346499,-0.00611721309487,0.0311325174204
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,186.6,5.231,34.951,0.0791999986395,9.18500006719e-05,1.22780002654,2.87695515756,0.00783087549318,-0.00634235264631,0.0307218993129
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,187.4,5.231,34.951,-0.021599999629,0.000110220000806,0.0877000018954,2.87905047196,0.00801071394,-0.00551287658394,0.0312975858996
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,187.6,5.231,34.951,-0.021599999629,0.000110220000806,0.0877000018954,2.87905047196,0.00801071394,-0.00551287658394,0.0312975858996
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,188.6,5.231,34.951,0.0575999990106,8.45020006182e-05,1.05240002275,2.88750814221,0.00704741913455,-0.00539892388714,0.0304366566008
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,189.7,5.232,34.951,0.0719999987632,8.8176000645e-05,1.14010002464,2.86482163824,0.0077040753383,-0.00589981790146,0.0300536867792
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,190.1,5.232,34.951,0.0719999987632,8.8176000645e-05,1.14010002464,2.86482163824,0.0077040753383,-0.00589981790146,0.0300536867792
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,190.9,5.231,34.951,0.0647999988869,8.45020006182e-05,1.22780002654,2.88500663441,0.00772339392146,-0.00566969983414,0.0289075147685
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,191.3,5.232,34.951,0.0647999988869,8.45020006182e-05,1.22780002654,2.87103519056,0.00768475675515,-0.00522467583135,0.0275858719531
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,191.9,5.232,34.951,0.0647999988869,9.36870006853e-05,1.31550002843,2.87103519056,0.00768475675515,-0.00522467583135,0.0275858719531
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,192.5,5.232,34.951,0.0719999987632,8.8176000645e-05,1.31550002843,2.86871868173,0.00808149020374,-0.00578586520466,0.0272754446639
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,193.3,5.232,34.951,0.0719999987632,8.8176000645e-05,1.31550002843,2.8610331811,0.00780681507598,-0.00588958428549,0.0264747393542
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,193.8,5.232,34.951,0.0647999988869,8.26650006047e-05,1.31550002843,2.87199235914,0.00780839568733,-0.00593273142311,0.0262294634713
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,194.7,5.232,34.951,0.0647999988869,9.00130006585e-05,1.31550002843,2.86533641798,0.00751773882261,-0.00567467835002,0.0264547559397
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,195.0,5.232,34.951,0.0647999988869,9.00130006585e-05,1.31550002843,2.86533641798,0.00751773882261,-0.00567467835002,0.0264547559397
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,195.7,5.229,34.951,0.0575999990106,0.000102872000753,0.877000018954,2.867025539,0.00723041880406,-0.0060110047561,0.0264396999424
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,196.4,5.227,34.952,0.0647999988869,8.45020006182e-05,0.877000018954,2.87588940263,0.00761257550354,-0.00582901234229,0.0258289739438
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,197.5,5.226,34.952,0.0575999990106,9.00130006585e-05,1.57860003412,2.86059079226,0.00763663592075,-0.00569486899775,0.0255535860664
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,198.4,5.224,34.952,0.0575999990106,8.26650006047e-05,1.49090003222,2.86710195162,0.00761731733759,-0.0053787332394,0.0255486586491
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,199.4,5.224,34.952,0.0503999991342,8.8176000645e-05,1.22780002654,2.87467484418,0.00749859586294,-0.00639296755775,0.0248577252469
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,199.7,5.224,34.952,0.0503999991342,8.8176000645e-05,1.22780002654,2.87467484418,0.00749859586294,-0.00639296755775,0.0248577252469
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,200.6,5.224,34.952,0.0647999988869,9.00130006585e-05,1.49090003222,2.86051840136,0.00757569457207,-0.00600353698229,0.024690193059
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,201.3,5.224,34.951,0.0647999988869,8.26650006047e-05,1.05240002275,2.86908465795,0.00782771427049,-0.00526256786888,0.0242371444137
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,201.7,5.224,34.951,0.0647999988869,8.26650006047e-05,1.05240002275,2.86908465795,0.00782771427049,-0.00526256786888,0.0242371444137
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,202.5,5.221,34.952,0.0647999988869,8.08280005913e-05,1.14010002464,2.86324110357,0.00772971636685,-0.00499704702197,0.0242672564083
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,203.1,5.219,34.952,0.0647999988869,8.08280005913e-05,1.14010002464,2.8576871128,0.00798191168875,-0.00625882421322,0.0232634320081
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,203.7,5.219,34.952,0.0431999992579,8.8176000645e-05,1.40320003033,2.86993324018,0.00755145853139,-0.00543432666673,0.0230356758311
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,204.6,5.218,34.953,0.0143999997526,0.000102872000753,4.47270009667,2.87250713887,0.00768967421268,-0.0063725003258,0.0223050493452
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,204.9,5.218,34.953,0.0143999997526,0.000102872000753,4.47270009667,2.87250713887,0.00768967421268,-0.0063725003258,0.0223050493452
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,205.8,5.219,34.951,0.0575999990106,8.63390006316e-05,1.14010002464,2.86334968992,0.00759817437792,-0.00552808871579,0.020445496809
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,206.8,5.217,34.953,0.0431999992579,8.45020006182e-05,0.877000018954,2.8715499703,0.00697190103677,-0.00574797316714,0.0210860610567
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,207.7,5.213,34.953,0.0575999990106,8.26650006047e-05,1.49090003222,2.87324311303,0.00761415611489,-0.00539145611332,0.0207457955183
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,208.6,5.209,34.954,0.0575999990106,8.63390006316e-05,1.05240002275,2.86206274058,0.0076831761438,-0.00571754890343,0.0203053391616
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,209.5,5.207,34.955,0.0647999988869,8.8176000645e-05,1.31550002843,2.85360507033,0.00715332009493,-0.00548494157817,0.0195643103503
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,209.9,5.207,34.955,0.0647999988869,8.8176000645e-05,1.31550002843,2.85360507033,0.00715332009493,-0.00548494157817,0.0195643103503
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,210.9,5.207,34.955,0.0575999990106,8.63390006316e-05,1.05240002275,2.86974824121,0.0076109948922,-0.00643583811116,0.0209133277061
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,211.4,5.207,34.955,0.0575999990106,8.63390006316e-05,1.05240002275,2.86676814913,0.00789199246534,-0.00647621940663,0.0212037715809
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,212.4,5.206,34.956,0.0575999990106,8.63390006316e-05,1.31550002843,2.85912286566,0.00751773882261,-0.00735631038044,0.0208008183447
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,213.0,5.206,34.956,0.0503999991342,8.45020006182e-05,1.40320003033,2.86518761446,0.00812469358061,-0.0070705988858,0.0207433318096
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,213.4,5.206,34.956,0.0503999991342,8.45020006182e-05,1.40320003033,2.86518761446,0.00812469358061,-0.0070705988858,0.0207433318096
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,214.3,5.202,34.958,-0.0287999995053,9.36870006853e-05,-1.14010002464,2.85559179839,0.00771847646392,-0.00513865814032,0.0212787778218
