datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 07:21:03,58.01936166666667,-54.009872,91.4,4.076,34.783,0.0863999985158,0.000273713002002,1.57860003412,2.87243072626,0.00837372767981,-0.00454925717703,0.0108520890906
2013-07-14 07:21:03,58.01936166666667,-54.009872,92.3,4.078,34.785,0.021599999629,0.00011756800086,1.8417000398,2.87805710794,0.00815367145534,-0.00515387027218,0.0107319148578
2013-07-14 07:21:03,58.01936166666667,-54.009872,92.5,4.078,34.785,0.021599999629,0.00011756800086,1.8417000398,2.87805710794,0.00815367145534,-0.00515387027218,0.0107319148578
2013-07-14 07:21:03,58.01936166666667,-54.009872,93.4,4.095,34.789,0.237599995919,0.00115547300845,1.8417000398,2.87868449574,0.00765103704637,-0.00443558106445,0.0107770828496
2013-07-14 07:21:03,58.01936166666667,-54.009872,94.1,4.124,34.792,0.158399997279,0.00184985901353,1.66630003601,2.87092660421,0.00741991654246,-0.00465823135795,0.0116629229802
2013-07-14 07:21:03,58.01936166666667,-54.009872,94.6,4.124,34.792,0.0359999993816,0.000220440001613,15.7860003412,2.87092660421,0.00741991654246,-0.00465823135795,0.0116629229802
2013-07-14 07:21:03,58.01936166666667,-54.009872,95.2,4.129,34.793,0.0359999993816,0.000220440001613,15.7860003412,2.87302191861,0.00773463382438,-0.00534084120188,0.0116829063948
2013-07-14 07:21:03,58.01936166666667,-54.009872,96.0,4.129,34.793,0.0359999993816,0.000121242000887,2.01710004359,2.86371968786,0.00816965319231,-0.00518927305177,0.0110847726849
2013-07-14 07:21:03,58.01936166666667,-54.009872,96.5,4.129,34.793,0.0359999993816,0.000598862004381,1.9294000417,2.86371968786,0.00816965319231,-0.00518927305177,0.0110847726849
2013-07-14 07:21:03,58.01936166666667,-54.009872,97.1,4.122,34.793,0.0359999993816,0.000598862004381,1.9294000417,2.87563201276,0.00771689585258,-0.00455202301919,0.0116278835684
2013-07-14 07:21:03,58.01936166666667,-54.009872,97.8,4.122,34.793,0.0143999997526,0.000108383000793,2.01710004359,2.86794651212,0.00793203461952,-0.00457470292486,0.0107869376842
2013-07-14 07:21:03,58.01936166666667,-54.009872,98.5,4.13,34.797,0.021599999629,0.000115731000847,1.9294000417,2.87588940263,0.00789515368804,-0.00522965434723,0.0117806335044
2013-07-14 07:21:03,58.01936166666667,-54.009872,98.9,4.13,34.797,0.021599999629,0.000115731000847,1.9294000417,2.87588940263,0.00789515368804,-0.00522965434723,0.0117806335044
2013-07-14 07:21:03,58.01936166666667,-54.009872,99.7,4.143,34.799,0.0647999988869,0.00232196801699,1.75400003791,2.87059280172,0.00754987792004,-0.00378809741589,0.0110847726849
2013-07-14 07:21:03,58.01936166666667,-54.009872,100.6,4.166,34.803,0.107999998145,0.000723778005295,2.54330005497,2.86316469096,0.00794819197997,-0.00476443969671,0.0109722633234
2013-07-14 07:21:03,58.01936166666667,-54.009872,100.8,4.166,34.803,0.107999998145,0.000723778005295,2.54330005497,2.86316469096,0.00794819197997,-0.00476443969671,0.0109722633234
2013-07-14 07:21:03,58.01936166666667,-54.009872,101.7,4.156,34.803,0.0503999991342,0.00152471001115,1.57860003412,2.86393686056,0.0073796987648,-0.00504489609126,0.0112175392063
2013-07-14 07:21:03,58.01936166666667,-54.009872,102.6,4.16,34.804,0.0143999997526,0.000106546000779,1.57860003412,2.86665956278,0.00747453544574,-0.00494394285259,0.0111674437972
2013-07-14 07:21:03,58.01936166666667,-54.009872,103.5,4.184,34.808,0.0143999997526,0.0001230790009,1.57860003412,2.87835069326,0.00744713818235,-0.00493370923662,0.0112950091559
2013-07-14 07:21:03,58.01936166666667,-54.009872,104.3,4.166,34.805,0.0143999997526,0.000183700001344,1.9294000417,2.87324311303,0.00812311296926,-0.0049262414628,0.0113051377359
2013-07-14 07:21:03,58.01936166666667,-54.009872,104.6,4.166,34.805,0.0143999997526,0.000183700001344,1.9294000417,2.87324311303,0.00812311296926,-0.0049262414628,0.0113051377359
2013-07-14 07:21:03,58.01936166666667,-54.009872,105.4,4.152,34.806,0.0287999995053,0.000115731000847,1.8417000398,2.87110758146,0.00756603528049,-0.00498930266394,0.0110949012648
2013-07-14 07:21:03,58.01936166666667,-54.009872,106.1,4.152,34.806,0.021599999629,0.000132264000968,6.05130013078,2.88129458989,0.00756269843431,-0.00387162584898,0.0104817115576
2013-07-14 07:21:03,58.01936166666667,-54.009872,106.5,4.144,34.806,0.021599999629,0.000132264000968,6.05130013078,2.88129458989,0.00756269843431,-0.00387162584898,0.0104817115576
2013-07-14 07:21:03,58.01936166666667,-54.009872,107.2,4.175,34.809,0.0143999997526,0.000115731000847,1.8417000398,2.88434707287,0.00791921410524,-0.00439519976898,0.010984855612
2013-07-14 07:21:03,58.01936166666667,-54.009872,107.9,4.163,34.809,0.0143999997526,0.000113894000833,1.9294000417,2.87585320718,0.00740867663953,-0.00427129004042,0.0110724541416
2013-07-14 07:21:03,58.01936166666667,-54.009872,108.4,4.163,34.809,0.00719999987632,0.000157982001156,1.75400003791,2.87585320718,0.00740867663953,-0.00427129004042,0.0110724541416
2013-07-14 07:21:03,58.01936166666667,-54.009872,109.0,4.153,34.81,0.00719999987632,0.000157982001156,1.75400003791,2.87206475004,0.00777467597855,-0.00482999015579,0.0112175392063
2013-07-14 07:21:03,58.01936166666667,-54.009872,109.7,4.153,34.81,0.021599999629,0.000563959004126,1.75400003791,2.87427267251,0.00760449682332,-0.00452657727136,0.0107694179783
2013-07-14 07:21:03,58.01936166666667,-54.009872,110.6,4.177,34.81,0.0143999997526,0.000101035000739,1.49090003222,2.87989503247,0.00754987792004,-0.00452159875548,0.010696875446
2013-07-14 07:21:03,58.01936166666667,-54.009872,111.6,4.215,34.817,0.021599999629,0.00011205700082,1.57860003412,2.87673396314,0.00703775984297,-0.00519674082559,0.0104291524399
2013-07-14 07:21:03,58.01936166666667,-54.009872,111.8,4.215,34.817,0.021599999629,0.00011205700082,1.57860003412,2.87673396314,0.00703775984297,-0.00519674082559,0.0104291524399
2013-07-14 07:21:03,58.01936166666667,-54.009872,112.7,4.214,34.817,0.0143999997526,0.000108383000793,1.57860003412,2.87338789483,0.00770249472695,-0.00450638662362,0.0107343785664
2013-07-14 07:21:03,58.01936166666667,-54.009872,113.6,4.213,34.817,0.0503999991342,0.00128406300939,2.28020004928,2.87827830235,0.00782455304779,-0.00383871232734,0.0106018857904
2013-07-14 07:21:03,58.01936166666667,-54.009872,114.5,4.213,34.818,0.0143999997526,0.000231462001693,1.57860003412,2.88118198182,0.00689480232764,-0.00450389736568,0.0109996378639
2013-07-14 07:21:03,58.01936166666667,-54.009872,115.3,4.203,34.816,0.0143999997526,0.000110220000806,1.8417000398,2.88956726116,0.00714682202605,-0.00471880330115,0.0109897830293
2013-07-14 07:21:03,58.01936166666667,-54.009872,115.6,4.203,34.816,0.0143999997526,0.000110220000806,1.8417000398,2.88956726116,0.00714682202605,-0.00471880330115,0.0109897830293
2013-07-14 07:21:03,58.01936166666667,-54.009872,116.5,4.196,34.815,0.0143999997526,0.000106546000779,1.8417000398,2.86783792577,0.00714682202605,-0.00518650720961,0.0110672529789
2013-07-14 07:21:03,58.01936166666667,-54.009872,117.3,4.179,34.814,0.00719999987632,0.000104709000766,1.9294000417,2.88309631897,0.00814892962129,-0.00415235882775,0.0111625163799
2013-07-14 07:21:03,58.01936166666667,-54.009872,118.2,4.16,34.814,0.021599999629,0.000101035000739,2.19250004739,2.87177116472,0.0076622769493,-0.00487313729342,0.0104565269804
2013-07-14 07:21:03,58.01936166666667,-54.009872,118.5,4.16,34.814,0.021599999629,0.000101035000739,2.19250004739,2.87177116472,0.0076622769493,-0.00487313729342,0.0104565269804
2013-07-14 07:21:03,58.01936166666667,-54.009872,119.3,4.14,34.813,0.0143999997526,0.000108383000793,1.66630003601,2.87438125886,0.00764787582367,-0.00512344600847,0.0114102559714
2013-07-14 07:21:03,58.01936166666667,-54.009872,120.1,4.149,34.815,0.0143999997526,0.000110220000806,1.8417000398,2.87827830235,0.00739251927907,-0.00451910949754,0.0104442084371
2013-07-14 07:21:03,58.01936166666667,-54.009872,120.5,4.149,34.815,0.0143999997526,0.000110220000806,1.8417000398,2.87827830235,0.00739251927907,-0.00451910949754,0.0104442084371
2013-07-14 07:21:03,58.01936166666667,-54.009872,121.3,4.151,34.816,0.0143999997526,0.000101035000739,2.01710004359,2.88125839444,0.00792887339682,-0.00509053248682,0.0107844739756
2013-07-14 07:21:03,58.01936166666667,-54.009872,122.0,4.177,34.82,0.021599999629,0.000113894000833,2.10480004549,2.88236034482,0.00744713818235,-0.00499953627991,0.0114726699237
2013-07-14 07:21:03,58.01936166666667,-54.009872,122.5,4.177,34.82,0.021599999629,0.000113894000833,2.10480004549,2.88236034482,0.00744713818235,-0.00499953627991,0.0114726699237
2013-07-14 07:21:03,58.01936166666667,-54.009872,123.2,4.188,34.822,0.0143999997526,0.000113894000833,1.75400003791,2.88695716702,0.00767351685222,-0.00507034183909,0.0108069210988
2013-07-14 07:21:03,58.01936166666667,-54.009872,124.0,4.188,34.822,0.0143999997526,0.000141449001035,1.9294000417,2.87044801992,0.00794485513379,-0.00435979698939,0.0122084975724
2013-07-14 07:21:03,58.01936166666667,-54.009872,124.5,4.186,34.823,0.0143999997526,0.000134101000981,1.75400003791,2.87044801992,0.00794485513379,-0.00435979698939,0.0122084975724
2013-07-14 07:21:03,58.01936166666667,-54.009872,125.1,4.185,34.824,0.0143999997526,0.000134101000981,1.75400003791,2.88265393014,0.00738461622233,-0.00396511131383,0.0110122301525
2013-07-14 07:21:03,58.01936166666667,-54.009872,125.9,4.185,34.824,0.0143999997526,0.000101035000739,1.8417000398,2.87460245328,0.00782771427049,-0.00473650469094,0.010821977096
2013-07-14 07:21:03,58.01936166666667,-54.009872,126.6,4.188,34.825,0.0143999997526,0.000145123001062,2.10480004549,2.87460245328,0.00782771427049,-0.00473650469094,0.010821977096
2013-07-14 07:21:03,58.01936166666667,-54.009872,127.1,4.211,34.823,0.0143999997526,0.000145123001062,2.10480004549,2.87342409028,0.00757885579477,-0.00415733734363,0.0111723712145
2013-07-14 07:21:03,58.01936166666667,-54.009872,127.9,4.211,34.823,0.0143999997526,0.000119405000873,1.57860003412,2.87997144509,0.00759975498927,-0.00437500912125,0.0116629229802
2013-07-14 07:21:03,58.01936166666667,-54.009872,128.4,4.225,34.83,0.0143999997526,0.000119405000873,1.57860003412,2.87997144509,0.00759975498927,-0.00437500912125,0.0116629229802
2013-07-14 07:21:03,58.01936166666667,-54.009872,129.1,4.23,34.829,0.0143999997526,0.000110220000806,1.8417000398,2.86331349447,0.00738777744503,-0.00553804574755,0.0111397955113
2013-07-14 07:21:03,58.01936166666667,-54.009872,129.9,4.23,34.829,0.0143999997526,0.000104709000766,1.75400003791,2.8714775794,0.00786301459061,-0.00454178940321,0.0110872363935
2013-07-14 07:21:03,58.01936166666667,-54.009872,130.5,4.243,34.832,0.0143999997526,9.73610007122e-05,1.66630003601,2.8714775794,0.00786301459061,-0.00454178940321,0.0110872363935
2013-07-14 07:21:03,58.01936166666667,-54.009872,131.0,4.262,34.836,0.0143999997526,9.73610007122e-05,1.66630003601,2.87272833329,0.00736371702783,-0.00496662275826,0.0112399863295
2013-07-14 07:21:03,58.01936166666667,-54.009872,131.9,4.262,34.836,0.0143999997526,0.00011205700082,1.9294000417,2.8807436147,0.00785177468769,-0.00492375220486,0.0116278835684
2013-07-14 07:21:03,58.01936166666667,-54.009872,132.5,4.264,34.835,0.0143999997526,0.000108383000793,1.57860003412,2.8807436147,0.00785177468769,-0.00492375220486,0.0116278835684
2013-07-14 07:21:03,58.01936166666667,-54.009872,133.0,4.264,34.834,0.0143999997526,0.000108383000793,1.57860003412,2.87724874288,0.00808465142643,-0.00485792516156,0.0107420434378
2013-07-14 07:21:03,58.01936166666667,-54.009872,133.8,4.264,34.834,0.0287999995053,0.000139612001021,2.28020004928,2.88795053104,0.00753389618306,-0.0056796568659,0.0118931428658
2013-07-14 07:21:03,58.01936166666667,-54.009872,134.3,4.262,34.832,0.0287999995053,0.000139612001021,2.28020004928,2.88795053104,0.00753389618306,-0.0056796568659,0.0118931428658
2013-07-14 07:21:03,58.01936166666667,-54.009872,135.0,4.219,34.833,0.0143999997526,0.000108383000793,2.28020004928,2.87551940469,0.00818089309524,-0.00491849710476,0.0114929270837
2013-07-14 07:21:03,58.01936166666667,-54.009872,135.8,4.219,34.833,0.0143999997526,0.000101035000739,1.57860003412,2.87658918134,0.00786951265949,-0.00400825845145,0.011192354629
2013-07-14 07:21:03,58.01936166666667,-54.009872,136.4,4.145,34.824,0.0143999997526,9.91980007257e-05,1.8417000398,2.87658918134,0.00786951265949,-0.00400825845145,0.011192354629
2013-07-14 07:21:03,58.01936166666667,-54.009872,137.0,4.136,34.822,0.0143999997526,9.91980007257e-05,1.8417000398,2.87930786183,0.00736529763917,-0.00497160127414,0.0110423421471
2013-07-14 07:21:03,58.01936166666667,-54.009872,137.8,4.136,34.822,0.0143999997526,9.73610007122e-05,1.9294000417,2.87360908925,0.00829171151315,-0.00441290115877,0.0110297498584
2013-07-14 07:21:03,58.01936166666667,-54.009872,138.6,4.124,34.82,0.0143999997526,0.000121242000887,2.10480004549,2.87360908925,0.00829171151315,-0.00441290115877,0.0110297498584
2013-07-14 07:21:03,58.01936166666667,-54.009872,139.1,4.105,34.82,0.0143999997526,0.000121242000887,2.10480004549,2.88809531285,0.00810221377476,-0.00533337342806,0.0109572073261
2013-07-14 07:21:03,58.01936166666667,-54.009872,139.9,4.105,34.82,0.0431999992579,0.000211255001545,1.9294000417,2.88294751546,0.00736687825052,-0.004986813406,0.0108622176706
2013-07-14 07:21:03,58.01936166666667,-54.009872,140.3,4.101,34.818,0.0431999992579,0.000211255001545,1.9294000417,2.88294751546,0.00736687825052,-0.004986813406,0.0108622176706
2013-07-14 07:21:03,58.01936166666667,-54.009872,141.1,4.091,34.818,0.0143999997526,0.000549263004018,1.9294000417,2.88294751546,0.00782121620161,-0.00419274012321,0.0107119314432
2013-07-14 07:21:03,58.01936166666667,-54.009872,141.9,4.091,34.818,0.0143999997526,9.91980007257e-05,1.31550002843,2.87581701173,0.0079625931056,-0.004637764126,0.0106695009055
2013-07-14 07:21:03,58.01936166666667,-54.009872,142.7,4.084,34.817,0.0143999997526,0.000104709000766,1.66630003601,2.8901544318,0.00771215401853,-0.00421044151301,0.0112224666236
2013-07-14 07:21:03,58.01936166666667,-54.009872,143.2,4.097,34.819,0.0143999997526,0.000104709000766,1.66630003601,2.8901544318,0.00771215401853,-0.00421044151301,0.0112224666236
2013-07-14 07:21:03,58.01936166666667,-54.009872,144.0,4.098,34.818,0.0143999997526,9.91980007257e-05,1.9294000417,2.87375789277,0.00758201701746,-0.00457968144074,0.011144996674
2013-07-14 07:21:03,58.01936166666667,-54.009872,144.3,4.098,34.818,0.0143999997526,9.91980007257e-05,1.9294000417,2.87375789277,0.00758201701746,-0.00457968144074,0.011144996674
2013-07-14 07:21:03,58.01936166666667,-54.009872,145.2,4.094,34.818,0.0143999997526,0.000102872000753,1.9294000417,2.88291132001,0.00750491830833,-0.00402595984125,0.0110023753179
2013-07-14 07:21:03,58.01936166666667,-54.009872,146.1,4.067,34.816,0.0143999997526,0.000108383000793,1.66630003601,2.87710396107,0.00803319374585,-0.00433186198362,0.0113325122764
2013-07-14 07:21:03,58.01936166666667,-54.009872,146.5,4.067,34.816,0.0143999997526,0.000108383000793,1.66630003601,2.87710396107,0.00803319374585,-0.00433186198362,0.0113325122764
2013-07-14 07:21:03,58.01936166666667,-54.009872,147.3,4.029,34.81,0.0143999997526,0.000110220000806,2.01710004359,2.88434707287,0.00762697662917,-0.00435205263136,0.0110823089762
2013-07-14 07:21:03,58.01936166666667,-54.009872,148.1,3.974,34.808,0.0143999997526,0.000104709000766,1.8417000398,2.87658918134,0.0080316131345,-0.00533337342806,0.0113650879796
2013-07-14 07:21:03,58.01936166666667,-54.009872,148.7,3.974,34.808,0.0143999997526,0.000102872000753,1.75400003791,2.87658918134,0.0080316131345,-0.00533337342806,0.0113650879796
2013-07-14 07:21:03,58.01936166666667,-54.009872,149.4,3.968,34.808,0.0143999997526,0.000102872000753,1.75400003791,2.86342208083,0.00816965319231,-0.00396787715599,0.0112325952036
2013-07-14 07:21:03,58.01936166666667,-54.009872,150.3,3.97,34.808,0.0143999997526,0.000102872000753,2.10480004549,2.87206475004,0.00810555062094,-0.00502996054362,0.0108019936815
2013-07-14 07:21:03,58.01936166666667,-54.009872,151.3,3.972,34.809,0.0143999997526,0.000113894000833,1.9294000417,2.87081399614,0.00767843430975,-0.00495389988435,0.0111148846794
2013-07-14 07:21:03,58.01936166666667,-54.009872,152.3,3.977,34.81,0.0143999997526,0.000121242000887,1.8417000398,2.87721254743,0.00672936500644,-0.00390453937063,0.0116730515602
2013-07-14 07:21:03,58.01936166666667,-54.009872,152.6,3.977,34.81,0.0143999997526,0.000121242000887,1.8417000398,2.87721254743,0.00672936500644,-0.00390453937063,0.0116730515602
2013-07-14 07:21:03,58.01936166666667,-54.009872,153.6,4.002,34.814,0.00719999987632,9.73610007122e-05,2.19250004739,2.86982063211,0.00811029245498,-0.00465297625785,0.0108745362138
2013-07-14 07:21:03,58.01936166666667,-54.009872,154.4,4.017,34.815,0.0143999997526,0.000102872000753,1.8417000398,2.87761874081,0.0082838084564,-0.00432190495187,0.0115378213301
2013-07-14 07:21:03,58.01936166666667,-54.009872,155.5,4.023,34.818,0.0143999997526,0.000104709000766,2.01710004359,2.87563201276,0.00753547679441,-0.00394740992404,0.0110949012648
2013-07-14 07:21:03,58.01936166666667,-54.009872,156.6,4.025,34.816,0.0143999997526,0.00011205700082,1.8417000398,2.87254333433,0.00822427209559,-0.00453155578724,0.0103615373248
2013-07-14 07:21:03,58.01936166666667,-54.009872,156.8,4.025,34.816,0.0143999997526,0.00011205700082,1.8417000398,2.87254333433,0.00822427209559,-0.00453155578724,0.0103615373248
2013-07-14 07:21:03,58.01936166666667,-54.009872,157.6,4.033,34.819,0.00719999987632,0.000108383000793,1.75400003791,2.87574059911,0.00825166935897,-0.00526754638476,0.0108069210988
2013-07-14 07:21:03,58.01936166666667,-54.009872,158.4,4.061,34.823,0.021599999629,0.000128590000941,1.57860003412,2.86982063211,0.00769283543538,-0.00524486647909,0.0112200029149
2013-07-14 07:21:03,58.01936166666667,-54.009872,158.9,4.061,34.823,0.021599999629,0.000128590000941,1.57860003412,2.86982063211,0.00769283543538,-0.00524486647909,0.0112200029149
2013-07-14 07:21:03,58.01936166666667,-54.009872,159.7,4.075,34.823,0.00719999987632,9.91980007257e-05,1.75400003791,2.88269012559,0.00775061556135,-0.00454427866115,0.0107119314432
2013-07-14 07:21:03,58.01936166666667,-54.009872,160.7,4.131,34.832,0.0143999997526,0.000121242000887,1.75400003791,2.87765493626,0.0076591157266,-0.00449615300765,0.0107469708551
2013-07-14 07:21:03,58.01936166666667,-54.009872,161.0,4.131,34.832,0.0143999997526,0.000121242000887,1.75400003791,2.87765493626,0.0076591157266,-0.00449615300765,0.0107469708551
2013-07-14 07:21:03,58.01936166666667,-54.009872,161.8,4.129,34.832,0.0143999997526,0.000106546000779,1.8417000398,2.86882726808,0.00791289165985,-0.00452408801342,0.0107319148578
2013-07-14 07:21:03,58.01936166666667,-54.009872,162.3,4.102,34.831,0.0143999997526,0.000106546000779,1.8417000398,2.86882726808,0.00791289165985,-0.00452408801342,0.0107319148578
2013-07-14 07:21:03,58.01936166666667,-54.009872,163.1,4.074,34.828,0.0143999997526,9.91980007257e-05,1.75400003791,2.87448984521,0.00756919650319,-0.00440515680074,0.0113527694364
2013-07-14 07:21:03,58.01936166666667,-54.009872,163.9,4.074,34.828,0.00719999987632,0.000106546000779,2.01710004359,2.86669575823,0.00782613365914,-0.00540417898723,0.0111800360858
2013-07-14 07:21:03,58.01936166666667,-54.009872,164.7,4.069,34.827,0.0143999997526,0.000104709000766,1.9294000417,2.87320289587,0.00802353445427,-0.00509800026064,0.0109021844997
2013-07-14 07:21:03,58.01936166666667,-54.009872,165.2,4.058,34.826,0.0143999997526,0.000104709000766,1.9294000417,2.87320289587,0.00802353445427,-0.00509800026064,0.0109021844997
2013-07-14 07:21:03,58.01936166666667,-54.009872,166.0,4.051,34.827,0.00719999987632,0.000104709000766,1.8417000398,2.88191795598,0.00766385756064,-0.00555076862146,0.011868232034
2013-07-14 07:21:03,58.01936166666667,-54.009872,166.4,4.051,34.827,0.00719999987632,0.000104709000766,1.8417000398,2.88191795598,0.00766385756064,-0.00555076862146,0.011868232034
2013-07-14 07:21:03,58.01936166666667,-54.009872,167.3,4.045,34.826,0.021599999629,0.000102872000753,1.9294000417,2.86640217291,0.00767509746357,-0.00519176230971,0.0106618360341
2013-07-14 07:21:03,58.01936166666667,-54.009872,168.1,4.045,34.826,0.0143999997526,9.55240006988e-05,2.01710004359,2.87007802198,0.0077040753383,-0.00440017828486,0.0111649800885
2013-07-14 07:21:03,58.01936166666667,-54.009872,168.6,4.044,34.828,0.0143999997526,9.55240006988e-05,2.01710004359,2.87007802198,0.0077040753383,-0.00440017828486,0.0111649800885
2013-07-14 07:21:03,58.01936166666667,-54.009872,169.4,4.1,34.839,0.00719999987632,0.000108383000793,1.9294000417,2.86967585031,0.00811187306633,-0.00548494157817,0.0110724541416
2013-07-14 07:21:03,58.01936166666667,-54.009872,170.3,4.103,34.836,0.0143999997526,0.00011205700082,1.75400003791,2.87574059911,0.0073974367366,-0.0047035911693,0.0106068132077
2013-07-14 07:21:03,58.01936166666667,-54.009872,170.7,4.103,34.836,0.0143999997526,0.00011205700082,1.75400003791,2.87574059911,0.0073974367366,-0.0047035911693,0.0106068132077
2013-07-14 07:21:03,58.01936166666667,-54.009872,171.6,4.117,34.837,0.00719999987632,9.55240006988e-05,2.01710004359,2.87144138395,0.0076559545039,-0.00420795225507,0.0111198120967
2013-07-14 07:21:03,58.01936166666667,-54.009872,172.6,4.12,34.837,0.00719999987632,0.000143286001048,1.8417000398,2.88070741925,0.00711152170593,-0.00429894846198,0.011420110806
2013-07-14 07:21:03,58.01936166666667,-54.009872,173.6,4.119,34.837,0.0143999997526,0.000310453002271,1.66630003601,2.87533842744,0.00767509746357,-0.00473650469094,0.0116128275711
2013-07-14 07:21:03,58.01936166666667,-54.009872,174.5,4.112,34.838,0.0143999997526,9.55240006988e-05,1.57860003412,2.8701544346,0.007586934475,-0.00467842200568,0.0114628150892
2013-07-14 07:21:03,58.01936166666667,-54.009872,175.6,4.175,34.845,0.0143999997526,0.000104709000766,1.75400003791,2.87633179147,0.00783895417341,-0.00400051409342,0.0110272861498
2013-07-14 07:21:03,58.01936166666667,-54.009872,176.4,4.177,34.845,0.0143999997526,9.73610007122e-05,1.57860003412,2.86934204782,0.00756445466914,-0.00480233173424,0.010526605804
2013-07-14 07:21:03,58.01936166666667,-54.009872,176.8,4.177,34.845,0.0143999997526,9.73610007122e-05,1.57860003412,2.86934204782,0.00756445466914,-0.00480233173424,0.010526605804
2013-07-14 07:21:03,58.01936166666667,-54.009872,177.7,4.173,34.843,0.0,9.73610007122e-05,1.75400003791,2.87485984315,0.00727695902712,-0.00540168972929,0.0103289616216
2013-07-14 07:21:03,58.01936166666667,-54.009872,178.7,4.114,34.842,0.0143999997526,0.0001230790009,1.57860003412,2.86537261343,0.00781647436756,-0.00481477802394,0.0111099572621
2013-07-14 07:21:03,58.01936166666667,-54.009872,179.6,4.108,34.839,0.0143999997526,9.91980007257e-05,1.9294000417,2.86460044382,0.00785827275657,-0.00502719470147,0.0102539553807
2013-07-14 07:21:03,58.01936166666667,-54.009872,180.0,4.108,34.839,0.0143999997526,9.91980007257e-05,1.9294000417,2.86460044382,0.00785827275657,-0.00502719470147,0.0102539553807
2013-07-14 07:21:03,58.01936166666667,-54.009872,180.8,4.096,34.838,0.021599999629,0.000119405000873,1.75400003791,2.86665956278,0.00778749649283,-0.00478463034445,0.0110398784384
2013-07-14 07:21:03,58.01936166666667,-54.009872,181.5,4.094,34.838,0.0143999997526,0.000532730003897,1.9294000417,2.86665956278,0.00778749649283,-0.00478463034445,0.0110398784384
2013-07-14 07:21:03,58.01936166666667,-54.009872,182.1,4.094,34.838,0.0143999997526,0.000532730003897,1.9294000417,2.87592559808,0.00731717680477,-0.00507283109703,0.0109697996148
2013-07-14 07:21:03,58.01936166666667,-54.009872,182.9,4.095,34.838,0.00719999987632,0.000101035000739,1.75400003791,2.86732314603,0.00731067873589,-0.0042762685563,0.0110198950239
2013-07-14 07:21:03,58.01936166666667,-54.009872,183.5,4.095,34.839,0.0143999997526,0.000106546000779,1.8417000398,2.86732314603,0.00731067873589,-0.0042762685563,0.0110198950239
2013-07-14 07:21:03,58.01936166666667,-54.009872,184.2,4.096,34.84,0.0143999997526,0.000106546000779,1.8417000398,2.8761467925,0.00790797420232,-0.00481477802394,0.0106092769164
2013-07-14 07:21:03,58.01936166666667,-54.009872,185.0,4.096,34.84,0.0143999997526,9.73610007122e-05,1.9294000417,2.88375588051,0.00751141637721,-0.00552808871579,0.010031126621
2013-07-14 07:21:03,58.01936166666667,-54.009872,185.6,4.116,34.844,0.0143999997526,0.000108383000793,1.57860003412,2.88375588051,0.00751141637721,-0.00552808871579,0.010031126621
2013-07-14 07:21:03,58.01936166666667,-54.009872,186.3,4.132,34.846,0.0143999997526,0.000108383000793,1.57860003412,2.87386647912,0.00794169391109,-0.00555076862146,0.0104390072744
2013-07-14 07:21:03,58.01936166666667,-54.009872,187.2,4.194,34.855,0.0143999997526,9.73610007122e-05,1.66630003601,2.87478745225,0.00761415611489,-0.00484769154559,0.0101888039743
2013-07-14 07:21:03,58.01936166666667,-54.009872,187.5,4.194,34.855,0.0143999997526,9.73610007122e-05,1.66630003601,2.87478745225,0.00761415611489,-0.00484769154559,0.0101888039743
2013-07-14 07:21:03,58.01936166666667,-54.009872,188.4,4.199,34.855,0.0143999997526,0.000102872000753,1.57860003412,2.87132877588,0.00733631976444,-0.00503244980156,0.0110073027352
2013-07-14 07:21:03,58.01936166666667,-54.009872,189.3,4.227,34.86,0.021599999629,0.000104709000766,2.01710004359,2.86952704679,0.00791921410524,-0.0054926859362,0.0102564190893
2013-07-14 07:21:03,58.01936166666667,-54.009872,189.7,4.227,34.86,0.021599999629,0.000104709000766,2.01710004359,2.86952704679,0.00791921410524,-0.0054926859362,0.0102564190893
2013-07-14 07:21:03,58.01936166666667,-54.009872,190.6,4.268,34.863,0.0143999997526,0.000192885001411,2.10480004549,2.86404946863,0.00761731733759,-0.00409676540042,0.0106667634514
2013-07-14 07:21:03,58.01936166666667,-54.009872,191.5,4.296,34.864,0.0143999997526,9.91980007257e-05,1.8417000398,2.87794852158,0.0073284167077,-0.00560636204878,0.00989343268227
2013-07-14 07:21:03,58.01936166666667,-54.009872,192.5,4.276,34.862,0.0143999997526,0.000104709000766,2.01710004359,2.86985682756,0.00883930553382,-0.00488309432517,0.0105066223895
2013-07-14 07:21:03,58.01936166666667,-54.009872,193.3,4.25,34.861,0.00719999987632,0.000108383000793,1.66630003601,2.87305811406,0.0079625931056,-0.00502719470147,0.0115805256133
2013-07-14 07:21:03,58.01936166666667,-54.009872,193.7,4.25,34.861,0.00719999987632,0.000108383000793,1.66630003601,2.87305811406,0.0079625931056,-0.00502719470147,0.0115805256133
2013-07-14 07:21:03,58.01936166666667,-54.009872,194.6,4.188,34.848,0.0,0.000101035000739,2.19250004739,2.86552141695,0.00795293381402,-0.00440515680074,0.0117806335044
2013-07-14 07:21:03,58.01936166666667,-54.009872,195.5,4.142,34.851,0.0143999997526,0.000110220000806,1.75400003791,2.86956324224,0.00781963559026,-0.00519425156765,0.0105791649218
