datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,92.0,3.834,34.812,0.68399998825,0.000233299001707,1.49090003222,2.8760744016,0.00805901039788,-0.00408902104239,0.013772952562
2013-05-25 08:12:35,57.408772,-52.502143,92.8,3.834,34.812,0.68399998825,0.000281061002056,1.57860003412,2.89876090556,0.00800913332865,-0.00407657475269,0.0141058269745
2013-05-25 08:12:35,57.408772,-52.502143,93.3,3.84,34.812,0.68399998825,0.000281061002056,1.57860003412,2.89876090556,0.00800913332865,-0.00407657475269,0.0141058269745
2013-05-25 08:12:35,57.408772,-52.502143,94.0,3.842,34.812,0.705599987879,0.000249832001828,1.8417000398,2.89232615882,0.00771057340718,-0.00519176230971,0.0134825086873
2013-05-25 08:12:35,57.408772,-52.502143,94.8,3.842,34.812,0.719999987632,0.000236973001734,1.75400003791,2.89497244842,0.00808623203778,-0.00508029887085,0.0140606589827
2013-05-25 08:12:35,57.408772,-52.502143,95.5,3.843,34.812,0.719999987632,0.000251669001841,1.49090003222,2.89497244842,0.00808623203778,-0.00508029887085,0.0140606589827
2013-05-25 08:12:35,57.408772,-52.502143,96.0,3.843,34.812,0.719999987632,0.000251669001841,1.49090003222,2.89195616089,0.00770249472695,-0.00369461195104,0.0133823178691
2013-05-25 08:12:35,57.408772,-52.502143,96.8,3.845,34.812,0.719999987632,0.000247995001814,1.57860003412,2.90780574644,0.00811837113521,-0.0047998424763,0.0135651797996
2013-05-25 08:12:35,57.408772,-52.502143,97.6,3.845,34.812,0.698399988003,0.000231462001693,1.8417000398,2.88386848858,0.00745521686258,-0.00420546299713,0.0126965856295
2013-05-25 08:12:35,57.408772,-52.502143,98.0,3.845,34.812,0.698399988003,0.000231462001693,1.8417000398,2.88386848858,0.00745521686258,-0.00420546299713,0.0126965856295
2013-05-25 08:12:35,57.408772,-52.502143,98.8,3.844,34.813,0.669599988498,0.000247995001814,1.57860003412,2.88905248142,0.00758043640612,-0.00385890297507,0.0121559384546
2013-05-25 08:12:35,57.408772,-52.502143,99.7,3.843,34.813,0.669599988498,0.000236973001734,1.49090003222,2.88901628597,0.00818739116412,-0.00491102933094,0.0131121311543
2013-05-25 08:12:35,57.408772,-52.502143,100.0,3.843,34.813,0.669599988498,0.000236973001734,1.49090003222,2.88901628597,0.00818739116412,-0.00491102933094,0.0131121311543
2013-05-25 08:12:35,57.408772,-52.502143,100.8,3.843,34.813,0.655199988745,0.000249832001828,1.31550002843,2.9019219749,0.00761573672624,-0.00404863974692,0.0132246405158
2013-05-25 08:12:35,57.408772,-52.502143,101.5,3.842,34.812,0.62639998924,0.000255343001868,1.49090003222,2.9019219749,0.00761573672624,-0.00404863974692,0.0132246405158
2013-05-25 08:12:35,57.408772,-52.502143,102.0,3.842,34.812,0.62639998924,0.000255343001868,1.49090003222,2.88739955585,0.00789515368804,-0.00401074770939,0.0130595720366
2013-05-25 08:12:35,57.408772,-52.502143,102.8,3.841,34.812,0.604799989611,0.000238810001747,1.9294000417,2.87669776769,0.00783421233937,-0.00471880330115,0.0123286718052
2013-05-25 08:12:35,57.408772,-52.502143,103.6,3.841,34.813,0.590399989858,0.000247995001814,1.57860003412,2.89173496647,0.00800597210595,-0.00518927305177,0.0123486552198
2013-05-25 08:12:35,57.408772,-52.502143,104.0,3.841,34.813,0.590399989858,0.000247995001814,1.57860003412,2.89173496647,0.00800597210595,-0.00518927305177,0.0123486552198
2013-05-25 08:12:35,57.408772,-52.502143,104.8,3.841,34.812,0.604799989611,0.000242484001774,1.66630003601,2.88776553207,0.00774429311596,-0.00477688598641,0.0128819112687
2013-05-25 08:12:35,57.408772,-52.502143,105.5,3.84,34.812,0.590399989858,0.00024064700176,1.57860003412,2.88776553207,0.00774429311596,-0.00477688598641,0.0128819112687
2013-05-25 08:12:35,57.408772,-52.502143,106.0,3.84,34.812,0.590399989858,0.00024064700176,1.57860003412,2.88923748039,0.00762697662917,-0.00484271302971,0.0119309197317
2013-05-25 08:12:35,57.408772,-52.502143,106.8,3.84,34.812,0.604799989611,0.00022962500168,1.66630003601,2.87945666535,0.0079803310774,-0.00540168972929,0.0124313263321
2013-05-25 08:12:35,57.408772,-52.502143,107.4,3.839,34.812,0.590399989858,0.00023513600172,1.8417000398,2.87945666535,0.0079803310774,-0.00540168972929,0.0124313263321
2013-05-25 08:12:35,57.408772,-52.502143,108.0,3.839,34.813,0.590399989858,0.00023513600172,1.8417000398,2.89210496441,0.00775711363023,-0.00460512718857,0.0123012972647
2013-05-25 08:12:35,57.408772,-52.502143,108.8,3.839,34.813,0.575999990106,0.000222277001626,1.75400003791,2.88342609974,0.00814085094106,-0.00499455776403,0.0119782776868
2013-05-25 08:12:35,57.408772,-52.502143,109.5,3.838,34.812,0.561599990353,0.000233299001707,1.31550002843,2.88342609974,0.00814085094106,-0.00499455776403,0.0119782776868
2013-05-25 08:12:35,57.408772,-52.502143,110.0,3.838,34.812,0.561599990353,0.000233299001707,1.31550002843,2.89537864181,0.0076831761438,-0.00520697444156,0.0125389082762
2013-05-25 08:12:35,57.408772,-52.502143,110.8,3.838,34.812,0.5471999906,0.00023513600172,1.57860003412,2.89769515063,0.00808149020374,-0.00526256786888,0.0122512018556
2013-05-25 08:12:35,57.408772,-52.502143,111.4,3.838,34.813,0.518399991095,0.000238810001747,1.49090003222,2.89769515063,0.00808149020374,-0.00526256786888,0.0122512018556
2013-05-25 08:12:35,57.408772,-52.502143,112.1,3.839,34.812,0.518399991095,0.000238810001747,1.49090003222,2.88963965206,0.00758043640612,-0.00485792516156,0.0124439186207
2013-05-25 08:12:35,57.408772,-52.502143,112.9,3.839,34.812,0.525599990971,0.000236973001734,1.75400003791,2.88632977921,0.00787741571624,-0.00550264296796,0.0118882154485
2013-05-25 08:12:35,57.408772,-52.502143,113.7,3.839,34.813,0.518399991095,0.00022962500168,1.57860003412,2.88945867481,0.00835440909666,-0.00403868271516,0.0113826076855
2013-05-25 08:12:35,57.408772,-52.502143,114.1,3.839,34.813,0.518399991095,0.00022962500168,1.57860003412,2.88945867481,0.00835440909666,-0.00403868271516,0.0113826076855
2013-05-25 08:12:35,57.408772,-52.502143,114.9,3.839,34.813,0.525599990971,0.000238810001747,1.75400003791,2.88280273365,0.00786459520196,-0.00484022377177,0.0112925454473
2013-05-25 08:12:35,57.408772,-52.502143,115.4,3.84,34.813,0.525599990971,0.000238810001747,1.75400003791,2.88280273365,0.00786459520196,-0.00484022377177,0.0112925454473
2013-05-25 08:12:35,57.408772,-52.502143,116.2,3.839,34.813,0.532799990848,0.000238810001747,1.57860003412,2.88438326832,0.00822585270694,-0.00411695604816,0.0128318158596
2013-05-25 08:12:35,57.408772,-52.502143,117.0,3.839,34.813,0.532799990848,0.000284735002083,1.57860003412,2.88695716702,0.00799789342572,-0.00396511131383,0.0121085804996
2013-05-25 08:12:35,57.408772,-52.502143,117.6,3.84,34.812,0.511199991219,0.000236973001734,1.57860003412,2.88695716702,0.00799789342572,-0.00396511131383,0.0121085804996
2013-05-25 08:12:35,57.408772,-52.502143,118.3,3.84,34.812,0.511199991219,0.000236973001734,1.57860003412,2.88441946377,0.0082901309018,-0.00381105390578,0.0117231469693
2013-05-25 08:12:35,57.408772,-52.502143,119.1,3.84,34.812,0.532799990848,0.000236973001734,1.8417000398,2.89052442974,0.00754355547464,-0.00487313729342,0.0119632216895
2013-05-25 08:12:35,57.408772,-52.502143,119.7,3.84,34.813,0.482399991713,0.000795421005819,1.40320003033,2.89052442974,0.00754355547464,-0.00487313729342,0.0119632216895
2013-05-25 08:12:35,57.408772,-52.502143,120.3,3.839,34.813,0.482399991713,0.000795421005819,1.40320003033,2.89048823429,0.00755637598892,-0.005335862686,0.0118282652048
2013-05-25 08:12:35,57.408772,-52.502143,121.2,3.838,34.813,0.453599992208,0.000224114001639,1.8417000398,2.88644238728,0.00759325692039,-0.00449615300765,0.0130245326247
2013-05-25 08:12:35,57.408772,-52.502143,121.5,3.838,34.813,0.453599992208,0.000224114001639,1.8417000398,2.88644238728,0.00759325692039,-0.00449615300765,0.0130245326247
2013-05-25 08:12:35,57.408772,-52.502143,122.4,3.837,34.813,0.431999992579,0.000275550002016,1.57860003412,2.88872270065,0.00845398761164,-0.00360859426001,0.0117606500898
2013-05-25 08:12:35,57.408772,-52.502143,123.2,3.837,34.812,0.431999992579,0.00024064700176,1.49090003222,2.89629559322,0.00767509746357,-0.00473899394888,0.0119333834404
2013-05-25 08:12:35,57.408772,-52.502143,124.3,3.837,34.812,0.446399992332,0.000224114001639,1.8417000398,2.88879509155,0.00775553301888,-0.00529797064847,0.0113377134391
2013-05-25 08:12:35,57.408772,-52.502143,124.5,3.837,34.812,0.446399992332,0.000224114001639,1.8417000398,2.88879509155,0.00775553301888,-0.00529797064847,0.0113377134391
2013-05-25 08:12:35,57.408772,-52.502143,125.6,3.837,34.813,0.417599992827,0.000225951001653,1.57860003412,2.88750814221,0.00774903495,-0.00444304883827,0.0122410732756
2013-05-25 08:12:35,57.408772,-52.502143,126.4,3.838,34.812,0.417599992827,0.000220440001613,1.40320003033,2.88011622689,0.00829979019337,-0.0042939699461,0.0118331926221
2013-05-25 08:12:35,57.408772,-52.502143,127.5,3.838,34.813,0.439199992456,0.000211255001545,1.75400003791,2.88655097363,0.00798823413415,-0.00521693147332,0.0110198950239
2013-05-25 08:12:35,57.408772,-52.502143,127.7,3.838,34.813,0.439199992456,0.000211255001545,1.75400003791,2.88655097363,0.00798823413415,-0.00521693147332,0.0110198950239
2013-05-25 08:12:35,57.408772,-52.502143,128.6,3.838,34.813,0.403199993074,0.000242484001774,1.57860003412,2.88669977715,0.0083110300963,-0.00462780709424,0.011127476968
2013-05-25 08:12:35,57.408772,-52.502143,129.6,3.838,34.813,0.41039999295,0.000203907001492,1.57860003412,2.88692097157,0.00761415611489,-0.00497685637424,0.0119207911517
2013-05-25 08:12:35,57.408772,-52.502143,130.5,3.839,34.813,0.381599993445,0.000202070001478,1.57860003412,2.8933557183,0.0076109948922,-0.00455202301919,0.0102013962629
2013-05-25 08:12:35,57.408772,-52.502143,130.9,3.839,34.813,0.381599993445,0.000202070001478,1.57860003412,2.8933557183,0.0076109948922,-0.00455202301919,0.0102013962629
2013-05-25 08:12:35,57.408772,-52.502143,131.7,3.84,34.812,0.395999993198,0.000224114001639,1.66630003601,2.89066921154,0.00802687130045,-0.00439768902692,0.0117981532103
2013-05-25 08:12:35,57.408772,-52.502143,132.5,3.84,34.813,0.374399993569,0.000213092001559,1.8417000398,2.89214115986,0.007707236561,-0.00461508422033,0.0126541550917
2013-05-25 08:12:35,57.408772,-52.502143,133.0,3.84,34.813,0.374399993569,0.000213092001559,1.8417000398,2.89214115986,0.007707236561,-0.00461508422033,0.0126541550917
2013-05-25 08:12:35,57.408772,-52.502143,133.9,3.84,34.813,0.338399994187,0.000205744001505,1.57860003412,2.89409169246,0.00785019407634,-0.00387411510692,0.0116180287338
2013-05-25 08:12:35,57.408772,-52.502143,134.7,3.841,34.814,0.302399994805,0.000216766001586,1.75400003791,2.88228795392,0.00756111782296,-0.00398806780372,0.0110823089762
2013-05-25 08:12:35,57.408772,-52.502143,135.1,3.841,34.814,0.302399994805,0.000216766001586,1.75400003791,2.88228795392,0.00756111782296,-0.00398806780372,0.0110823089762
2013-05-25 08:12:35,57.408772,-52.502143,136.0,3.841,34.815,0.295199994929,0.000196559001438,1.75400003791,2.88861009258,0.00786617581331,-0.00479707663415,0.0117806335044
2013-05-25 08:12:35,57.408772,-52.502143,136.7,3.841,34.815,0.295199994929,0.000194722001424,1.40320003033,2.88861009258,0.00786617581331,-0.00479707663415,0.0117806335044
2013-05-25 08:12:35,57.408772,-52.502143,137.3,3.842,34.815,0.295199994929,0.000194722001424,1.40320003033,2.87611059705,0.00784211539611,-0.00439519976898,0.0116355484397
2013-05-25 08:12:35,57.408772,-52.502143,138.2,3.842,34.815,0.2735999953,0.000202070001478,1.75400003791,2.87456625783,0.00825166935897,-0.00489830645703,0.0110423421471
2013-05-25 08:12:35,57.408772,-52.502143,138.6,3.842,34.815,0.2735999953,0.000202070001478,1.75400003791,2.87456625783,0.00825166935897,-0.00489830645703,0.0110423421471
2013-05-25 08:12:35,57.408772,-52.502143,139.5,3.842,34.815,0.2735999953,0.000200233001465,1.66630003601,2.87625537885,0.00791289165985,-0.00487562655136,0.0119407745663
2013-05-25 08:12:35,57.408772,-52.502143,140.5,3.842,34.816,0.259199995548,0.000185537001357,2.01710004359,2.88136698079,0.00775061556135,-0.00462282857836,0.0115630059074
2013-05-25 08:12:35,57.408772,-52.502143,141.5,3.842,34.816,0.259199995548,0.00018186300133,1.66630003601,2.87982264157,0.00780681507598,-0.00535605333373,0.010696875446
2013-05-25 08:12:35,57.408772,-52.502143,142.5,3.842,34.817,0.244799995795,0.000187374001371,1.57860003412,2.87618298795,0.0080043914946,-0.00452408801342,0.0116930349748
2013-05-25 08:12:35,57.408772,-52.502143,143.6,3.842,34.817,0.2735999953,0.00018186300133,1.66630003601,2.86930585237,0.00747453544574,-0.00458742579877,0.0115279664956
2013-05-25 08:12:35,57.408772,-52.502143,144.6,3.842,34.817,0.244799995795,0.000178189001304,1.8417000398,2.88500663441,0.00752107566879,-0.00563180779661,0.011582989322
2013-05-25 08:12:35,57.408772,-52.502143,144.9,3.842,34.817,0.244799995795,0.000178189001304,1.8417000398,2.88500663441,0.00752107566879,-0.00563180779661,0.011582989322
2013-05-25 08:12:35,57.408772,-52.502143,145.8,3.841,34.816,0.230399996042,0.000183700001344,1.8417000398,2.87975025067,0.00811029245498,-0.00425358865063,0.012003462264
2013-05-25 08:12:35,57.408772,-52.502143,146.3,3.84,34.817,0.230399996042,0.000183700001344,1.8417000398,2.87975025067,0.00811029245498,-0.00425358865063,0.012003462264
2013-05-25 08:12:35,57.408772,-52.502143,147.1,3.839,34.817,0.244799995795,0.000169004001236,1.66630003601,2.88236034482,0.00808939326048,-0.00489083868321,0.0109246316229
2013-05-25 08:12:35,57.408772,-52.502143,148.0,3.839,34.817,0.244799995795,0.000174515001277,1.57860003412,2.87048421537,0.00822760894177,-0.00436975402115,0.0111950920831
2013-05-25 08:12:35,57.408772,-52.502143,148.7,3.838,34.817,0.223199996166,0.00018186300133,1.66630003601,2.87048421537,0.00822760894177,-0.00436975402115,0.0111950920831
2013-05-25 08:12:35,57.408772,-52.502143,149.4,3.836,34.819,0.223199996166,0.00018186300133,1.66630003601,2.88346229519,0.00821461280401,-0.00544704954064,0.0114327030946
2013-05-25 08:12:35,57.408772,-52.502143,150.2,3.838,34.821,0.172799997032,0.000163493001196,1.8417000398,2.8841620739,0.00833667112485,-0.00479458737621,0.010764490561
2013-05-25 08:12:35,57.408772,-52.502143,150.5,3.838,34.821,0.172799997032,0.000163493001196,1.8417000398,2.8841620739,0.00833667112485,-0.00479458737621,0.010764490561
2013-05-25 08:12:35,57.408772,-52.502143,151.4,3.841,34.822,0.158399997279,0.000159819001169,1.57860003412,2.89144138115,0.0083319292908,-0.00493619849456,0.0108622176706
2013-05-25 08:12:35,57.408772,-52.502143,152.4,3.845,34.824,0.151199997403,0.000156145001142,1.8417000398,2.88250914833,0.00714208019201,-0.00488309432517,0.0105843660845
2013-05-25 08:12:35,57.408772,-52.502143,152.7,3.845,34.824,0.151199997403,0.000156145001142,1.8417000398,2.88250914833,0.00714208019201,-0.00488309432517,0.0105843660845
2013-05-25 08:12:35,57.408772,-52.502143,153.8,3.85,34.825,0.122399997897,0.000141449001035,1.49090003222,2.88835270271,0.00822760894177,-0.00436726476321,0.0106919480287
2013-05-25 08:12:35,57.408772,-52.502143,154.7,3.852,34.824,0.107999998145,0.000224114001639,1.75400003791,2.8854852187,0.00690288100786,-0.00564176482837,0.0109197042056
2013-05-25 08:12:35,57.408772,-52.502143,155.6,3.857,34.826,0.115199998021,0.000145123001062,1.57860003412,2.89710395828,0.00824675190144,-0.00495915498445,0.0111047560994
2013-05-25 08:12:35,57.408772,-52.502143,156.0,3.857,34.826,0.115199998021,0.000145123001062,1.57860003412,2.89710395828,0.00824675190144,-0.00495915498445,0.0111047560994
2013-05-25 08:12:35,57.408772,-52.502143,156.9,3.86,34.826,0.100799998268,0.000134101000981,2.01710004359,2.88129458989,0.0074487187937,-0.00536103184961,0.010917240497
2013-05-25 08:12:35,57.408772,-52.502143,157.6,3.862,34.827,0.0935999983922,0.000165330001209,1.66630003601,2.88129458989,0.0074487187937,-0.00536103184961,0.010917240497
2013-05-25 08:12:35,57.408772,-52.502143,158.3,3.862,34.827,0.0935999983922,0.000165330001209,1.66630003601,2.8827665382,0.00750017647429,-0.00479707663415,0.0109147767883
2013-05-25 08:12:35,57.408772,-52.502143,159.2,3.862,34.828,0.100799998268,0.000139612001021,1.8417000398,2.87257952978,0.00799789342572,-0.00468091126362,0.0108096585528
2013-05-25 08:12:35,57.408772,-52.502143,159.6,3.862,34.828,0.100799998268,0.000139612001021,1.8417000398,2.87257952978,0.00799789342572,-0.00468091126362,0.0108096585528
2013-05-25 08:12:35,57.408772,-52.502143,160.5,3.862,34.828,0.0863999985158,0.000135938000994,2.01710004359,2.88574260857,0.00714857826088,-0.00474397246476,0.0110773815589
2013-05-25 08:12:35,57.408772,-52.502143,161.4,3.862,34.828,0.0935999983922,0.000132264000968,1.49090003222,2.86676814913,0.00771531524123,-0.00379584177393,0.0103289616216
2013-05-25 08:12:35,57.408772,-52.502143,162.5,3.862,34.828,0.0575999990106,0.000128590000941,1.57860003412,2.87813352055,0.00783579295071,-0.00467842200568,0.0106667634514
2013-05-25 08:12:35,57.408772,-52.502143,162.8,3.862,34.828,0.0575999990106,0.000128590000941,1.57860003412,2.87813352055,0.00783579295071,-0.00467842200568,0.0106667634514
2013-05-25 08:12:35,57.408772,-52.502143,163.9,3.861,34.83,0.0647999988869,0.000167167001223,2.01710004359,2.88040981221,0.00758201701746,-0.00427377929836,0.0110872363935
2013-05-25 08:12:35,57.408772,-52.502143,164.8,3.861,34.83,0.0719999987632,0.000161656001183,1.8417000398,2.87368148015,0.00786459520196,-0.00467316690559,0.0106267966223
2013-05-25 08:12:35,57.408772,-52.502143,165.3,3.862,34.829,0.0719999987632,0.000161656001183,1.8417000398,2.87368148015,0.00786459520196,-0.00467316690559,0.0106267966223
2013-05-25 08:12:35,57.408772,-52.502143,166.2,3.861,34.83,0.0935999983922,0.000137775001008,1.66630003601,2.87599798898,0.00799473220303,-0.00404863974692,0.0109971741553
2013-05-25 08:12:35,57.408772,-52.502143,167.1,3.861,34.829,0.0503999991342,0.000134101000981,1.75400003791,2.89397908439,0.00742307776515,-0.00415982660156,0.0120409653845
2013-05-25 08:12:35,57.408772,-52.502143,167.6,3.861,34.829,0.0503999991342,0.000134101000981,1.75400003791,2.89397908439,0.00742307776515,-0.00415982660156,0.0120409653845
2013-05-25 08:12:35,57.408772,-52.502143,168.4,3.86,34.829,0.0503999991342,0.000135938000994,2.01710004359,2.89159018467,0.00719669909529,-0.0036616984294,0.0107694179783
2013-05-25 08:12:35,57.408772,-52.502143,169.4,3.858,34.83,0.0647999988869,0.000130427000954,1.66630003601,2.88611260651,0.00764313398962,-0.00436975402115,0.0109621347434
2013-05-25 08:12:35,57.408772,-52.502143,170.3,3.857,34.831,0.0431999992579,0.00017084100125,1.66630003601,2.88452805012,0.00712925967773,-0.00489830645703,0.0113401771477
2013-05-25 08:12:35,57.408772,-52.502143,170.8,3.857,34.831,0.0431999992579,0.00017084100125,1.66630003601,2.88452805012,0.00712925967773,-0.00489830645703,0.0113401771477
2013-05-25 08:12:35,57.408772,-52.502143,171.7,3.859,34.831,0.0431999992579,0.000124916000914,1.8417000398,2.87265192068,0.00772339392146,-0.00459489357259,0.0108069210988
2013-05-25 08:12:35,57.408772,-52.502143,172.4,3.862,34.832,0.0359999993816,0.000119405000873,1.57860003412,2.87265192068,0.00772339392146,-0.00459489357259,0.0108069210988
2013-05-25 08:12:35,57.408772,-52.502143,173.1,3.863,34.833,0.0359999993816,0.000119405000873,1.57860003412,2.88188176053,0.00751299698856,-0.00434458485754,0.0104116327339
2013-05-25 08:12:35,57.408772,-52.502143,174.0,3.863,34.833,0.0359999993816,0.000115731000847,1.66630003601,2.87618298795,0.00822111087289,-0.00465048699991,0.0108594802165
2013-05-25 08:12:35,57.408772,-52.502143,174.7,3.864,34.833,0.0359999993816,0.000110220000806,1.66630003601,2.87618298795,0.00822111087289,-0.00465048699991,0.0108594802165
2013-05-25 08:12:35,57.408772,-52.502143,175.4,3.864,34.833,0.0359999993816,0.000110220000806,1.66630003601,2.87835069326,0.00810397000959,-0.00475420608074,0.0114151833887
2013-05-25 08:12:35,57.408772,-52.502143,176.4,3.864,34.833,0.0431999992579,0.000113894000833,1.57860003412,2.88243273572,0.00792079471659,-0.00396013279795,0.0106818194487
2013-05-25 08:12:35,57.408772,-52.502143,177.5,3.864,34.833,0.021599999629,0.000108383000793,1.9294000417,2.88228795392,0.00845065076546,-0.00388932723878,0.0112900817386
2013-05-25 08:12:35,57.408772,-52.502143,178.4,3.867,34.832,0.0431999992579,0.0001230790009,1.75400003791,2.89387049804,0.00810555062094,-0.00414986956981,0.0106870206114
2013-05-25 08:12:35,57.408772,-52.502143,178.9,3.867,34.832,0.0431999992579,0.0001230790009,1.75400003791,2.89387049804,0.00810555062094,-0.00414986956981,0.0106870206114
2013-05-25 08:12:35,57.408772,-52.502143,179.8,3.867,34.832,0.0287999995053,0.000113894000833,1.9294000417,2.88441946377,0.00816491135826,-0.00392473001836,0.0109697996148
2013-05-25 08:12:35,57.408772,-52.502143,180.4,3.867,34.832,0.0359999993816,0.00011205700082,1.57860003412,2.88441946377,0.00816491135826,-0.00392473001836,0.0109697996148
2013-05-25 08:12:35,57.408772,-52.502143,181.2,3.867,34.833,0.0359999993816,0.00011205700082,1.57860003412,2.88721455689,0.00795451442537,-0.00414986956981,0.010611740625
2013-05-25 08:12:35,57.408772,-52.502143,182.1,3.867,34.833,0.0359999993816,0.000110220000806,1.9294000417,2.90629760268,0.00809431071801,-0.00491600784682,0.0111022923908
2013-05-25 08:12:35,57.408772,-52.502143,182.7,3.868,34.833,0.0287999995053,0.000115731000847,1.9294000417,2.90629760268,0.00809431071801,-0.00491600784682,0.0111022923908
2013-05-25 08:12:35,57.408772,-52.502143,183.5,3.866,34.833,0.0287999995053,0.000115731000847,1.9294000417,2.89023084442,0.00768475675515,-0.00459987208847,0.0108622176706
2013-05-25 08:12:35,57.408772,-52.502143,184.4,3.858,34.833,0.0359999993816,0.000110220000806,1.9294000417,2.88508304703,0.00803811120338,-0.0038666473331,0.0107445071464
2013-05-25 08:12:35,57.408772,-52.502143,185.5,3.855,34.832,0.0359999993816,0.00011205700082,1.66630003601,2.89751015166,0.00790165175692,-0.00493121997868,0.010469119269
2013-05-25 08:12:35,57.408772,-52.502143,185.7,3.855,34.832,0.0359999993816,0.00011205700082,1.66630003601,2.89751015166,0.00790165175692,-0.00493121997868,0.010469119269
2013-05-25 08:12:35,57.408772,-52.502143,186.9,3.854,34.833,0.0359999993816,0.000108383000793,1.57860003412,2.89063301609,0.00786951265949,-0.00521942073126,0.0110521969817
2013-05-25 08:12:35,57.408772,-52.502143,187.8,3.853,34.833,0.0359999993816,0.000110220000806,1.66630003601,2.88497043896,0.00797383300852,-0.00574050539332,0.0108471616733
2013-05-25 08:12:35,57.408772,-52.502143,188.4,3.852,34.833,0.0359999993816,0.000110220000806,1.66630003601,2.88497043896,0.00797383300852,-0.00574050539332,0.0108471616733
2013-05-25 08:12:35,57.408772,-52.502143,189.3,3.849,34.833,0.0287999995053,0.000106546000779,1.75400003791,2.9051956523,0.00753231557171,-0.00411446679022,0.0104316161485
2013-05-25 08:12:35,57.408772,-52.502143,190.2,3.848,34.833,0.0431999992579,0.000137775001008,1.8417000398,2.8946064722,0.00812961103814,-0.0044026675428,0.0101863402656
2013-05-25 08:12:35,57.408772,-52.502143,190.7,3.848,34.833,0.0431999992579,0.000137775001008,1.8417000398,2.8946064722,0.00812961103814,-0.0044026675428,0.0101863402656
2013-05-25 08:12:35,57.408772,-52.502143,191.6,3.849,34.833,0.0359999993816,0.00011205700082,1.8417000398,2.88147958886,0.00806375223193,-0.00377316186825,0.0110198950239
2013-05-25 08:12:35,57.408772,-52.502143,192.5,3.849,34.833,0.0287999995053,0.000110220000806,1.57860003412,2.89004584545,0.00790955481367,-0.00468091126362,0.0107946025555
2013-05-25 08:12:35,57.408772,-52.502143,193.5,3.849,34.833,0.0359999993816,0.000104709000766,1.75400003791,2.88798672649,0.00801405078618,-0.00473152617506,0.0102690113779
2013-05-25 08:12:35,57.408772,-52.502143,194.0,3.849,34.833,0.0359999993816,0.000104709000766,1.75400003791,2.88798672649,0.00801405078618,-0.00473152617506,0.0102690113779
2013-05-25 08:12:35,57.408772,-52.502143,194.9,3.851,34.834,0.0143999997526,0.000106546000779,2.01710004359,2.8900820409,0.00802353445427,-0.00488309432517,0.0110048390266
2013-05-25 08:12:35,57.408772,-52.502143,195.4,3.853,34.835,0.0143999997526,0.000106546000779,2.01710004359,2.8900820409,0.00802353445427,-0.00488309432517,0.0110048390266
2013-05-25 08:12:35,57.408772,-52.502143,196.3,3.855,34.836,0.0359999993816,0.000108383000793,2.01710004359,2.8914775766,0.00775377678405,-0.00443060254857,0.0101712842684
2013-05-25 08:12:35,57.408772,-52.502143,197.3,3.857,34.836,0.0359999993816,0.00011205700082,1.66630003601,2.89243474518,0.00813768971837,-0.00440764605868,0.0105567177986
2013-05-25 08:12:35,57.408772,-52.502143,197.7,3.857,34.836,0.0359999993816,0.00011205700082,1.66630003601,2.89243474518,0.00813768971837,-0.00440764605868,0.0105567177986
2013-05-25 08:12:35,57.408772,-52.502143,198.7,3.86,34.836,0.0287999995053,0.000108383000793,1.57860003412,2.88482565716,0.00816333074691,-0.0048781158093,0.0115630059074
2013-05-25 08:12:35,57.408772,-52.502143,199.6,3.86,34.836,0.021599999629,0.000106546000779,1.66630003601,2.87721254743,0.00843308841714,-0.00530543842229,0.0104641918517
2013-05-25 08:12:35,57.408772,-52.502143,200.4,3.861,34.836,0.0143999997526,0.000104709000766,1.8417000398,2.87721254743,0.00843308841714,-0.00530543842229,0.0104641918517
2013-05-25 08:12:35,57.408772,-52.502143,201.0,3.861,34.836,0.0143999997526,0.000104709000766,1.8417000398,2.88055861573,0.00793695207705,-0.00507283109703,0.0111373318026
2013-05-25 08:12:35,57.408772,-52.502143,202.0,3.859,34.837,0.0359999993816,0.000102872000753,1.75400003791,2.88383229313,0.00781805497891,-0.00505512970723,0.0113051377359
2013-05-25 08:12:35,57.408772,-52.502143,202.7,3.857,34.836,0.0287999995053,0.000102872000753,1.8417000398,2.88383229313,0.00781805497891,-0.00505512970723,0.0113051377359
2013-05-25 08:12:35,57.408772,-52.502143,203.4,3.857,34.837,0.0287999995053,0.000102872000753,1.8417000398,2.8920325735,0.0082179496502,-0.00448121746001,0.0110924375562
2013-05-25 08:12:35,57.408772,-52.502143,204.4,3.858,34.836,0.021599999629,0.000104709000766,1.57860003412,2.89177518364,0.00828205222157,-0.00483773451383,0.0107795465583
2013-05-25 08:12:35,57.408772,-52.502143,205.4,3.857,34.836,0.0359999993816,0.000108383000793,1.75400003791,2.87397506547,0.00758851508634,-0.00483524525589,0.0102665476693
2013-05-25 08:12:35,57.408772,-52.502143,205.8,3.857,34.836,0.0359999993816,0.000108383000793,1.75400003791,2.87397506547,0.00758851508634,-0.00483524525589,0.0102665476693
2013-05-25 08:12:35,57.408772,-52.502143,206.8,3.854,34.837,0.021599999629,0.000104709000766,1.75400003791,2.88375588051,0.00733965661062,-0.00391200714445,0.0108520890906
