datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:30:36,58.625262666666664,-53.104376,108.3,3.588,34.67,0.0287999995053,0.000101035000739,2.10480004549,3.04635388713,0.00772655514415,-0.00330269211764,0.0785632887639
2013-09-03 16:30:36,58.625262666666664,-53.104376,108.7,3.588,34.67,0.0287999995053,0.000101035000739,2.10480004549,3.04635388713,0.00772655514415,-0.00330269211764,0.0785632887639
2013-09-03 16:30:36,58.625262666666664,-53.104376,109.6,3.575,34.672,0.021599999629,0.000102872000753,1.9294000417,3.02701345146,0.00732349925017,-0.00397036641393,0.0758726451781
2013-09-03 16:30:36,58.625262666666664,-53.104376,110.6,3.571,34.673,0.021599999629,9.73610007122e-05,1.66630003601,3.02951495926,0.00772339392146,-0.00400576919352,0.073785336465
2013-09-03 16:30:36,58.625262666666664,-53.104376,111.7,3.574,34.674,0.0359999993816,0.000227788001666,1.9294000417,3.01443754331,0.00807183091216,-0.00391200714445,0.0720785338648
2013-09-03 16:30:36,58.625262666666664,-53.104376,112.6,3.577,34.674,0.0143999997526,0.000102872000753,1.8417000398,3.01759861265,0.00763821653209,-0.00392224076043,0.0686695823362
2013-09-03 16:30:36,58.625262666666664,-53.104376,113.0,3.577,34.674,0.0143999997526,0.000102872000753,1.8417000398,3.01759861265,0.00763821653209,-0.00392224076043,0.0686695823362
2013-09-03 16:30:36,58.625262666666664,-53.104376,113.9,3.58,34.677,0.021599999629,0.000110220000806,1.9294000417,3.00366336424,0.00724323931834,-0.00372254695681,0.0674807060423
2013-09-03 16:30:36,58.625262666666664,-53.104376,114.4,3.575,34.679,0.021599999629,0.000110220000806,1.9294000417,3.00366336424,0.00724323931834,-0.00372254695681,0.0674807060423
2013-09-03 16:30:36,58.625262666666664,-53.104376,115.1,3.568,34.679,0.0287999995053,0.000108383000793,1.9294000417,3.00965974386,0.00774745433866,-0.00421818587104,0.0644697803326
2013-09-03 16:30:36,58.625262666666664,-53.104376,115.7,3.568,34.679,0.0143999997526,0.000106546000779,2.10480004549,2.99432493804,0.00736213641648,-0.00391200714445,0.0643121029794
2013-09-03 16:30:36,58.625262666666664,-53.104376,116.5,3.553,34.681,0.0143999997526,0.000104709000766,2.28020004928,3.0010532701,0.00761257550354,-0.00289556015238,0.063078332439
2013-09-03 16:30:36,58.625262666666664,-53.104376,117.2,3.546,34.683,0.0143999997526,0.00011205700082,2.10480004549,2.98987691936,0.00779715578441,-0.00398281270363,0.0612138524855
2013-09-03 16:30:36,58.625262666666664,-53.104376,117.5,3.546,34.683,0.0143999997526,0.00011205700082,2.10480004549,2.98987691936,0.00779715578441,-0.00398281270363,0.0612138524855
2013-09-03 16:30:36,58.625262666666664,-53.104376,118.1,3.558,34.687,0.0143999997526,9.91980007257e-05,1.75400003791,2.98413792961,0.0080797339689,-0.00342411258826,0.0603677054387
2013-09-03 16:30:36,58.625262666666664,-53.104376,118.7,3.558,34.687,0.0287999995053,0.00011205700082,2.10480004549,2.98071947041,0.00802529068911,-0.00317629313114,0.0595519441317
2013-09-03 16:30:36,58.625262666666664,-53.104376,119.5,3.567,34.691,0.0143999997526,0.000110220000806,2.19250004739,2.97336777226,0.00716614060921,-0.00412193456404,0.0578298117889
2013-09-03 16:30:36,58.625262666666664,-53.104376,120.2,3.569,34.693,0.0143999997526,0.000106546000779,1.9294000417,2.97123224069,0.0077312969782,-0.00380579880569,0.0571265598434
2013-09-03 16:30:36,58.625262666666664,-53.104376,120.5,3.569,34.693,0.0143999997526,0.000106546000779,1.9294000417,2.97123224069,0.0077312969782,-0.00380579880569,0.0571265598434
2013-09-03 16:30:36,58.625262666666664,-53.104376,121.1,3.599,34.698,0.0143999997526,0.000106546000779,2.01710004359,2.97579286744,0.00749701525159,-0.00347721675764,0.0564660121811
2013-09-03 16:30:36,58.625262666666664,-53.104376,121.7,3.599,34.698,0.0287999995053,0.000104709000766,1.9294000417,2.98219141872,0.0077312969782,-0.00376790676816,0.0555347303133
2013-09-03 16:30:36,58.625262666666664,-53.104376,122.4,3.622,34.703,0.0143999997526,9.91980007257e-05,1.8417000398,2.97928773926,0.0079898147455,-0.00404615048898,0.054939060312
2013-09-03 16:30:36,58.625262666666664,-53.104376,123.2,3.625,34.705,0.0143999997526,0.000104709000766,1.9294000417,2.9786965469,0.00794977259132,-0.00388185946496,0.0532371851291
2013-09-03 16:30:36,58.625262666666664,-53.104376,123.7,3.625,34.705,0.0143999997526,0.000102872000753,2.45560005307,2.97119604524,0.0082629092619,-0.00410948827434,0.0516855961735
2013-09-03 16:30:36,58.625262666666664,-53.104376,124.1,3.625,34.705,0.0143999997526,0.000102872000753,2.45560005307,2.97119604524,0.0082629092619,-0.00410948827434,0.0516855961735
2013-09-03 16:30:36,58.625262666666664,-53.104376,124.7,3.63,34.707,0.021599999629,0.000106546000779,2.01710004359,2.96491010202,0.00766385756064,-0.00372005769887,0.0516355007644
2013-09-03 16:30:36,58.625262666666664,-53.104376,125.5,3.64,34.711,0.00719999987632,0.000108383000793,2.19250004739,2.97512928418,0.00703284238544,-0.00464550848403,0.0508520414153
2013-09-03 16:30:36,58.625262666666664,-53.104376,126.3,3.646,34.713,0.0359999993816,0.000106546000779,1.75400003791,2.95505287436,0.00814243155241,-0.00390951788651,0.0497833393541
2013-09-03 16:30:36,58.625262666666664,-53.104376,126.6,3.646,34.713,0.0359999993816,0.000106546000779,1.75400003791,2.95505287436,0.00814243155241,-0.00390951788651,0.0497833393541
2013-09-03 16:30:36,58.625262666666664,-53.104376,127.2,3.65,34.716,0.0143999997526,0.000102872000753,2.01710004359,2.96325315473,0.00797541361987,-0.00428124707218,0.0485169931106
2013-09-03 16:30:36,58.625262666666664,-53.104376,127.9,3.65,34.716,0.0143999997526,9.91980007257e-05,1.75400003791,2.9621150089,0.00762065418377,-0.00441787967465,0.0471228077629
2013-09-03 16:30:36,58.625262666666664,-53.104376,128.6,3.653,34.719,0.0287999995053,0.000101035000739,1.75400003791,2.9575181867,0.00724640054104,-0.00369461195104,0.0464945620584
2013-09-03 16:30:36,58.625262666666664,-53.104376,128.8,3.653,34.719,0.0287999995053,0.000101035000739,1.75400003791,2.9575181867,0.00724640054104,-0.00369461195104,0.0464945620584
2013-09-03 16:30:36,58.625262666666664,-53.104376,129.6,3.718,34.728,0.0143999997526,0.000101035000739,2.01710004359,2.95707579787,0.00757393833724,-0.00385392445919,0.0459040932198
2013-09-03 16:30:36,58.625262666666664,-53.104376,130.3,3.722,34.731,0.021599999629,9.91980007257e-05,1.75400003791,2.97208082291,0.00758043640612,-0.00384645668537,0.0442046817456
2013-09-03 16:30:36,58.625262666666664,-53.104376,130.6,3.722,34.731,0.021599999629,9.91980007257e-05,1.75400003791,2.97208082291,0.00758043640612,-0.00384645668537,0.0442046817456
2013-09-03 16:30:36,58.625262666666664,-53.104376,131.3,3.722,34.732,0.021599999629,0.000102872000753,1.66630003601,2.95619504191,0.00811995174656,-0.0038185216796,0.0430634371521
2013-09-03 16:30:36,58.625262666666664,-53.104376,132.0,3.722,34.732,0.021599999629,0.000102872000753,1.66630003601,2.9389137252,0.00798191168875,-0.00350487517919,0.0428181612692
2013-09-03 16:30:36,58.625262666666664,-53.104376,132.6,3.721,34.732,0.0143999997526,0.000108383000793,2.01710004359,2.96443151773,0.00799631281438,-0.00376043899434,0.042137356447
2013-09-03 16:30:36,58.625262666666664,-53.104376,133.0,3.721,34.732,0.0143999997526,0.000108383000793,2.01710004359,2.96443151773,0.00799631281438,-0.00376043899434,0.042137356447
2013-09-03 16:30:36,58.625262666666664,-53.104376,133.8,3.715,34.732,0.0143999997526,0.000113894000833,1.9294000417,2.94519966842,0.00754021862846,-0.00405638410496,0.0412736896942
2013-09-03 16:30:36,58.625262666666664,-53.104376,134.6,3.706,34.733,0.0143999997526,0.000119405000873,1.9294000417,2.93935209232,0.0076622769493,-0.00369461195104,0.0406281980292
2013-09-03 16:30:36,58.625262666666664,-53.104376,135.3,3.718,34.735,0.0143999997526,0.000124916000914,1.9294000417,2.94086023609,0.00844432832006,-0.00422565364486,0.0390462233337
2013-09-03 16:30:36,58.625262666666664,-53.104376,135.6,3.718,34.735,0.0143999997526,0.000124916000914,1.9294000417,2.94086023609,0.00844432832006,-0.00422565364486,0.0390462233337
2013-09-03 16:30:36,58.625262666666664,-53.104376,136.4,3.749,34.739,0.0143999997526,0.000108383000793,1.9294000417,2.94880312659,0.00771215401853,-0.00418776160733,0.039186380981
2013-09-03 16:30:36,58.625262666666664,-53.104376,137.0,3.749,34.739,0.0143999997526,0.000110220000806,1.9294000417,2.93335973442,0.00795785127155,-0.00393745289228,0.0375272100813
2013-09-03 16:30:36,58.625262666666664,-53.104376,137.6,3.731,34.738,0.0143999997526,0.000102872000753,2.19250004739,2.93335973442,0.00795785127155,-0.00393745289228,0.0375272100813
2013-09-03 16:30:36,58.625262666666664,-53.104376,138.0,3.731,34.738,0.0143999997526,0.000102872000753,2.19250004739,2.9403092609,0.00779241395036,-0.00428124707218,0.0367661978554
2013-09-03 16:30:36,58.625262666666664,-53.104376,138.9,3.686,34.734,0.0143999997526,0.000102872000753,2.28020004928,2.92328533406,0.00743431766808,-0.0044026675428,0.0356200258446
2013-09-03 16:30:36,58.625262666666664,-53.104376,139.7,3.662,34.734,0.0143999997526,0.000106546000779,1.66630003601,2.93244278301,0.0073075175132,-0.00406385187878,0.0346389223131
2013-09-03 16:30:36,58.625262666666664,-53.104376,140.5,3.665,34.736,0.0,0.000141449001035,1.9294000417,2.9329937582,0.00782771427049,-0.00328996924372,0.0343484784384
2013-09-03 16:30:36,58.625262666666664,-53.104376,141.3,3.672,34.738,0.0143999997526,0.000106546000779,2.28020004928,2.92012426473,0.00827731038752,-0.00319648377888,0.0324062547899
2013-09-03 16:30:36,58.625262666666664,-53.104376,141.5,3.672,34.738,0.0143999997526,0.000106546000779,2.28020004928,2.92012426473,0.00827731038752,-0.00319648377888,0.0324062547899
2013-09-03 16:30:36,58.625262666666664,-53.104376,142.3,3.703,34.742,0.021599999629,0.000110220000806,1.75400003791,2.9237277229,0.0074278195992,-0.00289804941032,0.0317380422562
2013-09-03 16:30:36,58.625262666666664,-53.104376,143.1,3.716,34.745,0.021599999629,0.000102872000753,1.8417000398,2.91824612303,0.00710361864918,-0.00324958794826,0.0309272083666
2013-09-03 16:30:36,58.625262666666664,-53.104376,143.4,3.716,34.745,0.021599999629,0.000102872000753,1.8417000398,2.91824612303,0.00710361864918,-0.00324958794826,0.0309272083666
2013-09-03 16:30:36,58.625262666666664,-53.104376,144.2,3.717,34.747,0.0143999997526,0.000108383000793,2.10480004549,2.9157124415,0.00765103704637,-0.00379833103187,0.0306244459487
2013-09-03 16:30:36,58.625262666666664,-53.104376,144.9,3.717,34.747,0.0143999997526,0.000121242000887,1.9294000417,2.9178077559,0.00753547679441,-0.00398806780372,0.0300161836588
2013-09-03 16:30:36,58.625262666666664,-53.104376,145.6,3.764,34.756,0.0143999997526,0.000106546000779,2.19250004739,2.90736335761,0.0080316131345,-0.00357319148043,0.0297632429045
2013-09-03 16:30:36,58.625262666666664,-53.104376,146.0,3.764,34.756,0.0143999997526,0.000106546000779,2.19250004739,2.90736335761,0.0080316131345,-0.00357319148043,0.0297632429045
2013-09-03 16:30:36,58.625262666666664,-53.104376,146.8,3.782,34.756,0.0143999997526,0.000106546000779,2.10480004549,2.9170355863,0.00696066113384,-0.00331015989146,0.0287772119557
2013-09-03 16:30:36,58.625262666666664,-53.104376,147.5,3.793,34.758,0.00719999987632,0.000102872000753,2.01710004359,2.92115382421,0.00734597905602,-0.00366418768734,0.0285270086555
2013-09-03 16:30:36,58.625262666666664,-53.104376,147.9,3.793,34.758,0.00719999987632,0.000102872000753,2.01710004359,2.92115382421,0.00734597905602,-0.00366418768734,0.0285270086555
2013-09-03 16:30:36,58.625262666666664,-53.104376,148.6,3.799,34.761,0.0143999997526,0.000104709000766,1.8417000398,2.91644439394,0.00743905950213,-0.00406136262084,0.0293805468283
2013-09-03 16:30:36,58.625262666666664,-53.104376,149.5,3.807,34.763,0.0143999997526,0.000115731000847,2.19250004739,2.91100301123,0.00737162008457,-0.0034694723996,0.0294755364839
2013-09-03 16:30:36,58.625262666666664,-53.104376,149.8,3.807,34.763,0.0143999997526,0.000115731000847,2.19250004739,2.91100301123,0.00737162008457,-0.0034694723996,0.0294755364839
2013-09-03 16:30:36,58.625262666666664,-53.104376,150.6,3.84,34.768,0.0143999997526,0.000110220000806,1.40320003033,2.91269615396,0.00699596145397,-0.00372005769887,0.0296307501285
2013-09-03 16:30:36,58.625262666666664,-53.104376,151.4,3.84,34.769,0.0143999997526,0.000110220000806,1.8417000398,2.92181338575,0.00736371702783,-0.00462006273621,0.028346884179
2013-09-03 16:30:36,58.625262666666664,-53.104376,151.7,3.84,34.769,0.0143999997526,0.000110220000806,1.8417000398,2.92181338575,0.00736371702783,-0.00462006273621,0.028346884179
2013-09-03 16:30:36,58.625262666666664,-53.104376,152.6,3.84,34.769,0.0,0.000104709000766,1.75400003791,2.89813351776,0.00714049958066,-0.00390951788651,0.0277711975923
2013-09-03 16:30:36,58.625262666666664,-53.104376,153.4,3.841,34.77,0.0143999997526,0.000104709000766,2.10480004549,2.91773134329,0.00759009569769,-0.00337100841887,0.0272981655325
2013-09-03 16:30:36,58.625262666666664,-53.104376,154.3,3.893,34.776,0.00719999987632,0.00011205700082,1.8417000398,2.91383429979,0.0074278195992,-0.0031862501629,0.0292902108447
2013-09-03 16:30:36,58.625262666666664,-53.104376,154.5,3.893,34.776,0.00719999987632,0.00011205700082,1.8417000398,2.91383429979,0.0074278195992,-0.0031862501629,0.0292902108447
2013-09-03 16:30:36,58.625262666666664,-53.104376,155.4,3.912,34.78,0.0143999997526,0.000110220000806,1.8417000398,2.92692498769,0.00741499908493,-0.00343932472011,0.0351067532102
2013-09-03 16:30:36,58.625262666666664,-53.104376,156.2,3.902,34.781,0.00719999987632,0.000110220000806,2.01710004359,2.93641221741,0.00717738051213,-0.00346200462578,0.0365233856811
2013-09-03 16:30:36,58.625262666666664,-53.104376,156.5,3.902,34.781,0.00719999987632,0.000110220000806,2.01710004359,2.93641221741,0.00717738051213,-0.00346200462578,0.0365233856811
2013-09-03 16:30:36,58.625262666666664,-53.104376,157.3,3.919,34.786,0.00719999987632,0.000113894000833,2.01710004359,2.92861813042,0.00777309536721,-0.00445328245424,0.0388209308653
2013-09-03 16:30:36,58.625262666666664,-53.104376,158.0,3.951,34.79,0.00719999987632,0.000224114001639,2.10480004549,2.93505287716,0.00764945643502,-0.0043368404995,0.0392616609674
2013-09-03 16:30:36,58.625262666666664,-53.104376,158.5,3.951,34.79,0.00719999987632,0.000224114001639,2.10480004549,2.93505287716,0.00764945643502,-0.0043368404995,0.0392616609674
2013-09-03 16:30:36,58.625262666666664,-53.104376,159.2,3.952,34.789,0.00719999987632,0.000113894000833,1.8417000398,2.9263740125,0.00735405773625,-0.00393745289228,0.037804787922
2013-09-03 16:30:36,58.625262666666664,-53.104376,159.9,3.952,34.789,0.0143999997526,0.000106546000779,1.8417000398,2.92060284902,0.00734439844467,-0.00320671739485,0.037284397907
2013-09-03 16:30:36,58.625262666666664,-53.104376,160.5,3.946,34.788,0.0143999997526,0.000104709000766,1.75400003791,2.92060284902,0.00734439844467,-0.00320671739485,0.037284397907
2013-09-03 16:30:36,58.625262666666664,-53.104376,161.1,3.944,34.79,0.0143999997526,0.000104709000766,1.75400003791,2.91629961214,0.00722392073518,-0.00526754638476,0.0359101959739
2013-09-03 16:30:36,58.625262666666664,-53.104376,161.9,3.944,34.79,0.00719999987632,0.000101035000739,1.75400003791,2.92913291016,0.00820987096997,-0.00402844909919,0.0346890177222
2013-09-03 16:30:36,58.625262666666664,-53.104376,162.5,3.936,34.788,0.0143999997526,0.000154308001129,1.75400003791,2.92913291016,0.00820987096997,-0.00402844909919,0.0346890177222
2013-09-03 16:30:36,58.625262666666664,-53.104376,163.0,3.936,34.788,0.0143999997526,0.000154308001129,1.75400003791,2.92585923276,0.00733965661062,-0.00339368832455,0.0337979764289
2013-09-03 16:30:36,58.625262666666664,-53.104376,163.8,3.937,34.789,0.0,0.000110220000806,2.01710004359,2.92817574158,0.00787583510489,-0.00411446679022,0.0323687516694
2013-09-03 16:30:36,58.625262666666664,-53.104376,164.5,3.936,34.788,0.0143999997526,0.000110220000806,2.28020004928,2.92181338575,0.00715648131763,-0.00446351607022,0.0322236666047
2013-09-03 16:30:36,58.625262666666664,-53.104376,164.9,3.936,34.788,0.0143999997526,0.000110220000806,2.28020004928,2.92181338575,0.00715648131763,-0.00446351607022,0.0322236666047
2013-09-03 16:30:36,58.625262666666664,-53.104376,165.7,3.937,34.789,0.00719999987632,0.000106546000779,1.9294000417,2.92530825757,0.00814085094106,-0.00414489105393,0.030992359773
2013-09-03 16:30:36,58.625262666666664,-53.104376,166.6,3.93,34.79,0.0287999995053,0.000124916000914,1.8417000398,2.91067323046,0.00694134255069,-0.004812288766,0.0299061380059
2013-09-03 16:30:36,58.625262666666664,-53.104376,166.9,3.93,34.79,0.0287999995053,0.000124916000914,1.8417000398,2.91067323046,0.00694134255069,-0.004812288766,0.0299061380059
2013-09-03 16:30:36,58.625262666666664,-53.104376,167.6,3.916,34.791,0.0,0.000106546000779,1.9294000417,2.92813954613,0.00757885579477,-0.00421044151301,0.0288574193594
2013-09-03 16:30:36,58.625262666666664,-53.104376,168.3,3.905,34.788,0.00719999987632,0.000110220000806,1.75400003791,2.92813954613,0.00757885579477,-0.00421044151301,0.0288574193594
2013-09-03 16:30:36,58.625262666666664,-53.104376,168.8,3.905,34.788,0.00719999987632,0.000110220000806,1.75400003791,2.91721656355,0.00758043640612,-0.005161338046,0.0281489662512
2013-09-03 16:30:36,58.625262666666664,-53.104376,169.6,3.893,34.784,0.00719999987632,0.000104709000766,2.54330005497,2.91067323046,0.00796417371695,-0.0052094636995,0.0276184476563
2013-09-03 16:30:36,58.625262666666664,-53.104376,170.6,3.873,34.785,0.0143999997526,0.000106546000779,2.19250004739,2.89375788997,0.00794661136862,-0.00534333045982,0.0270052579491
2013-09-03 16:30:36,58.625262666666664,-53.104376,170.8,3.873,34.785,0.0143999997526,0.000106546000779,2.19250004739,2.89375788997,0.00794661136862,-0.00534333045982,0.0270052579491
2013-09-03 16:30:36,58.625262666666664,-53.104376,171.8,3.872,34.785,0.0143999997526,0.000104709000766,1.9294000417,2.89078181961,0.00808781264913,-0.00484022377177,0.0262193348913
2013-09-03 16:30:36,58.625262666666664,-53.104376,172.6,3.875,34.785,0.00719999987632,0.000101035000739,2.19250004739,2.90048622203,0.00714682202605,-0.00477688598641,0.0250756265892
2013-09-03 16:30:36,58.625262666666664,-53.104376,173.5,3.876,34.786,0.0143999997526,0.000104709000766,2.01710004359,2.91063703501,0.00752739811418,-0.00487562655136,0.0248927646587
2013-09-03 16:30:36,58.625262666666664,-53.104376,173.8,3.876,34.786,0.0143999997526,0.000104709000766,2.01710004359,2.91063703501,0.00752739811418,-0.00487562655136,0.0248927646587
2013-09-03 16:30:36,58.625262666666664,-53.104376,174.6,3.876,34.787,0.0143999997526,9.91980007257e-05,2.10480004549,2.9146064694,0.00727853963847,-0.00430420356207,0.0236264184151
2013-09-03 16:30:36,58.625262666666664,-53.104376,175.3,3.897,34.785,0.0,0.000110220000806,1.9294000417,2.9146064694,0.00727853963847,-0.00430420356207,0.0236264184151
2013-09-03 16:30:36,58.625262666666664,-53.104376,175.9,3.897,34.785,0.0,0.000110220000806,1.9294000417,2.89714015373,0.00747927727978,-0.00458742579877,0.0234939256391
2013-09-03 16:30:36,58.625262666666664,-53.104376,176.7,3.94,34.793,0.00719999987632,0.000102872000753,2.10480004549,2.8855576096,0.00769599665807,-0.0035834250964,0.023223465179
2013-09-03 16:30:36,58.625262666666664,-53.104376,177.5,3.932,34.791,0.00719999987632,0.000102872000753,2.01710004359,2.89581700893,0.00743431766808,-0.00495915498445,0.0232010180558
2013-09-03 16:30:36,58.625262666666664,-53.104376,177.9,3.932,34.791,0.00719999987632,0.000102872000753,2.01710004359,2.89581700893,0.00743431766808,-0.00495915498445,0.0232010180558
2013-09-03 16:30:36,58.625262666666664,-53.104376,178.7,3.93,34.787,-0.00719999987632,0.000110220000806,2.19250004739,2.89618700687,0.00726097729014,-0.00464550848403,0.0221123325801
2013-09-03 16:30:36,58.625262666666664,-53.104376,179.6,3.842,34.784,0.0,9.91980007257e-05,1.75400003791,2.89508103477,0.00769599665807,-0.00447098384404,0.021596596237
2013-09-03 16:30:36,58.625262666666664,-53.104376,179.9,3.842,34.784,0.0,9.91980007257e-05,1.75400003791,2.89508103477,0.00769599665807,-0.00447098384404,0.021596596237
2013-09-03 16:30:36,58.625262666666664,-53.104376,180.7,3.835,34.784,0.0143999997526,0.000104709000766,1.9294000417,2.89438527778,0.00855672734932,-0.00467842200568,0.0214238628865
2013-09-03 16:30:36,58.625262666666664,-53.104376,181.4,3.831,34.784,0.0143999997526,0.000104709000766,1.8417000398,2.89438527778,0.00855672734932,-0.00467842200568,0.0214238628865
2013-09-03 16:30:36,58.625262666666664,-53.104376,181.9,3.831,34.784,0.0143999997526,0.000104709000766,1.8417000398,2.90640618903,0.00769757726942,-0.00420297373919,0.0208134106333
2013-09-03 16:30:36,58.625262666666664,-53.104376,182.7,3.825,34.783,0.0143999997526,0.000104709000766,1.66630003601,2.89258354869,0.0080316131345,-0.00524735573703,0.0218218887054
2013-09-03 16:30:36,58.625262666666664,-53.104376,183.6,3.845,34.786,0.00719999987632,0.000108383000793,2.28020004928,2.89780373698,0.00776343607563,-0.00460761644651,0.0204630165149
2013-09-03 16:30:36,58.625262666666664,-53.104376,183.9,3.845,34.786,0.00719999987632,0.000108383000793,2.28020004928,2.89780373698,0.00776343607563,-0.00460761644651,0.0204630165149
2013-09-03 16:30:36,58.625262666666664,-53.104376,184.7,3.839,34.788,0.00719999987632,0.000104709000766,2.01710004359,2.90335772776,0.0079866535228,-0.00507034183909,0.0203526971167
2013-09-03 16:30:36,58.625262666666664,-53.104376,185.5,3.822,34.786,0.0143999997526,0.000148797001088,1.75400003791,2.89548722816,0.00824042945605,-0.00476692895465,0.0200450072815
2013-09-03 16:30:36,58.625262666666664,-53.104376,186.0,3.834,34.786,0.0143999997526,0.000148797001088,1.75400003791,2.89548722816,0.00824042945605,-0.00476692895465,0.0200450072815
2013-09-03 16:30:36,58.625262666666664,-53.104376,186.8,3.834,34.786,-0.00719999987632,0.000101035000739,2.10480004549,2.89228996337,0.00805093171766,-0.00466818838971,0.0189461932258
2013-09-03 16:30:36,58.625262666666664,-53.104376,187.3,3.816,34.786,-0.00719999987632,0.000101035000739,2.10480004549,2.89228996337,0.00805093171766,-0.00466818838971,0.0189461932258
2013-09-03 16:30:36,58.625262666666664,-53.104376,188.1,3.815,34.786,0.0143999997526,0.000108383000793,1.8417000398,2.89670178661,0.00757727518342,-0.00545728315661,0.0191515022795
2013-09-03 16:30:36,58.625262666666664,-53.104376,188.9,3.815,34.786,0.0143999997526,0.000108383000793,2.36790005118,2.89703156738,0.00747119859955,-0.00380856464784,0.0193340904647
2013-09-03 16:30:36,58.625262666666664,-53.104376,189.6,3.828,34.789,0.00719999987632,0.000110220000806,1.8417000398,2.89703156738,0.00747119859955,-0.00380856464784,0.0193340904647
2013-09-03 16:30:36,58.625262666666664,-53.104376,190.1,3.815,34.787,0.00719999987632,0.000110220000806,1.8417000398,2.89191996544,0.0073524771249,-0.00517655017785,0.0188060355784
2013-09-03 16:30:36,58.625262666666664,-53.104376,191.0,3.815,34.787,0.00719999987632,0.000102872000753,1.9294000417,2.89622320232,0.00781173253351,-0.00613989300054,0.0184381217541
2013-09-03 16:30:36,58.625262666666664,-53.104376,191.5,3.826,34.788,0.00719999987632,0.000102872000753,1.9294000417,2.89622320232,0.00781173253351,-0.00613989300054,0.0184381217541
2013-09-03 16:30:36,58.625262666666664,-53.104376,192.3,3.819,34.787,0.0143999997526,0.000104709000766,2.01710004359,2.88133078534,0.00763979714344,-0.00446075022806,0.0184055460509
2013-09-03 16:30:36,58.625262666666664,-53.104376,193.1,3.814,34.788,0.00719999987632,0.000108383000793,2.01710004359,2.88537663235,0.00770249472695,-0.0037703960261,0.0177923563437
2013-09-03 16:30:36,58.625262666666664,-53.104376,194.1,3.812,34.788,0.0143999997526,0.000108383000793,1.66630003601,2.89387049804,0.0077312969782,-0.00484271302971,0.0171342723901
2013-09-03 16:30:36,58.625262666666664,-53.104376,194.5,3.812,34.788,0.0143999997526,0.000108383000793,1.66630003601,2.89387049804,0.0077312969782,-0.00484271302971,0.0171342723901
2013-09-03 16:30:36,58.625262666666664,-53.104376,195.4,3.808,34.787,0.0143999997526,0.000104709000766,1.75400003791,2.88835270271,0.00766069633795,-0.00459738283053,0.0173018045779
2013-09-03 16:30:36,58.625262666666664,-53.104376,196.2,3.806,34.787,0.00719999987632,0.000113894000833,1.66630003601,2.89331952285,0.00795609503672,-0.00488060506724,0.0170540649864
2013-09-03 16:30:36,58.625262666666664,-53.104376,197.2,3.808,34.788,-0.00719999987632,0.000110220000806,2.10480004549,2.89221355076,0.00766385756064,-0.00401572622527,0.0177723729291
2013-09-03 16:30:36,58.625262666666664,-53.104376,197.5,3.808,34.788,-0.00719999987632,0.000110220000806,2.10480004549,2.89221355076,0.00766385756064,-0.00401572622527,0.0177723729291
2013-09-03 16:30:36,58.625262666666664,-53.104376,198.5,3.807,34.789,0.0143999997526,0.000104709000766,2.19250004739,2.89519364284,0.0079803310774,-0.00424833355053,0.0164258192819
2013-09-03 16:30:36,58.625262666666664,-53.104376,199.6,3.805,34.789,0.0143999997526,0.000104709000766,1.66630003601,2.89684656841,0.00785827275657,-0.0047035911693,0.0165484572233
2013-09-03 16:30:36,58.625262666666664,-53.104376,200.4,3.805,34.79,0.0,9.91980007257e-05,2.19250004739,2.89846732024,0.00790797420232,-0.00393745289228,0.0162331025168
2013-09-03 16:30:36,58.625262666666664,-53.104376,201.4,3.808,34.79,0.0143999997526,0.000110220000806,1.8417000398,2.88371968506,0.00794485513379,-0.00502996054362,0.0159828992166
2013-09-03 16:30:36,58.625262666666664,-53.104376,201.7,3.808,34.79,0.0143999997526,0.000110220000806,1.8417000398,2.88371968506,0.00794485513379,-0.00502996054362,0.0159828992166
2013-09-03 16:30:36,58.625262666666664,-53.104376,202.7,3.824,34.793,0.00719999987632,9.36870006853e-05,1.75400003791,2.89394288894,0.00787267388219,-0.00451385439744,0.0158027747401
2013-09-03 16:30:36,58.625262666666664,-53.104376,203.8,3.837,34.795,0.0143999997526,9.91980007257e-05,1.57860003412,2.89184757454,0.00777151475586,-0.00401572622527,0.0161630236931
2013-09-03 16:30:36,58.625262666666664,-53.104376,204.7,3.858,34.795,0.021599999629,9.73610007122e-05,1.9294000417,2.89136899025,0.00736529763917,-0.00436228624733,0.0156300413896
2013-09-03 16:30:36,58.625262666666664,-53.104376,205.5,3.87,34.796,0.0,0.000110220000806,2.28020004928,2.89243474518,0.00784211539611,-0.00451910949754,0.0157951098688
2013-09-03 16:30:36,58.625262666666664,-53.104376,206.0,3.87,34.796,0.0,0.000110220000806,2.28020004928,2.89243474518,0.00784211539611,-0.00451910949754,0.0157951098688
2013-09-03 16:30:36,58.625262666666664,-53.104376,206.8,3.852,34.796,0.0143999997526,0.000102872000753,1.9294000417,2.88717836144,0.00788233317377,-0.00437749837919,0.0156398962241
2013-09-03 16:30:36,58.625262666666664,-53.104376,207.5,3.838,34.796,0.0143999997526,0.000101035000739,2.01710004359,2.88717836144,0.00788233317377,-0.00437749837919,0.0156398962241
