datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,184.0,3.479,34.827,0.0503999991342,0.0001230790009,1.8417000398,2.90464467711,0.00823077016447,-0.00580882169455,0.0158000372861
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,184.4,3.476,34.827,0.0287999995053,9.73610007122e-05,1.66630003601,2.90464467711,0.00823077016447,-0.00580882169455,0.0158000372861
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,184.6,3.476,34.827,0.021599999629,9.55240006988e-05,1.66630003601,2.90464467711,0.00823077016447,-0.00580882169455,0.0158000372861
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,185.3,3.472,34.827,0.0503999991342,9.18500006719e-05,0.877000018954,2.90078382907,0.00829979019337,-0.00625384569734,0.0156023931036
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,185.7,3.472,34.827,0.021599999629,0.000102872000753,1.57860003412,2.90078382907,0.00829979019337,-0.00625384569734,0.0156023931036
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,186.1,3.471,34.827,-0.100799998268,8.8176000645e-05,-1.14010002464,2.89526603374,0.00818264933007,-0.00594517771281,0.0153620446381
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,186.4,3.471,34.827,0.021599999629,9.73610007122e-05,2.10480004549,2.89526603374,0.00818264933007,-0.00594517771281,0.0153620446381
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,186.7,3.471,34.827,0.0287999995053,0.000104709000766,1.9294000417,2.89526603374,0.00818264933007,-0.00594517771281,0.0153620446381
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,187.1,3.471,34.828,0.021599999629,9.73610007122e-05,1.49090003222,2.91368951799,0.0082179496502,-0.00469612339548,0.016112928284
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,187.6,3.471,34.828,0.0287999995053,0.000137775001008,1.9294000417,2.91368951799,0.0082179496502,-0.00469612339548,0.016112928284
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,188.2,3.472,34.828,0.0143999997526,9.36870006853e-05,1.22780002654,2.90964367098,0.00773621443573,-0.0061551051324,0.0153472623862
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,188.6,3.472,34.828,0.0287999995053,0.000102872000753,1.8417000398,2.90964367098,0.00773621443573,-0.0061551051324,0.0153472623862
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,189.0,3.472,34.828,0.0143999997526,0.000101035000739,1.57860003412,2.91394690786,0.00855672734932,-0.00649917589651,0.0147890955054
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,189.4,3.47,34.828,0.021599999629,0.000108383000793,2.28020004928,2.91394690786,0.00855672734932,-0.00649917589651,0.0147890955054
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,189.8,3.47,34.828,-0.0503999991342,0.000113894000833,2.80640006065,2.91633580759,0.00857270908629,-0.00666346692054,0.0157326959164
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,190.2,3.469,34.828,0.0287999995053,0.000101035000739,1.9294000417,2.91633580759,0.00857270908629,-0.00666346692054,0.0157326959164
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,190.5,3.469,34.828,0.021599999629,9.36870006853e-05,1.8417000398,2.89919927268,0.00891640424295,-0.0062461013393,0.014723944099
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,191.1,3.469,34.828,0.0143999997526,9.73610007122e-05,1.14010002464,2.89919927268,0.00891640424295,-0.0062461013393,0.014723944099
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,191.5,3.469,34.828,0.021599999629,0.000108383000793,2.19250004739,2.90511923968,0.00844116709736,-0.00670882673189,0.0152144958648
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,191.9,3.469,34.828,0.0,9.55240006988e-05,1.9294000417,2.90511923968,0.00844116709736,-0.00670882673189,0.0152144958648
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,192.3,3.468,34.829,0.021599999629,0.000106546000779,1.75400003791,2.90511923968,0.00844116709736,-0.00670882673189,0.0152144958648
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,192.9,3.468,34.829,0.021599999629,9.73610007122e-05,2.01710004359,2.9019219749,0.00820829035862,-0.00532811832796,0.0153647820921
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,193.4,3.467,34.828,0.0287999995053,0.000101035000739,1.57860003412,2.90655499255,0.00847804802884,-0.00694917841518,0.0146363455694
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,193.6,3.467,34.828,0.021599999629,0.000244321001787,1.9294000417,2.90655499255,0.00847804802884,-0.00694917841518,0.0146363455694
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,194.0,3.467,34.828,0.0143999997526,0.000101035000739,1.57860003412,2.90655499255,0.00847804802884,-0.00694917841518,0.0146363455694
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,194.4,3.468,34.828,0.0143999997526,0.000104709000766,1.75400003791,2.89765493347,0.00789357307669,-0.00637526616796,0.0143160634455
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,194.8,3.468,34.828,0.0143999997526,9.36870006853e-05,1.66630003601,2.89765493347,0.00789357307669,-0.00637526616796,0.0143160634455
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,195.2,3.468,34.828,0.021599999629,0.000101035000739,1.57860003412,2.9111156193,0.00809097387183,-0.00682775794456,0.0144685396361
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,195.7,3.468,34.828,0.021599999629,9.00130006585e-05,1.57860003412,2.9111156193,0.00809097387183,-0.00682775794456,0.0144685396361
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,196.1,3.468,34.828,0.0287999995053,9.55240006988e-05,1.40320003033,2.9111156193,0.00809097387183,-0.00682775794456,0.0144685396361
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,196.4,3.468,34.828,0.0143999997526,9.73610007122e-05,1.66630003601,2.90773335554,0.00819863106704,-0.00695415693106,0.0144061256838
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,196.7,3.468,34.828,0.0359999993816,9.91980007257e-05,1.31550002843,2.90773335554,0.00819863106704,-0.00695415693106,0.0144061256838
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,197.1,3.468,34.829,0.0287999995053,9.91980007257e-05,1.75400003791,2.90056263465,0.00813593348353,-0.00634235264631,0.0137852711052
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,197.5,3.468,34.829,0.021599999629,9.73610007122e-05,1.8417000398,2.90056263465,0.00813593348353,-0.00634235264631,0.0137852711052
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,197.7,3.468,34.829,0.0287999995053,0.00011205700082,1.75400003791,2.90056263465,0.00813593348353,-0.00634235264631,0.0137852711052
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,198.2,3.468,34.829,0.0359999993816,9.36870006853e-05,1.49090003222,2.91559983343,0.00853266693212,-0.00654204644992,0.0143710862719
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,198.6,3.468,34.829,0.0359999993816,9.18500006719e-05,1.8417000398,2.91559983343,0.00853266693212,-0.00654204644992,0.0143710862719
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,199.0,3.468,34.829,0.021599999629,9.36870006853e-05,1.75400003791,2.90405348475,0.00807025030081,-0.00616008364827,0.0144786682161
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,199.4,3.468,34.828,-0.0359999993816,9.73610007122e-05,1.57860003412,2.90405348475,0.00807025030081,-0.00616008364827,0.0144786682161
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,199.6,3.468,34.828,0.021599999629,9.91980007257e-05,2.01710004359,2.90405348475,0.00807025030081,-0.00616008364827,0.0144786682161
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,200.0,3.468,34.828,0.021599999629,0.000101035000739,1.75400003791,2.92254935991,0.00826765109595,-0.00611223457899,0.0146889046871
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,200.5,3.467,34.829,0.0359999993816,9.73610007122e-05,1.9294000417,2.92254935991,0.00826765109595,-0.00611223457899,0.0146889046871
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,200.9,3.467,34.829,0.0143999997526,9.73610007122e-05,1.57860003412,2.91946068147,0.00814085094106,-0.00632962977239,0.0143385105687
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,201.3,3.466,34.829,-0.0143999997526,8.08280005913e-05,2.10480004549,2.91946068147,0.00814085094106,-0.00632962977239,0.0143385105687
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,201.5,3.466,34.829,0.0143999997526,9.73610007122e-05,1.75400003791,2.91946068147,0.00814085094106,-0.00632962977239,0.0143385105687
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,201.9,3.466,34.829,0.0287999995053,9.91980007257e-05,1.57860003412,2.90232816828,0.00814085094106,-0.00584422447414,0.0143409742774
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,202.3,3.466,34.829,0.021599999629,9.73610007122e-05,1.8417000398,2.90232816828,0.00814085094106,-0.00584422447414,0.0143409742774
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,202.6,3.466,34.829,0.0287999995053,9.18500006719e-05,1.66630003601,2.90232816828,0.00814085094106,-0.00584422447414,0.0143409742774
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,203.0,3.466,34.829,0.00719999987632,6.79690004972e-05,2.36790005118,2.90872269785,0.00920706110768,-0.00634982042013,0.0143560302747
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,203.4,3.465,34.829,0.021599999629,0.000101035000739,1.57860003412,2.90872269785,0.00920706110768,-0.00634982042013,0.0143560302747
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,203.8,3.465,34.829,0.0143999997526,0.000101035000739,2.10480004549,2.92133480146,0.00850210844604,-0.00627901486095,0.0138353665143
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,204.4,3.463,34.828,0.0143999997526,9.73610007122e-05,2.01710004359,2.92133480146,0.00850210844604,-0.00627901486095,0.0138353665143
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,204.8,3.463,34.828,0.0143999997526,9.55240006988e-05,1.9294000417,2.90931389021,0.00812961103814,-0.00722493287806,0.0138430313857
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,205.2,3.461,34.829,0.021599999629,9.55240006988e-05,1.66630003601,2.90931389021,0.00812961103814,-0.00722493287806,0.0138430313857
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,205.5,3.461,34.829,0.0359999993816,9.91980007257e-05,1.57860003412,2.9097924745,0.00883456369977,-0.00599828188219,0.0143760136892
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,205.9,3.461,34.829,0.00719999987632,9.73610007122e-05,1.57860003412,2.9097924745,0.00883456369977,-0.00599828188219,0.0143760136892
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,206.3,3.459,34.829,0.0143999997526,9.55240006988e-05,1.66630003601,2.9097924745,0.00883456369977,-0.00599828188219,0.0143760136892
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,206.7,3.459,34.829,0.0647999988869,0.000139612001021,0.701600015163,2.90045002658,0.00852933008594,-0.00665323330456,0.013249825093
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,207.3,3.459,34.831,0.0143999997526,9.73610007122e-05,1.31550002843,2.90045002658,0.00852933008594,-0.00665323330456,0.013249825093
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,207.7,3.459,34.831,0.0287999995053,0.000126753000927,7.36680015922,2.91012225527,0.00839936870836,-0.00677963229106,0.0135876269228
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,208.2,3.461,34.829,0.0143999997526,9.55240006988e-05,1.49090003222,2.91012225527,0.00839936870836,-0.00677963229106,0.0135876269228
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,208.5,3.461,34.829,0.021599999629,9.55240006988e-05,1.8417000398,2.90545304217,0.00850052783469,-0.00659763987724,0.013257216219
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,208.8,3.461,34.829,0.0143999997526,9.91980007257e-05,1.75400003791,2.90545304217,0.00850052783469,-0.00659763987724,0.013257216219
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,209.4,3.467,34.831,0.0143999997526,9.18500006719e-05,1.75400003791,2.92482967328,0.00817140942714,-0.00618055088022,0.0133724630345
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,209.6,3.467,34.831,0.0647999988869,0.000137775001008,1.8417000398,2.92482967328,0.00817140942714,-0.00618055088022,0.0133724630345
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,210.1,3.467,34.831,0.0143999997526,9.18500006719e-05,1.57860003412,2.92482967328,0.00817140942714,-0.00618055088022,0.0133724630345
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,210.5,3.464,34.83,0.021599999629,0.000102872000753,1.57860003412,2.90688477332,0.00838970941678,-0.00553057797373,0.0135925543401
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,210.9,3.464,34.83,0.021599999629,9.55240006988e-05,1.66630003601,2.90688477332,0.00838970941678,-0.00553057797373,0.0135925543401
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,211.3,3.463,34.83,0.0287999995053,9.73610007122e-05,2.01710004359,2.91247495955,0.00848770732042,-0.00627403634507,0.0129295429692
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,211.8,3.463,34.83,0.0143999997526,9.91980007257e-05,1.8417000398,2.91247495955,0.00848770732042,-0.00627403634507,0.0129295429692
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,212.4,3.464,34.83,0.0287999995053,9.91980007257e-05,1.9294000417,2.91026703707,0.00810713123229,-0.00705538675394,0.0128693189801
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,212.8,3.464,34.83,0.021599999629,9.00130006585e-05,1.66630003601,2.91026703707,0.00810713123229,-0.00705538675394,0.0128693189801
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,213.2,3.461,34.832,0.0359999993816,0.000101035000739,1.75400003791,2.90879911047,0.00871724721298,-0.00541164676105,0.013267344799
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,213.6,3.461,34.832,0.021599999629,9.73610007122e-05,0.789300017059,2.90879911047,0.00871724721298,-0.00541164676105,0.013267344799
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,213.9,3.461,34.832,0.0143999997526,9.73610007122e-05,1.75400003791,2.90879911047,0.00871724721298,-0.00541164676105,0.013267344799
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,214.3,3.456,34.83,0.0503999991342,8.45020006182e-05,2.71870005876,2.91549124708,0.00836073154205,-0.00592996558095,0.0129821020869
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,214.6,3.456,34.83,0.0143999997526,9.36870006853e-05,2.19250004739,2.91549124708,0.00836073154205,-0.00592996558095,0.0129821020869
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,215.2,3.455,34.831,0.021599999629,9.36870006853e-05,2.10480004549,2.91280474032,0.00791763349389,-0.00692898776745,0.0132347690958
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,215.6,3.455,34.831,0.021599999629,0.000101035000739,1.9294000417,2.91280474032,0.00791763349389,-0.00692898776745,0.0132347690958
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,216.0,3.455,34.83,0.0143999997526,9.36870006853e-05,1.9294000417,2.91449788305,0.00758359762881,-0.00630694986672,0.013249825093
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,216.3,3.455,34.83,0.0143999997526,9.73610007122e-05,1.8417000398,2.91449788305,0.00758359762881,-0.00630694986672,0.013249825093
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,216.6,3.455,34.83,0.0287999995053,9.73610007122e-05,1.75400003791,2.91449788305,0.00758359762881,-0.00630694986672,0.013249825093
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,217.1,3.455,34.831,0.021599999629,9.55240006988e-05,1.75400003791,2.92347033303,0.00840094931971,-0.00619299716992,0.0133097753367
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,217.5,3.455,34.831,0.0287999995053,9.00130006585e-05,2.01710004359,2.92347033303,0.00840094931971,-0.00619299716992,0.0133097753367
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,217.7,3.455,34.831,0.021599999629,9.55240006988e-05,1.9294000417,2.92347033303,0.00840094931971,-0.00619299716992,0.0133097753367
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,218.3,3.456,34.83,0.0143999997526,8.8176000645e-05,1.31550002843,2.90412989737,0.00861608808665,-0.00593273142311,0.0132747359249
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,218.7,3.456,34.83,0.021599999629,0.000110220000806,1.57860003412,2.90412989737,0.00861608808665,-0.00593273142311,0.0132747359249
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,219.2,3.455,34.83,0.0143999997526,9.73610007122e-05,0.526200011373,2.91666558836,0.00797541361987,-0.00576318529899,0.0126440265118
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,219.5,3.455,34.83,0.0143999997526,0.000101035000739,1.57860003412,2.91666558836,0.00797541361987,-0.00576318529899,0.0126440265118
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,219.8,3.455,34.83,0.021599999629,9.73610007122e-05,1.57860003412,2.92019665563,0.00807499213486,-0.00616284949043,0.0133374236226
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,220.2,3.455,34.83,0.0359999993816,0.000108383000793,2.10480004549,2.92019665563,0.00807499213486,-0.00616284949043,0.0133374236226
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,220.6,3.455,34.83,0.0143999997526,9.91980007257e-05,1.75400003791,2.92019665563,0.00807499213486,-0.00616284949043,0.0133374236226
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,221.3,3.454,34.829,0.021599999629,8.26650006047e-05,1.66630003601,2.90846530798,0.0086866887269,-0.00593522068105,0.0130020855015
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,221.5,3.454,34.829,0.0287999995053,9.36870006853e-05,1.57860003412,2.90846530798,0.0086866887269,-0.00593522068105,0.0130020855015
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,221.9,3.454,34.829,0.00719999987632,9.36870006853e-05,1.8417000398,2.91479146837,0.00883456369977,-0.00582126798425,0.0121334913314
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,222.3,3.452,34.83,0.0287999995053,9.91980007257e-05,1.66630003601,2.91479146837,0.00883456369977,-0.00582126798425,0.0121334913314
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,222.7,3.452,34.83,0.0287999995053,8.8176000645e-05,2.10480004549,2.92251316446,0.00816175013557,-0.00593273142311,0.0132396965131
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,223.1,3.451,34.83,0.021599999629,9.36870006853e-05,1.75400003791,2.92251316446,0.00816175013557,-0.00593273142311,0.0132396965131
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,223.5,3.451,34.83,0.021599999629,9.36870006853e-05,1.66630003601,2.91037964514,0.00859852573833,-0.00564674334425,0.0127165690441
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,223.9,3.451,34.83,0.0935999983922,8.8176000645e-05,2.63100005686,2.91037964514,0.00859852573833,-0.00564674334425,0.0127165690441
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,224.4,3.453,34.83,0.0359999993816,9.00130006585e-05,1.66630003601,2.91890970628,0.0082388488447,-0.0059681342027,0.012221089861
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,224.8,3.453,34.83,0.00719999987632,9.73610007122e-05,-1.14010002464,2.91890970628,0.0082388488447,-0.0059681342027,0.012221089861
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,225.2,3.449,34.831,0.021599999629,9.00130006585e-05,1.8417000398,2.91890970628,0.0082388488447,-0.0059681342027,0.012221089861
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,225.4,3.449,34.831,0.021599999629,9.73610007122e-05,2.01710004359,2.91247495955,0.00815209084399,-0.00431167133589,0.013267344799
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,225.8,3.449,34.831,0.00719999987632,8.63390006316e-05,1.57860003412,2.91247495955,0.00815209084399,-0.00431167133589,0.013267344799
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,226.3,3.446,34.829,0.0143999997526,0.000150634001102,1.9294000417,2.92104121614,0.00796417371695,-0.0070224732323,0.0120508202191
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,226.6,3.446,34.829,0.0143999997526,9.55240006988e-05,2.01710004359,2.92104121614,0.00796417371695,-0.0070224732323,0.0120508202191
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,226.9,3.446,34.829,0.021599999629,8.8176000645e-05,2.10480004549,2.92104121614,0.00796417371695,-0.0070224732323,0.0120508202191
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,227.3,3.445,34.828,0.0143999997526,9.18500006719e-05,1.66630003601,2.91060083956,0.0085663866409,-0.00573801613538,0.0121559384546
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,227.7,3.445,34.828,0.0143999997526,8.8176000645e-05,1.66630003601,2.91060083956,0.0085663866409,-0.00573801613538,0.0121559384546
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,228.2,3.443,34.83,0.0287999995053,9.55240006988e-05,1.8417000398,2.92887552029,0.00827414916483,-0.00582652308435,0.012819223571
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,228.5,3.443,34.83,0.021599999629,9.18500006719e-05,2.01710004359,2.92887552029,0.00827414916483,-0.00582652308435,0.012819223571
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,228.8,3.443,34.83,0.0359999993816,9.18500006719e-05,2.01710004359,2.92887552029,0.00827414916483,-0.00582652308435,0.012819223571
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,229.2,3.442,34.828,0.0431999992579,9.91980007257e-05,1.75400003791,2.90302392528,0.00838496758274,-0.0059023071594,0.0123689123797
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,229.6,3.442,34.828,-0.00719999987632,6.79690004972e-05,4.64810010046,2.90302392528,0.00838496758274,-0.0059023071594,0.0123689123797
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,230.0,3.441,34.829,0.021599999629,8.8176000645e-05,1.75400003791,2.90302392528,0.00838496758274,-0.0059023071594,0.0123689123797
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,230.4,3.441,34.829,0.0143999997526,9.18500006719e-05,2.10480004549,2.9098648654,0.00818581055277,-0.00584671373208,0.0132046571012
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,230.7,3.441,34.829,0.021599999629,9.00130006585e-05,1.57860003412,2.9098648654,0.00818581055277,-0.00584671373208,0.0132046571012
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,231.1,3.438,34.829,0.021599999629,9.18500006719e-05,1.75400003791,2.91457027395,0.00851334834897,-0.00509302174476,0.01274421733
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,231.4,3.438,34.829,-0.0287999995053,8.8176000645e-05,0.438500009477,2.91457027395,0.00851334834897,-0.00509302174476,0.01274421733
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,231.7,3.438,34.829,0.00719999987632,9.18500006719e-05,1.8417000398,2.91457027395,0.00851334834897,-0.00509302174476,0.01274421733
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,232.2,3.437,34.829,0.0143999997526,9.91980007257e-05,1.57860003412,2.91971807134,0.00865296901813,-0.00530792768023,0.0126615462177
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,232.6,3.437,34.829,0.0143999997526,9.73610007122e-05,1.40320003033,2.91971807134,0.00865296901813,-0.00530792768023,0.0126615462177
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,232.8,3.437,34.829,0.0287999995053,9.91980007257e-05,1.57860003412,2.91971807134,0.00865296901813,-0.00530792768023,0.0126615462177
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,233.2,3.436,34.83,0.021599999629,9.18500006719e-05,1.57860003412,2.92254935991,0.00818422994142,-0.0061855293961,0.0121660670346
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,233.6,3.436,34.83,0.021599999629,0.000102872000753,1.9294000417,2.92254935991,0.00818422994142,-0.0061855293961,0.0121660670346
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,234.1,3.436,34.83,0.0287999995053,9.91980007257e-05,1.66630003601,2.92681640134,0.00822918955312,-0.00582126798425,0.0119607579809
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,234.6,3.436,34.83,0.021599999629,9.18500006719e-05,1.8417000398,2.92681640134,0.00822918955312,-0.00582126798425,0.0119607579809
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,234.9,3.436,34.83,0.0359999993816,9.18500006719e-05,1.75400003791,2.91284093577,0.00848928793177,-0.00698209193683,0.0126916582122
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,235.3,3.435,34.83,0.0359999993816,8.63390006316e-05,1.31550002843,2.91284093577,0.00848928793177,-0.00698209193683,0.0126916582122
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,235.7,3.435,34.83,0.0287999995053,9.00130006585e-05,1.66630003601,2.91284093577,0.00848928793177,-0.00698209193683,0.0126916582122
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,236.2,3.436,34.83,0.0143999997526,9.36870006853e-05,1.57860003412,2.91475527292,0.00846364690322,-0.00555076862146,0.0122287547324
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,236.5,3.436,34.83,0.0143999997526,9.55240006988e-05,1.57860003412,2.91475527292,0.00846364690322,-0.00555076862146,0.0122287547324
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,236.8,3.436,34.83,0.021599999629,9.00130006585e-05,1.8417000398,2.91835873109,0.00832068938788,-0.00643334885322,0.0123962869202
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,237.2,3.438,34.831,0.021599999629,8.63390006316e-05,1.66630003601,2.91835873109,0.00832068938788,-0.00643334885322,0.0123962869202
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,237.7,3.438,34.831,0.021599999629,8.63390006316e-05,1.9294000417,2.93052844586,0.00866754576723,-0.00597311271858,0.0129243418065
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,238.1,3.44,34.831,-0.0431999992579,0.000106546000779,4.20960009098,2.93052844586,0.00866754576723,-0.00597311271858,0.0129243418065
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,238.5,3.44,34.831,0.0287999995053,8.45020006182e-05,2.01710004359,2.93052844586,0.00866754576723,-0.00597311271858,0.0129243418065
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,239.0,3.441,34.832,0.0359999993816,8.8176000645e-05,1.9294000417,2.92229197004,0.00790165175692,-0.00514612591414,0.0127666644532
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,239.4,3.441,34.832,0.0287999995053,8.63390006316e-05,1.75400003791,2.92229197004,0.00790165175692,-0.00514612591414,0.0127666644532
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,239.8,3.441,34.832,0.021599999629,8.63390006316e-05,1.9294000417,2.92086023889,0.00780681507598,-0.00491849710476,0.0127718656159
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,240.2,3.44,34.832,0.0287999995053,8.8176000645e-05,1.9294000417,2.92086023889,0.00780681507598,-0.00491849710476,0.0127718656159
