datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,112.8,3.6,34.791,0.295199994929,0.000152471001115,1.9294000417,2.90725477125,0.00795451442537,-0.00641066894754,0.0153746369267
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,113.2,3.553,34.796,0.201599996537,0.000156145001142,1.57860003412,2.90725477125,0.00795451442537,-0.00641066894754,0.0153746369267
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,113.4,3.553,34.796,0.381599993445,0.000150634001102,1.75400003791,2.91523385721,0.00745679747393,-0.00577065307281,0.0148567106204
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,113.7,3.553,34.796,0.287999995053,0.000145123001062,0.701600015163,2.91523385721,0.00745679747393,-0.00577065307281,0.0148567106204
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,114.0,3.527,34.797,0.201599996537,0.000148797001088,1.9294000417,2.91523385721,0.00745679747393,-0.00577065307281,0.0148567106204
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,114.3,3.527,34.797,0.187199996784,0.000167167001223,2.01710004359,2.92589542821,0.0079834923001,-0.00610974532105,0.0142810240337
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,114.5,3.527,34.797,0.323999994434,0.000165330001209,1.66630003601,2.92589542821,0.0079834923001,-0.00610974532105,0.0142810240337
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,114.9,3.491,34.8,0.165599997155,0.000141449001035,1.57860003412,2.91115181475,0.00844274770871,-0.00560387279084,0.0151969761588
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,115.2,3.491,34.8,0.172799997032,0.000146960001075,1.8417000398,2.91115181475,0.00844274770871,-0.00560387279084,0.0151969761588
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,115.5,3.491,34.8,0.179999996908,0.000157982001156,2.10480004549,2.91115181475,0.00844274770871,-0.00560387279084,0.0151969761588
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,115.8,3.491,34.8,0.115199998021,0.000110220000806,0.526200011373,2.91214517877,0.00801405078618,-0.00650166515445,0.0152771835625
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,116.2,3.486,34.801,0.338399994187,0.000152471001115,1.66630003601,2.91214517877,0.00801405078618,-0.00650166515445,0.0152771835625
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,116.4,3.486,34.801,0.172799997032,0.000139612001021,1.75400003791,2.91681439188,0.00781489375621,-0.00590728567528,0.0149766111078
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,116.7,3.486,34.801,0.172799997032,0.000135938000994,1.66630003601,2.91681439188,0.00781489375621,-0.00590728567528,0.0149766111078
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,117.2,3.485,34.801,0.143999997526,0.00017084100125,2.01710004359,2.91740156252,0.00847804802884,-0.00670135895807,0.0145462833311
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,117.4,3.485,34.801,0.2735999953,0.000128590000941,6.05130013078,2.91740156252,0.00847804802884,-0.00670135895807,0.0145462833311
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,117.7,3.485,34.801,0.187199996784,0.000137775001008,1.9294000417,2.91740156252,0.00847804802884,-0.00670135895807,0.0145462833311
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,118.1,3.478,34.801,0.259199995548,0.000165330001209,1.66630003601,2.89975426959,0.00801721200888,-0.00620074152796,0.0148315260432
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,118.4,3.478,34.801,0.230399996042,0.000130427000954,1.57860003412,2.89975426959,0.00801721200888,-0.00620074152796,0.0148315260432
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,118.8,3.478,34.801,0.244799995795,0.000139612001021,1.9294000417,2.91626341669,0.00922954091353,-0.00608181031528,0.0142684317451
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,119.1,3.473,34.802,0.287999995053,0.000132264000968,1.8417000398,2.91626341669,0.00922954091353,-0.00608181031528,0.0142684317451
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,119.5,3.473,34.802,0.187199996784,0.000172678001263,1.9294000417,2.91769514784,0.00857920715517,-0.00594517771281,0.0135651797996
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,119.9,3.473,34.802,0.13679999765,0.00018186300133,1.57860003412,2.91769514784,0.00857920715517,-0.00594517771281,0.0135651797996
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,120.2,3.474,34.802,0.129599997774,0.000139612001021,1.57860003412,2.91769514784,0.00857920715517,-0.00594517771281,0.0135651797996
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,120.5,3.474,34.802,0.172799997032,0.000135938000994,2.10480004549,2.91582102785,0.00755795660026,-0.00594268845487,0.013687817741
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,120.8,3.474,34.802,0.115199998021,0.000135938000994,1.40320003033,2.91582102785,0.00755795660026,-0.00594268845487,0.013687817741
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,121.1,3.474,34.806,0.143999997526,0.000135938000994,1.8417000398,2.92056263185,0.00739585612525,-0.00601349401404,0.014438701387
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,121.5,3.474,34.806,0.122399997897,0.000128590000941,1.57860003412,2.92056263185,0.00739585612525,-0.00601349401404,0.014438701387
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,121.7,3.474,34.806,1.12319998071,0.000152471001115,1.9294000417,2.92056263185,0.00739585612525,-0.00601349401404,0.014438701387
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,122.2,3.469,34.81,0.122399997897,0.000314127002298,2.01710004359,2.92056263185,0.0079898147455,-0.00618304013816,0.0138903893407
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,122.5,3.469,34.81,0.115199998021,0.000361889002647,1.8417000398,2.92056263185,0.0079898147455,-0.00618304013816,0.0138903893407
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,122.7,3.469,34.81,0.115199998021,0.000128590000941,1.8417000398,2.91041584059,0.00824517129009,-0.005684911966,0.0145287636252
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,123.1,3.469,34.81,0.107999998145,0.0001230790009,1.49090003222,2.91041584059,0.00824517129009,-0.005684911966,0.0145287636252
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,123.6,3.469,34.811,0.115199998021,0.000121242000887,2.01710004359,2.90585521384,0.00777309536721,-0.0062513564394,0.0136776891611
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,123.8,3.469,34.811,0.0503999991342,0.000124916000914,-1.66630003601,2.90585521384,0.00777309536721,-0.0062513564394,0.0136776891611
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,124.2,3.467,34.811,0.100799998268,0.000134101000981,1.66630003601,2.90585521384,0.00777309536721,-0.0062513564394,0.0136776891611
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,124.5,3.467,34.811,0.107999998145,0.000124916000914,1.57860003412,2.91048823149,0.00726255790149,-0.0059805804924,0.0132123219726
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,124.9,3.467,34.811,0.100799998268,0.000135938000994,1.9294000417,2.91048823149,0.00726255790149,-0.0059805804924,0.0132123219726
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,125.2,3.468,34.812,0.122399997897,0.00023513600172,1.49090003222,2.91622722124,0.00805901039788,-0.0063600540361,0.0135427326764
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,125.4,3.468,34.812,0.0863999985158,0.000132264000968,1.40320003033,2.91622722124,0.00805901039788,-0.0063600540361,0.0135427326764
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,125.7,3.468,34.812,0.143999997526,0.000137775001008,1.57860003412,2.91622722124,0.00805901039788,-0.0063600540361,0.0135427326764
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,126.3,3.469,34.813,0.0935999983922,0.000115731000847,1.49090003222,2.90655499255,0.00834158858238,-0.00631690689848,0.0131321145689
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,126.5,3.469,34.813,0.100799998268,0.000167167001223,1.8417000398,2.90655499255,0.00834158858238,-0.00631690689848,0.0131321145689
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,126.8,3.469,34.813,0.100799998268,0.000121242000887,1.57860003412,2.9178077559,0.00799473220303,-0.00669638044219,0.0140431392767
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,127.2,3.468,34.814,0.424799992703,0.000113894000833,1.57860003412,2.9178077559,0.00799473220303,-0.00669638044219,0.0140431392767
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,127.4,3.468,34.814,0.0935999983922,0.000121242000887,1.57860003412,2.9178077559,0.00799473220303,-0.00669638044219,0.0140431392767
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,127.7,3.468,34.814,0.122399997897,0.000110220000806,3.42030007392,2.91494027189,0.00780365385329,-0.00651411144415,0.0133647981631
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,128.1,3.468,34.814,0.0935999983922,0.000119405000873,1.8417000398,2.91494027189,0.00780365385329,-0.00651411144415,0.0133647981631
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,128.5,3.468,34.814,0.021599999629,0.000113894000833,1.57860003412,2.92063904447,0.00771689585258,-0.00571257038755,0.013399837575
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,128.8,3.468,34.814,0.0719999987632,0.000121242000887,1.31550002843,2.92063904447,0.00771689585258,-0.00571257038755,0.013399837575
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,129.2,3.472,34.817,0.0863999985158,0.00011756800086,1.57860003412,2.90673999152,0.00762381540647,-0.00634982042013,0.0134474692754
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,129.5,3.472,34.817,0.0719999987632,0.000113894000833,1.66630003601,2.90673999152,0.00762381540647,-0.00634982042013,0.0134474692754
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,129.7,3.472,34.817,0.115199998021,0.000124916000914,1.40320003033,2.90673999152,0.00762381540647,-0.00634982042013,0.0134474692754
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,130.2,3.479,34.819,0.122399997897,0.00011205700082,1.8417000398,2.91365332254,0.00786617581331,-0.00628675921899,0.0128293521509
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,130.6,3.479,34.819,0.0791999986395,0.00011756800086,1.8417000398,2.91365332254,0.00786617581331,-0.00628675921899,0.0128293521509
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,130.8,3.479,34.819,0.662399988621,0.000119405000873,2.19250004739,2.89504483932,0.00785985336792,-0.00573276103528,0.0135101569732
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,131.2,3.482,34.82,0.0287999995053,0.0001230790009,2.45560005307,2.89504483932,0.00785985336792,-0.00573276103528,0.0135101569732
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,131.5,3.482,34.82,0.0575999990106,0.000115731000847,1.66630003601,2.89504483932,0.00785985336792,-0.00573276103528,0.0135101569732
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,131.9,3.482,34.82,0.0359999993816,0.000196559001438,1.75400003791,2.91497646734,0.00727221719307,-0.00647373014869,0.0135876269228
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,132.2,3.487,34.821,0.0935999983922,0.000156145001142,1.75400003791,2.91497646734,0.00727221719307,-0.00647373014869,0.0135876269228
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,132.4,3.487,34.821,0.0863999985158,0.000126753000927,1.9294000417,2.91471907747,0.00833350990215,-0.0061551051324,0.0129670460897
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,133.0,3.484,34.821,0.0647999988869,0.00011756800086,1.8417000398,2.91471907747,0.00833350990215,-0.0061551051324,0.0129670460897
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,133.3,3.484,34.821,0.0575999990106,0.00011205700082,1.9294000417,2.91567222433,0.00775377678405,-0.00611472383693,0.0133472784572
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,133.5,3.484,34.821,0.0503999991342,0.000104709000766,4.73580010235,2.91567222433,0.00775377678405,-0.00611472383693,0.0133472784572
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,133.9,3.484,34.821,0.0719999987632,0.000108383000793,1.66630003601,2.91567222433,0.00775377678405,-0.00611472383693,0.0133472784572
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,134.2,3.472,34.819,0.0575999990106,0.000106546000779,1.9294000417,2.91916709615,0.00810871184363,-0.00593273142311,0.0133623344545
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,134.6,3.472,34.819,0.0719999987632,0.000108383000793,1.57860003412,2.91916709615,0.00810871184363,-0.00593273142311,0.0133623344545
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,135.0,3.472,34.819,0.0647999988869,0.000106546000779,1.75400003791,2.91707178175,0.0077281357555,-0.00537375472352,0.0127866478678
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,135.3,3.467,34.819,0.0647999988869,0.000106546000779,1.49090003222,2.91707178175,0.0077281357555,-0.00537375472352,0.0127866478678
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,135.6,3.467,34.819,0.0647999988869,0.000110220000806,1.57860003412,2.91707178175,0.0077281357555,-0.00537375472352,0.0127866478678
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,135.9,3.467,34.819,0.0575999990106,9.91980007257e-05,1.49090003222,2.91482766382,0.00788707500781,-0.00566444473405,0.0126667473804
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,136.3,3.467,34.819,0.100799998268,0.000135938000994,1.9294000417,2.91482766382,0.00788707500781,-0.00566444473405,0.0126667473804
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,136.6,3.467,34.819,0.0575999990106,0.000106546000779,1.75400003791,2.92188979836,0.00823077016447,-0.00626905782919,0.0124463823293
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,137.0,3.462,34.82,0.115199998021,0.000137775001008,2.01710004359,2.92188979836,0.00823077016447,-0.00626905782919,0.0124463823293
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,137.3,3.462,34.82,0.0647999988869,0.000110220000806,1.75400003791,2.92188979836,0.00823077016447,-0.00626905782919,0.0124463823293
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,137.6,3.462,34.82,0.0863999985158,0.000128590000941,2.19250004739,2.9170355863,0.00843150780579,-0.004908540073,0.0123437278025
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,138.0,3.461,34.821,0.0719999987632,0.000104709000766,1.75400003791,2.9170355863,0.00843150780579,-0.004908540073,0.0123437278025
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,138.3,3.461,34.821,0.0503999991342,0.000102872000753,1.8417000398,2.92232816549,0.00806375223193,-0.00561410640682,0.0124639020353
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,138.5,3.461,34.821,0.0719999987632,0.000108383000793,0.701600015163,2.92232816549,0.00806375223193,-0.00561410640682,0.0124639020353
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,138.9,3.461,34.821,0.359999993816,0.000135938000994,1.49090003222,2.92232816549,0.00806375223193,-0.00561410640682,0.0124639020353
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,139.2,3.462,34.821,-0.021599999629,8.08280005913e-05,0.701600015163,2.91196017981,0.0077009141156,-0.00510325536074,0.0130770917425
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,139.5,3.462,34.821,0.0719999987632,0.000104709000766,1.57860003412,2.91196017981,0.0077009141156,-0.00510325536074,0.0130770917425
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,139.8,3.462,34.821,0.0503999991342,0.000150634001102,1.57860003412,2.91196017981,0.0077009141156,-0.00510325536074,0.0130770917425
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,140.2,3.461,34.822,0.0143999997526,6.42950004703e-05,5.96360012889,2.91228996058,0.00832226999923,-0.00542934815085,0.0126965856295
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,140.6,3.461,34.822,0.0575999990106,9.73610007122e-05,1.57860003412,2.91228996058,0.00832226999923,-0.00542934815085,0.0126965856295
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,140.9,3.461,34.822,0.0647999988869,0.000108383000793,1.8417000398,2.91938829057,0.00750175708563,-0.00505264044929,0.0132448976757
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,141.3,3.462,34.821,0.0503999991342,0.000102872000753,1.57860003412,2.91938829057,0.00750175708563,-0.00505264044929,0.0132448976757
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,141.7,3.462,34.821,0.0647999988869,0.000238810001747,1.75400003791,2.92001165666,0.00830628826225,-0.00600353698229,0.0126240430972
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,142.3,3.462,34.821,0.0575999990106,0.00011205700082,1.8417000398,2.92001165666,0.00830628826225,-0.00600353698229,0.0126240430972
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,142.5,3.462,34.821,0.0575999990106,0.000110220000806,1.8417000398,2.91795253771,0.00775869424158,-0.00565946621817,0.0131345782775
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,142.8,3.462,34.821,0.151199997403,0.000222277001626,2.10480004549,2.91795253771,0.00775869424158,-0.00565946621817,0.0131345782775
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,143.2,3.458,34.822,0.0431999992579,0.00011205700082,1.57860003412,2.91795253771,0.00775869424158,-0.00565946621817,0.0131345782775
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,143.5,3.458,34.822,0.0647999988869,0.000106546000779,1.57860003412,2.90423848372,0.00758359762881,-0.00548494157817,0.0128742463974
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,143.8,3.458,34.822,0.0575999990106,0.000128590000941,2.01710004359,2.90423848372,0.00758359762881,-0.00548494157817,0.0128742463974
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,144.2,3.456,34.821,0.0647999988869,0.000110220000806,1.57860003412,2.90809933176,0.00820987096997,-0.00590479641734,0.0131195222803
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,144.6,3.456,34.821,0.0575999990106,0.000124916000914,1.9294000417,2.90809933176,0.00820987096997,-0.00590479641734,0.0131195222803
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,144.9,3.456,34.821,0.0575999990106,0.000101035000739,1.75400003791,2.90809933176,0.00820987096997,-0.00590479641734,0.0131195222803
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,145.3,3.456,34.821,0.0359999993816,8.26650006047e-05,1.22780002654,2.89522983829,0.00844274770871,-0.00610200096301,0.0123888957943
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,145.7,3.456,34.821,0.0647999988869,0.000113894000833,1.57860003412,2.89522983829,0.00844274770871,-0.00610200096301,0.0123888957943
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,146.1,3.456,34.821,0.201599996537,0.00011756800086,6.92830014974,2.90346631411,0.00794327452244,-0.00526754638476,0.0123587837997
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,146.4,3.456,34.821,0.0431999992579,0.000108383000793,1.57860003412,2.90346631411,0.00794327452244,-0.00526754638476,0.0123587837997
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,146.9,3.456,34.821,0.21599999629,0.00011756800086,1.49090003222,2.90273033996,0.00840569115375,-0.00583399085817,0.0125038688644
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,147.3,3.455,34.821,0.0575999990106,0.000106546000779,1.05240002275,2.90273033996,0.00840569115375,-0.00583399085817,0.0125038688644
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,147.5,3.455,34.821,0.0503999991342,0.000102872000753,1.75400003791,2.90273033996,0.00840569115375,-0.00583399085817,0.0125038688644
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,147.8,3.455,34.821,0.0575999990106,0.000104709000766,1.9294000417,2.90765694293,0.00824359067875,-0.0060892780891,0.011935847149
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,148.2,3.455,34.821,0.0575999990106,0.000101035000739,1.8417000398,2.90765694293,0.00824359067875,-0.0060892780891,0.011935847149
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,148.6,3.455,34.821,0.0431999992579,0.000108383000793,1.75400003791,2.92096882524,0.00831910877653,-0.00548245232023,0.0125690202708
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,148.8,3.455,34.821,0.0431999992579,0.000110220000806,1.49090003222,2.92096882524,0.00831910877653,-0.00548245232023,0.0125690202708
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,149.3,3.454,34.821,0.0503999991342,0.000108383000793,1.57860003412,2.9085417206,0.00820670974727,-0.00588958428549,0.0116229561511
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,149.7,3.454,34.821,0.0287999995053,0.000101035000739,1.40320003033,2.9085417206,0.00820670974727,-0.00588958428549,0.0116229561511
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,150.1,3.448,34.82,0.0503999991342,0.000108383000793,1.66630003601,2.9085417206,0.00820670974727,-0.00588958428549,0.0116229561511
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,150.4,3.448,34.82,0.0647999988869,0.000106546000779,1.9294000417,2.90957128008,0.00750491830833,-0.00678986590704,0.0126317079685
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,150.7,3.448,34.82,0.0503999991342,0.0001230790009,1.75400003791,2.90957128008,0.00750491830833,-0.00678986590704,0.0126317079685
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,151.0,3.442,34.82,0.0503999991342,0.000115731000847,1.9294000417,2.9157124415,0.00822760894177,-0.0057883544626,0.0115805256133
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,151.4,3.442,34.82,0.0431999992579,9.73610007122e-05,1.8417000398,2.9157124415,0.00822760894177,-0.0057883544626,0.0115805256133
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,151.6,3.442,34.82,0.0647999988869,0.000104709000766,1.57860003412,2.9157124415,0.00822760894177,-0.0057883544626,0.0115805256133
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,152.2,3.442,34.821,-0.021599999629,0.000104709000766,0.438500009477,2.91784395135,0.00782613365914,-0.00589456280137,0.0115353576215
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,152.6,3.442,34.821,0.0575999990106,0.000108383000793,1.57860003412,2.91784395135,0.00782613365914,-0.00589456280137,0.0115353576215
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,152.8,3.442,34.821,0.0575999990106,0.000104709000766,1.75400003791,2.91181137629,0.00802037323158,-0.00581628946837,0.0121359550401
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,153.1,3.442,34.821,0.0431999992579,0.000102872000753,1.40320003033,2.91181137629,0.00802037323158,-0.00581628946837,0.0121359550401
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,153.5,3.444,34.821,0.0503999991342,0.000106546000779,1.57860003412,2.91181137629,0.00802037323158,-0.00581628946837,0.0121359550401
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,153.9,3.444,34.821,0.0719999987632,0.000102872000753,0.263100005686,2.91523385721,0.00788075256242,-0.00545728315661,0.0122662578529
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,154.3,3.445,34.821,0.0503999991342,0.00011205700082,1.57860003412,2.91523385721,0.00788075256242,-0.00545728315661,0.0122662578529
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,154.7,3.445,34.821,0.0503999991342,0.000106546000779,1.57860003412,2.90894389227,0.00851176773762,-0.00568740122393,0.0120483565105
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,155.1,3.447,34.822,0.0719999987632,0.000102872000753,2.10480004549,2.90894389227,0.00851176773762,-0.00568740122393,0.0120483565105
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,155.4,3.447,34.822,0.0647999988869,0.000361889002647,1.75400003791,2.90927769476,0.00807183091216,-0.00589207354343,0.0122637941442
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,155.6,3.447,34.822,0.0503999991342,0.000101035000739,1.57860003412,2.90927769476,0.00807183091216,-0.00589207354343,0.0122637941442
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,156.0,3.447,34.822,0.0719999987632,0.000104709000766,1.75400003791,2.90927769476,0.00807183091216,-0.00589207354343,0.0122637941442
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,156.6,3.453,34.823,0.0503999991342,0.000102872000753,1.57860003412,2.91872470731,0.00822918955312,-0.00635230967807,0.011708090972
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,156.8,3.453,34.823,0.0503999991342,0.000110220000806,1.75400003791,2.91872470731,0.00822918955312,-0.00635230967807,0.011708090972
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,157.2,3.455,34.823,0.107999998145,0.00181679301329,1.9294000417,2.9133557155,0.00850526966874,-0.00548743083611,0.0116128275711
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,157.6,3.455,34.823,0.0431999992579,9.36870006853e-05,1.75400003791,2.9133557155,0.00850526966874,-0.00548743083611,0.0116128275711
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,158.0,3.455,34.823,0.0719999987632,0.000106546000779,1.75400003791,2.91192398436,0.00766069633795,-0.00542934815085,0.0115178379156
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,158.3,3.462,34.824,0.0719999987632,9.36870006853e-05,2.01710004359,2.91192398436,0.00766069633795,-0.00542934815085,0.0115178379156
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,158.5,3.462,34.824,0.374399993569,0.000709082005187,1.75400003791,2.91192398436,0.00766069633795,-0.00542934815085,0.0115178379156
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,159.1,3.464,34.825,-0.0143999997526,0.000113894000833,2.54330005497,2.9203816546,0.00818897177546,-0.00564674334425,0.0113076014445
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,159.5,3.464,34.825,0.13679999765,0.00191782801403,2.01710004359,2.9203816546,0.00818897177546,-0.00564674334425,0.0113076014445
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,159.7,3.464,34.825,0.0431999992579,0.000119405000873,1.8417000398,2.89570842258,0.00862732798958,-0.00627652560301,0.011725610678
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,160.1,3.463,34.825,0.0575999990106,0.000110220000806,1.9294000417,2.89570842258,0.00862732798958,-0.00627652560301,0.011725610678
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,160.4,3.463,34.825,0.0359999993816,0.000104709000766,1.8417000398,2.89570842258,0.00862732798958,-0.00627652560301,0.011725610678
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,160.8,3.463,34.825,0.331199994311,0.000121242000887,0.96470002085,2.91971807134,0.00776835353316,-0.00523961137899,0.012153474746
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,161.2,3.46,34.825,0.0647999988869,0.000106546000779,2.01710004359,2.91971807134,0.00776835353316,-0.00523961137899,0.012153474746
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,161.4,3.46,34.825,0.0575999990106,0.0001230790009,2.01710004359,2.91387049524,0.00803653059203,-0.0056672105762,0.0115077093356
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,162.0,3.464,34.826,0.0647999988869,0.000101035000739,1.66630003601,2.91387049524,0.00803653059203,-0.0056672105762,0.0115077093356
