datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,106.4,5.692,34.823,0.0791999986395,0.000113894000833,1.9294000417,3.05080190581,0.00705865903748,-0.00455949079301,0.0984180429889
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,106.9,5.692,34.823,0.0575999990106,0.000106546000779,1.75400003791,3.03319080833,0.00729469699892,-0.00457968144074,0.0940682285034
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,107.3,5.545,34.821,0.0719999987632,0.000137775001008,1.75400003791,3.03319080833,0.00729469699892,-0.00457968144074,0.0940682285034
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,107.7,5.545,34.821,0.0719999987632,0.000137775001008,1.75400003791,3.03771523963,0.00671812510352,-0.00396787715599,0.0934974693339
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,108.3,5.452,34.816,0.0359999993816,0.000110220000806,2.01710004359,3.03061690964,0.00746961798821,-0.00462282857836,0.0902965643132
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,109.0,5.438,34.813,0.0431999992579,0.000137775001008,1.75400003791,3.01576068811,0.00729136015274,-0.00507532035497,0.0870077870175
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,109.5,5.438,34.813,0.0575999990106,0.000115731000847,1.66630003601,3.0135929828,0.00761415611489,-0.00545977241455,0.0815164541931
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,110.3,5.134,34.801,0.0647999988869,0.00011756800086,1.66630003601,3.01300581216,0.00656410330874,-0.00517406091991,0.0781477432391
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,111.0,5.134,34.801,0.0575999990106,0.000126753000927,1.9294000417,3.0043993384,0.00783737356206,-0.00434707411548,0.0763908452298
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,111.6,4.812,34.794,0.0431999992579,0.0001230790009,2.01710004359,2.98627346119,0.0074005979593,-0.00469086829538,0.073615066823
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,111.9,4.812,34.794,0.0431999992579,0.0001230790009,2.01710004359,2.98627346119,0.0074005979593,-0.00469086829538,0.073615066823
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,112.6,4.663,34.793,0.100799998268,0.000113894000833,1.75400003791,2.99245081805,0.00710519926053,-0.00425607790857,0.0701864056254
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,113.3,4.555,34.791,0.0791999986395,0.000134101000981,1.75400003791,2.98715421715,0.00769757726942,-0.00487064803548,0.0677185907992
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,113.6,4.555,34.791,0.0791999986395,0.000134101000981,1.75400003791,2.98715421715,0.00769757726942,-0.00487064803548,0.0677185907992
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,114.3,4.427,34.797,0.0575999990106,0.000124916000914,2.01710004359,2.97873274235,0.00663628456034,-0.00405112900486,0.065571058097
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,115.0,4.427,34.797,0.0719999987632,0.000130427000954,1.8417000398,2.9846165139,0.00772339392146,-0.0049209863627,0.062725474612
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,115.6,4.405,34.798,0.13679999765,0.000121242000887,1.8417000398,2.9846165139,0.00772339392146,-0.0049209863627,0.062725474612
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,116.0,4.405,34.798,0.13679999765,0.000121242000887,1.8417000398,2.97101104627,0.00703775984297,-0.00589981790146,0.060880978073
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,116.7,4.387,34.803,0.0935999983922,0.000134101000981,2.01710004359,2.96494629747,0.00767351685222,-0.00531567203826,0.0582929890141
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,117.6,4.377,34.807,0.0503999991342,0.000124916000914,1.75400003791,2.95961350111,0.00755953721161,-0.00501474841177,0.0569839384874
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,118.4,4.371,34.813,0.0503999991342,0.000130427000954,2.19250004739,2.96513129644,0.00808465142643,-0.00518927305177,0.0554972271928
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,118.7,4.371,34.813,0.0503999991342,0.000130427000954,2.19250004739,2.96513129644,0.00808465142643,-0.00518927305177,0.0554972271928
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,119.5,4.37,34.813,0.0431999992579,0.000134101000981,1.75400003791,2.94873073569,0.00733790037579,-0.00568989048187,0.0527217225315
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,120.3,4.372,34.816,0.0575999990106,0.000130427000954,1.66630003601,2.95818176996,0.00697664287081,-0.00530543842229,0.0505591338319
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,121.1,4.386,34.822,0.0791999986395,0.000169004001236,1.9294000417,2.9377353622,0.0073974367366,-0.00548494157817,0.0496382542895
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,121.4,4.386,34.822,0.0791999986395,0.000169004001236,1.9294000417,2.9377353622,0.0073974367366,-0.00548494157817,0.0496382542895
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,122.2,4.396,34.824,0.0503999991342,0.000124916000914,1.75400003791,2.95479548449,0.00736687825052,-0.00600851549816,0.048059017048
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,122.9,4.396,34.824,0.0431999992579,0.000126753000927,2.01710004359,2.94575064361,0.00753389618306,-0.00598832485043,0.046972795281
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,123.5,4.394,34.825,0.0431999992579,0.000121242000887,2.01710004359,2.94575064361,0.00753389618306,-0.00598832485043,0.046972795281
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,124.0,4.394,34.825,0.0431999992579,0.000121242000887,2.01710004359,2.93475929184,0.00731717680477,-0.00560636204878,0.0440242835237
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,124.7,4.393,34.825,0.0719999987632,0.000124916000914,1.9294000417,2.92604423173,0.00792237532794,-0.00531318278032,0.0431759465136
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,125.6,4.391,34.826,0.0359999993816,0.000124916000914,1.75400003791,2.93740558143,0.00821461280401,-0.00541662527693,0.042785585566
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,125.8,4.391,34.826,0.0359999993816,0.000124916000914,1.75400003791,2.93740558143,0.00821461280401,-0.00541662527693,0.042785585566
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,126.7,4.392,34.828,0.0431999992579,0.0001230790009,1.66630003601,2.94567825271,0.00705374157995,-0.00486290367744,0.0416391398099
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,127.5,4.381,34.828,0.0503999991342,0.000119405000873,1.75400003791,2.93255136936,0.00717421928943,-0.00683799156054,0.041023486394
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,128.4,4.379,34.829,0.0287999995053,0.000128590000941,1.9294000417,2.9251956495,0.00730593690185,-0.00591226419116,0.0386134318483
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,128.6,4.379,34.829,0.0287999995053,0.000128590000941,1.9294000417,2.9251956495,0.00730593690185,-0.00591226419116,0.0386134318483
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,129.5,4.378,34.828,0.0431999992579,0.000141449001035,1.75400003791,2.93483168274,0.00717105806674,-0.00634484190425,0.0381453272058
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,130.3,4.372,34.83,0.0431999992579,0.000139612001021,1.8417000398,2.93295756275,0.00718387858101,-0.00617031726425,0.0375146177926
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,131.2,4.37,34.83,0.0359999993816,0.000128590000941,1.9294000417,2.93163039624,0.00685142332728,-0.00689856350374,0.0363908929051
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,131.4,4.37,34.83,0.0359999993816,0.000128590000941,1.9294000417,2.93163039624,0.00685142332728,-0.00689856350374,0.0363908929051
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,132.4,4.369,34.829,0.0359999993816,0.000134101000981,1.66630003601,2.93082203118,0.00680962493827,-0.00594766697075,0.0360853930331
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,133.1,4.368,34.83,0.021599999629,0.0001230790009,2.19250004739,2.92086023889,0.00706498148287,-0.00614514810064,0.0344486692566
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,133.6,4.368,34.83,0.021599999629,0.0001230790009,2.19250004739,2.92086023889,0.00706498148287,-0.00614514810064,0.0344486692566
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,134.3,4.368,34.83,0.021599999629,0.000169004001236,1.8417000398,2.92221957914,0.0074214971538,-0.00628924847693,0.0337226964425
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,135.0,4.367,34.829,0.0359999993816,0.000130427000954,2.28020004928,2.91824612303,0.00675518165848,-0.00654204644992,0.0323161925516
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,135.3,4.367,34.829,0.0359999993816,0.000130427000954,2.28020004928,2.91824612303,0.00675518165848,-0.00654204644992,0.0323161925516
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,136.2,4.358,34.832,0.021599999629,0.000124916000914,1.9294000417,2.92155599588,0.00738777744503,-0.00633211903033,0.0316154043148
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,136.9,4.358,34.832,0.0431999992579,0.000132264000968,1.8417000398,2.9159296142,0.00695416306496,-0.00596038984466,0.0314402072556
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,137.6,4.354,34.83,0.021599999629,0.000126753000927,1.9294000417,2.9159296142,0.00695416306496,-0.00596038984466,0.0314402072556
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,138.1,4.352,34.83,0.021599999629,0.000126753000927,1.9294000417,2.90857791605,0.00793203461952,-0.00581877872631,0.0306493567805
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,138.9,4.352,34.83,0.0719999987632,0.000124916000914,2.19250004739,2.90129860881,0.00773779504708,-0.00486539293538,0.0292152046037
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,139.3,4.348,34.831,0.0719999987632,0.000124916000914,2.19250004739,2.90129860881,0.00773779504708,-0.00486539293538,0.0292152046037
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,140.0,4.347,34.83,0.0287999995053,0.000119405000873,1.57860003412,2.9086865024,0.00751949505744,-0.00546972944631,0.0287372451266
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,140.8,4.347,34.83,0.0647999988869,0.000113894000833,1.8417000398,2.90920128214,0.00722550134653,-0.00581380021043,0.02841176184
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,141.6,4.344,34.832,0.0143999997526,0.00011205700082,1.75400003791,2.90787813734,0.00732191863882,-0.00588460576961,0.0271029850587
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,141.9,4.344,34.832,0.0143999997526,0.00011205700082,1.75400003791,2.90787813734,0.00732191863882,-0.00588460576961,0.0271029850587
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,142.7,4.343,34.832,0.0503999991342,0.000124916000914,2.01710004359,2.91938829057,0.00699438084262,-0.00560387279084,0.0273630431935
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,143.3,4.342,34.833,0.0287999995053,0.0001230790009,2.10480004549,2.91938829057,0.00699438084262,-0.00560387279084,0.0273630431935
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,143.8,4.342,34.833,0.0287999995053,0.0001230790009,2.10480004549,2.90673999152,0.00757727518342,-0.00639545681569,0.0266474727048
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,144.6,4.342,34.834,0.0143999997526,0.00011756800086,1.9294000417,2.90673999152,0.00714049958066,-0.00551785509982,0.0257963982406
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,145.6,4.343,34.835,0.0359999993816,0.00011756800086,1.75400003791,2.90460445994,0.00779083333901,-0.00440515680074,0.0254358755422
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,146.5,4.343,34.834,0.021599999629,0.000128590000941,1.8417000398,2.90390870295,0.00721917890114,-0.00647373014869,0.025195800822
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,147.4,4.343,34.835,0.021599999629,0.0001230790009,1.66630003601,2.90383229033,0.0074214971538,-0.00540666824517,0.0244722917166
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,147.7,4.343,34.835,0.021599999629,0.0001230790009,1.66630003601,2.90383229033,0.0074214971538,-0.00540666824517,0.0244722917166
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,148.6,4.343,34.835,0.0287999995053,0.000119405000873,1.8417000398,2.90034144023,0.00741341847358,-0.00626905782919,0.023576323006
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,149.4,4.343,34.835,0.0143999997526,0.000121242000887,1.75400003791,2.90159219413,0.00714366080335,-0.00524237722115,0.0236866424042
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,149.7,4.343,34.835,0.0143999997526,0.000121242000887,1.75400003791,2.90159219413,0.00714366080335,-0.00524237722115,0.0236866424042
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,150.6,4.344,34.835,0.0431999992579,0.000134101000981,1.8417000398,2.89960546607,0.00736038018164,-0.00668365756827,0.0225703086426
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,151.5,4.343,34.835,0.0359999993816,0.000185537001357,2.01710004359,2.89287713401,0.0071452414147,-0.00554827936352,0.0227704165337
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,152.3,4.338,34.836,0.0143999997526,0.00011205700082,2.01710004359,2.89269213505,0.00708430006603,-0.00650664367033,0.0219995494732
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,152.6,4.338,34.836,0.0143999997526,0.00011205700082,2.01710004359,2.89269213505,0.00708430006603,-0.00650664367033,0.0219995494732
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,153.4,4.334,34.838,0.0287999995053,0.000128590000941,2.01710004359,2.89247094063,0.00683544159031,-0.00502470544353,0.0219995494732
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,154.3,4.332,34.837,0.0143999997526,0.000134101000981,1.66630003601,2.89728895725,0.00739901734795,-0.00675446312745,0.0208933442916
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,155.2,4.332,34.838,0.021599999629,0.000119405000873,2.19250004739,2.89640820129,0.00682262107603,-0.00599579262425,0.0208659697511
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,155.4,4.332,34.838,0.021599999629,0.000119405000873,2.19250004739,2.89640820129,0.00682262107603,-0.00599579262425,0.0208659697511
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,156.3,4.323,34.838,0.021599999629,0.000121242000887,2.01710004359,2.89247094063,0.00756269843431,-0.00561134056466,0.0208309303392
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,157.0,4.323,34.838,0.021599999629,0.000124916000914,1.8417000398,2.89151779377,0.00706656209422,-0.00681503507065,0.0200625269874
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,157.7,4.32,34.837,0.0143999997526,0.0001230790009,2.10480004549,2.89151779377,0.00706656209422,-0.00681503507065,0.0200625269874
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,158.2,4.295,34.836,0.0143999997526,0.0001230790009,2.10480004549,2.89070540699,0.00749859586294,-0.00614514810064,0.0209108639975
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,158.9,4.295,34.836,0.021599999629,0.000130427000954,1.8417000398,2.89357691272,0.00703284238544,-0.00621069855972,0.0197145965776
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,159.4,4.296,34.836,0.021599999629,0.000130427000954,1.8417000398,2.89357691272,0.00703284238544,-0.00621069855972,0.0197145965776
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,160.1,4.291,34.836,0.0143999997526,0.000161656001183,1.9294000417,2.89401527984,0.00750333769698,-0.00596038984466,0.019559382933
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,160.8,4.291,34.836,0.021599999629,0.000126753000927,1.75400003791,2.89967785697,0.00671180265812,-0.00622839994951,0.0187258281747
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,161.7,4.275,34.834,0.0143999997526,0.000156145001142,1.75400003791,2.88497043896,0.00724323931834,-0.00570261335579,0.0187860521639
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,162.0,4.275,34.834,0.0143999997526,0.000156145001142,1.75400003791,2.88497043896,0.00724323931834,-0.00570261335579,0.0187860521639
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,162.7,4.267,34.833,0.021599999629,0.000134101000981,1.75400003791,2.89309832843,0.00721917890114,-0.00622839994951,0.0191690219855
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,163.4,4.267,34.832,0.021599999629,0.000766029005604,2.10480004549,2.89309832843,0.00721917890114,-0.00622839994951,0.0191690219855
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,163.9,4.267,34.832,0.021599999629,0.000766029005604,2.10480004549,2.89567222713,0.00701194319094,-0.00655725858178,0.0190088809235
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,164.6,4.243,34.829,0.0143999997526,0.000130427000954,1.75400003791,2.8912604039,0.0074005979593,-0.00559114991693,0.0185106642864
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,165.6,4.196,34.824,0.021599999629,0.000148797001088,1.9294000417,2.89640820129,0.00784211539611,-0.0055051322259,0.0179076031592
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,165.8,4.196,34.824,0.021599999629,0.000148797001088,1.9294000417,2.89640820129,0.00784211539611,-0.0055051322259,0.0179076031592
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,166.7,4.14,34.824,0.021599999629,0.000134101000981,2.19250004739,2.8946788631,0.00745029940505,-0.00548743083611,0.0179700171115
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,167.5,4.138,34.821,0.0143999997526,0.000135938000994,2.19250004739,2.8946788631,0.0076559545039,-0.00559640501703,0.0171742392192
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,168.5,4.141,34.821,0.021599999629,0.000130427000954,1.9294000417,2.8820667595,0.00747611605708,-0.00573027177734,0.0173119331579
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,169.4,4.146,34.821,0.0287999995053,0.0001230790009,1.66630003601,2.88302392807,0.0073587995703,-0.00587437215363,0.016924035919
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,169.7,4.146,34.821,0.0287999995053,0.0001230790009,1.66630003601,2.88302392807,0.0073587995703,-0.00587437215363,0.016924035919
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,170.6,4.154,34.828,0.0143999997526,0.000126753000927,1.75400003791,2.88361109871,0.00748577534866,-0.00613242522672,0.0173319165725
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,171.4,4.17,34.825,0.0359999993816,0.000132264000968,1.9294000417,2.88338990429,0.007283457096,-0.00579112030476,0.0165936252152
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,172.3,4.149,34.822,0.0287999995053,0.000124916000914,1.8417000398,2.88338990429,0.00673428246397,-0.00599828188219,0.0165459935147
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,172.6,4.149,34.822,0.0287999995053,0.000124916000914,1.8417000398,2.88338990429,0.00673428246397,-0.00599828188219,0.0165459935147
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,173.5,4.12,34.82,0.021599999629,0.000126753000927,1.8417000398,2.88651477818,0.007100281803,-0.00569486899775,0.0168161802294
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,174.4,4.109,34.821,0.0143999997526,0.000130427000954,1.9294000417,2.88474924454,0.00709553996895,-0.00564674334425,0.0167411739885
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,175.4,4.112,34.821,0.0143999997526,0.000141449001035,1.66630003601,2.88721455689,0.00674394175555,-0.00597311271858,0.0159954915052
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,176.2,4.122,34.822,0.0143999997526,0.000128590000941,2.01710004359,2.89159018467,0.0077281357555,-0.00612993596878,0.0150494273855
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,176.7,4.122,34.822,0.0143999997526,0.000128590000941,2.01710004359,2.89159018467,0.0077281357555,-0.00612993596878,0.0150494273855
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,177.4,4.124,34.823,0.021599999629,0.0001230790009,2.01710004359,2.88599999844,0.00749051718271,-0.00622591069157,0.0152919658144
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,178.2,4.132,34.825,0.0143999997526,0.000113894000833,1.8417000398,2.88434707287,0.00769599665807,-0.00638273394178,0.0158802446897
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,178.5,4.132,34.825,0.0143999997526,0.000113894000833,1.8417000398,2.88434707287,0.00769599665807,-0.00638273394178,0.0158802446897
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,179.4,4.134,34.825,0.0143999997526,0.0001230790009,2.01710004359,2.87960144715,0.00747119859955,-0.00610974532105,0.0158525964038
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,180.1,4.134,34.825,0.0143999997526,0.000124916000914,1.8417000398,2.89471505855,0.00741183786223,-0.00475918459662,0.0157201036278
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,180.6,4.133,34.825,0.0143999997526,0.000124916000914,1.8417000398,2.89471505855,0.00741183786223,-0.00475918459662,0.0157201036278
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,181.4,4.129,34.824,0.021599999629,0.0001230790009,2.10480004549,2.87140116678,0.00807183091216,-0.00577341891496,0.0143735499806
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,182.2,4.125,34.824,0.021599999629,0.000132264000968,2.01710004359,2.88320490533,0.00763979714344,-0.00595790058672,0.0151994398675
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,182.7,4.125,34.824,0.021599999629,0.000132264000968,2.01710004359,2.88320490533,0.00763979714344,-0.00595790058672,0.0151994398675
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,183.4,4.124,34.824,0.0143999997526,0.000126753000927,2.19250004739,2.87849949677,0.00730260005567,-0.00675944164333,0.0151195062092
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,184.2,4.117,34.824,0.00719999987632,0.000134101000981,1.66630003601,2.88405348755,0.00770565594965,-0.00556100223744,0.0142084815014
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,184.5,4.117,34.824,0.00719999987632,0.000134101000981,1.66630003601,2.88405348755,0.00770565594965,-0.00556100223744,0.0142084815014
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,185.4,4.113,34.825,0.021599999629,0.000137775001008,1.8417000398,2.89309832843,0.00741025725088,-0.00588460576961,0.0140806423972
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,186.2,4.119,34.824,0.0143999997526,0.000141449001035,2.19250004739,2.89085421051,0.00760291621197,-0.00599081410837,0.0140631226913
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,186.6,4.119,34.824,0.0143999997526,0.000141449001035,2.19250004739,2.89085421051,0.00760291621197,-0.00599081410837,0.0140631226913
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,187.4,4.136,34.828,0.021599999629,0.000121242000887,2.19250004739,2.88114578637,0.00693818132799,-0.00603119540384,0.0144586848015
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,188.4,4.154,34.831,0.0143999997526,0.000121242000887,2.01710004359,2.89059682064,0.00672936500644,-0.00559363917487,0.0139656693271
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,189.2,4.13,34.831,0.021599999629,0.000128590000941,1.8417000398,2.87680635404,0.00689954416168,-0.00554827936352,0.0139506133298
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,190.2,4.146,34.833,0.0143999997526,0.000124916000914,2.10480004549,2.87765493626,0.006979979717,-0.00600077114013,0.0142583031651
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,190.5,4.146,34.833,0.0143999997526,0.000124916000914,2.10480004549,2.87765493626,0.006979979717,-0.00600077114013,0.0142583031651
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,191.5,4.156,34.833,0.0143999997526,0.000115731000847,1.8417000398,2.89085421051,0.0077040753383,-0.00545479389867,0.013915573918
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,192.3,4.183,34.838,0.0143999997526,0.000106546000779,2.10480004549,2.88037361676,0.00720302154068,-0.0052219099892,0.0135126206818
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,192.6,4.183,34.838,0.0143999997526,0.000106546000779,2.10480004549,2.88037361676,0.00720302154068,-0.0052219099892,0.0135126206818
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,193.5,4.191,34.84,0.0143999997526,0.000393118002876,1.9294000417,2.87938025273,0.00771215401853,-0.00489581719909,0.0138528862203
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,194.5,4.177,34.838,0.00719999987632,0.000106546000779,2.01710004359,2.89916307723,0.00716614060921,-0.00532811832796,0.0136426497492
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,195.4,4.152,34.838,0.0143999997526,0.000113894000833,2.01710004359,2.88585521664,0.00696224174519,-0.0046253178363,0.0137578965647
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,195.7,4.152,34.838,0.0143999997526,0.000113894000833,2.01710004359,2.88585521664,0.00696224174519,-0.0046253178363,0.0137578965647
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,196.6,4.141,34.838,0.00719999987632,0.000113894000833,1.8417000398,2.89059682064,0.00706814270557,-0.00522965434723,0.0131345782775
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,197.5,4.141,34.837,0.0143999997526,0.000104709000766,1.75400003791,2.87640418237,0.00701036257959,-0.00464052996816,0.0126667473804
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,198.5,4.153,34.84,0.0143999997526,0.000102872000753,2.10480004549,2.89188376999,0.00755145853139,-0.00525731276879,0.0132347690958
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,198.7,4.153,34.84,0.0143999997526,0.000102872000753,2.10480004549,2.89188376999,0.00755145853139,-0.00525731276879,0.0132347690958
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,199.7,4.153,34.843,0.0143999997526,0.000106546000779,1.75400003791,2.88438326832,0.00773621443573,-0.00455949079301,0.0131597628548
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,200.6,4.172,34.842,0.0143999997526,0.000106546000779,2.01710004359,2.88655097363,0.0070249393287,-0.00575820678311,0.0130020855015
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,201.4,4.195,34.846,0.0143999997526,0.000102872000753,2.01710004359,2.89997144229,0.00724973738722,-0.00508555397094,0.0123538563825
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,201.8,4.195,34.846,0.0143999997526,0.000102872000753,2.01710004359,2.89997144229,0.00724973738722,-0.00508555397094,0.0123538563825
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,202.6,4.195,34.847,0.00719999987632,0.000106546000779,1.75400003791,2.88761672856,0.00713891896931,-0.00585916002178,0.0131096674457
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,203.5,4.18,34.845,0.0143999997526,9.55240006988e-05,1.9294000417,2.88110959092,0.00750491830833,-0.005510387326,0.0132273779698
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,203.8,4.18,34.845,0.0143999997526,9.55240006988e-05,1.9294000417,2.88110959092,0.00750491830833,-0.005510387326,0.0132273779698
