datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,122.1,3.232,34.828,0.129599997774,7.89910005778e-05,1.66630003601,3.40269407456,0.00871092476759,0.00371729185672,0.205305768809
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,122.6,3.232,34.828,0.122399997897,8.26650006047e-05,1.75400003791,3.39368542913,0.00872216467051,0.00287509292043,0.20181934733
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,123.3,3.232,34.828,0.122399997897,8.26650006047e-05,1.75400003791,3.3835708116,0.00758201701746,0.000917706427127,0.197557131375
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,123.8,3.232,34.828,0.143999997526,8.26650006047e-05,1.49090003222,3.3716584867,0.00872216467051,0.00130464774465,0.194698955601
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,124.5,3.231,34.828,0.13679999765,8.45020006182e-05,1.57860003412,3.37456216617,0.00817299003849,0.00128196783898,0.192208693652
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,124.8,3.231,34.828,0.13679999765,8.45020006182e-05,1.57860003412,3.37456216617,0.00817299003849,0.00128196783898,0.192208693652
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,125.6,3.232,34.828,0.115199998021,5.69470004166e-05,0.175400003791,3.35901018765,0.00814243155241,0.000846900867952,0.188286743234
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,126.6,3.232,34.828,0.122399997897,7.5317000551e-05,1.31550002843,3.34444755144,0.00824517129009,0.00119595014795,0.187378182235
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,127.6,3.232,34.828,0.122399997897,0.000132264000968,1.40320003033,3.33981453379,0.0076591157266,-0.000374495027827,0.181201117171
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,128.0,3.232,34.828,0.13679999765,8.26650006047e-05,1.9294000417,3.33981453379,0.0076591157266,-0.000374495027827,0.181201117171
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,128.7,3.232,34.828,0.13679999765,8.26650006047e-05,1.57860003412,3.32558570006,0.00814243155241,0.000422067512898,0.177236736216
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,129.4,3.232,34.828,0.129599997774,7.89910005778e-05,1.40320003033,3.31462652203,0.00845065076546,-0.000293455852677,0.17549215675
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,129.7,3.232,34.828,0.129599997774,7.89910005778e-05,1.40320003033,3.31462652203,0.00845065076546,-0.000293455852677,0.17549215675
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,130.6,3.232,34.828,0.122399997897,8.26650006047e-05,1.40320003033,3.31654085918,0.00875096692176,-0.000910515237523,0.176200609858
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,130.9,3.232,34.828,0.122399997897,8.26650006047e-05,1.40320003033,3.32826818511,0.00812469358061,-0.000187247513914,0.17739194986
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,131.7,3.232,34.828,0.129599997774,8.08280005913e-05,1.57860003412,3.2996255187,0.0086113462526,-0.000665185038349,0.172451392791
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,132.3,3.232,34.828,0.13679999765,7.71540005644e-05,1.57860003412,3.28377995486,0.00830453202742,-0.00187911316031,0.167210537012
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,133.2,3.233,34.828,-0.0503999991342,9.18500006719e-05,-1.66630003601,3.28892775225,0.0086385678925,-0.000925727369378,0.164602564538
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,133.4,3.233,34.828,-0.0503999991342,9.18500006719e-05,-1.66630003601,3.28892775225,0.0086385678925,-0.000925727369378,0.164602564538
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,134.4,3.233,34.828,0.129599997774,7.71540005644e-05,1.49090003222,3.28521168601,0.00812311296926,-0.000917983011343,0.163791730649
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,135.5,3.232,34.828,0.129599997774,7.71540005644e-05,1.22780002654,3.25796455529,0.00878626724189,-0.00200302288887,0.156365839047
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,135.9,3.232,34.828,0.129599997774,7.71540005644e-05,1.22780002654,3.25796455529,0.00878626724189,-0.00200302288887,0.156365839047
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,136.7,3.233,34.828,0.13679999765,8.08280005913e-05,1.57860003412,3.25381012193,0.00863048921227,-0.00235953994268,0.152190947876
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,137.4,3.233,34.828,0.122399997897,8.26650006047e-05,1.66630003601,3.2507938344,0.00772339392146,-0.00128473368113,0.149593103982
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,137.8,3.233,34.828,0.122399997897,8.26650006047e-05,1.66630003601,3.2507938344,0.00772339392146,-0.00128473368113,0.149593103982
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,138.5,3.232,34.828,0.115199998021,8.26650006047e-05,1.31550002843,3.23446968627,0.00809747194071,-0.00193968510351,0.146767503912
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,139.0,3.233,34.828,0.115199998021,8.26650006047e-05,1.31550002843,3.22932188888,0.00794977259132,-0.00252383096671,0.142880592906
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,139.6,3.233,34.828,0.122399997897,8.8176000645e-05,1.57860003412,3.21796053917,0.00847313057131,-0.00314337960949,0.136278127483
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,140.4,3.233,34.828,0.13679999765,8.26650006047e-05,1.66630003601,3.20174497739,0.00783579295071,-0.00312318896176,0.134255970176
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,140.7,3.233,34.828,0.13679999765,8.26650006047e-05,1.66630003601,3.20174497739,0.00783579295071,-0.00312318896176,0.134255970176
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,141.5,3.233,34.828,0.100799998268,8.26650006047e-05,1.40320003033,3.20233214803,0.00803319374585,-0.00339617758249,0.1306592293
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,142.3,3.233,34.828,0.129599997774,7.89910005778e-05,1.22780002654,3.18883928847,0.00803653059203,-0.00233934929495,0.127312965469
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,143.3,3.233,34.828,0.129599997774,8.26650006047e-05,1.75400003791,3.18291932147,0.008314191319,-0.00298157784341,0.124404694286
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,144.0,3.233,34.828,0.129599997774,7.89910005778e-05,1.57860003412,3.18067520355,0.00824042945605,-0.00349242888949,0.123361176802
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,144.5,3.233,34.828,0.129599997774,7.89910005778e-05,1.57860003412,3.174791432,0.00837039083363,-0.00295613209558,0.123921807392
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,145.1,3.233,34.828,0.115199998021,8.26650006047e-05,2.10480004549,3.174791432,0.00837039083363,-0.00295613209558,0.123921807392
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,145.7,3.233,34.828,0.13679999765,7.89910005778e-05,1.57860003412,3.18438724807,0.00776835353316,-0.00329245850166,0.120135087204
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,146.5,3.233,34.828,0.13679999765,7.89910005778e-05,1.57860003412,3.16508300786,0.00839620748566,-0.00351261953723,0.119224062496
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,147.0,3.233,34.828,0.129599997774,7.89910005778e-05,1.49090003222,3.17685055095,0.00779083333901,-0.00358093583846,0.117294431136
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,147.6,3.233,34.828,0.13679999765,7.71540005644e-05,1.57860003412,3.17685055095,0.00779083333901,-0.00358093583846,0.117294431136
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,148.3,3.234,34.828,0.13679999765,7.71540005644e-05,1.57860003412,3.16387247113,0.00783895417341,-0.00326977859599,0.11580005497
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,148.8,3.234,34.828,0.129599997774,8.08280005913e-05,1.9294000417,3.16284291165,0.00806375223193,-0.00340143268258,0.112864409247
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,149.3,3.233,34.828,0.129599997774,8.08280005913e-05,1.9294000417,3.16284291165,0.00806375223193,-0.00340143268258,0.112864409247
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,149.9,3.234,34.828,0.107999998145,6.79690004972e-05,-2.71870005876,3.1501946126,0.00819546984434,-0.0044026675428,0.109780941005
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,150.7,3.234,34.828,0.129599997774,8.08280005913e-05,1.22780002654,3.14397703856,0.00833350990215,-0.00447845161786,0.10725290219
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,151.7,3.233,34.828,0.129599997774,8.26650006047e-05,1.31550002843,3.12750408691,0.00816016952422,-0.00391975150249,0.105541172173
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,152.6,3.234,34.828,0.129599997774,8.26650006047e-05,1.66630003601,3.12055456044,0.00744397695966,-0.00516631656188,0.100678085053
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,153.4,3.234,34.828,0.143999997526,8.45020006182e-05,1.57860003412,3.11728490475,0.00772971636685,-0.00455202301919,0.0977498304553
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,154.1,3.234,34.828,0.129599997774,8.26650006047e-05,1.57860003412,3.10489399557,0.00821145158132,-0.00473152617506,0.0947115302051
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,154.5,3.234,34.828,0.129599997774,8.26650006047e-05,1.57860003412,3.10489399557,0.00821145158132,-0.00473152617506,0.0947115302051
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,155.5,3.234,34.828,0.122399997897,7.71540005644e-05,1.66630003601,3.10047815062,0.00778433527013,-0.00459987208847,0.0929469673245
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,155.9,3.234,34.828,0.122399997897,7.71540005644e-05,1.66630003601,3.10636192217,0.0085214270292,-0.00463278561012,0.0908894968605
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,156.7,3.234,34.828,0.115199998021,8.26650006047e-05,1.57860003412,3.10562594801,0.00766385756064,-0.0039324743764,0.0897156765638
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,157.4,3.234,34.828,0.129599997774,7.89910005778e-05,1.31550002843,3.09845924883,0.00743905950213,-0.00494643211053,0.088576895679
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,158.4,3.234,34.828,0.129599997774,9.36870006853e-05,0.0,3.07867642433,0.00775869424158,-0.00416508170166,0.0863921336016
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,158.6,3.234,34.828,0.129599997774,9.36870006853e-05,0.0,3.07867642433,0.00775869424158,-0.00416508170166,0.0863921336016
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,159.6,3.234,34.829,0.129599997774,7.89910005778e-05,1.31550002843,3.08113771496,0.00763821653209,-0.00472378181703,0.0857337759026
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,160.5,3.234,34.828,0.129599997774,8.26650006047e-05,0.789300017059,3.07871261978,0.00811520991251,-0.00494892136847,0.0820447828248
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,161.3,3.235,34.828,0.115199998021,8.08280005913e-05,1.31550002843,3.06176108385,0.00849894722334,-0.00534084120188,0.0784532431111
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,162.1,3.235,34.828,0.129599997774,0.000187374001371,1.57860003412,3.07183548421,0.00826132865055,-0.00522467583135,0.0779199870621
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,162.4,3.235,34.828,0.129599997774,0.000187374001371,1.57860003412,3.07183548421,0.00826132865055,-0.00522467583135,0.0779199870621
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,163.3,3.235,34.828,0.129599997774,8.08280005913e-05,1.66630003601,3.05867240541,0.00818264933007,-0.00523961137899,0.0776196883529
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,163.9,3.235,34.828,0.129599997774,7.89910005778e-05,1.57860003412,3.05242265764,0.00836406838823,-0.00404615048898,0.0752471369277
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,164.5,3.235,34.828,0.129599997774,7.89910005778e-05,1.57860003412,3.04595171546,0.00787425449354,-0.00513616888238,0.0727566012329
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,165.3,3.235,34.828,0.122399997897,8.26650006047e-05,1.49090003222,3.0618696702,0.00831910877653,-0.00528275851662,0.071805609696
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,165.7,3.235,34.828,0.122399997897,8.26650006047e-05,1.49090003222,3.0618696702,0.00831910877653,-0.00528275851662,0.071805609696
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,166.4,3.235,34.829,0.129599997774,8.26650006047e-05,1.49090003222,3.04315662234,0.00806217162058,-0.00519923008353,0.0706142696934
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,167.2,3.235,34.828,0.230399996042,7.16430005241e-05,0.0,3.0532310227,0.00790323236827,-0.00477439672847,0.0692677160462
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,168.2,3.235,34.828,0.115199998021,8.26650006047e-05,1.57860003412,3.04819181166,0.00879908775616,-0.00512095675053,0.0688398519781
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,169.2,3.235,34.828,0.122399997897,8.26650006047e-05,1.57860003412,3.04745583751,0.00817773187254,-0.00509053248682,0.0680938957495
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,170.0,3.235,34.828,0.13679999765,8.08280005913e-05,1.57860003412,3.04238445273,0.00793045400817,-0.0056190849227,0.0663520537375
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,170.4,3.235,34.828,0.13679999765,8.08280005913e-05,1.57860003412,3.04238445273,0.00793045400817,-0.0056190849227,0.0663520537375
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,171.2,3.235,34.828,0.129599997774,8.08280005913e-05,1.57860003412,3.04462454894,0.00787917195107,-0.0056672105762,0.0639392617377
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,171.8,3.235,34.828,0.122399997897,8.08280005913e-05,1.49090003222,3.03690285286,0.00846522751457,-0.00518401795167,0.0621221397393
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,172.6,3.235,34.828,0.122399997897,8.08280005913e-05,1.49090003222,3.03326319923,0.00851809018301,-0.00526754638476,0.0588960501413
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,173.2,3.236,34.828,0.129599997774,8.45020006182e-05,1.57860003412,3.03326319923,0.00851809018301,-0.00526754638476,0.0588960501413
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,173.7,3.236,34.828,0.129599997774,8.45020006182e-05,1.57860003412,3.01079788969,0.00745363625123,-0.00457470292486,0.056405788192
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,174.4,3.236,34.828,0.107999998145,7.89910005778e-05,1.57860003412,3.01208483903,0.00828538906775,-0.00603893976187,0.0541482098369
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,175.3,3.235,34.828,0.122399997897,8.08280005913e-05,1.57860003412,3.01546710279,0.00849244915446,-0.00610697947889,0.0525739000128
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,176.3,3.236,34.828,0.0647999988869,9.00130006585e-05,0.438500009477,3.0042545566,0.00821636903885,-0.00652683431807,0.0521985950625
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,176.6,3.236,34.828,0.0647999988869,9.00130006585e-05,0.438500009477,3.0042545566,0.00821636903885,-0.00652683431807,0.0521985950625
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,177.6,3.235,34.828,0.122399997897,7.71540005644e-05,1.49090003222,3.02131467889,0.0088249044082,-0.00555076862146,0.0521912039366
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,178.5,3.236,34.828,0.115199998021,7.71540005644e-05,0.877000018954,3.01660927033,0.00886652717372,-0.00667867905239,0.0523187692953
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,179.4,3.236,34.828,0.129599997774,8.26650006047e-05,1.40320003033,2.99245081805,0.00817615126119,-0.00719450861436,0.0505591338319
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,180.2,3.236,34.829,0.129599997774,8.08280005913e-05,1.57860003412,2.99792839621,0.00790955481367,-0.00605387530951,0.0486697430466
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,181.0,3.236,34.828,0.115199998021,8.26650006047e-05,1.31550002843,3.00061088126,0.00813768971837,-0.00519425156765,0.0480138490562
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,181.5,3.236,34.828,0.115199998021,8.26650006047e-05,1.31550002843,3.00061088126,0.00813768971837,-0.00519425156765,0.0480138490562
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,182.5,3.236,34.828,0.13679999765,8.08280005913e-05,1.40320003033,2.99469091426,0.0079594318829,-0.0061855293961,0.0468526210482
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,182.9,3.236,34.828,0.13679999765,8.08280005913e-05,1.40320003033,2.99932393191,0.00829171151315,-0.00614514810064,0.046592289168
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,183.9,3.236,34.829,0.129599997774,8.26650006047e-05,1.40320003033,2.98167663899,0.0082932921245,-0.00597560197652,0.046069161699
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,184.6,3.236,34.828,0.122399997897,7.71540005644e-05,1.66630003601,3.00189783061,0.00809905255206,-0.00656721561353,0.0450305716325
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,185.6,3.236,34.828,0.194399996661,0.000106546000779,1.22780002654,2.98991311481,0.00798507291145,-0.00587188289569,0.0447628486264
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,186.4,3.236,34.828,0.129599997774,7.71540005644e-05,0.789300017059,2.99660525142,0.00839620748566,-0.00668614682621,0.0444650136257
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,187.3,3.236,34.828,0.122399997897,8.08280005913e-05,0.877000018954,2.97538667405,0.00823235077582,-0.00664576553074,0.0429856934571
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,188.5,3.236,34.828,0.129599997774,8.63390006316e-05,1.8417000398,2.98803899482,0.00812803042679,-0.00612993596878,0.0413963276356
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,188.8,3.236,34.828,0.129599997774,8.63390006316e-05,1.8417000398,2.98803899482,0.00812803042679,-0.00612993596878,0.0413963276356
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,189.6,3.237,34.828,0.13679999765,7.89910005778e-05,1.8417000398,2.98005990887,0.00869792862983,-0.00589207354343,0.0410284138113
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,190.5,3.236,34.828,0.122399997897,7.89910005778e-05,1.40320003033,2.98042588509,0.00829820958203,-0.00536352110755,0.0392414038074
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,190.9,3.236,34.828,0.122399997897,7.89910005778e-05,1.40320003033,2.98042588509,0.00829820958203,-0.00536352110755,0.0392414038074
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,192.0,3.237,34.828,0.129599997774,8.08280005913e-05,1.57860003412,2.97549928212,0.00872216467051,-0.00621844291775,0.0385959121424
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,192.5,3.237,34.828,0.129599997774,8.08280005913e-05,1.57860003412,2.96774139058,0.00834633041643,-0.0064206259793,0.0381102877939
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,193.5,3.237,34.828,0.122399997897,7.89910005778e-05,1.66630003601,2.96597585695,0.00816491135826,-0.00583150160023,0.0370265297355
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,194.1,3.237,34.828,0.13679999765,8.08280005913e-05,1.66630003601,2.96693302552,0.00823393138717,-0.00602123837208,0.0370040826123
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,194.6,3.237,34.828,0.13679999765,8.08280005913e-05,1.66630003601,2.96693302552,0.00823393138717,-0.00602123837208,0.0370040826123
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,195.3,3.237,34.828,0.194399996661,6.79690004972e-05,-1.8417000398,2.96340195825,0.00784369600746,-0.00580882169455,0.0371915982147
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,196.3,3.237,34.828,0.129599997774,8.08280005913e-05,1.40320003033,2.97847535248,0.00818897177546,-0.00600602624022,0.0357752394892
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,197.4,3.237,34.828,0.129599997774,8.26650006047e-05,1.31550002843,2.95553145865,0.00823551199852,-0.00622591069157,0.0348439576214
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,198.5,3.237,34.828,0.13679999765,8.08280005913e-05,1.8417000398,2.96788617238,0.00864348535003,-0.00632465125652,0.0336928581934
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,199.6,3.237,34.828,0.129599997774,7.89910005778e-05,1.8417000398,2.97413994187,0.00827889099887,-0.00606161966755,0.0323287848402
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,200.5,3.237,34.828,0.122399997897,8.45020006182e-05,1.49090003222,2.96093664591,0.00819055238681,-0.00662031978292,0.0310848857199
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,201.4,3.237,34.828,0.115199998021,8.26650006047e-05,1.57860003412,2.97005789941,0.00813435287218,-0.00648894228054,0.030629373366
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,201.8,3.237,34.828,0.115199998021,8.26650006047e-05,1.57860003412,2.97005789941,0.00813435287218,-0.00648894228054,0.030629373366
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,202.5,3.238,34.828,0.115199998021,8.08280005913e-05,1.8417000398,2.97119604524,0.00818897177546,-0.00637001106786,0.0305067354245
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,203.4,3.238,34.828,0.115199998021,8.08280005913e-05,1.8417000398,2.96358695722,0.00868510811555,-0.00589732864352,0.0301787884293
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,204.3,3.238,34.828,0.122399997897,8.08280005913e-05,1.31550002843,2.94762878531,0.00822760894177,-0.00640541384745,0.029600638134
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,205.1,3.238,34.828,0.0935999983922,9.55240006988e-05,-0.789300017059,2.95442950827,0.00840569115375,-0.00609702244713,0.0290301527099
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,205.6,3.238,34.828,0.0935999983922,9.55240006988e-05,-0.789300017059,2.95442950827,0.00840569115375,-0.00609702244713,0.0290301527099
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,206.7,3.238,34.828,0.129599997774,7.71540005644e-05,1.22780002654,2.95564406672,0.00821953026154,-0.00642560449518,0.0290501361245
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,207.6,3.237,34.829,0.115199998021,8.08280005913e-05,0.96470002085,2.95078985465,0.00795609503672,-0.00716159509271,0.0285245449469
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,208.3,3.238,34.828,0.13679999765,7.5317000551e-05,1.66630003601,2.94953910075,0.00803653059203,-0.0058060558524,0.0277435493064
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,209.4,3.238,34.828,0.129599997774,8.45020006182e-05,1.9294000417,2.94380413272,0.00802037323158,-0.0062461013393,0.027165399011
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,209.6,3.238,34.828,0.129599997774,8.45020006182e-05,1.9294000417,2.94380413272,0.00802037323158,-0.0062461013393,0.027165399011
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,210.7,3.238,34.828,0.129599997774,7.89910005778e-05,1.66630003601,2.94442749881,0.00815525206669,-0.00624859059724,0.0262918774237
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,211.6,3.238,34.828,0.122399997897,8.26650006047e-05,1.8417000398,2.95336375334,0.00881682572797,-0.00555076862146,0.0264071242392
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,212.3,3.238,34.828,0.122399997897,8.26650006047e-05,1.8417000398,2.9435829383,0.00788707500781,-0.00647870866457,0.0261692394822
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,212.9,3.238,34.828,0.129599997774,7.89910005778e-05,1.9294000417,2.94479749675,0.00821461280401,-0.00599081410837,0.0259915787144
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,213.6,3.238,34.828,0.122399997897,8.26650006047e-05,1.57860003412,2.94479749675,0.00821461280401,-0.00599081410837,0.0259915787144
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,214.3,3.238,34.828,0.122399997897,8.26650006047e-05,1.57860003412,2.93115583367,0.00807815335755,-0.00621318781766,0.0243874306411
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,215.2,3.238,34.828,0.0575999990106,8.63390006316e-05,1.14010002464,2.9322939795,0.00855514673797,-0.00595790058672,0.0239642202449
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,215.7,3.238,34.828,0.0575999990106,8.63390006316e-05,1.14010002464,2.9322939795,0.00855514673797,-0.00595790058672,0.0239642202449
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,216.5,3.238,34.828,0.122399997897,7.89910005778e-05,1.40320003033,2.93391070961,0.00822918955312,-0.00680258878095,0.0234939256391
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,218.4,3.239,34.828,0.122399997897,7.89910005778e-05,1.49090003222,2.9356400478,0.00850860651492,-0.00602621688796,0.0213362643569
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,219.5,3.239,34.828,0.129599997774,8.08280005913e-05,1.9294000417,2.93692699715,0.00811679052386,-0.00631441764054,0.0220496448823
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,220.4,3.24,34.828,0.129599997774,8.26650006047e-05,1.57860003412,2.93078583573,0.00806375223193,-0.00610449022095,0.0212763141132
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,220.9,3.24,34.828,0.129599997774,8.26650006047e-05,1.57860003412,2.93078583573,0.00806375223193,-0.00610449022095,0.0212763141132
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,222.0,3.239,34.828,0.129599997774,8.45020006182e-05,1.49090003222,2.93034344689,0.00840902799994,-0.00655725858178,0.0202100757607
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,223.2,3.24,34.829,0.122399997897,8.08280005913e-05,1.66630003601,2.94075164974,0.00842026790286,-0.00638024468384,0.020215003178
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,223.6,3.24,34.829,0.122399997897,8.08280005913e-05,1.66630003601,2.94075164974,0.00842026790286,-0.00638024468384,0.020215003178
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,224.6,3.24,34.828,0.115199998021,8.08280005913e-05,1.75400003791,2.91817373212,0.00871882782433,-0.00619299716992,0.0199847832924
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,225.7,3.24,34.828,0.115199998021,7.16430005241e-05,-2.80640006065,2.92788215626,0.00796417371695,-0.00660012913518,0.0197920665272
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,227.4,3.24,34.828,0.13679999765,8.45020006182e-05,1.49090003222,2.93483168274,0.00863698728115,-0.00633211903033,0.0194266164116
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,228.4,3.24,34.828,0.13679999765,8.45020006182e-05,1.49090003222,2.94111762596,0.00847804802884,-0.00608429957322,0.0185432399896
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,229.0,3.24,34.828,0.13679999765,8.08280005913e-05,1.57860003412,2.94111762596,0.00847804802884,-0.00608429957322,0.0185432399896
