datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,106.6,3.548,34.673,0.021599999629,9.91980007257e-05,2.01710004359,3.29569227975,0.0079144722712,-0.00326728933805,0.204462359216
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,107.5,3.555,34.676,0.0143999997526,0.000104709000766,1.75400003791,3.29451391676,0.00820829035862,-0.00264525143732,0.19670605691
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,108.2,3.559,34.677,0.0143999997526,0.000146960001075,2.19250004739,3.19405947676,0.00776677292181,-0.0036439970396,0.154033254451
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,108.6,3.559,34.677,0.0143999997526,0.000146960001075,2.19250004739,3.19405947676,0.00776677292181,-0.0036439970396,0.154033254451
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,109.2,3.562,34.68,0.0143999997526,0.000108383000793,2.01710004359,3.13169873744,0.00783087549318,-0.00374273760455,0.124497493978
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,109.9,3.562,34.68,0.0143999997526,0.000101035000739,2.01710004359,3.18376388198,0.00804777049496,-0.00314586886743,0.152446352338
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,110.6,3.56,34.683,0.0143999997526,0.000113894000833,1.8417000398,3.22273833862,0.00786301459061,-0.00377565112619,0.17155542408
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,110.9,3.56,34.683,0.0143999997526,0.000113894000833,1.8417000398,3.22273833862,0.00786301459061,-0.00377565112619,0.17155542408
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,111.7,3.559,34.685,0.0143999997526,9.91980007257e-05,1.9294000417,3.20906048009,0.00756445466914,-0.00311821044588,0.161093695937
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,112.5,3.559,34.685,0.021599999629,0.000106546000779,2.45560005307,3.19413186766,0.00754513608599,-0.0043368404995,0.155221857
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,113.3,3.561,34.686,0.021599999629,0.000102872000753,2.10480004549,3.15066917517,0.00818581055277,-0.00474922756486,0.139849683782
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,113.5,3.561,34.686,0.021599999629,0.000102872000753,2.10480004549,3.15066917517,0.00818581055277,-0.00474922756486,0.139849683782
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,114.4,3.579,34.69,0.0143999997526,0.000108383000793,1.8417000398,3.08842104392,0.00722392073518,-0.00446075022806,0.111833210307
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,115.4,3.587,34.694,0.0431999992579,0.00011205700082,1.8417000398,3.04690486232,0.00740867663953,-0.00518650720961,0.0908369377427
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,116.1,3.583,34.697,0.0143999997526,0.00011205700082,2.01710004359,3.02807920639,0.00702651994005,-0.00572031474558,0.078688390414
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,116.6,3.583,34.697,0.0143999997526,0.000108383000793,2.01710004359,3.02807920639,0.00702651994005,-0.00572031474558,0.078688390414
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,117.2,3.605,34.702,0.0143999997526,0.000108383000793,2.01710004359,3.01649666227,0.00755795660026,-0.00517655017785,0.0691376869788
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,117.9,3.605,34.702,0.0287999995053,0.000108383000793,2.10480004549,2.98950692142,0.00732507986152,-0.005083064713,0.062707954906
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,118.5,3.591,34.701,0.0143999997526,0.000102872000753,1.9294000417,2.98950692142,0.00732507986152,-0.005083064713,0.062707954906
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,119.0,3.591,34.701,0.0143999997526,0.000102872000753,1.9294000417,2.97292538342,0.00794819197997,-0.00485543590362,0.054874182651
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,119.8,3.591,34.701,0.0143999997526,0.000101035000739,2.01710004359,2.99366135478,0.00737811815345,-0.00537624398146,0.0591465271869
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,120.4,3.579,34.701,0.0143999997526,0.000104709000766,2.36790005118,2.99366135478,0.00737811815345,-0.00537624398146,0.0591465271869
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,120.9,3.579,34.701,0.0143999997526,0.000104709000766,2.36790005118,2.99145745403,0.00760941428085,-0.00469861265342,0.062640339791
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,121.6,3.578,34.702,0.0143999997526,9.91980007257e-05,1.8417000398,2.99432493804,0.00725605983261,-0.00480731025012,0.0635513644989
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,122.6,3.583,34.703,0.0143999997526,0.00011205700082,2.28020004928,2.99112767326,0.00725131799857,-0.00517903943579,0.056786294305
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,122.8,3.583,34.703,0.0143999997526,0.00011205700082,2.28020004928,2.99112767326,0.00725131799857,-0.00517903943579,0.056786294305
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,123.7,3.595,34.708,0.0143999997526,0.000110220000806,2.10480004549,2.97439733174,0.00790639359097,-0.00482750089785,0.0531446591822
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,124.5,3.608,34.711,0.0431999992579,0.000104709000766,1.8417000398,2.96762878252,0.00755795660026,-0.00526754638476,0.0482142306927
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,125.4,3.62,34.714,0.0143999997526,0.000115731000847,2.01710004359,2.94983268607,0.00724481992969,-0.00506259748105,0.0446350095222
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,125.6,3.62,34.714,0.0143999997526,0.000115731000847,2.01710004359,2.94983268607,0.00724481992969,-0.00506259748105,0.0446350095222
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,126.5,3.635,34.717,0.00719999987632,0.000104709000766,2.28020004928,2.95023887946,0.00747927727978,-0.0046430192261,0.0417018275076
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,127.3,3.638,34.719,0.0143999997526,0.000113894000833,2.01710004359,2.94104523506,0.00764471460097,-0.00471382478527,0.0396969161613
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,128.3,3.638,34.72,0.0143999997526,0.00011205700082,2.01710004359,2.94527205932,0.00715015887223,-0.00538647759744,0.0376772225632
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,128.5,3.638,34.72,0.0143999997526,0.00011205700082,2.01710004359,2.94527205932,0.00715015887223,-0.00538647759744,0.0376772225632
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,129.4,3.631,34.723,0.0359999993816,0.000115731000847,1.9294000417,2.91835873109,0.00739409989042,-0.00537375472352,0.0362756460896
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,130.2,3.633,34.723,0.0143999997526,0.000110220000806,1.9294000417,2.92887552029,0.00698156032834,-0.00442285819053,0.0361105776104
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,130.7,3.633,34.723,0.0143999997526,0.000110220000806,1.9294000417,2.92887552029,0.00698156032834,-0.00442285819053,0.0361105776104
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,131.4,3.635,34.724,0.0143999997526,0.000102872000753,1.9294000417,2.92166860395,0.00814085094106,-0.0056796568659,0.0343260313152
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,132.2,3.637,34.725,0.0143999997526,0.000104709000766,2.10480004549,2.92093262979,0.00763663592075,-0.00653955719198,0.0342909919033
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,132.5,3.637,34.725,0.0143999997526,0.000104709000766,2.10480004549,2.92093262979,0.00763663592075,-0.00653955719198,0.0342909919033
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,133.3,3.646,34.727,0.00719999987632,0.000126753000927,1.75400003791,2.92313653055,0.00755321476622,-0.0046858897795,0.0333049609545
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,134.1,3.674,34.729,0.0143999997526,0.000108383000793,2.01710004359,2.92541684392,0.00785493591038,-0.00475918459662,0.0336326342043
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,134.5,3.674,34.729,0.0143999997526,0.000108383000793,2.01710004359,2.92541684392,0.00785493591038,-0.00475918459662,0.0336326342043
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,135.3,3.685,34.735,0.0143999997526,0.000106546000779,2.19250004739,2.91674200098,0.00731875741612,-0.00588958428549,0.0324787973222
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,136.1,3.696,34.737,0.00719999987632,0.000104709000766,1.75400003791,2.91699939084,0.00737003947322,-0.00504766193341,0.0322611697252
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,136.6,3.696,34.737,0.00719999987632,0.000104709000766,1.75400003791,2.91699939084,0.00737003947322,-0.00504766193341,0.0322611697252
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,137.3,3.71,34.739,0.0287999995053,0.000198396001451,2.10480004549,2.92284294523,0.00745995869663,-0.00488834942527,0.0311675568322
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,138.1,3.703,34.74,0.0143999997526,0.000106546000779,2.19250004739,2.91188778891,0.00762381540647,-0.00546972944631,0.0305743505396
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,138.4,3.703,34.74,0.0143999997526,0.000106546000779,2.19250004739,2.91188778891,0.00762381540647,-0.00546972944631,0.0305743505396
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,139.3,3.7,34.74,0.0143999997526,0.000106546000779,1.8417000398,2.90967986643,0.00722392073518,-0.00558368214311,0.0293178591306
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,140.1,3.703,34.741,0.0143999997526,0.000139612001021,2.01710004359,2.92093262979,0.00774253688113,-0.00518152869373,0.0291076226596
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,140.5,3.703,34.741,0.0143999997526,0.000139612001021,2.01710004359,2.92093262979,0.00774253688113,-0.00518152869373,0.0291076226596
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,141.2,3.702,34.741,0.0143999997526,0.000104709000766,1.75400003791,2.92306413964,0.0073284167077,-0.00472378181703,0.0279562494861
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,142.1,3.701,34.743,0.0143999997526,0.000106546000779,2.01710004359,2.91228996058,0.0073556383476,-0.00569984751363,0.0269001397136
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,142.6,3.701,34.743,0.0143999997526,0.000106546000779,2.01710004359,2.91228996058,0.0073556383476,-0.00569984751363,0.0269001397136
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,143.3,3.695,34.744,0.0143999997526,0.000108383000793,2.01710004359,2.91056464411,0.00692044335618,-0.00537126546558,0.0253359584694
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,144.1,3.695,34.745,0.0143999997526,0.000113894000833,2.10480004549,2.90997345175,0.00722075951249,-0.00533337342806,0.02403183536
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,144.4,3.695,34.745,0.0143999997526,0.000113894000833,2.10480004549,2.90997345175,0.00722075951249,-0.00533337342806,0.02403183536
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,145.3,3.697,34.746,0.021599999629,0.000110220000806,1.66630003601,2.90004785491,0.00694134255069,-0.00587437215363,0.0235815241687
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,146.1,3.694,34.747,0.0,0.000104709000766,2.10480004549,2.90122219619,0.00736038018164,-0.00496164424239,0.0231134195262
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,146.5,3.694,34.747,0.0,0.000104709000766,2.10480004549,2.90122219619,0.00736038018164,-0.00496164424239,0.0231134195262
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,147.3,3.696,34.748,0.0,0.000106546000779,2.28020004928,2.89339191375,0.00786143397926,-0.00475420608074,0.0218870401117
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,148.3,3.707,34.75,0.0143999997526,0.000110220000806,2.19250004739,2.90449587359,0.00747769666843,-0.00475669533868,0.0218169612881
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,149.1,3.715,34.752,0.0143999997526,0.000110220000806,2.19250004739,2.90486184981,0.00752107566879,-0.00499455776403,0.0224876375303
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,149.7,3.715,34.752,0.0143999997526,0.000106546000779,2.01710004359,2.90486184981,0.00752107566879,-0.00499455776403,0.0224876375303
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,150.4,3.721,34.753,0.0143999997526,0.000106546000779,2.01710004359,2.90151578151,0.0073556383476,-0.0053787332394,0.0222174508156
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,151.2,3.713,34.754,0.0143999997526,0.000104709000766,1.9294000417,2.89545103271,0.00785177468769,-0.00507780961291,0.0219571189354
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,152.2,3.71,34.754,0.00719999987632,0.000115731000847,1.9294000417,2.90328131514,0.00731542056994,-0.00598306975034,0.0224750452417
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,152.5,3.71,34.754,0.00719999987632,0.000115731000847,1.9294000417,2.90328131514,0.00731542056994,-0.00598306975034,0.0224750452417
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,153.5,3.714,34.757,0.0143999997526,0.000108383000793,1.9294000417,2.88798672649,0.00730909812455,-0.00459738283053,0.0222798647679
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,154.5,3.751,34.76,-0.00719999987632,0.000110220000806,2.01710004359,2.89103920948,0.00753389618306,-0.00472627107497,0.0226403874663
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,155.4,3.75,34.761,0.00719999987632,0.000101035000739,1.9294000417,2.8994204671,0.00752423689149,-0.0045771921828,0.0224000390007
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,156.4,3.752,34.763,0.0143999997526,0.000121242000887,1.8417000398,2.91298973928,0.00698788277374,-0.00489332794115,0.02196697377
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,156.7,3.752,34.763,0.0143999997526,0.000121242000887,1.8417000398,2.91298973928,0.00698788277374,-0.00489332794115,0.02196697377
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,157.6,3.754,34.763,0.0143999997526,0.000106546000779,2.01710004359,2.89622320232,0.00759975498927,-0.00520697444156,0.0204953184727
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,158.6,3.792,34.769,0.0143999997526,0.000110220000806,1.75400003791,2.89059682064,0.00798507291145,-0.00453930014527,0.0201525892256
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,159.5,3.81,34.773,0.0143999997526,9.91980007257e-05,2.01710004359,2.88464065819,0.00785985336792,-0.00541413601899,0.0195993497621
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,160.6,3.853,34.78,0.0143999997526,0.000108383000793,2.10480004549,2.89714015373,0.00779715578441,-0.00531567203826,0.0193767947479
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,161.5,3.853,34.778,0.0143999997526,0.000115731000847,2.19250004739,2.86989704473,0.00795135320267,-0.00603893976187,0.0194266164116
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,161.8,3.853,34.778,0.0143999997526,0.000115731000847,2.19250004739,2.86989704473,0.00795135320267,-0.00603893976187,0.0194266164116
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,162.6,3.843,34.778,0.0143999997526,0.000108383000793,2.01710004359,2.89916307723,0.00743115644538,-0.00408404252651,0.0187835884552
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,163.5,3.835,34.778,0.00719999987632,0.000106546000779,2.01710004359,2.89331952285,0.00764787582367,-0.00514612591414,0.0188035718698
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,163.9,3.835,34.778,0.00719999987632,0.000106546000779,2.01710004359,2.89331952285,0.00764787582367,-0.00514612591414,0.0188035718698
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,164.7,3.823,34.777,0.0143999997526,0.000110220000806,1.9294000417,2.88614880196,0.0071180197748,-0.00435205263136,0.0189962886349
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,165.5,3.84,34.78,0.0143999997526,0.000106546000779,2.19250004739,2.89118399128,0.00790165175692,-0.00400051409342,0.0190061434695
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,166.0,3.852,34.783,0.0143999997526,0.000106546000779,2.19250004739,2.89118399128,0.00790165175692,-0.00400051409342,0.0190061434695
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,166.9,3.838,34.782,0.0143999997526,0.000110220000806,1.9294000417,2.89320691478,0.0073974367366,-0.00460512718857,0.0183179475213
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,167.3,3.838,34.782,0.0143999997526,0.000110220000806,1.9294000417,2.89320691478,0.0073974367366,-0.00460512718857,0.0183179475213
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,168.1,3.817,34.78,0.00719999987632,0.000110220000806,2.01710004359,2.90217936477,0.00804127242608,-0.00471631404321,0.0185057368691
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,169.0,3.817,34.78,0.0143999997526,0.00011205700082,1.75400003791,2.88258153923,0.00724165870699,-0.0046430192261,0.0174145876848
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,169.5,3.821,34.781,0.0143999997526,0.00011205700082,1.75400003791,2.88258153923,0.00724165870699,-0.0046430192261,0.0174145876848
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,170.3,3.827,34.782,0.0143999997526,0.000113894000833,1.8417000398,2.88346229519,0.00750333769698,-0.00524237722115,0.0171140152301
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,171.1,3.827,34.782,0.0,0.000104709000766,2.19250004739,2.884089683,0.00757393833724,-0.00463527486806,0.0164534675678
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,171.6,3.828,34.782,0.0,0.000104709000766,2.19250004739,2.884089683,0.00757393833724,-0.00463527486806,0.0164534675678
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,172.4,3.829,34.782,0.0143999997526,9.91980007257e-05,1.57860003412,2.87680635404,0.00753389618306,-0.00551785509982,0.0163957072873
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,173.5,3.832,34.783,0.00719999987632,0.000108383000793,2.19250004739,2.87666157224,0.00759817437792,-0.00581628946837,0.0163133099204
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,174.3,3.833,34.782,0.0143999997526,0.000104709000766,1.9294000417,2.89089040596,0.0074278195992,-0.00635756477816,0.0155074034481
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,175.4,3.828,34.782,0.0143999997526,0.000102872000753,1.66630003601,2.89026703987,0.00722883819271,-0.00494892136847,0.0151545456211
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,175.6,3.828,34.782,0.0143999997526,0.000102872000753,1.66630003601,2.89026703987,0.00722883819271,-0.00494892136847,0.0151545456211
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,176.7,3.794,34.781,0.0143999997526,0.000113894000833,1.49090003222,2.89758254257,0.00719353787259,-0.00547747380435,0.0145887138689
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,177.5,3.784,34.78,0.00719999987632,0.00011205700082,2.19250004739,2.88658716908,0.00710361864918,-0.00522467583135,0.0145788590343
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,178.5,3.782,34.78,0.0143999997526,0.000106546000779,1.57860003412,2.89320691478,0.00754513608599,-0.00547747380435,0.0147014969758
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,178.8,3.782,34.78,0.0143999997526,0.000106546000779,1.57860003412,2.89320691478,0.00754513608599,-0.00547747380435,0.0147014969758
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,179.7,3.781,34.781,0.0143999997526,0.000108383000793,2.01710004359,2.88379609768,0.00750649891968,-0.00512593526641,0.015019315391
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,180.5,3.817,34.767,0.0143999997526,0.000102872000753,2.01710004359,2.8948236449,0.00777151475586,-0.00600851549816,0.0142260012073
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,181.0,3.817,34.767,0.0143999997526,0.000102872000753,2.01710004359,2.8948236449,0.00777151475586,-0.00600851549816,0.0142260012073
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,181.8,3.833,34.788,0.0143999997526,0.000108383000793,1.9294000417,2.87647657327,0.00783087549318,-0.00504766193341,0.0140932346859
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,182.7,3.819,34.787,0.0143999997526,0.000113894000833,2.01710004359,2.88618499741,0.00763347469805,-0.0051007661028,0.0142834877423
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,183.1,3.819,34.787,0.0143999997526,0.000113894000833,2.01710004359,2.88618499741,0.00763347469805,-0.0051007661028,0.0142834877423
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,184.0,3.819,34.787,0.0143999997526,0.000102872000753,1.9294000417,2.88456826729,0.0073075175132,-0.00562157418064,0.0145386184598
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,184.6,3.821,34.789,0.0143999997526,0.000101035000739,1.75400003791,2.88456826729,0.0073075175132,-0.00562157418064,0.0145386184598
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,185.3,3.83,34.791,0.0143999997526,0.000101035000739,1.75400003791,2.87467484418,0.00696224174519,-0.00577839743084,0.0133324962053
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,186.2,3.825,34.789,0.0143999997526,0.000106546000779,2.01710004359,2.88375588051,0.00756111782296,-0.00617031726425,0.0138279753884
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,187.3,3.826,34.79,0.00719999987632,0.000104709000766,1.66630003601,2.88096480912,0.00767193624087,-0.00495915498445,0.0139429484585
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,188.4,3.825,34.79,0.0,0.0001230790009,2.19250004739,2.88173697873,0.00757393833724,-0.00559640501703,0.0135676435082
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,189.5,3.829,34.79,0.0143999997526,0.000102872000753,2.01710004359,2.88122219899,0.00745521686258,-0.00505512970723,0.0131972659753
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,189.7,3.829,34.79,0.0143999997526,0.000102872000753,2.01710004359,2.88122219899,0.00745521686258,-0.00505512970723,0.0131972659753
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,190.6,3.831,34.79,0.0143999997526,9.73610007122e-05,1.57860003412,2.8796376426,0.00731225934724,-0.00622839994951,0.0142383197505
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,191.3,3.803,34.791,0.00719999987632,0.00011756800086,2.01710004359,2.8796376426,0.00731225934724,-0.00622839994951,0.0142383197505
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,192.0,3.804,34.79,0.00719999987632,0.00011756800086,2.01710004359,2.88927367584,0.00687548374448,-0.00452657727136,0.0132421602217
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,192.9,3.804,34.79,0.0143999997526,0.000110220000806,2.10480004549,2.88122219899,0.00756919650319,-0.00600077114013,0.0132624173817
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,193.6,3.808,34.791,0.021599999629,0.000101035000739,2.19250004739,2.88122219899,0.00756919650319,-0.00600077114013,0.0132624173817
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,194.2,3.812,34.792,0.021599999629,0.000101035000739,2.19250004739,2.87827830235,0.00816175013557,-0.00530543842229,0.0135350678051
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,195.1,3.815,34.793,0.0143999997526,0.000104709000766,2.19250004739,2.8762915743,0.00754197486329,-0.00518152869373,0.0125290534417
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,195.4,3.815,34.793,0.0143999997526,0.000104709000766,2.19250004739,2.8762915743,0.00754197486329,-0.00518152869373,0.0125290534417
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,196.4,3.818,34.793,0.0143999997526,0.000106546000779,1.8417000398,2.87544701379,0.00738777744503,-0.00483524525589,0.0133048479194
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,197.3,3.812,34.794,0.0143999997526,0.000108383000793,1.9294000417,2.88129458989,0.00718545919236,-0.00575571752517,0.0123563200911
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,198.4,3.809,34.794,0.021599999629,0.000108383000793,2.10480004549,2.8702268255,0.00753389618306,-0.00505015119135,0.012078468505
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,198.7,3.809,34.794,0.021599999629,0.000108383000793,2.10480004549,2.8702268255,0.00753389618306,-0.00505015119135,0.012078468505
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,199.6,3.817,34.795,0.0143999997526,9.91980007257e-05,1.9294000417,2.86982063211,0.00766069633795,-0.00523214360517,0.0126191156799
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,200.5,3.824,34.798,0.00719999987632,0.000101035000739,1.9294000417,2.88471304909,0.00778925272766,-0.00468091126362,0.0120133170986
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,201.0,3.824,34.798,0.00719999987632,0.000101035000739,1.9294000417,2.88471304909,0.00778925272766,-0.00468091126362,0.0120133170986
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,201.9,3.847,34.801,0.0143999997526,9.91980007257e-05,1.66630003601,2.88052242028,0.00785019407634,-0.00573801613538,0.0127091779182
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,202.7,3.869,34.804,0.0143999997526,0.000101035000739,2.10480004549,2.8807436147,0.00766561379548,-0.0049691120162,0.0122084975724
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,203.2,3.869,34.804,0.0143999997526,0.000101035000739,2.10480004549,2.8807436147,0.00766561379548,-0.0049691120162,0.0122084975724
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,204.1,3.87,34.804,0.021599999629,0.000106546000779,2.01710004359,2.87493223405,0.00825957241572,-0.00581877872631,0.0125515005649
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,205.3,3.87,34.805,0.00719999987632,0.00011205700082,2.01710004359,2.87074160524,0.00766385756064,-0.00488060506724,0.0123538563825
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,206.4,3.87,34.805,0.0143999997526,0.000110220000806,2.36790005118,2.87997144509,0.00738127937615,-0.00487562655136,0.0127491447473
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,207.4,3.868,34.805,0.0143999997526,0.000101035000739,1.75400003791,2.8682762929,0.00771847646392,-0.00518152869373,0.0122561292729
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,207.8,3.868,34.805,0.0143999997526,0.000101035000739,1.75400003791,2.8682762929,0.00771847646392,-0.00518152869373,0.0122561292729
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,208.9,3.872,34.805,0.0143999997526,0.000101035000739,2.28020004928,2.87173496927,0.00693326387046,-0.00461010570445,0.0119884062668
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,209.8,3.874,34.806,0.0143999997526,0.000102872000753,1.75400003791,2.86849748731,0.00750333769698,-0.00431913910971,0.0121085804996
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,210.6,3.864,34.805,0.0143999997526,0.000101035000739,2.10480004549,2.86849748731,0.00750333769698,-0.00431913910971,0.0121085804996
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,211.2,3.855,34.805,0.0143999997526,0.000101035000739,2.10480004549,2.86919726602,0.00751141637721,-0.00530792768023,0.0127466810386
