TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340511441,-460,2147212681,2147551826,2147569234,2147348544,2758,-31,-19,65481
1340511442,-457,2147211456,2147551780,2147571062,2147347401,3078,90,32,37952
1340511443,-458,2147211958,2147550939,2147568704,2147346706,3100,27,8,41168
1340511444,-460,2147212178,2147550573,2147571291,2147349257,3002,-88,-5,27839
1340511445,-456,2147215296,2147549458,2147567862,2147349613,3133,44,-53,38241
1340511446,-458,2147216283,2147550262,2147570980,2147349330,3087,2,3,56170
1340511447,-459,2147213933,2147550134,2147572214,2147350061,3214,-7,61,3513
1340511448,-460,2147214582,2147550592,2147569316,2147351634,3109,-9,-124,27664
1340511449,-458,2147213796,2147550518,2147570386,2147350381,3195,30,28,3390
1340511450,-460,2147211638,2147550464,2147567040,2147349412,3032,-30,-34,45425
1340511451,-462,2147213558,2147553069,2147568201,2147351332,3012,19,-8,49826
1340511452,-458,2147211986,2147552329,2147567424,2147349568,3015,14,37,15344
1340511453,-460,2147209280,2147552137,2147568310,2147351158,2800,-93,-32,55836
1340511454,-461,2147213037,2147551616,2147569883,2147351451,2846,30,-11,23748
1340511455,-462,2147211154,2147552356,2147571465,2147350390,2847,50,37,56600
1340511456,-459,2147210486,2147554285,2147569097,2147350317,2615,-53,-49,20259
1340511457,-461,2147208576,2147553581,2147568923,2147350208,2501,-38,7,64290
1340511458,-462,2147210889,2147555072,2147571474,2147349604,2543,51,-15,46538
1340511459,-459,2147211428,2147554011,2147570304,2147350006,2472,34,-32,43062
1340511460,-460,2147210304,2147549851,2147572022,2147349193,2347,-44,63,32274
1340511461,-462,2147212123,2147551552,2147569252,2147348342,2359,3,-24,40697
1340511462,-459,2147212516,2147552822,2147569819,2147347712,2322,-19,-36,17864
1340511463,-460,2147211090,2147551899,2147568274,2147346989,2324,36,-1,49818
1340511464,-462,2147211712,2147553078,2147567680,2147346157,2273,17,-5,56036
1340511465,-464,2147211620,2147551972,2147569280,2147347675,2183,-29,-20,25887
1340511466,-461,2147211318,2147552768,2147568886,2147346998,2183,-38,-23,41227
1340511467,-462,2147212717,2147553746,2147568987,2147348800,2150,65,55,47929
1340511468,-464,2147209362,2147555044,2147569846,2147346742,2005,-75,-41,38801
1340511469,-460,2147213056,2147555373,2147568411,2147347794,2020,-10,-33,29779
1340511470,-462,2147210240,2147556891,2147568822,2147346907,1957,85,26,50101
1340511471,-463,2147207844,2147554459,2147567250,2147345490,1734,-5,17,8987
1340511472,-460,2147210724,2147553984,2147569188,2147346038,1525,-71,27,41397
1340511473,-461,2147208182,2147557138,2147567122,2147349988,1493,16,-42,2967
1340511474,-463,2147207972,2147554669,2147570084,2147349174,1424,64,-34,12188
1340511475,-464,2147207259,2147552822,2147570971,2147348800,1450,-76,-5,60433
1340511476,-461,2147209088,2147553051,2147570048,2147347666,1373,38,68,27112
1340511477,-463,2147211739,2147551561,2147569883,2147349558,1302,28,-29,49638
1340511478,-464,2147206692,2147553499,2147570377,2147346678,1393,-63,-45,56604
1340511479,-461,2147210962,2147552000,2147570340,2147348187,1229,96,59,2804
1340511480,-462,2147208320,2147551268,2147570642,2147347958,861,74,-24,63190
1340511481,-465,2147210276,2147553883,2147571392,2147348406,717,-78,118,26779
1340511482,-461,2147209929,2147554002,2147570925,2147350555,1052,-58,-89,49599
1340511483,-463,2147210038,2147553755,2147573376,2147350043,1016,112,-11,62045
1340511484,-464,2147211803,2147553773,2147573248,2147348553,725,25,47,14153
1340511485,-465,2147212928,2147553280,2147571684,2147350317,435,-80,-38,60399
1340511486,-462,2147210121,2147551149,2147570971,2147352320,418,-53,18,38025
1340511487,-464,2147210523,2147550948,2147569307,2147351012,589,105,-33,23017
1340511488,-465,2147210816,2147553243,2147571922,2147349421,3384,-35,9,35171
1340511489,-462,2147213467,2147552722,2147571163,2147350326,3311,-50,5,13546
1340511490,-464,2147212507,2147551954,2147570605,2147348891,3235,60,-48,25896
1340511491,-465,2147210002,2147551899,2147574089,2147350528,3190,-26,69,25105
1340511492,-462,2147210834,2147551771,2147574765,2147350838,3260,6,4,6153
1340511493,-463,2147210953,2147552475,2147573933,2147348781,2955,-25,-173,31066
1340511494,-465,2147207872,2147553554,2147572891,2147349010,2802,-69,25,6566
1340511495,-465,2147212269,2147556534,2147572617,2147349001,2954,78,89,57326
1340511496,-464,2147209216,2147553600,2147574281,2147347474,2868,-10,-37,54684
1340511497,-465,2147211117,2147552438,2147573878,2147348845,2710,-110,-3,42576
1340511498,-467,2147209645,2147550902,2147573284,2147349321,2873,15,7,62358
1340511499,-463,2147209243,2147551332,2147572160,2147350976,3017,73,-8,1949
1340511500,-465,2147208877,2147553042,2147572425,2147350473,2990,-42,41,53358
1340511501,-466,2147208347,2147553014,2147571931,2147347584,3037,-13,-55,28965
1340511502,-463,2147206518,2147549732,2147569746,2147349275,3007,-5,-42,8630
1340511503,-465,2147208566,2147549366,2147571072,2147345965,3067,20,55,41482
1340511504,-466,2147206144,2147553856,2147572809,2147348004,3024,-14,-4,45260
1340511505,-467,2147207625,2147551186,2147571812,2147348845,2952,4,-81,48162
1340511506,-464,2147206162,2147552630,2147569901,2147348150,2808,-23,-45,12281
1340511507,-466,2147207323,2147548827,2147571584,2147347776,2850,24,104,26276
1340511508,-467,2147209627,2147548717,2147572050,2147346496,2774,-14,-40,43124
1340511509,-464,2147211291,2147549485,2147571309,2147343652,2748,9,-49,51322
1340511510,-465,2147209938,2147550491,2147572004,2147346221,2712,6,4,23641
1340511511,-467,2147209581,2147547501,2147570084,2147347044,2623,-60,3,42506
1340511512,-464,2147209974,2147548580,2147572416,2147345325,2751,40,-4,51106
1340511513,-466,2147209005,2147547392,2147573577,2147343213,2796,50,1,5053
1340511514,-468,2147207168,2147547264,2147571584,2147345398,2584,-147,-35,41061
1340511515,-468,2147206765,2147548781,2147570468,2147346825,2861,50,38,40436
1340511516,-466,2147209600,2147549851,2147569435,2147344338,2930,41,2,51176
1340511517,-467,2147210514,2147548507,2147569837,2147344237,2816,-30,-51,14185
1340511518,-469,2147209645,2147547977,2147569536,2147344868,2843,-39,54,46926
1340511519,-465,2147210761,2147548187,2147569993,2147344493,3103,66,7,63105
1340511520,-467,2147211995,2147547803,2147572324,2147347940,3088,-19,-64,47368
1340511521,-468,2147210953,2147547648,2147572598,2147346459,3059,-55,-39,28621
1340511522,-465,2147212873,2147544237,2147574034,2147347529,3355,22,70,41196
1340511523,-466,2147214144,2147547904,2147571894,2147346660,3424,-10,-49,47038
1340511524,-468,2147212434,2147550006,2147572224,2147347181,1786,51,-9,40986
1340511525,-468,2147211657,2147548736,2147571419,2147347035,135,-71,5,65028
1340511526,-466,2147211931,2147549065,2147571309,2147347072,382,-19,-18,62905
1340511527,-469,2147211190,2147547373,2147570934,2147346468,568,44,18,49946
1340511528,-470,2147209334,2147548736,2147572937,2147347876,424,81,-5,12956
1340511529,-467,2147208118,2147546934,2147573001,2147347318,226,-63,-11,48793
1340511530,-468,2147209462,2147547812,2147574957,2147347867,532,-86,37,43300
1340511531,-470,2147210221,2147550016,2147571821,2147344502,775,70,-25,62416
1340511532,-466,2147212105,2147548635,2147573970,2147345883,804,51,-8,43067
1340511533,-468,2147212717,2147549092,2147572498,2147347364,929,-64,29,17268
1340511534,-469,2147213120,2147548489,2147573942,2147346587,1151,-12,-35,37910
1340511535,-470,2147208393,2147551076,2147568877,2147349741,1133,73,31,34227
1340511536,-467,2147209974,2147550966,2147570185,2147348836,967,10,4,33896
1340511537,-469,2147212516,2147552438,2147570093,2147348434,848,-53,7,50390
1340511538,-470,2147210450,2147547483,2147570532,2147347693,933,-44,-73,13116
1340511539,-467,2147208804,2147545005,2147570002,2147348854,976,30,3,39589
1340511540,-469,2147210432,2147545773,2147572214,2147347593,718,71,61,16132
1340511541,-470,2147212992,2147546596,2147572187,2147349220,1446,11,-44,44416
1340511542,-467,2147209920,2147546971,2147571766,2147351926,3438,-77,61,40591
1340511543,-469,2147211693,2147546130,2147569124,2147351286,3483,47,-27,58576
1340511544,-471,2147207552,2147547657,2147571236,2147350171,3331,60,-73,21910
1340511545,-471,2147209810,2147547474,2147572260,2147349787,3385,-58,57,15477
1340511546,-469,2147210157,2147547785,2147570212,2147348013,1383,-63,1,21955
1340511547,-470,2147212480,2147544731,2147572178,2147347072,414,52,12,47379
1340511548,-471,2147210907,2147545417,2147571721,2147348022,446,40,-60,17601
1340511549,-468,2147214317,2147546624,2147573970,2147351387,444,-1,23,15348
1340511550,-470,2147214208,2147547757,2147573257,2147350646,585,-47,-1,24484
1340511551,-471,2147209728,2147547849,2147572571,2147349174,724,8,-34,9904
1340511552,-468,2147210788,2147547538,2147574427,2147348900,749,42,-19,44633
1340511553,-465,2147210331,2147549613,2147574025,2147348580,811,-40,5,13024
1340511554,-461,2147207872,2147550939,2147573101,2147349659,940,-7,11,29617
1340511555,-458,2147205348,2147550674,2147572918,2147347675,969,59,-27,53740
1340511556,-454,2147210368,2147553581,2147574884,2147344411,987,-20,-22,34732
1340511557,-446,2147210203,2147553014,2147574546,2147348525,1088,-32,9,16472
1340511558,-443,2147209993,2147550537,2147575405,2147348352,1174,29,-5,25323
1340511559,-440,2147206646,2147553901,2147575433,2147349714,1163,31,-17,41483
1340511560,-436,2147204955,2147551433,2147574198,2147349632,1221,-40,-30,61555
1340511561,-433,2147206811,2147550107,2147575360,2147347264,1323,-9,16,40914
1340512202,-32768,0,0,0,0,0,0,0,39373
1340512208,-388,2147212864,2147547355,2147576557,2147350601,746,64,27,49274
1340512213,-366,2147213668,2147545234,2147581001,2147350052,2669,13,-96,32370
1340512218,-343,2147209280,2147543003,2147577654,2147352173,1789,67,-50,22782
1340512223,-322,2147208539,2147547172,2147580022,2147350829,773,203,-11,17903
1340512228,-304,2147213613,2147543917,2147576374,2147351021,860,138,72,7198
1340512233,-282,2147213046,2147548992,2147579766,2147351680,652,-111,71,26058
1340512238,-261,2147214409,2147548333,2147578404,2147351277,534,-55,-46,24393
1340512243,-238,2147208621,2147549101,2147581668,2147350674,1805,135,-80,20263
1340512248,-216,2147206637,2147546523,2147578496,2147350829,488,74,-46,3416
1340512253,-199,2147210340,2147544100,2147581513,2147348763,916,191,-48,43302
1340512258,-177,2147207350,2147543149,2147575606,2147348306,606,21,-107,40125
1340512263,-154,2147207232,2147543643,2147577188,2147352978,2228,17,-1,37646
1340512268,-133,2147209289,2147542985,2147575990,2147347090,3271,101,-70,15196
1340512273,-110,2147209426,2147547245,2147576384,2147349110,3003,68,96,53275
1340512278,-93,2147212388,2147551725,2147575195,2147350500,2427,28,1,47989
1340512283,-72,2147210166,2147547968,2147575734,2147350427,2221,-13,80,22836
1340512288,-49,2147213851,2147549449,2147575835,2147349211,2156,-9,35,63194
1340512293,-27,2147214116,2147549942,2147575698,2147349869,2176,-70,60,43763
1340512298,-463,2147215003,2147552027,2147575204,2147350994,2705,-52,72,27995
1340512303,-461,2147214948,2147550253,2147575113,2147348809,397,78,-68,19008
1340512308,-463,2147217234,2147548754,2147579684,2147350144,1251,23,125,37793
1340512313,-461,2147209755,2147547218,2147578962,2147349266,643,169,-78,6772
1340512318,-465,2147212480,2147550381,2147581248,2147351177,1778,-162,-108,54837
1340512323,-483,2147210971,2147551890,2147579492,2147353764,248,38,-13,27302
1340512328,-485,2147211264,2147545115,2147579218,2147352128,887,5,-11,3721
1340512333,-484,2147215963,2147551497,2147578742,2147348708,1303,-15,55,38953
1340512338,-486,2147210998,2147546340,2147576457,2147351798,1396,-61,-54,41481
1340512343,-485,2147213458,2147551552,2147579410,2147353965,1287,-37,-80,63554
1340512348,-508,2147217280,2147550592,2147575725,2147350537,505,22,-7,62386
1340512353,-506,2147214948,2147551003,2147579072,2147351396,3370,-76,22,5627
1340512358,-509,2147216923,2147550299,2147579062,2147352365,2886,-66,-43,63923
1340512363,-507,2147217389,2147553444,2147577819,2147355026,2928,-10,0,58366
1340512368,-530,2147214912,2147551140,2147579840,2147353801,2584,-64,-79,6508
1340512373,-529,2147214208,2147548918,2147580763,2147350592,2556,-21,96,56596
1340512378,-531,2147212288,2147552320,2147577728,2147351213,2322,0,-23,49438
1340512383,-529,2147210432,2147547547,2147577883,2147352694,2057,-76,46,15490
1340512388,-533,2147208585,2147552192,2147578706,2147353344,1832,-65,8,40673
1340512393,-530,2147212800,2147549659,2147577170,2147352630,1763,45,-122,41111
1340512398,-533,2147215634,2147553371,2147578285,2147353600,1266,1,26,2026
1340512403,-532,2147212891,2147552466,2147578825,2147352905,2614,95,-29,43345
1340512408,-534,2147214537,2147552521,2147581101,2147352027,3373,-73,-90,18082
1340512413,-532,2147212598,2147552649,2147578971,2147352932,2242,40,-3,47916
1340512418,-535,2147210898,2147549622,2147577984,2147351588,1193,1,2,43145
1340512423,-533,2147215104,2147551241,2147580352,2147355254,1425,-94,-40,32082
1340512428,-531,2147213485,2147549001,2147579584,2147355465,1142,-83,-17,52153
1340512433,-515,2147212123,2147551104,2147580736,2147354953,2671,15,15,23011
1340512438,-492,2147215414,2147548873,2147581769,2147354477,3510,18,-28,30559
1340512443,-470,2147215707,2147550720,2147579547,2147352420,286,8,8,22309
1340512448,-448,2147216402,2147548077,2147582985,2147355008,828,4,-72,41061
1340512453,-426,2147214921,2147548973,2147581028,2147353974,856,6,-63,62173
1340512458,-408,2147214509,2147550454,2147578916,2147354678,1457,-23,-95,48171
1340512463,-387,2147207798,2147551469,2147580187,2147353179,63,72,-75,63002
1340512468,-364,2147210349,2147549878,2147582336,2147353691,116,46,-27,5217
1340512473,-342,2147212928,2147551268,2147583478,2147352393,271,60,-16,50229
1340512478,-321,2147212397,2147550646,2147577572,2147351341,2238,-17,9,42095
1340512483,-303,2147209362,2147547968,2147578605,2147350089,639,7,-24,25744
1340512488,-281,2147210962,2147548635,2147577993,2147349769,1547,47,12,29754
1340512493,-259,2147210614,2147549312,2147577718,2147348032,1561,29,49,54729
1340512498,-237,2147212598,2147552905,2147578651,2147348818,604,-18,3,63693
