TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340508097,3878,270.1199951171875000,5.9079999923706055,34.9021987915039060,324.7251892089844000,732.7885131835938000,5.8829078674316410,34.4304084777832000,16,3,50,100,63,2147240082,2147559040,2147572434,2147365394,139,0,-12,8828
1340508097,5909,270.1199951171875000,5.9079999923706055,34.9021987915039060,324.7251892089844000,732.7885131835938000,5.8829078674316410,34.4304084777832000,16,3,50,100,63,2147236260,2147556461,2147570998,2147361417,89,0,-12,12197
1340508219,7982,259.0799865722656000,5.9292998313903810,34.8921012878418000,321.9910888671875000,732.1862182617188000,5.9037380218505860,34.5191116333007800,16,3,50,101,65,2147235254,2147555437,2147571949,2147357668,1359,0,-12,31697
1340508219,6905,259.0799865722656000,5.9292998313903810,34.8921012878418000,321.9910888671875000,732.1862182617188000,5.9037380218505860,34.5191116333007800,16,3,50,100,66,2147234532,2147554331,2147572013,2147361773,1372,0,-12,45982
1340508219,5894,259.0799865722656000,5.9292998313903810,34.8921012878418000,321.9910888671875000,732.1862182617188000,5.9037380218505860,34.5191116333007800,16,3,48,107,63,2147236086,2147553737,2147568155,2147364022,1385,0,-12,11431
1340508219,4884,259.0799865722656000,5.9292998313903810,34.8921012878418000,321.9910888671875000,732.1862182617188000,5.9037380218505860,34.5191116333007800,16,3,50,103,65,2147235318,2147556653,2147571876,2147367250,1396,0,-12,11672
1340508219,3876,259.0799865722656000,5.9292998313903810,34.8921012878418000,321.9910888671875000,732.1862182617188000,5.9037380218505860,34.5191116333007800,16,3,48,104,64,2147238052,2147558976,2147570139,2147365357,1407,0,-12,56430
1340508219,5908,259.0799865722656000,5.9292998313903810,34.8921012878418000,321.9910888671875000,732.1862182617188000,5.9037380218505860,34.5191116333007800,16,3,50,103,65,2147235318,2147555437,2147571876,2147364022,1385,0,-12,53385
1340508341,7986,248.0599975585937500,5.9386000633239750,34.8881988525390600,320.4679870605469000,731.9204101562500000,5.9129300117492680,34.5702781677246100,16,3,51,102,64,2147235126,2147557339,2147572461,2147358235,2445,0,-12,8130
1340508341,6949,248.0599975585937500,5.9386000633239750,34.8881988525390600,320.4679870605469000,731.9204101562500000,5.9129300117492680,34.5702781677246100,16,3,50,102,65,2147233280,2147556626,2147570313,2147358848,2458,0,-12,2362
1340508341,5943,248.0599975585937500,5.9386000633239750,34.8881988525390600,320.4679870605469000,731.9204101562500000,5.9129300117492680,34.5702781677246100,16,3,49,107,63,2147231140,2147555821,2147568091,2147359771,2470,0,-12,44014
1340508341,4936,248.0599975585937500,5.9386000633239750,34.8881988525390600,320.4679870605469000,731.9204101562500000,5.9129300117492680,34.5702781677246100,16,3,50,102,64,2147238198,2147558473,2147570541,2147364196,2485,0,-12,31144
1340508341,3926,248.0599975585937500,5.9386000633239750,34.8881988525390600,320.4679870605469000,731.9204101562500000,5.9129300117492680,34.5702781677246100,16,3,50,108,64,2147239405,2147559542,2147572205,2147364726,2502,0,-13,3663
1340508341,5948,248.0599975585937500,5.9386000633239750,34.8881988525390600,320.4679870605469000,731.9204101562500000,5.9129300117492680,34.5702781677246100,16,3,50,102,64,2147235126,2147557339,2147570541,2147359771,2470,0,-12,8762
1340508463,7986,237.1300048828125000,5.9608001708984375,34.8807983398437500,319.6538085937500000,731.3084106445312000,5.9340882301330570,34.5885887145996100,16,3,50,101,64,2147237001,2147558308,2147571200,2147363401,315,0,-12,47247
1340508463,6909,237.1300048828125000,5.9608001708984375,34.8807983398437500,319.6538085937500000,731.3084106445312000,5.9340882301330570,34.5885887145996100,16,3,49,103,64,2147233920,2147556022,2147572370,2147362048,341,0,-12,60045
1340508463,5898,237.1300048828125000,5.9608001708984375,34.8807983398437500,319.6538085937500000,731.3084106445312000,5.9340882301330570,34.5885887145996100,16,3,50,107,66,2147235117,2147557558,2147570825,2147362733,367,0,-12,42202
1340508463,4886,237.1300048828125000,5.9608001708984375,34.8807983398437500,319.6538085937500000,731.3084106445312000,5.9340882301330570,34.5885887145996100,16,3,52,104,65,2147236096,2147554742,2147572772,2147361106,395,0,-13,14880
1340508463,3875,237.1300048828125000,5.9608001708984375,34.8807983398437500,319.6538085937500000,731.3084106445312000,5.9340882301330570,34.5885887145996100,16,3,50,106,64,2147238326,2147559104,2147571565,2147363785,419,0,-13,54976
1340508463,5910,237.1300048828125000,5.9608001708984375,34.8807983398437500,319.6538085937500000,731.3084106445312000,5.9340882301330570,34.5885887145996100,16,3,50,104,64,2147236096,2147557558,2147571565,2147362733,367,0,-12,56324
1340508585,7985,226.2799987792968800,5.9734001159667970,34.8763999938964840,320.5067138671875000,730.9105224609375000,5.9478449821472170,34.5495109558105500,16,3,48,113,64,2147238061,2147557760,2147569298,2147359981,1498,0,-12,53546
1340508585,6953,226.2799987792968800,5.9734001159667970,34.8763999938964840,320.5067138671875000,730.9105224609375000,5.9478449821472170,34.5495109558105500,16,3,49,109,63,2147240886,2147559625,2147571904,2147359862,1513,0,-12,7407
1340508585,5942,226.2799987792968800,5.9734001159667970,34.8763999938964840,320.5067138671875000,730.9105224609375000,5.9478449821472170,34.5495109558105500,16,3,50,109,64,2147238482,2147560795,2147572141,2147360594,1528,0,-12,1654
1340508585,4935,226.2799987792968800,5.9734001159667970,34.8763999938964840,320.5067138671875000,730.9105224609375000,5.9478449821472170,34.5495109558105500,16,3,50,104,64,2147238838,2147559414,2147569828,2147361581,1544,0,-12,40537
1340508585,3929,226.2799987792968800,5.9734001159667970,34.8763999938964840,320.5067138671875000,730.9105224609375000,5.9478449821472170,34.5495109558105500,16,3,49,109,62,2147238619,2147561033,2147568621,2147364022,1559,0,-12,56016
1340508585,5948,226.2799987792968800,5.9734001159667970,34.8763999938964840,320.5067138671875000,730.9105224609375000,5.9478449821472170,34.5495109558105500,16,3,49,109,64,2147238619,2147559625,2147569828,2147360594,1528,0,-12,5371
1340508707,7986,215.4400024414062500,5.9909000396728520,34.8720016479492200,321.2900085449219000,730.3881835937500000,5.9658927917480470,34.5106391906738300,16,3,50,110,65,2147235072,2147553846,2147565897,2147363172,2361,0,-12,11128
1340508707,6949,215.4400024414062500,5.9909000396728520,34.8720016479492200,321.2900085449219000,730.3881835937500000,5.9658927917480470,34.5106391906738300,16,3,50,105,65,2147233856,2147553673,2147569161,2147361170,2382,0,-12,12218
1340508707,5943,215.4400024414062500,5.9909000396728520,34.8720016479492200,321.2900085449219000,730.3881835937500000,5.9658927917480470,34.5106391906738300,16,3,50,136,63,2147235584,2147555428,2147568886,2147362934,2403,0,-12,50200
1340508707,4932,215.4400024414062500,5.9909000396728520,34.8720016479492200,321.2900085449219000,730.3881835937500000,5.9658927917480470,34.5106391906738300,16,3,52,111,63,2147234550,2147558619,2147570093,2147363209,2423,0,-12,59392
1340508707,3925,215.4400024414062500,5.9909000396728520,34.8720016479492200,321.2900085449219000,730.3881835937500000,5.9658927917480470,34.5106391906738300,16,3,51,108,65,2147237961,2147558985,2147572150,2147365814,2444,0,-12,18915
1340508707,5947,215.4400024414062500,5.9909000396728520,34.8720016479492200,321.2900085449219000,730.3881835937500000,5.9658927917480470,34.5106391906738300,16,3,50,110,65,2147235072,2147555428,2147569161,2147363172,2403,0,-12,35636
1340508841,7988,203.7799987792968800,6.0232000350952150,34.8628005981445300,322.0028076171875000,729.4993896484375000,5.9966011047363280,34.4672889709472660,16,3,50,109,65,2147237632,2147553206,2147574326,2147365220,3442,0,-12,59253
1340508841,6951,203.7799987792968800,6.0232000350952150,34.8628005981445300,322.0028076171875000,729.4993896484375000,5.9966011047363280,34.4672889709472660,16,3,49,109,65,2147238454,2147550729,2147570889,2147363584,3468,0,-12,14396
1340508841,5945,203.7799987792968800,6.0232000350952150,34.8628005981445300,322.0028076171875000,729.4993896484375000,5.9966011047363280,34.4672889709472660,16,3,50,109,65,2147236187,2147555108,2147568950,2147362331,3498,0,-12,33152
1340508841,4933,203.7799987792968800,6.0232000350952150,34.8628005981445300,322.0028076171875000,729.4993896484375000,5.9966011047363280,34.4672889709472660,16,3,49,110,64,2147238921,2147552841,2147569005,2147362532,3528,0,-12,13081
1340508841,3927,203.7799987792968800,6.0232000350952150,34.8628005981445300,322.0028076171875000,729.4993896484375000,5.9966011047363280,34.4672889709472660,16,3,49,104,66,2147240091,2147558409,2147568557,2147362541,3556,0,-12,28969
1340508841,5948,203.7799987792968800,6.0232000350952150,34.8628005981445300,322.0028076171875000,729.4993896484375000,5.9966011047363280,34.4672889709472660,16,3,49,109,65,2147238454,2147553206,2147569005,2147362541,3498,0,-12,44272
1340508975,7985,192.4299926757812500,6.0486001968383790,34.8555984497070300,322.4631958007812500,728.6751708984375000,6.0250658988952640,34.4343986511230500,16,3,50,110,65,2147236644,2147557677,2147572864,2147364214,684,0,-12,60604
1340508975,6908,192.4299926757812500,6.0486001968383790,34.8555984497070300,322.4631958007812500,728.6751708984375000,6.0250658988952640,34.4343986511230500,16,3,51,109,64,2147238253,2147557659,2147570733,2147362633,710,0,-12,59761
1340508975,5896,192.4299926757812500,6.0486001968383790,34.8555984497070300,322.4631958007812500,728.6751708984375000,6.0250658988952640,34.4343986511230500,16,3,50,110,66,2147244416,2147558601,2147573961,2147363940,740,0,-12,2374
1340508975,4885,192.4299926757812500,6.0486001968383790,34.8555984497070300,322.4631958007812500,728.6751708984375000,6.0250658988952640,34.4343986511230500,16,3,51,108,65,2147241691,2147559378,2147572114,2147363355,766,0,-12,25407
1340508975,3875,192.4299926757812500,6.0486001968383790,34.8555984497070300,322.4631958007812500,728.6751708984375000,6.0250658988952640,34.4343986511230500,16,3,50,108,66,2147239094,2147558729,2147572114,2147364882,789,0,-12,54855
1340508975,5909,192.4299926757812500,6.0486001968383790,34.8555984497070300,322.4631958007812500,728.6751708984375000,6.0250658988952640,34.4343986511230500,16,3,50,109,65,2147239094,2147558601,2147572114,2147363940,740,0,-12,39475
1340509109,7984,181.8000030517578000,6.1609997749328610,34.8566017150878900,327.5313110351562500,725.4705810546875000,6.1356558799743650,34.1887092590332000,16,3,50,113,63,2147237046,2147553051,2147571072,2147361453,2002,0,-12,26098
1340509109,6907,181.8000030517578000,6.1609997749328610,34.8566017150878900,327.5313110351562500,725.4705810546875000,6.1356558799743650,34.1887092590332000,16,3,49,106,63,2147235593,2147553124,2147570486,2147361929,2020,0,-12,36859
1340509109,5895,181.8000030517578000,6.1609997749328610,34.8566017150878900,327.5313110351562500,725.4705810546875000,6.1356558799743650,34.1887092590332000,16,3,50,110,62,2147241298,2147555236,2147569837,2147360960,2040,0,-12,40454
1340509109,4884,181.8000030517578000,6.1609997749328610,34.8566017150878900,327.5313110351562500,725.4705810546875000,6.1356558799743650,34.1887092590332000,16,3,49,106,64,2147238006,2147557769,2147567899,2147364333,2060,0,-12,39731
1340509109,3875,181.8000030517578000,6.1609997749328610,34.8566017150878900,327.5313110351562500,725.4705810546875000,6.1356558799743650,34.1887092590332000,16,3,49,107,64,2147238336,2147559707,2147570523,2147364388,2080,0,-12,48527
1340509109,5909,181.8000030517578000,6.1609997749328610,34.8566017150878900,327.5313110351562500,725.4705810546875000,6.1356558799743650,34.1887092590332000,16,3,49,107,63,2147238006,2147555236,2147570486,2147361929,2040,0,-12,26772
1340509237,7984,170.2200012207031200,6.1841998100280760,34.8571014404296900,330.7459106445312500,724.7528076171875000,6.1604061126708980,34.0600013732910160,11,3,48,103,65,2147235501,2147553545,2147569307,2147361956,2705,0,-13,4640
1340509237,6952,170.2200012207031200,6.1841998100280760,34.8571014404296900,330.7459106445312500,724.7528076171875000,6.1604061126708980,34.0600013732910160,11,3,50,105,63,2147232969,2147555236,2147569417,2147362486,2728,0,-12,47779
1340509237,5946,170.2200012207031200,6.1841998100280760,34.8571014404296900,330.7459106445312500,724.7528076171875000,6.1604061126708980,34.0600013732910160,11,3,50,107,64,2147235401,2147555117,2147568320,2147362340,2754,0,-12,33601
1340509237,4934,170.2200012207031200,6.1841998100280760,34.8571014404296900,330.7459106445312500,724.7528076171875000,6.1604061126708980,34.0600013732910160,11,3,50,107,64,2147238464,2147556114,2147571702,2147365632,2776,0,-12,39816
1340509237,3928,170.2200012207031200,6.1841998100280760,34.8571014404296900,330.7459106445312500,724.7528076171875000,6.1604061126708980,34.0600013732910160,11,3,49,108,64,2147241142,2147556306,2147569965,2147360649,2800,0,-13,22720
1340509237,5948,170.2200012207031200,6.1841998100280760,34.8571014404296900,330.7459106445312500,724.7528076171875000,6.1604061126708980,34.0600013732910160,11,3,50,107,64,2147235501,2147555236,2147569417,2147362340,2754,0,-12,14122
1340509347,7985,158.8099975585937500,6.2136001586914060,34.8520011901855500,333.0563964843750000,723.9298706054688000,6.1887722015380860,33.9623298645019500,16,3,49,106,62,2147234176,2147552365,2147568521,2147363849,893,0,-12,53605
1340509347,6908,158.8099975585937500,6.2136001586914060,34.8520011901855500,333.0563964843750000,723.9298706054688000,6.1887722015380860,33.9623298645019500,16,3,50,108,65,2147234724,2147553673,2147570550,2147363190,899,0,-12,10762
1340509347,5897,158.8099975585937500,6.2136001586914060,34.8520011901855500,333.0563964843750000,723.9298706054688000,6.1887722015380860,33.9623298645019500,16,3,50,105,63,2147234889,2147552237,2147572498,2147364918,907,0,-12,53955
1340509347,4886,158.8099975585937500,6.2136001586914060,34.8520011901855500,333.0563964843750000,723.9298706054688000,6.1887722015380860,33.9623298645019500,16,3,50,109,64,2147238500,2147554121,2147571821,2147361892,914,0,-12,1354
1340509347,3875,158.8099975585937500,6.2136001586914060,34.8520011901855500,333.0563964843750000,723.9298706054688000,6.1887722015380860,33.9623298645019500,16,3,49,112,63,2147240384,2147558006,2147572900,2147362605,920,0,-12,16145
1340509347,5910,158.8099975585937500,6.2136001586914060,34.8520011901855500,333.0563964843750000,723.9298706054688000,6.1887722015380860,33.9623298645019500,16,3,50,108,63,2147234889,2147553673,2147571821,2147363190,907,0,-12,56424
1340509451,7983,148.6000061035156200,6.2021999359130860,34.8432006835937500,333.9549865722656000,723.9503173828125000,6.1880679130554200,33.9312400817871100,16,3,48,104,64,2147234294,2147556699,2147570560,2147361974,2558,0,-12,32193
1340509451,6951,148.6000061035156200,6.2021999359130860,34.8432006835937500,333.9549865722656000,723.9503173828125000,6.1880679130554200,33.9312400817871100,16,3,50,107,66,2147235291,2147559661,2147568347,2147363456,2577,0,-12,4353
1340509451,5945,148.6000061035156200,6.2021999359130860,34.8432006835937500,333.9549865722656000,723.9503173828125000,6.1880679130554200,33.9312400817871100,16,3,51,102,65,2147237257,2147556982,2147569060,2147360676,2599,0,-12,39288
1340509451,4933,148.6000061035156200,6.2021999359130860,34.8432006835937500,333.9549865722656000,723.9503173828125000,6.1880679130554200,33.9312400817871100,16,3,50,105,64,2147237211,2147557357,2147567926,2147363584,2622,0,-12,11476
1340509451,3927,148.6000061035156200,6.2021999359130860,34.8432006835937500,333.9549865722656000,723.9503173828125000,6.1880679130554200,33.9312400817871100,16,3,49,116,62,2147238107,2147559899,2147569216,2147363620,2650,0,-12,41949
1340509451,5947,148.6000061035156200,6.2021999359130860,34.8432006835937500,333.9549865722656000,723.9503173828125000,6.1880679130554200,33.9312400817871100,16,3,50,105,64,2147237211,2147557357,2147569060,2147363456,2599,0,-12,21012
1340509532,7983,141.7799987792968800,6.1974000930786130,34.8352012634277340,333.5098876953125000,724.3704833984375000,6.1735877990722660,33.9546394348144500,16,3,50,107,64,2147232036,2147550208,2147568704,2147359972,1284,0,-12,12943
1340509532,6951,141.7799987792968800,6.1974000930786130,34.8352012634277340,333.5098876953125000,724.3704833984375000,6.1735877990722660,33.9546394348144500,16,3,51,112,61,2147234020,2147553060,2147570825,2147359744,1299,0,-12,1329
1340509532,5940,141.7799987792968800,6.1974000930786130,34.8352012634277340,333.5098876953125000,724.3704833984375000,6.1735877990722660,33.9546394348144500,16,3,50,110,62,2147236379,2147550518,2147569682,2147360603,1314,0,-12,36579
1340509532,4933,141.7799987792968800,6.1974000930786130,34.8352012634277340,333.5098876953125000,724.3704833984375000,6.1735877990722660,33.9546394348144500,16,3,50,118,64,2147239113,2147553773,2147570331,2147360228,1327,0,-12,12627
1340509532,3927,141.7799987792968800,6.1974000930786130,34.8352012634277340,333.5098876953125000,724.3704833984375000,6.1735877990722660,33.9546394348144500,16,3,50,107,65,2147235858,2147555465,2147567625,2147359533,1343,0,-12,49882
1340509532,5946,141.7799987792968800,6.1974000930786130,34.8352012634277340,333.5098876953125000,724.3704833984375000,6.1735877990722660,33.9546394348144500,16,3,50,110,64,2147235858,2147553060,2147569682,2147359972,1314,0,-12,44941
1340509606,7987,136.0200042724609400,6.1795997619628910,34.8264999389648440,333.0775146484375000,724.8901977539062000,6.1556701660156250,33.9800605773925800,16,3,49,112,64,2147234450,2147556132,2147567652,2147360777,3320,0,-12,2573
1340509606,6910,136.0200042724609400,6.1795997619628910,34.8264999389648440,333.0775146484375000,724.8901977539062000,6.1556701660156250,33.9800605773925800,16,3,49,110,64,2147231899,2147555382,2147567789,2147359296,3334,0,-12,1979
1340509606,5899,136.0200042724609400,6.1795997619628910,34.8264999389648440,333.0775146484375000,724.8901977539062000,6.1556701660156250,33.9800605773925800,16,3,50,110,65,2147232795,2147555081,2147567341,2147362980,3351,0,-12,34533
1340509606,4887,136.0200042724609400,6.1795997619628910,34.8264999389648440,333.0775146484375000,724.8901977539062000,6.1556701660156250,33.9800605773925800,16,3,50,110,65,2147237696,2147557696,2147569856,2147363520,3370,0,-12,65474
1340509606,3877,136.0200042724609400,6.1795997619628910,34.8264999389648440,333.0775146484375000,724.8901977539062000,6.1556701660156250,33.9800605773925800,16,3,50,111,64,2147237558,2147558080,2147568841,2147362413,3388,0,-12,9689
1340509606,5912,136.0200042724609400,6.1795997619628910,34.8264999389648440,333.0775146484375000,724.8901977539062000,6.1556701660156250,33.9800605773925800,16,3,50,110,64,2147234450,2147556132,2147567789,2147362413,3351,0,-12,1518
1340509690,7987,129.6900024414062500,6.2090997695922850,34.8252983093261700,332.5823059082031000,724.0275878906250000,6.1854038238525390,33.9809684753418000,16,3,50,107,65,2147239286,2147553810,2147568960,2147362075,1915,0,-12,44564
1340509690,6950,129.6900024414062500,6.2090997695922850,34.8252983093261700,332.5823059082031000,724.0275878906250000,6.1854038238525390,33.9809684753418000,16,3,52,105,64,2147240091,2147555840,2147568521,2147360969,1931,0,-12,43426
1340509690,5944,129.6900024414062500,6.2090997695922850,34.8252983093261700,332.5823059082031000,724.0275878906250000,6.1854038238525390,33.9809684753418000,16,3,52,149,64,2147244059,2147554432,2147564745,2147362468,1948,0,-12,36516
1340509690,4937,129.6900024414062500,6.2090997695922850,34.8252983093261700,332.5823059082031000,724.0275878906250000,6.1854038238525390,33.9809684753418000,16,3,49,107,63,2147239570,2147556324,2147567954,2147363529,1965,0,-12,9388
1340509690,3926,129.6900024414062500,6.2090997695922850,34.8252983093261700,332.5823059082031000,724.0275878906250000,6.1854038238525390,33.9809684753418000,16,3,50,113,62,2147240795,2147555803,2147567030,2147364745,1982,0,-12,64662
1340509690,5948,129.6900024414062500,6.2090997695922850,34.8252983093261700,332.5823059082031000,724.0275878906250000,6.1854038238525390,33.9809684753418000,16,3,50,107,64,2147240091,2147555803,2147567954,2147362468,1948,0,-12,52593
1340509782,7981,122.2600021362304700,6.2287001609802250,34.8217010498046900,331.7539978027344000,723.4448242187500000,6.2054882049560550,33.9995994567871100,16,3,50,109,63,2147237394,2147552457,2147571044,2147363666,133,0,-12,44773
1340509782,6909,122.2600021362304700,6.2287001609802250,34.8217010498046900,331.7539978027344000,723.4448242187500000,6.2054882049560550,33.9995994567871100,16,3,50,110,64,2147235364,2147553517,2147570706,2147362093,158,0,-12,24228
1340509782,5899,122.2600021362304700,6.2287001609802250,34.8217010498046900,331.7539978027344000,723.4448242187500000,6.2054882049560550,33.9995994567871100,16,3,48,107,64,2147235492,2147556406,2147569883,2147363721,184,0,-12,30860
1340509782,4882,122.2600021362304700,6.2287001609802250,34.8217010498046900,331.7539978027344000,723.4448242187500000,6.2054882049560550,33.9995994567871100,16,3,52,115,64,2147235026,2147555072,2147571328,2147362240,212,0,-12,41334
1340509782,3876,122.2600021362304700,6.2287001609802250,34.8217010498046900,331.7539978027344000,723.4448242187500000,6.2054882049560550,33.9995994567871100,16,3,50,111,63,2147235876,2147556406,2147568996,2147364525,235,0,-12,4329
1340509782,5909,122.2600021362304700,6.2287001609802250,34.8217010498046900,331.7539978027344000,723.4448242187500000,6.2054882049560550,33.9995994567871100,16,3,50,110,64,2147235492,2147555072,2147570706,2147363666,184,0,-12,31122
1340509862,7987,114.9100036621093800,6.2596998214721680,34.8112983703613300,332.1372070312500000,722.5567016601562000,6.2360877990722660,33.9691505432128900,16,3,50,107,64,2147233170,2147551844,2147572068,2147360018,1882,0,-12,54425
1340509862,6950,114.9100036621093800,6.2596998214721680,34.8112983703613300,332.1372070312500000,722.5567016601562000,6.2360877990722660,33.9691505432128900,16,3,51,109,64,2147237083,2147552768,2147572352,2147357376,1903,0,-12,53454
1340509862,5944,114.9100036621093800,6.2596998214721680,34.8112983703613300,332.1372070312500000,722.5567016601562000,6.2360877990722660,33.9691505432128900,16,3,51,108,63,2147237302,2147552438,2147570925,2147359003,1925,0,-12,32655
1340509862,4937,114.9100036621093800,6.2596998214721680,34.8112983703613300,332.1372070312500000,722.5567016601562000,6.2360877990722660,33.9691505432128900,16,3,50,109,64,2147237750,2147553106,2147569755,2147362450,1947,0,-12,44644
1340509862,3926,114.9100036621093800,6.2596998214721680,34.8112983703613300,332.1372070312500000,722.5567016601562000,6.2360877990722660,33.9691505432128900,16,3,52,110,65,2147237750,2147555245,2147572032,2147366262,1970,0,-13,7726
1340509862,5948,114.9100036621093800,6.2596998214721680,34.8112983703613300,332.1372070312500000,722.5567016601562000,6.2360877990722660,33.9691505432128900,16,3,51,109,64,2147237302,2147552768,2147572032,2147360018,1925,0,-12,32090
1340509924,7987,108.9300003051757800,6.2944998741149900,34.8047981262207000,332.7437133789062500,721.5145263671875000,6.2719798088073730,33.9277801513671900,16,3,50,114,62,2147236315,2147554834,2147571830,2147362505,221,0,-12,46853
1340509924,6910,108.9300003051757800,6.2944998741149900,34.8047981262207000,332.7437133789062500,721.5145263671875000,6.2719798088073730,33.9277801513671900,16,3,52,112,65,2147238034,2147556571,2147570898,2147362322,248,0,-13,40062
1340509924,5894,108.9300003051757800,6.2944998741149900,34.8047981262207000,332.7437133789062500,721.5145263671875000,6.2719798088073730,33.9277801513671900,16,3,50,112,63,2147238500,2147558546,2147569097,2147356352,278,0,-13,22263
1340509924,4887,108.9300003051757800,6.2944998741149900,34.8047981262207000,332.7437133789062500,721.5145263671875000,6.2719798088073730,33.9277801513671900,16,3,51,108,63,2147237577,2147558537,2147569517,2147359021,311,0,-12,8195
1340509924,3877,108.9300003051757800,6.2944998741149900,34.8047981262207000,332.7437133789062500,721.5145263671875000,6.2719798088073730,33.9277801513671900,16,3,50,114,64,2147240155,2147559332,2147570221,2147362715,343,0,-13,63022
1340509924,5911,108.9300003051757800,6.2944998741149900,34.8047981262207000,332.7437133789062500,721.5145263671875000,6.2719798088073730,33.9277801513671900,16,3,50,112,63,2147238034,2147558537,2147570221,2147362322,278,0,-13,47163
1340509984,7986,103.1999969482421900,6.3456997871398930,34.7888984680175800,334.0586853027344000,720.1431884765625000,6.3191800117492680,33.8557586669921900,16,3,51,108,63,2147230656,2147555200,2147569024,2147360246,2263,0,-12,53824
1340509984,6909,103.1999969482421900,6.3456997871398930,34.7888984680175800,334.0586853027344000,720.1431884765625000,6.3191800117492680,33.8557586669921900,16,3,53,116,64,2147232365,2147554130,2147568548,2147362706,2281,0,-12,33033
1340509984,5897,103.1999969482421900,6.3456997871398930,34.7888984680175800,334.0586853027344000,720.1431884765625000,6.3191800117492680,33.8557586669921900,16,3,51,115,62,2147233270,2147558061,2147567936,2147362057,2300,0,-12,29334
1340509984,4886,103.1999969482421900,6.3456997871398930,34.7888984680175800,334.0586853027344000,720.1431884765625000,6.3191800117492680,33.8557586669921900,16,3,52,112,64,2147232676,2147561252,2147571337,2147362121,2316,0,-12,51302
1340509984,3876,103.1999969482421900,6.3456997871398930,34.7888984680175800,334.0586853027344000,720.1431884765625000,6.3191800117492680,33.8557586669921900,16,3,53,108,64,2147239451,2147560283,2147569728,2147360987,2334,0,-12,50774
1340509984,5910,103.1999969482421900,6.3456997871398930,34.7888984680175800,334.0586853027344000,720.1431884765625000,6.3191800117492680,33.8557586669921900,16,3,52,112,64,2147232676,2147558061,2147569024,2147362057,2300,0,-12,44773
1340510046,7984,97.2300033569336000,6.3772997856140140,34.7839012145996100,335.7387084960937500,719.1536865234375000,6.3532280921936035,33.7785186767578100,16,3,52,120,63,2147233664,2147554496,2147569170,2147358866,1302,0,-12,35585
1340510046,6907,97.2300033569336000,6.3772997856140140,34.7839012145996100,335.7387084960937500,719.1536865234375000,6.3532280921936035,33.7785186767578100,16,3,62,268,63,2147235410,2147553618,2147568100,2147358802,1315,0,-12,24771
1340510046,5896,97.2300033569336000,6.3772997856140140,34.7839012145996100,335.7387084960937500,719.1536865234375000,6.3532280921936035,33.7785186767578100,16,3,53,114,64,2147233883,2147555062,2147569344,2147358262,1328,0,-12,11935
1340510046,4885,97.2300033569336000,6.3772997856140140,34.7839012145996100,335.7387084960937500,719.1536865234375000,6.3532280921936035,33.7785186767578100,16,3,52,118,62,2147236086,2147555501,2147570642,2147359433,1340,0,-12,42479
1340510046,3878,97.2300033569336000,6.3772997856140140,34.7839012145996100,335.7387084960937500,719.1536865234375000,6.3532280921936035,33.7785186767578100,16,3,55,112,63,2147237814,2147558848,2147570176,2147362166,1354,0,-13,15865
1340510046,5910,97.2300033569336000,6.3772997856140140,34.7839012145996100,335.7387084960937500,719.1536865234375000,6.3532280921936035,33.7785186767578100,16,3,53,118,63,2147235410,2147555062,2147569344,2147358866,1328,0,-12,51155
1340510106,7982,91.5500030517578100,6.4348001480102540,34.7792015075683600,337.8288879394531000,717.5223999023438000,6.4093232154846190,33.6752281188964840,16,3,61,116,64,2147231954,2147552393,2147569014,2147358656,698,0,-12,21135
1340510106,6910,91.5500030517578100,6.4348001480102540,34.7792015075683600,337.8288879394531000,717.5223999023438000,6.4093232154846190,33.6752281188964840,16,3,60,121,62,2147234166,2147551643,2147570742,2147362276,702,0,-12,10454
1340510106,5898,91.5500030517578100,6.4348001480102540,34.7792015075683600,337.8288879394531000,717.5223999023438000,6.4093232154846190,33.6752281188964840,16,3,60,124,64,2147235245,2147550939,2147569261,2147361014,709,0,-12,40149
1340510106,4882,91.5500030517578100,6.4348001480102540,34.7792015075683600,337.8288879394531000,717.5223999023438000,6.4093232154846190,33.6752281188964840,16,3,58,116,60,2147231835,2147552256,2147569636,2147361115,715,0,-12,14852
1340510106,3876,91.5500030517578100,6.4348001480102540,34.7792015075683600,337.8288879394531000,717.5223999023438000,6.4093232154846190,33.6752281188964840,16,3,59,118,64,2147232448,2147556196,2147569572,2147362386,719,0,-12,12645
1340510106,5909,91.5500030517578100,6.4348001480102540,34.7792015075683600,337.8288879394531000,717.5223999023438000,6.4093232154846190,33.6752281188964840,16,3,60,118,64,2147232448,2147552256,2147569572,2147361115,709,0,-12,1426
1340510168,7982,85.7099990844726600,6.4600000381469730,34.7770996093750000,339.4342956542969000,716.7435302734375000,6.4360918998718260,33.6051406860351560,16,3,62,123,61,2147237211,2147556013,2147571602,2147356288,258,0,-12,25510
1340510168,6905,85.7099990844726600,6.4600000381469730,34.7770996093750000,339.4342956542969000,716.7435302734375000,6.4360918998718260,33.6051406860351560,16,3,60,114,62,2147240630,2147554834,2147572224,2147357348,262,0,-12,14712
