WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/20, 04:11:37.697, 18.461, -66.095, -0.010, 90.200, 153.400, 0.010, 25.3, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 43, 47, 1.7, 1.7, 72.1, 71.7, 1.70, 1.70, 133.14, 137.15, -1.990, 358.890, 1.4340, 27.6972, 1014.34, 1014.34, 93.000, 1505.299, NAN, NAN, NAN
2018/03/20, 04:12:37.697, 18.461, -66.095, 0.030, 90.200, 230.200, 0.010, 25.3, 25.3, 1011.9, 1012.0, 0.0, 0.0, 36.310, 33.250, 47, 54, 1.5, 1.4, 71.9, 71.4, 1.50, 1.40, 137.00, 143.99, -2.090, 359.540, 1.4340, 27.7012, 1014.34, 1014.44, 93.000, 1505.308, NAN, NAN, NAN
2018/03/20, 04:13:37.697, 18.461, -66.095, 0.020, 90.200, 23.200, 0.010, 25.2, 25.3, 1011.9, 1012.0, 0.0, 0.0, 36.310, 33.250, 55, 48, 0.9, 1.1, 72.4, 71.7, 0.90, 1.10, 145.48, 138.44, -2.190, 359.580, 1.4340, 27.7050, 1014.34, 1014.44, 93.000, 1505.318, NAN, NAN, NAN
2018/03/20, 04:14:37.697, 18.461, -66.095, 0.010, 90.100, 343.300, 0.020, 25.3, 25.3, 1011.9, 1012.0, 0.0, 0.0, 36.310, 33.250, 48, 45, 1.3, 1.3, 72.8, 72.3, 1.31, 1.31, 138.29, 135.31, -2.120, 359.690, 1.4340, 27.7101, 1014.34, 1014.44, 93.000, 1505.330, NAN, NAN, NAN
2018/03/20, 04:15:37.697, 18.461, -66.095, 0.020, 90.200, 330.300, 0.020, 25.3, 25.3, 1011.9, 1012.0, 0.0, 0.0, 36.310, 33.250, 47, 45, 1.7, 1.6, 73.0, 72.4, 1.71, 1.61, 137.28, 135.30, -2.210, 359.620, 1.4340, 27.7139, 1014.34, 1014.44, 93.300, 1505.340, NAN, NAN, NAN
2018/03/20, 04:16:37.697, 18.461, -66.095, 0.050, 90.300, 194.000, 0.020, 25.3, 25.3, 1011.9, 1012.0, 0.0, 0.0, 36.310, 33.250, 29, 48, 1.6, 1.7, 72.5, 72.0, 1.60, 1.69, 118.94, 138.01, -2.060, 360.090, 1.4340, 27.7166, 1014.34, 1014.44, 92.800, 1505.346, NAN, NAN, NAN
2018/03/20, 04:17:37.697, 18.461, -66.095, -0.040, 90.200, 135.000, 0.020, 25.3, 25.3, 1011.9, 1012.0, 0.0, 0.0, 36.310, 33.250, 39, 39, 1.4, 1.5, 72.3, 71.8, 1.39, 1.49, 129.16, 129.16, -2.180, 360.100, 1.4340, 27.7210, 1014.34, 1014.44, 93.000, 1505.357, NAN, NAN, NAN
2018/03/20, 04:18:37.697, 18.461, -66.095, 0.020, 90.200, 194.000, 0.010, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 44, 60, 1.2, 1.5, 72.6, 72.2, 1.20, 1.50, 133.99, 150.06, -2.170, 359.840, 1.4340, 27.7249, 1014.34, 1014.34, 93.000, 1505.367, NAN, NAN, NAN
2018/03/20, 04:19:37.698, 18.461, -66.095, 0.030, 90.200, 185.200, 0.020, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 39, 40, 1.4, 1.3, 72.1, 71.6, 1.39, 1.29, 128.85, 129.83, -2.050, 359.260, 1.4341, 27.7294, 1014.34, 1014.34, 92.800, 1505.378, NAN, NAN, NAN
2018/03/20, 04:20:37.698, 18.461, -66.095, 0.030, 90.200, 90.000, 0.000, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 41, 50, 1.3, 1.5, 72.5, 72.0, 1.30, 1.50, 131.20, 140.20, -2.170, 359.490, 1.4340, 27.7314, 1014.34, 1014.34, 92.800, 1505.383, NAN, NAN, NAN
2018/03/20, 04:21:37.698, 18.461, -66.095, 0.000, 90.100, 270.000, 0.020, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 36, 48, 1.3, 1.5, 72.4, 71.9, 1.31, 1.51, 125.83, 137.81, -2.300, 358.840, 1.4340, 27.7305, 1014.34, 1014.34, 93.300, 1505.381, NAN, NAN, NAN
2018/03/20, 04:22:37.698, 18.461, -66.095, -0.040, 90.300, 116.600, 0.000, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 33, 49, 1.7, 1.7, 72.5, 71.9, 1.70, 1.70, 123.30, 139.30, -2.360, 359.690, 1.4340, 27.7335, 1014.34, 1014.34, 93.000, 1505.388, NAN, NAN, NAN
2018/03/20, 04:23:37.698, 18.461, -66.095, 0.040, 90.200, 0.000, 0.000, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 26, 43, 1.6, 1.4, 72.4, 71.9, 1.60, 1.40, 116.20, 133.20, -2.150, 359.480, 1.4340, 27.7355, 1014.34, 1014.34, 92.800, 1505.393, NAN, NAN, NAN
2018/03/20, 04:24:37.698, 18.461, -66.095, 0.050, 90.200, 324.500, 0.020, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 59, 71, 1.5, 1.2, 72.5, 71.9, 1.51, 1.21, 149.17, 161.06, -2.320, 359.290, 1.4342, 27.7399, 1014.34, 1014.34, 92.800, 1505.404, NAN, NAN, NAN
2018/03/20, 04:25:37.698, 18.461, -66.095, 0.000, 90.200, 33.700, 0.030, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 39, 41, 1.6, 1.7, 72.2, 71.7, 1.60, 1.70, 129.75, 131.71, -2.220, 359.250, 1.4343, 27.7412, 1014.34, 1014.34, 92.800, 1505.407, NAN, NAN, NAN
2018/03/20, 04:26:37.698, 18.461, -66.095, 0.080, 90.200, 195.900, 0.010, 25.2, 25.3, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 55, 60, 1.7, 1.8, 72.2, 71.7, 1.70, 1.80, 145.07, 150.08, -2.410, 358.960, 1.4343, 27.7428, 1014.34, 1014.34, 93.300, 1505.411, NAN, NAN, NAN
2018/03/20, 04:27:37.698, 18.461, -66.095, -0.020, 90.200, 56.300, 0.010, 25.2, 25.2, 1011.9, 1011.9, 0.0, 0.0, 36.310, 33.250, 49, 62, 1.6, 1.7, 71.9, 71.4, 1.60, 1.70, 139.38, 152.37, -2.320, 359.330, 1.4344, 27.7450, 1014.34, 1014.34, 92.800, 1505.417, NAN, NAN, NAN
2018/03/20, 04:28:37.698, 18.461, -66.095, 0.030, 90.100, 258.700, 0.010, 25.2, 25.2, 1011.8, 1011.9, 0.0, 0.0, 36.310, 33.250, 44, 51, 1.6, 1.4, 72.1, 71.5, 1.60, 1.40, 133.95, 140.91, -2.200, 359.270, 1.4344, 27.7459, 1014.24, 1014.34, 92.800, 1505.419, NAN, NAN, NAN
2018/03/20, 04:29:37.698, 18.461, -66.095, -0.030, 90.200, 116.600, 0.000, 25.2, 25.2, 1011.8, 1011.9, 0.0, 0.0, 36.310, 33.250, 50, 53, 1.5, 1.6, 72.2, 71.7, 1.50, 1.60, 140.20, 143.20, -2.260, 358.940, 1.4344, 27.7462, 1014.24, 1014.34, 92.800, 1505.420, NAN, NAN, NAN
2018/03/20, 04:30:37.698, 18.461, -66.095, -0.020, 90.200, 108.400, 0.010, 25.2, 25.2, 1011.8, 1011.8, 0.0, 0.0, 36.310, 33.250, 54, 67, 1.4, 1.2, 72.1, 71.6, 1.40, 1.20, 144.32, 157.39, -2.270, 358.870, 1.4345, 27.7458, 1014.24, 1014.24, 92.800, 1505.419, NAN, NAN, NAN
2018/03/20, 04:31:37.698, 18.461, -66.095, 0.010, 90.200, 90.000, 0.010, 25.2, 25.2, 1011.8, 1011.8, 0.0, 0.0, 36.310, 33.250, 57, 61, 1.4, 1.5, 72.3, 71.8, 1.40, 1.50, 147.38, 151.37, -2.280, 359.230, 1.4345, 27.7482, 1014.24, 1014.24, 93.000, 1505.425, NAN, NAN, NAN
2018/03/20, 04:32:37.698, 18.461, -66.095, -0.010, 90.200, 249.400, 0.020, 25.2, 25.2, 1011.8, 1011.8, 0.0, 0.0, 36.310, 33.250, 41, 42, 2.2, 2.2, 72.2, 71.7, 2.20, 2.20, 130.96, 131.96, -2.330, 359.490, 1.4346, 27.7461, 1014.24, 1014.24, 93.000, 1505.420, NAN, NAN, NAN
2018/03/20, 04:33:37.698, 18.461, -66.095, 0.040, 90.200, 90.000, 0.020, 25.2, 25.2, 1011.8, 1011.8, 0.0, 0.0, 36.310, 33.250, 38, 66, 1.7, 1.5, 71.9, 71.4, 1.69, 1.50, 128.42, 156.56, -2.250, 358.880, 1.4346, 27.7481, 1014.24, 1014.24, 93.000, 1505.425, NAN, NAN, NAN
2018/03/20, 04:34:37.698, 18.461, -66.095, -0.110, 90.200, 172.900, 0.020, 25.2, 25.2, 1011.8, 1011.8, 0.0, 0.0, 36.310, 33.250, 48, 48, 2.1, 1.9, 71.9, 71.4, 2.09, 1.89, 138.04, 138.02, -2.100, 358.930, 1.4346, 27.7439, 1014.24, 1014.24, 93.300, 1505.414, NAN, NAN, NAN
2018/03/20, 04:35:37.699, 18.461, -66.095, -0.020, 90.200, 225.000, 0.010, 25.1, 25.2, 1011.8, 1011.8, 0.0, 0.0, 36.310, 33.250, 45, 38, 2.1, 1.9, 71.7, 71.2, 2.10, 1.90, 135.06, 128.05, -2.130, 358.890, 1.4347, 27.7437, 1014.24, 1014.24, 92.800, 1505.414, NAN, NAN, NAN
2018/03/20, 04:36:37.699, 18.461, -66.095, 0.070, 90.200, 161.600, 0.010, 25.1, 25.2, 1011.8, 1011.8, 0.0, 0.0, 36.310, 33.250, 53, 63, 1.5, 1.9, 72.1, 71.7, 1.50, 1.89, 143.14, 153.18, -2.030, 358.790, 1.4348, 27.7448, 1014.24, 1014.24, 93.000, 1505.417, NAN, NAN, NAN
2018/03/20, 04:37:37.699, 18.461, -66.095, 0.000, 90.200, 333.400, 0.010, 25.1, 25.2, 1011.8, 1011.8, 0.0, 0.0, 36.310, 33.250, 47, 41, 2.0, 1.8, 72.0, 71.5, 2.00, 1.80, 137.24, 131.26, -2.000, 358.860, 1.4348, 27.7455, 1014.24, 1014.24, 93.000, 1505.418, NAN, NAN, NAN
2018/03/20, 04:38:37.699, 18.461, -66.095, 0.020, 90.200, 97.100, 0.020, 25.1, 25.2, 1011.7, 1011.8, 0.0, 0.0, 36.310, 33.250, 37, 44, 2.1, 2.0, 72.7, 72.2, 2.09, 1.99, 127.34, 134.38, -2.170, 358.650, 1.4348, 27.7433, 1014.14, 1014.24, 91.800, 1505.413, NAN, NAN, NAN
2018/03/20, 04:39:37.699, 18.461, -66.095, -0.040, 90.200, 229.400, 0.020, 25.1, 25.2, 1011.7, 1011.8, 0.0, 0.0, 36.310, 33.250, 40, 48, 1.8, 1.8, 72.2, 71.7, 1.80, 1.80, 129.88, 137.87, -2.060, 358.480, 1.4348, 27.7425, 1014.14, 1014.24, 93.000, 1505.411, NAN, NAN, NAN
2018/03/20, 04:40:37.699, 18.461, -66.095, 0.010, 90.200, 170.500, 0.010, 25.1, 25.2, 1011.7, 1011.7, 0.0, 0.0, 36.310, 33.250, 48, 46, 2.3, 2.4, 71.9, 71.4, 2.30, 2.40, 138.13, 136.13, -2.210, 358.560, 1.4349, 27.7441, 1014.14, 1014.14, 93.300, 1505.415, NAN, NAN, NAN
2018/03/20, 04:41:37.699, 18.461, -66.095, 0.020, 90.200, 149.000, 0.010, 25.1, 25.2, 1011.7, 1011.7, 0.0, 0.0, 36.310, 33.250, 45, 45, 2.2, 1.9, 72.1, 71.7, 2.20, 1.90, 135.17, 135.16, -2.070, 358.540, 1.4349, 27.7467, 1014.14, 1014.14, 93.000, 1505.421, NAN, NAN, NAN
2018/03/20, 04:42:37.699, 18.461, -66.095, 0.040, 90.200, 180.000, 0.020, 25.1, 25.2, 1011.7, 1011.7, 0.0, 0.0, 36.310, 33.250, 36, 37, 2.5, 2.8, 72.5, 72.0, 2.49, 2.79, 126.01, 127.03, -2.020, 358.820, 1.4349, 27.7434, 1014.14, 1014.14, 93.000, 1505.413, NAN, NAN, NAN
2018/03/20, 04:43:37.699, 18.461, -66.095, 0.030, 90.100, 76.000, 0.020, 25.1, 25.2, 1011.7, 1011.7, 0.0, 0.0, 36.310, 33.250, 41, 45, 2.4, 2.2, 72.0, 71.5, 2.39, 2.19, 131.30, 135.33, -2.080, 358.720, 1.4350, 27.7462, 1014.14, 1014.14, 92.100, 1505.420, NAN, NAN, NAN
2018/03/20, 04:44:37.699, 18.461, -66.095, 0.060, 90.200, 288.400, 0.010, 25.1, 25.2, 1011.6, 1011.7, 0.0, 0.0, 36.310, 33.250, 41, 49, 2.5, 2.3, 72.1, 71.6, 2.50, 2.30, 131.15, 139.13, -1.890, 358.670, 1.4350, 27.7476, 1014.04, 1014.14, 93.000, 1505.424, NAN, NAN, NAN
2018/03/20, 04:45:37.699, 18.461, -66.095, -0.010, 90.100, 221.600, 0.020, 25.1, 25.2, 1011.6, 1011.7, 0.0, 0.0, 36.310, 33.250, 20, 40, 1.0, 2.4, 72.6, 72.2, 1.00, 2.40, 109.55, 129.85, -1.900, 358.840, 1.4351, 27.7515, 1014.04, 1014.14, 92.800, 1505.433, NAN, NAN, NAN
2018/03/20, 04:46:37.699, 18.461, -66.095, 0.040, 90.100, 160.300, 0.030, 25.1, 25.2, 1011.6, 1011.7, 0.0, 0.0, 36.310, 33.250, 36, 38, 2.4, 2.5, 72.2, 71.7, 2.39, 2.49, 125.89, 127.91, -1.950, 358.570, 1.4351, 27.7519, 1014.04, 1014.14, 93.000, 1505.434, NAN, NAN, NAN
2018/03/20, 04:47:37.699, 18.461, -66.095, 0.040, 89.900, 254.100, 0.010, 25.1, 25.2, 1011.6, 1011.7, 0.0, 0.0, 36.310, 33.250, 44, 47, 3.3, 3.2, 72.3, 71.8, 3.30, 3.20, 133.82, 136.82, -2.070, 358.610, 1.4352, 27.7510, 1014.04, 1014.14, 93.000, 1505.432, NAN, NAN, NAN
2018/03/20, 04:48:37.699, 18.461, -66.095, 0.010, 90.000, 135.000, 0.020, 25.1, 25.1, 1011.6, 1011.7, 0.0, 0.0, 36.310, 33.250, 32, 42, 3.1, 2.7, 72.2, 71.7, 3.09, 2.69, 121.96, 131.99, -2.120, 358.390, 1.4352, 27.7526, 1014.04, 1014.14, 92.800, 1505.436, NAN, NAN, NAN
2018/03/20, 04:49:37.699, 18.461, -66.095, -0.010, 90.100, 161.600, 0.010, 25.1, 25.1, 1011.6, 1011.7, 0.0, 0.0, 36.310, 33.250, 31, 34, 2.2, 2.0, 72.3, 71.9, 2.20, 2.00, 121.01, 124.01, -1.980, 358.240, 1.4352, 27.7509, 1014.04, 1014.14, 93.600, 1505.432, NAN, NAN, NAN
2018/03/20, 04:50:37.699, 18.461, -66.095, -0.020, 90.000, 330.300, 0.020, 25.1, 25.1, 1011.6, 1011.6, 0.0, 0.0, 36.310, 33.250, 57, 55, 2.5, 2.7, 72.5, 72.0, 2.51, 2.71, 147.01, 145.02, -1.890, 358.030, 1.4353, 27.7510, 1014.04, 1014.04, 93.000, 1505.432, NAN, NAN, NAN
2018/03/20, 04:51:37.700, 18.461, -66.095, 0.000, 90.000, 116.600, 0.000, 25.1, 25.1, 1011.6, 1011.6, 0.0, 0.0, 36.310, 33.250, 42, 45, 2.0, 2.3, 72.2, 71.8, 2.00, 2.30, 132.00, 135.00, -2.130, 358.630, 1.4353, 27.7546, 1014.04, 1014.04, 92.800, 1505.441, NAN, NAN, NAN
2018/03/20, 04:52:37.700, 18.461, -66.095, 0.020, 90.000, 0.000, 0.010, 25.1, 25.1, 1011.6, 1011.6, 0.0, 0.0, 36.310, 33.250, 49, 50, 2.6, 2.8, 72.5, 72.1, 2.60, 2.80, 139.07, 140.07, -2.180, 357.980, 1.4353, 27.7512, 1014.04, 1014.04, 93.000, 1505.433, NAN, NAN, NAN
2018/03/20, 04:53:37.700, 18.461, -66.095, 0.040, 89.900, 90.000, 0.000, 25.1, 25.1, 1011.5, 1011.6, 0.0, 0.0, 36.310, 33.250, 36, 42, 2.4, 2.3, 72.4, 72.1, 2.40, 2.30, 125.90, 131.90, -2.260, 358.230, 1.4353, 27.7515, 1013.94, 1014.04, 92.400, 1505.434, NAN, NAN, NAN
2018/03/20, 04:54:37.700, 18.461, -66.095, 0.000, 90.200, 53.100, 0.010, 25.1, 25.1, 1011.5, 1011.6, 0.0, 0.0, 36.310, 33.250, 45, 50, 2.6, 2.5, 72.5, 72.0, 2.60, 2.50, 135.31, 140.32, -2.020, 357.730, 1.4354, 27.7505, 1013.94, 1014.04, 92.800, 1505.431, NAN, NAN, NAN
2018/03/20, 04:55:37.700, 18.461, -66.095, 0.050, 90.000, 270.000, 0.010, 25.0, 25.1, 1011.5, 1011.6, 0.0, 0.0, 36.310, 33.250, 32, 36, 2.4, 2.3, 72.6, 72.1, 2.40, 2.30, 121.94, 125.92, -2.230, 357.860, 1.4354, 27.7528, 1013.94, 1014.04, 93.600, 1505.437, NAN, NAN, NAN
2018/03/20, 04:56:37.700, 18.461, -66.095, 0.030, 90.100, 90.000, 0.000, 25.1, 25.1, 1011.5, 1011.6, 0.0, 0.0, 36.310, 33.250, 45, 50, 2.2, 2.5, 73.2, 72.7, 2.20, 2.50, 135.10, 140.10, -2.190, 357.930, 1.4354, 27.7507, 1013.94, 1014.04, 93.300, 1505.432, NAN, NAN, NAN
2018/03/20, 04:57:37.700, 18.461, -66.095, 0.030, 90.000, 33.700, 0.010, 25.1, 25.1, 1011.5, 1011.5, 0.0, 0.0, 36.310, 33.250, 43, 54, 2.6, 2.6, 72.8, 72.3, 2.60, 2.60, 133.11, 144.11, -2.070, 357.880, 1.4355, 27.7531, 1013.94, 1013.94, 93.300, 1505.438, NAN, NAN, NAN
2018/03/20, 04:58:37.700, 18.461, -66.095, 0.050, 90.000, 56.300, 0.010, 25.0, 25.1, 1011.5, 1011.5, 0.0, 0.0, 36.310, 33.250, 52, 61, 1.8, 2.1, 72.8, 72.4, 1.80, 2.10, 142.16, 151.14, -2.170, 357.700, 1.4355, 27.7530, 1013.94, 1013.94, 93.300, 1505.438, NAN, NAN, NAN
2018/03/20, 04:59:37.700, 18.461, -66.095, 0.030, 90.200, 90.000, 0.020, 25.0, 25.1, 1011.5, 1011.5, 0.0, 0.0, 36.310, 33.250, 53, 55, 2.7, 2.2, 72.7, 72.3, 2.69, 2.19, 143.38, 145.42, -2.200, 358.030, 1.4356, 27.7553, 1013.94, 1013.94, 93.000, 1505.443, NAN, NAN, NAN
2018/03/20, 05:00:37.700, 18.461, -66.095, -0.030, 89.900, 90.000, 0.000, 25.0, 25.0, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 44, 52, 2.8, 2.6, 72.8, 72.4, 2.80, 2.60, 133.90, 141.90, -2.320, 358.190, 1.4356, 27.7531, 1013.84, 1013.94, 93.300, 1505.438, NAN, NAN, NAN
2018/03/20, 05:01:37.700, 18.461, -66.095, 0.020, 89.900, 180.000, 0.000, 25.0, 25.0, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 47, 54, 2.5, 2.7, 72.8, 72.4, 2.50, 2.70, 136.90, 143.90, -2.370, 357.730, 1.4357, 27.7554, 1013.84, 1013.94, 93.000, 1505.444, NAN, NAN, NAN
2018/03/20, 05:02:37.700, 18.461, -66.095, 0.050, 90.000, 90.000, 0.000, 25.0, 25.0, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 55, 58, 2.8, 2.9, 72.9, 72.5, 2.80, 2.90, 145.00, 148.00, -2.130, 357.590, 1.4357, 27.7541, 1013.84, 1013.94, 93.000, 1505.440, NAN, NAN, NAN
2018/03/20, 05:03:37.700, 18.461, -66.095, -0.050, 89.800, 270.000, 0.010, 24.9, 25.0, 1011.4, 1011.4, 0.0, 0.0, 36.310, 33.250, 52, 57, 2.4, 2.3, 72.9, 72.5, 2.40, 2.30, 141.70, 146.69, -2.930, 357.510, 1.4357, 27.7563, 1013.84, 1013.84, 93.300, 1505.446, NAN, NAN, NAN
2018/03/20, 05:04:37.700, 18.461, -66.095, 0.050, 90.200, 270.000, 0.010, 24.9, 25.0, 1011.4, 1011.4, 0.0, 0.0, 36.310, 33.250, 37, 53, 2.3, 2.0, 73.1, 72.7, 2.30, 2.00, 127.12, 143.08, -2.210, 357.610, 1.4357, 27.7569, 1013.84, 1013.84, 93.300, 1505.447, NAN, NAN, NAN
2018/03/20, 05:05:37.700, 18.461, -66.095, 0.050, 90.100, 180.000, 0.010, 24.9, 25.0, 1011.3, 1011.4, 0.0, 0.0, 36.310, 33.250, 40, 45, 2.1, 1.9, 73.2, 72.8, 2.10, 1.90, 129.99, 134.99, -2.130, 357.810, 1.4358, 27.7578, 1013.74, 1013.84, 93.300, 1505.450, NAN, NAN, NAN
2018/03/20, 05:06:37.700, 18.461, -66.095, 0.030, 90.200, 45.000, 0.010, 24.9, 25.0, 1011.3, 1011.4, 0.0, 0.0, 36.310, 33.250, 54, 65, 1.7, 1.7, 73.3, 72.9, 1.70, 1.70, 144.37, 155.36, -2.130, 357.300, 1.4358, 27.7585, 1013.74, 1013.84, 93.000, 1505.451, NAN, NAN, NAN
2018/03/20, 05:07:37.700, 18.461, -66.095, 0.060, 90.100, 296.600, 0.000, 24.9, 25.0, 1011.3, 1011.4, 0.0, 0.0, 36.310, 33.250, 52, 64, 2.6, 2.3, 73.6, 73.3, 2.60, 2.30, 142.10, 154.10, -2.290, 357.040, 1.4359, 27.7566, 1013.74, 1013.84, 92.800, 1505.447, NAN, NAN, NAN
2018/03/20, 05:08:37.700, 18.461, -66.095, 0.060, 90.200, 180.000, 0.010, 24.9, 25.0, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 56, 63, 1.8, 1.8, 74.0, 73.6, 1.80, 1.80, 146.11, 153.13, -2.430, 357.500, 1.4359, 27.7570, 1013.74, 1013.74, 92.800, 1505.448, NAN, NAN, NAN
2018/03/20, 05:09:37.701, 18.461, -66.095, 0.040, 90.200, 0.000, 0.000, 24.9, 25.0, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 57, 65, 1.7, 1.6, 73.6, 73.2, 1.70, 1.60, 147.20, 155.20, 7.100, 372.830, 1.4358, 27.7558, 1013.74, 1013.74, 93.000, 1505.445, NAN, NAN, NAN
2018/03/20, 05:10:37.701, 18.461, -66.095, 0.000, 90.100, 225.000, 0.010, 24.9, 24.9, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 65, 71, 1.6, 1.6, 73.6, 73.2, 1.60, 1.60, 154.93, 160.93, -2.670, 356.920, 1.4359, 27.7557, 1013.74, 1013.74, 93.300, 1505.445, NAN, NAN, NAN
2018/03/20, 05:11:37.701, 18.461, -66.095, 0.030, 90.200, 90.000, 0.000, 24.9, 24.9, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 55, 59, 2.1, 1.9, 74.4, 74.0, 2.10, 1.90, 145.20, 149.20, -2.610, 356.840, 1.4359, 27.7543, 1013.74, 1013.74, 93.000, 1505.441, NAN, NAN, NAN
2018/03/20, 05:12:37.701, 18.461, -66.095, 0.050, 90.100, 348.700, 0.010, 24.9, 24.9, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 52, 73, 1.9, 1.6, 74.1, 73.6, 1.90, 1.61, 142.17, 163.12, -2.600, 356.870, 1.4360, 27.7537, 1013.74, 1013.74, 93.300, 1505.440, NAN, NAN, NAN
2018/03/20, 05:13:37.701, 18.461, -66.095, -0.040, 90.200, 291.800, 0.010, 24.8, 24.9, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 63, 65, 1.9, 1.9, 74.1, 73.7, 1.90, 1.90, 153.10, 155.09, -2.490, 357.070, 1.4360, 27.7536, 1013.74, 1013.74, 94.300, 1505.440, NAN, NAN, NAN
2018/03/20, 05:14:37.701, 18.461, -66.095, -0.010, 90.100, 26.600, 0.010, 24.8, 24.9, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 50, 57, 2.2, 2.0, 74.0, 73.5, 2.20, 2.00, 140.22, 147.23, -2.540, 356.720, 1.4361, 27.7554, 1013.74, 1013.74, 93.300, 1505.444, NAN, NAN, NAN
2018/03/20, 05:15:37.701, 18.461, -66.095, -0.030, 90.100, 341.600, 0.020, 24.8, 24.9, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 58, 69, 1.6, 1.6, 74.0, 73.5, 1.61, 1.61, 148.19, 159.12, -2.510, 357.000, 1.4361, 27.7537, 1013.64, 1013.74, 92.800, 1505.440, NAN, NAN, NAN
2018/03/20, 05:16:37.701, 18.461, -66.095, 0.020, 90.200, 346.000, 0.020, 24.8, 24.8, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 43, 67, 1.7, 1.2, 74.5, 74.0, 1.71, 1.21, 133.39, 157.27, -2.590, 356.810, 1.4361, 27.7493, 1013.64, 1013.74, 93.600, 1505.429, NAN, NAN, NAN
2018/03/20, 05:17:37.701, 18.461, -66.095, -0.020, 90.100, 161.600, 0.010, 24.8, 24.8, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 58, 65, 1.9, 1.9, 74.3, 73.9, 1.90, 1.89, 148.06, 155.08, -2.660, 356.870, 1.4362, 27.7482, 1013.64, 1013.74, 92.800, 1505.426, NAN, NAN, NAN
2018/03/20, 05:18:37.701, 18.461, -66.095, 0.060, 90.200, 90.000, 0.010, 24.7, 24.8, 1011.2, 1011.2, 0.0, 0.0, 36.310, 33.250, 57, 70, 2.2, 2.0, 74.5, 74.0, 2.20, 2.00, 147.31, 160.34, -2.440, 357.130, 1.4362, 27.7466, 1013.64, 1013.64, 93.000, 1505.423, NAN, NAN, NAN
2018/03/20, 05:19:37.701, 18.461, -66.095, 0.010, 90.300, 135.000, 0.010, 24.7, 24.8, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 63, 62, 2.0, 1.8, 74.5, 74.0, 2.00, 1.80, 153.35, 152.35, -2.500, 356.910, 1.4362, 27.7423, 1013.64, 1013.74, 93.300, 1505.412, NAN, NAN, NAN
2018/03/20, 05:20:37.701, 18.461, -66.095, 0.020, 90.200, 18.400, 0.010, 24.7, 24.8, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 52, 49, 2.1, 2.0, 74.5, 74.0, 2.10, 2.00, 142.32, 139.33, -2.430, 357.180, 1.4363, 27.7373, 1013.64, 1013.74, 92.800, 1505.400, NAN, NAN, NAN
2018/03/20, 05:21:37.701, 18.461, -66.095, 0.010, 90.200, 329.000, 0.010, 24.7, 24.8, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 41, 55, 1.7, 1.4, 74.5, 74.2, 1.70, 1.41, 131.25, 145.21, -2.430, 357.100, 1.4363, 27.7322, 1013.64, 1013.74, 93.000, 1505.387, NAN, NAN, NAN
