WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/03, 04:49:38.901, 40.809, -40.018, 11.460, 170.500, 173.700, 11.850, 15.2, 15.3, 1014.6, 1014.5, 0.0, 0.0, 1.040, 0.530, 33, 37, 12.9, 12.5, 66.1, 65.8, 8.19, 8.17, 225.18, 231.99, -4.740, 386.450, 36.3590, 17.7409, 1017.04, 1016.94, 254.000, 1516.663, NAN, NAN, 4768.060
2018/04/03, 04:50:38.901, 40.806, -40.018, 11.400, 169.000, 171.700, 12.020, 15.2, 15.3, 1014.6, 1014.5, 0.0, 0.0, 1.040, 0.530, 33, 38, 13.0, 12.8, 65.9, 65.7, 8.28, 8.54, 224.13, 231.71, -4.830, 385.490, 36.3568, 17.7194, 1017.04, 1016.94, 251.300, 1516.598, NAN, NAN, 4771.250
2018/04/03, 04:51:38.901, 40.803, -40.017, 11.330, 168.600, 170.400, 11.360, 15.2, 15.3, 1014.5, 1014.5, 0.0, 0.0, 1.040, 0.530, 32, 35, 12.3, 11.8, 66.0, 66.0, 7.83, 7.62, 222.64, 228.42, -4.830, 382.940, 36.3596, 17.7035, 1016.94, 1016.94, 258.000, 1516.555, NAN, NAN, 4755.190
2018/04/03, 04:52:38.901, 40.800, -40.016, 11.400, 170.700, 171.700, 11.080, 15.2, 15.2, 1014.5, 1014.5, 0.0, 0.0, 1.040, 0.530, 28, 31, 12.2, 11.9, 66.3, 65.9, 7.58, 7.53, 218.64, 223.93, -4.890, 381.020, 36.3537, 17.6880, 1016.94, 1016.94, 237.900, 1516.502, NAN, NAN, 4734.200
2018/04/03, 04:53:38.901, 40.797, -40.016, 11.640, 168.300, 171.900, 11.490, 15.1, 15.2, 1014.3, 1014.4, 0.0, 0.0, 1.040, 0.530, 29, 33, 12.3, 11.7, 65.6, 65.3, 7.41, 7.17, 217.29, 225.16, -4.980, 379.460, 36.3449, 17.6696, 1016.74, 1016.84, 231.200, 1516.438, NAN, NAN, 4749.970
2018/04/03, 04:54:38.901, 40.793, -40.015, 11.570, 169.200, 170.100, 12.530, 15.1, 15.2, 1014.2, 1014.5, 0.0, 0.0, 1.040, 0.530, 31, 33, 12.3, 11.5, 65.7, 65.4, 7.46, 6.95, 225.84, 231.72, -5.000, 379.350, 36.3449, 17.6560, 1016.64, 1016.94, 263.500, 1516.399, NAN, NAN, 4737.020
2018/04/03, 04:55:38.901, 40.790, -40.015, 11.510, 168.700, 162.700, 11.580, 15.1, 15.2, 1014.3, 1014.2, 0.0, 0.0, 1.040, 0.530, 31, 35, 11.8, 11.5, 66.1, 66.0, 7.90, 8.02, 226.65, 232.83, -4.950, 380.590, 36.3455, 17.6447, 1016.74, 1016.64, 298.500, 1516.366, NAN, NAN, 4718.320
2018/04/03, 04:56:38.901, 40.787, -40.014, 11.730, 170.100, 172.700, 10.870, 15.2, 15.2, 1014.2, 1014.0, 0.0, 0.0, 1.040, 0.530, 31, 33, 11.9, 11.4, 65.5, 65.5, 7.47, 7.16, 221.93, 226.35, -4.950, 382.080, 36.3518, 17.6381, 1016.64, 1016.44, 270.800, 1516.354, NAN, NAN, 4705.110
2018/04/03, 04:57:38.901, 40.784, -40.013, 11.550, 169.300, 173.900, 11.850, 15.2, 15.3, 1014.5, 1014.5, 0.0, 0.0, 1.040, 0.530, 31, 35, 13.0, 12.1, 66.0, 65.7, 8.02, 7.51, 220.05, 228.54, -4.970, 381.740, 36.3411, 17.6303, 1016.94, 1016.94, 233.900, 1516.319, NAN, NAN, 4701.560
2018/04/03, 04:58:38.901, 40.781, -40.013, 11.580, 170.300, 168.100, 11.810, 15.2, 15.3, 1014.2, 1014.3, 0.0, 0.0, 1.040, 0.530, 30, 34, 11.8, 11.0, 67.4, 67.2, 7.41, 7.08, 226.19, 234.74, -4.890, 381.450, 36.3238, 17.6213, 1016.64, 1016.74, 212.400, 1516.273, NAN, NAN, 4689.420
2018/04/03, 04:59:38.901, 40.778, -40.012, 11.630, 169.400, 168.100, 11.640, 15.2, 15.3, 1014.2, 1014.1, 0.0, 0.0, 1.040, 0.530, 24, 26, 12.2, 11.5, 66.5, 66.3, 7.26, 6.76, 214.03, 219.33, -4.890, 378.690, 36.3229, 17.6110, 1016.64, 1016.54, 214.800, 1516.241, NAN, NAN, 4692.180
2018/04/03, 05:00:38.901, 40.775, -40.011, 11.630, 168.600, 170.000, 11.120, 15.2, 15.3, 1014.0, 1014.1, 0.0, 0.0, 1.040, 0.530, 25, 27, 12.8, 12.1, 66.8, 66.3, 7.90, 7.37, 210.44, 215.17, -4.900, 376.160, 36.3299, 17.6050, 1016.44, 1016.54, 221.800, 1516.232, NAN, NAN, 4691.890
2018/04/03, 05:01:38.901, 40.771, -40.010, 11.400, 169.600, 173.300, 11.450, 15.2, 15.3, 1014.3, 1014.3, 0.0, 0.0, 1.040, 0.530, 28, 31, 12.0, 11.2, 67.3, 66.7, 7.06, 6.55, 217.65, 224.93, -4.940, 371.560, 36.3381, 17.6046, 1016.74, 1016.74, 220.600, 1516.240, NAN, NAN, 4682.130
2018/04/03, 05:02:38.902, 40.768, -40.010, 11.250, 170.700, 179.600, 11.410, 15.2, 15.3, 1014.6, 1014.6, 0.0, 0.0, 1.040, 0.530, 25, 27, 11.8, 10.9, 67.5, 67.4, 6.38, 5.63, 210.48, 216.59, -5.030, 365.090, 36.3493, 17.6126, 1017.04, 1017.04, 225.200, 1516.276, NAN, NAN, 4696.810
2018/04/03, 05:03:38.902, 40.765, -40.009, 11.580, 170.400, 170.600, 10.410, 15.2, 15.3, 1014.1, 1014.0, 0.0, 0.0, 1.040, 0.530, 25, 27, 12.6, 11.9, 67.4, 67.4, 8.06, 7.52, 211.57, 216.11, -5.050, 358.810, 36.3531, 17.6234, 1016.54, 1016.44, 225.800, 1516.312, NAN, NAN, 4688.860
2018/04/03, 05:04:38.902, 40.762, -40.009, 11.440, 170.200, 176.900, 11.220, 15.2, 15.3, 1014.1, 1014.2, 0.0, 0.0, 1.040, 0.530, 31, 35, 12.8, 12.4, 66.3, 66.3, 7.91, 7.82, 218.66, 225.68, -5.130, 352.560, 36.3605, 17.6371, 1016.54, 1016.64, 255.500, 1516.361, NAN, NAN, 4706.580
2018/04/03, 05:05:38.902, 40.759, -40.008, 11.380, 167.800, 167.400, 11.150, 15.2, 15.3, 1014.3, 1014.4, 0.0, 0.0, 1.040, 0.530, 30, 33, 12.4, 11.9, 66.7, 66.3, 8.00, 7.78, 219.05, 224.71, -5.320, 346.160, 36.3636, 17.6525, 1016.74, 1016.84, 274.800, 1516.410, NAN, NAN, 4671.490
2018/04/03, 05:06:38.902, 40.756, -40.007, 11.550, 169.100, 173.600, 11.320, 15.2, 15.3, 1014.2, 1014.0, 0.0, 0.0, 1.040, 0.530, 31, 35, 12.1, 11.6, 65.7, 65.3, 7.37, 7.22, 220.74, 228.25, -5.420, 341.440, 36.3623, 17.6646, 1016.64, 1016.44, 283.600, 1516.444, NAN, NAN, 4656.990
2018/04/03, 05:07:38.902, 40.753, -40.007, 11.520, 170.500, 173.700, 12.180, 15.2, 15.2, 1014.2, 1014.0, 0.0, 0.0, 1.040, 0.530, 24, 26, 10.9, 10.3, 65.3, 65.2, 5.52, 5.14, 218.27, 224.68, -5.610, 339.700, 36.3462, 17.6678, 1016.64, 1016.44, 255.000, 1516.435, NAN, NAN, 4674.950
2018/04/03, 05:08:38.902, 40.750, -40.006, 11.550, 169.900, 168.300, 10.630, 15.2, 15.3, 1013.9, 1013.8, 0.0, 0.0, 1.040, 0.530, 25, 26, 11.7, 11.2, 66.8, 66.4, 7.24, 6.84, 214.65, 217.61, -5.610, 339.760, 36.3404, 17.6643, 1016.34, 1016.24, 212.700, 1516.418, NAN, NAN, 4659.720
2018/04/03, 05:09:38.902, 40.747, -40.005, 11.620, 169.100, 170.300, 11.850, 15.3, 15.4, 1013.9, 1014.1, 0.0, 0.0, 1.040, 0.530, 24, 27, 12.4, 11.7, 66.6, 66.2, 7.18, 6.76, 212.28, 219.20, -5.570, 339.550, 36.3432, 17.6601, 1016.34, 1016.54, 204.100, 1516.409, NAN, NAN, 4635.460
2018/04/03, 05:10:38.902, 40.744, -40.004, 11.570, 171.500, 171.800, 11.070, 15.3, 15.3, 1013.9, 1013.6, 0.0, 0.0, 1.040, 0.530, 20, 22, 11.5, 11.0, 66.3, 65.8, 6.44, 6.09, 208.84, 213.72, -5.620, 343.220, 36.3415, 17.6603, 1016.34, 1016.04, 195.900, 1516.407, NAN, NAN, 4628.170
2018/04/03, 05:11:38.902, 40.740, -40.004, 11.610, 169.000, 169.400, 11.980, 15.3, 15.4, 1013.9, 1013.8, 0.0, 0.0, 1.040, 0.530, 27, 30, 12.3, 11.8, 68.2, 67.7, 7.33, 7.13, 218.09, 224.26, -5.550, 352.370, 36.3431, 17.6639, 1016.34, 1016.24, 202.000, 1516.420, NAN, NAN, 4612.340
2018/04/03, 05:12:38.902, 40.737, -40.003, 11.250, 171.300, 171.200, 11.570, 15.3, 15.4, 1014.1, 1013.9, 0.0, 0.0, 1.040, 0.530, 26, 28, 11.7, 11.3, 66.0, 65.7, 6.88, 6.67, 219.66, 224.13, -5.470, 360.720, 36.3482, 17.6713, 1016.54, 1016.34, 198.600, 1516.447, NAN, NAN, 4595.970
2018/04/03, 05:13:38.902, 40.734, -40.002, 11.790, 170.800, 171.400, 11.250, 15.3, 15.4, 1014.0, 1013.8, 0.0, 0.0, 1.040, 0.530, 28, 32, 12.5, 12.1, 66.9, 66.7, 7.83, 7.77, 218.66, 225.61, -5.410, 368.070, 36.3499, 17.6794, 1016.44, 1016.24, 221.100, 1516.473, NAN, NAN, 4571.270
2018/04/03, 05:14:38.902, 40.731, -40.002, 11.380, 168.400, 170.200, 10.950, 15.3, 15.4, 1014.1, 1014.1, 0.0, 0.0, 1.040, 0.530, 25, 28, 13.0, 12.1, 66.3, 66.0, 8.13, 7.48, 209.22, 215.82, -5.250, 372.970, 36.3504, 17.6879, 1016.54, 1016.54, 226.300, 1516.498, NAN, NAN, 4572.280
2018/04/03, 05:15:38.902, 40.728, -40.001, 11.350, 169.600, 167.200, 10.970, 15.3, 15.4, 1014.2, 1014.1, 0.0, 0.0, 1.040, 0.530, 31, 35, 12.9, 12.9, 67.0, 66.7, 8.76, 9.09, 221.35, 226.73, -5.160, 371.760, 36.3511, 17.6971, 1016.64, 1016.54, 234.800, 1516.526, NAN, NAN, 4549.670
2018/04/03, 05:16:38.902, 40.725, -40.000, 11.410, 171.700, 171.500, 11.080, 15.3, 15.4, 1014.1, 1014.0, 0.0, 0.0, 1.040, 0.530, 31, 34, 12.8, 12.3, 66.5, 66.0, 8.46, 8.24, 223.11, 228.57, -5.170, 366.410, 36.3527, 17.7043, 1016.54, 1016.44, 249.700, 1516.549, NAN, NAN, 4550.270
2018/04/03, 05:17:38.902, 40.722, -40.000, 11.470, 171.100, 166.600, 12.200, 15.3, 15.4, 1014.0, 1013.8, 0.0, 0.0, 1.040, 0.530, 32, 33, 12.4, 12.2, 66.6, 66.4, 8.25, 8.17, 229.98, 231.95, -5.130, 358.720, 36.3534, 17.7130, 1016.44, 1016.24, 263.800, 1516.575, NAN, NAN, 4555.810
2018/04/03, 05:18:38.903, 40.719, -39.999, 11.500, 170.300, 168.100, 10.440, 15.3, 15.4, 1014.0, 1013.8, 0.0, 0.0, 1.040, 0.530, 31, 35, 13.3, 12.7, 66.7, 66.5, 9.29, 9.03, 219.74, 226.36, -5.210, 351.900, 36.3533, 17.7213, 1016.44, 1016.24, 285.100, 1516.600, NAN, NAN, 4564.890
2018/04/03, 05:19:38.903, 40.716, -39.998, 11.400, 170.600, 167.200, 11.530, 15.3, 15.4, 1013.9, 1013.8, 0.0, 0.0, 1.040, 0.530, 23, 24, 13.4, 12.7, 67.6, 67.4, 8.51, 7.92, 211.64, 214.74, -5.270, 351.600, 36.3555, 17.7284, 1016.34, 1016.24, 270.500, 1516.623, NAN, NAN, 4570.840
2018/04/03, 05:20:38.903, 40.713, -39.998, 11.600, 169.600, 171.200, 11.430, 15.4, 15.5, 1013.8, 1013.6, 0.0, 0.0, 1.040, 0.530, 20, 22, 13.2, 12.7, 67.8, 67.2, 7.85, 7.48, 203.27, 207.49, -5.210, 350.830, 36.3585, 17.7343, 1016.24, 1016.04, 292.400, 1516.644, NAN, NAN, 4574.260
2018/04/03, 05:21:38.903, 40.710, -39.997, 11.390, 169.000, 170.900, 10.800, 15.3, 15.4, 1013.6, 1013.6, 0.0, 0.0, 1.040, 0.530, 25, 27, 14.6, 13.5, 66.6, 66.4, 9.74, 8.79, 206.92, 211.53, -5.290, 352.320, 36.3622, 17.7430, 1016.04, 1016.04, 344.100, 1516.673, NAN, NAN, 4578.630
2018/04/03, 05:22:38.903, 40.707, -39.996, 11.130, 170.800, 174.100, 10.470, 15.3, 15.3, 1013.6, 1013.5, 0.0, 0.0, 1.040, 0.530, 25, 27, 13.7, 13.0, 67.8, 67.5, 8.92, 8.36, 208.68, 212.80, -5.370, 355.620, 36.3626, 17.7491, 1016.04, 1015.94, 375.600, 1516.692, NAN, NAN, 4583.380
2018/04/03, 05:23:38.903, 40.704, -39.996, 11.450, 169.900, 167.700, 11.430, 15.2, 15.3, 1013.8, 1013.6, 0.0, 0.0, 1.040, 0.530, 26, 31, 13.4, 12.6, 66.9, 66.9, 8.68, 8.33, 214.56, 223.62, -5.350, 359.590, 36.3596, 17.7540, 1016.24, 1016.04, 384.100, 1516.702, NAN, NAN, 4594.980
2018/04/03, 05:24:38.903, 40.701, -39.995, 11.300, 172.300, 169.300, 12.150, 15.3, 15.4, 1014.0, 1014.1, 0.0, 0.0, 1.040, 0.530, 24, 27, 14.5, 13.5, 66.9, 66.9, 9.37, 8.67, 213.90, 220.40, -5.260, 362.610, 36.3540, 17.7557, 1016.44, 1016.54, 387.200, 1516.701, NAN, NAN, 4611.280
2018/04/03, 05:25:38.903, 40.698, -39.994, 11.320, 169.700, 167.900, 11.260, 15.3, 15.4, 1014.0, 1013.6, 0.0, 0.0, 1.040, 0.530, 26, 29, 14.1, 13.1, 66.7, 66.5, 9.38, 8.65, 212.43, 218.73, -5.190, 366.660, 36.3538, 17.7539, 1016.44, 1016.04, 377.100, 1516.696, NAN, NAN, 4628.710
2018/04/03, 05:26:38.903, 40.695, -39.994, 11.400, 169.800, 172.200, 10.240, 15.4, 15.4, 1013.9, 1013.6, 0.0, 0.0, 1.040, 0.530, 26, 28, 14.2, 13.4, 67.1, 66.9, 9.61, 8.95, 208.47, 212.53, -5.180, 369.580, 36.3530, 17.7476, 1016.34, 1016.04, 367.800, 1516.676, NAN, NAN, 4636.110
2018/04/03, 05:27:38.903, 40.692, -39.993, 11.030, 169.000, 167.900, 11.160, 15.4, 15.4, 1013.9, 1013.7, 0.0, 0.0, 1.040, 0.530, 30, 34, 14.1, 13.3, 67.5, 67.3, 9.65, 9.22, 216.87, 223.97, -5.090, 370.980, 36.3514, 17.7390, 1016.34, 1016.14, 291.300, 1516.649, NAN, NAN, 4632.460
2018/04/03, 05:28:38.903, 40.688, -39.992, 11.260, 171.800, 172.900, 10.620, 15.3, 15.4, 1013.7, 1013.7, 0.0, 0.0, 1.040, 0.530, 24, 28, 13.4, 12.7, 67.6, 67.3, 8.64, 8.21, 210.04, 217.30, -5.130, 372.520, 36.3688, 17.7345, 1016.14, 1016.14, 296.400, 1516.656, NAN, NAN, 4630.460
2018/04/03, 05:29:38.903, 40.685, -39.992, 11.540, 168.800, 170.200, 10.710, 15.3, 15.4, 1013.8, 1013.7, 0.0, 0.0, 1.040, 0.530, 28, 31, 14.1, 13.5, 67.2, 67.3, 9.50, 9.13, 211.83, 217.13, -5.030, 370.050, 36.3769, 17.7373, 1016.24, 1016.14, 324.000, 1516.673, NAN, NAN, 4645.490
2018/04/03, 05:30:38.903, 40.682, -39.991, 11.560, 171.300, 174.200, 11.120, 15.3, 15.3, 1013.7, 1013.7, 0.0, 0.0, 1.040, 0.530, 31, 34, 13.3, 12.7, 67.0, 66.9, 8.69, 8.35, 220.36, 226.02, -5.130, 364.670, 36.3784, 17.7441, 1016.14, 1016.14, 365.400, 1516.695, NAN, NAN, 4607.490
2018/04/03, 05:31:38.903, 40.679, -39.990, 11.320, 170.800, 166.700, 9.950, 15.3, 15.4, 1013.8, 1013.8, 0.0, 0.0, 1.040, 0.530, 24, 26, 13.8, 13.1, 69.0, 69.0, 9.60, 9.05, 209.34, 213.27, -5.200, 358.190, 36.3776, 17.7493, 1016.24, 1016.24, 401.900, 1516.709, NAN, NAN, 4602.340
2018/04/03, 05:32:38.903, 40.676, -39.990, 11.260, 168.500, 165.700, 11.080, 15.4, 15.5, 1014.1, 1013.8, 0.0, 0.0, 1.040, 0.530, 28, 31, 12.5, 11.7, 67.1, 66.8, 8.15, 7.65, 217.47, 223.95, -5.170, 347.440, 36.3782, 17.7559, 1016.54, 1016.24, 342.200, 1516.729, NAN, NAN, 4616.770
2018/04/03, 05:33:38.903, 40.673, -39.989, 11.290, 169.400, 166.700, 11.070, 15.4, 15.4, 1014.1, 1013.7, 0.0, 0.0, 1.040, 0.530, 25, 29, 12.3, 11.6, 68.5, 68.1, 7.73, 7.39, 214.41, 222.26, -5.340, 343.250, 36.3842, 17.7632, 1016.54, 1016.14, 418.000, 1516.757, NAN, NAN, 4606.070
2018/04/03, 05:34:38.903, 40.670, -39.988, 11.390, 169.000, 172.500, 11.310, 15.4, 15.5, 1013.7, 1013.8, 0.0, 0.0, 1.040, 0.530, 22, 24, 13.1, 12.6, 68.1, 67.8, 7.81, 7.44, 204.66, 208.88, -5.420, 340.770, 36.3789, 17.7679, 1016.14, 1016.24, 417.400, 1516.765, NAN, NAN, 4615.540
2018/04/03, 05:35:38.904, 40.667, -39.988, 11.480, 168.500, 171.800, 10.820, 15.3, 15.4, 1013.8, 1013.7, 0.0, 0.0, 1.040, 0.530, 25, 27, 13.7, 12.7, 67.4, 67.3, 8.78, 7.93, 207.05, 211.88, -5.510, 338.550, 36.3678, 17.7657, 1016.24, 1016.14, 444.300, 1516.746, NAN, NAN, 4600.390
2018/04/03, 05:36:38.904, 40.664, -39.987, 11.190, 170.700, 174.800, 10.500, 15.3, 15.4, 1013.8, 1013.5, 0.0, 0.0, 1.040, 0.530, 23, 26, 11.7, 11.1, 67.4, 67.2, 6.82, 6.42, 208.55, 214.98, -5.520, 338.600, 36.3693, 17.7643, 1016.24, 1015.94, 440.000, 1516.744, NAN, NAN, 4617.170
2018/04/03, 05:37:38.904, 40.661, -39.986, 11.280, 170.300, 170.500, 10.900, 15.3, 15.4, 1013.8, 1013.5, 0.0, 0.0, 1.040, 0.530, 29, 32, 13.1, 12.4, 68.4, 67.7, 8.62, 8.19, 217.54, 223.43, -5.650, 338.040, 36.3602, 17.7601, 1016.24, 1015.94, 523.000, 1516.721, NAN, NAN, 4612.190
2018/04/03, 05:38:38.904, 40.658, -39.986, 11.060, 170.300, 170.300, 10.850, 15.4, 15.4, 1013.8, 1013.8, 0.0, 0.0, 1.040, 0.530, 27, 31, 13.1, 12.3, 67.6, 67.3, 8.52, 8.05, 214.60, 222.21, -5.540, 336.180, 36.3452, 17.7491, 1016.24, 1016.24, 543.200, 1516.672, NAN, NAN, 4619.110
2018/04/03, 05:39:38.904, 40.655, -39.985, 11.280, 169.800, 169.500, 11.200, 15.3, 15.3, 1013.8, 1013.8, 0.0, 0.0, 1.040, 0.530, 27, 28, 12.6, 12.1, 67.4, 67.0, 7.94, 7.54, 216.23, 219.01, -5.650, 337.420, 36.3445, 17.7390, 1016.24, 1016.24, 615.800, 1516.641, NAN, NAN, 4618.240
2018/04/03, 05:40:38.904, 40.652, -39.984, 11.600, 170.600, 172.500, 11.150, 15.3, 15.3, 1013.6, 1013.5, 0.0, 0.0, 1.040, 0.530, 24, 26, 13.7, 12.7, 67.0, 66.6, 8.66, 7.83, 209.01, 214.00, -5.700, 335.620, 36.3269, 17.7221, 1016.04, 1015.94, 595.300, 1516.572, NAN, NAN, 4621.910
2018/04/03, 05:41:38.904, 40.649, -39.984, 11.700, 170.600, 168.500, 11.090, 15.2, 15.3, 1013.6, 1013.6, 0.0, 0.0, 1.040, 0.530, 23, 25, 12.9, 12.2, 66.6, 66.2, 8.11, 7.58, 210.95, 215.62, -5.720, 335.520, 36.3137, 17.7032, 1016.04, 1016.04, 429.900, 1516.501, NAN, NAN, 4621.220
2018/04/03, 05:42:38.904, 40.646, -39.983, 11.300, 170.800, 172.600, 11.470, 15.3, 15.3, 1013.6, 1013.6, 0.0, 0.0, 1.040, 0.530, 22, 24, 13.4, 12.5, 67.4, 67.0, 8.13, 7.39, 207.31, 212.35, -5.700, 336.820, 36.3324, 17.6913, 1016.04, 1016.04, 401.200, 1516.488, NAN, NAN, 4613.220
2018/04/03, 05:43:38.904, 40.643, -39.982, 11.400, 168.900, 175.000, 10.820, 15.3, 15.4, 1014.0, 1013.7, 0.0, 0.0, 1.040, 0.530, 27, 30, 13.5, 12.7, 67.9, 67.8, 8.54, 7.94, 209.34, 215.38, -5.690, 337.110, 36.3403, 17.6867, 1016.44, 1016.14, 471.500, 1516.483, NAN, NAN, 4857.060
2018/04/03, 05:44:38.904, 40.640, -39.982, 11.270, 169.900, 172.700, 11.130, 15.3, 15.4, 1013.7, 1013.8, 0.0, 0.0, 1.040, 0.530, 27, 29, 12.8, 11.9, 67.0, 66.5, 7.94, 7.22, 214.09, 219.37, -5.550, 336.730, 36.3406, 17.6845, 1016.14, 1016.24, 484.900, 1516.477, NAN, NAN, 4614.260
2018/04/03, 05:45:38.904, 40.637, -39.981, 11.610, 169.900, 168.000, 11.430, 15.3, 15.4, 1013.7, 1013.8, 0.0, 0.0, 1.040, 0.530, 25, 29, 12.3, 11.6, 67.6, 67.4, 7.54, 7.22, 215.53, 223.60, -5.670, 337.260, 36.3339, 17.6796, 1016.14, 1016.24, 538.400, 1516.455, NAN, NAN, 4615.040
2018/04/03, 05:46:38.904, 40.634, -39.980, 11.630, 169.400, 166.700, 10.710, 15.3, 15.4, 1013.8, 1013.8, 0.0, 0.0, 1.040, 0.530, 29, 32, 11.9, 11.2, 68.2, 68.1, 7.77, 7.37, 220.24, 226.55, -5.680, 339.100, 36.3394, 17.6745, 1016.24, 1016.24, 602.000, 1516.447, NAN, NAN, 4612.910
2018/04/03, 05:47:38.904, 40.631, -39.979, 11.330, 170.500, 171.200, 10.540, 15.4, 15.5, 1014.1, 1013.9, 0.0, 0.0, 1.040, 0.530, 30, 32, 11.6, 10.9, 67.6, 67.3, 7.37, 6.87, 221.59, 226.67, -5.650, 338.520, 36.3427, 17.6678, 1016.54, 1016.34, 686.800, 1516.431, NAN, NAN, 4613.640
2018/04/03, 05:48:38.904, 40.628, -39.978, 11.450, 170.100, 169.100, 10.840, 15.4, 15.5, 1014.1, 1013.7, 0.0, 0.0, 1.040, 0.530, 26, 29, 11.7, 11.2, 67.6, 67.2, 7.19, 6.96, 216.68, 222.71, -5.750, 338.210, 36.3430, 17.6650, 1016.54, 1016.14, 629.200, 1516.423, NAN, NAN, 4855.830
2018/04/03, 05:49:38.904, 40.625, -39.978, 11.190, 170.300, 171.800, 10.500, 15.3, 15.4, 1014.0, 1013.7, 0.0, 0.0, 1.040, 0.530, 28, 31, 11.9, 11.2, 68.0, 67.7, 7.47, 7.02, 217.11, 223.53, -5.870, 338.800, 36.3283, 17.6594, 1016.44, 1016.14, 547.500, 1516.390, NAN, NAN, 4614.020
2018/04/03, 05:50:38.904, 40.622, -39.977, 11.550, 168.900, 167.100, 11.230, 15.3, 15.4, 1014.0, 1013.9, 0.0, 0.0, 1.040, 0.530, 29, 33, 10.6, 9.8, 67.0, 66.8, 6.37, 6.04, 225.55, 234.97, -5.720, 338.320, 36.3252, 17.6596, 1016.44, 1016.34, 471.200, 1516.387, NAN, NAN, 4615.420
2018/04/03, 05:51:38.904, 40.619, -39.976, 11.550, 171.500, 166.500, 10.370, 15.4, 15.5, 1013.8, 1013.9, 0.0, 0.0, 1.040, 0.530, 27, 29, 11.4, 10.9, 68.5, 68.0, 7.44, 7.13, 220.82, 225.20, -5.780, 338.860, 36.3745, 17.6788, 1016.24, 1016.34, 527.300, 1516.499, NAN, NAN, 4624.110
2018/04/03, 05:52:38.905, 40.616, -39.975, 11.600, 169.900, 169.800, 11.550, 15.4, 15.5, 1013.8, 1013.9, 0.0, 0.0, 1.040, 0.530, 24, 28, 11.2, 10.4, 68.4, 68.0, 6.27, 5.87, 216.65, 226.34, -5.820, 339.950, 36.4014, 17.7101, 1016.24, 1016.34, 501.700, 1516.622, NAN, NAN, 4632.170
2018/04/03, 05:53:38.905, 40.613, -39.974, 11.370, 171.500, 169.100, 10.850, 15.4, 15.5, 1013.8, 1013.7, 0.0, 0.0, 1.040, 0.530, 29, 32, 10.8, 10.2, 67.7, 67.1, 6.70, 6.42, 226.19, 232.87, -5.720, 340.150, 36.4110, 17.7432, 1016.24, 1016.14, 483.000, 1516.729, NAN, NAN, 4640.320
2018/04/03, 05:54:38.905, 40.611, -39.974, 11.580, 169.100, 165.700, 12.000, 15.4, 15.5, 1013.9, 1013.8, 0.0, 0.0, 1.040, 0.530, 25, 28, 12.0, 11.3, 68.2, 68.0, 7.20, 6.84, 218.15, 225.13, -5.730, 340.600, 36.4137, 17.7753, 1016.34, 1016.24, 388.800, 1516.826, NAN, NAN, 4902.280
2018/04/03, 05:55:38.905, 40.608, -39.973, 11.480, 170.200, 162.000, 10.270, 15.4, 15.5, 1013.8, 1013.6, 0.0, 0.0, 1.040, 0.530, 27, 30, 12.2, 11.8, 68.1, 67.5, 8.45, 8.32, 218.30, 223.30, -5.680, 339.890, 36.4196, 17.8058, 1016.24, 1016.04, 380.400, 1516.922, NAN, NAN, 4667.270
2018/04/03, 05:56:38.905, 40.605, -39.972, 11.670, 170.200, 163.500, 11.160, 15.4, 15.5, 1013.8, 1013.8, 0.0, 0.0, 1.040, 0.530, 31, 34, 11.9, 11.1, 66.9, 66.6, 8.15, 7.72, 226.68, 233.19, -5.680, 339.430, 36.4268, 17.8333, 1016.24, 1016.24, 352.300, 1517.011, NAN, NAN, 4686.510
2018/04/03, 05:57:38.905, 40.602, -39.971, 11.500, 171.200, 167.000, 11.160, 15.5, 15.5, 1014.0, 1014.0, 0.0, 0.0, 1.040, 0.530, 32, 37, 11.2, 10.8, 68.4, 67.9, 7.39, 7.50, 230.47, 238.43, -5.760, 341.360, 36.4303, 17.8586, 1016.44, 1016.44, 339.800, 1517.089, NAN, NAN, 4706.180
2018/04/03, 05:58:38.905, 40.599, -39.971, 11.140, 170.400, 168.900, 10.890, 15.5, 15.6, 1014.2, 1014.0, 0.0, 0.0, 1.040, 0.530, 29, 31, 11.7, 10.9, 67.0, 66.8, 7.44, 6.87, 221.85, 227.35, -5.680, 339.260, 36.4327, 17.8810, 1016.64, 1016.44, 392.800, 1517.157, NAN, NAN, 4723.040
2018/04/03, 05:59:38.905, 40.596, -39.970, 11.600, 170.400, 172.100, 10.630, 15.4, 15.5, 1013.9, 1013.8, 0.0, 0.0, 1.040, 0.530, 28, 30, 11.1, 10.4, 67.0, 66.5, 6.66, 6.16, 219.72, 225.27, -5.620, 339.210, 36.4349, 17.8977, 1016.34, 1016.24, 404.600, 1517.208, NAN, NAN, 4742.940
