WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/06, 05:26:20.062, 39.277, -41.157, 10.580, 270.300, 273.900, 10.160, 15.9, 15.9, 1021.8, 1022.1, 0.0, 0.0, 7.350, 6.460, 331, 331, 12.8, 13.3, 68.6, 68.3, 8.86, 9.33, 222.78, 223.76, -5.430, 337.400, 36.3051, 17.4964, 1024.24, 1024.54, 524.000, 1515.884, NAN, NAN, 5052.100
2018/04/06, 05:27:20.062, 39.278, -41.160, 10.840, 270.900, 278.000, 10.200, 15.9, 15.9, 1021.9, 1022.1, 0.0, 0.0, 7.350, 6.460, 331, 331, 14.0, 13.9, 68.3, 67.6, 10.24, 10.15, 224.34, 224.17, -5.560, 336.470, 36.3037, 17.4969, 1024.34, 1024.54, 497.100, 1515.884, NAN, NAN, 5050.580
2018/04/06, 05:28:20.062, 39.278, -41.164, 10.960, 268.700, 272.200, 10.550, 15.8, 15.9, 1021.9, 1021.8, 0.0, 0.0, 7.350, 6.460, 331, 331, 13.1, 13.8, 67.8, 67.6, 9.01, 9.68, 220.83, 222.17, -5.420, 337.430, 36.3043, 17.4981, 1024.34, 1024.24, 544.400, 1515.888, NAN, NAN, 5048.820
2018/04/06, 05:29:20.062, 39.278, -41.168, 10.900, 270.200, 269.300, 11.500, 15.8, 15.9, 1021.8, 1022.0, 0.0, 0.0, 7.350, 6.460, 333, 334, 13.3, 13.9, 67.9, 67.6, 8.40, 8.91, 225.18, 227.85, -5.370, 342.230, 36.3039, 17.4980, 1024.24, 1024.44, 491.300, 1515.887, NAN, NAN, 5247.950
2018/04/06, 05:30:20.062, 39.278, -41.172, 11.000, 270.200, 267.100, 10.390, 15.8, 15.9, 1021.9, 1022.0, 0.0, 0.0, 7.350, 6.460, 330, 332, 12.7, 13.3, 67.8, 67.9, 8.30, 8.75, 223.27, 227.31, -5.510, 342.020, 36.3040, 17.4994, 1024.34, 1024.44, 500.400, 1515.891, NAN, NAN, 5053.190
2018/04/06, 05:31:20.062, 39.278, -41.175, 10.910, 268.800, 262.200, 10.330, 15.8, 15.8, 1021.8, 1021.9, 0.0, 0.0, 7.350, 6.460, 331, 333, 13.0, 13.1, 67.4, 67.6, 8.34, 8.33, 225.76, 228.97, -5.440, 336.880, 36.3044, 17.4995, 1024.24, 1024.34, 493.400, 1515.892, NAN, NAN, 4968.470
2018/04/06, 05:32:20.062, 39.278, -41.179, 10.960, 268.200, 274.800, 10.140, 15.8, 15.8, 1021.8, 1021.8, 0.0, 0.0, 7.350, 6.460, 328, 330, 13.1, 13.2, 66.9, 66.9, 9.59, 9.54, 216.39, 219.18, -5.460, 334.890, 36.3052, 17.5001, 1024.24, 1024.24, 492.300, 1515.895, NAN, NAN, 5010.310
2018/04/06, 05:33:20.062, 39.278, -41.183, 10.970, 269.300, 271.200, 10.080, 15.8, 15.8, 1022.1, 1021.8, 0.0, 0.0, 7.350, 6.460, 334, 334, 12.9, 13.7, 67.6, 67.3, 8.67, 9.44, 227.06, 228.41, -5.510, 334.110, 36.3035, 17.4996, 1024.54, 1024.24, 504.400, 1515.891, NAN, NAN, 4963.930
2018/04/06, 05:34:20.062, 39.278, -41.187, 10.980, 270.600, 274.000, 10.510, 15.8, 15.8, 1022.1, 1021.7, 0.0, 0.0, 7.350, 6.460, 331, 332, 13.2, 13.2, 67.4, 67.6, 9.11, 9.04, 223.08, 224.46, -5.600, 335.460, 36.3054, 17.5007, 1024.54, 1024.14, 541.400, 1515.897, NAN, NAN, 5004.940
2018/04/06, 05:35:20.062, 39.278, -41.190, 10.790, 269.300, 267.800, 10.800, 15.8, 15.9, 1021.6, 1021.8, 0.0, 0.0, 7.350, 6.460, 329, 331, 12.9, 13.2, 67.3, 67.3, 8.52, 8.66, 219.58, 223.09, -5.600, 335.670, 36.3062, 17.5014, 1024.04, 1024.24, 514.200, 1515.900, NAN, NAN, 5007.860
2018/04/06, 05:36:20.062, 39.278, -41.194, 10.960, 269.400, 269.500, 10.670, 15.8, 15.9, 1021.7, 1021.9, 0.0, 0.0, 7.350, 6.460, 330, 332, 12.9, 13.7, 68.1, 67.7, 8.61, 9.23, 220.76, 225.15, -5.580, 336.720, 36.3074, 17.5022, 1024.14, 1024.34, 500.400, 1515.903, NAN, NAN, 4995.890
2018/04/06, 05:37:20.063, 39.278, -41.198, 11.040, 269.200, 268.200, 9.400, 15.7, 15.8, 1021.9, 1021.8, 0.0, 0.0, 7.350, 6.460, 329, 330, 12.7, 13.2, 66.5, 66.7, 8.85, 9.27, 222.36, 224.57, -5.490, 333.980, 36.3079, 17.5028, 1024.34, 1024.24, 528.600, 1515.906, NAN, NAN, 5062.120
2018/04/06, 05:38:20.063, 39.278, -41.202, 10.830, 270.500, 271.800, 10.870, 15.8, 15.8, 1021.9, 1021.6, 0.0, 0.0, 7.350, 6.460, 333, 335, 12.8, 12.8, 68.5, 68.1, 8.31, 8.17, 224.92, 227.87, -5.660, 334.910, 36.3088, 17.5040, 1024.34, 1024.04, 509.600, 1515.910, NAN, NAN, 5060.310
2018/04/06, 05:39:20.063, 39.278, -41.205, 10.760, 269.300, 266.300, 10.740, 15.8, 15.9, 1021.7, 1021.8, 0.0, 0.0, 7.350, 6.460, 327, 330, 12.6, 12.3, 68.5, 68.5, 8.29, 7.80, 216.86, 220.55, -5.530, 336.300, 36.3079, 17.5050, 1024.14, 1024.24, 542.500, 1515.912, NAN, NAN, 5059.620
2018/04/06, 05:40:20.063, 39.278, -41.209, 10.960, 270.900, 269.200, 10.580, 15.8, 15.9, 1021.9, 1021.7, 0.0, 0.0, 7.350, 6.460, 327, 330, 13.1, 12.9, 67.2, 67.0, 8.91, 8.51, 219.42, 223.27, -5.510, 335.490, 36.3081, 17.5055, 1024.34, 1024.14, 500.400, 1515.914, NAN, NAN, 5061.500
2018/04/06, 05:41:20.063, 39.278, -41.213, 10.860, 270.000, 274.700, 10.190, 15.8, 15.8, 1021.6, 1021.9, 0.0, 0.0, 7.350, 6.460, 329, 331, 13.0, 13.1, 66.2, 66.4, 9.27, 9.21, 219.74, 222.61, -5.550, 333.600, 36.3083, 17.5061, 1024.04, 1024.34, 521.200, 1515.916, NAN, NAN, 5063.280
2018/04/06, 05:42:20.063, 39.278, -41.217, 10.840, 269.200, 273.000, 10.050, 15.7, 15.8, 1021.7, 1021.7, 0.0, 0.0, 7.350, 6.460, 331, 335, 12.5, 12.5, 67.4, 67.6, 8.62, 8.35, 221.27, 226.87, -5.590, 333.850, 36.3080, 17.5068, 1024.14, 1024.14, 554.200, 1515.918, NAN, NAN, 5062.980
2018/04/06, 05:43:20.063, 39.278, -41.220, 10.800, 269.600, 266.900, 10.990, 15.8, 15.8, 1021.7, 1021.8, 0.0, 0.0, 7.350, 6.460, 328, 330, 12.5, 12.7, 67.0, 66.9, 8.06, 8.11, 217.55, 220.96, -5.500, 334.980, 36.3087, 17.5091, 1024.14, 1024.24, 546.500, 1515.925, NAN, NAN, 5053.710
2018/04/06, 05:44:20.063, 39.278, -41.224, 11.030, 269.500, 279.100, 10.820, 15.8, 15.9, 1021.5, 1021.8, 0.0, 0.0, 7.350, 6.460, 327, 327, 13.4, 14.4, 68.0, 67.2, 10.04, 10.97, 214.48, 216.43, -5.680, 339.540, 36.3093, 17.5083, 1023.94, 1024.24, 584.100, 1515.924, NAN, NAN, 5072.660
2018/04/06, 05:45:20.063, 39.278, -41.228, 11.000, 267.600, 269.100, 9.980, 15.8, 15.8, 1021.6, 1021.8, 0.0, 0.0, 7.350, 6.460, 328, 330, 13.2, 13.6, 67.8, 67.2, 9.36, 9.61, 217.99, 221.40, -5.580, 341.900, 36.3103, 17.5110, 1024.04, 1024.24, 582.200, 1515.933, NAN, NAN, 5054.750
2018/04/06, 05:46:20.063, 39.278, -41.231, 10.660, 275.500, 270.900, 10.270, 15.8, 15.8, 1021.7, 1021.3, 0.0, 0.0, 7.350, 6.460, 328, 328, 13.0, 12.8, 67.9, 67.3, 8.66, 8.47, 227.21, 226.83, -5.480, 339.930, 36.3079, 17.5121, 1024.14, 1023.74, 570.400, 1515.933, NAN, NAN, 5059.970
2018/04/06, 05:47:20.063, 39.279, -41.235, 11.040, 272.500, 280.000, 10.640, 15.7, 15.8, 1021.6, 1021.8, 0.0, 0.0, 7.350, 6.460, 326, 327, 12.5, 12.8, 67.4, 67.3, 9.15, 9.34, 215.17, 217.16, -5.520, 340.020, 36.3080, 17.5126, 1024.04, 1024.24, 552.600, 1515.935, NAN, NAN, 5057.220
2018/04/06, 05:48:20.063, 39.279, -41.239, 10.850, 272.800, 271.600, 11.040, 15.7, 15.8, 1021.6, 1021.7, 0.0, 0.0, 7.350, 6.460, 324, 324, 12.9, 13.1, 67.5, 67.4, 8.85, 9.04, 215.34, 215.81, -5.540, 338.320, 36.3077, 17.5124, 1024.04, 1024.14, 617.100, 1515.934, NAN, NAN, 5054.360
2018/04/06, 05:49:20.063, 39.279, -41.243, 11.020, 273.100, 275.400, 10.910, 15.8, 15.8, 1021.8, 1021.6, 0.0, 0.0, 7.350, 6.460, 330, 333, 12.4, 12.2, 68.2, 67.6, 8.23, 7.81, 221.74, 225.52, -5.480, 337.540, 36.3096, 17.5129, 1024.24, 1024.04, 537.100, 1515.938, NAN, NAN, 5056.180
2018/04/06, 05:50:20.063, 39.279, -41.246, 10.920, 273.900, 275.300, 10.970, 15.7, 15.8, 1021.4, 1021.9, 0.0, 0.0, 7.350, 6.460, 329, 327, 12.9, 14.0, 68.0, 67.8, 8.68, 9.88, 222.53, 222.08, -5.490, 344.720, 36.3095, 17.5135, 1023.84, 1024.34, 539.800, 1515.939, NAN, NAN, 5063.500
2018/04/06, 05:51:20.063, 39.279, -41.250, 11.000, 273.500, 271.500, 10.340, 15.8, 15.9, 1021.8, 1021.7, 0.0, 0.0, 7.350, 6.460, 327, 329, 12.2, 12.3, 69.2, 68.9, 8.12, 8.07, 220.80, 223.89, -5.470, 352.030, 36.3103, 17.5134, 1024.24, 1024.14, 560.000, 1515.940, NAN, NAN, 5066.640
2018/04/06, 05:52:20.063, 39.280, -41.254, 10.900, 273.400, 280.600, 10.270, 15.9, 16.0, 1021.7, 1021.4, 0.0, 0.0, 7.350, 6.460, 324, 325, 12.0, 12.5, 68.3, 67.9, 8.92, 9.29, 213.49, 215.97, -5.370, 357.000, 36.3091, 17.5145, 1024.14, 1023.84, 530.000, 1515.942, NAN, NAN, 4951.210
2018/04/06, 05:53:20.063, 39.280, -41.257, 10.780, 273.200, 278.100, 10.600, 15.9, 15.9, 1021.9, 1021.4, 0.0, 0.0, 7.350, 6.460, 327, 328, 13.5, 14.1, 68.6, 67.8, 9.79, 10.28, 220.21, 222.64, -5.310, 367.630, 36.3076, 17.5132, 1024.34, 1023.84, 537.100, 1515.936, NAN, NAN, 5026.430
2018/04/06, 05:54:20.064, 39.280, -41.261, 10.980, 273.300, 274.400, 10.440, 15.8, 15.9, 1021.8, 1021.5, 0.0, 0.0, 7.350, 6.460, 326, 327, 12.9, 13.6, 67.8, 67.6, 9.05, 9.64, 219.37, 222.11, -5.150, 364.250, 36.3075, 17.5115, 1024.24, 1023.94, 556.000, 1515.931, NAN, NAN, 5054.280
2018/04/06, 05:55:20.064, 39.280, -41.265, 10.900, 272.800, 267.800, 10.780, 15.8, 15.8, 1021.6, 1021.5, 0.0, 0.0, 7.350, 6.460, 323, 324, 13.1, 13.9, 67.8, 67.3, 8.90, 9.59, 216.53, 219.48, -5.170, 350.770, 36.3075, 17.5103, 1024.04, 1023.94, 589.600, 1515.927, NAN, NAN, 5059.360
2018/04/06, 05:56:20.064, 39.280, -41.269, 11.090, 273.900, 265.900, 11.800, 15.8, 15.9, 1021.6, 1021.6, 0.0, 0.0, 7.350, 6.460, 332, 331, 12.2, 12.5, 69.1, 68.5, 6.82, 7.17, 228.20, 227.27, -5.230, 342.320, 36.3082, 17.5083, 1024.04, 1024.04, 559.600, 1515.922, NAN, NAN, 5055.790
2018/04/06, 05:57:20.064, 39.281, -41.272, 10.860, 273.000, 277.000, 10.180, 15.8, 15.9, 1021.6, 1021.6, 0.0, 0.0, 7.350, 6.460, 326, 327, 12.8, 13.5, 68.1, 67.9, 9.26, 9.84, 218.63, 221.33, -5.380, 340.110, 36.3086, 17.5058, 1024.04, 1024.04, 612.400, 1515.915, NAN, NAN, 5052.400
2018/04/06, 05:58:20.064, 39.281, -41.276, 11.050, 272.800, 264.100, 9.740, 15.8, 15.9, 1021.7, 1021.6, 0.0, 0.0, 7.350, 6.460, 325, 327, 13.4, 13.9, 67.9, 67.7, 9.18, 9.56, 223.82, 227.36, -5.420, 338.830, 36.3102, 17.5042, 1024.14, 1024.04, 515.600, 1515.913, NAN, NAN, 5063.600
2018/04/06, 05:59:20.064, 39.281, -41.280, 11.060, 272.800, 279.500, 10.120, 15.8, 15.8, 1021.6, 1021.6, 0.0, 0.0, 7.350, 6.460, 326, 326, 12.7, 13.1, 67.5, 67.3, 9.39, 9.76, 217.62, 218.47, -5.410, 338.510, 36.3098, 17.5040, 1024.04, 1024.04, 526.700, 1515.912, NAN, NAN, 5052.610
2018/04/06, 06:00:20.064, 39.281, -41.284, 11.110, 272.300, 275.500, 10.310, 15.8, 15.8, 1021.7, 1021.4, 0.0, 0.0, 7.350, 6.460, 323, 325, 12.5, 12.8, 68.1, 67.7, 9.12, 9.24, 213.27, 216.52, -5.500, 349.420, 36.3086, 17.5023, 1024.14, 1023.84, 530.700, 1515.905, NAN, NAN, 5043.970
2018/04/06, 06:01:20.064, 39.282, -41.287, 10.740, 273.000, 275.300, 8.950, 15.8, 15.9, 1021.3, 1021.7, 0.0, 0.0, 7.350, 6.460, 326, 327, 13.4, 14.0, 68.3, 67.7, 10.07, 10.58, 223.31, 225.45, -5.420, 348.940, 36.3087, 17.5023, 1023.74, 1024.14, 560.900, 1515.905, NAN, NAN, 5051.340
2018/04/06, 06:02:20.064, 39.282, -41.291, 10.650, 272.800, 267.700, 10.420, 15.8, 15.9, 1021.5, 1021.7, 0.0, 0.0, 7.350, 6.460, 324, 324, 12.9, 13.4, 67.9, 67.8, 8.75, 9.22, 218.47, 219.45, -5.410, 343.950, 36.3088, 17.5020, 1023.94, 1024.14, 570.000, 1515.904, NAN, NAN, 5059.840
2018/04/06, 06:03:20.064, 39.282, -41.295, 10.910, 272.900, 279.400, 10.060, 15.8, 15.9, 1021.5, 1021.3, 0.0, 0.0, 7.350, 6.460, 324, 324, 11.9, 13.0, 69.8, 69.3, 8.81, 9.83, 213.54, 216.08, -5.390, 345.550, 36.3091, 17.5014, 1023.94, 1023.74, 558.700, 1515.903, NAN, NAN, 5050.660
2018/04/06, 06:04:20.064, 39.282, -41.298, 10.990, 273.900, 279.600, 10.900, 15.9, 16.0, 1021.7, 1021.5, 0.0, 0.0, 7.350, 6.460, 324, 325, 13.1, 13.6, 67.9, 67.5, 9.66, 10.04, 215.22, 217.56, -5.520, 339.020, 36.3080, 17.5013, 1024.14, 1023.94, 569.100, 1515.902, NAN, NAN, 5065.540
2018/04/06, 06:05:20.064, 39.282, -41.302, 11.160, 273.300, 270.400, 10.680, 15.9, 16.0, 1021.6, 1021.7, 0.0, 0.0, 7.350, 6.460, 327, 328, 13.0, 13.4, 68.1, 67.4, 8.70, 9.01, 221.85, 224.06, -5.590, 337.150, 36.3076, 17.5011, 1024.04, 1024.14, 586.200, 1515.900, NAN, NAN, 5064.100
2018/04/06, 06:06:20.064, 39.283, -41.306, 11.160, 272.800, 279.800, 11.350, 15.8, 15.9, 1021.6, 1021.8, 0.0, 0.0, 7.350, 6.460, 324, 325, 12.7, 13.4, 68.1, 67.7, 9.32, 9.87, 211.54, 214.50, -5.540, 338.930, 36.3082, 17.4980, 1024.04, 1024.24, 565.700, 1515.892, NAN, NAN, 5077.420
2018/04/06, 06:07:20.064, 39.283, -41.310, 10.960, 273.600, 278.000, 11.130, 15.8, 15.9, 1021.5, 1021.6, 0.0, 0.0, 7.350, 6.460, 326, 327, 12.6, 13.4, 68.5, 68.2, 8.86, 9.51, 215.96, 219.18, -5.540, 342.920, 36.3075, 17.4964, 1023.94, 1024.04, 556.600, 1515.886, NAN, NAN, 5060.400
2018/04/06, 06:08:20.064, 39.283, -41.313, 10.790, 272.700, 273.600, 10.360, 15.8, 15.9, 1021.4, 1021.7, 0.0, 0.0, 7.350, 6.460, 320, 323, 12.7, 13.2, 68.0, 67.7, 9.35, 9.57, 210.80, 215.72, -5.400, 343.310, 36.3063, 17.4941, 1023.84, 1024.14, 504.100, 1515.878, NAN, NAN, 5057.450
2018/04/06, 06:09:20.064, 39.283, -41.317, 11.000, 274.200, 270.500, 10.660, 15.8, 15.9, 1021.5, 1021.7, 0.0, 0.0, 7.350, 6.460, 321, 321, 12.7, 13.8, 68.7, 67.7, 8.82, 9.85, 214.15, 216.45, -5.430, 340.630, 36.3046, 17.4895, 1023.94, 1024.14, 461.700, 1515.863, NAN, NAN, 5057.320
2018/04/06, 06:10:20.064, 39.283, -41.321, 10.930, 273.700, 272.600, 10.240, 15.8, 15.9, 1021.5, 1021.7, 0.0, 0.0, 7.350, 6.460, 328, 329, 12.3, 12.7, 68.7, 68.6, 8.24, 8.55, 222.55, 224.83, -5.500, 343.600, 36.3019, 17.4815, 1023.94, 1024.14, 396.800, 1515.836, NAN, NAN, 5064.820
2018/04/06, 06:11:20.065, 39.284, -41.324, 10.960, 273.700, 269.000, 10.240, 15.8, 15.9, 1021.8, 1021.4, 0.0, 0.0, 7.350, 6.460, 324, 327, 12.5, 12.9, 67.5, 67.1, 8.46, 8.63, 218.84, 223.90, -5.450, 342.850, 36.2997, 17.4752, 1024.24, 1023.84, 425.400, 1515.815, NAN, NAN, 5047.080
2018/04/06, 06:12:20.065, 39.284, -41.328, 11.050, 273.300, 273.300, 10.320, 15.8, 15.9, 1021.5, 1021.4, 0.0, 0.0, 7.350, 6.460, 328, 329, 12.5, 12.9, 68.3, 67.8, 8.48, 8.79, 221.94, 224.19, -5.440, 348.220, 36.2985, 17.4683, 1023.94, 1023.84, 416.300, 1515.793, NAN, NAN, 5060.840
2018/04/06, 06:13:20.065, 39.284, -41.332, 10.750, 275.900, 280.200, 10.070, 15.8, 15.9, 1021.2, 1021.7, 0.0, 0.0, 7.350, 6.460, 325, 325, 13.2, 13.5, 69.3, 68.3, 9.76, 10.04, 221.28, 221.85, -5.450, 346.050, 36.2996, 17.4627, 1023.64, 1024.14, 406.700, 1515.778, NAN, NAN, 5057.760
2018/04/06, 06:14:20.065, 39.284, -41.335, 10.720, 272.700, 269.900, 9.700, 15.9, 16.0, 1021.4, 1021.8, 0.0, 0.0, 7.350, 6.460, 329, 331, 12.8, 12.8, 68.1, 67.7, 8.73, 8.61, 226.04, 228.89, -5.470, 345.190, 36.3007, 17.4594, 1023.84, 1024.24, 393.100, 1515.770, NAN, NAN, 5053.810
2018/04/06, 06:15:20.065, 39.284, -41.339, 10.710, 273.400, 278.200, 10.420, 15.9, 15.9, 1021.5, 1021.7, 0.0, 0.0, 7.350, 6.460, 323, 327, 12.6, 12.7, 68.3, 68.0, 9.32, 9.08, 213.87, 219.21, -5.380, 356.870, 36.3001, 17.4565, 1023.94, 1024.14, 373.200, 1515.760, NAN, NAN, 5063.640
2018/04/06, 06:16:20.065, 39.285, -41.343, 10.870, 273.400, 274.200, 10.910, 15.9, 16.0, 1021.6, 1021.5, 0.0, 0.0, 7.350, 6.460, 325, 328, 12.4, 12.5, 68.9, 68.3, 8.51, 8.36, 215.73, 220.09, -5.330, 358.940, 36.2971, 17.4534, 1024.04, 1023.94, 363.600, 1515.748, NAN, NAN, 5058.150
2018/04/06, 06:17:20.065, 39.285, -41.346, 10.820, 273.900, 277.000, 10.910, 15.9, 16.0, 1021.6, 1021.5, 0.0, 0.0, 7.350, 6.460, 323, 327, 12.8, 12.7, 67.6, 67.4, 9.25, 8.81, 213.90, 218.88, -5.290, 360.520, 36.2965, 17.4510, 1024.04, 1023.94, 352.000, 1515.740, NAN, NAN, 5056.480
2018/04/06, 06:18:20.065, 39.285, -41.350, 10.860, 273.300, 272.000, 9.780, 15.9, 16.0, 1021.4, 1021.5, 0.0, 0.0, 7.350, 6.460, 325, 327, 13.1, 13.2, 68.6, 68.1, 9.34, 9.31, 220.93, 223.81, -5.250, 360.940, 36.2957, 17.4492, 1023.84, 1023.94, 332.400, 1515.734, NAN, NAN, 5056.960
2018/04/06, 06:19:20.065, 39.285, -41.354, 11.010, 273.300, 268.900, 10.580, 15.9, 16.0, 1021.5, 1021.7, 0.0, 0.0, 7.350, 6.460, 328, 331, 12.5, 13.3, 69.8, 69.3, 8.08, 8.66, 223.14, 229.14, -5.210, 357.270, 36.2959, 17.4453, 1023.94, 1024.14, 341.900, 1515.723, NAN, NAN, 5007.220
2018/04/06, 06:20:20.065, 39.285, -41.357, 11.230, 273.300, 274.800, 10.970, 15.9, 16.0, 1021.5, 1021.4, 0.0, 0.0, 7.350, 6.460, 330, 332, 12.4, 12.7, 68.4, 68.0, 8.14, 8.27, 222.09, 225.69, -5.200, 346.200, 36.2950, 17.4435, 1023.94, 1023.84, 322.400, 1515.716, NAN, NAN, 5277.080
2018/04/06, 06:21:20.065, 39.285, -41.361, 10.720, 274.300, 272.900, 9.450, 15.9, 16.0, 1021.5, 1021.8, 0.0, 0.0, 7.350, 6.460, 328, 329, 13.5, 13.9, 68.1, 67.4, 9.64, 9.97, 227.44, 229.37, -5.310, 344.130, 36.2933, 17.4415, 1023.94, 1024.24, 333.700, 1515.708, NAN, NAN, 5054.270
2018/04/06, 06:22:20.065, 39.286, -41.365, 10.740, 272.100, 275.500, 9.970, 15.9, 15.9, 1021.5, 1021.6, 0.0, 0.0, 7.350, 6.460, 326, 329, 12.4, 12.5, 68.0, 67.7, 8.89, 8.76, 217.61, 221.81, -5.320, 348.620, 36.2950, 17.4396, 1023.94, 1024.04, 316.300, 1515.705, NAN, NAN, 5054.250
2018/04/06, 06:23:20.065, 39.286, -41.368, 10.900, 273.500, 272.000, 9.460, 15.9, 16.0, 1021.7, 1021.6, 0.0, 0.0, 7.350, 6.460, 324, 326, 13.4, 13.4, 68.0, 67.8, 9.79, 9.66, 221.16, 223.81, -5.380, 362.180, 36.2926, 17.4388, 1024.14, 1024.04, 331.200, 1515.700, NAN, NAN, 5038.670
2018/04/06, 06:24:20.065, 39.286, -41.372, 10.780, 272.900, 274.900, 9.600, 15.9, 15.9, 1021.4, 1021.4, 0.0, 0.0, 7.350, 6.460, 326, 327, 12.7, 13.5, 67.4, 67.6, 9.18, 9.87, 220.48, 223.24, -5.200, 373.510, 36.2936, 17.4380, 1023.84, 1023.84, 321.400, 1515.698, NAN, NAN, 5054.670
2018/04/06, 06:25:20.065, 39.286, -41.375, 10.850, 273.100, 270.100, 9.680, 15.8, 15.9, 1021.5, 1021.6, 0.0, 0.0, 7.350, 6.460, 323, 326, 12.3, 12.7, 68.2, 68.1, 8.64, 8.82, 217.30, 222.20, -5.080, 371.300, 36.2937, 17.4362, 1023.94, 1024.04, 314.500, 1515.693, NAN, NAN, 5044.240
2018/04/06, 06:26:20.065, 39.286, -41.379, 10.960, 272.600, 271.900, 9.120, 15.9, 16.0, 1021.3, 1021.5, 0.0, 0.0, 7.350, 6.460, 328, 330, 13.9, 14.1, 67.5, 67.2, 10.19, 10.27, 226.77, 229.69, -5.120, 353.410, 36.2957, 17.4373, 1023.74, 1023.94, 312.900, 1515.699, NAN, NAN, 5280.990
2018/04/06, 06:27:20.066, 39.286, -41.383, 10.980, 272.400, 273.000, 10.160, 15.9, 16.0, 1021.5, 1021.5, 0.0, 0.0, 7.350, 6.460, 326, 328, 13.7, 13.9, 67.0, 66.6, 9.86, 9.91, 220.89, 223.90, -5.230, 347.760, 36.2951, 17.4378, 1023.94, 1023.94, 308.000, 1515.699, NAN, NAN, 5030.740
2018/04/06, 06:28:20.066, 39.286, -41.386, 10.640, 273.400, 270.600, 9.840, 15.8, 15.9, 1021.5, 1021.6, 0.0, 0.0, 7.350, 6.460, 327, 327, 13.0, 13.6, 66.3, 66.8, 9.00, 9.57, 223.97, 224.99, -5.340, 347.990, 36.2989, 17.4402, 1023.94, 1024.04, 316.000, 1515.711, NAN, NAN, 5039.890
2018/04/06, 06:29:20.066, 39.287, -41.390, 10.870, 273.900, 274.900, 11.050, 15.9, 16.0, 1021.5, 1021.6, 0.0, 0.0, 7.350, 6.460, 328, 329, 13.3, 13.8, 68.5, 67.8, 9.08, 9.47, 221.98, 224.38, -5.420, 343.150, 36.3061, 17.4459, 1023.94, 1024.04, 318.400, 1515.736, NAN, NAN, 5029.470
2018/04/06, 06:30:20.066, 39.287, -41.393, 10.890, 272.100, 271.000, 9.430, 15.9, 16.0, 1021.5, 1021.6, 0.0, 0.0, 7.350, 6.460, 327, 330, 12.5, 12.9, 67.9, 67.6, 8.77, 8.97, 222.11, 226.96, -5.390, 345.320, 36.3096, 17.4522, 1023.94, 1024.04, 326.400, 1515.759, NAN, NAN, 5040.840
2018/04/06, 06:31:20.066, 39.287, -41.397, 11.170, 274.200, 277.100, 10.510, 15.9, 16.0, 1021.6, 1021.3, 0.0, 0.0, 7.350, 6.460, 327, 328, 12.8, 13.2, 67.1, 66.9, 9.00, 9.30, 220.59, 222.78, -5.390, 358.170, 36.3134, 17.4599, 1024.04, 1023.74, 326.400, 1515.786, NAN, NAN, 5041.840
2018/04/06, 06:32:20.066, 39.287, -41.401, 11.140, 275.500, 281.100, 9.850, 15.9, 16.0, 1021.4, 1021.3, 0.0, 0.0, 7.350, 6.460, 328, 329, 12.8, 13.4, 68.1, 67.8, 9.32, 9.81, 224.13, 226.58, -5.360, 372.380, 36.3148, 17.4677, 1023.84, 1023.74, 323.600, 1515.810, NAN, NAN, 5047.440
2018/04/06, 06:33:20.066, 39.287, -41.404, 11.060, 273.700, 279.400, 10.950, 16.0, 16.0, 1021.5, 1021.4, 0.0, 0.0, 7.350, 6.460, 327, 329, 13.2, 13.3, 67.6, 67.1, 9.48, 9.41, 218.92, 221.75, -5.120, 375.130, 36.3155, 17.4739, 1023.94, 1023.84, 325.100, 1515.829, NAN, NAN, 5046.500
2018/04/06, 06:34:20.066, 39.288, -41.408, 11.000, 274.100, 275.600, 10.420, 16.0, 16.1, 1020.9, 1021.5, 0.0, 0.0, 7.350, 6.460, 330, 334, 12.4, 12.0, 68.4, 68.0, 8.32, 7.66, 224.44, 229.26, -5.030, 364.190, 36.3130, 17.4805, 1023.34, 1023.94, 314.500, 1515.846, NAN, NAN, 5046.860
2018/04/06, 06:35:20.066, 39.288, -41.412, 10.920, 274.700, 268.300, 11.040, 16.0, 16.1, 1021.2, 1021.5, 0.0, 0.0, 7.350, 6.460, 332, 333, 13.7, 13.9, 68.2, 67.8, 8.68, 8.82, 232.77, 234.61, -5.160, 347.020, 36.3088, 17.4825, 1023.64, 1023.94, 304.400, 1515.847, NAN, NAN, 5055.060
2018/04/06, 06:36:20.066, 39.288, -41.415, 11.010, 274.200, 276.400, 10.470, 16.0, 16.1, 1021.3, 1021.4, 0.0, 0.0, 7.350, 6.460, 329, 331, 13.7, 13.9, 67.0, 67.0, 9.66, 9.71, 225.43, 228.51, -5.320, 337.830, 36.3046, 17.4832, 1023.74, 1023.84, 291.800, 1515.844, NAN, NAN, 5057.060
