WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/31, 04:47:38.643, 44.429, -39.038, 11.350, 64.200, 63.700, 8.760, 10.3, 10.3, 998.7, 998.5, 0.0, 0.0, 59.230, 55.580, 245, 241, 13.3, 10.1, 80.6, 79.6, 15.71, 12.87, 294.08, 287.30, -2.960, 373.170, 35.8369, 14.6954, 1001.14, 1000.94, 320.600, 1506.772, NAN, NAN, 3959.270
2018/03/31, 04:48:38.643, 44.430, -39.035, 10.580, 64.700, 62.500, 9.240, 10.3, 10.3, 998.9, 998.5, 0.0, 0.0, 59.230, 55.580, 233, 230, 12.6, 11.4, 81.5, 80.2, 15.80, 14.79, 283.41, 280.01, -3.140, 375.320, 35.7263, 14.7030, 1001.34, 1000.94, 299.200, 1506.667, NAN, NAN, 3929.700
2018/03/31, 04:49:38.643, 44.431, -39.031, 10.920, 70.300, 59.000, 8.960, 10.3, 10.4, 998.6, 998.3, 0.0, 0.2, 59.230, 55.590, 238, 233, 13.0, 11.0, 80.9, 80.6, 15.25, 13.64, 291.89, 285.59, -3.050, 376.510, 35.8384, 14.7092, 1001.04, 1000.74, 321.400, 1506.817, NAN, NAN, 3954.000
2018/03/31, 04:50:38.643, 44.432, -39.028, 10.950, 65.300, 69.400, 9.680, 10.4, 10.5, 998.7, 998.4, 0.0, 0.0, 59.230, 55.590, 243, 236, 10.9, 8.5, 81.2, 80.8, 14.13, 12.21, 290.75, 282.60, -3.020, 378.170, 35.6105, 14.7169, 1001.14, 1000.84, 294.700, 1506.575, NAN, NAN, 3969.340
2018/03/31, 04:51:38.643, 44.433, -39.024, 11.370, 63.700, 62.500, 10.480, 10.6, 10.7, 998.7, 998.4, 0.0, 0.0, 59.230, 55.590, 236, 233, 13.6, 11.8, 81.8, 80.5, 17.13, 15.58, 284.37, 280.41, -3.160, 375.550, 35.8412, 14.7226, 1001.14, 1000.84, 301.100, 1506.863, NAN, NAN, 3976.510
2018/03/31, 04:52:38.643, 44.435, -39.021, 11.140, 61.800, 66.500, 10.720, 10.6, 10.7, 998.6, 998.4, 0.0, 0.0, 59.230, 55.590, 246, 241, 11.0, 8.0, 80.5, 79.3, 14.48, 11.97, 288.30, 280.28, -3.130, 376.790, 35.8424, 14.7275, 1001.04, 1000.84, 293.400, 1506.880, NAN, NAN, 3977.840
2018/03/31, 04:53:38.643, 44.436, -39.018, 10.370, 62.200, 57.400, 9.800, 10.6, 10.7, 998.5, 998.3, 0.0, 0.0, 59.230, 55.590, 242, 238, 16.2, 14.2, 81.1, 78.7, 18.76, 17.10, 289.92, 285.01, -2.990, 372.440, 35.8418, 14.7318, 1000.94, 1000.74, 292.800, 1506.893, NAN, NAN, 3945.210
2018/03/31, 04:54:38.643, 44.437, -39.015, 11.070, 65.300, 56.600, 9.520, 10.5, 10.5, 998.5, 998.0, 0.0, 0.0, 59.230, 55.590, 241, 235, 14.0, 10.0, 78.8, 78.3, 16.35, 12.93, 290.00, 280.48, -2.900, 374.410, 35.8416, 14.7360, 1000.94, 1000.44, 284.900, 1506.906, NAN, NAN, 3962.460
2018/03/31, 04:55:38.643, 44.438, -39.011, 10.370, 68.500, 78.300, 9.870, 10.4, 10.4, 998.7, 998.6, 0.0, 0.0, 59.230, 55.590, 238, 235, 11.4, 10.4, 80.6, 79.9, 15.26, 14.43, 292.15, 289.06, -3.140, 374.990, 35.8405, 14.7351, 1001.14, 1001.04, 257.400, 1506.902, NAN, NAN, 3960.010
2018/03/31, 04:56:38.643, 44.439, -39.008, 10.960, 71.000, 74.500, 9.070, 10.5, 10.6, 998.4, 998.2, 0.0, 0.0, 59.230, 55.590, 246, 247, 13.1, 9.4, 81.6, 80.0, 15.80, 12.21, 301.83, 298.03, -3.250, 373.990, 35.8387, 14.7337, 1000.84, 1000.64, 259.500, 1506.895, NAN, NAN, 3975.300
2018/03/31, 04:57:38.643, 44.440, -39.004, 11.040, 64.100, 68.500, 8.570, 10.6, 10.6, 998.6, 998.3, 0.0, 0.0, 59.230, 55.590, 242, 238, 14.2, 11.8, 79.6, 78.4, 16.97, 14.84, 293.44, 288.28, -3.120, 372.640, 35.8394, 14.7305, 1001.04, 1000.74, 263.500, 1506.886, NAN, NAN, 3982.700
2018/03/31, 04:58:38.643, 44.441, -39.001, 10.810, 64.600, 60.000, 9.460, 10.5, 10.6, 999.0, 998.0, 0.0, 0.0, 59.230, 55.590, 243, 237, 11.7, 8.8, 79.7, 78.7, 14.28, 11.91, 289.25, 280.55, -3.100, 373.190, 35.8371, 14.7266, 1001.44, 1000.44, 248.800, 1506.871, NAN, NAN, 3991.640
2018/03/31, 04:59:38.643, 44.442, -38.998, 11.110, 66.000, 60.800, 10.220, 10.5, 10.6, 998.8, 998.6, 0.0, 0.0, 59.230, 55.590, 236, 233, 14.0, 12.9, 80.1, 79.3, 17.16, 16.29, 286.44, 283.10, -3.080, 373.120, 35.8359, 14.7239, 1001.24, 1001.04, 237.900, 1506.861, NAN, NAN, 4009.080
2018/03/31, 05:00:38.644, 44.443, -38.994, 11.340, 65.900, 68.000, 9.530, 10.5, 10.6, 998.6, 998.7, 0.0, 0.0, 59.230, 55.590, 234, 230, 13.6, 11.9, 80.7, 79.0, 17.06, 15.61, 286.84, 282.44, -3.190, 372.680, 35.8346, 14.7206, 1001.04, 1001.14, 229.600, 1506.849, NAN, NAN, 4271.930
2018/03/31, 05:01:38.644, 44.444, -38.990, 11.200, 72.900, 77.500, 9.790, 10.5, 10.6, 998.8, 998.4, 0.0, 0.0, 59.230, 55.590, 240, 235, 11.5, 9.9, 81.2, 80.5, 14.94, 13.67, 296.81, 291.42, -3.280, 373.900, 35.8344, 14.7156, 1001.24, 1000.84, 233.900, 1506.833, NAN, NAN, 4041.790
2018/03/31, 05:02:38.644, 44.445, -38.987, 11.620, 73.100, 73.400, 9.990, 10.5, 10.6, 998.8, 998.4, 0.0, 0.0, 59.230, 55.590, 242, 235, 12.1, 10.0, 81.0, 80.0, 15.22, 13.63, 297.82, 290.19, -3.220, 374.600, 35.8334, 14.7114, 1001.24, 1000.84, 243.600, 1506.818, NAN, NAN, 4041.930
2018/03/31, 05:03:38.644, 44.446, -38.983, 11.020, 70.600, 74.500, 10.430, 10.5, 10.5, 998.9, 998.7, 0.0, 0.0, 59.230, 55.590, 253, 251, 10.8, 7.6, 80.9, 81.3, 13.66, 10.87, 302.10, 294.59, -3.190, 376.450, 35.8305, 14.7068, 1001.34, 1001.14, 240.300, 1506.800, NAN, NAN, 4061.530
2018/03/31, 05:04:38.644, 44.447, -38.979, 11.340, 68.400, 64.300, 10.880, 10.5, 10.5, 998.5, 998.3, 0.0, 0.0, 59.230, 55.590, 240, 236, 14.6, 12.8, 80.7, 80.4, 17.77, 16.32, 291.95, 287.12, -3.140, 373.190, 35.8297, 14.7018, 1000.94, 1000.74, 232.400, 1506.784, NAN, NAN, 4043.580
2018/03/31, 05:05:38.644, 44.448, -38.976, 11.010, 69.700, 66.900, 9.780, 10.4, 10.5, 998.6, 998.5, 0.0, 0.0, 59.230, 55.590, 241, 236, 11.6, 9.9, 81.3, 80.3, 14.54, 13.22, 292.62, 286.72, -3.200, 373.210, 35.8276, 14.6960, 1001.04, 1000.94, 232.000, 1506.763, NAN, NAN, 4058.470
2018/03/31, 05:06:38.644, 44.449, -38.972, 11.140, 69.100, 71.500, 10.080, 10.4, 10.5, 998.7, 998.5, 0.0, 0.0, 59.230, 55.590, 246, 242, 11.6, 8.5, 81.3, 82.1, 14.66, 11.99, 296.64, 289.21, -3.230, 374.700, 35.8272, 14.6917, 1001.14, 1000.94, 221.500, 1506.749, NAN, NAN, 4053.560
2018/03/31, 05:07:38.644, 44.450, -38.968, 11.040, 70.000, 63.500, 8.530, 10.5, 10.6, 998.6, 997.8, 0.0, 0.0, 59.230, 55.590, 231, 228, 12.7, 11.2, 83.0, 82.1, 15.50, 14.20, 287.20, 283.44, -3.280, 373.750, 35.8278, 14.6854, 1001.04, 1000.24, 211.500, 1506.729, NAN, NAN, 4044.720
2018/03/31, 05:08:38.644, 44.451, -38.965, 11.330, 69.700, 72.900, 11.470, 10.6, 10.6, 998.7, 998.6, 0.0, 0.0, 59.230, 55.590, 246, 242, 12.9, 9.5, 81.7, 80.6, 16.45, 13.53, 297.12, 289.82, -3.140, 374.580, 35.8256, 14.6815, 1001.14, 1001.04, 213.000, 1506.714, NAN, NAN, 4052.070
2018/03/31, 05:09:38.644, 44.452, -38.961, 11.390, 67.400, 79.800, 9.010, 10.5, 10.6, 998.5, 997.7, 0.0, 0.0, 59.230, 55.590, 233, 228, 11.9, 10.4, 81.8, 81.0, 15.71, 14.42, 289.34, 284.62, -3.140, 375.500, 35.8262, 14.6765, 1000.94, 1000.14, 216.400, 1506.699, NAN, NAN, 4056.510
2018/03/31, 05:10:38.644, 44.453, -38.958, 11.010, 69.500, 76.500, 9.520, 10.5, 10.6, 998.5, 998.1, 0.0, 0.0, 59.230, 55.590, 242, 236, 11.0, 8.4, 81.9, 81.8, 14.38, 12.18, 295.31, 287.86, -3.260, 377.190, 35.8266, 14.6724, 1000.94, 1000.54, 225.300, 1506.687, NAN, NAN, 4057.820
2018/03/31, 05:11:38.644, 44.454, -38.954, 11.560, 66.100, 63.100, 11.600, 10.6, 10.7, 998.7, 998.3, 0.0, 0.0, 59.230, 55.590, 237, 231, 11.8, 9.9, 82.0, 81.4, 15.66, 14.25, 283.84, 277.31, -3.220, 376.350, 35.8271, 14.6679, 1001.14, 1000.74, 235.700, 1506.673, NAN, NAN, 4064.770
2018/03/31, 05:12:38.644, 44.455, -38.950, 11.740, 72.100, 81.100, 10.050, 10.6, 10.6, 998.1, 998.3, 0.0, 0.0, 59.230, 55.590, 236, 233, 11.6, 10.6, 81.7, 81.5, 15.59, 14.76, 294.07, 291.03, -3.150, 376.350, 35.8239, 14.6631, 1000.54, 1000.74, 222.400, 1506.654, NAN, NAN, 4060.760
2018/03/31, 05:13:38.644, 44.456, -38.946, 11.140, 72.100, 72.700, 10.120, 10.6, 10.6, 998.8, 998.1, 0.0, 0.0, 59.230, 55.590, 236, 235, 10.5, 8.6, 82.2, 81.1, 14.12, 12.37, 290.45, 287.11, -3.100, 375.980, 35.8254, 14.6580, 1001.24, 1000.54, 205.000, 1506.640, NAN, NAN, 4068.200
2018/03/31, 05:14:38.644, 44.457, -38.943, 11.470, 66.300, 58.000, 10.460, 10.6, 10.6, 998.6, 998.5, 0.0, 0.0, 59.230, 55.590, 241, 238, 11.6, 9.1, 82.1, 81.4, 14.41, 12.29, 286.87, 280.69, -3.090, 375.690, 35.8272, 14.6575, 1001.04, 1000.94, 219.100, 1506.640, NAN, NAN, 4066.740
2018/03/31, 05:15:38.644, 44.458, -38.939, 11.290, 62.500, 57.700, 9.460, 10.5, 10.5, 998.5, 997.7, 0.0, 0.0, 59.230, 55.590, 244, 245, 10.6, 9.4, 82.4, 83.5, 13.16, 11.98, 286.36, 285.11, -3.130, 378.490, 35.8257, 14.6546, 1000.94, 1000.14, 211.700, 1506.629, NAN, NAN, 4071.770
2018/03/31, 05:16:38.644, 44.459, -38.936, 10.640, 63.200, 61.800, 8.800, 10.6, 10.6, 998.3, 997.9, 0.0, 0.0, 59.230, 55.590, 247, 241, 15.1, 10.9, 83.3, 80.8, 17.28, 13.60, 296.12, 287.06, -3.080, 372.000, 35.8238, 14.6492, 1000.74, 1000.34, 204.800, 1506.610, NAN, NAN, 4073.610
2018/03/31, 05:17:38.645, 44.460, -38.932, 10.820, 68.100, 67.500, 9.750, 10.5, 10.5, 998.6, 998.4, 0.0, 0.0, 59.230, 55.590, 249, 244, 13.9, 9.4, 81.3, 80.7, 16.34, 12.41, 300.39, 290.70, -3.030, 374.400, 35.8223, 14.6452, 1001.04, 1000.84, 226.000, 1506.595, NAN, NAN, 4077.940
2018/03/31, 05:18:38.645, 44.461, -38.929, 10.110, 67.600, 68.300, 9.550, 10.4, 10.4, 998.6, 998.1, 0.0, 0.0, 59.230, 55.590, 248, 245, 14.0, 9.7, 81.7, 82.1, 16.53, 12.63, 299.70, 292.10, -3.110, 377.730, 35.8232, 14.6412, 1001.04, 1000.54, 206.800, 1506.584, NAN, NAN, 4094.180
2018/03/31, 05:19:38.645, 44.462, -38.925, 10.720, 64.800, 70.100, 8.770, 10.4, 10.4, 998.3, 998.1, 0.0, 0.0, 59.230, 55.590, 246, 243, 15.4, 12.2, 83.0, 81.9, 18.04, 15.10, 298.21, 293.18, -3.190, 376.860, 35.6860, 14.6350, 1000.74, 1000.54, 191.000, 1506.403, NAN, NAN, 4116.410
2018/03/31, 05:20:38.645, 44.463, -38.921, 11.130, 64.800, 64.500, 11.490, 10.4, 10.5, 998.6, 998.2, 0.1, 0.3, 59.230, 55.600, 254, 255, 13.5, 9.5, 82.7, 83.2, 16.13, 12.39, 298.17, 292.35, -3.160, 377.880, 35.8199, 14.6316, 1001.04, 1000.64, 218.400, 1506.549, NAN, NAN, 4111.870
2018/03/31, 05:21:38.645, 44.464, -38.918, 10.860, 65.900, 72.700, 10.430, 10.5, 10.6, 998.5, 998.4, 0.1, 0.5, 59.240, 55.610, 242, 235, 10.0, 8.1, 82.8, 83.3, 13.78, 12.34, 289.27, 282.00, -3.080, 378.270, 35.8220, 14.6261, 1000.94, 1000.84, 193.700, 1506.534, NAN, NAN, 4107.630
2018/03/31, 05:22:38.645, 44.465, -38.914, 10.490, 68.900, 66.800, 8.180, 10.6, 10.7, 998.4, 997.9, 0.0, 0.0, 59.240, 55.610, 235, 234, 11.6, 10.1, 83.9, 84.2, 14.33, 12.93, 289.63, 287.24, -3.180, 378.100, 35.8200, 14.6215, 1000.84, 1000.34, 194.700, 1506.517, NAN, NAN, 4121.750
2018/03/31, 05:23:38.645, 44.466, -38.910, 10.890, 64.400, 70.900, 9.450, 10.7, 10.7, 998.6, 998.0, 0.0, 0.0, 59.240, 55.610, 245, 238, 13.2, 9.9, 82.5, 82.4, 16.27, 13.47, 294.66, 286.01, -3.050, 377.780, 35.8180, 14.6144, 1001.04, 1000.44, 191.000, 1506.492, NAN, NAN, 4111.190
2018/03/31, 05:24:38.645, 44.467, -38.907, 11.360, 69.200, 77.900, 10.240, 10.6, 10.6, 998.7, 998.0, 0.0, 0.0, 59.240, 55.610, 251, 258, 11.7, 10.4, 83.0, 83.6, 14.89, 13.21, 301.97, 305.32, -3.000, 375.920, 35.8182, 14.6078, 1001.14, 1000.44, 181.200, 1506.471, NAN, NAN, 4113.620
2018/03/31, 05:25:38.645, 44.468, -38.903, 11.310, 68.900, 70.500, 10.190, 10.6, 10.6, 998.2, 998.6, 0.0, 0.0, 59.240, 55.610, 252, 246, 12.2, 8.5, 82.5, 82.4, 14.80, 11.75, 301.43, 291.21, -2.940, 377.280, 35.6034, 14.5995, 1000.64, 1001.04, 182.100, 1506.194, NAN, NAN, 4121.610
2018/03/31, 05:26:38.645, 44.469, -38.899, 10.980, 63.200, 55.300, 10.060, 10.5, 10.6, 998.5, 998.1, 0.1, 0.9, 59.240, 55.620, 253, 253, 13.3, 9.8, 83.4, 82.4, 15.01, 11.78, 296.32, 290.52, -3.020, 375.980, 35.8115, 14.5873, 1000.94, 1000.54, 187.600, 1506.398, NAN, NAN, 4123.380
2018/03/31, 05:27:38.645, 44.470, -38.895, 10.860, 64.100, 66.700, 9.410, 10.5, 10.5, 998.4, 998.1, 0.0, 0.0, 59.240, 55.620, 249, 245, 15.4, 12.0, 83.2, 81.8, 17.89, 14.87, 298.76, 292.35, -2.850, 373.210, 35.8056, 14.5709, 1000.84, 1000.54, 192.500, 1506.339, NAN, NAN, 4119.700
2018/03/31, 05:28:38.645, 44.472, -38.892, 11.250, 65.600, 67.800, 10.060, 10.4, 10.4, 998.7, 998.3, 0.0, 0.0, 59.240, 55.620, 254, 258, 15.5, 12.0, 82.4, 82.1, 17.81, 14.18, 303.59, 302.90, -2.990, 372.260, 35.5872, 14.5500, 1001.14, 1000.74, 217.200, 1506.017, NAN, NAN, 4118.960
2018/03/31, 05:29:38.645, 44.473, -38.888, 10.730, 66.000, 59.500, 10.300, 10.3, 10.3, 998.7, 998.1, 0.0, 0.0, 59.240, 55.620, 254, 257, 14.7, 11.7, 81.8, 82.4, 16.43, 13.38, 301.46, 299.84, -2.880, 373.270, 35.7866, 14.5238, 1001.14, 1000.54, 243.000, 1506.167, NAN, NAN, 4130.190
2018/03/31, 05:30:38.645, 44.474, -38.884, 10.940, 64.400, 60.900, 10.100, 10.3, 10.3, 998.6, 998.4, 0.0, 0.0, 59.240, 55.620, 251, 245, 14.9, 10.1, 82.1, 81.2, 17.04, 12.94, 298.33, 287.48, -2.820, 372.860, 35.7678, 14.4926, 1001.04, 1000.84, 278.400, 1506.045, NAN, NAN, 4123.620
2018/03/31, 05:31:38.645, 44.475, -38.881, 11.340, 64.000, 62.500, 9.480, 10.3, 10.3, 998.3, 997.9, 0.0, 0.0, 59.240, 55.620, 257, 266, 12.8, 11.6, 82.7, 82.8, 14.58, 12.78, 301.88, 307.60, -2.770, 374.640, 35.7145, 14.4845, 1000.74, 1000.34, 321.700, 1505.957, NAN, NAN, 4132.330
2018/03/31, 05:32:38.645, 44.476, -38.877, 11.260, 60.900, 63.700, 10.210, 10.4, 10.4, 998.6, 998.1, 0.0, 0.0, 59.240, 55.620, 249, 249, 13.7, 10.1, 82.6, 82.2, 16.53, 13.13, 293.01, 288.44, -2.680, 375.840, 35.8119, 14.5128, 1001.04, 1000.54, 341.600, 1506.161, NAN, NAN, 4137.540
2018/03/31, 05:33:38.645, 44.477, -38.874, 11.100, 66.200, 57.600, 9.900, 10.5, 10.5, 998.7, 998.6, 0.0, 0.0, 59.240, 55.620, 240, 238, 13.6, 11.1, 82.2, 81.1, 16.17, 13.93, 289.16, 284.61, -2.700, 375.600, 35.7710, 14.5603, 1001.14, 1001.04, 391.800, 1506.265, NAN, NAN, 4377.840
2018/03/31, 05:34:38.646, 44.478, -38.870, 11.070, 64.300, 58.300, 11.730, 10.5, 10.5, 998.6, 998.7, 0.0, 0.0, 59.240, 55.620, 247, 245, 13.9, 9.9, 82.2, 82.5, 16.69, 13.16, 291.09, 283.63, -3.040, 374.910, 35.8589, 14.6132, 1001.04, 1001.14, 416.000, 1506.536, NAN, NAN, 4138.320
2018/03/31, 05:35:38.646, 44.479, -38.867, 11.050, 65.100, 67.000, 9.770, 10.6, 10.6, 998.5, 998.3, 0.0, 0.0, 59.240, 55.620, 243, 238, 13.0, 10.5, 81.6, 80.8, 16.04, 13.94, 292.19, 285.70, -2.880, 376.230, 35.8622, 14.6663, 1000.94, 1000.74, 436.100, 1506.709, NAN, NAN, 4142.960
2018/03/31, 05:36:38.646, 44.480, -38.863, 11.200, 65.200, 63.800, 11.290, 10.5, 10.5, 998.6, 998.6, 0.0, 1.7, 59.240, 55.650, 235, 232, 13.6, 12.1, 81.6, 81.3, 17.49, 16.24, 284.16, 280.53, -3.040, 375.960, 35.8608, 14.7144, 1001.04, 1001.04, 432.100, 1506.860, NAN, NAN, 4391.960
2018/03/31, 05:37:38.646, 44.481, -38.859, 11.250, 64.600, 61.800, 10.840, 10.5, 10.5, 998.4, 998.1, 0.0, 0.0, 59.240, 55.650, 243, 241, 11.7, 8.8, 82.7, 82.7, 14.88, 12.32, 287.63, 281.66, -3.100, 377.570, 35.8664, 14.7567, 1000.84, 1000.54, 498.000, 1507.001, NAN, NAN, 4148.890
2018/03/31, 05:38:38.646, 44.483, -38.856, 11.580, 65.500, 66.200, 9.820, 10.6, 10.7, 998.6, 998.3, 0.0, 0.0, 59.240, 55.650, 235, 233, 13.4, 12.0, 82.4, 82.4, 16.85, 15.61, 286.42, 283.67, -3.080, 377.090, 35.8686, 14.7926, 1001.04, 1000.74, 528.600, 1507.117, NAN, NAN, 4150.620
2018/03/31, 05:39:38.646, 44.484, -38.852, 11.080, 64.200, 60.900, 9.930, 10.7, 10.7, 998.6, 998.2, 0.0, 0.0, 59.240, 55.650, 250, 245, 14.8, 9.1, 82.9, 80.0, 16.99, 11.97, 297.47, 285.85, -2.970, 374.000, 35.8664, 14.8238, 1001.04, 1000.64, 492.300, 1507.213, NAN, NAN, 4165.110
2018/03/31, 05:40:38.646, 44.485, -38.848, 11.360, 70.000, 71.000, 10.550, 10.6, 10.6, 998.5, 998.5, 0.0, 0.0, 59.240, 55.650, 241, 237, 14.4, 11.6, 81.6, 81.2, 17.74, 15.31, 295.65, 289.92, -2.920, 374.270, 35.5502, 14.8473, 1000.94, 1000.94, 513.900, 1506.918, NAN, NAN, 4161.240
2018/03/31, 05:41:38.646, 44.486, -38.845, 11.340, 66.100, 66.200, 12.040, 10.5, 10.6, 998.5, 998.6, 0.0, 0.0, 59.240, 55.650, 248, 247, 12.9, 8.6, 81.5, 81.5, 16.27, 12.41, 293.47, 285.80, -2.930, 375.730, 35.8684, 14.8653, 1000.94, 1001.04, 432.400, 1507.347, NAN, NAN, 4172.010
2018/03/31, 05:42:38.646, 44.487, -38.841, 11.030, 61.500, 70.400, 9.860, 10.6, 10.7, 998.1, 998.3, 0.0, 0.0, 59.240, 55.650, 233, 230, 13.2, 11.1, 81.5, 80.2, 17.20, 15.29, 282.67, 278.91, -2.790, 374.920, 35.8699, 14.8795, 1000.54, 1000.74, 420.000, 1507.393, NAN, NAN, 4186.780
2018/03/31, 05:43:38.646, 44.488, -38.838, 11.100, 64.200, 73.700, 9.960, 10.6, 10.6, 998.4, 998.5, 0.0, 0.0, 59.240, 55.650, 237, 236, 15.4, 14.4, 81.3, 80.1, 19.23, 18.30, 289.88, 288.50, -2.800, 373.150, 35.8743, 14.8912, 1000.84, 1000.94, 410.400, 1507.436, NAN, NAN, 4425.890
2018/03/31, 05:44:38.646, 44.489, -38.834, 10.610, 68.000, 79.200, 9.750, 10.5, 10.5, 998.5, 998.7, 0.0, 0.0, 59.240, 55.650, 243, 237, 12.9, 9.8, 81.0, 80.2, 16.48, 13.77, 297.17, 289.88, -2.890, 374.130, 35.8692, 14.8992, 1000.94, 1001.14, 425.400, 1507.455, NAN, NAN, 4187.140
2018/03/31, 05:45:38.646, 44.490, -38.831, 10.360, 70.700, 68.900, 8.820, 10.5, 10.5, 998.6, 998.0, 0.0, 0.2, 59.240, 55.660, 242, 237, 12.2, 9.7, 81.8, 80.7, 14.77, 12.66, 296.72, 289.86, -2.980, 373.020, 35.8759, 14.9092, 1001.04, 1000.44, 367.200, 1507.494, NAN, NAN, 4188.360
2018/03/31, 05:46:38.646, 44.491, -38.827, 11.060, 64.900, 54.200, 8.670, 10.4, 10.4, 998.8, 998.4, 0.0, 0.0, 59.240, 55.660, 239, 233, 11.4, 9.2, 81.5, 81.4, 13.60, 11.87, 286.01, 278.23, -3.090, 372.630, 35.8750, 14.9147, 1001.24, 1000.84, 427.200, 1507.511, NAN, NAN, 4186.050
2018/03/31, 05:47:38.646, 44.493, -38.824, 10.770, 61.800, 65.300, 10.710, 10.4, 10.4, 998.8, 998.5, 0.0, 0.0, 59.240, 55.660, 249, 244, 12.7, 8.9, 81.8, 81.5, 15.80, 12.56, 292.31, 283.38, -3.130, 373.340, 35.8743, 14.9200, 1001.24, 1000.94, 391.800, 1507.526, NAN, NAN, 4198.460
2018/03/31, 05:48:38.646, 44.494, -38.820, 10.750, 63.400, 74.400, 9.870, 10.4, 10.5, 998.3, 998.5, 0.0, 0.0, 59.240, 55.660, 245, 240, 13.4, 11.3, 82.4, 81.5, 16.89, 15.12, 294.33, 288.73, -3.160, 373.130, 35.8734, 14.9251, 1000.74, 1000.94, 378.400, 1507.541, NAN, NAN, 4196.990
2018/03/31, 05:49:38.646, 44.495, -38.817, 9.950, 63.300, 68.000, 9.740, 10.5, 10.5, 998.2, 998.2, 0.0, 0.0, 59.240, 55.660, 252, 252, 14.3, 10.0, 81.9, 80.9, 16.88, 12.79, 299.42, 294.14, -3.100, 374.190, 35.8702, 14.9289, 1000.64, 1000.64, 356.600, 1507.550, NAN, NAN, 4198.120
2018/03/31, 05:50:38.646, 44.496, -38.814, 10.330, 64.000, 70.800, 9.700, 10.5, 10.6, 998.3, 998.4, 0.0, 0.0, 59.240, 55.660, 247, 243, 14.9, 11.5, 81.4, 80.5, 17.91, 14.86, 297.02, 290.81, -2.970, 373.670, 35.8694, 14.9319, 1000.74, 1000.84, 388.100, 1507.558, NAN, NAN, 4195.100
2018/03/31, 05:51:38.646, 44.497, -38.810, 10.440, 61.700, 66.300, 9.590, 10.5, 10.6, 998.6, 998.4, 0.0, 0.2, 59.240, 55.660, 247, 245, 18.5, 14.7, 80.6, 80.1, 21.24, 17.66, 296.83, 292.66, -2.950, 371.850, 35.8687, 14.9362, 1001.04, 1000.84, 368.400, 1507.571, NAN, NAN, 4195.210
2018/03/31, 05:52:38.647, 44.498, -38.807, 10.790, 65.200, 71.400, 11.380, 10.5, 10.5, 998.2, 998.5, 0.0, 0.0, 59.240, 55.660, 251, 252, 15.2, 11.3, 81.0, 80.3, 18.47, 14.70, 299.54, 295.92, -2.850, 372.540, 35.8689, 14.9403, 1000.64, 1000.94, 364.100, 1507.584, NAN, NAN, 4201.280
2018/03/31, 05:53:38.647, 44.499, -38.803, 11.330, 65.300, 75.700, 10.330, 10.5, 10.6, 998.2, 998.4, 0.0, 0.0, 59.240, 55.660, 246, 240, 15.4, 11.8, 81.2, 80.6, 18.91, 15.77, 297.91, 290.44, -2.850, 371.000, 35.8688, 14.9446, 1000.64, 1000.84, 365.700, 1507.598, NAN, NAN, 4441.700
2018/03/31, 05:54:38.647, 44.500, -38.800, 11.370, 64.700, 72.300, 9.830, 10.6, 10.6, 998.4, 998.2, 0.0, 0.0, 59.240, 55.660, 245, 240, 13.7, 11.6, 80.0, 79.8, 16.96, 15.22, 295.17, 289.45, -2.670, 371.290, 35.8698, 14.9479, 1000.84, 1000.64, 405.600, 1507.609, NAN, NAN, 4196.270
2018/03/31, 05:55:38.647, 44.501, -38.796, 10.820, 64.100, 63.800, 10.280, 10.5, 10.6, 998.4, 998.4, 0.0, 0.1, 59.240, 55.670, 244, 240, 14.9, 12.5, 80.2, 79.7, 17.84, 15.80, 292.62, 287.21, -2.740, 371.180, 35.8713, 14.9518, 1000.84, 1000.84, 372.000, 1507.623, NAN, NAN, 4195.350
2018/03/31, 05:56:38.647, 44.502, -38.793, 10.160, 62.900, 77.900, 8.950, 10.5, 10.6, 998.1, 998.1, 0.0, 0.0, 59.240, 55.670, 241, 237, 14.7, 13.0, 80.6, 80.0, 18.20, 16.70, 293.42, 289.28, -2.840, 371.770, 35.8698, 14.9563, 1000.54, 1000.54, 373.900, 1507.636, NAN, NAN, 4196.630
2018/03/31, 05:57:38.647, 44.503, -38.789, 10.560, 66.700, 67.900, 9.180, 10.5, 10.6, 998.7, 998.1, 0.0, 0.0, 59.240, 55.670, 235, 233, 13.4, 12.0, 80.9, 80.1, 16.63, 15.37, 288.46, 285.74, -2.840, 373.110, 35.8703, 14.9574, 1001.14, 1000.54, 370.200, 1507.640, NAN, NAN, 4193.820
